createdAt,value
2023-04-08T00:00:41.297Z,28.98
2023-04-08T00:01:44.435Z,27.85
2023-04-08T00:02:47.405Z,29.90
2023-04-08T00:05:06.610Z,31.05
2023-04-08T00:06:08.946Z,27.60
2023-04-08T00:07:16.615Z,30.92
2023-04-08T00:08:20.809Z,28.42
2023-04-08T00:09:27.632Z,30.13
2023-04-08T00:10:30.117Z,31.63
2023-04-08T00:11:32.764Z,36.30
2023-04-08T00:12:37.508Z,36.00
2023-04-08T00:13:40.886Z,32.97
2023-04-08T00:14:43.366Z,34.03
2023-04-08T00:15:47.000Z,30.17
2023-04-08T00:17:13.817Z,27.77
2023-04-08T00:18:17.378Z,29.73
2023-04-08T00:19:21.238Z,23.30
2023-04-08T00:20:25.009Z,32.75
2023-04-08T00:21:27.820Z,28.33
2023-04-08T00:22:31.319Z,35.03
2023-04-08T00:23:33.261Z,32.95
2023-04-08T00:24:46.137Z,30.02
2023-04-08T00:25:55.454Z,30.35
2023-04-08T00:27:00.045Z,28.05
2023-04-08T00:28:05.072Z,30.60
2023-04-08T00:29:08.384Z,28.45
2023-04-08T00:30:10.611Z,26.92
2023-04-08T00:31:12.601Z,28.00
2023-04-08T00:32:19.623Z,31.27
2023-04-08T00:33:24.895Z,31.17
2023-04-08T00:34:28.182Z,34.20
2023-04-08T00:35:37.752Z,26.88
2023-04-08T00:36:41.271Z,37.72
2023-04-08T00:37:46.811Z,27.38
2023-04-08T00:38:48.909Z,26.10
2023-04-08T00:39:54.438Z,25.70
2023-04-08T00:40:59.936Z,25.05
2023-04-08T00:42:02.296Z,23.70
2023-04-08T00:43:04.001Z,32.72
2023-04-08T00:44:06.365Z,29.27
2023-04-08T00:45:09.831Z,26.35
2023-04-08T00:46:12.522Z,29.85
2023-04-08T00:47:15.991Z,26.63
2023-04-08T00:48:17.885Z,24.38
2023-04-08T00:49:20.848Z,29.63
2023-04-08T00:50:22.781Z,28.17
2023-04-08T00:51:24.569Z,33.75
2023-04-08T00:52:26.420Z,35.13
2023-04-08T00:53:28.362Z,29.67
2023-04-08T00:54:32.356Z,31.20
2023-04-08T00:55:38.933Z,28.98
2023-04-08T00:56:41.388Z,31.13
2023-04-08T00:57:48.620Z,35.05
2023-04-08T00:58:55.577Z,34.15
2023-04-08T01:00:01.869Z,37.78
2023-04-08T01:01:20.936Z,33.28
2023-04-08T01:02:40.946Z,30.30
2023-04-08T01:04:06.462Z,26.00
2023-04-08T01:05:20.448Z,33.35
2023-04-08T01:07:06.207Z,36.70
2023-04-08T01:08:10.493Z,41.25
2023-04-08T01:09:18.699Z,54.42
2023-04-08T01:10:31.232Z,44.90
2023-04-08T01:11:39.565Z,35.97
2023-04-08T01:12:55.824Z,36.90
2023-04-08T01:14:06.942Z,36.47
2023-04-08T01:15:12.325Z,50.00
2023-04-08T01:16:18.489Z,40.50
2023-04-08T01:17:22.861Z,43.72
2023-04-08T01:18:28.092Z,45.97
2023-04-08T01:19:34.863Z,47.33
2023-04-08T01:20:38.736Z,47.60
2023-04-08T01:21:41.625Z,36.65
2023-04-08T01:22:58.632Z,49.85
2023-04-08T01:24:39.588Z,41.03
2023-04-08T01:25:50.311Z,44.22
2023-04-08T01:26:57.660Z,42.17
2023-04-08T01:28:10.369Z,43.22
2023-04-08T01:29:14.918Z,49.03
2023-04-08T01:30:20.226Z,58.28
2023-04-08T01:31:24.571Z,48.90
2023-04-08T01:32:30.360Z,51.80
2023-04-08T01:33:33.323Z,48.97
2023-04-08T01:34:39.958Z,43.35
2023-04-08T01:35:48.756Z,49.13
2023-04-08T01:36:51.894Z,49.85
2023-04-08T01:37:55.935Z,49.70
2023-04-08T01:38:59.290Z,46.95
2023-04-08T01:40:03.452Z,45.95
2023-04-08T01:41:07.694Z,53.97
2023-04-08T01:42:13.428Z,48.70
2023-04-08T01:43:18.275Z,44.53
2023-04-08T01:44:20.862Z,53.75
2023-04-08T01:45:24.066Z,54.72
2023-04-08T01:46:28.255Z,50.33
2023-04-08T01:47:32.432Z,48.73
2023-04-08T01:48:40.049Z,49.70
2023-04-08T01:49:43.682Z,38.10
2023-04-08T01:50:46.534Z,59.25
2023-04-08T01:51:50.143Z,48.15
2023-04-08T01:52:54.491Z,50.78
2023-04-08T01:53:58.611Z,52.83
2023-04-08T01:55:00.574Z,52.40
2023-04-08T01:56:07.315Z,50.05
2023-04-08T01:57:12.690Z,49.75
2023-04-08T01:58:28.101Z,56.28
2023-04-08T01:59:35.135Z,63.28
2023-04-08T02:00:39.109Z,61.50
2023-04-08T02:01:43.371Z,58.22
2023-04-08T02:02:50.571Z,51.95
2023-04-08T02:03:57.804Z,61.80
2023-04-08T02:04:59.758Z,58.10
2023-04-08T02:06:01.806Z,64.03
2023-04-08T02:07:06.207Z,64.90
2023-04-08T02:08:09.357Z,63.85
2023-04-08T02:09:11.305Z,68.20
2023-04-08T02:10:13.709Z,53.58
2023-04-08T02:11:16.099Z,61.85
2023-04-08T02:12:18.785Z,64.97
2023-04-08T02:13:25.109Z,52.08
2023-04-08T02:14:27.185Z,51.05
2023-04-08T02:15:39.156Z,56.53
2023-04-08T02:16:50.153Z,64.15
2023-04-08T02:18:09.386Z,63.15
2023-04-08T02:19:25.007Z,60.30
2023-04-08T02:21:07.456Z,68.95
2023-04-08T02:22:14.446Z,57.65
2023-04-08T02:23:25.280Z,52.35
2023-04-08T02:24:29.510Z,53.67
2023-04-08T02:25:36.424Z,60.78
2023-04-08T02:26:43.248Z,54.08
2023-04-08T02:27:48.977Z,61.05
2023-04-08T02:28:57.105Z,59.17
2023-04-08T02:30:00.417Z,53.90
2023-04-08T02:31:03.924Z,79.30
2023-04-08T02:32:06.721Z,76.00
2023-04-08T02:33:13.697Z,63.05
2023-04-08T02:34:17.786Z,58.08
2023-04-08T02:35:22.211Z,62.80
2023-04-08T02:36:25.197Z,64.38
2023-04-08T02:37:28.849Z,66.50
2023-04-08T02:38:31.496Z,76.68
2023-04-08T02:39:34.655Z,66.70
2023-04-08T02:40:43.850Z,89.07
2023-04-08T02:41:46.288Z,75.65
2023-04-08T02:42:51.720Z,68.07
2023-04-08T02:43:57.792Z,63.83
2023-04-08T02:45:01.754Z,43.65
2023-04-08T02:46:04.826Z,55.15
2023-04-08T02:47:06.708Z,62.65
2023-04-08T02:48:08.740Z,52.88
2023-04-08T02:49:10.484Z,68.70
2023-04-08T02:50:12.583Z,59.92
2023-04-08T02:51:15.004Z,50.55
2023-04-08T02:52:18.628Z,54.92
2023-04-08T02:53:22.479Z,53.70
2023-04-08T02:54:25.986Z,66.93
2023-04-08T02:55:32.340Z,59.65
2023-04-08T02:56:34.997Z,64.07
2023-04-08T02:57:40.401Z,51.40
2023-04-08T02:58:42.230Z,58.85
2023-04-08T02:59:44.549Z,56.85
2023-04-08T03:00:49.580Z,59.20
2023-04-08T03:01:54.373Z,55.90
2023-04-08T03:02:59.752Z,61.55
2023-04-08T03:04:05.602Z,58.17
2023-04-08T03:05:10.118Z,71.43
2023-04-08T03:06:11.912Z,59.30
2023-04-08T03:07:13.541Z,75.63
2023-04-08T03:08:15.438Z,66.72
2023-04-08T03:09:26.403Z,68.85
2023-04-08T03:10:32.751Z,57.13
2023-04-08T03:11:35.299Z,74.47
2023-04-08T03:12:38.230Z,66.63
2023-04-08T03:13:44.309Z,78.20
2023-04-08T03:14:47.689Z,65.35
2023-04-08T03:15:51.907Z,80.55
2023-04-08T03:16:59.180Z,80.93
2023-04-08T03:18:02.672Z,73.22
2023-04-08T03:19:05.149Z,60.92
2023-04-08T03:20:12.043Z,65.22
2023-04-08T03:21:14.114Z,68.45
2023-04-08T03:22:16.081Z,69.97
2023-04-08T03:23:18.233Z,54.80
2023-04-08T03:24:20.777Z,54.83
2023-04-08T03:25:23.899Z,69.10
2023-04-08T03:26:27.532Z,64.32
2023-04-08T03:27:29.331Z,72.80
2023-04-08T03:28:33.481Z,65.57
2023-04-08T03:29:43.548Z,62.10
2023-04-08T03:30:47.187Z,59.33
2023-04-08T03:31:51.941Z,56.67
2023-04-08T03:32:56.838Z,60.50
2023-04-08T03:33:59.352Z,55.90
2023-04-08T03:35:01.767Z,74.07
2023-04-08T03:36:04.381Z,53.53
2023-04-08T03:37:07.934Z,65.82
2023-04-08T03:38:12.019Z,64.32
2023-04-08T03:39:14.359Z,72.05
2023-04-08T03:40:16.360Z,58.75
2023-04-08T03:41:18.969Z,66.82
2023-04-08T03:42:21.485Z,63.45
2023-04-08T03:43:23.859Z,67.43
2023-04-08T03:44:27.572Z,65.78
2023-04-08T03:45:35.876Z,65.80
2023-04-08T03:46:41.691Z,53.70
2023-04-08T03:47:43.956Z,75.78
2023-04-08T03:48:46.502Z,47.58
2023-04-08T03:49:50.262Z,51.90
2023-04-08T03:50:52.304Z,60.00
2023-04-08T03:51:54.327Z,41.50
2023-04-08T03:52:56.167Z,57.25
2023-04-08T03:54:00.967Z,60.20
2023-04-08T03:55:03.941Z,63.78
2023-04-08T03:56:06.970Z,69.97
2023-04-08T03:57:14.663Z,47.20
2023-04-08T03:58:18.435Z,48.15
2023-04-08T03:59:20.352Z,50.25
2023-04-08T04:00:22.326Z,76.43
2023-04-08T04:01:24.353Z,66.55
2023-04-08T04:02:26.505Z,75.13
2023-04-08T04:03:29.107Z,63.60
2023-04-08T04:04:31.740Z,76.72
2023-04-08T04:05:35.798Z,78.75
2023-04-08T04:06:44.133Z,72.88
2023-04-08T04:07:45.738Z,63.75
2023-04-08T04:08:49.408Z,85.15
2023-04-08T04:09:57.282Z,71.43
2023-04-08T04:11:00.181Z,73.90
2023-04-08T04:12:01.933Z,60.17
2023-04-08T04:13:03.728Z,51.92
2023-04-08T04:14:05.628Z,60.33
2023-04-08T04:15:08.423Z,68.85
2023-04-08T04:16:10.291Z,55.03
2023-04-08T04:17:12.001Z,58.03
2023-04-08T04:18:13.797Z,67.60
2023-04-08T04:19:16.034Z,68.55
2023-04-08T04:20:18.513Z,75.22
2023-04-08T04:21:20.524Z,60.47
2023-04-08T04:22:22.279Z,72.60
2023-04-08T04:23:25.857Z,70.82
2023-04-08T04:24:27.956Z,81.63
2023-04-08T04:25:30.001Z,66.35
2023-04-08T04:26:31.793Z,73.60
2023-04-08T04:27:33.663Z,76.93
2023-04-08T04:28:35.750Z,63.72
2023-04-08T04:29:37.475Z,63.70
2023-04-08T04:30:40.872Z,62.05
2023-04-08T04:31:42.700Z,60.30
2023-04-08T04:32:44.610Z,53.70
2023-04-08T04:33:47.392Z,63.95
2023-04-08T04:34:50.263Z,53.08
2023-04-08T04:35:52.010Z,59.50
2023-04-08T04:36:54.051Z,72.87
2023-04-08T04:37:55.967Z,56.08
2023-04-08T04:38:57.926Z,55.28
2023-04-08T04:39:59.985Z,53.33
2023-04-08T04:41:02.082Z,66.90
2023-04-08T04:42:04.626Z,67.93
2023-04-08T04:43:06.477Z,63.17
2023-04-08T04:44:08.237Z,63.05
2023-04-08T04:45:10.592Z,56.97
2023-04-08T04:46:12.789Z,56.78
2023-04-08T04:47:14.609Z,51.92
2023-04-08T04:48:16.666Z,60.60
2023-04-08T04:49:18.509Z,64.50
2023-04-08T04:50:20.718Z,69.35
2023-04-08T04:51:22.826Z,70.78
2023-04-08T04:52:24.968Z,64.32
2023-04-08T04:53:27.321Z,65.90
2023-04-08T04:54:29.392Z,63.67
2023-04-08T04:55:31.546Z,61.83
2023-04-08T04:56:33.285Z,59.70
2023-04-08T04:57:34.951Z,65.32
2023-04-08T04:58:36.895Z,73.47
2023-04-08T04:59:38.856Z,62.00
2023-04-08T05:00:41.288Z,79.03
2023-04-08T05:01:43.337Z,82.80
2023-04-08T05:02:46.478Z,64.00
2023-04-08T05:03:48.802Z,63.60
2023-04-08T05:04:53.616Z,77.28
2023-04-08T05:05:55.541Z,61.40
2023-04-08T05:07:00.158Z,80.55
2023-04-08T05:08:01.978Z,77.32
2023-04-08T05:09:04.153Z,74.72
2023-04-08T05:10:06.932Z,76.82
2023-04-08T05:11:11.597Z,68.22
2023-04-08T05:12:13.456Z,43.67
2023-04-08T05:13:15.166Z,49.28
2023-04-08T05:14:16.889Z,62.25
2023-04-08T05:15:18.992Z,53.40
2023-04-08T05:16:20.912Z,50.38
2023-04-08T05:17:22.849Z,79.88
2023-04-08T05:18:24.579Z,65.53
2023-04-08T05:19:26.469Z,89.32
2023-04-08T05:20:31.711Z,77.93
2023-04-08T05:21:33.465Z,90.07
2023-04-08T05:22:35.472Z,71.95
2023-04-08T05:23:37.325Z,78.40
2023-04-08T05:24:39.535Z,55.97
2023-04-08T05:25:41.899Z,59.20
2023-04-08T05:26:43.569Z,73.32
2023-04-08T05:27:45.896Z,65.72
2023-04-08T05:28:48.684Z,77.40
2023-04-08T05:29:50.642Z,83.40
2023-04-08T05:30:53.574Z,71.47
2023-04-08T05:31:56.663Z,81.82
2023-04-08T05:33:00.407Z,75.05
2023-04-08T05:34:03.293Z,94.25
2023-04-08T05:35:06.413Z,98.40
2023-04-08T05:36:08.267Z,101.60
2023-04-08T05:37:10.211Z,80.68
2023-04-08T05:38:12.069Z,89.63
2023-04-08T05:39:13.901Z,100.55
2023-04-08T05:40:15.769Z,95.18
2023-04-08T05:41:17.668Z,93.35
2023-04-08T05:42:19.327Z,98.45
2023-04-08T05:43:21.168Z,109.28
2023-04-08T05:44:22.966Z,92.95
2023-04-08T05:45:24.680Z,77.20
2023-04-08T05:46:26.711Z,94.03
2023-04-08T05:47:28.876Z,100.55
2023-04-08T05:48:31.170Z,94.13
2023-04-08T05:49:34.079Z,94.38
2023-04-08T05:50:36.525Z,77.47
2023-04-08T05:51:40.323Z,84.72
2023-04-08T05:52:45.531Z,100.97
2023-04-08T05:53:48.952Z,82.43
2023-04-08T05:54:51.123Z,73.45
2023-04-08T05:55:53.861Z,76.65
2023-04-08T05:56:55.843Z,70.88
2023-04-08T05:57:57.597Z,59.13
2023-04-08T05:58:59.340Z,78.25
2023-04-08T06:00:01.538Z,78.28
2023-04-08T06:01:03.888Z,86.03
2023-04-08T06:02:06.002Z,80.00
2023-04-08T06:03:08.075Z,70.78
2023-04-08T06:04:10.228Z,80.88
2023-04-08T06:05:12.196Z,75.00
2023-04-08T06:06:14.070Z,76.72
2023-04-08T06:07:15.863Z,78.93
2023-04-08T06:08:17.633Z,76.80
2023-04-08T06:09:19.490Z,76.15
2023-04-08T06:10:22.149Z,71.55
2023-04-08T06:11:23.886Z,69.57
2023-04-08T06:12:26.335Z,69.95
2023-04-08T06:13:28.237Z,57.85
2023-04-08T06:14:30.526Z,65.03
2023-04-08T06:15:32.712Z,68.30
2023-04-08T06:16:34.896Z,70.35
2023-04-08T06:17:37.836Z,71.28
2023-04-08T06:18:39.657Z,59.95
2023-04-08T06:19:42.286Z,56.38
2023-04-08T06:20:44.169Z,71.07
2023-04-08T06:21:45.937Z,52.78
2023-04-08T06:22:48.175Z,61.90
2023-04-08T06:23:49.873Z,52.75
2023-04-08T06:24:51.742Z,64.00
2023-04-08T06:25:54.365Z,62.00
2023-04-08T06:26:56.688Z,54.10
2023-04-08T06:27:58.502Z,57.03
2023-04-08T06:29:02.016Z,49.63
2023-04-08T06:30:04.000Z,57.92
2023-04-08T06:31:06.243Z,53.08
2023-04-08T06:32:08.043Z,59.92
2023-04-08T06:33:09.808Z,79.65
2023-04-08T06:34:11.550Z,50.08
2023-04-08T06:35:14.133Z,46.75
2023-04-08T06:36:16.421Z,47.67
2023-04-08T06:37:18.378Z,58.75
2023-04-08T06:38:21.565Z,60.80
2023-04-08T06:39:24.552Z,57.67
2023-04-08T06:40:26.353Z,50.60
2023-04-08T06:41:28.327Z,50.58
2023-04-08T06:42:30.080Z,48.10
2023-04-08T06:43:32.269Z,53.58
2023-04-08T06:44:36.794Z,52.75
2023-04-08T06:45:38.626Z,59.08
2023-04-08T06:46:43.011Z,53.95
2023-04-08T06:47:44.711Z,49.28
2023-04-08T06:48:46.747Z,54.38
2023-04-08T06:49:48.780Z,53.50
2023-04-08T06:50:51.051Z,57.25
2023-04-08T06:51:53.829Z,53.95
2023-04-08T06:52:55.892Z,55.53
2023-04-08T06:54:00.131Z,50.67
2023-04-08T06:55:04.682Z,54.50
2023-04-08T06:56:06.971Z,47.90
2023-04-08T06:57:09.003Z,48.83
2023-04-08T06:58:10.919Z,53.37
2023-04-08T06:59:12.742Z,52.05
2023-04-08T07:00:14.680Z,43.63
2023-04-08T07:01:17.049Z,41.27
2023-04-08T07:02:19.655Z,40.23
2023-04-08T07:03:21.506Z,35.25
2023-04-08T07:04:23.619Z,44.83
2023-04-08T07:05:26.090Z,39.90
2023-04-08T07:06:28.338Z,33.30
2023-04-08T07:07:30.645Z,34.07
2023-04-08T07:08:32.337Z,35.22
2023-04-08T07:09:34.434Z,36.40
2023-04-08T07:10:36.613Z,34.20
2023-04-08T07:11:38.986Z,33.07
2023-04-08T07:12:44.233Z,32.87
2023-04-08T07:13:46.222Z,28.10
2023-04-08T07:14:48.484Z,30.40
2023-04-08T07:15:50.468Z,26.80
2023-04-08T07:16:52.328Z,26.33
2023-04-08T07:17:57.224Z,27.27
2023-04-08T07:18:59.084Z,28.83
2023-04-08T07:20:01.419Z,26.00
2023-04-08T07:21:03.449Z,33.90
2023-04-08T07:22:05.495Z,24.50
2023-04-08T07:23:08.093Z,25.40
2023-04-08T07:24:10.082Z,27.10
2023-04-08T07:25:11.916Z,30.23
2023-04-08T07:26:14.374Z,32.53
2023-04-08T07:27:17.347Z,29.30
2023-04-08T07:28:19.121Z,29.77
2023-04-08T07:29:20.825Z,27.17
2023-04-08T07:30:22.780Z,30.80
2023-04-08T07:31:24.888Z,25.40
2023-04-08T07:32:28.140Z,33.07
2023-04-08T07:33:29.970Z,33.33
2023-04-08T07:34:31.873Z,30.67
2023-04-08T07:35:34.408Z,35.70
2023-04-08T07:36:36.323Z,29.23
2023-04-08T07:37:38.581Z,32.40
2023-04-08T07:38:41.985Z,30.03
2023-04-08T07:39:44.953Z,27.87
2023-04-08T07:40:49.224Z,29.07
2023-04-08T07:41:51.275Z,27.03
2023-04-08T07:42:53.424Z,29.83
2023-04-08T07:43:55.896Z,26.97
2023-04-08T07:44:57.900Z,33.25
2023-04-08T07:46:04.792Z,22.33
2023-04-08T07:47:06.627Z,24.10
2023-04-08T07:48:08.444Z,26.70
2023-04-08T07:49:10.876Z,26.40
2023-04-08T07:50:12.985Z,26.17
2023-04-08T07:51:15.044Z,25.37
2023-04-08T07:52:16.901Z,27.03
2023-04-08T07:53:19.060Z,26.77
2023-04-08T07:54:20.772Z,25.50
2023-04-08T07:55:22.622Z,26.40
2023-04-08T07:56:24.693Z,26.40
2023-04-08T07:57:26.889Z,27.27
2023-04-08T07:58:29.570Z,24.10
2023-04-08T07:59:32.741Z,24.00
2023-04-08T08:00:34.662Z,24.73
2023-04-08T08:01:47.509Z,23.27
2023-04-08T08:02:50.380Z,24.25
2023-04-08T08:03:53.948Z,23.70
2023-04-08T08:04:56.158Z,24.30
2023-04-08T08:05:58.092Z,23.05
2023-04-08T08:06:59.778Z,24.80
2023-04-08T08:08:01.450Z,24.10
2023-04-08T08:09:03.157Z,22.30
2023-04-08T08:10:05.283Z,20.98
2023-04-08T08:11:07.303Z,22.27
2023-04-08T08:12:09.179Z,24.53
2023-04-08T08:13:12.643Z,18.20
2023-04-08T08:14:15.127Z,24.83
2023-04-08T08:15:16.774Z,21.50
2023-04-08T08:16:18.582Z,17.90
2023-04-08T08:17:21.123Z,18.30
2023-04-08T08:18:23.190Z,19.70
2023-04-08T08:19:25.089Z,20.02
2023-04-08T08:20:27.200Z,23.80
2023-04-08T08:21:29.077Z,20.17
2023-04-08T08:22:30.860Z,19.80
2023-04-08T08:23:32.765Z,16.30
2023-04-08T08:24:34.541Z,16.03
2023-04-08T08:25:36.403Z,15.50
2023-04-08T08:26:38.685Z,13.87
2023-04-08T08:27:42.689Z,15.93
2023-04-08T08:28:44.709Z,22.67
2023-04-08T08:29:46.470Z,15.03
2023-04-08T08:30:49.187Z,14.88
2023-04-08T08:31:50.895Z,18.30
2023-04-08T08:32:52.953Z,15.37
2023-04-08T08:33:54.606Z,13.83
2023-04-08T08:34:58.850Z,27.73
2023-04-08T08:36:00.885Z,12.90
2023-04-08T08:37:02.788Z,14.33
2023-04-08T08:38:05.390Z,12.23
2023-04-08T08:39:10.012Z,18.87
2023-04-08T08:40:12.569Z,13.00
2023-04-08T08:41:15.491Z,13.97
2023-04-08T08:42:27.008Z,11.53
2023-04-08T08:43:33.259Z,10.70
2023-04-08T08:44:35.217Z,12.87
2023-04-08T08:45:41.792Z,13.00
2023-04-08T08:46:47.384Z,13.73
2023-04-08T08:47:51.220Z,12.43
2023-04-08T08:48:53.486Z,13.97
2023-04-08T08:49:56.582Z,15.40
2023-04-08T08:50:58.383Z,14.50
2023-04-08T08:52:00.758Z,13.37
2023-04-08T08:53:03.494Z,15.47
2023-04-08T08:54:05.242Z,14.87
2023-04-08T08:55:21.871Z,15.53
2023-04-08T08:56:29.186Z,18.67
2023-04-08T08:57:31.764Z,13.83
2023-04-08T08:58:34.320Z,16.50
2023-04-08T08:59:36.587Z,16.30
2023-04-08T09:00:41.063Z,14.60
2023-04-08T09:01:44.463Z,17.43
2023-04-08T09:02:46.806Z,15.33
2023-04-08T09:04:19.446Z,15.47
2023-04-08T09:05:21.386Z,14.53
2023-04-08T09:06:23.197Z,17.40
2023-04-08T09:07:27.340Z,12.20
2023-04-08T09:08:32.450Z,13.30
2023-04-08T09:09:51.246Z,13.33
2023-04-08T09:10:54.189Z,14.50
2023-04-08T09:12:04.699Z,12.93
2023-04-08T09:13:06.534Z,14.23
2023-04-08T09:14:37.634Z,14.47
2023-04-08T09:16:06.501Z,13.43
2023-04-08T09:17:08.602Z,13.17
2023-04-08T09:18:23.477Z,12.83
2023-04-08T09:19:25.253Z,11.07
2023-04-08T09:20:27.365Z,11.13
2023-04-08T09:21:32.062Z,12.60
2023-04-08T09:22:54.054Z,9.93
2023-04-08T09:23:55.812Z,11.47
2023-04-08T09:24:57.508Z,10.57
2023-04-08T09:26:08.252Z,11.40
2023-04-08T09:27:10.146Z,10.97
2023-04-08T09:28:29.937Z,13.30
2023-04-08T09:29:34.805Z,10.75
2023-04-08T09:30:38.901Z,11.60
2023-04-08T09:31:43.963Z,10.00
2023-04-08T09:32:51.181Z,9.07
2023-04-08T09:33:54.909Z,9.57
2023-04-08T09:34:57.049Z,9.80
2023-04-08T09:36:01.140Z,9.67
2023-04-08T09:37:03.621Z,10.35
2023-04-08T09:38:05.459Z,10.82
2023-04-08T09:39:07.801Z,13.65
2023-04-08T09:40:10.032Z,11.00
2023-04-08T09:41:18.845Z,10.67
2023-04-08T09:42:21.666Z,11.03
2023-04-08T09:43:25.364Z,11.90
2023-04-08T09:44:29.372Z,9.27
2023-04-08T09:45:34.942Z,11.10
2023-04-08T09:46:52.707Z,10.40
2023-04-08T09:48:15.130Z,11.47
2023-04-08T09:49:45.899Z,17.07
2023-04-08T09:50:51.126Z,9.52
2023-04-08T09:52:00.876Z,10.53
2023-04-08T09:53:15.424Z,11.40
2023-04-08T09:54:23.142Z,10.97
2023-04-08T09:55:26.775Z,11.48
2023-04-08T09:56:41.595Z,12.40
2023-04-08T09:57:53.142Z,10.50
2023-04-08T09:59:00.109Z,11.43
2023-04-08T10:00:08.877Z,11.17
2023-04-08T10:01:19.443Z,15.37
2023-04-08T10:02:29.912Z,10.90
2023-04-08T10:03:40.543Z,13.37
2023-04-08T10:04:50.491Z,12.63
2023-04-08T10:05:54.327Z,12.27
2023-04-08T10:07:00.826Z,18.50
2023-04-08T10:08:02.868Z,11.33
2023-04-08T10:09:07.838Z,13.18
2023-04-08T10:10:13.110Z,12.67
2023-04-08T10:11:16.624Z,14.33
2023-04-08T10:12:19.161Z,10.73
2023-04-08T10:13:22.850Z,11.50
2023-04-08T10:14:28.611Z,11.75
2023-04-08T10:15:32.657Z,11.13
2023-04-08T10:16:34.540Z,10.27
2023-04-08T10:17:36.968Z,10.40
2023-04-08T10:18:39.474Z,9.83
2023-04-08T10:19:42.250Z,14.07
2023-04-08T10:20:49.359Z,11.13
2023-04-08T10:21:52.336Z,12.63
2023-04-08T10:22:57.294Z,10.73
2023-04-08T10:24:01.537Z,12.27
2023-04-08T10:25:18.298Z,10.43
2023-04-08T10:26:45.112Z,9.67
2023-04-08T10:27:47.854Z,10.93
2023-04-08T10:28:49.469Z,9.70
2023-04-08T10:29:52.135Z,8.30
2023-04-08T10:30:55.951Z,8.97
2023-04-08T10:31:57.892Z,10.63
2023-04-08T10:33:00.920Z,10.27
2023-04-08T10:34:22.949Z,8.10
2023-04-08T10:35:42.379Z,9.27
2023-04-08T10:36:46.928Z,9.90
2023-04-08T10:37:48.923Z,9.95
2023-04-08T10:38:50.711Z,10.43
2023-04-08T10:39:54.394Z,10.70
2023-04-08T10:40:56.175Z,11.17
2023-04-08T10:41:58.266Z,9.40
2023-04-08T10:43:00.598Z,8.57
2023-04-08T10:44:05.516Z,11.13
2023-04-08T10:45:07.897Z,13.90
2023-04-08T10:46:12.977Z,9.93
2023-04-08T10:47:14.928Z,11.90
2023-04-08T10:48:19.559Z,11.47
2023-04-08T10:49:22.674Z,11.40
2023-04-08T10:50:24.460Z,10.57
2023-04-08T10:51:26.678Z,17.53
2023-04-08T10:52:29.612Z,10.37
2023-04-08T10:53:32.336Z,10.20
2023-04-08T10:54:37.153Z,10.57
2023-04-08T10:55:39.240Z,11.20
2023-04-08T10:56:52.595Z,9.53
2023-04-08T10:57:55.863Z,9.90
2023-04-08T10:59:00.629Z,10.53
2023-04-08T11:00:03.159Z,9.27
2023-04-08T11:01:07.869Z,10.88
2023-04-08T11:02:15.130Z,13.27
2023-04-08T11:03:17.114Z,10.87
2023-04-08T11:04:19.749Z,12.60
2023-04-08T11:05:23.503Z,11.50
2023-04-08T11:06:25.962Z,10.80
2023-04-08T11:07:27.773Z,10.83
2023-04-08T11:08:33.865Z,11.90
2023-04-08T11:09:35.643Z,10.63
2023-04-08T11:10:39.060Z,10.60
2023-04-08T11:11:45.567Z,10.73
2023-04-08T11:12:48.242Z,13.73
2023-04-08T11:13:53.800Z,11.43
2023-04-08T11:14:56.293Z,11.05
2023-04-08T11:16:00.101Z,11.80
2023-04-08T11:17:05.834Z,12.57
2023-04-08T11:18:09.291Z,11.23
2023-04-08T11:19:13.887Z,13.30
2023-04-08T11:20:16.063Z,11.13
2023-04-08T11:21:18.249Z,11.03
2023-04-08T11:22:21.003Z,11.03
2023-04-08T11:23:26.097Z,14.20
2023-04-08T11:24:28.643Z,14.35
2023-04-08T11:25:30.838Z,11.33
2023-04-08T11:26:33.240Z,12.63
2023-04-08T11:27:36.076Z,12.93
2023-04-08T11:28:38.576Z,11.57
2023-04-08T11:29:40.562Z,11.70
2023-04-08T11:30:43.383Z,12.40
2023-04-08T11:31:45.729Z,11.37
2023-04-08T11:32:47.844Z,11.13
2023-04-08T11:33:52.724Z,16.17
2023-04-08T11:34:54.876Z,11.40
2023-04-08T11:35:56.700Z,13.38
2023-04-08T11:36:59.333Z,11.95
2023-04-08T11:38:05.069Z,12.20
2023-04-08T11:39:09.278Z,11.63
2023-04-08T11:40:12.658Z,12.18
2023-04-08T11:41:14.844Z,11.40
2023-04-08T11:42:30.458Z,15.68
2023-04-08T11:43:32.354Z,11.97
2023-04-08T11:44:34.295Z,10.83
2023-04-08T11:45:40.346Z,11.57
2023-04-08T11:46:55.589Z,11.60
2023-04-08T11:47:58.297Z,16.70
2023-04-08T11:49:01.858Z,15.60
2023-04-08T11:50:04.662Z,16.50
2023-04-08T11:51:10.470Z,13.27
2023-04-08T11:52:13.194Z,13.17
2023-04-08T11:53:25.298Z,13.07
2023-04-08T11:54:29.591Z,10.80
2023-04-08T11:55:34.374Z,12.87
2023-04-08T11:56:48.140Z,12.07
2023-04-08T11:57:51.283Z,12.40
2023-04-08T11:58:54.763Z,12.77
2023-04-08T11:59:56.665Z,12.47
2023-04-08T12:00:58.616Z,13.00
2023-04-08T12:02:02.005Z,13.27
2023-04-08T12:03:04.013Z,13.70
2023-04-08T12:04:06.918Z,13.83
2023-04-08T12:05:09.051Z,14.73
2023-04-08T12:06:11.287Z,14.80
2023-04-08T12:07:13.846Z,14.80
2023-04-08T12:08:16.209Z,12.87
2023-04-08T12:09:17.946Z,19.43
2023-04-08T12:10:20.085Z,14.80
2023-04-08T12:11:22.303Z,13.17
2023-04-08T12:12:24.403Z,18.63
2023-04-08T12:13:27.718Z,22.03
2023-04-08T12:14:29.589Z,13.60
2023-04-08T12:15:31.267Z,16.30
2023-04-08T12:16:33.650Z,13.00
2023-04-08T12:17:36.222Z,11.90
2023-04-08T12:18:38.468Z,16.60
2023-04-08T12:19:40.357Z,14.48
2023-04-08T12:20:42.128Z,20.13
2023-04-08T12:21:43.859Z,13.10
2023-04-08T12:22:46.603Z,13.20
2023-04-08T12:23:49.059Z,15.10
2023-04-08T12:24:51.720Z,14.67
2023-04-08T12:25:53.962Z,15.83
2023-04-08T12:26:59.028Z,14.40
2023-04-08T12:28:00.659Z,14.20
2023-04-08T12:29:02.574Z,14.00
2023-04-08T12:30:04.796Z,15.37
2023-04-08T12:31:06.811Z,15.40
2023-04-08T12:32:10.512Z,14.40
2023-04-08T12:33:14.924Z,20.50
2023-04-08T12:34:17.564Z,13.67
2023-04-08T12:35:21.548Z,16.47
2023-04-08T12:36:23.350Z,14.80
2023-04-08T12:37:25.395Z,15.03
2023-04-08T12:38:28.735Z,14.47
2023-04-08T12:39:31.531Z,16.37
2023-04-08T12:40:35.869Z,14.63
2023-04-08T12:41:38.400Z,16.08
2023-04-08T12:42:40.594Z,24.70
2023-04-08T12:43:42.401Z,21.10
2023-04-08T12:44:44.118Z,13.40
2023-04-08T12:45:46.843Z,17.20
2023-04-08T12:46:49.951Z,16.90
2023-04-08T12:47:52.162Z,13.45
2023-04-08T12:49:03.217Z,20.67
2023-04-08T12:50:07.846Z,14.10
2023-04-08T12:51:10.392Z,15.50
2023-04-08T12:52:12.151Z,12.70
2023-04-08T12:53:14.006Z,13.27
2023-04-08T12:54:15.761Z,12.80
2023-04-08T12:55:18.916Z,14.73
2023-04-08T12:56:21.825Z,15.37
2023-04-08T12:57:23.674Z,12.70
2023-04-08T12:58:25.782Z,13.97
2023-04-08T12:59:27.561Z,27.88
2023-04-08T13:00:29.226Z,13.73
2023-04-08T13:01:31.344Z,16.67
2023-04-08T13:02:33.794Z,15.40
2023-04-08T13:03:36.573Z,13.60
2023-04-08T13:04:39.503Z,12.40
2023-04-08T13:05:43.667Z,14.10
2023-04-08T13:06:47.104Z,14.20
2023-04-08T13:07:49.727Z,14.67
2023-04-08T13:08:51.801Z,17.30
2023-04-08T13:09:53.935Z,14.43
2023-04-08T13:10:55.763Z,19.37
2023-04-08T13:11:58.743Z,25.53
2023-04-08T13:13:00.711Z,13.47
2023-04-08T13:14:02.517Z,17.20
2023-04-08T13:15:05.166Z,12.83
2023-04-08T13:16:11.121Z,19.83
2023-04-08T13:17:13.768Z,15.03
2023-04-08T13:18:15.717Z,17.20
2023-04-08T13:19:17.808Z,16.67
2023-04-08T13:20:20.045Z,21.80
2023-04-08T13:21:22.337Z,19.40
2023-04-08T13:22:24.743Z,19.87
2023-04-08T13:23:27.951Z,14.10
2023-04-08T13:24:29.973Z,19.10
2023-04-08T13:25:33.005Z,16.90
2023-04-08T13:26:35.377Z,12.90
2023-04-08T13:27:37.270Z,14.60
2023-04-08T13:28:50.094Z,18.60
2023-04-08T13:29:56.583Z,17.43
2023-04-08T13:30:58.466Z,19.70
2023-04-08T13:32:01.524Z,19.80
2023-04-08T13:33:03.774Z,17.53
2023-04-08T13:34:05.470Z,20.95
2023-04-08T13:35:07.568Z,16.55
2023-04-08T13:36:09.463Z,15.40
2023-04-08T13:37:11.433Z,18.45
2023-04-08T13:38:13.782Z,15.17
2023-04-08T13:39:15.584Z,17.80
2023-04-08T13:40:18.363Z,20.37
2023-04-08T13:41:21.409Z,15.03
2023-04-08T13:42:23.761Z,17.20
2023-04-08T13:43:26.152Z,15.80
2023-04-08T13:44:28.545Z,17.85
2023-04-08T13:45:30.460Z,21.83
2023-04-08T13:46:32.969Z,18.20
2023-04-08T13:47:36.554Z,15.07
2023-04-08T13:48:39.707Z,16.00