createdAt,value
2024-05-09T06:29:22.106Z,3276.00
2024-05-09T06:29:45.750Z,3568.00
2024-05-09T06:30:48.303Z,3676.00
2024-05-09T08:04:26.506Z,5932.00
2024-05-09T10:32:19.592Z,7400.00
2024-05-09T10:33:17.560Z,7372.00
2024-05-09T10:36:01.116Z,5480.00
2024-05-09T10:36:55.874Z,5452.00
2024-05-09T10:38:09.073Z,5276.00
2024-05-09T10:41:12.201Z,6384.00
2024-05-09T10:42:12.186Z,5336.00
2024-05-09T10:43:12.245Z,7060.00
2024-05-09T10:44:13.911Z,5964.00
2024-05-09T10:45:13.551Z,5636.00
2024-05-09T10:46:13.338Z,6952.00
2024-05-09T10:47:13.185Z,7052.00
2024-05-09T10:48:12.194Z,5300.00
2024-05-09T10:49:12.198Z,4980.00
2024-05-09T10:50:22.003Z,6656.00
2024-05-09T10:51:13.169Z,5480.00
2024-05-09T10:52:12.134Z,4552.00
2024-05-09T10:53:12.077Z,5416.00
2024-05-09T10:54:12.096Z,5316.00
2024-05-09T10:55:13.824Z,6152.00
2024-05-09T10:56:14.298Z,6068.00
2024-05-09T10:57:34.575Z,6008.00
2024-05-09T10:58:12.235Z,6092.00
2024-05-09T10:59:12.047Z,6232.00
2024-05-09T11:00:19.012Z,6440.00
2024-05-09T11:01:13.273Z,6592.00
2024-05-09T11:02:12.397Z,5176.00
2024-05-09T11:03:12.018Z,5204.00
2024-05-09T11:04:12.068Z,6612.00
2024-05-09T11:05:12.193Z,6588.00
2024-05-09T11:06:12.000Z,6516.00
2024-05-09T11:07:13.314Z,6460.00
2024-05-09T11:08:13.203Z,6388.00
2024-05-09T11:09:13.112Z,6332.00
2024-05-09T11:10:14.815Z,6300.00
2024-05-09T11:11:13.080Z,6340.00
2024-05-09T11:12:13.232Z,6348.00
2024-05-09T11:13:13.233Z,6212.00
2024-05-09T11:14:13.107Z,6156.00
2024-05-09T11:15:13.055Z,6140.00
2024-05-09T11:16:13.144Z,6124.00
2024-05-09T11:17:13.100Z,6168.00
2024-05-09T11:18:13.118Z,6084.00
2024-05-09T11:19:13.190Z,4540.00
2024-05-09T11:20:19.622Z,4476.00
2024-05-09T11:21:14.986Z,4524.00
2024-05-09T11:22:13.026Z,5372.00
2024-05-09T11:23:13.008Z,6168.00
2024-05-09T11:24:12.995Z,6212.00
2024-05-09T11:25:13.185Z,6188.00
2024-05-09T11:26:12.988Z,6096.00
2024-05-09T11:27:12.945Z,6140.00
2024-05-09T11:28:13.135Z,6288.00
2024-05-09T11:29:17.049Z,6292.00
2024-05-09T11:30:20.837Z,6200.00
2024-05-09T11:31:14.980Z,6084.00
2024-05-09T11:32:12.927Z,6120.00
2024-05-09T11:33:12.942Z,6176.00
2024-05-09T11:34:12.931Z,6192.00
2024-05-09T11:35:12.870Z,6252.00
2024-05-09T11:36:12.894Z,6264.00
2024-05-09T11:37:12.984Z,6252.00
2024-05-09T11:38:12.877Z,6268.00
2024-05-09T11:39:12.841Z,6364.00
2024-05-09T11:40:21.030Z,6428.00
2024-05-09T11:41:14.823Z,6424.00
2024-05-09T11:42:12.881Z,6460.00
2024-05-09T11:43:12.863Z,6600.00
2024-05-09T11:44:12.793Z,6720.00
2024-05-09T11:45:12.755Z,6800.00
2024-05-09T11:46:12.912Z,6932.00
2024-05-09T11:47:12.865Z,5696.00
2024-05-09T11:48:12.811Z,6960.00
2024-05-09T11:49:12.926Z,6004.00
2024-05-09T11:50:22.345Z,5388.00
2024-05-09T11:51:14.740Z,5420.00
2024-05-09T11:52:12.830Z,5488.00
2024-05-09T11:53:12.743Z,5408.00
2024-05-09T11:54:12.676Z,5348.00
2024-05-09T11:55:12.844Z,6724.00
2024-05-09T11:56:15.652Z,6756.00
2024-05-09T11:57:28.166Z,6776.00
2024-05-09T12:07:24.097Z,5532.00
2024-05-09T12:08:19.763Z,5436.00
2024-05-09T12:09:19.773Z,5368.00
2024-05-09T12:10:22.636Z,5324.00
2024-05-09T12:11:20.778Z,5356.00
2024-05-09T12:12:19.764Z,5332.00
2024-05-09T12:13:19.994Z,5284.00
2024-05-09T12:14:19.725Z,5360.00
2024-05-09T12:15:19.721Z,5596.00
2024-05-09T12:16:20.075Z,5600.00
2024-05-09T12:17:19.707Z,6828.00
2024-05-09T12:18:19.735Z,7004.00
2024-05-09T12:19:19.731Z,7252.00
2024-05-09T12:20:28.354Z,7148.00
2024-05-09T12:21:20.652Z,7128.00
2024-05-09T12:22:19.674Z,7156.00
2024-05-09T12:23:19.708Z,7216.00
2024-05-09T12:24:19.651Z,7264.00
2024-05-09T12:25:19.676Z,7352.00
2024-05-09T12:26:19.610Z,7488.00
2024-05-09T12:27:19.598Z,7536.00
2024-05-09T12:28:19.831Z,7436.00
2024-05-09T12:29:19.598Z,7556.00
2024-05-09T12:30:32.178Z,5704.00
2024-05-09T12:31:20.595Z,5648.00
2024-05-09T12:32:19.605Z,5688.00
2024-05-09T12:33:19.745Z,5620.00
2024-05-09T12:34:19.630Z,5484.00
2024-05-09T12:35:19.505Z,5348.00
2024-05-09T12:36:19.540Z,5324.00
2024-05-09T12:37:19.564Z,5292.00
2024-05-09T12:38:19.529Z,5280.00
2024-05-09T12:39:19.511Z,5272.00
2024-05-09T12:40:30.624Z,5304.00
2024-05-09T12:41:20.456Z,5444.00
2024-05-09T12:42:27.036Z,5644.00
2024-05-09T12:43:20.572Z,5768.00
2024-05-09T12:44:19.431Z,7828.00
2024-05-09T12:45:19.427Z,7964.00
2024-05-09T12:46:19.492Z,8020.00
2024-05-09T12:47:19.423Z,8080.00
2024-05-09T12:48:19.540Z,8160.00
2024-05-09T12:49:20.227Z,6560.00
2024-05-09T12:50:28.920Z,5704.00
2024-05-09T12:51:20.356Z,5572.00
2024-05-09T12:52:19.380Z,5500.00
2024-05-09T12:53:19.371Z,5408.00
2024-05-09T12:54:19.329Z,5188.00
2024-05-09T12:55:19.362Z,5140.00
2024-05-09T12:56:19.317Z,5092.00
2024-05-09T12:57:19.332Z,5100.00
2024-05-09T12:58:19.539Z,5020.00
2024-05-09T12:59:19.288Z,5144.00
2024-05-09T13:00:24.137Z,5184.00
2024-05-09T13:01:20.376Z,5252.00
2024-05-09T13:02:19.394Z,5240.00
2024-05-09T13:03:19.470Z,5180.00
2024-05-09T13:04:19.570Z,5128.00
2024-05-09T13:05:19.356Z,6720.00
2024-05-09T13:06:19.212Z,7168.00
2024-05-09T13:07:19.406Z,7268.00
2024-05-09T13:08:19.216Z,7252.00
2024-05-09T13:09:19.234Z,7228.00
2024-05-09T13:10:28.736Z,7264.00
2024-05-09T13:11:20.255Z,7332.00
2024-05-09T13:12:20.092Z,7360.00
2024-05-09T13:13:19.615Z,7416.00
2024-05-09T13:14:19.179Z,7416.00
2024-05-09T13:15:19.130Z,7484.00
2024-05-09T13:16:19.182Z,7584.00
2024-05-09T13:17:19.167Z,7620.00
2024-05-09T13:18:19.224Z,7552.00
2024-05-09T13:19:19.168Z,7440.00
2024-05-09T13:20:26.333Z,7336.00
2024-05-09T13:21:20.107Z,7280.00
2024-05-09T13:22:19.094Z,7188.00
2024-05-09T13:23:19.047Z,7172.00
2024-05-09T13:24:19.055Z,7128.00
2024-05-09T13:25:19.103Z,7016.00
2024-05-09T13:26:19.040Z,6924.00
2024-05-09T13:27:19.042Z,6924.00
2024-05-09T13:28:19.182Z,6968.00
2024-05-09T13:29:18.995Z,7032.00
2024-05-09T13:30:26.378Z,7092.00
2024-05-09T13:31:20.023Z,7176.00
2024-05-09T13:32:18.991Z,5768.00
2024-05-09T13:33:19.039Z,5240.00
2024-05-09T13:34:19.056Z,5536.00
2024-05-09T13:35:18.943Z,5092.00
2024-05-09T13:36:18.917Z,6068.00
2024-05-09T13:37:18.966Z,5116.00
2024-05-09T13:38:19.361Z,6340.00
2024-05-09T13:39:18.890Z,4880.00
2024-05-09T13:41:18.874Z,4784.00
2024-05-09T13:42:18.857Z,4840.00
2024-05-09T13:43:19.161Z,4896.00
2024-05-09T13:44:18.841Z,4968.00
2024-05-09T13:45:18.878Z,4992.00
2024-05-09T13:46:18.959Z,4968.00
2024-05-09T13:47:18.994Z,4992.00
2024-05-09T13:48:19.073Z,5020.00
2024-05-09T13:49:18.884Z,4980.00
2024-05-09T13:50:27.995Z,4960.00
2024-05-09T13:51:20.953Z,4972.00
2024-05-09T13:52:19.996Z,5048.00
2024-05-09T13:53:19.953Z,5256.00
2024-05-09T13:54:22.374Z,5368.00
2024-05-09T13:55:21.048Z,5176.00
2024-05-09T13:56:19.934Z,5216.00
2024-05-09T13:57:19.899Z,5888.00
2024-05-09T13:58:19.970Z,7108.00
2024-05-09T13:59:19.926Z,6080.00
2024-05-09T14:00:31.922Z,6448.00
2024-05-09T14:01:21.926Z,6600.00
2024-05-09T14:02:20.086Z,6884.00
2024-05-09T14:03:20.916Z,6528.00
2024-05-09T14:04:20.088Z,6416.00
2024-05-09T14:05:20.001Z,6264.00
2024-05-09T14:06:19.795Z,6132.00
2024-05-09T14:07:19.884Z,6028.00
2024-05-09T14:08:20.513Z,5996.00
2024-05-09T14:09:19.786Z,6020.00
2024-05-09T14:10:25.882Z,6016.00
2024-05-09T14:11:21.810Z,5992.00
2024-05-09T14:12:19.799Z,5860.00
2024-05-09T14:13:19.993Z,5724.00
2024-05-09T14:14:19.738Z,5604.00
2024-05-09T14:15:19.731Z,5516.00
2024-05-09T14:16:19.801Z,5400.00
2024-05-09T14:17:19.812Z,4872.00
2024-05-09T14:18:19.752Z,3656.00
2024-05-09T14:19:19.782Z,4128.00
2024-05-09T14:20:28.601Z,4844.00
2024-05-09T14:21:21.762Z,4980.00
2024-05-09T14:22:19.713Z,4956.00
2024-05-09T14:23:19.669Z,4968.00
2024-05-09T14:24:19.637Z,4964.00
2024-05-09T14:25:19.688Z,4912.00
2024-05-09T14:26:19.632Z,4868.00
2024-05-09T14:27:19.671Z,4844.00
2024-05-09T14:28:19.818Z,4788.00
2024-05-09T14:29:19.624Z,4744.00
2024-05-09T14:30:26.299Z,4720.00
2024-05-09T14:31:21.663Z,4692.00
2024-05-09T14:32:19.658Z,4636.00
2024-05-09T14:33:19.648Z,4576.00
2024-05-09T14:34:19.782Z,4548.00
2024-05-09T14:35:19.665Z,4520.00
2024-05-09T14:36:19.564Z,4492.00
2024-05-09T14:37:19.572Z,4492.00
2024-05-09T14:38:19.542Z,4504.00
2024-05-09T14:39:19.525Z,4512.00
2024-05-09T14:40:30.902Z,4512.00
2024-05-09T14:41:21.496Z,4480.00
2024-05-09T14:42:19.490Z,4452.00
2024-05-09T14:43:19.540Z,4444.00
2024-05-09T14:44:19.469Z,4428.00
2024-05-09T14:45:19.464Z,4380.00
2024-05-09T14:46:19.582Z,4352.00
2024-05-09T14:47:19.502Z,4336.00
2024-05-09T14:48:19.565Z,4336.00
2024-05-09T14:49:19.609Z,4340.00
2024-05-09T14:50:27.227Z,4308.00
2024-05-09T14:51:21.428Z,4276.00
2024-05-09T14:52:19.430Z,4200.00
2024-05-09T14:53:19.389Z,4148.00
2024-05-09T14:54:19.365Z,4120.00
2024-05-09T14:55:19.430Z,4112.00
2024-05-09T14:56:19.341Z,4068.00
2024-05-09T14:57:19.360Z,4028.00
2024-05-09T14:58:19.387Z,4012.00
2024-05-09T14:59:19.356Z,3960.00
2024-05-09T15:00:26.241Z,3916.00
2024-05-09T15:01:21.385Z,3924.00
2024-05-09T15:02:19.527Z,3884.00
2024-05-09T15:03:19.930Z,3928.00
2024-05-09T15:04:19.642Z,3896.00
2024-05-09T15:05:19.373Z,3868.00
2024-05-09T15:06:19.358Z,3880.00
2024-05-09T15:07:19.318Z,3932.00
2024-05-09T15:08:19.328Z,4000.00
2024-05-09T15:09:19.235Z,4020.00
2024-05-09T15:10:26.903Z,3948.00
2024-05-09T15:11:21.282Z,3792.00
2024-05-09T15:12:19.214Z,3628.00
2024-05-09T15:13:19.361Z,3540.00
2024-05-09T15:14:19.235Z,3468.00
2024-05-09T15:15:19.197Z,3408.00
2024-05-09T15:16:19.217Z,3356.00
2024-05-09T15:17:19.139Z,3300.00
2024-05-09T15:18:19.400Z,3252.00
2024-05-09T15:19:19.295Z,3208.00
2024-05-09T15:20:26.876Z,3164.00
2024-05-09T15:21:21.142Z,3116.00
2024-05-09T15:22:19.186Z,3056.00
2024-05-09T15:23:19.062Z,3036.00
2024-05-09T15:24:19.092Z,3040.00
2024-05-09T15:25:19.204Z,3044.00
2024-05-09T15:26:20.076Z,3044.00
2024-05-09T15:27:19.115Z,3040.00
2024-05-09T15:28:19.122Z,3048.00
2024-05-09T15:29:19.063Z,3056.00
2024-05-09T15:30:24.489Z,3068.00
2024-05-09T15:31:21.060Z,3096.00
2024-05-09T15:32:19.025Z,3108.00
2024-05-09T15:33:19.103Z,3124.00
2024-05-09T15:34:19.084Z,3132.00
2024-05-09T15:35:19.009Z,3144.00
2024-05-09T15:36:18.999Z,3172.00
2024-05-09T15:37:19.213Z,3192.00
2024-05-09T15:38:18.968Z,3184.00
2024-05-09T15:39:18.944Z,3152.00
2024-05-09T15:40:26.557Z,3128.00
2024-05-09T15:41:20.947Z,3128.00
2024-05-09T15:42:18.961Z,3132.00
2024-05-09T15:43:18.982Z,3120.00
2024-05-09T15:44:18.915Z,3104.00
2024-05-09T15:45:18.872Z,3068.00
2024-05-09T15:46:18.945Z,3020.00
2024-05-09T15:47:18.900Z,2964.00
2024-05-09T15:48:19.118Z,2932.00
2024-05-09T15:49:19.090Z,2896.00
2024-05-09T15:50:38.797Z,2864.00
2024-05-09T15:52:37.849Z,2812.00
2024-05-09T17:08:47.721Z,1636.00
2024-05-09T17:09:47.748Z,1624.00
2024-05-09T17:10:47.903Z,1600.00
2024-05-09T17:11:47.756Z,1580.00
2024-05-09T17:12:47.770Z,1556.00
2024-05-09T17:13:48.343Z,1536.00
2024-05-09T17:14:47.679Z,1516.00
2024-05-09T17:15:47.810Z,1500.00
2024-05-09T17:16:47.784Z,1484.00
2024-05-09T17:17:47.721Z,1464.00
2024-05-09T17:18:47.660Z,1448.00
2024-05-09T17:19:47.605Z,1432.00
2024-05-09T17:20:47.643Z,1408.00
2024-05-09T17:21:47.666Z,1396.00
2024-05-09T17:22:47.594Z,1380.00
2024-05-09T17:23:47.573Z,1324.00
2024-05-09T17:24:47.599Z,1272.00
2024-05-09T17:25:47.631Z,1248.00
2024-05-09T17:26:47.539Z,1232.00
2024-05-09T17:27:47.576Z,1216.00
2024-05-09T17:28:47.522Z,1200.00
2024-05-09T17:29:47.523Z,1196.00
2024-05-09T17:30:47.513Z,1184.00
2024-05-09T17:31:47.498Z,1164.00
2024-05-09T17:32:47.520Z,1152.00
2024-05-09T17:33:47.618Z,1144.00
2024-05-09T17:34:47.516Z,1132.00
2024-05-09T17:35:47.550Z,1128.00
2024-05-09T17:36:47.523Z,1120.00
2024-05-09T17:37:47.416Z,1108.00
2024-05-09T17:38:47.412Z,1112.00
2024-05-09T17:39:47.489Z,1124.00
2024-05-09T17:40:47.577Z,1092.00
2024-05-09T17:41:47.413Z,1080.00
2024-05-09T17:42:47.414Z,1080.00
2024-05-09T17:43:47.353Z,1060.00
2024-05-09T17:44:47.343Z,1052.00
2024-05-09T17:45:47.406Z,1048.00
2024-05-09T17:46:47.318Z,1048.00
2024-05-09T17:47:47.381Z,1048.00
2024-05-09T17:48:47.431Z,1044.00
2024-05-09T17:49:47.389Z,1036.00
2024-05-09T17:50:47.299Z,1028.00
2024-05-09T17:51:47.302Z,1024.00
2024-05-09T17:52:47.259Z,1012.00
2024-05-09T17:53:47.259Z,1000.00
2024-05-09T17:54:47.297Z,984.00
2024-05-09T17:55:47.262Z,972.00
2024-05-09T17:56:47.227Z,960.00
2024-05-09T17:57:48.398Z,948.00
2024-05-09T17:58:48.378Z,928.00
2024-05-09T17:59:48.394Z,908.00
2024-05-09T18:00:48.472Z,892.00
2024-05-09T18:01:48.467Z,876.00
2024-05-09T18:02:48.388Z,864.00
2024-05-09T18:03:48.544Z,844.00
2024-05-09T18:04:48.412Z,824.00
2024-05-09T18:05:48.363Z,808.00
2024-05-09T18:06:48.312Z,784.00
2024-05-09T18:07:48.307Z,772.00
2024-05-09T18:08:48.278Z,752.00
2024-05-09T18:09:48.316Z,736.00
2024-05-09T18:10:48.266Z,720.00
2024-05-09T18:11:48.288Z,704.00
2024-05-09T18:12:48.277Z,688.00
2024-05-09T18:13:48.244Z,672.00
2024-05-09T18:14:48.225Z,656.00
2024-05-09T18:15:48.262Z,632.00
2024-05-09T18:16:48.220Z,608.00
2024-05-09T18:17:48.259Z,584.00
2024-05-09T18:18:48.335Z,564.00
2024-05-09T18:19:48.184Z,540.00
2024-05-09T18:20:48.235Z,516.00
2024-05-09T18:21:48.156Z,496.00
2024-05-09T18:22:49.127Z,472.00
2024-05-09T18:23:48.158Z,452.00
2024-05-09T18:24:48.180Z,432.00
2024-05-09T18:25:48.402Z,412.00
2024-05-09T18:26:48.132Z,396.00
2024-05-09T18:27:48.119Z,376.00
2024-05-09T18:28:48.080Z,364.00
2024-05-09T18:29:48.099Z,344.00
2024-05-09T18:30:48.144Z,332.00
2024-05-09T18:31:48.140Z,312.00
2024-05-09T18:32:48.347Z,300.00
2024-05-09T18:33:48.243Z,288.00
2024-05-09T18:34:48.173Z,272.00
2024-05-09T18:35:48.069Z,260.00
2024-05-09T18:36:48.135Z,248.00
2024-05-09T18:37:49.383Z,232.00
2024-05-09T18:38:53.498Z,224.00
2024-05-09T18:39:49.035Z,212.00
2024-05-09T18:40:49.393Z,200.00
2024-05-09T18:41:48.007Z,188.00
2024-05-09T18:42:48.279Z,180.00
2024-05-09T18:43:50.395Z,168.00
2024-05-09T18:44:48.976Z,160.00
2024-05-09T18:45:48.304Z,148.00
2024-05-09T18:46:48.013Z,136.00
2024-05-09T18:47:48.223Z,132.00
2024-05-09T18:48:48.176Z,120.00
2024-05-09T18:49:48.041Z,112.00
2024-05-09T18:50:48.120Z,108.00
2024-05-09T18:51:48.064Z,100.00
2024-05-09T18:52:47.899Z,96.00
2024-05-09T18:53:47.944Z,88.00
2024-05-09T18:54:48.026Z,80.00
2024-05-09T18:55:47.873Z,72.00
2024-05-09T18:56:47.986Z,68.00
2024-05-09T18:57:47.911Z,64.00
2024-05-09T18:58:47.859Z,52.00
2024-05-09T18:59:47.832Z,48.00
2024-05-09T19:00:50.362Z,44.00
2024-05-09T19:01:47.958Z,40.00
2024-05-09T19:02:48.059Z,36.00
2024-05-09T19:03:47.973Z,32.00
2024-05-09T19:04:48.011Z,32.00
2024-05-09T19:05:48.088Z,28.00
2024-05-09T19:06:47.884Z,20.00
2024-05-09T19:07:47.841Z,20.00
2024-05-09T19:08:47.921Z,16.00
2024-05-09T19:09:47.791Z,16.00
2024-05-09T19:10:47.895Z,12.00
2024-05-09T19:11:47.917Z,12.00
2024-05-09T19:12:47.737Z,12.00
2024-05-09T19:13:47.712Z,12.00
2024-05-09T19:14:47.811Z,8.00
2024-05-09T19:15:47.684Z,8.00
2024-05-09T19:16:47.652Z,8.00
2024-05-09T19:17:47.744Z,4.00
2024-05-09T19:18:47.744Z,4.00
2024-05-09T19:19:47.715Z,4.00
2024-05-09T19:20:47.662Z,4.00
2024-05-09T19:21:47.579Z,4.00
2024-05-09T19:22:47.550Z,0.00
2024-05-09T19:23:52.115Z,4.00
2024-05-09T19:24:49.440Z,4.00
2024-05-09T19:25:47.584Z,0.00
2024-05-09T19:26:47.519Z,0.00
2024-05-09T19:27:47.587Z,0.00
2024-05-09T19:28:47.570Z,0.00
2024-05-09T19:29:47.511Z,0.00
2024-05-09T19:30:47.564Z,0.00
2024-05-09T19:31:47.541Z,0.00
2024-05-09T19:32:47.674Z,0.00
2024-05-09T19:33:47.517Z,0.00
2024-05-09T19:34:47.474Z,0.00
2024-05-09T19:35:47.428Z,0.00
2024-05-09T19:36:47.427Z,0.00
2024-05-09T19:37:47.415Z,0.00
2024-05-09T19:38:47.439Z,0.00
2024-05-09T19:39:47.429Z,0.00
2024-05-09T19:40:47.649Z,0.00
2024-05-09T19:41:47.383Z,0.00
2024-05-09T19:42:47.420Z,0.00
2024-05-09T19:43:47.364Z,0.00
2024-05-09T19:44:47.406Z,0.00
2024-05-09T19:45:47.427Z,0.00
2024-05-09T19:46:47.317Z,0.00
2024-05-09T19:47:47.501Z,0.00
2024-05-09T19:48:47.408Z,0.00
2024-05-09T19:49:47.300Z,0.00
2024-05-09T19:50:48.344Z,0.00
2024-05-09T19:51:47.290Z,0.00
2024-05-09T19:52:47.283Z,0.00
2024-05-09T19:53:47.270Z,0.00
2024-05-09T19:54:47.274Z,0.00
2024-05-09T19:55:47.294Z,0.00
2024-05-09T19:56:47.236Z,0.00
2024-05-09T19:57:48.316Z,0.00
2024-05-09T19:58:47.260Z,0.00
2024-05-09T19:59:47.176Z,0.00
2024-05-09T20:00:47.262Z,0.00
2024-05-09T20:01:47.344Z,0.00
2024-05-09T20:02:47.362Z,0.00
2024-05-09T20:03:47.340Z,0.00
2024-05-09T20:04:47.189Z,0.00
2024-05-09T20:05:47.638Z,0.00
2024-05-09T20:06:47.166Z,0.00
2024-05-09T20:07:47.129Z,0.00
2024-05-09T20:08:47.207Z,0.00
2024-05-09T20:09:47.150Z,0.00
2024-05-09T20:10:47.331Z,0.00
2024-05-09T20:11:47.446Z,0.00
2024-05-09T20:12:47.077Z,0.00
2024-05-09T20:13:47.066Z,0.00
2024-05-09T20:14:47.091Z,0.00
2024-05-09T20:15:47.125Z,0.00
2024-05-09T20:16:47.020Z,0.00
2024-05-09T20:17:47.263Z,0.00
2024-05-09T20:18:47.196Z,0.00
2024-05-09T20:19:47.089Z,0.00
2024-05-09T20:20:48.945Z,0.00
2024-05-09T20:21:47.012Z,0.00
2024-05-09T20:22:47.024Z,0.00
2024-05-09T20:23:46.949Z,0.00
2024-05-09T20:24:46.974Z,0.00
2024-05-09T20:25:47.004Z,0.00
2024-05-09T20:26:46.969Z,0.00
2024-05-09T20:27:46.960Z,0.00
2024-05-09T20:28:46.994Z,0.00
2024-05-09T20:29:46.948Z,0.00
2024-05-09T20:37:22.810Z,0.00
2024-05-09T20:38:17.486Z,0.00
2024-05-09T20:39:17.537Z,0.00
2024-05-09T20:40:25.495Z,0.00
2024-05-09T20:41:18.490Z,0.00
2024-05-09T20:42:40.484Z,0.00
2024-05-09T20:43:17.593Z,0.00
2024-05-09T20:44:17.455Z,0.00
2024-05-09T20:45:17.453Z,0.00
2024-05-09T20:46:17.460Z,0.00
2024-05-09T20:47:17.391Z,0.00
2024-05-09T20:48:17.528Z,0.00
2024-05-09T20:49:17.794Z,0.00
2024-05-09T20:50:27.573Z,0.00
2024-05-09T20:51:18.378Z,0.00
2024-05-09T20:52:17.395Z,0.00
2024-05-09T20:53:17.351Z,0.00
2024-05-09T20:54:17.361Z,0.00
2024-05-09T20:55:17.369Z,0.00
2024-05-09T20:56:17.313Z,0.00
2024-05-09T20:57:17.297Z,0.00
2024-05-09T20:58:17.389Z,0.00
2024-05-09T20:59:17.296Z,0.00
2024-05-09T21:00:19.327Z,0.00
2024-05-09T21:01:18.345Z,0.00
2024-05-09T21:02:17.496Z,0.00
2024-05-09T21:03:17.938Z,0.00
2024-05-09T21:04:17.423Z,0.00
2024-05-09T21:05:17.378Z,0.00
2024-05-09T21:06:17.251Z,0.00
2024-05-09T21:07:17.338Z,0.00
2024-05-09T21:08:17.248Z,0.00
2024-05-09T21:09:17.202Z,0.00
2024-05-09T21:10:22.386Z,0.00
2024-05-09T21:11:18.200Z,0.00
2024-05-09T21:12:17.218Z,0.00
2024-05-09T21:13:17.248Z,0.00
2024-05-09T21:14:17.149Z,0.00
2024-05-09T21:15:17.123Z,0.00
2024-05-09T21:16:17.255Z,0.00
2024-05-09T21:17:17.180Z,0.00
2024-05-09T21:18:17.105Z,0.00
2024-05-09T21:19:17.156Z,0.00
2024-05-09T21:20:20.713Z,0.00
2024-05-09T21:21:18.077Z,0.00
2024-05-09T21:22:17.202Z,0.00
2024-05-09T21:23:17.086Z,0.00
2024-05-09T21:24:17.026Z,0.00
2024-05-09T21:25:17.196Z,0.00
2024-05-09T21:26:17.018Z,0.00
2024-05-09T21:27:17.011Z,0.00
2024-05-09T21:28:17.087Z,0.00
2024-05-09T21:29:16.978Z,0.00
2024-05-09T21:30:26.714Z,0.00
2024-05-09T21:31:18.025Z,0.00
2024-05-09T21:32:17.017Z,0.00
2024-05-09T21:33:17.007Z,0.00
2024-05-09T21:34:16.995Z,0.00
2024-05-09T21:35:16.944Z,0.00
2024-05-09T21:36:16.949Z,0.00
2024-05-09T21:37:17.020Z,0.00
2024-05-09T21:38:16.891Z,0.00
2024-05-09T21:39:16.907Z,0.00
2024-05-09T21:41:53.743Z,0.00
2024-05-09T21:42:53.640Z,0.00
2024-05-09T21:43:53.606Z,0.00
2024-05-09T21:44:53.589Z,0.00
2024-05-09T21:45:55.194Z,0.00
2024-05-09T21:46:53.574Z,0.00
2024-05-09T21:47:53.696Z,0.00
2024-05-09T21:48:53.677Z,0.00
2024-05-09T21:49:53.541Z,0.00
2024-05-09T21:50:53.523Z,0.00
2024-05-09T21:51:53.538Z,0.00
2024-05-09T21:52:53.503Z,0.00
2024-05-09T21:53:53.550Z,0.00
2024-05-09T21:54:53.515Z,0.00
2024-05-09T21:55:53.472Z,0.00
2024-05-09T21:56:53.460Z,0.00
2024-05-09T21:57:53.466Z,0.00
2024-05-09T21:58:53.451Z,0.00
2024-05-09T21:59:53.423Z,0.00
2024-05-09T22:00:53.479Z,0.00
2024-05-09T22:01:53.476Z,0.00
2024-05-09T22:02:53.441Z,0.00
2024-05-09T22:03:53.491Z,0.00
2024-05-09T22:04:53.461Z,0.00
2024-05-09T22:05:53.366Z,0.00
2024-05-09T22:06:53.374Z,0.00
2024-05-09T22:07:53.361Z,0.00
2024-05-09T22:08:53.350Z,0.00
2024-05-09T22:09:53.372Z,0.00
2024-05-09T22:10:53.476Z,0.00
2024-05-09T22:11:54.491Z,0.00
2024-05-09T22:12:53.349Z,0.00
2024-05-09T22:13:53.297Z,0.00
2024-05-09T22:14:53.276Z,0.00
2024-05-09T22:15:53.291Z,0.00
2024-05-09T22:16:53.280Z,0.00
2024-05-09T22:17:54.303Z,0.00
2024-05-09T22:18:53.390Z,0.00
2024-05-09T22:19:53.233Z,0.00
2024-05-09T22:20:53.218Z,0.00
2024-05-09T22:21:53.298Z,0.00
2024-05-09T22:22:53.215Z,0.00
2024-05-09T22:23:53.222Z,0.00
2024-05-09T22:24:53.194Z,0.00
2024-05-09T22:25:53.186Z,0.00
2024-05-09T22:26:53.167Z,0.00
2024-05-09T22:27:53.188Z,0.00
2024-05-09T22:28:53.138Z,0.00
2024-05-09T22:29:53.128Z,0.00
2024-05-09T22:30:53.134Z,0.00
2024-05-09T22:31:53.111Z,0.00
2024-05-09T22:32:53.258Z,0.00
2024-05-09T22:33:53.394Z,0.00
2024-05-09T22:34:53.145Z,0.00
2024-05-09T22:35:53.070Z,0.00
2024-05-09T22:36:53.095Z,0.00
2024-05-09T22:37:53.043Z,0.00
2024-05-09T22:38:53.035Z,0.00
2024-05-09T22:39:53.031Z,0.00
2024-05-09T22:40:53.268Z,0.00
2024-05-09T22:41:53.004Z,0.00
2024-05-09T22:42:53.004Z,0.00
2024-05-09T22:43:52.966Z,0.00
2024-05-09T22:44:52.971Z,0.00
2024-05-09T22:45:53.331Z,0.00
2024-05-09T22:46:52.971Z,0.00
2024-05-09T22:47:53.038Z,0.00
2024-05-09T22:48:53.021Z,0.00
2024-05-09T22:49:52.969Z,0.00
2024-05-09T22:50:52.936Z,0.00
2024-05-09T22:51:52.941Z,0.00
2024-05-09T22:52:52.880Z,0.00
2024-05-09T22:53:52.870Z,0.00
2024-05-09T22:54:52.900Z,0.00
2024-05-09T22:55:52.857Z,0.00
2024-05-09T22:56:52.840Z,0.00
2024-05-09T22:57:52.903Z,0.00
2024-05-09T22:58:52.817Z,0.00
2024-05-09T22:59:52.845Z,0.00
2024-05-09T23:00:53.095Z,0.00
2024-05-09T23:01:52.891Z,0.00
2024-05-09T23:02:52.836Z,0.00
2024-05-09T23:03:52.887Z,0.00
2024-05-09T23:04:52.844Z,0.00
2024-05-09T23:05:52.764Z,0.00
2024-05-09T23:06:52.762Z,0.00
2024-05-09T23:07:52.728Z,0.00
2024-05-09T23:08:52.762Z,0.00
2024-05-09T23:09:52.765Z,0.00
2024-05-09T23:10:52.748Z,0.00
2024-05-09T23:11:52.743Z,0.00
2024-05-09T23:12:52.756Z,0.00
2024-05-09T23:13:52.689Z,0.00
2024-05-09T23:14:52.661Z,0.00
2024-05-09T23:15:52.715Z,0.00
2024-05-09T23:16:52.693Z,0.00
2024-05-09T23:17:52.935Z,0.00
2024-05-09T23:18:52.686Z,0.00
2024-05-09T23:19:52.631Z,0.00
2024-05-09T23:20:52.592Z,0.00
2024-05-09T23:21:52.620Z,0.00
2024-05-09T23:22:52.572Z,0.00
2024-05-09T23:23:52.614Z,0.00
2024-05-09T23:24:52.587Z,0.00
2024-05-09T23:25:52.538Z,0.00
2024-05-09T23:26:52.540Z,0.00
2024-05-09T23:27:52.624Z,0.00
2024-05-09T23:28:52.532Z,0.00
2024-05-09T23:29:53.711Z,0.00
2024-05-09T23:30:53.692Z,0.00
2024-05-09T23:31:53.680Z,0.00
2024-05-09T23:32:53.792Z,0.00
2024-05-09T23:33:53.882Z,0.00
2024-05-09T23:34:53.742Z,0.00
2024-05-09T23:35:53.635Z,0.00
2024-05-09T23:36:53.667Z,0.00
2024-05-09T23:37:53.738Z,0.00
2024-05-09T23:38:53.827Z,0.00
2024-05-09T23:39:53.817Z,0.00
2024-05-09T23:40:53.790Z,0.00
2024-05-09T23:41:53.817Z,0.00
2024-05-09T23:42:53.787Z,0.00
2024-05-09T23:43:53.643Z,0.00
2024-05-09T23:44:53.742Z,0.00
2024-05-09T23:45:53.868Z,0.00
2024-05-09T23:46:53.836Z,0.00
2024-05-09T23:47:54.162Z,0.00
2024-05-09T23:48:53.748Z,0.00
2024-05-09T23:49:53.599Z,0.00
2024-05-09T23:50:53.725Z,0.00
2024-05-09T23:51:53.833Z,0.00
2024-05-09T23:52:53.759Z,0.00
2024-05-09T23:53:53.666Z,0.00
2024-05-09T23:54:53.937Z,0.00
2024-05-09T23:55:53.785Z,0.00
2024-05-09T23:56:53.531Z,0.00
2024-05-09T23:57:53.543Z,0.00
2024-05-09T23:58:53.533Z,0.00
2024-05-09T23:59:53.522Z,0.00
