createdAt,value
2018-06-17T00:00:39.347Z,80.30
2018-06-17T00:01:39.336Z,80.11
2018-06-17T00:02:39.360Z,80.11
2018-06-17T00:03:39.536Z,79.35
2018-06-17T00:04:39.391Z,78.49
2018-06-17T00:05:39.405Z,77.92
2018-06-17T00:06:39.385Z,78.78
2018-06-17T00:07:39.400Z,78.49
2018-06-17T00:08:39.587Z,78.01
2018-06-17T00:09:39.437Z,77.92
2018-06-17T00:10:39.467Z,78.87
2018-06-17T00:11:39.476Z,79.54
2018-06-17T00:12:39.487Z,80.11
2018-06-17T00:13:39.594Z,80.50
2018-06-17T00:14:39.511Z,80.98
2018-06-17T00:15:39.493Z,80.79
2018-06-17T00:16:39.516Z,81.45
2018-06-17T00:17:39.540Z,82.22
2018-06-17T00:18:39.654Z,81.36
2018-06-17T00:19:39.537Z,81.36
2018-06-17T00:20:39.561Z,82.89
2018-06-17T00:21:39.559Z,82.79
2018-06-17T00:22:39.573Z,83.46
2018-06-17T00:23:39.687Z,82.79
2018-06-17T00:24:39.596Z,82.89
2018-06-17T00:25:39.634Z,82.70
2018-06-17T00:26:39.619Z,82.79
2018-06-17T00:27:39.654Z,82.98
2018-06-17T00:28:39.754Z,83.37
2018-06-17T00:29:39.648Z,83.75
2018-06-17T00:30:39.667Z,84.03
2018-06-17T00:31:39.685Z,84.52
2018-06-17T00:32:39.687Z,84.80
2018-06-17T00:33:39.813Z,84.61
2018-06-17T00:34:39.737Z,84.70
2018-06-17T00:35:39.748Z,85.47
2018-06-17T00:36:39.757Z,85.09
2018-06-17T00:37:39.756Z,85.09
2018-06-17T00:38:39.904Z,85.57
2018-06-17T00:39:39.772Z,84.70
2018-06-17T00:40:39.776Z,84.89
2018-06-17T00:41:39.786Z,84.99
2018-06-17T00:42:39.825Z,84.80
2018-06-17T00:43:39.815Z,84.70
2018-06-17T00:44:39.833Z,84.70
2018-06-17T00:45:39.863Z,84.80
2018-06-17T00:46:39.873Z,84.99
2018-06-17T00:47:39.882Z,85.57
2018-06-17T00:48:39.898Z,84.80
2018-06-17T00:49:40.032Z,84.70
2018-06-17T00:50:39.892Z,84.89
2018-06-17T00:51:39.926Z,84.61
2018-06-17T00:52:39.933Z,84.99
2018-06-17T00:53:39.940Z,85.38
2018-06-17T00:54:40.039Z,84.42
2018-06-17T00:55:39.952Z,84.70
2018-06-17T00:56:39.992Z,84.89
2018-06-17T00:57:39.974Z,84.42
2018-06-17T00:58:39.981Z,84.61
2018-06-17T00:59:40.095Z,84.89
2018-06-17T01:00:40.007Z,84.61
2018-06-17T01:01:40.029Z,84.03
2018-06-17T01:02:40.037Z,83.94
2018-06-17T01:03:40.050Z,84.23
2018-06-17T01:04:40.063Z,84.52
2018-06-17T01:05:40.060Z,84.32
2018-06-17T01:06:40.087Z,85.09
2018-06-17T01:07:40.086Z,86.04
2018-06-17T01:08:40.100Z,85.75
2018-06-17T01:09:40.266Z,85.18
2018-06-17T01:10:40.117Z,84.70
2018-06-17T01:11:40.129Z,84.89
2018-06-17T01:12:40.141Z,84.99
2018-06-17T01:13:40.179Z,84.52
2018-06-17T01:14:40.267Z,84.42
2018-06-17T01:15:40.202Z,84.80
2018-06-17T01:16:40.216Z,85.09
2018-06-17T01:17:40.225Z,85.57
2018-06-17T01:18:40.221Z,85.94
2018-06-17T01:19:40.348Z,86.04
2018-06-17T01:20:40.264Z,85.47
2018-06-17T01:21:40.239Z,84.80
2018-06-17T01:22:40.256Z,85.28
2018-06-17T01:23:40.263Z,84.03
2018-06-17T01:24:40.458Z,84.13
2018-06-17T01:25:40.286Z,83.08
2018-06-17T01:26:40.299Z,82.89
2018-06-17T01:27:40.340Z,82.89
2018-06-17T01:28:40.333Z,82.79
2018-06-17T01:33:37.665Z,82.89
2018-06-17T01:34:24.952Z,82.89
2018-06-17T01:35:25.099Z,81.65
2018-06-17T01:36:24.962Z,81.65
2018-06-17T01:37:24.942Z,80.59
2018-06-17T01:38:24.977Z,81.07
2018-06-17T01:39:24.963Z,80.98
2018-06-17T01:40:25.122Z,81.16
2018-06-17T01:41:24.987Z,81.07
2018-06-17T01:42:24.998Z,80.69
2018-06-17T01:43:25.012Z,80.88
2018-06-17T01:44:25.035Z,80.98
2018-06-17T01:45:25.185Z,80.63
2018-06-17T01:46:25.044Z,80.11
2018-06-17T01:47:25.058Z,80.30
2018-06-17T01:48:25.078Z,80.50
2018-06-17T01:49:25.084Z,80.21
2018-06-17T01:50:25.118Z,80.69
2018-06-17T01:51:25.101Z,80.50
2018-06-17T01:52:25.116Z,80.88
2018-06-17T01:53:25.139Z,80.98
2018-06-17T01:54:25.129Z,81.26
2018-06-17T01:55:25.247Z,81.36
2018-06-17T01:56:25.160Z,81.36
2018-06-17T01:57:25.196Z,81.65
2018-06-17T01:58:25.191Z,81.55
2018-06-17T01:59:25.197Z,82.12
2018-06-17T02:00:25.307Z,81.93
2018-06-17T02:01:25.244Z,82.41
2018-06-17T02:02:25.238Z,81.93
2018-06-17T02:03:25.266Z,81.26
2018-06-17T02:04:25.278Z,80.98
2018-06-17T02:05:25.442Z,80.88
2018-06-17T02:06:25.278Z,80.88
2018-06-17T02:07:25.314Z,79.93
2018-06-17T02:08:25.299Z,78.53
2018-06-17T02:09:25.306Z,77.86
2018-06-17T02:10:25.420Z,78.30
2018-06-17T02:11:25.360Z,78.11
2018-06-17T02:12:25.346Z,77.82
2018-06-17T02:13:25.355Z,78.39
2018-06-17T02:14:25.384Z,78.68
2018-06-17T02:15:25.485Z,79.54
2018-06-17T02:16:25.403Z,79.25
2018-06-17T02:17:25.415Z,79.25
2018-06-17T02:18:25.414Z,80.11
2018-06-17T02:19:25.432Z,79.44
2018-06-17T02:20:25.560Z,79.44
2018-06-17T02:21:25.680Z,78.87
2018-06-17T02:22:25.486Z,79.54
2018-06-17T02:23:25.498Z,79.35
2018-06-17T02:24:25.505Z,79.16
2018-06-17T02:25:25.620Z,79.06
2018-06-17T02:26:25.515Z,79.35
2018-06-17T02:27:25.527Z,80.30
2018-06-17T02:28:25.535Z,80.30
2018-06-17T02:29:25.536Z,80.02
2018-06-17T02:30:25.713Z,80.50
2018-06-17T02:31:25.566Z,80.21
2018-06-17T02:32:25.570Z,80.02
2018-06-17T02:33:25.583Z,80.11
2018-06-17T02:34:25.628Z,79.16
2018-06-17T02:35:25.709Z,79.73
2018-06-17T02:36:25.617Z,79.93
2018-06-17T02:37:25.631Z,80.11
2018-06-17T02:38:25.657Z,79.83
2018-06-17T02:39:25.678Z,80.02
2018-06-17T02:40:25.842Z,79.73
2018-06-17T02:41:25.674Z,80.11
2018-06-17T02:42:25.715Z,79.35
2018-06-17T02:43:25.698Z,80.11
2018-06-17T02:44:25.722Z,80.11
2018-06-17T02:45:25.746Z,80.21
2018-06-17T02:46:25.889Z,79.93
2018-06-17T02:47:25.745Z,80.02
2018-06-17T02:48:25.755Z,79.83
2018-06-17T02:49:25.768Z,79.10
2018-06-17T02:50:25.784Z,79.93
2018-06-17T02:51:25.802Z,79.93
2018-06-17T02:52:25.975Z,80.11
2018-06-17T02:53:25.812Z,80.02
2018-06-17T02:54:25.833Z,80.30
2018-06-17T02:55:25.863Z,80.30
2018-06-17T02:56:25.853Z,79.83
2018-06-17T02:57:25.961Z,80.30
2018-06-17T02:58:25.888Z,80.79
2018-06-17T02:59:25.892Z,80.98
2018-06-17T03:00:25.900Z,81.55
2018-06-17T03:01:25.909Z,81.36
2018-06-17T03:02:26.096Z,81.45
2018-06-17T03:03:25.929Z,81.65
2018-06-17T03:04:25.966Z,81.93
2018-06-17T03:05:25.955Z,81.93
2018-06-17T03:06:25.999Z,82.22
2018-06-17T03:07:26.091Z,81.84
2018-06-17T03:08:26.012Z,82.31
2018-06-17T03:09:26.023Z,82.70
2018-06-17T03:10:26.035Z,82.89
2018-06-17T03:11:26.038Z,82.89
2018-06-17T03:12:26.176Z,82.79
2018-06-17T03:13:26.046Z,82.41
2018-06-17T03:14:26.055Z,82.70
2018-06-17T03:15:26.092Z,82.89
2018-06-17T03:16:26.110Z,82.60
2018-06-17T03:17:26.199Z,83.27
2018-06-17T03:18:26.102Z,83.37
2018-06-17T03:19:26.115Z,82.79
2018-06-17T03:20:26.126Z,82.70
2018-06-17T03:21:26.137Z,82.79
2018-06-17T03:22:26.301Z,82.89
2018-06-17T03:23:26.161Z,82.41
2018-06-17T03:24:26.195Z,81.93
2018-06-17T03:25:26.184Z,82.17
2018-06-17T03:26:26.220Z,82.31
2018-06-17T03:27:26.358Z,82.31
2018-06-17T03:28:26.245Z,81.97
2018-06-17T03:29:26.229Z,81.68
2018-06-17T03:30:26.270Z,81.40
2018-06-17T03:31:26.250Z,80.82
2018-06-17T03:32:26.388Z,80.35
2018-06-17T03:33:26.307Z,79.49
2018-06-17T03:34:26.317Z,77.95
2018-06-17T03:35:26.302Z,78.05
2018-06-17T03:36:26.339Z,77.95
2018-06-17T03:37:26.496Z,78.63
2018-06-17T03:38:26.335Z,78.43
2018-06-17T03:39:26.375Z,78.53
2018-06-17T03:40:26.372Z,79.00
2018-06-17T03:41:26.372Z,79.20
2018-06-17T03:42:26.482Z,78.81
2018-06-17T03:43:26.421Z,79.10
2018-06-17T03:44:26.416Z,79.49
2018-06-17T03:45:26.448Z,79.29
2018-06-17T03:46:26.424Z,79.87
2018-06-17T03:47:26.597Z,79.20
2018-06-17T03:48:26.458Z,79.00
2018-06-17T03:49:26.487Z,79.96
2018-06-17T03:50:26.482Z,79.83
2018-06-17T03:51:26.489Z,79.83
2018-06-17T03:52:26.650Z,80.06
2018-06-17T03:53:26.537Z,80.06
2018-06-17T03:54:26.524Z,79.96
2018-06-17T03:55:26.559Z,79.58
2018-06-17T03:56:26.568Z,79.00
2018-06-17T03:57:26.733Z,79.39
2018-06-17T03:58:26.571Z,79.29
2018-06-17T03:59:26.580Z,79.77
2018-06-17T04:00:26.598Z,78.63
2018-06-17T04:01:26.627Z,77.95
2018-06-17T04:02:26.767Z,78.24
2018-06-17T04:03:26.626Z,78.63
2018-06-17T04:04:26.637Z,79.20
2018-06-17T04:05:26.650Z,79.20
2018-06-17T04:06:26.657Z,79.58
2018-06-17T04:07:26.674Z,79.49
2018-06-17T04:08:26.682Z,79.58
2018-06-17T04:09:26.692Z,79.20
2018-06-17T04:10:26.764Z,79.96
2018-06-17T04:11:26.729Z,79.49
2018-06-17T04:12:26.878Z,79.39
2018-06-17T04:13:26.765Z,79.49
2018-06-17T04:14:26.763Z,79.58
2018-06-17T04:15:26.790Z,79.49
2018-06-17T04:16:26.781Z,78.58
2018-06-17T04:17:26.812Z,79.39
2018-06-17T04:18:26.950Z,78.34
2018-06-17T04:19:26.812Z,78.34
2018-06-17T04:20:26.835Z,78.78
2018-06-17T04:21:26.834Z,78.53
2018-06-17T04:22:26.843Z,79.39
2018-06-17T04:23:27.008Z,79.93
2018-06-17T04:24:26.895Z,79.83
2018-06-17T04:25:26.952Z,80.40
2018-06-17T04:26:26.916Z,80.44
2018-06-17T04:27:26.930Z,80.40
2018-06-17T04:28:27.091Z,80.69
2018-06-17T04:29:26.935Z,80.79
2018-06-17T04:30:26.935Z,80.88
2018-06-17T04:31:26.946Z,80.30
2018-06-17T04:32:27.002Z,80.98
2018-06-17T04:33:27.123Z,80.50
2018-06-17T04:34:27.012Z,80.59
2018-06-17T04:35:26.996Z,80.88
2018-06-17T04:36:27.028Z,80.88
2018-06-17T04:37:27.044Z,80.59
2018-06-17T04:38:27.225Z,80.88
2018-06-17T04:39:27.049Z,80.88
2018-06-17T04:40:27.074Z,80.98
2018-06-17T04:41:27.076Z,80.50
2018-06-17T04:42:27.098Z,80.59
2018-06-17T04:43:27.264Z,80.50
2018-06-17T04:44:27.127Z,80.69
2018-06-17T04:45:27.109Z,80.35
2018-06-17T04:46:27.130Z,80.82
2018-06-17T04:47:27.156Z,80.30
2018-06-17T04:48:27.323Z,80.06
2018-06-17T04:49:27.152Z,79.29
2018-06-17T04:50:27.178Z,79.20
2018-06-17T04:51:27.177Z,79.10
2018-06-17T04:52:27.216Z,79.29
2018-06-17T04:53:27.353Z,79.10
2018-06-17T04:54:27.222Z,78.53
2018-06-17T04:55:27.248Z,78.63
2018-06-17T04:56:27.260Z,79.00
2018-06-17T04:57:27.271Z,79.49
2018-06-17T04:58:27.373Z,79.20
2018-06-17T04:59:27.295Z,78.34
2018-06-17T05:00:27.291Z,78.81
2018-06-17T05:01:27.321Z,77.76
2018-06-17T05:02:27.301Z,78.30
2018-06-17T05:03:27.429Z,78.53
2018-06-17T05:04:27.339Z,79.20
2018-06-17T05:05:27.349Z,79.39
2018-06-17T05:06:27.375Z,79.39
2018-06-17T05:07:27.369Z,79.77
2018-06-17T05:08:27.556Z,79.96
2018-06-17T05:09:27.392Z,79.49
2018-06-17T05:10:27.426Z,79.20
2018-06-17T05:11:27.412Z,79.35
2018-06-17T05:12:27.428Z,79.44
2018-06-17T05:13:27.555Z,79.44
2018-06-17T05:14:27.447Z,80.02
2018-06-17T05:15:27.449Z,80.30
2018-06-17T05:16:27.466Z,79.73
2018-06-17T05:17:27.505Z,80.50
2018-06-17T05:18:27.645Z,80.50
2018-06-17T05:19:27.507Z,80.79
2018-06-17T05:20:27.511Z,80.88
2018-06-17T05:21:27.524Z,80.98
2018-06-17T05:22:27.561Z,80.21
2018-06-17T05:23:27.559Z,80.98
2018-06-17T05:24:27.585Z,81.36
2018-06-17T05:25:27.577Z,81.26
2018-06-17T05:26:27.609Z,80.79
2018-06-17T05:27:27.626Z,80.79
2018-06-17T05:28:27.757Z,80.50
2018-06-17T05:29:27.620Z,80.50
2018-06-17T05:30:27.653Z,80.59
2018-06-17T05:31:27.651Z,80.59
2018-06-17T05:32:27.654Z,80.79
2018-06-17T05:33:27.761Z,80.59
2018-06-17T05:34:27.677Z,80.44
2018-06-17T05:35:27.701Z,80.59
2018-06-17T05:36:27.727Z,80.54
2018-06-17T05:37:27.741Z,80.40
2018-06-17T05:38:27.847Z,80.30
2018-06-17T05:39:27.735Z,81.02
2018-06-17T05:40:27.762Z,80.92
2018-06-17T05:41:27.782Z,80.35
2018-06-17T05:42:27.781Z,80.35
2018-06-17T05:43:27.781Z,80.92
2018-06-17T05:44:27.889Z,80.54
2018-06-17T05:45:27.811Z,80.92
2018-06-17T05:46:27.817Z,80.54
2018-06-17T05:47:27.833Z,80.25
2018-06-17T05:48:27.858Z,80.73
2018-06-17T05:49:28.010Z,80.54
2018-06-17T05:50:27.888Z,81.02
2018-06-17T05:51:27.872Z,80.79
2018-06-17T05:52:27.885Z,80.25
2018-06-17T05:53:27.905Z,80.44
2018-06-17T05:54:28.005Z,80.59
2018-06-17T05:55:27.950Z,81.02
2018-06-17T05:56:27.944Z,81.26
2018-06-17T05:57:27.941Z,81.84
2018-06-17T05:58:27.980Z,81.40
2018-06-17T05:59:28.117Z,81.26
2018-06-17T06:00:28.005Z,81.68
2018-06-17T06:01:27.992Z,81.30
2018-06-17T06:02:27.998Z,81.02
2018-06-17T06:03:28.020Z,81.30
2018-06-17T06:04:28.177Z,81.02
2018-06-17T06:05:28.034Z,80.44
2018-06-17T06:06:28.069Z,80.44
2018-06-17T06:07:28.088Z,80.73
2018-06-17T06:08:28.068Z,81.30
2018-06-17T06:09:28.239Z,81.40
2018-06-17T06:10:28.110Z,81.02
2018-06-17T06:11:28.130Z,81.40
2018-06-17T06:12:28.127Z,81.36
2018-06-17T06:13:28.127Z,81.40
2018-06-17T06:14:28.256Z,81.49
2018-06-17T06:15:28.152Z,81.30
2018-06-17T06:16:28.184Z,81.68
2018-06-17T06:17:28.170Z,81.49
2018-06-17T06:18:28.186Z,81.30
2018-06-17T06:19:28.295Z,81.49
2018-06-17T06:20:28.204Z,81.11
2018-06-17T06:21:28.219Z,81.40
2018-06-17T06:22:28.231Z,81.40
2018-06-17T06:23:28.269Z,81.11
2018-06-17T06:24:28.430Z,80.92
2018-06-17T06:25:28.264Z,81.21
2018-06-17T06:26:28.304Z,81.49
2018-06-17T06:27:28.286Z,81.49
2018-06-17T06:28:28.304Z,82.64
2018-06-17T06:29:28.469Z,82.64
2018-06-17T06:30:28.336Z,82.83
2018-06-17T06:31:28.334Z,82.74
2018-06-17T06:32:28.371Z,82.89
2018-06-17T06:33:28.360Z,82.51
2018-06-17T06:34:28.539Z,83.84
2018-06-17T06:35:28.383Z,84.27
2018-06-17T06:36:28.408Z,84.13
2018-06-17T06:37:28.403Z,84.17
2018-06-17T06:38:28.417Z,84.03
2018-06-17T06:39:28.452Z,84.27
2018-06-17T06:40:28.438Z,84.42
2018-06-17T06:41:28.479Z,82.64
2018-06-17T06:42:28.476Z,82.83
2018-06-17T06:43:28.471Z,82.51
2018-06-17T06:44:28.620Z,83.50
2018-06-17T06:45:28.498Z,83.79
2018-06-17T06:46:28.536Z,83.89
2018-06-17T06:47:28.522Z,83.50
2018-06-17T06:48:28.561Z,83.03
2018-06-17T06:49:28.669Z,82.74
2018-06-17T06:50:28.569Z,82.93
2018-06-17T06:51:28.571Z,82.83
2018-06-17T06:52:28.590Z,82.26
2018-06-17T06:53:28.615Z,83.03
2018-06-17T06:54:28.758Z,82.74
2018-06-17T06:55:28.621Z,83.12
2018-06-17T06:56:28.626Z,82.17
2018-06-17T06:57:28.704Z,82.83
2018-06-17T06:58:28.661Z,83.12
2018-06-17T06:59:28.692Z,83.03
2018-06-17T07:00:28.770Z,82.54
2018-06-17T07:01:28.709Z,82.64
2018-06-17T07:02:28.696Z,82.93
2018-06-17T07:03:28.733Z,82.93
2018-06-17T07:04:28.742Z,83.12
2018-06-17T07:05:28.730Z,83.60
2018-06-17T07:06:28.868Z,82.74
2018-06-17T07:07:28.749Z,83.03
2018-06-17T07:08:28.779Z,82.45
2018-06-17T07:09:28.806Z,82.45
2018-06-17T07:10:28.794Z,83.12
2018-06-17T07:11:28.950Z,82.89
2018-06-17T07:12:28.814Z,83.08
2018-06-17T07:13:28.822Z,83.56
2018-06-17T07:14:28.829Z,84.13
2018-06-17T07:15:28.878Z,83.60
2018-06-17T07:16:28.956Z,83.08
2018-06-17T07:17:28.869Z,83.37
2018-06-17T07:18:28.880Z,83.50
2018-06-17T07:19:28.925Z,83.17
2018-06-17T07:20:28.917Z,83.27
2018-06-17T07:21:29.067Z,83.22
2018-06-17T07:22:28.952Z,83.40
2018-06-17T07:23:28.938Z,83.75
2018-06-17T07:24:28.948Z,83.60
2018-06-17T07:25:28.969Z,83.60
2018-06-17T07:26:29.154Z,83.12
2018-06-17T07:27:28.987Z,82.60
2018-06-17T07:28:29.024Z,82.93
2018-06-17T07:29:29.039Z,82.74
2018-06-17T07:30:29.048Z,82.74
2018-06-17T07:31:29.133Z,82.64
2018-06-17T07:32:29.046Z,83.12
2018-06-17T07:33:29.083Z,83.50
2018-06-17T07:34:29.069Z,83.03
2018-06-17T07:35:29.085Z,83.40
2018-06-17T07:36:29.219Z,83.50
2018-06-17T07:37:29.101Z,83.50
2018-06-17T07:38:29.113Z,83.40
2018-06-17T07:39:29.141Z,83.40
2018-06-17T07:40:29.165Z,82.74
2018-06-17T07:41:29.315Z,82.54
2018-06-17T07:42:29.187Z,81.40
2018-06-17T07:43:29.202Z,80.44
2018-06-17T07:44:29.208Z,80.82
2018-06-17T07:45:29.193Z,80.54
2018-06-17T07:46:29.319Z,80.73
2018-06-17T07:47:29.221Z,81.40
2018-06-17T07:48:29.226Z,81.49
2018-06-17T07:49:29.311Z,81.40
2018-06-17T07:50:29.260Z,81.30
2018-06-17T07:51:29.374Z,81.30
2018-06-17T07:52:29.278Z,81.59
2018-06-17T07:53:29.292Z,82.17
2018-06-17T07:54:29.307Z,83.50
2018-06-17T07:55:29.320Z,83.22
2018-06-17T07:56:29.501Z,82.74
2018-06-17T07:57:29.388Z,82.45
2018-06-17T07:58:29.351Z,81.59
2018-06-17T07:59:29.388Z,82.07
2018-06-17T08:00:29.372Z,81.97
2018-06-17T08:01:29.538Z,81.30
2018-06-17T08:02:29.424Z,81.68
2018-06-17T08:03:29.423Z,81.78
2018-06-17T08:04:29.452Z,81.59
2018-06-17T08:05:29.435Z,81.78
2018-06-17T08:06:29.542Z,82.07
2018-06-17T08:07:29.482Z,81.68
2018-06-17T08:08:29.472Z,81.40
2018-06-17T08:09:29.510Z,81.68
2018-06-17T08:10:29.518Z,81.88
2018-06-17T08:11:29.652Z,81.97
2018-06-17T08:12:29.540Z,81.40
2018-06-17T08:13:29.526Z,81.88
2018-06-17T08:14:29.539Z,81.78
2018-06-17T08:15:29.573Z,81.59
2018-06-17T08:16:29.708Z,82.35
2018-06-17T08:17:29.586Z,81.88
2018-06-17T08:18:29.594Z,82.07
2018-06-17T08:19:29.598Z,81.97
2018-06-17T08:20:29.634Z,82.26
2018-06-17T08:21:29.769Z,82.64
2018-06-17T08:22:29.632Z,82.17
2018-06-17T08:23:29.645Z,81.59
2018-06-17T08:24:29.652Z,81.78
2018-06-17T08:25:29.691Z,80.73
2018-06-17T08:26:29.688Z,80.44
2018-06-17T08:27:29.841Z,80.44
2018-06-17T08:28:29.708Z,80.35
2018-06-17T08:29:29.709Z,81.21
2018-06-17T08:30:29.760Z,81.11
2018-06-17T08:31:29.764Z,81.40
2018-06-17T08:32:29.849Z,81.49
2018-06-17T08:33:29.758Z,81.88
2018-06-17T08:34:29.767Z,82.07
2018-06-17T08:35:29.791Z,81.49
2018-06-17T08:36:29.823Z,81.68
2018-06-17T08:37:29.955Z,82.07
2018-06-17T08:38:29.817Z,82.35
2018-06-17T08:39:29.831Z,81.88
2018-06-17T08:40:29.843Z,80.63
2018-06-17T08:41:29.852Z,80.35
2018-06-17T08:42:29.962Z,80.92
2018-06-17T08:43:29.889Z,80.73
2018-06-17T08:44:29.917Z,80.63
2018-06-17T08:45:29.924Z,80.82
2018-06-17T08:46:29.940Z,80.92
2018-06-17T08:47:30.049Z,81.21
2018-06-17T08:48:29.959Z,81.49
2018-06-17T08:49:29.948Z,81.49
2018-06-17T08:50:29.967Z,81.11
2018-06-17T08:51:29.984Z,81.30
2018-06-17T08:52:30.081Z,81.78
2018-06-17T08:53:30.022Z,81.30
2018-06-17T08:54:30.011Z,81.59
2018-06-17T08:55:30.021Z,81.59
2018-06-17T08:56:30.035Z,82.07
2018-06-17T08:57:30.165Z,81.88
2018-06-17T08:58:30.079Z,82.26
2018-06-17T08:59:30.101Z,81.78
2018-06-17T09:00:30.075Z,81.49
2018-06-17T09:01:30.094Z,82.26
2018-06-17T09:02:30.204Z,81.59
2018-06-17T09:03:30.139Z,81.97
2018-06-17T09:04:30.125Z,81.30
2018-06-17T09:05:30.150Z,80.92
2018-06-17T09:06:30.146Z,80.35
2018-06-17T09:07:30.284Z,80.35
2018-06-17T09:08:30.195Z,80.25
2018-06-17T09:09:30.215Z,80.35
2018-06-17T09:10:30.206Z,80.35
2018-06-17T09:11:30.216Z,80.25
2018-06-17T09:12:30.365Z,80.35
2018-06-17T09:13:30.226Z,80.25
2018-06-17T09:14:30.250Z,80.25
2018-06-17T09:15:30.279Z,80.63
2018-06-17T09:16:30.266Z,79.96
2018-06-17T09:17:30.429Z,78.81
2018-06-17T09:18:30.293Z,77.99
2018-06-17T09:19:30.303Z,77.13
2018-06-17T09:20:30.343Z,77.28
2018-06-17T09:21:30.326Z,77.61
2018-06-17T09:22:30.488Z,78.05
2018-06-17T09:23:30.377Z,77.57
2018-06-17T09:24:30.389Z,78.14
2018-06-17T09:25:30.372Z,78.14
2018-06-17T09:26:30.393Z,78.24
2018-06-17T09:27:30.406Z,77.86
2018-06-17T09:28:30.434Z,77.86
2018-06-17T09:29:30.420Z,78.14
2018-06-17T09:30:30.432Z,77.95
2018-06-17T09:31:30.443Z,77.95
2018-06-17T09:32:30.562Z,77.76
2018-06-17T09:33:30.495Z,77.76
2018-06-17T09:34:30.504Z,78.05
2018-06-17T09:35:30.520Z,78.14
2018-06-17T09:36:30.506Z,78.43
2018-06-17T09:37:30.662Z,77.86
2018-06-17T09:38:30.536Z,77.76
2018-06-17T09:39:30.540Z,77.67
2018-06-17T09:40:30.564Z,77.86
2018-06-17T09:41:30.562Z,77.86
2018-06-17T09:42:30.698Z,78.63
2018-06-17T09:43:30.611Z,79.39
2018-06-17T09:44:30.690Z,79.39
2018-06-17T09:45:30.637Z,79.29
2018-06-17T09:46:30.648Z,80.16
2018-06-17T09:47:30.787Z,80.06
2018-06-17T09:48:30.655Z,79.96
2018-06-17T09:49:30.702Z,80.82
2018-06-17T09:50:30.695Z,80.92
2018-06-17T09:51:30.679Z,80.44
2018-06-17T09:52:30.721Z,81.02
2018-06-17T09:53:30.851Z,80.92
2018-06-17T09:54:30.745Z,80.92
2018-06-17T09:55:30.722Z,81.11
2018-06-17T09:56:30.775Z,81.49
2018-06-17T09:57:30.756Z,81.11
2018-06-17T09:58:30.987Z,81.40
2018-06-17T09:59:30.803Z,81.40
2018-06-17T10:00:30.779Z,81.49
2018-06-17T10:01:30.803Z,81.49
2018-06-17T10:02:30.817Z,81.30
2018-06-17T10:03:30.979Z,81.68
2018-06-17T10:04:30.830Z,81.97
2018-06-17T10:05:30.842Z,81.59
2018-06-17T10:06:30.888Z,81.49
2018-06-17T10:07:30.861Z,81.97
2018-06-17T10:08:30.894Z,81.49
2018-06-17T10:09:30.890Z,81.11
2018-06-17T10:10:30.901Z,81.40
2018-06-17T10:11:30.912Z,80.73
2018-06-17T10:12:30.928Z,80.54
2018-06-17T10:13:31.110Z,80.44
2018-06-17T10:14:30.971Z,80.63
2018-06-17T10:15:30.977Z,80.54
2018-06-17T10:16:30.997Z,80.73
2018-06-17T10:17:30.984Z,80.63
2018-06-17T10:18:31.121Z,80.44
2018-06-17T10:19:31.037Z,81.21
2018-06-17T10:20:31.018Z,80.92
2018-06-17T10:21:31.032Z,81.21
2018-06-17T10:22:31.041Z,81.11
2018-06-17T10:23:31.153Z,82.17
2018-06-17T10:24:31.090Z,81.88
2018-06-17T10:25:31.074Z,82.35
2018-06-17T10:26:31.112Z,82.74
2018-06-17T10:27:31.128Z,83.12
2018-06-17T10:28:31.264Z,83.40
2018-06-17T10:29:31.139Z,83.31
2018-06-17T10:30:31.133Z,82.93
2018-06-17T10:31:31.163Z,83.22
2018-06-17T10:32:31.160Z,83.45
2018-06-17T10:33:31.199Z,83.45
2018-06-17T10:34:31.191Z,83.45
2018-06-17T10:35:31.193Z,83.64
2018-06-17T10:36:31.203Z,83.98
2018-06-17T10:37:31.217Z,84.31
2018-06-17T10:38:31.378Z,83.54
2018-06-17T10:39:31.247Z,83.36
2018-06-17T10:40:31.260Z,83.26
2018-06-17T10:41:31.271Z,83.31
2018-06-17T10:42:31.283Z,83.54
2018-06-17T10:43:31.417Z,84.27
2018-06-17T10:44:31.327Z,85.08
2018-06-17T10:45:31.320Z,85.36
2018-06-17T10:46:31.325Z,85.08
2018-06-17T10:47:31.365Z,85.75
2018-06-17T10:48:31.532Z,85.27
2018-06-17T10:49:31.362Z,85.75
2018-06-17T10:50:31.466Z,85.27
2018-06-17T10:51:31.382Z,86.22
2018-06-17T10:52:31.404Z,85.27
2018-06-17T10:53:31.559Z,86.13
2018-06-17T10:54:31.421Z,85.99
2018-06-17T10:55:31.437Z,86.80
2018-06-17T10:56:31.443Z,86.41
2018-06-17T10:57:31.455Z,86.61
2018-06-17T10:58:31.626Z,86.61
2018-06-17T10:59:31.506Z,86.70
2018-06-17T11:00:31.498Z,86.70
2018-06-17T11:01:31.512Z,86.99
2018-06-17T11:02:31.539Z,86.61
2018-06-17T11:03:31.690Z,86.70
2018-06-17T11:04:31.536Z,87.08
2018-06-17T11:05:31.650Z,86.99
2018-06-17T11:06:31.565Z,86.61
2018-06-17T11:07:31.576Z,86.70
2018-06-17T11:08:31.584Z,87.33
2018-06-17T11:09:31.758Z,87.56
2018-06-17T11:10:31.613Z,88.43
2018-06-17T11:11:31.624Z,88.00
2018-06-17T11:12:31.634Z,88.23
2018-06-17T11:13:31.671Z,89.00
2018-06-17T11:14:31.661Z,88.90
2018-06-17T11:15:31.827Z,89.15
2018-06-17T11:16:31.681Z,89.38
2018-06-17T11:17:31.692Z,89.95
2018-06-17T11:18:31.707Z,89.15
2018-06-17T11:19:31.721Z,89.95
2018-06-17T11:20:31.830Z,90.01
2018-06-17T11:21:31.743Z,90.05
2018-06-17T11:22:31.757Z,89.09
2018-06-17T11:23:31.768Z,87.66
2018-06-17T11:24:31.777Z,87.56
2018-06-17T11:25:31.804Z,87.85
2018-06-17T11:26:31.863Z,87.66
2018-06-17T11:27:31.838Z,87.27
2018-06-17T11:28:31.849Z,87.56
2018-06-17T11:29:31.836Z,86.04
2018-06-17T11:30:31.997Z,84.79
2018-06-17T11:31:31.862Z,84.50
2018-06-17T11:32:31.879Z,84.50
2018-06-17T11:33:31.894Z,83.11
2018-06-17T11:34:31.903Z,82.06
2018-06-17T11:35:32.013Z,81.00
2018-06-17T11:36:31.947Z,79.75
2018-06-17T11:37:31.959Z,80.14
2018-06-17T11:38:31.974Z,80.62
2018-06-17T11:39:31.986Z,80.81
2018-06-17T11:40:32.136Z,80.52
2018-06-17T11:41:31.995Z,80.71
2018-06-17T11:42:32.002Z,80.58
2018-06-17T11:43:32.023Z,81.38
2018-06-17T11:44:32.098Z,81.57
2018-06-17T11:45:32.185Z,82.15
2018-06-17T11:46:32.074Z,82.63
2018-06-17T11:47:32.062Z,82.82
2018-06-17T11:48:32.073Z,83.59
2018-06-17T11:49:32.109Z,83.01
2018-06-17T11:50:32.278Z,83.68
2018-06-17T11:51:32.140Z,83.68
2018-06-17T11:52:32.150Z,83.97
2018-06-17T11:53:32.162Z,84.35
2018-06-17T11:54:32.149Z,84.64
2018-06-17T11:55:32.336Z,86.46
2018-06-17T11:56:32.175Z,86.94
2018-06-17T11:57:32.210Z,86.17
2018-06-17T11:58:32.207Z,86.08
2018-06-17T11:59:32.213Z,84.55
2018-06-17T12:00:32.325Z,83.68
2018-06-17T12:01:32.260Z,83.68
2018-06-17T12:02:32.249Z,83.87
2018-06-17T12:03:32.286Z,83.78
2018-06-17T12:04:32.274Z,84.35
2018-06-17T12:05:32.284Z,82.43
2018-06-17T12:06:32.311Z,82.15
2018-06-17T12:07:32.312Z,83.01
2018-06-17T12:08:32.330Z,83.11
2018-06-17T12:09:32.362Z,82.06
2018-06-17T12:10:32.458Z,81.57
2018-06-17T12:11:32.359Z,81.67
2018-06-17T12:12:32.374Z,81.10
2018-06-17T12:13:32.413Z,81.10
2018-06-17T12:14:32.398Z,81.29
2018-06-17T12:15:32.576Z,81.20
2018-06-17T12:16:32.457Z,81.00
2018-06-17T12:17:32.440Z,81.29
2018-06-17T12:18:32.476Z,81.10
2018-06-17T12:19:32.483Z,81.77
2018-06-17T12:20:32.475Z,82.15
2018-06-17T12:21:32.488Z,82.92
2018-06-17T12:22:32.528Z,83.39
2018-06-17T12:23:32.518Z,83.87
2018-06-17T12:24:32.523Z,83.20
2018-06-17T12:25:32.544Z,83.39
2018-06-17T12:26:32.581Z,84.45
2018-06-17T12:27:32.585Z,84.01
2018-06-17T12:28:32.609Z,83.34
2018-06-17T12:29:32.619Z,82.48
2018-06-17T12:30:32.717Z,82.57
2018-06-17T12:31:32.644Z,83.15
2018-06-17T12:32:32.630Z,84.39
2018-06-17T12:33:32.685Z,82.96
2018-06-17T12:34:32.685Z,83.05
2018-06-17T12:35:32.846Z,82.19
2018-06-17T12:36:32.687Z,81.23
2018-06-17T12:37:32.698Z,82.19
2018-06-17T12:38:32.742Z,80.66
2018-06-17T12:39:32.752Z,79.89
2018-06-17T12:40:32.911Z,80.85
2018-06-17T12:41:32.761Z,81.13
2018-06-17T12:42:32.765Z,80.66
2018-06-17T12:43:32.776Z,79.80
2018-06-17T12:44:32.819Z,77.59
2018-06-17T12:45:32.915Z,77.50
2018-06-17T12:46:32.818Z,77.78
2018-06-17T12:47:32.834Z,77.88
2018-06-17T12:48:32.844Z,76.96
2018-06-17T12:49:32.861Z,75.90
2018-06-17T12:50:33.047Z,73.99
2018-06-17T12:51:32.911Z,73.41
2018-06-17T12:52:32.896Z,72.64
2018-06-17T12:53:32.931Z,74.66
2018-06-17T12:54:32.934Z,74.37
2018-06-17T12:55:33.121Z,73.41
2018-06-17T12:56:32.961Z,71.92