createdAt,value
2023-05-20T00:05:59.083Z,2.45
2023-05-20T00:16:34.284Z,5.20
2023-05-20T00:27:09.434Z,4.43
2023-05-20T00:37:44.671Z,6.45
2023-05-20T00:48:22.076Z,3.53
2023-05-20T00:58:57.965Z,2.15
2023-05-20T01:09:33.921Z,2.95
2023-05-20T01:20:10.643Z,3.38
2023-05-20T01:30:51.220Z,3.72
2023-05-20T01:41:27.456Z,3.78
2023-05-20T01:52:02.127Z,3.95
2023-05-20T02:02:37.544Z,5.07
2023-05-20T02:13:13.089Z,3.70
2023-05-20T02:23:48.270Z,6.72
2023-05-20T02:34:23.066Z,4.13
2023-05-20T02:44:59.057Z,3.60
2023-05-20T02:55:37.566Z,5.63
2023-05-20T03:06:12.723Z,3.30
2023-05-20T03:16:47.825Z,3.22
2023-05-20T03:27:23.018Z,4.68
2023-05-20T03:37:59.864Z,2.33
2023-05-20T03:48:35.586Z,3.72
2023-05-20T03:59:11.793Z,8.00
2023-05-20T04:09:46.993Z,3.28
2023-05-20T04:20:21.922Z,5.57
2023-05-20T04:31:00.591Z,4.47
2023-05-20T04:41:36.596Z,3.90
2023-05-20T04:52:11.586Z,6.60
2023-05-20T05:02:47.860Z,6.97
2023-05-20T05:13:24.062Z,4.72
2023-05-20T05:23:58.878Z,4.63
2023-05-20T05:34:33.842Z,4.50
2023-05-20T05:45:09.436Z,8.20
2023-05-20T05:55:46.874Z,8.73
2023-05-20T06:06:22.305Z,7.05
2023-05-20T06:16:57.243Z,6.82
2023-05-20T06:27:32.575Z,3.63
2023-05-20T06:38:07.493Z,4.70
2023-05-20T06:48:42.754Z,4.22
2023-05-20T06:59:17.431Z,5.10
2023-05-20T07:09:53.563Z,5.18
2023-05-20T07:20:28.226Z,7.50
2023-05-20T07:31:04.504Z,4.03
2023-05-20T07:41:42.172Z,6.53
2023-05-20T07:52:17.064Z,7.93
2023-05-20T08:02:53.003Z,8.30
2023-05-20T08:13:36.432Z,4.68
2023-05-20T08:24:12.035Z,6.00
2023-05-20T08:34:49.616Z,8.10
2023-05-20T08:45:28.805Z,7.38
2023-05-20T08:56:11.851Z,8.93
2023-05-20T09:06:47.624Z,5.10
2023-05-20T09:17:23.941Z,6.00
2023-05-20T09:27:59.109Z,4.68
2023-05-20T09:38:39.205Z,6.60
2023-05-20T09:49:14.827Z,6.43
2023-05-20T09:59:51.720Z,4.03
2023-05-20T10:10:38.714Z,6.55
2023-05-20T10:21:24.690Z,6.20
2023-05-20T10:31:59.518Z,4.55
2023-05-20T10:42:34.520Z,5.22
2023-05-20T10:53:29.454Z,6.07
2023-05-20T11:04:09.062Z,4.43
2023-05-20T11:14:44.210Z,5.18
2023-05-20T11:25:20.178Z,4.72
2023-05-20T11:35:55.021Z,4.85
2023-05-20T11:46:29.984Z,4.95
2023-05-20T11:57:06.967Z,5.05
2023-05-20T12:07:42.054Z,5.43
2023-05-20T12:18:16.713Z,5.45
2023-05-20T12:28:51.683Z,6.25
2023-05-20T12:39:26.452Z,6.95
2023-05-20T12:50:01.981Z,9.25
2023-05-20T13:00:36.979Z,5.15
2023-05-20T13:11:11.878Z,5.00
2023-05-20T13:21:46.698Z,9.82
2023-05-20T13:32:21.073Z,5.30
2023-05-20T13:42:56.042Z,5.75
2023-05-20T13:53:30.917Z,5.28
2023-05-20T14:04:06.636Z,5.65
2023-05-20T14:14:41.010Z,7.13
2023-05-20T14:25:16.757Z,5.70
2023-05-20T14:35:51.492Z,6.55
2023-05-20T14:46:26.724Z,8.05
2023-05-20T14:57:02.403Z,7.50
2023-05-20T15:07:37.080Z,6.10
2023-05-20T15:18:12.154Z,7.00
2023-05-20T15:28:47.155Z,7.60
2023-05-20T15:39:21.848Z,8.30
2023-05-20T15:49:57.600Z,8.13
2023-05-20T16:00:32.247Z,8.65
2023-05-20T16:11:07.723Z,8.27
2023-05-20T16:21:43.485Z,10.85
2023-05-20T16:32:18.520Z,7.43
2023-05-20T16:42:53.240Z,9.18
2023-05-20T16:53:28.081Z,8.05
2023-05-20T17:04:03.357Z,10.77
2023-05-20T17:14:38.016Z,8.32
2023-05-20T17:25:12.996Z,10.73
2023-05-20T17:35:47.822Z,14.15
2023-05-20T17:46:22.780Z,8.88
2023-05-20T17:56:58.057Z,10.93
2023-05-20T18:07:33.544Z,13.20
2023-05-20T18:18:08.530Z,10.27
2023-05-20T18:28:43.576Z,13.43
2023-05-20T18:39:20.969Z,9.95
2023-05-20T18:49:56.067Z,11.35
2023-05-20T19:00:31.116Z,12.82
2023-05-20T19:11:05.739Z,13.35
2023-05-20T19:21:42.189Z,12.90
2023-05-20T19:32:17.047Z,12.60
2023-05-20T19:42:52.468Z,13.40
2023-05-20T19:53:27.040Z,14.82
2023-05-20T20:04:02.044Z,19.85
2023-05-20T20:14:36.979Z,15.27
2023-05-20T20:25:14.360Z,14.05
2023-05-20T20:35:49.380Z,19.20
2023-05-20T20:46:24.078Z,15.80
2023-05-20T20:57:00.137Z,16.40
2023-05-20T21:07:39.223Z,18.05
2023-05-20T21:18:18.249Z,17.50
2023-05-20T21:28:53.296Z,14.27
2023-05-20T21:39:27.646Z,15.68
2023-05-20T21:50:03.633Z,15.27
2023-05-20T22:00:38.243Z,19.02
2023-05-20T22:11:12.790Z,18.48
2023-05-20T22:21:50.705Z,14.98
2023-05-20T22:32:26.098Z,16.47
2023-05-20T22:43:00.689Z,19.13
2023-05-20T22:53:35.539Z,21.50
2023-05-20T23:04:10.328Z,17.90
2023-05-20T23:14:44.960Z,20.38
2023-05-20T23:25:19.755Z,21.65
2023-05-20T23:35:54.576Z,18.75
2023-05-20T23:46:29.261Z,16.33
2023-05-20T23:57:04.243Z,18.75
