createdAt,value
2018-10-17T00:03:56.411Z,30.53
2018-10-17T00:08:59.801Z,30.90
2018-10-17T00:14:03.189Z,34.60
2018-10-17T00:19:06.639Z,29.87
2018-10-17T00:24:10.087Z,30.07
2018-10-17T00:29:13.588Z,31.30
2018-10-17T00:34:16.972Z,24.00
2018-10-17T00:39:20.370Z,29.57
2018-10-17T00:44:23.797Z,29.37
2018-10-17T00:49:27.250Z,23.13
2018-10-17T00:54:30.650Z,24.83
2018-10-17T00:59:34.032Z,27.00
2018-10-17T01:04:37.422Z,25.53
2018-10-17T01:09:40.819Z,25.23
2018-10-17T01:14:44.211Z,30.57
2018-10-17T01:19:47.598Z,26.57
2018-10-17T01:24:51.007Z,27.77
2018-10-17T01:29:54.403Z,28.43
2018-10-17T01:34:57.818Z,29.73
2018-10-17T01:40:01.195Z,28.37
2018-10-17T01:45:04.922Z,29.20
2018-10-17T01:50:08.783Z,26.30
2018-10-17T01:55:12.221Z,28.53
2018-10-17T02:00:15.676Z,25.40
2018-10-17T02:05:19.055Z,30.10
2018-10-17T02:10:22.447Z,29.20
2018-10-17T02:15:25.827Z,26.57
2018-10-17T02:20:29.267Z,23.93
2018-10-17T02:25:32.664Z,29.07
2018-10-17T02:30:36.076Z,27.43
2018-10-17T02:35:39.472Z,28.17
2018-10-17T02:40:42.927Z,27.10
2018-10-17T02:45:46.311Z,28.23
2018-10-17T02:50:49.699Z,26.63
2018-10-17T02:55:53.099Z,25.53
2018-10-17T03:00:56.507Z,31.03
2018-10-17T03:05:59.894Z,28.10
2018-10-17T03:11:03.334Z,30.33
2018-10-17T03:16:06.739Z,26.27
2018-10-17T03:21:10.131Z,26.73
2018-10-17T03:26:13.531Z,27.27
2018-10-17T03:31:16.986Z,30.43
2018-10-17T03:36:20.304Z,27.30
2018-10-17T03:41:23.726Z,31.77
2018-10-17T03:46:27.148Z,31.00
2018-10-17T03:51:30.535Z,26.17
2018-10-17T03:56:33.957Z,25.00
2018-10-17T04:01:37.327Z,24.60
2018-10-17T04:06:40.729Z,25.70
2018-10-17T04:11:44.100Z,28.67
2018-10-17T04:16:47.484Z,26.57
2018-10-17T04:21:50.853Z,32.13
2018-10-17T04:26:54.264Z,26.97
2018-10-17T04:31:57.690Z,28.63
2018-10-17T04:37:01.207Z,33.83
2018-10-17T04:42:04.825Z,29.50
2018-10-17T04:47:08.301Z,28.10
2018-10-17T04:52:11.763Z,28.00
2018-10-17T04:57:15.143Z,26.73
2018-10-17T05:02:18.573Z,25.97
2018-10-17T05:07:22.064Z,29.13
2018-10-17T05:12:25.386Z,30.97
2018-10-17T05:17:28.806Z,28.33
2018-10-17T05:22:32.254Z,27.93
2018-10-17T05:27:35.747Z,32.77
2018-10-17T05:32:39.126Z,31.00
2018-10-17T05:37:42.527Z,33.20
2018-10-17T05:42:45.947Z,27.93
2018-10-17T05:47:49.355Z,31.80
2018-10-17T05:52:52.729Z,25.77
2018-10-17T05:57:56.386Z,33.23
2018-10-17T06:02:59.761Z,25.10
2018-10-17T06:08:03.240Z,34.03
2018-10-17T06:13:06.787Z,29.93
2018-10-17T06:18:10.240Z,37.47
2018-10-17T06:23:13.786Z,28.13
2018-10-17T06:28:17.660Z,30.15
2018-10-17T06:33:21.079Z,28.47
2018-10-17T06:38:24.494Z,31.53
2018-10-17T06:43:28.185Z,31.73
2018-10-17T06:48:31.846Z,36.80
2018-10-17T06:53:35.248Z,28.33
2018-10-17T06:58:38.768Z,29.30
2018-10-17T07:03:42.185Z,31.87
2018-10-17T07:08:46.152Z,30.73
2018-10-17T07:13:49.531Z,37.97
2018-10-17T07:18:52.915Z,35.27
2018-10-17T07:23:56.337Z,41.53
2018-10-17T07:28:59.815Z,36.00
2018-10-17T07:34:03.264Z,37.90
2018-10-17T08:01:48.243Z,56.87
2018-10-17T08:06:59.132Z,54.07
2018-10-17T08:12:02.612Z,64.77
2018-10-17T08:17:06.036Z,61.77
2018-10-17T08:22:10.541Z,67.87
2018-10-17T08:27:15.968Z,67.47
2018-10-17T08:32:19.530Z,76.17
2018-10-17T08:37:23.338Z,75.27
2018-10-17T08:42:26.353Z,64.17
2018-10-17T08:47:29.882Z,59.23
2018-10-17T08:52:33.287Z,56.93
2018-10-17T08:57:36.662Z,60.57
2018-10-17T09:02:40.099Z,65.50
2018-10-17T09:07:43.488Z,51.47
2018-10-17T09:12:46.899Z,50.57
2018-10-17T09:17:50.278Z,49.57
2018-10-17T09:22:53.656Z,52.13
2018-10-17T09:27:57.209Z,53.90
2018-10-17T09:33:00.594Z,57.37
2018-10-17T09:38:06.103Z,52.17
2018-10-17T09:43:11.497Z,51.63
2018-10-17T09:48:16.882Z,50.37
2018-10-17T09:53:21.809Z,47.65
2018-10-17T09:58:25.327Z,44.77
2018-10-17T10:03:28.718Z,42.70
2018-10-17T10:08:32.245Z,45.53
2018-10-17T10:13:35.657Z,38.87
2018-10-17T10:18:39.047Z,39.47
2018-10-17T10:23:42.493Z,32.47
2018-10-17T10:28:46.099Z,35.17
2018-10-17T10:33:49.781Z,37.83
2018-10-17T10:38:53.171Z,31.73
2018-10-17T10:43:56.660Z,38.90
2018-10-17T10:49:00.070Z,31.07
2018-10-17T10:54:03.672Z,31.10
2018-10-17T10:59:07.303Z,37.70
2018-10-17T11:04:10.871Z,37.17
2018-10-17T11:09:14.346Z,32.17
2018-10-17T11:14:18.030Z,38.87
2018-10-17T11:19:21.363Z,29.37
2018-10-17T11:24:24.784Z,27.47
2018-10-17T11:29:28.372Z,29.73
2018-10-17T11:34:31.880Z,27.07
2018-10-17T11:39:35.804Z,29.70
2018-10-17T11:44:39.380Z,26.60
2018-10-17T11:49:42.803Z,36.77
2018-10-17T11:54:46.494Z,25.17
2018-10-17T11:59:49.949Z,27.40
2018-10-17T12:04:54.090Z,26.23
2018-10-17T12:09:57.353Z,21.37
2018-10-17T12:15:00.829Z,30.83
2018-10-17T12:20:04.462Z,28.40
2018-10-17T12:25:08.849Z,27.10
2018-10-17T12:30:14.607Z,32.20
2018-10-17T12:35:18.101Z,29.10
2018-10-17T12:40:21.652Z,27.00
2018-10-17T12:45:25.355Z,31.73
2018-10-17T12:50:28.844Z,27.03
2018-10-17T12:55:32.507Z,26.57
2018-10-17T13:00:36.395Z,34.23
2018-10-17T13:05:39.824Z,28.67
2018-10-17T13:10:43.286Z,31.57
2018-10-17T13:15:46.935Z,28.33
2018-10-17T13:20:50.426Z,24.97
2018-10-17T13:25:53.932Z,31.13
2018-10-17T13:30:57.357Z,28.77
2018-10-17T13:36:00.760Z,28.17
2018-10-17T13:41:04.222Z,31.50
2018-10-17T13:46:07.772Z,41.23
2018-10-17T13:51:11.410Z,32.63
2018-10-17T13:56:14.927Z,32.70
2018-10-17T14:01:18.733Z,28.73
2018-10-17T14:06:22.143Z,27.33
2018-10-17T14:11:33.300Z,26.40
2018-10-17T14:16:40.682Z,32.23
2018-10-17T14:21:51.628Z,29.40
2018-10-17T14:27:10.346Z,26.73
2018-10-17T14:32:16.831Z,23.73
2018-10-17T14:37:22.134Z,36.80
2018-10-17T14:42:27.722Z,30.37
2018-10-17T14:47:31.401Z,26.90
2018-10-17T14:52:35.079Z,25.77
2018-10-17T14:57:38.500Z,26.33
2018-10-17T15:02:42.007Z,27.73
2018-10-17T15:07:45.543Z,30.40
2018-10-17T15:12:48.919Z,29.67
2018-10-17T15:17:52.380Z,27.02
2018-10-17T15:22:55.781Z,28.30
2018-10-17T15:27:59.156Z,27.50
2018-10-17T15:33:02.627Z,26.10
2018-10-17T15:38:06.128Z,25.27
2018-10-17T15:43:09.637Z,34.43
2018-10-17T15:48:12.994Z,34.20
2018-10-17T15:53:16.546Z,31.77
2018-10-17T15:58:19.927Z,36.57
2018-10-17T16:03:23.429Z,41.43
2018-10-17T16:08:26.827Z,38.43
2018-10-17T16:13:30.215Z,42.00
2018-10-17T16:18:33.673Z,47.23
2018-10-17T16:52:23.209Z,32.07
2018-10-17T16:57:31.531Z,33.97
2018-10-17T17:02:35.161Z,33.10
2018-10-17T17:07:38.826Z,35.47
2018-10-17T17:12:42.280Z,36.83
2018-10-17T17:17:45.665Z,42.13
2018-10-17T17:22:49.190Z,38.47
2018-10-17T17:27:52.603Z,39.00
2018-10-17T17:32:56.020Z,41.03
2018-10-17T17:37:59.424Z,42.67
2018-10-17T17:43:02.835Z,38.20
2018-10-17T17:48:06.461Z,42.23
2018-10-17T17:53:09.847Z,41.30
2018-10-17T17:58:13.257Z,42.40
2018-10-17T18:03:16.646Z,42.03
2018-10-17T18:08:20.020Z,49.27
2018-10-17T18:13:23.428Z,40.13
2018-10-17T18:18:26.823Z,40.73
2018-10-17T18:23:30.255Z,37.73
2018-10-17T18:28:33.725Z,45.67
2018-10-17T18:33:37.055Z,40.60
2018-10-17T18:38:40.870Z,36.93
2018-10-17T18:43:44.257Z,38.27
2018-10-17T18:48:47.675Z,38.73
2018-10-17T18:53:51.127Z,38.20
2018-10-17T18:58:54.567Z,38.07
2018-10-17T19:03:57.952Z,48.10
2018-10-17T19:09:01.413Z,39.93
2018-10-17T19:14:05.020Z,37.37
2018-10-17T19:19:08.401Z,38.17
2018-10-17T19:24:11.873Z,46.57
2018-10-17T19:29:15.323Z,41.80
2018-10-17T19:34:18.742Z,44.07
2018-10-17T19:39:22.234Z,40.03
2018-10-17T19:44:25.715Z,45.83
2018-10-17T19:49:29.164Z,44.20
2018-10-17T19:54:32.595Z,42.33
2018-10-17T19:59:36.012Z,41.60
2018-10-17T20:04:39.503Z,44.83
2018-10-17T20:09:42.905Z,37.57
2018-10-17T20:14:46.327Z,44.17
2018-10-17T20:19:49.743Z,41.70
2018-10-17T20:24:53.216Z,50.03
2018-10-17T20:29:56.607Z,50.33
2018-10-17T20:35:00.099Z,47.13
2018-10-17T20:40:03.616Z,49.47
2018-10-17T20:45:07.293Z,49.93
2018-10-17T20:50:10.768Z,48.13
2018-10-17T20:55:14.128Z,47.13
2018-10-17T21:00:17.642Z,47.87
2018-10-17T21:05:21.051Z,48.47
2018-10-17T21:10:24.428Z,43.20
2018-10-17T21:15:27.811Z,43.00
2018-10-17T21:20:31.202Z,46.27
2018-10-17T21:25:34.598Z,53.27
2018-10-17T21:30:37.967Z,45.50
2018-10-17T21:35:41.368Z,45.17
2018-10-17T21:40:44.780Z,50.37
2018-10-17T21:45:48.204Z,47.90
2018-10-17T21:50:51.625Z,55.33
2018-10-17T21:55:55.067Z,46.43
2018-10-17T22:00:58.415Z,50.50
2018-10-17T22:06:01.815Z,47.97
2018-10-17T22:11:05.242Z,59.73
2018-10-17T22:16:08.611Z,47.47
2018-10-17T22:21:11.987Z,43.10
2018-10-17T22:26:15.413Z,41.73
2018-10-17T22:31:18.823Z,47.53
2018-10-17T22:36:22.196Z,46.27
2018-10-17T22:41:25.660Z,45.93
2018-10-17T22:46:28.991Z,43.53
2018-10-17T22:51:32.455Z,51.20
2018-10-17T22:56:36.088Z,43.67
2018-10-17T23:01:39.507Z,46.27
2018-10-17T23:06:42.977Z,46.90
2018-10-17T23:11:46.351Z,49.80
2018-10-17T23:16:49.737Z,47.50
2018-10-17T23:21:53.121Z,46.87
2018-10-17T23:26:56.524Z,48.27
2018-10-17T23:32:00.055Z,43.77
2018-10-17T23:37:03.438Z,50.03
2018-10-17T23:42:06.970Z,50.27
2018-10-17T23:47:10.510Z,48.30
2018-10-17T23:52:13.911Z,53.33
2018-10-17T23:57:17.283Z,46.33
