createdAt,value
2022-11-23T00:00:49.242Z,100.00
2022-11-23T00:03:17.278Z,100.00
2022-11-23T00:05:45.145Z,100.00
2022-11-23T00:08:12.894Z,100.00
2022-11-23T00:10:40.732Z,100.00
2022-11-23T00:13:09.919Z,100.00
2022-11-23T00:15:37.681Z,100.00
2022-11-23T00:18:05.519Z,100.00
2022-11-23T00:20:33.349Z,100.00
2022-11-23T00:23:01.126Z,100.00
2022-11-23T00:25:29.567Z,100.00
2022-11-23T00:27:57.394Z,100.00
2022-11-23T00:30:26.664Z,100.00
2022-11-23T00:32:56.425Z,100.00
2022-11-23T00:35:24.749Z,100.00
2022-11-23T00:37:52.558Z,100.00
2022-11-23T00:40:20.345Z,100.00
2022-11-23T00:42:48.102Z,100.00
2022-11-23T00:45:16.168Z,100.00
2022-11-23T00:47:45.325Z,100.00
2022-11-23T00:50:13.172Z,100.00
2022-11-23T00:52:40.975Z,100.00
2022-11-23T00:55:09.428Z,100.00
2022-11-23T00:57:37.466Z,100.00
2022-11-23T01:00:06.386Z,100.00
2022-11-23T01:02:35.881Z,100.00
2022-11-23T01:05:05.390Z,100.00
2022-11-23T01:07:33.554Z,100.00
2022-11-23T01:10:01.642Z,100.00
2022-11-23T01:12:30.058Z,100.00
2022-11-23T01:14:57.885Z,100.00
2022-11-23T01:17:25.619Z,100.00
2022-11-23T01:19:53.426Z,100.00
2022-11-23T01:22:22.951Z,100.00
2022-11-23T01:24:51.438Z,100.00
2022-11-23T01:27:19.225Z,100.00
2022-11-23T01:29:46.975Z,100.00
2022-11-23T01:32:14.773Z,100.00
2022-11-23T01:34:42.626Z,100.00
2022-11-23T01:37:10.483Z,100.00
2022-11-23T01:39:39.995Z,100.00
2022-11-23T01:42:08.510Z,100.00
2022-11-23T01:44:38.801Z,100.00
2022-11-23T01:47:08.400Z,100.00
2022-11-23T01:49:40.051Z,100.00
2022-11-23T01:52:12.603Z,100.00
2022-11-23T01:54:47.664Z,100.00
2022-11-23T01:57:20.382Z,100.00
2022-11-23T01:59:49.956Z,100.00
2022-11-23T02:02:18.940Z,100.00
2022-11-23T02:04:51.553Z,100.00
2022-11-23T02:07:20.529Z,100.00
2022-11-23T02:09:50.309Z,100.00
2022-11-23T02:12:18.151Z,100.00
2022-11-23T02:14:47.030Z,100.00
2022-11-23T02:17:15.092Z,100.00
2022-11-23T02:19:52.838Z,100.00
2022-11-23T02:22:27.827Z,100.00
2022-11-23T02:24:57.457Z,100.00
2022-11-23T02:27:28.680Z,100.00
2022-11-23T02:30:01.243Z,100.00
2022-11-23T02:32:30.541Z,100.00
2022-11-23T02:39:14.630Z,100.00
2022-11-23T02:41:44.897Z,100.00
2022-11-23T02:44:30.110Z,100.00
2022-11-23T02:46:59.227Z,100.00
2022-11-23T02:49:27.290Z,100.00
2022-11-23T02:51:55.157Z,100.00
2022-11-23T02:54:26.179Z,100.00
2022-11-23T02:56:54.059Z,100.00
2022-11-23T02:59:23.277Z,100.00
2022-11-23T03:01:52.552Z,100.00
2022-11-23T03:04:27.155Z,100.00
2022-11-23T03:06:55.700Z,100.00
2022-11-23T03:09:23.883Z,100.00
2022-11-23T03:11:51.848Z,100.00
2022-11-23T03:14:19.694Z,100.00
2022-11-23T03:16:53.445Z,100.00
2022-11-23T03:19:21.650Z,100.00
2022-11-23T03:21:51.539Z,100.00
2022-11-23T03:24:19.393Z,100.00
2022-11-23T03:26:48.776Z,100.00
2022-11-23T03:29:20.742Z,100.00
2022-11-23T03:31:48.960Z,100.00
2022-11-23T03:34:20.242Z,100.00
2022-11-23T03:36:49.810Z,100.00
2022-11-23T03:39:17.770Z,100.00
2022-11-23T03:41:51.786Z,100.00
2022-11-23T03:44:22.376Z,100.00
2022-11-23T03:46:51.440Z,100.00
2022-11-23T03:49:20.629Z,100.00
2022-11-23T03:51:48.430Z,100.00
2022-11-23T03:54:16.204Z,100.00
2022-11-23T03:56:44.093Z,100.00
2022-11-23T03:59:12.325Z,100.00
2022-11-23T04:01:40.183Z,100.00
2022-11-23T04:04:12.033Z,100.00
2022-11-23T04:07:04.373Z,100.00
2022-11-23T04:09:35.494Z,100.00
2022-11-23T04:12:06.676Z,100.00
2022-11-23T04:14:37.339Z,100.00
2022-11-23T04:17:05.672Z,100.00
2022-11-23T04:19:34.404Z,100.00
2022-11-23T04:22:04.280Z,100.00
2022-11-23T04:24:38.428Z,100.00
2022-11-23T04:27:08.187Z,100.00
2022-11-23T04:29:35.950Z,100.00
2022-11-23T04:32:03.819Z,100.00
2022-11-23T04:34:31.667Z,100.00
2022-11-23T04:37:01.866Z,100.00
2022-11-23T04:39:37.369Z,100.00
2022-11-23T04:42:16.993Z,100.00
2022-11-23T04:44:50.600Z,100.00
2022-11-23T04:47:19.078Z,100.00
2022-11-23T04:49:48.745Z,100.00
2022-11-23T04:52:17.221Z,100.00
2022-11-23T04:54:49.202Z,100.00
2022-11-23T04:57:17.115Z,100.00
2022-11-23T04:59:46.618Z,100.00
2022-11-23T05:02:15.511Z,100.00
2022-11-23T05:04:52.516Z,100.00
2022-11-23T05:07:21.360Z,100.00
2022-11-23T05:09:56.922Z,100.00
2022-11-23T05:12:24.692Z,100.00
2022-11-23T05:14:52.643Z,100.00
2022-11-23T05:17:25.398Z,100.00
2022-11-23T05:19:55.776Z,100.00
2022-11-23T05:22:24.150Z,100.00
2022-11-23T05:24:52.023Z,100.00
2022-11-23T05:27:24.130Z,100.00
2022-11-23T05:29:52.126Z,100.00
2022-11-23T05:32:19.971Z,100.00
2022-11-23T05:34:48.727Z,100.00
2022-11-23T05:37:18.306Z,100.00
2022-11-23T05:40:01.699Z,100.00
2022-11-23T05:42:32.920Z,100.00
2022-11-23T05:45:11.660Z,100.00
2022-11-23T05:47:43.653Z,100.00
2022-11-23T05:50:20.881Z,100.00
2022-11-23T05:52:48.709Z,100.00
2022-11-23T05:55:17.111Z,100.00
2022-11-23T05:57:47.336Z,100.00
2022-11-23T06:00:16.423Z,100.00
2022-11-23T06:02:59.486Z,100.00
2022-11-23T06:05:27.311Z,100.00
2022-11-23T06:07:55.197Z,100.00
2022-11-23T06:10:27.789Z,100.00
2022-11-23T06:13:03.342Z,100.00
2022-11-23T06:15:31.861Z,100.00
2022-11-23T06:18:03.209Z,100.00
2022-11-23T06:20:44.968Z,100.00
2022-11-23T06:23:13.230Z,100.00
2022-11-23T06:25:41.814Z,100.00
2022-11-23T06:28:29.104Z,100.00
2022-11-23T06:31:03.472Z,100.00
2022-11-23T06:33:32.483Z,100.00
2022-11-23T06:36:02.446Z,100.00
2022-11-23T06:38:45.173Z,100.00
2022-11-23T06:41:17.719Z,100.00
2022-11-23T06:43:49.247Z,100.00
2022-11-23T06:46:26.265Z,100.00
2022-11-23T06:48:54.085Z,100.00
2022-11-23T06:51:21.951Z,100.00
2022-11-23T06:53:51.681Z,100.00
2022-11-23T06:56:19.701Z,100.00
2022-11-23T06:58:49.125Z,100.00
2022-11-23T07:01:21.929Z,100.00
2022-11-23T07:03:56.403Z,100.00
2022-11-23T07:06:31.211Z,100.00
2022-11-23T07:09:03.708Z,100.00
2022-11-23T07:11:49.962Z,100.00
2022-11-23T07:14:20.122Z,100.00
2022-11-23T07:16:51.034Z,100.00
2022-11-23T07:19:20.244Z,100.00
2022-11-23T07:21:49.378Z,100.00
2022-11-23T07:24:18.123Z,100.00
2022-11-23T07:26:45.944Z,100.00
2022-11-23T07:29:13.920Z,100.00
2022-11-23T07:31:43.225Z,100.00
2022-11-23T07:34:11.286Z,100.00
2022-11-23T07:36:39.287Z,100.00
2022-11-23T07:39:07.098Z,100.00
2022-11-23T07:41:34.966Z,100.00
2022-11-23T07:44:25.700Z,100.00
2022-11-23T07:46:55.667Z,100.00
2022-11-23T07:49:23.430Z,100.00
2022-11-23T07:51:51.267Z,100.00
2022-11-23T07:54:23.464Z,100.00
2022-11-23T07:56:51.662Z,100.00
2022-11-23T07:59:19.411Z,100.00
2022-11-23T08:01:51.232Z,100.00
2022-11-23T08:04:22.902Z,100.00
2022-11-23T08:06:50.775Z,100.00
2022-11-23T08:09:19.421Z,100.00
2022-11-23T08:11:47.260Z,100.00
2022-11-23T08:14:15.217Z,100.00
2022-11-23T08:16:42.963Z,100.00
2022-11-23T08:19:11.003Z,100.00
2022-11-23T08:21:40.333Z,100.00
2022-11-23T08:24:08.682Z,100.00
2022-11-23T08:26:36.859Z,100.00
2022-11-23T08:29:05.555Z,100.00
2022-11-23T08:31:33.362Z,100.00
2022-11-23T08:34:03.613Z,100.00
2022-11-23T08:36:31.892Z,100.00
2022-11-23T08:39:01.099Z,100.00
2022-11-23T08:41:29.039Z,100.00
2022-11-23T08:43:56.833Z,100.00
2022-11-23T08:46:25.066Z,100.00
2022-11-23T08:48:53.122Z,100.00
2022-11-23T08:51:22.889Z,100.00
2022-11-23T08:53:50.762Z,100.00
2022-11-23T08:56:19.889Z,100.00
2022-11-23T08:58:48.027Z,100.00
2022-11-23T09:01:17.882Z,100.00
2022-11-23T09:03:46.509Z,100.00
2022-11-23T09:06:14.368Z,100.00
2022-11-23T09:08:42.179Z,100.00
2022-11-23T09:11:14.238Z,100.00
2022-11-23T09:13:43.336Z,99.68
2022-11-23T09:16:11.163Z,99.72
2022-11-23T09:18:39.050Z,99.86
2022-11-23T09:21:07.444Z,99.08
2022-11-23T09:23:35.309Z,99.12
2022-11-23T09:26:04.828Z,98.51
2022-11-23T09:28:33.858Z,97.75
2022-11-23T09:31:05.555Z,97.81
2022-11-23T09:33:33.333Z,96.95
2022-11-23T09:36:01.874Z,96.50
2022-11-23T09:38:54.625Z,96.66
2022-11-23T09:41:36.115Z,96.76
2022-11-23T09:44:09.210Z,96.44
2022-11-23T09:46:50.058Z,96.69
2022-11-23T09:49:19.804Z,96.70
2022-11-23T09:51:48.592Z,95.80
2022-11-23T09:54:25.782Z,94.92
2022-11-23T09:57:01.393Z,95.21
2022-11-23T09:59:41.837Z,94.84
2022-11-23T10:02:20.938Z,94.51
2022-11-23T10:04:49.122Z,94.80
2022-11-23T10:07:31.801Z,94.96
2022-11-23T10:10:11.327Z,94.44
2022-11-23T10:12:48.922Z,93.51
2022-11-23T10:15:25.304Z,92.84
2022-11-23T10:18:19.673Z,93.82
2022-11-23T10:21:00.628Z,93.27
2022-11-23T10:23:51.723Z,92.23
2022-11-23T10:26:22.123Z,92.98
2022-11-23T10:28:51.808Z,93.13
2022-11-23T10:31:22.107Z,93.44
2022-11-23T10:33:56.979Z,92.96
2022-11-23T10:36:24.811Z,91.88
2022-11-23T10:38:58.672Z,91.67
2022-11-23T10:41:27.084Z,90.60
2022-11-23T10:44:01.192Z,90.61
2022-11-23T10:46:32.137Z,89.29
2022-11-23T10:52:07.465Z,86.67
2022-11-23T10:54:37.679Z,84.67
2022-11-23T10:57:22.850Z,84.34
2022-11-23T11:00:01.258Z,82.31
2022-11-23T11:02:30.791Z,81.46
2022-11-23T11:05:16.443Z,79.93
2022-11-23T11:07:45.781Z,78.17
2022-11-23T11:10:35.357Z,77.71
2022-11-23T11:13:03.858Z,78.15
2022-11-23T11:15:31.678Z,78.48
2022-11-23T11:18:00.809Z,77.44
2022-11-23T11:20:35.163Z,78.28
2022-11-23T11:23:17.172Z,78.42
2022-11-23T11:25:45.610Z,78.94
2022-11-23T11:28:23.683Z,77.75
2022-11-23T11:31:04.173Z,78.48
2022-11-23T11:33:42.128Z,78.99
2022-11-23T11:36:13.165Z,77.44
2022-11-23T11:39:07.764Z,77.32
2022-11-23T11:41:35.131Z,77.71
2022-11-23T11:44:09.626Z,76.42
2022-11-23T11:46:42.879Z,77.60
2022-11-23T11:49:16.608Z,77.45
2022-11-23T11:51:49.224Z,74.90
2022-11-23T11:54:25.747Z,75.12
2022-11-23T11:56:56.883Z,74.91
2022-11-23T11:59:30.516Z,75.14
2022-11-23T12:02:09.042Z,75.16
2022-11-23T12:04:42.544Z,76.13
2022-11-23T12:07:15.671Z,75.57
2022-11-23T12:09:49.499Z,74.89
2022-11-23T12:12:19.440Z,74.92
2022-11-23T12:14:47.762Z,75.12
2022-11-23T12:17:36.529Z,75.77
2022-11-23T12:20:17.403Z,74.46
2022-11-23T12:22:59.613Z,74.93
2022-11-23T12:25:36.711Z,73.26
2022-11-23T12:28:19.279Z,74.12
2022-11-23T12:30:54.008Z,73.44
2022-11-23T12:33:44.703Z,73.44
2022-11-23T12:36:27.672Z,71.58
2022-11-23T12:38:57.079Z,71.78
2022-11-23T12:41:36.419Z,70.44
2022-11-23T12:44:35.268Z,70.53
2022-11-23T12:47:16.026Z,70.72
2022-11-23T12:49:52.014Z,68.63
2022-11-23T12:52:34.781Z,68.03
2022-11-23T12:55:19.791Z,67.49
2022-11-23T12:57:56.300Z,67.08
2022-11-23T13:00:25.832Z,67.05
2022-11-23T13:03:32.436Z,66.93
2022-11-23T13:06:44.041Z,66.89
2022-11-23T13:09:40.724Z,67.12
2022-11-23T13:12:13.870Z,67.01
2022-11-23T13:14:55.131Z,68.53
2022-11-23T13:17:33.509Z,68.63
2022-11-23T13:20:16.099Z,68.58
2022-11-23T13:22:46.057Z,67.59
2022-11-23T13:25:23.934Z,68.66
2022-11-23T13:28:00.718Z,67.70
2022-11-23T13:30:59.187Z,66.95
2022-11-23T13:33:31.797Z,67.60
2022-11-23T13:36:09.479Z,68.19
2022-11-23T13:38:42.865Z,69.06
2022-11-23T13:41:53.500Z,68.81
2022-11-23T13:44:22.793Z,70.38
2022-11-23T13:47:05.018Z,70.53
2022-11-23T13:49:41.894Z,70.72
2022-11-23T13:52:31.164Z,68.91
2022-11-23T13:55:09.818Z,68.67
2022-11-23T13:57:39.452Z,68.76
2022-11-23T14:00:45.143Z,69.37
2022-11-23T14:03:55.779Z,69.54
2022-11-23T14:06:37.718Z,68.33
2022-11-23T14:09:12.383Z,68.70
2022-11-23T14:11:52.376Z,68.51
2022-11-23T14:14:23.703Z,68.60
2022-11-23T14:17:12.499Z,67.46
2022-11-23T14:20:00.987Z,68.77
2022-11-23T14:22:41.041Z,68.35
2022-11-23T14:25:28.508Z,68.89
2022-11-23T14:28:06.339Z,69.00
2022-11-23T14:30:45.506Z,68.60
2022-11-23T14:33:25.456Z,70.37
2022-11-23T14:36:04.006Z,69.58
2022-11-23T14:38:58.207Z,69.59
2022-11-23T14:41:29.442Z,69.74
2022-11-23T14:44:01.182Z,70.71
2022-11-23T14:46:29.195Z,71.08
2022-11-23T14:49:05.692Z,71.53
2022-11-23T14:51:36.686Z,72.38
2022-11-23T14:54:10.502Z,73.27
2022-11-23T14:56:43.823Z,72.92
2022-11-23T14:59:22.327Z,73.14
2022-11-23T15:01:53.577Z,73.49
2022-11-23T15:04:27.113Z,74.73
2022-11-23T15:07:01.920Z,75.06
2022-11-23T15:09:51.272Z,76.70
2022-11-23T15:12:23.531Z,77.21
2022-11-23T15:14:52.273Z,78.12
2022-11-23T15:17:22.488Z,79.37
2022-11-23T15:19:57.903Z,80.14
2022-11-23T15:22:28.737Z,82.07
2022-11-23T15:25:08.257Z,82.56
2022-11-23T15:27:41.217Z,83.10
2022-11-23T15:30:17.391Z,83.62
2022-11-23T15:32:45.698Z,84.38
2022-11-23T15:35:16.720Z,84.21
2022-11-23T15:37:48.364Z,84.63
2022-11-23T15:40:18.814Z,83.91
2022-11-23T15:42:47.808Z,84.78
2022-11-23T15:45:35.664Z,85.95
2022-11-23T15:48:05.630Z,85.30
2022-11-23T15:50:34.541Z,85.52
2022-11-23T15:53:04.077Z,85.57
2022-11-23T15:55:32.152Z,85.71
2022-11-23T15:58:10.108Z,85.12
2022-11-23T16:00:38.236Z,85.46
2022-11-23T16:03:33.233Z,85.20
2022-11-23T16:06:17.333Z,85.69
2022-11-23T16:08:47.017Z,85.67
2022-11-23T16:11:30.952Z,86.14
2022-11-23T16:14:16.563Z,86.81
2022-11-23T16:16:46.596Z,86.83
2022-11-23T16:19:24.530Z,87.01
2022-11-23T16:22:02.009Z,87.22
2022-11-23T16:24:34.057Z,87.80
2022-11-23T16:27:03.360Z,87.78
2022-11-23T16:29:36.088Z,88.14
2022-11-23T16:32:07.031Z,88.60
2022-11-23T16:34:35.438Z,88.89
2022-11-23T16:37:04.602Z,88.33
2022-11-23T16:39:33.778Z,89.45
2022-11-23T16:42:01.787Z,89.63
2022-11-23T16:44:31.235Z,88.79
2022-11-23T16:47:21.579Z,88.98
2022-11-23T16:49:53.134Z,89.28
2022-11-23T16:52:22.648Z,88.81
2022-11-23T16:54:53.469Z,89.38
2022-11-23T16:57:28.715Z,90.86
2022-11-23T16:59:57.029Z,92.16
2022-11-23T17:02:25.366Z,92.98
2022-11-23T17:04:53.253Z,93.54
2022-11-23T17:07:21.191Z,94.17
2022-11-23T17:09:49.069Z,94.88
2022-11-23T17:12:20.743Z,95.05
2022-11-23T17:14:50.476Z,94.33
2022-11-23T17:17:22.020Z,94.62
2022-11-23T17:19:51.174Z,95.58
2022-11-23T17:22:19.969Z,96.22
2022-11-23T17:24:48.532Z,95.57
2022-11-23T17:27:21.327Z,95.16
2022-11-23T17:29:56.331Z,95.05
2022-11-23T17:32:55.231Z,94.62
2022-11-23T17:35:22.566Z,95.52
2022-11-23T17:37:50.346Z,96.05
2022-11-23T17:40:19.879Z,96.20
2022-11-23T17:42:49.534Z,96.64
2022-11-23T17:45:18.024Z,97.16
2022-11-23T17:47:46.564Z,96.35
2022-11-23T17:50:19.378Z,96.22
2022-11-23T17:52:47.714Z,95.90
2022-11-23T17:55:16.880Z,95.55
2022-11-23T17:57:44.698Z,95.44
2022-11-23T18:00:18.628Z,94.88
2022-11-23T18:02:46.553Z,94.59
2022-11-23T18:05:20.902Z,94.90
2022-11-23T18:07:49.844Z,94.74
2022-11-23T18:10:18.124Z,94.91
2022-11-23T18:12:46.744Z,94.31
2022-11-23T18:15:16.311Z,93.97
2022-11-23T18:17:44.181Z,94.16
2022-11-23T18:20:13.419Z,94.25
2022-11-23T18:22:41.248Z,93.89
2022-11-23T18:25:10.079Z,93.74
2022-11-23T18:27:41.903Z,93.81
2022-11-23T18:30:10.883Z,93.65
2022-11-23T18:32:40.056Z,93.46
2022-11-23T18:35:09.059Z,93.56
2022-11-23T18:37:36.888Z,93.39
2022-11-23T18:40:05.204Z,93.31
2022-11-23T18:42:33.082Z,93.00
2022-11-23T18:45:01.256Z,92.58
2022-11-23T18:47:29.136Z,92.65
2022-11-23T18:50:02.078Z,92.52
2022-11-23T18:52:33.902Z,92.28
2022-11-23T18:55:01.649Z,92.48
2022-11-23T18:57:30.152Z,92.15
2022-11-23T18:59:58.766Z,92.77
2022-11-23T19:02:27.840Z,93.62
2022-11-23T19:04:55.859Z,93.47
2022-11-23T19:07:27.091Z,93.59
2022-11-23T19:09:55.566Z,95.01
2022-11-23T19:12:23.605Z,95.96
2022-11-23T19:14:51.400Z,96.63
2022-11-23T19:17:19.347Z,97.62
2022-11-23T19:19:47.148Z,98.06
2022-11-23T19:22:15.100Z,97.79
2022-11-23T19:24:44.328Z,98.23
2022-11-23T19:27:12.180Z,99.33
2022-11-23T19:29:40.044Z,99.79
2022-11-23T19:32:07.964Z,100.00
2022-11-23T19:34:36.010Z,100.00
2022-11-23T19:37:03.818Z,100.00
2022-11-23T19:39:31.872Z,100.00
2022-11-23T19:42:01.366Z,100.00
2022-11-23T19:44:29.360Z,100.00
2022-11-23T19:46:57.325Z,100.00
2022-11-23T19:49:25.156Z,100.00
2022-11-23T19:51:53.735Z,100.00
2022-11-23T19:54:21.657Z,100.00
2022-11-23T19:56:50.707Z,100.00
2022-11-23T19:59:19.846Z,100.00
2022-11-23T20:01:48.036Z,100.00
2022-11-23T20:04:15.916Z,100.00
2022-11-23T20:06:43.737Z,100.00
2022-11-23T20:09:13.436Z,100.00
2022-11-23T20:11:44.754Z,100.00
2022-11-23T20:14:15.346Z,100.00
2022-11-23T20:16:44.491Z,100.00
2022-11-23T20:19:12.555Z,100.00
2022-11-23T20:21:40.423Z,100.00
2022-11-23T20:24:12.160Z,100.00
2022-11-23T20:26:41.108Z,100.00
2022-11-23T20:29:10.025Z,100.00
2022-11-23T20:31:38.527Z,100.00
2022-11-23T20:34:10.720Z,100.00
2022-11-23T20:36:41.049Z,100.00
2022-11-23T20:39:11.906Z,100.00
2022-11-23T20:41:39.822Z,100.00
2022-11-23T20:44:11.608Z,100.00
2022-11-23T20:49:29.801Z,100.00
2022-11-23T20:51:57.550Z,100.00
2022-11-23T20:54:25.436Z,100.00
2022-11-23T20:56:53.232Z,100.00
2022-11-23T20:59:21.086Z,100.00
2022-11-23T21:01:48.912Z,100.00
2022-11-23T21:04:16.946Z,100.00
2022-11-23T21:06:46.089Z,100.00
2022-11-23T21:09:13.888Z,100.00
2022-11-23T21:11:59.379Z,100.00
2022-11-23T21:14:30.513Z,100.00
2022-11-23T21:17:00.323Z,100.00
2022-11-23T21:19:29.484Z,100.00
2022-11-23T21:21:59.652Z,100.00
2022-11-23T21:24:27.610Z,100.00
2022-11-23T21:26:55.555Z,100.00
2022-11-23T21:29:23.812Z,100.00
2022-11-23T21:31:51.978Z,100.00
2022-11-23T21:34:21.805Z,100.00
2022-11-23T21:36:49.910Z,100.00
2022-11-23T21:39:20.050Z,100.00
2022-11-23T21:41:49.871Z,100.00
2022-11-23T21:44:18.363Z,100.00
2022-11-23T21:46:46.507Z,100.00
2022-11-23T21:49:14.235Z,100.00
2022-11-23T21:51:42.740Z,100.00
2022-11-23T21:54:14.097Z,100.00
2022-11-23T21:56:44.358Z,100.00
2022-11-23T21:59:12.495Z,100.00
2022-11-23T22:01:40.875Z,100.00
2022-11-23T22:04:11.218Z,100.00
2022-11-23T22:06:40.108Z,100.00
2022-11-23T22:09:09.330Z,100.00
2022-11-23T22:11:41.127Z,100.00
2022-11-23T22:14:12.743Z,100.00
2022-11-23T22:16:42.745Z,100.00
2022-11-23T22:19:11.722Z,100.00
2022-11-23T22:21:41.165Z,100.00
2022-11-23T22:24:12.973Z,100.00
2022-11-23T22:26:41.039Z,100.00
2022-11-23T22:29:12.084Z,100.00
2022-11-23T22:31:40.521Z,100.00
2022-11-23T22:34:11.673Z,100.00
2022-11-23T22:36:39.590Z,100.00
2022-11-23T22:39:08.434Z,100.00
2022-11-23T22:41:37.912Z,100.00
2022-11-23T22:44:07.844Z,100.00
2022-11-23T22:46:37.902Z,100.00
2022-11-23T22:49:06.240Z,100.00
2022-11-23T22:51:34.129Z,100.00
2022-11-23T22:54:02.424Z,100.00
2022-11-23T22:56:31.565Z,100.00
2022-11-23T22:59:00.180Z,100.00
2022-11-23T23:01:29.837Z,100.00
2022-11-23T23:04:01.272Z,100.00
2022-11-23T23:06:31.259Z,100.00
2022-11-23T23:09:01.233Z,100.00
2022-11-23T23:11:30.430Z,100.00
2022-11-23T23:13:58.727Z,100.00
2022-11-23T23:16:27.666Z,100.00
2022-11-23T23:18:56.577Z,100.00
2022-11-23T23:21:27.263Z,100.00
2022-11-23T23:23:57.054Z,100.00
2022-11-23T23:26:27.116Z,100.00
2022-11-23T23:28:56.249Z,100.00
2022-11-23T23:31:25.070Z,100.00
2022-11-23T23:33:53.837Z,100.00
2022-11-23T23:36:23.053Z,100.00
2022-11-23T23:38:52.436Z,100.00
2022-11-23T23:41:20.445Z,100.00
2022-11-23T23:43:48.850Z,100.00
2022-11-23T23:46:17.140Z,100.00
2022-11-23T23:48:44.936Z,100.00
2022-11-23T23:51:14.586Z,100.00
2022-11-23T23:53:43.062Z,100.00
2022-11-23T23:56:16.858Z,100.00
2022-11-23T23:58:45.320Z,100.00
