createdAt,value
2022-09-13T00:01:04.726Z,5.18
2022-09-13T00:03:32.568Z,4.55
2022-09-13T00:06:16.082Z,2.78
2022-09-13T00:08:43.459Z,4.15
2022-09-13T00:11:26.580Z,5.78
2022-09-13T00:13:55.306Z,4.72
2022-09-13T00:16:26.221Z,9.15
2022-09-13T00:18:55.032Z,4.28
2022-09-13T00:21:24.156Z,7.50
2022-09-13T00:23:54.211Z,5.65
2022-09-13T00:26:26.335Z,3.60
2022-09-13T00:28:56.688Z,3.88
2022-09-13T00:31:26.890Z,2.80
2022-09-13T00:33:54.792Z,12.73
2022-09-13T00:36:22.024Z,10.00
2022-09-13T00:38:49.154Z,7.00
2022-09-13T00:41:19.326Z,5.88
2022-09-13T00:43:53.860Z,6.25
2022-09-13T00:46:48.832Z,4.82
2022-09-13T00:49:29.705Z,3.08
2022-09-13T00:52:03.739Z,5.68
2022-09-13T00:54:54.499Z,4.60
2022-09-13T00:57:23.784Z,3.60
2022-09-13T01:00:13.732Z,4.80
2022-09-13T01:02:57.500Z,1.95
2022-09-13T01:05:32.203Z,2.40
2022-09-13T01:08:00.337Z,5.18
2022-09-13T01:10:31.042Z,3.10
2022-09-13T01:13:14.243Z,4.70
2022-09-13T01:15:41.915Z,5.97
2022-09-13T01:18:10.480Z,7.35
2022-09-13T01:21:19.444Z,7.35
2022-09-13T01:24:25.935Z,4.32
2022-09-13T01:27:16.836Z,5.65
2022-09-13T01:30:19.197Z,3.65
2022-09-13T01:33:36.791Z,10.63
2022-09-13T01:36:33.960Z,3.05
2022-09-13T01:39:22.410Z,2.97
2022-09-13T01:42:47.703Z,3.00
2022-09-13T01:45:47.762Z,4.90
2022-09-13T01:48:23.907Z,2.45
2022-09-13T01:51:32.978Z,7.75
2022-09-13T01:54:19.396Z,3.13
2022-09-13T01:57:14.521Z,3.50
2022-09-13T02:00:16.182Z,4.72
2022-09-13T02:03:06.512Z,4.28
2022-09-13T02:05:46.118Z,2.92
2022-09-13T02:08:28.447Z,6.22
2022-09-13T02:11:03.584Z,2.85
2022-09-13T02:13:38.989Z,4.38
2022-09-13T02:16:17.387Z,7.10
2022-09-13T02:18:52.027Z,4.18
2022-09-13T02:21:29.529Z,10.80
2022-09-13T02:24:03.974Z,11.23
2022-09-13T02:26:33.840Z,3.47
2022-09-13T02:29:09.306Z,8.95
2022-09-13T02:31:49.350Z,5.55
2022-09-13T02:34:24.277Z,9.18
2022-09-13T02:36:54.111Z,2.63
2022-09-13T02:39:27.828Z,3.58
2022-09-13T02:42:18.220Z,5.22
2022-09-13T02:44:49.228Z,4.88
2022-09-13T02:47:57.566Z,4.45
2022-09-13T02:51:09.845Z,7.18
2022-09-13T02:53:55.555Z,2.60
2022-09-13T02:56:42.503Z,4.40
2022-09-13T02:59:19.637Z,4.05
2022-09-13T03:01:58.929Z,6.75
2022-09-13T03:04:28.183Z,4.53
2022-09-13T03:06:55.277Z,4.10
2022-09-13T03:09:23.087Z,8.20
2022-09-13T03:12:02.515Z,3.95
2022-09-13T03:14:55.404Z,4.13
2022-09-13T03:17:34.759Z,11.30
2022-09-13T03:20:24.466Z,7.80
2022-09-13T03:23:30.985Z,9.60
2022-09-13T03:26:03.924Z,7.43
2022-09-13T03:28:45.633Z,6.30
2022-09-13T03:31:49.128Z,14.60
2022-09-13T03:34:29.889Z,6.78
2022-09-13T03:37:44.548Z,8.70
2022-09-13T03:40:26.312Z,7.07
2022-09-13T03:43:03.908Z,5.85
2022-09-13T03:45:37.552Z,8.20
2022-09-13T03:48:06.239Z,9.38
2022-09-13T03:50:34.445Z,5.35
2022-09-13T03:53:08.127Z,9.20
2022-09-13T03:55:42.355Z,5.80
2022-09-13T03:58:15.642Z,10.30
2022-09-13T04:00:44.964Z,6.10
2022-09-13T04:03:13.327Z,7.07
2022-09-13T04:05:40.846Z,6.43
2022-09-13T04:08:07.899Z,6.40
2022-09-13T04:10:36.956Z,7.97
2022-09-13T04:15:31.383Z,4.22
2022-09-13T04:17:59.267Z,10.65
2022-09-13T04:20:26.470Z,9.23
2022-09-13T04:22:55.125Z,9.13
2022-09-13T04:25:23.086Z,5.78
2022-09-13T04:27:55.154Z,7.15
2022-09-13T04:30:22.750Z,6.20
2022-09-13T04:32:49.958Z,5.80
2022-09-13T04:35:19.028Z,13.35
2022-09-13T04:37:46.653Z,8.20
2022-09-13T04:40:14.030Z,16.23
2022-09-13T04:42:43.378Z,7.85
2022-09-13T04:45:11.221Z,15.82
2022-09-13T04:47:38.438Z,9.68
2022-09-13T04:50:06.568Z,10.98
2022-09-13T04:52:34.082Z,4.30
2022-09-13T04:55:02.347Z,8.52
2022-09-13T04:57:29.600Z,5.47
2022-09-13T04:59:56.686Z,8.23
2022-09-13T05:02:23.820Z,5.13
2022-09-13T05:04:50.918Z,3.42
2022-09-13T05:07:17.982Z,6.13
2022-09-13T05:09:45.031Z,5.05
2022-09-13T05:12:12.301Z,6.75
2022-09-13T05:14:39.446Z,3.90
2022-09-13T05:17:06.891Z,22.80
2022-09-13T05:19:34.457Z,42.15
2022-09-13T05:22:02.292Z,49.97
2022-09-13T05:24:29.393Z,56.13
2022-09-13T05:26:56.479Z,67.00
2022-09-13T05:29:23.517Z,42.97
2022-09-13T05:31:50.647Z,39.55
2022-09-13T05:34:19.240Z,24.45
2022-09-13T05:39:48.402Z,11.27
2022-09-13T05:42:05.212Z,12.13
2022-09-13T05:44:32.477Z,10.63
2022-09-13T05:46:59.557Z,8.10
2022-09-13T05:49:26.770Z,4.15
2022-09-13T05:51:53.825Z,6.97
2022-09-13T05:54:20.937Z,7.63
2022-09-13T05:56:48.016Z,7.45
2022-09-13T05:59:15.116Z,11.15
2022-09-13T06:01:42.314Z,9.15
2022-09-13T06:04:11.753Z,7.07
2022-09-13T06:06:38.850Z,7.30
2022-09-13T06:09:07.906Z,6.13
2022-09-13T06:11:35.062Z,14.05
2022-09-13T06:14:02.436Z,15.70
2022-09-13T06:16:29.602Z,5.82
2022-09-13T06:18:58.450Z,16.23
2022-09-13T06:21:28.909Z,15.90
2022-09-13T06:23:56.850Z,5.80
2022-09-13T06:26:27.353Z,2.35
2022-09-13T06:28:56.759Z,8.35
2022-09-13T06:31:26.868Z,6.15
2022-09-13T06:34:01.628Z,8.82
2022-09-13T06:36:30.536Z,19.88
2022-09-13T06:38:59.773Z,4.22
2022-09-13T06:41:27.479Z,1.67
2022-09-13T06:44:00.356Z,12.10
2022-09-13T06:46:31.302Z,4.82
2022-09-13T06:49:07.062Z,1.83
2022-09-13T06:51:35.906Z,4.07
2022-09-13T06:54:03.500Z,15.23
2022-09-13T06:56:36.689Z,4.13
2022-09-13T06:59:09.382Z,2.95
2022-09-13T07:01:43.054Z,10.77
2022-09-13T07:04:16.325Z,8.48
2022-09-13T07:06:47.151Z,3.45
2022-09-13T07:09:23.493Z,12.65
2022-09-13T07:11:53.901Z,1.83
2022-09-13T07:14:24.197Z,14.35
2022-09-13T07:16:51.883Z,1.80
2022-09-13T07:19:28.117Z,8.90
2022-09-13T07:21:57.120Z,12.48
2022-09-13T07:24:24.835Z,11.15
2022-09-13T07:26:52.627Z,5.20
2022-09-13T07:29:23.032Z,9.30
2022-09-13T07:31:53.887Z,6.18
2022-09-13T07:34:24.463Z,5.25
2022-09-13T07:36:52.021Z,20.17
2022-09-13T07:39:22.777Z,5.53
2022-09-13T07:41:52.872Z,4.88
2022-09-13T07:44:20.116Z,11.27
2022-09-13T07:46:47.410Z,1.80
2022-09-13T07:49:18.257Z,8.07
2022-09-13T07:51:45.543Z,6.18
2022-09-13T07:54:16.943Z,8.35
2022-09-13T07:56:44.853Z,5.57
2022-09-13T07:59:17.028Z,4.40
2022-09-13T08:01:47.570Z,1.63
2022-09-13T08:04:25.127Z,8.63
2022-09-13T08:06:52.564Z,5.57
2022-09-13T08:09:20.146Z,4.13
2022-09-13T08:11:53.531Z,5.05
2022-09-13T08:14:22.646Z,2.97
2022-09-13T08:16:50.466Z,1.83
2022-09-13T08:19:18.627Z,12.77
2022-09-13T08:21:46.409Z,14.18
2022-09-13T08:24:19.253Z,6.50
2022-09-13T08:26:47.207Z,5.55
2022-09-13T08:29:15.355Z,3.20
2022-09-13T08:31:43.020Z,4.10
2022-09-13T08:34:17.436Z,22.02
2022-09-13T08:36:45.287Z,5.20
2022-09-13T08:39:13.036Z,1.27
2022-09-13T08:41:41.349Z,1.73
2022-09-13T08:44:26.161Z,4.80
2022-09-13T08:47:40.657Z,1.77
2022-09-13T08:50:20.758Z,5.63
2022-09-13T08:53:25.644Z,1.95
2022-09-13T08:56:23.965Z,4.30
2022-09-13T08:59:09.579Z,12.18
2022-09-13T09:02:25.203Z,3.80
2022-09-13T09:05:32.170Z,6.85
2022-09-13T09:08:10.083Z,5.70
2022-09-13T09:11:02.571Z,2.92
2022-09-13T09:13:53.921Z,1.65
2022-09-13T09:16:37.486Z,14.80
2022-09-13T09:19:26.725Z,4.70
2022-09-13T09:21:53.909Z,0.98
2022-09-13T09:24:24.932Z,2.97
2022-09-13T09:27:01.370Z,4.55
2022-09-13T09:29:32.909Z,5.35
2022-09-13T09:32:21.028Z,4.90
2022-09-13T09:34:56.660Z,4.60
2022-09-13T09:37:27.402Z,2.25
2022-09-13T09:40:05.708Z,6.55
2022-09-13T09:42:46.910Z,1.27
2022-09-13T09:45:28.928Z,2.17
2022-09-13T09:48:01.900Z,4.85
2022-09-13T09:50:37.945Z,5.30
2022-09-13T09:53:16.443Z,26.48
2022-09-13T09:56:03.236Z,4.47
2022-09-13T09:58:38.834Z,9.40
2022-09-13T10:01:23.421Z,1.98
2022-09-13T10:04:18.208Z,10.20
2022-09-13T10:06:46.376Z,5.10
2022-09-13T10:09:13.451Z,6.10
2022-09-13T10:11:50.417Z,0.63
2022-09-13T10:14:45.262Z,4.57
2022-09-13T10:17:24.631Z,4.25
2022-09-13T10:20:19.397Z,15.55
2022-09-13T10:23:20.329Z,20.80
2022-09-13T10:26:02.101Z,27.95
2022-09-13T10:28:34.494Z,6.57
2022-09-13T10:31:13.752Z,1.65
2022-09-13T10:33:50.434Z,4.53
2022-09-13T10:36:41.565Z,3.53
2022-09-13T10:39:19.485Z,1.30
2022-09-13T10:42:00.445Z,2.35
2022-09-13T10:44:42.647Z,5.13
2022-09-13T10:47:53.857Z,2.83
2022-09-13T10:50:26.759Z,1.45
2022-09-13T10:52:58.950Z,7.20
2022-09-13T10:55:38.361Z,7.97
2022-09-13T10:58:05.393Z,2.45
2022-09-13T11:01:25.312Z,3.55
2022-09-13T11:04:24.404Z,5.13
2022-09-13T11:07:12.657Z,11.18
2022-09-13T11:10:15.789Z,1.50
2022-09-13T11:13:44.937Z,3.38
2022-09-13T11:16:21.133Z,2.30
2022-09-13T11:19:00.264Z,5.55
2022-09-13T11:22:22.039Z,3.58
2022-09-13T11:25:13.518Z,6.85
2022-09-13T11:28:11.663Z,1.73
2022-09-13T11:31:24.247Z,3.05
2022-09-13T11:34:17.457Z,8.07
2022-09-13T11:37:21.294Z,2.63
2022-09-13T11:40:13.523Z,3.17
2022-09-13T11:42:59.496Z,3.38
2022-09-13T11:45:35.561Z,4.38
2022-09-13T11:48:31.293Z,3.25
2022-09-13T11:51:41.471Z,4.07
2022-09-13T11:55:02.332Z,3.05
2022-09-13T11:57:42.993Z,6.00
2022-09-13T12:00:55.578Z,1.35
2022-09-13T12:03:28.526Z,2.08
2022-09-13T12:06:07.193Z,3.20
2022-09-13T12:08:45.103Z,8.55
2022-09-13T12:11:22.821Z,9.05
2022-09-13T12:14:07.249Z,1.07
2022-09-13T12:16:49.536Z,1.75
2022-09-13T12:19:22.556Z,2.90
2022-09-13T12:21:53.026Z,4.88
2022-09-13T12:24:32.534Z,6.60
2022-09-13T12:27:11.674Z,15.73
2022-09-13T12:30:14.864Z,3.92
2022-09-13T12:32:44.951Z,4.88
2022-09-13T12:35:23.833Z,3.13
2022-09-13T12:38:05.801Z,0.52
2022-09-13T12:41:18.154Z,2.63
2022-09-13T12:44:12.423Z,5.20
2022-09-13T12:46:57.396Z,0.77
2022-09-13T12:49:36.725Z,4.55
2022-09-13T12:52:48.094Z,2.00
2022-09-13T12:55:47.012Z,8.45
2022-09-13T12:58:26.297Z,2.88
2022-09-13T13:01:25.003Z,7.13
2022-09-13T13:04:15.497Z,1.45
2022-09-13T13:06:54.455Z,2.60
2022-09-13T13:09:42.124Z,7.90
2022-09-13T13:12:27.369Z,5.35
2022-09-13T13:14:56.115Z,4.03
2022-09-13T13:17:48.576Z,5.22
2022-09-13T13:20:52.631Z,1.73
2022-09-13T13:23:27.809Z,6.60
2022-09-13T13:26:07.365Z,1.02
2022-09-13T13:28:43.877Z,9.15
2022-09-13T13:31:30.923Z,2.15
2022-09-13T13:34:22.337Z,11.18
2022-09-13T13:37:09.153Z,7.50
2022-09-13T13:39:45.763Z,2.72
2022-09-13T13:42:26.572Z,3.10
2022-09-13T13:44:53.564Z,9.05
2022-09-13T13:47:20.627Z,6.35
2022-09-13T13:49:52.743Z,6.35
2022-09-13T13:52:22.824Z,4.43
2022-09-13T13:55:24.563Z,0.50
2022-09-13T13:58:42.767Z,0.90
2022-09-13T14:04:10.595Z,4.15
2022-09-13T14:07:06.090Z,7.70
2022-09-13T14:10:05.439Z,3.58
2022-09-13T14:12:55.624Z,8.27
2022-09-13T14:15:52.070Z,3.85
2022-09-13T14:18:54.526Z,3.22
2022-09-13T14:21:21.588Z,8.50
2022-09-13T14:23:48.959Z,4.45
2022-09-13T14:26:16.453Z,4.63
2022-09-13T14:28:43.824Z,1.58
2022-09-13T14:31:19.664Z,8.50
2022-09-13T14:33:47.141Z,9.45
2022-09-13T14:36:21.302Z,4.82
2022-09-13T14:38:57.088Z,9.57
2022-09-13T14:41:37.447Z,5.90
2022-09-13T14:44:29.560Z,4.45
2022-09-13T14:47:29.485Z,14.88
2022-09-13T14:50:15.496Z,6.13
2022-09-13T14:52:53.520Z,8.43
2022-09-13T14:55:27.018Z,5.85
2022-09-13T14:58:03.626Z,6.80
2022-09-13T15:00:50.038Z,8.60
2022-09-13T15:03:18.787Z,7.25
2022-09-13T15:08:32.779Z,7.25
2022-09-13T15:11:12.489Z,4.70
2022-09-13T15:13:42.111Z,5.35
2022-09-13T15:16:32.732Z,5.15
2022-09-13T15:19:39.546Z,4.45
2022-09-13T15:22:22.667Z,4.93
2022-09-13T15:24:54.911Z,2.95
2022-09-13T15:27:50.736Z,6.32
2022-09-13T15:30:38.631Z,1.23
2022-09-13T15:33:27.039Z,2.15
2022-09-13T15:36:33.422Z,2.05
2022-09-13T15:39:19.749Z,12.32
2022-09-13T15:41:56.894Z,11.65
2022-09-13T15:44:25.912Z,8.35
2022-09-13T15:47:01.710Z,14.43
2022-09-13T15:49:30.121Z,11.32
2022-09-13T15:52:03.308Z,7.88
2022-09-13T15:54:43.108Z,7.32
2022-09-13T15:57:23.704Z,8.60
2022-09-13T15:59:51.331Z,4.07
2022-09-13T16:02:22.509Z,4.30
2022-09-13T16:04:50.392Z,4.00
2022-09-13T16:07:18.110Z,10.15
2022-09-13T16:09:45.888Z,5.72
2022-09-13T16:12:13.550Z,7.53
2022-09-13T16:14:40.963Z,12.93
2022-09-13T16:17:16.179Z,10.40
2022-09-13T16:19:43.246Z,6.00
2022-09-13T16:22:12.781Z,2.85
2022-09-13T16:24:40.092Z,11.52
2022-09-13T16:27:07.408Z,4.55
2022-09-13T16:29:34.558Z,13.43
2022-09-13T16:32:02.144Z,6.15
2022-09-13T16:34:29.327Z,8.63
2022-09-13T16:36:56.458Z,14.52
2022-09-13T16:39:23.636Z,13.32
2022-09-13T16:41:50.760Z,7.65
2022-09-13T16:44:17.870Z,5.82
2022-09-13T16:46:45.283Z,9.88
2022-09-13T16:49:12.529Z,10.52
2022-09-13T16:51:39.670Z,5.82
2022-09-13T16:54:07.219Z,13.35
2022-09-13T16:56:34.555Z,11.77
2022-09-13T16:59:02.792Z,8.25
2022-09-13T17:01:29.958Z,15.43
2022-09-13T17:03:57.972Z,9.18
2022-09-13T17:06:26.309Z,9.43
2022-09-13T17:08:57.176Z,13.85
2022-09-13T17:11:26.715Z,10.32
2022-09-13T17:13:55.382Z,5.10
2022-09-13T17:16:30.869Z,9.27
2022-09-13T17:19:01.591Z,11.13
2022-09-13T17:21:30.462Z,9.15
2022-09-13T17:26:24.642Z,7.63
2022-09-13T17:28:54.861Z,17.40
2022-09-13T17:31:22.237Z,10.07
2022-09-13T17:33:49.510Z,10.27
2022-09-13T17:36:16.913Z,6.63
2022-09-13T17:38:44.199Z,26.48
2022-09-13T17:41:18.214Z,9.30
2022-09-13T17:43:46.414Z,9.77
2022-09-13T17:46:16.043Z,11.70
2022-09-13T17:48:44.215Z,8.45
2022-09-13T17:51:19.263Z,11.73
2022-09-13T17:53:52.669Z,9.63
2022-09-13T17:56:29.024Z,10.80
2022-09-13T17:59:05.781Z,14.27
2022-09-13T18:01:39.183Z,5.07
2022-09-13T18:04:07.861Z,8.98
2022-09-13T18:06:37.800Z,5.63
2022-09-13T18:09:05.569Z,6.78
2022-09-13T18:11:32.952Z,4.00
2022-09-13T18:14:00.125Z,4.82
2022-09-13T18:16:28.838Z,7.10
2022-09-13T18:18:57.922Z,14.85
2022-09-13T18:21:26.876Z,8.60
2022-09-13T18:23:57.742Z,12.90
2022-09-13T18:26:27.177Z,7.03
2022-09-13T18:29:01.210Z,7.05
2022-09-13T18:31:31.332Z,10.60
2022-09-13T18:34:11.147Z,10.20
2022-09-13T18:36:40.119Z,10.55
2022-09-13T18:39:15.999Z,10.05
2022-09-13T18:41:44.942Z,22.75
2022-09-13T18:44:13.627Z,16.60
2022-09-13T18:46:41.949Z,13.70
2022-09-13T18:49:09.924Z,11.30
2022-09-13T18:51:41.021Z,8.60
2022-09-13T18:54:15.370Z,8.10
2022-09-13T18:56:43.473Z,8.35
2022-09-13T18:59:11.137Z,11.73
2022-09-13T19:01:41.982Z,11.38
2022-09-13T19:04:19.391Z,15.65
2022-09-13T19:06:57.101Z,9.98
2022-09-13T19:09:24.434Z,10.10
2022-09-13T19:11:53.342Z,11.48
2022-09-13T19:16:56.652Z,11.73
2022-09-13T19:19:24.205Z,15.65
2022-09-13T19:21:51.492Z,17.48
2022-09-13T19:24:20.128Z,19.98
2022-09-13T19:26:50.716Z,10.00
2022-09-13T19:29:21.322Z,8.30
2022-09-13T19:31:50.819Z,9.18
2022-09-13T19:34:20.512Z,6.25
2022-09-13T19:36:49.797Z,13.98
2022-09-13T19:39:17.117Z,12.90
2022-09-13T19:41:44.563Z,15.27
2022-09-13T19:44:13.216Z,8.48
2022-09-13T19:46:41.794Z,8.43
2022-09-13T19:49:13.959Z,12.30
2022-09-13T19:51:43.501Z,11.88
2022-09-13T19:54:14.225Z,11.02
2022-09-13T19:56:43.410Z,9.68
2022-09-13T19:59:16.243Z,8.68
2022-09-13T20:01:45.893Z,9.80
2022-09-13T20:04:16.980Z,12.48
2022-09-13T20:06:50.104Z,8.98
2022-09-13T20:09:19.657Z,10.13
2022-09-13T20:11:48.157Z,20.95
2022-09-13T20:14:18.777Z,9.80
2022-09-13T20:16:47.115Z,9.32
2022-09-13T20:19:39.342Z,15.73
2022-09-13T20:22:08.799Z,13.95
2022-09-13T20:24:36.539Z,22.25
2022-09-13T20:27:04.754Z,14.52
2022-09-13T20:29:32.499Z,21.17
2022-09-13T20:32:01.828Z,16.95
2022-09-13T20:34:29.333Z,18.00
2022-09-13T20:36:56.597Z,19.67
2022-09-13T20:39:23.918Z,20.95
2022-09-13T20:41:51.484Z,28.02
2022-09-13T20:44:18.735Z,28.33
2022-09-13T20:46:45.897Z,31.98
2022-09-13T20:49:13.060Z,33.33
2022-09-13T20:51:40.304Z,29.63
2022-09-13T20:54:07.732Z,20.50
2022-09-13T20:56:35.556Z,29.73
2022-09-13T20:59:03.528Z,32.83
2022-09-13T21:01:32.453Z,28.15
2022-09-13T21:03:59.977Z,21.27
2022-09-13T21:06:29.869Z,20.55
2022-09-13T21:08:59.128Z,28.98
2022-09-13T21:11:34.371Z,22.05
2022-09-13T21:14:07.823Z,23.08
2022-09-13T21:16:40.686Z,19.20
2022-09-13T21:19:08.862Z,10.98
2022-09-13T21:21:39.404Z,13.18
2022-09-13T21:24:10.910Z,15.38
2022-09-13T21:26:41.747Z,8.93
2022-09-13T21:29:10.834Z,18.15
2022-09-13T21:31:38.384Z,14.82
2022-09-13T21:34:12.399Z,12.30
2022-09-13T21:36:39.721Z,11.65
2022-09-13T21:39:07.164Z,20.90
2022-09-13T21:41:34.903Z,16.17
2022-09-13T21:44:02.462Z,13.57
2022-09-13T21:46:33.449Z,11.77
2022-09-13T21:49:08.534Z,12.45
2022-09-13T21:51:40.058Z,15.20
2022-09-13T21:54:14.057Z,14.75
2022-09-13T21:56:43.841Z,9.85
2022-09-13T21:59:16.273Z,8.82
2022-09-13T22:01:50.726Z,9.35
2022-09-13T22:04:23.996Z,14.05
2022-09-13T22:06:53.076Z,14.80
2022-09-13T22:11:51.389Z,12.68
2022-09-13T22:14:21.753Z,30.35
2022-09-13T22:16:51.845Z,13.98
2022-09-13T22:19:26.277Z,16.63
2022-09-13T22:21:58.374Z,16.80
2022-09-13T22:24:30.545Z,13.70
2022-09-13T22:26:58.965Z,10.75
2022-09-13T22:29:26.805Z,11.75
2022-09-13T22:31:54.550Z,18.70
2022-09-13T22:34:24.567Z,12.93
2022-09-13T22:36:54.625Z,14.32
2022-09-13T22:39:22.406Z,11.35
2022-09-13T22:41:49.693Z,16.15
2022-09-13T22:44:17.083Z,11.88
2022-09-13T22:46:45.511Z,14.07
2022-09-13T22:49:18.282Z,11.38
2022-09-13T22:51:47.567Z,14.00
2022-09-13T22:54:16.818Z,14.60
2022-09-13T22:56:44.767Z,11.43
2022-09-13T22:59:15.925Z,10.27
2022-09-13T23:01:43.245Z,18.05
2022-09-13T23:04:11.738Z,23.02
2022-09-13T23:06:39.701Z,15.52
2022-09-13T23:09:08.001Z,20.08
2022-09-13T23:11:39.629Z,32.08
2022-09-13T23:14:10.468Z,32.15
2022-09-13T23:16:44.686Z,52.97
2022-09-13T23:19:14.339Z,49.10
2022-09-13T23:21:43.125Z,57.80
2022-09-13T23:24:14.137Z,52.03
2022-09-13T23:26:42.756Z,32.72
2022-09-13T23:29:17.541Z,58.83
2022-09-13T23:31:46.421Z,36.03
2022-09-13T23:34:14.818Z,28.55
2022-09-13T23:36:43.664Z,48.45
2022-09-13T23:39:19.466Z,35.25
2022-09-13T23:41:48.315Z,17.27
2022-09-13T23:44:16.106Z,28.80
2022-09-13T23:46:43.911Z,29.92
2022-09-13T23:49:11.016Z,30.20
2022-09-13T23:51:38.198Z,24.48
2022-09-13T23:54:06.106Z,19.50
2022-09-13T23:56:34.244Z,19.10
2022-09-13T23:59:03.584Z,19.27
