createdAt,value
2019-03-25T16:57:26.482Z,95746.00
2019-03-25T16:59:57.752Z,95746.00
2019-03-25T17:02:28.937Z,95744.00
2019-03-25T17:05:00.307Z,95750.00
2019-03-25T17:07:31.537Z,95753.00
2019-03-25T17:10:02.755Z,95753.00
2019-03-25T17:12:33.957Z,95753.00
2019-03-25T17:15:05.204Z,95756.00
2019-03-25T17:17:36.447Z,95753.00
2019-03-25T17:20:08.685Z,95764.00
2019-03-25T17:22:39.945Z,95770.00
2019-03-25T17:25:11.991Z,95767.00
2019-03-25T17:27:43.319Z,95772.00
2019-03-25T17:30:17.111Z,95778.00
2019-03-25T17:32:48.432Z,95782.00
2019-03-25T17:35:19.683Z,95780.00
2019-03-25T17:37:54.791Z,95784.00
2019-03-25T17:40:26.118Z,95790.00
2019-03-25T17:42:57.422Z,95786.00
2019-03-25T17:45:30.692Z,95791.00
2019-03-25T17:48:02.131Z,95787.00
2019-03-25T17:50:33.373Z,95783.00
2019-03-25T17:53:04.578Z,95790.00
2019-03-25T17:55:35.879Z,95794.00
2019-03-25T17:58:09.658Z,95790.00
2019-03-25T18:01:14.797Z,95796.00
2019-03-25T18:03:46.196Z,95788.00
2019-03-25T18:06:17.405Z,95802.00
2019-03-25T18:08:48.744Z,95799.00
2019-03-25T18:11:22.908Z,95799.00
2019-03-25T18:13:54.559Z,95807.00
2019-03-25T18:16:25.809Z,95808.00
2019-03-25T18:18:57.103Z,95818.00
2019-03-25T18:21:28.458Z,95827.00
2019-03-25T18:23:59.695Z,95827.00
2019-03-25T18:26:38.716Z,95827.00
2019-03-25T18:29:10.076Z,95827.00
2019-03-25T18:31:43.697Z,95847.00
2019-03-25T18:34:14.407Z,95855.00
2019-03-25T18:36:46.001Z,95875.00
2019-03-25T18:39:17.288Z,95880.00
2019-03-25T18:41:48.569Z,95891.00
2019-03-25T18:44:19.806Z,95882.00
2019-03-25T18:46:51.076Z,95882.00
2019-03-25T18:49:22.337Z,95894.00
2019-03-25T18:51:57.945Z,95898.00
2019-03-25T18:54:29.695Z,95899.00
2019-03-25T18:57:02.133Z,95896.00
2019-03-25T18:59:35.194Z,95909.00
2019-03-25T19:02:06.697Z,95911.00
2019-03-25T19:04:37.960Z,95912.00
2019-03-25T19:07:09.490Z,95909.00
2019-03-25T19:09:41.218Z,95904.00
2019-03-25T19:12:12.494Z,95909.00
2019-03-25T19:14:43.802Z,95916.00
2019-03-25T19:17:15.132Z,95912.00
2019-03-25T19:19:46.397Z,95930.00
2019-03-25T19:22:18.032Z,95934.00
2019-03-25T19:24:49.336Z,95921.00
2019-03-25T19:27:20.902Z,95928.00
2019-03-25T19:29:52.696Z,95923.00
2019-03-25T19:32:25.294Z,95937.00
2019-03-25T19:34:56.914Z,95929.00
2019-03-25T19:37:29.692Z,95928.00
2019-03-25T19:40:04.383Z,95937.00
2019-03-25T19:42:36.714Z,95927.00
2019-03-25T19:45:08.658Z,95936.00
2019-03-25T19:47:42.418Z,95940.00
2019-03-25T19:50:17.057Z,95947.00
2019-03-25T19:52:48.779Z,95948.00
2019-03-25T19:55:20.120Z,95959.00
2019-03-25T19:57:58.884Z,95966.00
2019-03-25T20:00:44.305Z,95962.00
2019-03-25T20:03:34.791Z,95972.00
2019-03-25T20:06:25.758Z,95977.00
2019-03-25T20:08:49.642Z,95977.00
2019-03-25T20:11:24.020Z,95975.00
2019-03-25T20:14:00.562Z,95984.00
2019-03-25T20:16:39.837Z,95984.00
2019-03-25T20:19:15.997Z,95996.00
2019-03-25T20:21:47.248Z,95986.00
2019-03-25T20:24:20.894Z,95986.00
2019-03-25T20:26:51.846Z,95991.00
2019-03-25T20:29:24.093Z,95998.00
2019-03-25T20:32:00.455Z,95981.00
2019-03-25T20:34:32.279Z,95981.00
2019-03-25T20:37:05.090Z,95981.00
2019-03-25T20:39:38.218Z,95974.00
2019-03-25T20:42:09.774Z,95987.00
2019-03-25T20:44:41.143Z,95981.00
2019-03-25T20:47:12.439Z,95988.00
2019-03-25T20:49:43.755Z,95985.00
2019-03-25T20:52:15.173Z,95981.00
2019-03-25T20:54:47.932Z,95977.00
2019-03-25T20:57:19.195Z,95980.00
2019-03-25T20:59:53.666Z,95982.00
2019-03-25T21:02:25.039Z,95978.00
2019-03-25T21:04:56.383Z,95977.00
2019-03-25T21:07:27.761Z,95973.00
2019-03-25T21:09:59.866Z,95980.00
2019-03-25T21:12:31.157Z,95979.00
2019-03-25T21:15:02.509Z,95985.00
2019-03-25T21:17:33.780Z,95991.00
2019-03-25T21:20:05.562Z,95985.00
2019-03-25T21:22:36.821Z,95986.00
2019-03-25T21:25:09.314Z,95989.00
2019-03-25T21:27:40.562Z,95982.00
2019-03-25T21:30:12.623Z,96000.00
2019-03-25T21:32:43.876Z,95994.00
2019-03-25T21:35:15.324Z,96001.00
2019-03-25T21:37:46.698Z,96002.00
2019-03-25T21:40:18.443Z,96000.00
2019-03-25T21:42:49.691Z,96001.00
2019-03-25T21:45:21.720Z,96006.00
2019-03-25T21:47:52.932Z,96009.00
2019-03-25T21:50:24.063Z,96019.00
2019-03-25T21:52:58.451Z,96006.00
2019-03-25T21:55:29.703Z,96005.00
2019-03-25T21:58:01.003Z,96011.00
2019-03-25T22:00:32.310Z,96005.00
2019-03-25T22:03:11.420Z,96006.00
2019-03-25T22:05:36.432Z,96011.00
2019-03-25T22:08:07.627Z,96011.00
2019-03-25T22:10:38.803Z,96010.00
2019-03-25T22:13:10.061Z,96006.00
2019-03-25T22:15:41.251Z,96000.00
2019-03-25T22:18:12.459Z,95993.00
2019-03-25T22:20:43.683Z,95996.00
2019-03-25T22:23:14.942Z,96001.00
2019-03-25T22:25:46.140Z,95995.00
2019-03-25T22:28:17.433Z,95999.00
2019-03-25T22:30:48.659Z,95995.00
2019-03-25T22:33:25.630Z,95999.00
2019-03-25T22:35:52.868Z,96003.00
2019-03-25T22:38:24.055Z,96011.00
2019-03-25T22:40:55.264Z,95998.00
2019-03-25T22:43:26.436Z,96015.00
2019-03-25T22:45:57.652Z,96009.00
2019-03-25T22:48:28.856Z,96011.00
2019-03-25T22:51:00.077Z,96024.00
2019-03-25T22:53:31.257Z,96040.00
2019-03-25T22:56:02.517Z,96031.00
2019-03-25T22:58:33.804Z,96044.00
2019-03-25T23:01:05.984Z,96045.00
2019-03-25T23:03:39.498Z,96041.00
2019-03-25T23:06:10.181Z,96052.00
2019-03-25T23:08:41.427Z,96055.00
2019-03-25T23:11:12.612Z,96057.00
2019-03-25T23:13:43.808Z,96059.00
2019-03-25T23:16:14.994Z,96060.00
2019-03-25T23:18:46.803Z,96068.00
2019-03-25T23:21:17.981Z,96078.00
2019-03-25T23:23:49.186Z,96073.00
2019-03-25T23:26:20.355Z,96078.00
2019-03-25T23:28:51.551Z,96076.00
2019-03-25T23:31:22.720Z,96078.00
2019-03-25T23:33:53.929Z,96081.00
2019-03-25T23:36:25.136Z,96090.00
2019-03-25T23:38:56.320Z,96108.00
2019-03-25T23:41:27.507Z,96113.00
2019-03-25T23:43:58.665Z,96103.00
2019-03-25T23:46:29.854Z,96112.00
2019-03-25T23:49:01.040Z,96108.00
2019-03-25T23:51:32.228Z,96104.00
2019-03-25T23:54:13.902Z,96100.00
2019-03-25T23:56:45.210Z,96106.00
2019-03-25T23:59:16.338Z,96107.00
