createdAt,value
2018-12-10T00:02:09.791Z,2.30
2018-12-10T00:04:38.845Z,2.30
2018-12-10T00:07:07.918Z,2.30
2018-12-10T00:09:36.954Z,2.30
2018-12-10T00:12:05.995Z,2.30
2018-12-10T00:14:35.105Z,2.40
2018-12-10T00:17:04.199Z,2.40
2018-12-10T00:19:33.236Z,2.40
2018-12-10T00:22:02.298Z,2.40
2018-12-10T00:24:31.400Z,2.30
2018-12-10T00:27:00.467Z,2.20
2018-12-10T00:29:29.737Z,2.20
2018-12-10T00:31:58.796Z,2.20
2018-12-10T00:34:27.883Z,2.20
2018-12-10T00:36:56.914Z,2.20
2018-12-10T00:39:26.131Z,2.20
2018-12-10T00:41:55.223Z,2.20
2018-12-10T00:44:24.253Z,2.20
2018-12-10T00:46:53.309Z,2.20
2018-12-10T00:49:22.363Z,2.20
2018-12-10T00:51:51.418Z,2.30
2018-12-10T00:54:20.482Z,2.30
2018-12-10T00:56:49.527Z,2.30
2018-12-10T00:59:18.593Z,2.30
2018-12-10T01:01:47.626Z,2.30
2018-12-10T01:04:16.765Z,2.30
2018-12-10T01:06:45.816Z,2.30
2018-12-10T01:09:14.877Z,2.30
2018-12-10T01:11:44.004Z,2.30
2018-12-10T01:14:13.068Z,2.30
2018-12-10T01:16:42.091Z,2.30
2018-12-10T01:19:11.175Z,2.30
2018-12-10T01:21:40.217Z,2.30
2018-12-10T01:24:09.273Z,2.30
2018-12-10T01:26:38.348Z,2.30
2018-12-10T01:29:07.394Z,2.30
2018-12-10T01:31:36.465Z,2.30
2018-12-10T01:34:05.569Z,2.20
2018-12-10T01:36:34.645Z,2.30
2018-12-10T01:39:04.661Z,2.30
2018-12-10T01:41:33.710Z,2.30
2018-12-10T01:44:02.777Z,2.30
2018-12-10T01:46:31.817Z,2.20
2018-12-10T01:49:00.866Z,2.20
2018-12-10T01:51:29.936Z,2.10
2018-12-10T01:53:58.973Z,2.10
2018-12-10T01:56:28.037Z,2.20
2018-12-10T01:58:57.066Z,2.20
2018-12-10T02:01:26.155Z,2.10
2018-12-10T02:03:55.231Z,2.10
2018-12-10T02:06:24.409Z,2.10
2018-12-10T02:08:53.487Z,2.10
2018-12-10T02:11:22.549Z,2.10
2018-12-10T02:13:51.678Z,2.00
2018-12-10T02:16:20.784Z,2.00
2018-12-10T02:18:49.959Z,2.00
2018-12-10T02:21:19.022Z,2.00
2018-12-10T02:23:48.048Z,2.00
2018-12-10T02:26:17.112Z,2.00
2018-12-10T02:28:51.861Z,2.00
2018-12-10T02:31:20.917Z,1.90
2018-12-10T02:33:49.957Z,1.90
2018-12-10T02:36:19.035Z,2.00
2018-12-10T02:38:48.106Z,2.00
2018-12-10T02:41:17.160Z,2.00
2018-12-10T02:43:46.213Z,2.10
2018-12-10T02:46:15.249Z,2.10
2018-12-10T02:48:44.311Z,2.10
2018-12-10T02:51:13.585Z,2.10
2018-12-10T02:53:42.652Z,2.10
2018-12-10T02:56:11.687Z,2.10
2018-12-10T02:58:40.739Z,2.10
2018-12-10T03:01:09.772Z,2.10
2018-12-10T03:03:38.855Z,2.10
2018-12-10T03:06:07.917Z,2.10
2018-12-10T03:08:36.954Z,2.00
2018-12-10T03:11:06.019Z,2.00
2018-12-10T03:13:36.426Z,2.00
2018-12-10T03:16:05.711Z,2.10
2018-12-10T03:18:34.753Z,2.10
2018-12-10T03:21:03.861Z,2.10
2018-12-10T03:23:32.980Z,2.10
2018-12-10T03:26:02.109Z,2.10
2018-12-10T03:28:31.170Z,2.10
2018-12-10T03:31:00.195Z,2.10
2018-12-10T03:33:29.263Z,2.10
2018-12-10T03:35:58.329Z,2.00
2018-12-10T03:38:27.460Z,2.00
2018-12-10T03:40:56.580Z,2.00
2018-12-10T03:43:25.909Z,2.00
2018-12-10T03:45:54.969Z,2.00
2018-12-10T03:48:24.059Z,2.00
2018-12-10T03:50:53.109Z,2.00
2018-12-10T03:53:22.164Z,2.00
2018-12-10T03:55:51.827Z,2.00
2018-12-10T03:58:20.918Z,2.00
2018-12-10T04:00:50.021Z,2.00
2018-12-10T04:03:19.073Z,2.00
2018-12-10T04:05:48.150Z,2.00
2018-12-10T04:08:17.261Z,2.00
2018-12-10T04:10:46.322Z,2.00
2018-12-10T04:13:15.425Z,2.00
2018-12-10T04:15:44.525Z,2.00
2018-12-10T04:18:13.594Z,2.00
2018-12-10T04:20:42.663Z,2.10
2018-12-10T04:23:11.712Z,2.00
2018-12-10T04:25:40.774Z,2.10
2018-12-10T04:28:09.828Z,2.10
2018-12-10T04:30:38.862Z,2.10
2018-12-10T04:33:07.922Z,2.10
2018-12-10T04:35:36.964Z,2.20
2018-12-10T04:38:06.018Z,2.30
2018-12-10T04:40:35.202Z,2.30
2018-12-10T04:43:04.244Z,2.40
2018-12-10T04:45:33.406Z,2.40
2018-12-10T04:48:02.448Z,2.30
2018-12-10T04:50:31.513Z,2.40
2018-12-10T04:53:00.556Z,2.40
2018-12-10T04:55:29.602Z,2.50
2018-12-10T04:57:58.644Z,2.60
2018-12-10T05:00:27.697Z,2.60
2018-12-10T05:02:56.723Z,2.70
2018-12-10T05:05:25.782Z,2.80
2018-12-10T05:07:54.843Z,2.90
2018-12-10T05:10:23.873Z,3.00
2018-12-10T05:12:52.975Z,3.10
2018-12-10T05:15:22.037Z,3.20
2018-12-10T05:17:51.070Z,3.40
2018-12-10T05:20:20.127Z,3.60
2018-12-10T05:22:49.180Z,3.70
2018-12-10T05:25:18.225Z,3.80
2018-12-10T05:27:47.320Z,3.90
2018-12-10T05:30:16.340Z,4.00
2018-12-10T05:32:45.457Z,4.00
2018-12-10T05:35:14.505Z,4.10
2018-12-10T05:37:43.584Z,4.10
2018-12-10T05:40:12.637Z,4.10
2018-12-10T05:42:41.664Z,4.10
2018-12-10T05:45:10.712Z,4.20
2018-12-10T05:47:39.762Z,4.20
2018-12-10T05:50:08.826Z,4.20
2018-12-10T05:52:37.905Z,4.10
2018-12-10T05:55:06.952Z,4.10
2018-12-10T05:57:35.998Z,4.00
2018-12-10T06:00:05.617Z,3.90
2018-12-10T06:02:34.667Z,4.00
2018-12-10T06:05:04.474Z,4.00
2018-12-10T06:07:33.536Z,4.00
2018-12-10T06:10:02.633Z,4.00
2018-12-10T06:12:31.662Z,3.90
2018-12-10T06:15:00.714Z,3.90
2018-12-10T06:17:29.742Z,3.90
2018-12-10T06:19:58.843Z,3.90
2018-12-10T06:22:27.903Z,3.90
2018-12-10T06:24:57.022Z,3.90
2018-12-10T06:27:26.582Z,3.90
2018-12-10T06:29:55.605Z,3.90
2018-12-10T06:32:24.662Z,3.90
2018-12-10T06:34:53.847Z,3.90
2018-12-10T06:37:22.919Z,3.80
2018-12-10T06:39:51.949Z,3.80
2018-12-10T06:42:21.038Z,3.80
2018-12-10T06:44:50.246Z,3.80
2018-12-10T06:47:19.269Z,3.80
2018-12-10T06:49:48.325Z,3.80
2018-12-10T06:52:17.384Z,3.80
2018-12-10T06:54:46.414Z,3.80
2018-12-10T06:57:15.504Z,3.90
2018-12-10T06:59:44.524Z,3.90
2018-12-10T07:02:14.046Z,3.90
2018-12-10T07:04:43.094Z,3.90
2018-12-10T07:07:12.167Z,3.90
2018-12-10T07:09:41.249Z,3.90
2018-12-10T07:12:10.874Z,3.90
2018-12-10T07:14:39.911Z,4.00
2018-12-10T07:17:08.942Z,4.00
2018-12-10T07:19:38.036Z,4.00
2018-12-10T07:22:07.100Z,4.10
2018-12-10T07:24:36.133Z,4.10
2018-12-10T07:27:05.322Z,4.10
2018-12-10T07:29:34.365Z,4.20
2018-12-10T07:32:03.526Z,4.20
2018-12-10T07:34:32.594Z,4.20
2018-12-10T07:37:01.619Z,4.20
2018-12-10T07:39:30.746Z,4.20
2018-12-10T07:41:59.805Z,4.30
2018-12-10T07:44:28.869Z,4.30
2018-12-10T07:46:57.912Z,4.30
2018-12-10T07:49:26.980Z,4.20
2018-12-10T07:51:56.025Z,4.30
2018-12-10T07:54:25.081Z,4.40
2018-12-10T07:56:54.118Z,4.50
2018-12-10T07:59:23.456Z,4.50
2018-12-10T08:01:52.542Z,4.50
2018-12-10T08:04:21.549Z,4.50
2018-12-10T08:06:50.612Z,4.60
2018-12-10T08:09:19.718Z,4.60
2018-12-10T08:11:49.077Z,4.70
2018-12-10T08:14:20.727Z,4.80
2018-12-10T08:16:49.778Z,4.80
2018-12-10T08:19:18.794Z,4.80
2018-12-10T08:21:50.656Z,4.80
2018-12-10T08:24:19.711Z,4.70
2018-12-10T08:27:02.453Z,4.70
2018-12-10T08:29:31.481Z,4.70
2018-12-10T08:32:19.804Z,4.80
2018-12-10T08:34:50.674Z,4.80
2018-12-10T08:37:19.717Z,4.80
2018-12-10T08:39:48.774Z,4.80
2018-12-10T08:42:17.821Z,4.80
2018-12-10T08:45:39.021Z,4.90
2018-12-10T08:48:10.117Z,4.90
2018-12-10T08:50:39.201Z,4.90
2018-12-10T08:53:09.210Z,4.90
2018-12-10T08:55:39.974Z,4.80
2018-12-10T08:58:16.766Z,4.90
2018-12-10T09:00:45.810Z,5.00
2018-12-10T09:03:14.857Z,5.10
2018-12-10T09:05:43.899Z,5.30
2018-12-10T09:08:12.961Z,5.50
2018-12-10T09:10:43.541Z,5.70
2018-12-10T09:13:12.658Z,5.90
2018-12-10T09:15:42.608Z,6.00
2018-12-10T09:18:11.719Z,6.20
2018-12-10T09:20:40.767Z,6.30
2018-12-10T09:23:50.745Z,6.50
2018-12-10T09:26:19.775Z,6.50
2018-12-10T09:28:48.813Z,6.40
2018-12-10T09:31:17.866Z,6.40
2018-12-10T09:33:50.376Z,6.40
2018-12-10T09:36:19.425Z,6.20
2018-12-10T09:38:48.474Z,6.00
2018-12-10T09:41:17.568Z,5.90
2018-12-10T09:43:46.680Z,5.80
2018-12-10T09:46:59.141Z,5.70
2018-12-10T09:49:27.297Z,5.60
2018-12-10T09:51:56.341Z,5.40
2018-12-10T09:54:25.378Z,5.50
2018-12-10T09:56:57.801Z,5.50
2018-12-10T09:59:26.904Z,5.50
2018-12-10T10:01:56.954Z,5.50
2018-12-10T10:04:26.001Z,5.50
2018-12-10T10:09:28.853Z,5.70
2018-12-10T10:11:57.873Z,5.90
2018-12-10T10:14:26.973Z,5.80
2018-12-10T10:16:56.004Z,5.60
2018-12-10T10:19:38.053Z,5.00
2018-12-10T10:22:08.037Z,4.70
2018-12-10T10:24:37.106Z,4.40
2018-12-10T10:27:06.166Z,4.30
2018-12-10T10:29:35.278Z,4.30
2018-12-10T10:32:08.063Z,4.40
2018-12-10T10:34:37.126Z,4.40
2018-12-10T10:37:16.673Z,4.30
2018-12-10T10:39:45.684Z,4.30
2018-12-10T10:42:14.745Z,4.40
2018-12-10T10:44:48.949Z,4.30
2018-12-10T10:47:17.989Z,4.40
2018-12-10T10:49:47.025Z,4.50
2018-12-10T10:52:23.040Z,4.70
2018-12-10T10:54:55.670Z,4.70
2018-12-10T10:57:24.775Z,4.90
2018-12-10T10:59:53.800Z,5.20
2018-12-10T11:05:29.317Z,5.60
2018-12-10T11:08:01.634Z,5.80
2018-12-10T11:10:30.654Z,5.90
2018-12-10T11:13:28.913Z,5.80
2018-12-10T11:15:58.044Z,5.80
2018-12-10T11:18:54.555Z,5.80
2018-12-10T11:21:23.647Z,6.00
2018-12-10T11:24:08.493Z,6.10
2018-12-10T11:26:37.506Z,6.10
2018-12-10T11:29:06.554Z,6.00
2018-12-10T11:31:49.574Z,5.90
2018-12-10T11:34:18.717Z,5.80
2018-12-10T11:36:52.265Z,5.70
2018-12-10T11:39:21.321Z,5.60
2018-12-10T11:42:21.003Z,5.40
2018-12-10T11:44:50.051Z,5.30
2018-12-10T11:47:19.069Z,5.20
2018-12-10T11:49:48.132Z,5.00
2018-12-10T11:52:17.157Z,5.10
2018-12-10T11:54:46.211Z,5.10
2018-12-10T11:57:15.428Z,5.20
2018-12-10T11:59:44.716Z,5.20
2018-12-10T12:02:54.881Z,5.30
2018-12-10T12:08:02.199Z,5.20
2018-12-10T12:10:36.874Z,5.20
2018-12-10T12:13:21.482Z,5.10
2018-12-10T12:15:50.508Z,5.10
2018-12-10T12:18:24.205Z,4.90
2018-12-10T12:20:53.229Z,4.70
2018-12-10T12:23:22.290Z,4.60
2018-12-10T12:25:51.309Z,4.50
2018-12-10T12:28:20.392Z,4.40
2018-12-10T12:30:49.421Z,4.30
2018-12-10T12:33:18.475Z,4.10
2018-12-10T12:35:47.560Z,3.90
2018-12-10T12:38:58.502Z,3.80
2018-12-10T12:41:27.580Z,3.80
2018-12-10T12:43:56.623Z,3.90
2018-12-10T12:46:29.097Z,4.00
2018-12-10T12:48:58.148Z,4.30
2018-12-10T12:51:27.204Z,4.70
2018-12-10T12:53:56.273Z,4.90
2018-12-10T12:56:26.320Z,5.10
2018-12-10T12:58:55.366Z,5.20
2018-12-10T13:01:24.440Z,5.30
2018-12-10T13:03:53.472Z,5.60
2018-12-10T13:06:22.503Z,5.70
2018-12-10T13:08:51.605Z,5.70
2018-12-10T13:11:20.640Z,5.70
2018-12-10T13:13:49.682Z,5.70
2018-12-10T13:16:18.810Z,5.50
2018-12-10T13:18:47.869Z,5.40
2018-12-10T13:21:16.912Z,5.20
2018-12-10T13:23:46.037Z,5.00
2018-12-10T13:26:15.087Z,4.80
2018-12-10T13:28:44.109Z,4.60
2018-12-10T13:31:13.189Z,4.40
2018-12-10T13:33:42.305Z,4.30
2018-12-10T13:36:11.361Z,4.30
2018-12-10T13:38:40.417Z,4.20
2018-12-10T13:41:09.466Z,4.20
2018-12-10T13:43:38.500Z,4.20
2018-12-10T13:46:07.558Z,4.10
2018-12-10T13:48:36.590Z,4.10
2018-12-10T13:51:05.635Z,4.10
2018-12-10T13:53:34.680Z,4.10
2018-12-10T13:56:03.754Z,4.10
2018-12-10T13:58:32.809Z,4.10
2018-12-10T14:01:01.849Z,4.00
2018-12-10T14:03:30.898Z,3.90
2018-12-10T14:06:00.053Z,3.90
2018-12-10T14:08:29.101Z,3.90
2018-12-10T14:10:58.201Z,3.90
2018-12-10T14:13:27.248Z,3.90
2018-12-10T14:15:58.393Z,3.90
2018-12-10T14:18:27.475Z,3.90
2018-12-10T14:20:56.534Z,3.80
2018-12-10T14:23:25.583Z,3.70
2018-12-10T14:25:54.621Z,3.50
2018-12-10T14:28:23.680Z,3.40
2018-12-10T14:30:52.889Z,3.40
2018-12-10T14:33:21.896Z,3.40
2018-12-10T14:35:50.965Z,3.40
2018-12-10T14:38:19.985Z,2.30
2018-12-10T14:40:49.107Z,3.30
2018-12-10T14:43:18.168Z,3.30
2018-12-10T14:45:47.182Z,3.30
2018-12-10T14:48:18.265Z,3.20
2018-12-10T14:50:47.289Z,3.20
2018-12-10T14:53:16.384Z,3.10
2018-12-10T14:55:45.709Z,3.10
2018-12-10T14:58:14.730Z,3.10
2018-12-10T15:00:43.877Z,3.10
2018-12-10T15:03:12.963Z,3.10
2018-12-10T15:05:41.987Z,3.10
2018-12-10T15:08:11.124Z,3.10
2018-12-10T15:10:40.433Z,3.10
2018-12-10T15:13:09.481Z,3.00
2018-12-10T15:15:38.512Z,3.00
2018-12-10T15:30:18.211Z,2.90
2018-12-10T15:32:47.298Z,2.80
2018-12-10T15:35:30.418Z,2.80
2018-12-10T15:37:59.458Z,2.80
2018-12-10T15:40:29.399Z,2.80
2018-12-10T15:42:58.433Z,2.70
2018-12-10T15:45:27.471Z,2.70
2018-12-10T15:47:56.622Z,2.70
2018-12-10T15:50:25.666Z,2.70
2018-12-10T15:52:54.737Z,2.70
2018-12-10T15:55:24.074Z,2.60
2018-12-10T15:57:53.093Z,2.60
2018-12-10T16:00:22.379Z,2.60
2018-12-10T16:02:51.393Z,2.50
2018-12-10T16:05:20.419Z,2.50
2018-12-10T16:07:49.473Z,2.40
2018-12-10T16:10:18.513Z,2.40
2018-12-10T16:12:47.565Z,2.50
2018-12-10T16:15:16.606Z,2.50
2018-12-10T16:17:45.696Z,2.70
2018-12-10T16:20:14.814Z,2.80
2018-12-10T16:22:43.869Z,2.80
2018-12-10T16:25:13.013Z,2.70
2018-12-10T16:27:42.323Z,2.70
2018-12-10T16:30:11.476Z,2.60
2018-12-10T16:32:40.574Z,2.60
2018-12-10T16:35:09.804Z,2.50
2018-12-10T16:37:38.837Z,2.50
2018-12-10T16:40:08.022Z,2.50
2018-12-10T16:42:37.195Z,2.50
2018-12-10T16:45:07.930Z,2.60
2018-12-10T16:47:36.976Z,2.60
2018-12-10T16:50:08.065Z,2.70
2018-12-10T16:52:37.195Z,2.70
2018-12-10T16:55:11.493Z,2.70
2018-12-10T16:57:40.560Z,2.70
2018-12-10T17:00:11.954Z,2.70
2018-12-10T17:02:41.007Z,2.60
2018-12-10T17:05:10.105Z,2.60
2018-12-10T17:07:39.203Z,2.60
2018-12-10T17:10:08.333Z,2.50
2018-12-10T17:12:37.391Z,2.50
2018-12-10T17:15:07.177Z,2.50
2018-12-10T17:17:36.194Z,2.60
2018-12-10T17:20:06.770Z,2.60
2018-12-10T17:22:36.195Z,2.60
2018-12-10T17:25:06.893Z,2.50
2018-12-10T17:27:35.937Z,2.60
2018-12-10T17:30:07.083Z,2.60
2018-12-10T17:32:36.285Z,2.60
2018-12-10T17:35:06.502Z,2.60
2018-12-10T17:37:35.552Z,2.70
2018-12-10T17:40:05.667Z,2.80
2018-12-10T17:42:34.708Z,2.90
2018-12-10T17:47:43.732Z,3.00
2018-12-10T17:50:13.081Z,3.00
2018-12-10T17:52:42.130Z,3.00
2018-12-10T17:55:11.328Z,3.00
2018-12-10T17:57:40.372Z,2.90
2018-12-10T18:00:10.225Z,2.90
2018-12-10T18:02:39.288Z,2.90
2018-12-10T18:05:08.414Z,2.90
2018-12-10T18:07:37.453Z,2.90
2018-12-10T18:10:07.623Z,2.90
2018-12-10T18:12:36.639Z,2.90
2018-12-10T18:15:06.512Z,2.90
2018-12-10T18:17:35.598Z,2.90
2018-12-10T18:20:08.572Z,3.00
2018-12-10T18:22:37.585Z,3.00
2018-12-10T18:25:06.781Z,3.10
2018-12-10T18:27:35.873Z,2.90
2018-12-10T18:30:06.849Z,2.80
2018-12-10T18:32:36.206Z,2.70
2018-12-10T18:35:06.988Z,2.70
2018-12-10T18:37:36.028Z,2.60
2018-12-10T18:40:09.906Z,2.50
2018-12-10T18:42:39.649Z,2.40
2018-12-10T18:45:12.435Z,2.40
2018-12-10T18:47:41.457Z,2.40
2018-12-10T18:50:10.565Z,0.60
2018-12-10T18:52:39.585Z,2.30
2018-12-10T18:55:08.709Z,2.40
2018-12-10T18:57:37.752Z,2.40
2018-12-10T19:00:10.922Z,2.50
2018-12-10T19:02:40.331Z,2.50
2018-12-10T19:05:09.438Z,2.60
2018-12-10T19:07:38.498Z,2.60
2018-12-10T19:10:13.533Z,2.70
2018-12-10T19:12:42.977Z,2.70
2018-12-10T19:15:12.113Z,2.80
2018-12-10T19:17:41.171Z,2.70
2018-12-10T19:20:13.600Z,2.80
2018-12-10T19:22:41.286Z,2.80
2018-12-10T19:25:10.457Z,2.70
2018-12-10T19:27:39.511Z,2.70
2018-12-10T19:30:08.665Z,2.80
2018-12-10T19:32:37.737Z,2.80
2018-12-10T19:35:06.865Z,2.80
2018-12-10T19:37:35.882Z,2.80
2018-12-10T19:40:07.090Z,2.80
2018-12-10T19:42:36.149Z,2.80
2018-12-10T19:45:07.307Z,2.70
2018-12-10T19:47:36.360Z,2.70
2018-12-10T19:50:06.403Z,2.70
2018-12-10T19:52:39.579Z,2.70
2018-12-10T19:55:08.774Z,2.70
2018-12-10T19:57:37.819Z,2.70
2018-12-10T20:00:08.100Z,2.60
2018-12-10T20:02:39.505Z,2.60
2018-12-10T20:05:08.815Z,2.60
2018-12-10T20:07:37.930Z,2.60
2018-12-10T20:10:08.652Z,2.60
2018-12-10T20:12:37.775Z,2.60
2018-12-10T20:15:09.893Z,2.60
2018-12-10T20:17:38.937Z,2.60
2018-12-10T20:20:09.573Z,2.60
2018-12-10T20:22:40.226Z,2.60
2018-12-10T20:25:09.316Z,2.50
2018-12-10T20:27:38.335Z,2.50
2018-12-10T20:30:07.586Z,2.40
2018-12-10T20:32:37.001Z,2.30
2018-12-10T20:35:06.918Z,2.40
2018-12-10T20:37:36.565Z,2.30
2018-12-10T20:40:06.949Z,2.40
2018-12-10T20:42:36.003Z,2.40
2018-12-10T20:45:07.246Z,2.40
2018-12-10T20:47:36.321Z,2.40
2018-12-10T20:50:06.541Z,2.40
2018-12-10T20:52:35.800Z,2.30
2018-12-10T20:55:05.695Z,2.30
2018-12-10T20:57:34.747Z,2.20
2018-12-10T21:00:04.578Z,2.10
2018-12-10T21:02:33.647Z,2.00
2018-12-10T21:05:02.714Z,2.00
2018-12-10T21:07:31.847Z,2.00
2018-12-10T21:10:00.974Z,1.90
2018-12-10T21:12:38.187Z,1.90
2018-12-10T21:15:09.304Z,1.80
2018-12-10T21:17:38.352Z,1.80
2018-12-10T21:20:07.860Z,1.70
2018-12-10T21:22:36.878Z,1.60
2018-12-10T21:25:06.200Z,1.50
2018-12-10T21:27:35.254Z,1.50
2018-12-10T21:30:07.241Z,1.50
2018-12-10T21:32:36.421Z,1.40
2018-12-10T21:35:05.580Z,1.40
2018-12-10T21:37:34.658Z,1.30
2018-12-10T21:40:04.565Z,1.20
2018-12-10T21:42:38.854Z,1.10
2018-12-10T21:45:07.088Z,1.10
2018-12-10T21:47:36.148Z,1.00
2018-12-10T21:50:05.875Z,0.90
2018-12-10T21:52:34.902Z,0.90
2018-12-10T21:55:04.094Z,0.90
2018-12-10T21:57:33.133Z,0.80
2018-12-10T22:00:02.225Z,0.70
2018-12-10T22:02:31.291Z,0.80
2018-12-10T22:05:00.318Z,0.70
2018-12-10T22:07:29.441Z,0.80
2018-12-10T22:09:58.542Z,0.70
2018-12-10T22:12:27.605Z,0.70
2018-12-10T22:14:56.736Z,0.60
2018-12-10T22:17:25.834Z,0.60
2018-12-10T22:19:54.940Z,0.60
2018-12-10T22:22:23.996Z,0.60
2018-12-10T22:24:53.083Z,0.60
2018-12-10T22:27:22.120Z,0.60
2018-12-10T22:29:53.209Z,0.50
2018-12-10T22:32:22.259Z,0.50
2018-12-10T22:34:51.307Z,0.50
2018-12-10T22:37:20.388Z,0.50
2018-12-10T22:39:49.405Z,0.50
2018-12-10T22:42:18.445Z,0.50
2018-12-10T22:44:47.582Z,0.60
2018-12-10T22:47:16.650Z,0.60
2018-12-10T22:49:45.735Z,0.60
2018-12-10T22:52:14.799Z,0.70
2018-12-10T22:54:43.856Z,0.70
2018-12-10T22:57:12.905Z,0.70
2018-12-10T22:59:41.953Z,0.70
2018-12-10T23:02:11.094Z,0.80
2018-12-10T23:04:40.281Z,0.80
2018-12-10T23:07:09.321Z,0.80
2018-12-10T23:09:38.377Z,0.80
2018-12-10T23:12:07.419Z,0.80
2018-12-10T23:14:36.453Z,0.80
2018-12-10T23:17:05.490Z,0.80
2018-12-10T23:19:35.369Z,0.80
2018-12-10T23:22:04.479Z,0.80
2018-12-10T23:24:33.521Z,0.80
2018-12-10T23:27:02.612Z,0.80
2018-12-10T23:29:31.635Z,0.80
2018-12-10T23:32:00.663Z,0.80
2018-12-10T23:34:30.667Z,0.90
2018-12-10T23:36:59.749Z,0.90
2018-12-10T23:39:28.817Z,0.90
2018-12-10T23:41:57.866Z,0.90
2018-12-10T23:44:32.322Z,1.00
2018-12-10T23:47:01.377Z,1.00
2018-12-10T23:49:30.400Z,1.00
2018-12-10T23:51:59.451Z,1.10
2018-12-10T23:54:28.530Z,1.10
2018-12-10T23:56:57.559Z,1.10
2018-12-10T23:59:26.668Z,1.20
