createdAt,value
2019-02-23T00:01:57.083Z,-4.35
2019-02-23T00:04:59.001Z,-4.40
2019-02-23T00:08:00.945Z,-4.42
2019-02-23T00:11:02.875Z,-4.45
2019-02-23T00:14:04.722Z,-4.47
2019-02-23T00:17:06.718Z,-4.50
2019-02-23T00:20:08.714Z,-4.53
2019-02-23T00:23:10.630Z,-4.56
2019-02-23T00:26:12.496Z,-4.59
2019-02-23T00:29:14.385Z,-4.58
2019-02-23T00:32:16.342Z,-4.61
2019-02-23T00:35:18.246Z,-4.66
2019-02-23T00:38:20.282Z,-4.67
2019-02-23T00:41:22.209Z,-4.69
2019-02-23T00:44:24.127Z,-4.71
2019-02-23T00:47:26.018Z,-4.70
2019-02-23T00:50:27.991Z,-4.71
2019-02-23T00:53:29.867Z,-4.73
2019-02-23T00:56:31.821Z,-4.73
2019-02-23T00:59:33.765Z,-4.76
2019-02-23T01:02:35.716Z,-4.76
2019-02-23T01:05:37.599Z,-4.78
2019-02-23T01:08:39.615Z,-4.79
2019-02-23T01:11:41.674Z,-4.83
2019-02-23T01:14:43.657Z,-4.86
2019-02-23T01:17:45.704Z,-4.93
2019-02-23T01:20:47.616Z,-4.94
2019-02-23T01:23:49.488Z,-4.95
2019-02-23T01:26:51.422Z,-4.99
2019-02-23T01:29:53.340Z,-4.99
2019-02-23T01:32:55.318Z,-5.02
2019-02-23T01:35:57.226Z,-5.05
2019-02-23T01:38:59.255Z,-5.05
2019-02-23T01:42:01.133Z,-5.06
2019-02-23T01:45:05.626Z,-5.08
2019-02-23T01:48:07.550Z,-5.12
2019-02-23T01:51:09.583Z,-5.17
2019-02-23T01:54:11.543Z,-5.20
2019-02-23T01:57:13.539Z,-5.20
2019-02-23T02:00:16.656Z,-5.21
2019-02-23T02:03:18.524Z,-5.18
2019-02-23T02:06:20.594Z,-5.21
2019-02-23T02:09:22.619Z,-5.25
2019-02-23T02:12:24.664Z,-5.28
2019-02-23T02:15:27.503Z,-5.28
2019-02-23T02:18:29.470Z,-5.29
2019-02-23T02:21:31.413Z,-5.30
2019-02-23T02:24:33.338Z,-5.31
2019-02-23T02:27:35.334Z,-5.33
2019-02-23T02:30:37.313Z,-5.33
2019-02-23T02:34:08.015Z,-5.33
2019-02-23T02:37:09.952Z,-5.35
2019-02-23T02:40:12.128Z,-5.33
2019-02-23T02:43:13.995Z,-5.34
2019-02-23T02:46:15.979Z,-5.34
2019-02-23T02:49:17.873Z,-5.31
2019-02-23T02:52:19.882Z,-5.27
2019-02-23T02:55:21.754Z,-5.24
2019-02-23T02:58:23.714Z,-5.18
2019-02-23T03:01:25.543Z,-5.13
2019-02-23T03:04:27.499Z,-5.06
2019-02-23T03:07:29.435Z,-5.05
2019-02-23T03:10:31.416Z,-5.09
2019-02-23T03:13:34.614Z,-5.10
2019-02-23T03:16:36.715Z,-5.14
2019-02-23T03:19:38.701Z,-5.17
2019-02-23T03:22:40.616Z,-5.20
2019-02-23T03:25:42.595Z,-5.18
2019-02-23T03:28:44.553Z,-5.23
2019-02-23T03:31:46.535Z,-5.26
2019-02-23T03:34:48.504Z,-5.29
2019-02-23T03:37:50.431Z,-5.30
2019-02-23T03:40:52.384Z,-5.32
2019-02-23T03:43:54.354Z,-5.34
2019-02-23T03:46:56.265Z,-5.39
2019-02-23T03:49:58.267Z,-5.45
2019-02-23T03:53:00.108Z,-5.48
2019-02-23T03:56:02.293Z,-5.49
2019-02-23T03:59:04.203Z,-5.51
2019-02-23T04:02:06.173Z,-5.52
2019-02-23T04:05:08.155Z,-5.56
2019-02-23T04:08:10.222Z,-5.59
2019-02-23T04:11:12.173Z,-5.60
2019-02-23T04:14:14.057Z,-5.62
2019-02-23T04:17:16.671Z,-5.65
2019-02-23T04:20:18.691Z,-5.73
2019-02-23T04:23:20.691Z,-5.73
2019-02-23T04:26:22.634Z,-5.71
2019-02-23T04:29:24.584Z,-5.70
2019-02-23T04:32:26.537Z,-5.71
2019-02-23T04:35:28.474Z,-5.74
2019-02-23T04:38:30.465Z,-5.74
2019-02-23T04:41:32.438Z,-5.76
2019-02-23T04:44:34.430Z,-5.77
2019-02-23T04:47:36.349Z,-5.78
2019-02-23T04:50:38.279Z,-5.81
2019-02-23T04:53:40.165Z,-5.81
2019-02-23T04:56:42.193Z,-5.79
2019-02-23T04:59:44.102Z,-5.80
2019-02-23T05:02:46.110Z,-5.81
2019-02-23T05:05:47.992Z,-5.83
2019-02-23T05:08:49.969Z,-5.85
2019-02-23T05:11:52.042Z,-5.87
2019-02-23T05:14:53.974Z,-5.89
2019-02-23T05:17:57.354Z,-5.90
2019-02-23T05:20:59.384Z,-5.89
2019-02-23T05:24:01.287Z,-5.87
2019-02-23T05:27:03.218Z,-5.87
2019-02-23T05:30:08.219Z,-5.85
2019-02-23T05:33:10.084Z,-5.84
2019-02-23T05:36:12.060Z,-5.79
2019-02-23T05:39:13.977Z,-5.69
2019-02-23T05:42:16.424Z,-5.62
2019-02-23T05:45:18.345Z,-5.53
2019-02-23T05:48:20.295Z,-5.49
2019-02-23T05:51:22.211Z,-5.41
2019-02-23T05:54:24.183Z,-5.39
2019-02-23T05:57:26.099Z,-5.32
2019-02-23T06:00:27.990Z,-5.23
2019-02-23T06:03:30.193Z,-5.02
2019-02-23T06:06:32.140Z,-4.66
2019-02-23T06:09:34.150Z,-4.31
2019-02-23T06:12:36.222Z,-3.85
2019-02-23T06:15:38.187Z,-3.52
2019-02-23T06:18:40.320Z,-3.27
2019-02-23T06:21:52.827Z,-2.74
2019-02-23T06:24:46.506Z,-2.21
2019-02-23T06:27:48.375Z,-1.65
2019-02-23T06:30:50.391Z,-1.36
2019-02-23T06:33:52.311Z,-1.41
2019-02-23T06:36:54.210Z,-1.57
2019-02-23T06:39:56.332Z,-1.65
2019-02-23T06:43:01.449Z,-1.64
2019-02-23T06:56:58.442Z,-1.62
2019-02-23T07:00:00.752Z,-1.69
2019-02-23T07:03:03.216Z,-1.78
2019-02-23T07:09:45.725Z,-2.11
2019-02-23T07:12:48.849Z,-2.18
2019-02-23T07:23:58.018Z,-1.87
2019-02-23T07:27:00.304Z,-1.56
2019-02-23T07:30:02.893Z,-1.10
2019-02-23T07:34:14.365Z,-0.20
2019-02-23T07:37:16.299Z,0.18
2019-02-23T07:40:18.255Z,0.58
2019-02-23T07:43:20.156Z,0.94
2019-02-23T07:46:22.152Z,1.51
2019-02-23T07:49:24.033Z,1.89
2019-02-23T07:52:26.808Z,2.22
2019-02-23T07:55:29.038Z,2.34
2019-02-23T07:58:31.029Z,2.74
2019-02-23T08:01:32.894Z,2.99
2019-02-23T08:04:34.814Z,3.25
2019-02-23T08:07:36.716Z,3.67
2019-02-23T08:10:38.667Z,4.04
2019-02-23T08:13:40.842Z,4.29
2019-02-23T08:16:43.021Z,4.10
2019-02-23T08:19:46.336Z,3.93
2019-02-23T08:22:48.256Z,3.98
2019-02-23T08:25:50.215Z,3.92
2019-02-23T08:28:52.262Z,3.85
2019-02-23T08:31:54.213Z,3.64
2019-02-23T08:34:56.084Z,3.64
2019-02-23T08:37:58.433Z,3.72
2019-02-23T08:41:00.414Z,3.69
2019-02-23T08:44:02.344Z,3.33
2019-02-23T08:47:04.530Z,3.12
2019-02-23T08:50:11.938Z,2.97
2019-02-23T08:53:14.993Z,2.96
2019-02-23T08:56:16.863Z,3.09
2019-02-23T08:59:18.905Z,3.15
2019-02-23T09:02:20.760Z,2.81
2019-02-23T09:05:22.869Z,2.72
2019-02-23T09:08:24.832Z,2.60
2019-02-23T09:11:27.193Z,2.63
2019-02-23T09:14:30.477Z,2.77
2019-02-23T09:17:32.418Z,2.75
2019-02-23T09:20:34.305Z,2.78
2019-02-23T09:23:36.217Z,2.84
2019-02-23T09:26:38.081Z,2.77
2019-02-23T09:29:40.234Z,2.69
2019-02-23T09:32:42.220Z,2.61
2019-02-23T09:35:44.198Z,2.60
2019-02-23T09:38:46.158Z,2.50
2019-02-23T09:41:48.065Z,2.48
2019-02-23T09:44:50.142Z,2.55
2019-02-23T09:47:52.106Z,2.46
2019-02-23T09:50:53.947Z,2.53
2019-02-23T09:53:55.866Z,2.31
2019-02-23T09:56:57.772Z,2.26
2019-02-23T09:59:59.766Z,2.33
2019-02-23T10:03:01.651Z,2.52
2019-02-23T10:06:03.589Z,2.77
2019-02-23T10:09:05.539Z,2.78
2019-02-23T10:12:07.957Z,2.93
2019-02-23T10:15:10.518Z,3.06
2019-02-23T10:18:12.491Z,3.16
2019-02-23T10:21:14.376Z,3.34
2019-02-23T10:24:16.347Z,3.51
2019-02-23T10:27:18.307Z,3.79
2019-02-23T10:30:20.523Z,3.89
2019-02-23T10:33:22.422Z,3.95
2019-02-23T10:36:24.344Z,3.91
2019-02-23T10:39:26.369Z,3.66
2019-02-23T10:42:28.376Z,3.53
2019-02-23T10:45:30.256Z,3.70
2019-02-23T10:48:32.138Z,3.67
2019-02-23T10:51:34.092Z,3.78
2019-02-23T10:54:36.035Z,3.92
2019-02-23T10:57:38.060Z,3.83
2019-02-23T11:00:40.031Z,4.03
2019-02-23T11:03:42.175Z,4.23
2019-02-23T11:06:44.197Z,4.32
2019-02-23T11:09:46.483Z,4.39
2019-02-23T11:12:48.430Z,4.50
2019-02-23T11:15:50.313Z,4.68
2019-02-23T11:18:52.195Z,4.80
2019-02-23T11:21:54.490Z,4.97
2019-02-23T11:24:56.417Z,5.11
2019-02-23T11:27:58.499Z,5.06
2019-02-23T11:31:00.447Z,4.96
2019-02-23T11:34:02.401Z,4.91
2019-02-23T11:37:04.331Z,4.61
2019-02-23T11:40:09.067Z,4.25
2019-02-23T11:43:11.165Z,3.85
2019-02-23T11:46:13.568Z,3.83
2019-02-23T11:49:15.703Z,3.98
2019-02-23T11:52:17.674Z,3.95
2019-02-23T11:55:19.698Z,3.95
2019-02-23T11:58:21.609Z,3.69
2019-02-23T12:01:23.529Z,3.33
2019-02-23T12:04:25.591Z,3.37
2019-02-23T12:07:27.598Z,3.48
2019-02-23T12:10:29.818Z,3.45
2019-02-23T12:13:31.985Z,3.47
2019-02-23T12:16:33.880Z,3.45
2019-02-23T12:19:35.902Z,3.45
2019-02-23T12:22:37.881Z,3.46
2019-02-23T12:25:39.791Z,3.47
2019-02-23T12:28:43.906Z,3.31
2019-02-23T12:31:46.018Z,3.31
2019-02-23T12:34:47.902Z,3.28
2019-02-23T12:37:49.842Z,3.26
2019-02-23T12:40:51.752Z,3.31
2019-02-23T12:43:53.755Z,3.32
2019-02-23T12:46:55.758Z,3.24
2019-02-23T12:49:57.758Z,3.25
2019-02-23T12:52:59.935Z,3.41
2019-02-23T12:56:01.993Z,3.56
2019-02-23T12:59:03.902Z,3.73
2019-02-23T13:02:06.001Z,3.79
2019-02-23T13:05:07.980Z,3.99
2019-02-23T13:08:10.012Z,4.09
2019-02-23T13:11:11.951Z,4.19
2019-02-23T13:14:29.706Z,4.40
2019-02-23T13:17:50.348Z,4.41
2019-02-23T13:20:58.753Z,4.54
2019-02-23T13:24:28.214Z,4.38
2019-02-23T13:27:32.623Z,4.09
2019-02-23T13:30:57.619Z,4.01
2019-02-23T13:34:03.309Z,4.15
2019-02-23T13:37:11.827Z,4.11
2019-02-23T13:40:34.505Z,4.22
2019-02-23T13:43:46.112Z,4.34
2019-02-23T13:47:06.255Z,4.28
2019-02-23T13:50:33.338Z,4.11
2019-02-23T13:53:53.880Z,3.94
2019-02-23T13:57:16.107Z,3.75
2019-02-23T14:00:39.617Z,3.69
2019-02-23T14:04:09.383Z,3.50
2019-02-23T14:07:36.485Z,3.18
2019-02-23T14:10:44.916Z,3.15
2019-02-23T14:14:20.861Z,3.22
2019-02-23T14:17:31.809Z,3.43
2019-02-23T14:20:54.017Z,3.35
2019-02-23T14:24:17.795Z,3.62
2019-02-23T14:27:32.445Z,3.34
2019-02-23T14:30:49.856Z,3.24
2019-02-23T14:34:14.840Z,3.51
2019-02-23T14:37:40.133Z,3.65
2019-02-23T14:41:07.261Z,3.59
2019-02-23T14:44:38.577Z,3.38
2019-02-23T14:48:09.453Z,3.10
2019-02-23T14:51:33.782Z,3.10
2019-02-23T14:55:06.958Z,2.87
2019-02-23T14:58:36.501Z,2.79
2019-02-23T15:01:45.148Z,2.77
2019-02-23T15:05:02.592Z,2.77
2019-02-23T15:08:14.171Z,2.70
2019-02-23T15:11:51.600Z,2.68
2019-02-23T15:15:06.261Z,2.70
2019-02-23T15:18:32.208Z,2.61
2019-02-23T15:21:37.758Z,2.60
2019-02-23T15:24:52.382Z,2.66
2019-02-23T15:28:37.718Z,2.70
2019-02-23T15:31:58.962Z,2.73
2019-02-23T15:35:13.973Z,2.50
2019-02-23T15:38:36.476Z,2.37
2019-02-23T15:42:03.437Z,2.27
2019-02-23T15:45:32.032Z,2.15
2019-02-23T15:48:46.701Z,1.99
2019-02-23T15:51:48.710Z,1.85
2019-02-23T15:54:50.607Z,1.67
2019-02-23T15:57:52.535Z,1.52
2019-02-23T16:00:54.602Z,1.42
2019-02-23T16:03:56.623Z,1.32
2019-02-23T16:06:58.533Z,1.17
2019-02-23T16:10:01.580Z,1.09
2019-02-23T16:13:03.626Z,1.05
2019-02-23T16:16:05.579Z,0.99
2019-02-23T16:19:07.471Z,1.03
2019-02-23T16:22:09.358Z,1.06
2019-02-23T16:25:11.304Z,1.01
2019-02-23T16:28:13.201Z,1.00
2019-02-23T16:31:15.159Z,1.07
2019-02-23T16:34:17.077Z,1.09
2019-02-23T16:37:19.044Z,1.11
2019-02-23T16:40:21.248Z,1.18
2019-02-23T16:43:23.139Z,1.20
2019-02-23T16:46:26.351Z,1.18
2019-02-23T16:49:28.342Z,1.13
2019-02-23T16:52:30.272Z,1.09
2019-02-23T16:55:32.279Z,1.07
2019-02-23T16:58:34.183Z,1.02
2019-02-23T17:01:36.183Z,0.97
2019-02-23T17:04:38.085Z,0.93
2019-02-23T17:07:40.078Z,0.89
2019-02-23T17:10:42.575Z,0.82
2019-02-23T17:13:44.582Z,0.72
2019-02-23T17:16:46.592Z,0.67
2019-02-23T17:19:48.657Z,0.62
2019-02-23T17:22:50.609Z,0.59
2019-02-23T17:26:04.856Z,0.48
2019-02-23T17:28:56.435Z,0.44
2019-02-23T17:31:58.467Z,0.36
2019-02-23T17:35:00.581Z,0.38
2019-02-23T17:38:15.473Z,0.42
2019-02-23T17:41:06.716Z,0.42
2019-02-23T17:44:08.983Z,0.45
2019-02-23T17:47:10.995Z,0.47
2019-02-23T17:50:12.997Z,0.44
2019-02-23T17:53:14.896Z,0.38
2019-02-23T17:56:18.221Z,0.33
2019-02-23T17:59:20.225Z,0.25
2019-02-23T18:02:22.160Z,0.18
2019-02-23T18:05:24.141Z,0.11
2019-02-23T18:08:26.451Z,0.08
2019-02-23T18:11:29.147Z,0.03
2019-02-23T18:14:31.053Z,-0.01
2019-02-23T18:17:34.686Z,-0.04
2019-02-23T18:20:38.616Z,-0.11
2019-02-23T18:23:41.732Z,-0.14
2019-02-23T18:26:43.719Z,-0.20
2019-02-23T18:29:45.622Z,-0.21
2019-02-23T18:32:48.865Z,-0.22
2019-02-23T18:35:50.743Z,-0.22
2019-02-23T18:38:52.702Z,-0.24
2019-02-23T18:41:54.764Z,-0.22
2019-02-23T18:44:56.688Z,-0.18
2019-02-23T18:47:58.620Z,-0.14
2019-02-23T18:51:02.628Z,-0.13
2019-02-23T18:54:04.490Z,-0.14
2019-02-23T18:57:09.384Z,-0.19
2019-02-23T19:00:13.240Z,-0.26
2019-02-23T19:03:16.260Z,-0.31
2019-02-23T19:06:20.630Z,-0.38
2019-02-23T19:09:24.826Z,-0.42
2019-02-23T19:12:33.148Z,-0.51
2019-02-23T19:15:38.601Z,-0.54
2019-02-23T19:18:41.735Z,-0.56
2019-02-23T19:21:43.760Z,-0.58
2019-02-23T19:24:45.695Z,-0.60
2019-02-23T19:27:50.249Z,-0.66
2019-02-23T19:30:56.020Z,-0.72
2019-02-23T19:33:58.104Z,-0.73
2019-02-23T19:37:01.839Z,-0.77
2019-02-23T19:40:07.219Z,-0.80
2019-02-23T19:43:09.713Z,-0.82
2019-02-23T19:46:11.726Z,-0.85
2019-02-23T19:49:13.651Z,-0.84
2019-02-23T19:52:17.585Z,-0.86
2019-02-23T19:55:19.520Z,-0.90
2019-02-23T19:58:21.741Z,-0.90
2019-02-23T20:01:23.896Z,-0.95
2019-02-23T20:04:26.538Z,-0.98
2019-02-23T20:07:28.523Z,-1.00
2019-02-23T20:10:30.602Z,-1.01
2019-02-23T20:13:34.477Z,-1.01
2019-02-23T20:16:36.351Z,-1.04
2019-02-23T20:19:38.293Z,-1.05
2019-02-23T20:22:40.229Z,-1.07
2019-02-23T20:25:44.097Z,-1.08
2019-02-23T20:28:46.234Z,-1.08
2019-02-23T20:31:48.190Z,-1.08
2019-02-23T20:34:51.906Z,-1.07
2019-02-23T20:37:54.184Z,-1.08
2019-02-23T20:40:57.129Z,-1.11
2019-02-23T20:43:59.276Z,-1.12
2019-02-23T20:47:03.993Z,-1.14
2019-02-23T20:50:14.679Z,-1.15
2019-02-23T20:53:16.631Z,-1.20
2019-02-23T20:56:19.889Z,-1.22
2019-02-23T20:59:22.980Z,-1.23
2019-02-23T21:02:27.190Z,-1.25
2019-02-23T21:05:29.582Z,-1.27
2019-02-23T21:08:31.552Z,-1.33
2019-02-23T21:11:34.882Z,-1.34
2019-02-23T21:14:36.947Z,-1.34
2019-02-23T21:17:40.548Z,-1.36
2019-02-23T21:20:42.930Z,-1.36
2019-02-23T21:23:44.778Z,-1.37
2019-02-23T21:26:48.305Z,-1.40
2019-02-23T21:29:50.214Z,-1.42
2019-02-23T21:32:54.416Z,-1.44
2019-02-23T21:35:56.323Z,-1.45
2019-02-23T21:38:58.271Z,-1.48
2019-02-23T21:42:00.432Z,-1.52
2019-02-23T21:45:04.125Z,-1.53
2019-02-23T21:48:06.047Z,-1.50
2019-02-23T21:51:07.989Z,-1.51
2019-02-23T21:54:10.776Z,-1.53
2019-02-23T21:57:21.790Z,-1.57
2019-02-23T22:00:17.001Z,-1.56
2019-02-23T22:03:19.141Z,-1.59
2019-02-23T22:06:21.035Z,-1.55
2019-02-23T22:09:22.964Z,-1.60
2019-02-23T22:12:24.867Z,-1.60
2019-02-23T22:15:26.909Z,-1.61
2019-02-23T22:18:28.784Z,-1.65
2019-02-23T22:21:30.947Z,-1.68
2019-02-23T22:24:32.820Z,-1.72
2019-02-23T22:27:34.816Z,-1.74
2019-02-23T22:30:36.742Z,-1.80
2019-02-23T22:33:38.666Z,-1.84
2019-02-23T22:36:40.580Z,-1.82
2019-02-23T22:39:42.459Z,-1.79
2019-02-23T22:42:45.508Z,-1.79
2019-02-23T22:45:47.658Z,-1.73
2019-02-23T22:48:49.625Z,-1.69
2019-02-23T22:51:51.512Z,-1.63
2019-02-23T22:54:53.448Z,-1.51
2019-02-23T22:57:55.304Z,-1.44
2019-02-23T23:01:04.424Z,-1.38
2019-02-23T23:04:08.161Z,-1.40
2019-02-23T23:07:10.129Z,-1.42
2019-02-23T23:10:12.077Z,-1.41
2019-02-23T23:13:14.026Z,-1.40
2019-02-23T23:16:16.036Z,-1.42
2019-02-23T23:19:17.931Z,-1.44
2019-02-23T23:22:19.855Z,-1.48
2019-02-23T23:25:21.735Z,-1.47
2019-02-23T23:28:24.216Z,-1.47
2019-02-23T23:31:28.317Z,-1.42
2019-02-23T23:34:30.689Z,-1.41
2019-02-23T23:37:33.607Z,-1.38
2019-02-23T23:40:36.929Z,-1.42
2019-02-23T23:43:38.877Z,-1.43
2019-02-23T23:46:42.160Z,-1.43
2019-02-23T23:49:44.671Z,-1.47
2019-02-23T23:52:46.622Z,-1.45
2019-02-23T23:55:48.570Z,-1.48
2019-02-23T23:58:50.444Z,-1.49
