createdAt,value
2023-05-16T10:54:18.322Z,1.23
2023-05-16T10:57:23.470Z,1.23
2023-05-16T11:00:25.090Z,8.85
2023-05-16T11:03:28.731Z,10.93
2023-05-16T11:06:35.822Z,8.85
2023-05-16T11:09:43.474Z,8.65
2023-05-16T11:12:48.562Z,9.75
2023-05-16T11:15:50.436Z,8.30
2023-05-16T11:18:52.000Z,6.43
2023-05-16T11:22:17.896Z,8.05
2023-05-16T11:25:36.146Z,7.18
2023-05-16T11:28:37.771Z,5.60
2023-05-16T11:31:40.619Z,6.70
2023-05-16T11:34:43.269Z,6.40
2023-05-16T11:37:46.836Z,4.82
2023-05-16T11:40:48.360Z,5.65
2023-05-16T11:43:49.848Z,5.07
2023-05-16T11:46:51.463Z,4.97
2023-05-16T11:49:58.135Z,4.43
2023-05-16T11:52:59.855Z,6.07
2023-05-16T11:56:02.207Z,5.18
2023-05-16T11:59:04.498Z,4.53
2023-05-16T12:02:06.464Z,4.45
2023-05-16T12:05:11.344Z,3.25
2023-05-16T12:08:12.961Z,3.63
2023-05-16T12:11:14.986Z,3.28
2023-05-16T12:14:16.608Z,2.78
2023-05-16T12:17:18.437Z,2.38
2023-05-16T12:20:20.014Z,2.85
2023-05-16T12:23:21.580Z,1.67
2023-05-16T12:26:32.013Z,1.83
2023-05-16T12:32:37.715Z,1.60
2023-05-16T12:35:40.887Z,1.48
2023-05-16T12:38:47.366Z,1.42
2023-05-16T12:41:49.211Z,1.63
2023-05-16T12:44:57.043Z,1.25
2023-05-16T12:48:04.832Z,1.33
2023-05-16T12:51:17.828Z,1.42
2023-05-16T12:54:20.533Z,1.30
2023-05-16T12:57:22.099Z,1.58
2023-05-16T13:00:24.009Z,1.42
2023-05-16T13:03:25.765Z,1.00
2023-05-16T13:06:28.449Z,1.80
2023-05-16T13:09:32.986Z,1.10
2023-05-16T13:12:34.749Z,1.00
2023-05-16T13:15:36.554Z,1.65
2023-05-16T13:18:38.388Z,1.00
2023-05-16T13:21:40.070Z,1.73
2023-05-16T13:24:41.876Z,1.38
2023-05-16T13:27:43.932Z,1.23
2023-05-16T13:30:45.409Z,1.27
2023-05-16T13:33:46.893Z,1.13
2023-05-16T13:36:54.248Z,1.27
2023-05-16T13:39:56.199Z,0.88
2023-05-16T15:53:48.201Z,0.80
2023-05-16T15:56:49.765Z,0.90
2023-05-16T15:59:51.449Z,0.77
2023-05-16T16:02:53.672Z,0.68
2023-05-16T16:05:55.482Z,1.00
2023-05-16T16:08:59.364Z,0.70
2023-05-16T16:12:03.098Z,0.82
2023-05-16T16:15:06.698Z,0.73
2023-05-16T16:18:08.537Z,0.60
2023-05-16T16:21:10.895Z,0.75
2023-05-16T16:24:13.510Z,0.60
2023-05-16T16:27:15.169Z,0.60
2023-05-16T16:30:16.677Z,0.55
2023-05-16T16:33:18.366Z,0.70
2023-05-16T16:36:20.048Z,0.88
2023-05-16T16:39:21.560Z,0.50
2023-05-16T16:42:25.251Z,0.85
2023-05-16T16:45:27.027Z,1.00
2023-05-16T16:48:28.844Z,0.70
2023-05-16T16:51:33.627Z,0.60
2023-05-16T16:54:35.129Z,1.38
2023-05-16T16:57:36.947Z,1.27
2023-05-16T17:00:38.723Z,1.52
2023-05-16T17:03:40.464Z,0.77
2023-05-16T17:06:42.145Z,1.02
2023-05-16T17:09:43.735Z,0.70
2023-05-16T17:12:49.452Z,0.90
2023-05-16T17:15:51.010Z,1.00
2023-05-16T17:18:52.566Z,1.65
2023-05-16T17:21:54.239Z,0.90
2023-05-16T17:24:55.721Z,0.90
2023-05-16T17:27:57.396Z,1.20
2023-05-16T17:30:59.212Z,0.70
2023-05-16T17:34:00.702Z,0.82
2023-05-16T17:37:02.817Z,0.85
2023-05-16T17:40:07.714Z,0.68
2023-05-16T17:43:09.236Z,0.85
2023-05-16T17:46:10.844Z,1.05
2023-05-16T17:49:13.210Z,1.05
2023-05-16T17:52:15.525Z,0.55
2023-05-16T17:55:17.024Z,0.73
2023-05-16T17:58:18.594Z,0.60
2023-05-16T18:01:20.095Z,0.75
2023-05-16T18:04:22.534Z,0.70
2023-05-16T18:07:26.409Z,0.50
2023-05-16T18:10:33.801Z,0.73
2023-05-16T18:13:43.507Z,0.70
2023-05-16T18:16:45.173Z,0.80
2023-05-16T18:19:47.273Z,0.88
2023-05-16T18:22:51.168Z,0.55
2023-05-16T18:25:53.935Z,0.50
2023-05-16T18:28:55.700Z,0.68
2023-05-16T18:31:57.815Z,1.30
2023-05-16T18:34:59.326Z,1.02
2023-05-16T18:38:01.210Z,0.90
