createdAt,value
2024-02-06T00:01:49.959Z,101527.06
2024-02-06T00:04:17.043Z,101532.25
2024-02-06T00:06:44.912Z,101528.63
2024-02-06T00:09:12.442Z,101535.47
2024-02-06T00:11:39.460Z,101535.03
2024-02-06T00:14:06.665Z,101534.25
2024-02-06T00:16:33.418Z,101537.03
2024-02-06T00:18:59.994Z,101531.03
2024-02-06T00:21:26.613Z,101523.84
2024-02-06T00:23:53.077Z,101518.25
2024-02-06T00:26:19.533Z,101527.47
2024-02-06T00:28:47.786Z,101520.63
2024-02-06T00:31:14.729Z,101519.84
2024-02-06T00:33:41.497Z,101508.63
2024-02-06T00:36:08.426Z,101501.03
2024-02-06T00:38:35.161Z,101500.63
2024-02-06T00:41:01.718Z,101491.84
2024-02-06T00:43:29.158Z,101499.81
2024-02-06T00:45:56.008Z,101499.81
2024-02-06T00:48:22.902Z,101496.66
2024-02-06T00:50:49.938Z,101489.84
2024-02-06T00:53:16.607Z,101486.22
2024-02-06T00:55:43.158Z,101481.44
2024-02-06T00:58:09.971Z,101487.84
2024-02-06T01:00:37.430Z,101481.03
2024-02-06T01:03:04.106Z,101474.25
2024-02-06T01:05:30.832Z,101475.84
2024-02-06T01:07:59.454Z,101464.66
2024-02-06T01:10:26.222Z,101467.06
2024-02-06T01:12:52.936Z,101468.66
2024-02-06T01:15:19.628Z,101463.06
2024-02-06T01:17:46.402Z,101461.44
2024-02-06T01:20:13.275Z,101459.03
2024-02-06T01:22:40.057Z,101450.66
2024-02-06T01:25:07.011Z,101440.66
2024-02-06T01:27:33.522Z,101450.66
2024-02-06T01:30:00.228Z,101435.44
2024-02-06T01:32:27.109Z,101438.66
2024-02-06T01:34:53.736Z,101431.06
2024-02-06T01:37:20.421Z,101427.03
2024-02-06T01:39:46.987Z,101436.66
2024-02-06T01:42:14.297Z,101425.03
2024-02-06T01:44:40.731Z,101431.44
2024-02-06T01:47:08.868Z,101429.84
2024-02-06T01:49:36.886Z,101425.84
2024-02-06T01:52:05.756Z,101428.66
2024-02-06T01:54:32.250Z,101417.03
2024-02-06T01:56:58.943Z,101419.84
2024-02-06T01:59:25.926Z,101420.25
2024-02-06T02:01:52.542Z,101425.44
2024-02-06T02:04:19.831Z,101417.03
2024-02-06T02:06:46.932Z,101411.84
2024-02-06T02:09:13.716Z,101410.22
2024-02-06T02:11:40.220Z,101410.63
2024-02-06T02:14:08.216Z,101405.03
2024-02-06T02:16:34.910Z,101398.25
2024-02-06T02:19:01.867Z,101399.84
2024-02-06T02:21:30.632Z,101398.25
2024-02-06T02:23:57.328Z,101389.84
2024-02-06T02:26:24.591Z,101388.63
2024-02-06T02:28:52.159Z,101385.84
2024-02-06T02:31:18.890Z,101387.41
2024-02-06T02:33:45.914Z,101383.44
2024-02-06T02:36:12.856Z,101383.44
2024-02-06T02:38:40.876Z,101382.22
2024-02-06T02:41:09.684Z,101376.59
2024-02-06T02:43:39.236Z,101375.81
2024-02-06T02:46:05.907Z,101369.81
2024-02-06T02:48:34.193Z,101369.41
2024-02-06T02:51:00.675Z,101361.78
2024-02-06T02:53:27.373Z,101352.59
2024-02-06T02:55:53.885Z,101358.97
2024-02-06T02:58:20.337Z,101355.41
2024-02-06T03:00:47.042Z,101347.78
2024-02-06T03:03:13.659Z,101352.19
2024-02-06T03:05:40.353Z,101343.78
2024-02-06T03:08:07.289Z,101349.41
2024-02-06T03:10:34.089Z,101353.78
2024-02-06T03:13:00.707Z,101345.38
2024-02-06T03:15:27.437Z,101344.19
2024-02-06T03:17:55.663Z,101342.97
2024-02-06T03:20:22.279Z,101318.16
2024-02-06T03:22:49.607Z,101329.34
2024-02-06T03:25:16.709Z,101324.56
2024-02-06T03:27:44.567Z,101327.34
2024-02-06T03:30:11.655Z,101321.34
2024-02-06T03:32:39.550Z,101318.53
2024-02-06T03:35:08.410Z,101307.34
2024-02-06T03:37:35.302Z,101312.13
2024-02-06T03:40:02.132Z,101306.53
2024-02-06T03:42:28.963Z,101315.75
2024-02-06T03:44:55.546Z,101310.91
2024-02-06T03:47:22.521Z,101300.94
2024-02-06T03:49:49.464Z,101310.13
2024-02-06T03:52:16.228Z,101307.75
2024-02-06T03:54:43.024Z,101309.75
2024-02-06T03:57:11.549Z,101320.94
2024-02-06T03:59:38.327Z,101317.34
2024-02-06T04:02:05.493Z,101316.94
2024-02-06T04:04:32.176Z,101322.13
2024-02-06T04:06:58.972Z,101296.50
2024-02-06T04:09:25.524Z,101304.91
2024-02-06T04:11:52.284Z,101301.31
2024-02-06T04:14:18.987Z,101298.91
2024-02-06T04:16:45.766Z,101298.91
2024-02-06T04:19:13.269Z,101307.66
2024-02-06T04:21:40.171Z,101301.28
2024-02-06T04:24:08.924Z,101300.50
2024-02-06T04:26:35.659Z,101304.09
2024-02-06T04:29:02.097Z,101290.09
2024-02-06T04:31:28.483Z,101299.69
2024-02-06T04:33:55.250Z,101299.69
2024-02-06T04:36:23.888Z,101293.31
2024-02-06T04:38:51.167Z,101288.09
2024-02-06T04:41:17.805Z,101297.31
2024-02-06T04:43:44.962Z,101302.09
2024-02-06T04:46:11.472Z,101282.16
2024-02-06T04:48:37.970Z,101282.50
2024-02-06T04:51:04.601Z,101282.91
2024-02-06T04:53:32.915Z,101280.50
2024-02-06T04:56:01.001Z,101261.31
2024-02-06T04:58:28.031Z,101278.94
2024-02-06T05:00:54.549Z,101276.91
2024-02-06T05:03:21.281Z,101262.13
2024-02-06T05:05:47.842Z,101273.31
2024-02-06T05:08:15.615Z,101264.50
2024-02-06T05:10:43.222Z,101260.09
2024-02-06T05:13:09.780Z,101258.09
2024-02-06T05:15:36.292Z,101244.09
2024-02-06T05:18:02.867Z,101254.88
2024-02-06T05:20:29.508Z,101245.28
2024-02-06T05:22:55.917Z,101247.69
2024-02-06T05:25:24.685Z,101237.25
2024-02-06T05:27:51.915Z,101238.84
2024-02-06T05:30:19.424Z,101235.63
2024-02-06T05:32:45.830Z,101236.44
2024-02-06T05:35:12.462Z,101227.63
2024-02-06T05:37:38.993Z,101229.63
2024-02-06T05:40:07.731Z,101233.22
2024-02-06T05:42:34.271Z,101234.00
2024-02-06T05:45:00.718Z,101236.78
2024-02-06T05:47:27.346Z,101233.59
2024-02-06T05:49:53.983Z,101232.38
2024-02-06T05:52:20.499Z,101226.78
2024-02-06T05:54:47.462Z,101229.16
2024-02-06T05:57:14.139Z,101218.75
2024-02-06T05:59:41.402Z,101218.75
2024-02-06T06:02:07.952Z,101207.97
2024-02-06T06:04:34.624Z,101205.94
2024-02-06T06:07:01.322Z,101209.56
2024-02-06T06:09:27.843Z,101215.53
2024-02-06T06:11:54.297Z,101214.75
2024-02-06T06:14:20.694Z,101204.34
2024-02-06T06:16:49.060Z,101199.94
2024-02-06T06:19:15.733Z,101211.50
2024-02-06T06:21:43.974Z,101209.50
2024-02-06T06:24:10.733Z,101205.50
2024-02-06T06:26:39.240Z,101197.91
2024-02-06T06:29:06.153Z,101200.69
2024-02-06T06:31:32.916Z,101198.28
2024-02-06T06:33:59.730Z,101174.28
2024-02-06T06:36:26.486Z,101181.47
2024-02-06T06:38:53.059Z,101171.50
2024-02-06T06:41:19.582Z,101167.47
2024-02-06T06:43:46.288Z,101168.69
2024-02-06T06:46:13.254Z,101165.88
2024-02-06T06:48:39.890Z,101161.88
2024-02-06T06:51:06.957Z,101163.44
2024-02-06T06:53:33.514Z,101154.25
2024-02-06T06:56:00.251Z,101154.63
2024-02-06T06:58:28.266Z,101170.22
2024-02-06T07:00:55.033Z,101166.63
2024-02-06T07:03:21.703Z,101160.59
2024-02-06T07:05:53.647Z,101171.38
2024-02-06T07:08:20.278Z,101171.38
2024-02-06T07:10:46.998Z,101158.59
2024-02-06T07:13:13.553Z,101173.75
2024-02-06T07:15:40.023Z,101161.34
2024-02-06T07:18:06.677Z,101179.75
2024-02-06T07:20:33.249Z,101166.53
2024-02-06T07:22:59.667Z,101164.97
2024-02-06T07:25:26.245Z,101164.97
2024-02-06T07:27:52.805Z,101156.13
2024-02-06T07:30:27.484Z,101159.34
2024-02-06T07:33:00.799Z,101154.53
2024-02-06T07:35:27.428Z,101166.53
2024-02-06T07:37:54.327Z,101152.53
2024-02-06T07:40:20.954Z,101153.75
2024-02-06T07:42:50.744Z,101153.75
2024-02-06T07:45:17.224Z,101150.56
2024-02-06T07:47:44.950Z,101148.97
2024-02-06T07:50:11.550Z,101150.56
2024-02-06T07:52:38.251Z,101156.19
2024-02-06T07:55:05.623Z,101157.38
2024-02-06T07:57:32.149Z,101149.78
2024-02-06T07:59:58.567Z,101147.78
2024-02-06T08:02:25.161Z,101129.75
2024-02-06T08:04:53.812Z,101150.16
2024-02-06T08:07:21.850Z,101146.53
2024-02-06T08:09:51.363Z,101143.75
2024-02-06T08:12:18.061Z,101124.94
2024-02-06T08:14:44.640Z,101132.13
2024-02-06T08:17:11.338Z,101128.91
2024-02-06T08:19:37.884Z,101126.09
2024-02-06T08:22:04.600Z,101123.28
2024-02-06T08:24:31.343Z,101114.88
2024-02-06T08:26:57.935Z,101096.88
2024-02-06T08:29:25.852Z,101110.47
2024-02-06T08:31:52.505Z,101112.03
2024-02-06T08:34:20.609Z,101106.81
2024-02-06T08:36:47.280Z,101112.00
2024-02-06T08:39:13.817Z,101106.78
2024-02-06T08:41:40.329Z,101094.34
2024-02-06T08:44:09.761Z,101090.34
2024-02-06T08:46:37.427Z,101089.47
2024-02-06T08:49:04.318Z,101080.28
2024-02-06T08:51:31.782Z,101074.63
2024-02-06T08:53:59.314Z,101080.19
2024-02-06T08:56:26.274Z,101076.53
2024-02-06T08:58:52.951Z,101068.88
2024-02-06T09:01:19.532Z,101076.84
2024-02-06T09:03:46.481Z,101068.38
2024-02-06T09:06:13.200Z,101077.19
2024-02-06T09:08:40.989Z,101058.72
2024-02-06T09:11:09.274Z,101071.09
2024-02-06T09:13:35.774Z,101062.66
2024-02-06T09:16:03.326Z,101051.38
2024-02-06T09:18:30.507Z,101055.31
2024-02-06T09:20:57.027Z,101056.50
2024-02-06T09:23:24.491Z,101052.03
2024-02-06T09:25:50.914Z,101042.00
2024-02-06T09:28:17.796Z,101039.91
2024-02-06T09:30:44.570Z,101041.06
2024-02-06T09:33:11.122Z,101041.44
2024-02-06T09:35:37.726Z,101037.41
2024-02-06T09:38:06.334Z,101017.34
2024-02-06T09:40:33.798Z,101003.69
2024-02-06T09:43:00.713Z,101013.25
2024-02-06T09:45:27.525Z,100992.41
2024-02-06T09:47:54.089Z,101006.81
2024-02-06T09:50:20.685Z,100993.16
2024-02-06T09:52:51.503Z,100999.47
2024-02-06T09:55:21.248Z,101003.44
2024-02-06T09:57:51.885Z,100985.31
2024-02-06T10:00:20.827Z,100991.28
2024-02-06T10:02:49.783Z,100980.00
2024-02-06T10:05:22.794Z,100964.31
2024-02-06T10:07:50.333Z,100974.25
2024-02-06T10:10:19.369Z,100989.00
2024-02-06T10:12:46.436Z,100995.34
2024-02-06T10:15:23.449Z,100998.41
2024-02-06T10:17:51.328Z,100983.09
2024-02-06T10:20:18.496Z,100987.41
2024-02-06T10:22:45.778Z,100984.88
2024-02-06T10:25:14.670Z,100992.88
2024-02-06T10:27:41.414Z,100992.00
2024-02-06T10:30:08.304Z,100982.72
2024-02-06T10:32:35.593Z,100997.09
2024-02-06T10:35:04.328Z,100991.84
2024-02-06T10:37:35.670Z,100988.63
2024-02-06T10:40:08.891Z,100978.53
2024-02-06T10:43:24.382Z,100975.31
2024-02-06T10:45:27.394Z,100975.31
2024-02-06T10:47:58.475Z,100977.66
2024-02-06T10:50:25.209Z,100986.09
2024-02-06T10:52:51.736Z,100986.91
2024-02-06T10:55:18.252Z,100994.88
2024-02-06T10:57:48.277Z,100988.03
2024-02-06T11:00:20.138Z,100993.66
2024-02-06T11:02:57.573Z,100994.00
2024-02-06T11:05:42.686Z,100992.75
2024-02-06T11:08:21.240Z,100986.28
2024-02-06T11:10:52.733Z,100991.81
2024-02-06T11:13:35.008Z,101001.41
2024-02-06T11:16:04.179Z,100988.94
2024-02-06T11:18:59.507Z,100974.00
2024-02-06T11:21:28.917Z,100990.38
2024-02-06T11:23:56.205Z,100965.44
2024-02-06T11:26:22.693Z,100991.22
2024-02-06T11:28:51.324Z,100988.06
2024-02-06T11:31:18.093Z,100986.56
2024-02-06T11:33:44.683Z,100974.53
2024-02-06T11:36:17.362Z,100971.72
2024-02-06T11:38:45.355Z,100978.13
2024-02-06T11:41:14.797Z,100959.28
2024-02-06T11:43:42.185Z,100958.84
2024-02-06T11:46:09.224Z,100953.66
2024-02-06T11:48:35.827Z,100948.84
2024-02-06T11:51:03.504Z,100946.44
2024-02-06T11:53:31.468Z,100938.81
2024-02-06T11:56:03.045Z,100940.06
2024-02-06T11:58:29.780Z,100938.47
2024-02-06T12:00:58.001Z,100940.13
2024-02-06T12:03:24.548Z,100927.31
2024-02-06T12:05:51.266Z,100922.03
2024-02-06T12:08:21.947Z,100920.84
2024-02-06T12:10:49.273Z,100925.66
2024-02-06T12:13:16.353Z,100920.84
2024-02-06T12:15:43.166Z,100918.47
2024-02-06T12:18:13.750Z,100922.47
2024-02-06T12:20:41.827Z,100908.00
2024-02-06T12:23:09.833Z,100892.66
2024-02-06T12:25:42.073Z,100900.97
2024-02-06T12:28:17.482Z,100897.41
2024-02-06T12:30:51.612Z,100905.84
2024-02-06T12:33:18.602Z,100908.63
2024-02-06T12:35:46.145Z,100915.03
2024-02-06T12:38:12.690Z,100908.19
2024-02-06T12:40:39.565Z,100901.34
2024-02-06T12:43:08.364Z,100902.59
2024-02-06T12:45:36.334Z,100909.41
2024-02-06T12:48:04.061Z,100884.13
2024-02-06T12:50:31.462Z,100894.50
2024-02-06T12:53:01.496Z,100918.56
2024-02-06T12:55:30.595Z,100895.28
2024-02-06T12:57:58.135Z,100892.06
2024-02-06T13:00:25.439Z,100886.44
2024-02-06T13:03:03.088Z,100860.38
2024-02-06T13:05:32.876Z,100869.91
2024-02-06T13:08:11.809Z,100863.09
2024-02-06T13:10:39.244Z,100860.28
2024-02-06T13:13:07.072Z,100842.28
2024-02-06T13:15:35.387Z,100856.75
2024-02-06T13:18:03.460Z,100857.19
2024-02-06T13:20:32.502Z,100853.25
2024-02-06T13:23:17.247Z,100863.34
2024-02-06T13:25:43.892Z,100863.00
2024-02-06T13:28:14.298Z,100851.75
2024-02-06T13:30:40.893Z,100859.81
2024-02-06T13:33:08.756Z,100851.06
2024-02-06T13:35:38.852Z,100865.97
2024-02-06T13:38:06.000Z,100861.22
2024-02-06T13:40:33.156Z,100844.03
2024-02-06T13:43:00.116Z,100857.28
2024-02-06T13:45:26.998Z,100856.94
2024-02-06T13:47:53.565Z,100843.34
2024-02-06T13:50:21.965Z,100848.16
2024-02-06T13:52:48.795Z,100839.38
2024-02-06T13:55:15.683Z,100839.81
2024-02-06T13:57:42.587Z,100851.03
2024-02-06T14:00:09.664Z,100822.16
2024-02-06T14:02:36.131Z,100839.44
2024-02-06T14:05:02.797Z,100837.88
2024-02-06T14:07:29.479Z,100825.06
2024-02-06T14:09:55.928Z,100829.09
2024-02-06T14:12:26.752Z,100816.63
2024-02-06T14:14:58.555Z,100838.31
2024-02-06T14:17:28.132Z,100828.31
2024-02-06T14:19:54.842Z,100821.91
2024-02-06T14:22:21.449Z,100833.91
2024-02-06T14:24:49.001Z,100821.13
2024-02-06T14:27:15.790Z,100821.13
2024-02-06T14:29:42.740Z,100831.13
2024-02-06T14:32:09.602Z,100829.53
2024-02-06T14:34:36.647Z,100818.31
2024-02-06T14:37:06.992Z,100820.31
2024-02-06T14:39:34.051Z,100812.69
2024-02-06T14:42:00.920Z,100829.97
2024-02-06T14:44:36.507Z,100808.31
2024-02-06T14:47:10.259Z,100795.50
2024-02-06T14:49:36.746Z,100784.28
2024-02-06T14:52:03.409Z,100806.72
2024-02-06T14:54:30.000Z,100808.75
2024-02-06T14:56:56.446Z,100801.13
2024-02-06T14:59:22.857Z,100791.13
2024-02-06T15:01:49.390Z,100796.38
2024-02-06T15:04:17.322Z,100802.44
2024-02-06T15:06:44.001Z,100785.59
2024-02-06T15:09:10.891Z,100786.81
2024-02-06T15:11:40.562Z,100784.00
2024-02-06T15:14:07.267Z,100786.03
2024-02-06T15:16:33.811Z,100807.69
2024-02-06T15:19:00.454Z,100813.75
2024-02-06T15:21:27.151Z,100802.16
2024-02-06T15:23:53.686Z,100794.53
2024-02-06T15:26:36.096Z,100783.75
2024-02-06T15:29:03.135Z,100789.38
2024-02-06T15:31:29.823Z,100793.38
2024-02-06T15:33:56.496Z,100779.78
2024-02-06T15:36:23.230Z,100774.19
2024-02-06T15:38:49.713Z,100772.16
2024-02-06T15:41:17.484Z,100766.56
2024-02-06T15:43:44.148Z,100776.19
2024-02-06T15:46:10.827Z,100773.38
2024-02-06T15:48:37.992Z,100761.38
2024-02-06T15:51:05.206Z,100769.00
2024-02-06T15:53:32.357Z,100760.59
2024-02-06T15:55:58.864Z,100777.44
2024-02-06T15:58:25.426Z,100771.81
2024-02-06T16:00:51.898Z,100764.63
2024-02-06T16:03:18.324Z,100769.44
2024-02-06T16:05:44.852Z,100762.25
2024-02-06T16:08:11.623Z,100782.69
2024-02-06T16:10:38.180Z,100753.84
2024-02-06T16:13:04.805Z,100754.25
2024-02-06T16:15:31.247Z,100789.53
2024-02-06T16:17:58.069Z,100748.66
2024-02-06T16:20:24.681Z,100757.50
2024-02-06T16:22:51.348Z,100760.75
2024-02-06T16:25:22.982Z,100757.94
2024-02-06T16:27:51.944Z,100753.56
2024-02-06T16:30:18.414Z,100752.78
2024-02-06T16:32:45.043Z,100754.78
2024-02-06T16:35:13.450Z,100756.81
2024-02-06T16:37:40.762Z,100754.44
2024-02-06T16:40:10.039Z,100744.44
2024-02-06T16:42:38.052Z,100747.69
2024-02-06T16:45:06.037Z,100750.94
2024-02-06T16:47:32.611Z,100747.00
2024-02-06T16:49:59.085Z,100759.34
2024-02-06T16:52:25.595Z,100755.31
2024-02-06T16:54:53.897Z,100739.72
2024-02-06T16:57:20.344Z,100738.47
2024-02-06T16:59:46.857Z,100746.56
2024-02-06T17:02:13.451Z,100733.75
2024-02-06T17:04:40.080Z,100739.44
2024-02-06T17:07:06.666Z,100746.28
2024-02-06T17:09:33.154Z,100745.47
2024-02-06T17:11:59.619Z,100758.72
2024-02-06T17:14:26.434Z,100735.50
2024-02-06T17:16:53.834Z,100733.06
2024-02-06T17:19:21.306Z,100723.03
2024-02-06T17:21:47.715Z,100711.81
2024-02-06T17:24:14.129Z,100721.03
2024-02-06T17:26:40.504Z,100721.84
2024-02-06T17:29:07.068Z,100712.19
2024-02-06T17:31:33.575Z,100715.34
2024-02-06T17:34:00.376Z,100709.72
2024-02-06T17:36:27.116Z,100710.53
2024-02-06T17:38:53.648Z,100700.88
2024-02-06T17:41:20.146Z,100691.22
2024-02-06T17:43:47.029Z,100707.59
2024-02-06T17:46:13.918Z,100699.19
2024-02-06T17:48:40.423Z,100687.19
2024-02-06T17:51:09.009Z,100698.41
2024-02-06T17:53:35.937Z,100684.75
2024-02-06T17:56:02.701Z,100681.59
2024-02-06T17:58:29.239Z,100682.34
2024-02-06T18:00:56.063Z,100703.22
2024-02-06T18:03:22.644Z,100682.47
2024-02-06T18:05:49.073Z,100672.91
2024-02-06T18:08:15.672Z,100675.78
2024-02-06T18:10:42.212Z,100669.06
2024-02-06T18:13:08.736Z,100667.09
2024-02-06T18:15:35.251Z,100654.75
2024-02-06T18:18:02.460Z,100647.22
2024-02-06T18:20:29.237Z,100641.25
2024-02-06T18:22:55.700Z,100643.72
2024-02-06T18:25:24.245Z,100645.38
2024-02-06T18:27:50.784Z,100644.22
2024-02-06T18:30:18.876Z,100639.06
2024-02-06T18:32:45.488Z,100643.88
2024-02-06T18:35:12.403Z,100633.09
2024-02-06T18:37:39.149Z,100628.72
2024-02-06T18:40:06.375Z,100614.72
2024-02-06T18:42:32.857Z,100621.53
2024-02-06T18:44:59.323Z,100621.53
2024-02-06T18:47:25.891Z,100608.38
2024-02-06T18:49:52.506Z,100615.25
2024-02-06T18:52:19.108Z,100604.47
2024-02-06T18:54:51.451Z,100600.84
2024-02-06T18:57:19.199Z,100603.66
2024-02-06T18:59:45.668Z,100614.53
2024-02-06T19:02:12.355Z,100600.84
2024-02-06T19:04:39.259Z,100596.47
2024-02-06T19:07:06.026Z,100604.53
2024-02-06T19:09:32.616Z,100614.16
2024-02-06T19:11:59.140Z,100600.59
2024-02-06T19:14:25.679Z,100592.97
2024-02-06T19:16:52.194Z,100592.25
2024-02-06T19:19:18.798Z,100601.09
2024-02-06T19:21:46.088Z,100601.09
2024-02-06T19:24:13.465Z,100593.16
2024-02-06T19:26:41.466Z,100599.53
2024-02-06T19:29:08.056Z,100585.97
2024-02-06T19:31:37.295Z,100587.19
2024-02-06T19:34:04.469Z,100596.03
2024-02-06T19:36:33.908Z,100585.63
2024-02-06T19:39:00.296Z,100579.66
2024-02-06T19:41:26.895Z,100571.69
2024-02-06T19:43:53.895Z,100576.50
2024-02-06T19:46:21.516Z,100574.94
2024-02-06T19:48:49.397Z,100576.94
2024-02-06T19:51:17.749Z,100567.72
2024-02-06T19:53:48.249Z,100570.88
2024-02-06T19:56:18.060Z,100566.50
2024-02-06T19:58:45.077Z,100550.91
2024-02-06T20:01:22.183Z,100552.94
2024-02-06T20:03:48.959Z,100574.56
2024-02-06T20:06:17.956Z,100551.78
2024-02-06T20:08:46.052Z,100558.19
2024-02-06T20:11:12.913Z,100568.97
2024-02-06T20:13:39.552Z,100556.50
2024-02-06T20:16:06.944Z,100536.44
2024-02-06T20:18:33.400Z,100565.28
2024-02-06T20:20:59.847Z,100554.06
2024-02-06T20:23:27.490Z,100542.06
2024-02-06T20:25:54.139Z,100542.06
2024-02-06T20:28:20.674Z,100562.91
2024-02-06T20:30:47.155Z,100539.69
2024-02-06T20:33:13.755Z,100549.69
2024-02-06T20:35:40.294Z,100529.28
2024-02-06T20:38:06.694Z,100539.25
2024-02-06T20:40:33.428Z,100530.06
2024-02-06T20:42:59.868Z,100528.84
2024-02-06T20:45:26.488Z,100537.25
2024-02-06T20:47:53.755Z,100531.66
2024-02-06T20:50:20.841Z,100534.00
2024-02-06T20:52:49.612Z,100515.97
2024-02-06T20:55:16.163Z,100518.34
2024-02-06T20:57:42.627Z,100512.72
2024-02-06T21:00:12.540Z,100501.53
2024-02-06T21:02:39.941Z,100498.72
2024-02-06T21:05:07.162Z,100503.09
2024-02-06T21:07:34.503Z,100503.09
2024-02-06T21:10:01.556Z,100487.84
2024-02-06T21:12:27.991Z,100487.84
2024-02-06T21:14:54.574Z,100506.69
2024-02-06T21:17:21.319Z,100512.66
2024-02-06T21:19:47.928Z,100517.00
2024-02-06T21:22:14.736Z,100510.59
2024-02-06T21:24:41.207Z,100501.00
2024-02-06T21:27:07.775Z,100501.44
2024-02-06T21:29:34.311Z,100489.44
2024-02-06T21:32:01.310Z,100491.00
2024-02-06T21:34:27.815Z,100499.41
2024-02-06T21:36:57.131Z,100492.22
2024-02-06T21:39:24.026Z,100493.78
2024-02-06T21:41:50.526Z,100485.38
2024-02-06T21:44:17.062Z,100488.19
2024-02-06T21:46:43.549Z,100485.06
2024-02-06T21:49:10.237Z,100480.22
2024-02-06T21:51:36.890Z,100485.06
2024-02-06T21:54:03.504Z,100471.81
2024-02-06T21:56:30.105Z,100468.25
2024-02-06T21:58:57.056Z,100473.50
2024-02-06T22:01:23.961Z,100477.84
2024-02-06T22:03:50.527Z,100473.50
2024-02-06T22:06:17.251Z,100471.13
2024-02-06T22:08:45.758Z,100468.34
2024-02-06T22:11:12.332Z,100492.31
2024-02-06T22:13:38.903Z,100493.13
2024-02-06T22:16:05.626Z,100498.72
2024-02-06T22:18:32.120Z,100525.94
2024-02-06T22:20:58.676Z,100536.56
2024-02-06T22:23:25.171Z,100550.31
2024-02-06T22:25:51.725Z,100541.47
2024-02-06T22:28:18.173Z,100543.22
2024-02-06T22:30:45.131Z,100557.47
2024-02-06T22:33:11.860Z,100562.34
2024-02-06T22:35:39.529Z,100560.38
2024-02-06T22:38:06.083Z,100564.22
2024-02-06T22:40:32.670Z,100578.28
2024-02-06T22:42:59.213Z,100569.66
2024-02-06T22:45:25.732Z,100579.72
2024-02-06T22:47:54.528Z,100571.88
2024-02-06T22:50:21.153Z,100576.06
2024-02-06T22:52:47.741Z,100569.00
2024-02-06T22:55:14.540Z,100581.09
2024-02-06T22:57:41.107Z,100590.47
2024-02-06T23:00:12.020Z,100587.38
2024-02-06T23:02:38.440Z,100594.63
2024-02-06T23:05:04.993Z,100590.28
2024-02-06T23:07:31.656Z,100587.44
2024-02-06T23:09:58.101Z,100597.06
2024-02-06T23:12:26.312Z,100584.03
2024-02-06T23:14:54.701Z,100597.25
2024-02-06T23:17:21.343Z,100589.41
2024-02-06T23:19:47.738Z,100582.25
2024-02-06T23:22:14.159Z,100581.84
2024-02-06T23:24:40.655Z,100585.88
2024-02-06T23:27:07.210Z,100579.53
2024-02-06T23:29:33.768Z,100581.56
2024-02-06T23:32:00.236Z,100577.13
2024-02-06T23:34:26.722Z,100589.81
2024-02-06T23:36:53.136Z,100572.31
2024-02-06T23:39:19.835Z,100569.09
2024-02-06T23:41:46.349Z,100604.16
2024-02-06T23:44:12.845Z,100521.75
2024-02-06T23:46:39.460Z,100618.88
2024-02-06T23:49:07.361Z,100575.41
2024-02-06T23:51:34.086Z,100573.50
2024-02-06T23:54:00.618Z,100578.31
2024-02-06T23:56:29.936Z,100588.66
2024-02-06T23:58:56.849Z,100573.47
