createdAt,value
2023-04-01T00:00:47.000Z,20.6
2023-04-01T00:01:57.536Z,20.6
2023-04-01T00:03:07.649Z,20.6
2023-04-01T00:04:16.797Z,20.6
2023-04-01T00:05:25.926Z,20.6
2023-04-01T00:06:35.000Z,20.6
2023-04-01T00:07:44.212Z,20.6
2023-04-01T00:08:54.312Z,20.6
2023-04-01T00:10:04.000Z,20.6
2023-04-01T00:11:14.000Z,20.6
2023-04-01T00:12:24.000Z,20.6
2023-04-01T00:13:34.794Z,20.6
2023-04-01T00:14:44.000Z,20.6
2023-04-01T00:15:55.011Z,20.6
2023-04-01T00:17:05.000Z,20.6
2023-04-01T00:18:15.000Z,20.6
2023-04-01T00:19:25.000Z,20.6
2023-04-01T00:20:35.000Z,20.6
2023-04-01T00:21:45.000Z,20.6
2023-04-01T00:22:54.000Z,20.6
2023-04-01T00:24:04.000Z,20.6
2023-04-01T00:25:14.000Z,20.6
2023-04-01T00:26:25.000Z,20.6
2023-04-01T00:27:35.189Z,20.6
2023-04-01T00:28:45.316Z,20.6
2023-04-01T00:29:55.000Z,20.6
2023-04-01T00:31:04.000Z,20.6
2023-04-01T00:32:13.000Z,20.6
2023-04-01T00:33:22.000Z,20.6
2023-04-01T00:34:31.978Z,20.6
2023-04-01T00:35:42.085Z,20.6
2023-04-01T00:36:52.000Z,20.6
2023-04-01T00:38:02.317Z,20.6
2023-04-01T00:39:12.000Z,20.6
2023-04-01T00:40:22.000Z,20.6
2023-04-01T00:41:32.000Z,20.6
2023-04-01T00:42:42.782Z,20.5
2023-04-01T00:43:52.896Z,20.6
2023-04-01T00:45:03.022Z,20.6
2023-04-01T00:46:13.132Z,20.6
2023-04-01T00:47:23.253Z,20.5
2023-04-01T00:48:33.000Z,20.5
2023-04-01T00:49:42.499Z,20.5
2023-04-01T00:50:52.000Z,20.5
2023-04-01T00:52:02.730Z,20.5
2023-04-01T00:53:12.000Z,20.5
2023-04-01T00:54:21.999Z,20.5
2023-04-01T00:55:32.000Z,20.5
2023-04-01T00:56:42.000Z,20.5
2023-04-01T00:57:51.361Z,20.5
2023-04-01T00:59:00.501Z,20.5
2023-04-01T01:00:09.000Z,20.5
2023-04-01T01:01:18.000Z,20.5
2023-04-01T01:02:28.000Z,20.5
2023-04-01T01:03:39.000Z,20.5
2023-04-01T01:04:49.000Z,20.5
2023-04-01T01:05:59.228Z,20.5
2023-04-01T01:07:09.355Z,20.5
2023-04-01T01:08:19.462Z,20.5
2023-04-01T01:09:29.579Z,20.5
2023-04-01T01:10:39.000Z,20.5
2023-04-01T01:11:49.815Z,20.5
2023-04-01T01:12:59.930Z,20.5
2023-04-01T01:14:10.000Z,20.5
2023-04-01T01:15:20.156Z,20.5
2023-04-01T01:16:29.000Z,20.5
2023-04-01T01:17:39.000Z,20.5
2023-04-01T01:18:49.000Z,20.5
2023-04-01T01:19:59.000Z,20.5
2023-04-01T01:21:09.753Z,20.5
2023-04-01T01:22:19.000Z,20.5
2023-04-01T01:23:30.000Z,20.5
2023-04-01T01:25:50.000Z,20.5
2023-04-01T01:26:59.000Z,20.5
2023-04-01T01:28:08.000Z,20.5
2023-04-01T01:29:17.000Z,20.5
2023-04-01T01:30:26.768Z,20.5
2023-04-01T01:31:36.000Z,20.5
2023-04-01T01:32:47.000Z,20.5
2023-04-01T01:33:57.115Z,20.5
2023-04-01T01:35:07.236Z,20.5
2023-04-01T01:36:17.000Z,20.5
2023-04-01T01:37:27.000Z,20.5
2023-04-01T01:38:37.000Z,20.5
2023-04-01T01:39:47.000Z,20.5
2023-04-01T01:40:57.000Z,20.5
2023-04-01T01:42:07.000Z,20.5
2023-04-01T01:43:18.000Z,20.5
2023-04-01T01:44:28.000Z,20.5
2023-04-01T01:45:37.000Z,20.5
2023-04-01T01:46:47.412Z,20.5
2023-04-01T01:47:57.000Z,20.5
2023-04-01T01:49:07.000Z,20.5
2023-04-01T01:50:17.000Z,20.5
2023-04-01T01:51:27.876Z,20.5
2023-04-01T01:52:38.000Z,20.5
2023-04-01T01:53:47.000Z,20.4
2023-04-01T01:54:56.000Z,20.4
2023-04-01T01:56:05.000Z,20.4
2023-04-01T01:57:14.000Z,20.4
2023-04-01T01:58:24.000Z,20.4
2023-04-01T01:59:34.000Z,20.4
2023-04-01T02:00:44.000Z,20.5
2023-04-01T02:01:55.003Z,20.4
2023-04-01T02:03:05.120Z,20.5
2023-04-01T02:04:15.000Z,20.4
2023-04-01T02:05:25.000Z,20.4
2023-04-01T02:06:35.000Z,20.4
2023-04-01T02:07:45.595Z,20.4
2023-04-01T02:08:55.000Z,20.4
2023-04-01T02:10:05.000Z,20.4
2023-04-01T02:11:15.000Z,20.4
2023-04-01T02:12:25.063Z,20.4
2023-04-01T02:13:35.198Z,20.4
2023-04-01T02:14:45.301Z,20.4
2023-04-01T02:15:55.000Z,20.4
2023-04-01T02:17:05.000Z,20.4
2023-04-01T02:18:15.000Z,20.4
2023-04-01T02:19:25.000Z,20.4
2023-04-01T02:20:34.000Z,20.4
2023-04-01T02:21:44.000Z,20.4
2023-04-01T02:22:53.000Z,20.4
2023-04-01T02:24:02.000Z,20.4
2023-04-01T02:25:12.000Z,20.4
2023-04-01T02:26:22.000Z,20.4
2023-04-01T02:27:32.000Z,20.4
2023-04-01T02:28:42.778Z,20.4
2023-04-01T02:29:52.000Z,20.4
2023-04-01T02:31:03.004Z,20.4
2023-04-01T02:32:13.000Z,20.4
2023-04-01T02:33:23.237Z,20.4
2023-04-01T02:34:33.000Z,20.4
2023-04-01T02:35:43.475Z,20.4
2023-04-01T02:36:53.000Z,20.4
2023-04-01T02:38:03.000Z,20.4
2023-04-01T02:39:12.000Z,20.4
2023-04-01T02:40:22.000Z,20.4
2023-04-01T02:41:33.078Z,20.4
2023-04-01T02:42:43.187Z,20.4
2023-04-01T02:43:53.303Z,20.4
2023-04-01T02:45:03.000Z,20.4
2023-04-01T02:46:13.000Z,20.4
2023-04-01T02:47:22.000Z,20.4
2023-04-01T02:48:31.000Z,20.4
2023-04-01T02:49:40.000Z,20.4
2023-04-01T02:50:50.079Z,20.4
2023-04-01T02:52:00.000Z,20.4
2023-04-01T02:53:10.000Z,20.4
2023-04-01T02:54:20.427Z,20.4
2023-04-01T02:55:30.000Z,20.4
2023-04-01T02:56:40.000Z,20.4
2023-04-01T02:57:50.000Z,20.4
2023-04-01T02:59:00.000Z,20.3
2023-04-01T03:00:11.000Z,20.4
2023-04-01T03:01:21.000Z,20.3
2023-04-01T03:02:31.000Z,20.4
2023-04-01T03:03:41.000Z,20.4
2023-04-01T03:04:51.000Z,20.4
2023-04-01T03:06:00.000Z,20.4
2023-04-01T03:07:10.000Z,20.3
2023-04-01T03:08:20.000Z,20.4
2023-04-01T03:09:30.949Z,20.3
2023-04-01T03:10:41.083Z,20.4
2023-04-01T03:11:51.187Z,20.3
2023-04-01T03:13:01.000Z,20.3
2023-04-01T03:14:10.000Z,20.3
2023-04-01T03:15:19.580Z,20.3
2023-04-01T03:16:29.000Z,20.3
2023-04-01T03:17:38.000Z,20.3
2023-04-01T03:18:47.968Z,20.3
2023-04-01T03:19:58.000Z,20.3
2023-04-01T03:21:08.195Z,20.3
2023-04-01T03:22:18.000Z,20.3
2023-04-01T03:23:28.000Z,20.3
2023-04-01T03:24:38.000Z,20.3
2023-04-01T03:25:48.000Z,20.3
2023-04-01T03:26:58.776Z,20.3
2023-04-01T03:28:08.891Z,20.3
2023-04-01T03:29:19.007Z,20.3
2023-04-01T03:30:29.143Z,20.3
2023-04-01T03:31:39.000Z,20.3
2023-04-01T03:32:49.000Z,20.3
2023-04-01T03:33:58.506Z,20.3
2023-04-01T03:35:08.000Z,20.3
2023-04-01T03:36:18.720Z,20.3
2023-04-01T03:37:28.000Z,20.3
2023-04-01T03:38:38.000Z,20.3
2023-04-01T03:39:49.000Z,20.3
2023-04-01T03:40:59.000Z,20.3
2023-04-01T03:42:08.332Z,20.3
2023-04-01T03:43:17.000Z,20.3
2023-04-01T03:44:27.000Z,20.3
2023-04-01T03:45:37.000Z,20.3
2023-04-01T03:46:46.000Z,20.3
2023-04-01T03:47:55.000Z,20.3
2023-04-01T03:49:06.084Z,20.3
2023-04-01T03:50:16.000Z,20.3
2023-04-01T03:51:26.000Z,20.3
2023-04-01T03:52:36.430Z,20.3
2023-04-01T03:53:46.000Z,20.3
2023-04-01T03:54:56.000Z,20.3
2023-04-01T03:56:06.781Z,20.3
2023-04-01T03:57:16.898Z,20.3
2023-04-01T03:58:27.018Z,20.3
2023-04-01T03:59:37.000Z,20.3
2023-04-01T04:00:47.253Z,20.3
2023-04-01T04:01:57.000Z,20.3
2023-04-01T04:03:06.493Z,20.3
2023-04-01T04:04:16.000Z,20.3
2023-04-01T04:05:26.724Z,20.3
2023-04-01T04:06:36.000Z,20.3
2023-04-01T04:07:46.000Z,20.3
2023-04-01T04:08:57.000Z,20.3
2023-04-01T04:10:07.193Z,20.3
2023-04-01T04:11:16.000Z,20.3
2023-04-01T04:12:25.000Z,20.3
2023-04-01T04:13:34.607Z,20.3
2023-04-01T04:14:43.000Z,20.3
2023-04-01T04:15:53.000Z,20.3
2023-04-01T04:17:03.980Z,20.3
2023-04-01T04:18:14.000Z,20.3
2023-04-01T04:19:24.000Z,20.3
2023-04-01T04:20:34.000Z,20.3
2023-04-01T04:21:44.439Z,20.3
2023-04-01T04:22:54.000Z,20.3
2023-04-01T04:24:04.000Z,20.3
2023-04-01T04:25:14.000Z,20.3
2023-04-01T04:26:24.899Z,20.3
2023-04-01T04:27:35.020Z,20.3
2023-04-01T04:28:45.000Z,20.3
2023-04-01T04:29:54.000Z,20.3
2023-04-01T04:31:04.000Z,20.3
2023-04-01T04:32:14.000Z,20.3
2023-04-01T04:33:24.000Z,20.3
2023-04-01T04:34:34.000Z,20.3
2023-04-01T04:35:44.857Z,20.3
2023-04-01T04:36:54.976Z,20.3
2023-04-01T04:38:04.000Z,20.3
2023-04-01T04:39:13.240Z,20.3
2023-04-01T04:40:23.000Z,20.3
2023-04-01T04:41:32.000Z,20.3
2023-04-01T04:42:41.639Z,20.3
2023-04-01T04:43:51.000Z,20.3
2023-04-01T04:45:01.000Z,20.3
2023-04-01T04:46:11.000Z,20.3
2023-04-01T04:47:22.000Z,20.3
2023-04-01T04:48:31.000Z,20.3
2023-04-01T04:49:41.000Z,20.3
2023-04-01T04:50:51.000Z,20.3
2023-04-01T04:52:01.000Z,20.3
2023-04-01T04:53:11.000Z,20.2
2023-04-01T04:54:21.815Z,20.3
2023-04-01T04:55:31.000Z,20.3
2023-04-01T04:56:42.040Z,20.3
2023-04-01T04:57:52.000Z,20.3
2023-04-01T04:59:02.000Z,20.3
2023-04-01T05:00:12.000Z,20.3
2023-04-01T05:01:22.505Z,20.3
2023-04-01T05:02:32.000Z,20.3
2023-04-01T05:03:41.000Z,20.2
2023-04-01T05:04:51.867Z,20.2
2023-04-01T05:06:01.000Z,20.3
2023-04-01T05:07:10.159Z,20.2
2023-04-01T05:08:20.000Z,20.3
2023-04-01T05:09:29.405Z,20.3
2023-04-01T05:10:38.537Z,20.3
2023-04-01T05:11:48.000Z,20.3
2023-04-01T05:12:58.766Z,20.2
2023-04-01T05:14:08.878Z,20.2
2023-04-01T05:15:19.000Z,20.2
2023-04-01T05:16:29.000Z,20.2
2023-04-01T05:17:39.000Z,20.2
2023-04-01T05:18:49.000Z,20.2
2023-04-01T05:19:59.000Z,20.2
2023-04-01T05:21:09.000Z,20.3
2023-04-01T05:22:19.000Z,20.2
2023-04-01T05:23:29.810Z,20.2
2023-04-01T05:24:39.939Z,20.2
2023-04-01T05:25:49.000Z,20.2
2023-04-01T05:26:59.000Z,20.2
2023-04-01T05:28:09.000Z,20.2
2023-04-01T05:29:19.000Z,20.2
2023-04-01T05:30:29.000Z,20.2
2023-04-01T05:31:39.637Z,20.2
2023-04-01T05:32:49.000Z,20.2
2023-04-01T05:33:58.000Z,20.2
2023-04-01T05:35:08.000Z,20.2
2023-04-01T05:36:17.000Z,20.2
2023-04-01T05:37:26.000Z,20.2
2023-04-01T05:38:36.433Z,20.2
2023-04-01T05:39:46.000Z,20.2
2023-04-01T05:40:56.000Z,20.2
2023-04-01T05:42:06.000Z,20.2
2023-04-01T05:43:16.000Z,20.2
2023-04-01T05:44:27.000Z,20.2
2023-04-01T05:45:37.113Z,20.2
2023-04-01T05:46:47.000Z,20.2
2023-04-01T05:47:57.000Z,20.2
2023-04-01T05:49:07.000Z,20.2
2023-04-01T05:50:17.000Z,20.2
2023-04-01T05:51:27.700Z,20.2
2023-04-01T05:52:36.000Z,20.2
2023-04-01T05:53:46.000Z,20.2
2023-04-01T05:54:57.000Z,20.2
2023-04-01T05:56:07.175Z,20.2
2023-04-01T05:57:17.000Z,20.2
2023-04-01T05:58:27.409Z,20.2
2023-04-01T05:59:37.519Z,20.2
2023-04-01T06:00:46.000Z,20.2
2023-04-01T06:01:55.799Z,20.2
2023-04-01T06:03:05.912Z,20.2
2023-04-01T06:04:16.000Z,20.2
2023-04-01T06:05:26.000Z,20.2
2023-04-01T06:06:36.257Z,20.2
2023-04-01T06:07:46.000Z,20.2
2023-04-01T06:08:56.000Z,20.2
2023-04-01T06:10:06.000Z,20.2
2023-04-01T06:11:16.000Z,20.2
2023-04-01T06:12:26.839Z,20.2
2023-04-01T06:13:36.000Z,20.2
2023-04-01T06:14:47.000Z,20.2
2023-04-01T06:15:57.000Z,20.2
2023-04-01T06:17:06.000Z,20.2
2023-04-01T06:18:16.000Z,20.2
2023-04-01T06:19:26.000Z,20.2
2023-04-01T06:20:36.674Z,20.2
2023-04-01T06:21:46.000Z,20.2
2023-04-01T06:22:56.899Z,20.2
2023-04-01T06:24:07.017Z,20.2
2023-04-01T06:25:16.000Z,20.2
2023-04-01T06:26:25.301Z,20.2
2023-04-01T06:27:34.000Z,20.2
2023-04-01T06:28:43.564Z,20.2
2023-04-01T06:29:52.000Z,20.2
2023-04-01T06:31:02.000Z,20.2
2023-04-01T06:32:11.000Z,20.2
2023-04-01T06:33:22.085Z,20.2
2023-04-01T06:34:32.000Z,20.2
2023-04-01T06:35:42.000Z,20.2
2023-04-01T06:36:52.000Z,20.2
2023-04-01T06:38:02.536Z,20.2
2023-04-01T06:39:12.000Z,20.2
2023-04-01T06:40:22.000Z,20.2
2023-04-01T06:41:32.000Z,20.2
2023-04-01T06:42:43.000Z,20.2
2023-04-01T06:43:53.000Z,20.2
2023-04-01T06:45:03.000Z,20.2
2023-04-01T06:46:13.000Z,20.2
2023-04-01T06:47:22.000Z,20.2
2023-04-01T06:48:32.593Z,20.2
2023-04-01T06:49:42.000Z,20.2
2023-04-01T06:50:52.000Z,20.2
2023-04-01T06:52:02.000Z,20.2
2023-04-01T06:53:13.061Z,20.2
2023-04-01T06:54:22.000Z,20.2
2023-04-01T06:55:31.000Z,20.2
2023-04-01T06:56:40.000Z,20.3
2023-04-01T06:57:49.000Z,20.2
2023-04-01T06:58:59.000Z,20.2
2023-04-01T07:00:09.844Z,20.3
2023-04-01T07:01:19.956Z,20.2
2023-04-01T07:02:30.000Z,20.2
2023-04-01T07:03:40.000Z,20.2
2023-04-01T07:04:50.000Z,20.2
2023-04-01T07:06:00.421Z,20.3
2023-04-01T07:07:10.534Z,20.3
2023-04-01T07:08:20.000Z,20.3
2023-04-01T07:09:30.000Z,20.3
2023-04-01T07:10:40.000Z,20.3
2023-04-01T07:11:51.006Z,20.2
2023-04-01T07:13:00.000Z,20.3
2023-04-01T07:14:10.000Z,20.3
2023-04-01T07:15:20.364Z,20.3
2023-04-01T07:16:30.482Z,20.3
2023-04-01T07:17:40.000Z,20.3
2023-04-01T07:18:50.709Z,20.3
2023-04-01T07:20:00.000Z,20.3
2023-04-01T07:21:09.000Z,20.3
2023-04-01T07:22:19.000Z,20.3
2023-04-01T07:23:28.241Z,20.3
2023-04-01T07:24:37.000Z,20.3
2023-04-01T07:25:47.000Z,20.3
2023-04-01T07:26:57.000Z,20.3
2023-04-01T07:28:07.000Z,20.3
2023-04-01T07:29:17.000Z,20.3
2023-04-01T07:30:27.956Z,20.3
2023-04-01T07:31:38.070Z,20.3
2023-04-01T07:32:48.184Z,20.3
2023-04-01T07:33:58.000Z,20.3
2023-04-01T07:35:08.000Z,20.3
2023-04-01T07:36:18.000Z,20.3
2023-04-01T07:37:28.000Z,20.3
2023-04-01T07:38:38.000Z,20.3
2023-04-01T07:39:47.000Z,20.3
2023-04-01T07:40:58.000Z,20.3
2023-04-01T07:42:08.134Z,20.3
2023-04-01T07:43:18.000Z,20.3
2023-04-01T07:44:28.000Z,20.3
2023-04-01T07:45:38.480Z,20.3
2023-04-01T07:46:48.000Z,20.3
2023-04-01T07:47:57.000Z,20.3
2023-04-01T07:49:06.000Z,20.3
2023-04-01T07:50:17.000Z,20.3
2023-04-01T07:51:26.145Z,20.3
2023-04-01T07:52:35.000Z,20.3
2023-04-01T07:53:45.375Z,20.3
2023-04-01T07:54:55.492Z,20.3
2023-04-01T07:56:05.611Z,20.4
2023-04-01T07:57:15.000Z,20.3
2023-04-01T07:58:25.000Z,20.4
2023-04-01T07:59:35.969Z,20.3
2023-04-01T08:01:56.197Z,20.4
2023-04-01T08:03:06.000Z,20.4
2023-04-01T08:04:16.000Z,20.4
2023-04-01T08:05:26.000Z,20.4
2023-04-01T08:06:36.000Z,20.4
2023-04-01T08:07:45.790Z,20.4
2023-04-01T08:08:55.907Z,20.4
2023-04-01T08:10:06.000Z,20.4
2023-04-01T08:11:16.000Z,20.4
2023-04-01T08:12:26.000Z,20.4
2023-04-01T08:13:36.364Z,20.4
2023-04-01T08:14:46.000Z,20.4
2023-04-01T08:15:56.000Z,20.4
2023-04-01T08:17:05.000Z,20.5
2023-04-01T08:18:14.000Z,20.4
2023-04-01T08:19:24.013Z,20.4
2023-04-01T08:20:33.000Z,20.4
2023-04-01T08:21:43.000Z,20.5
2023-04-01T08:22:53.380Z,20.5
2023-04-01T08:24:03.496Z,20.5
2023-04-01T08:25:13.000Z,20.5
2023-04-01T08:26:23.000Z,20.5
2023-04-01T08:27:33.000Z,20.5
2023-04-01T08:28:43.000Z,20.5
2023-04-01T08:29:54.000Z,20.5
2023-04-01T08:31:04.000Z,20.5
2023-04-01T08:32:14.000Z,20.5
2023-04-01T08:33:24.000Z,20.5
2023-04-01T08:34:34.000Z,20.5
2023-04-01T08:35:43.000Z,20.5
2023-04-01T08:36:53.000Z,20.5
2023-04-01T08:38:03.000Z,20.5
2023-04-01T08:39:14.000Z,20.5
2023-04-01T08:40:24.140Z,20.5
2023-04-01T08:41:34.000Z,20.5
2023-04-01T08:42:43.000Z,20.5
2023-04-01T08:43:52.536Z,20.5
2023-04-01T08:45:01.670Z,20.5
2023-04-01T08:46:10.000Z,20.5
2023-04-01T08:47:19.000Z,20.5
2023-04-01T08:48:30.000Z,20.5
2023-04-01T08:49:40.000Z,20.5
2023-04-01T08:50:50.000Z,20.5
2023-04-01T08:52:00.000Z,20.5
2023-04-01T08:53:10.000Z,20.5
2023-04-01T08:54:20.635Z,20.5
2023-04-01T08:55:30.753Z,20.5
2023-04-01T08:56:40.000Z,20.5
2023-04-01T08:57:50.990Z,20.5
2023-04-01T08:59:01.099Z,20.5
2023-04-01T09:00:11.217Z,20.5
2023-04-01T09:01:21.338Z,20.5
2023-04-01T09:02:30.000Z,20.5
2023-04-01T09:03:40.579Z,20.5
2023-04-01T09:04:50.000Z,20.6
2023-04-01T09:06:00.000Z,20.6
2023-04-01T09:07:10.931Z,20.6
2023-04-01T09:08:21.057Z,20.6
2023-04-01T09:09:31.000Z,20.6
2023-04-01T09:10:40.000Z,20.6
2023-04-01T09:11:49.000Z,20.6
2023-04-01T09:12:59.551Z,20.6
2023-04-01T09:14:08.000Z,20.6
2023-04-01T09:15:17.000Z,20.6
2023-04-01T09:16:27.000Z,20.6
2023-04-01T09:17:38.061Z,20.6
2023-04-01T09:18:48.000Z,20.6
2023-04-01T09:19:58.000Z,20.6
2023-04-01T09:21:08.413Z,20.6
2023-04-01T09:22:18.000Z,20.6
2023-04-01T09:23:28.000Z,20.7
2023-04-01T09:24:38.000Z,20.7
2023-04-01T09:25:48.000Z,20.7
2023-04-01T09:26:58.995Z,20.7
2023-04-01T09:28:09.105Z,20.7
2023-04-01T09:29:19.000Z,20.7
2023-04-01T09:30:28.354Z,20.7
2023-04-01T09:31:38.000Z,20.7
2023-04-01T09:32:48.000Z,20.7
2023-04-01T09:33:58.704Z,20.7
2023-04-01T09:35:08.000Z,20.7
2023-04-01T09:36:18.000Z,20.7
2023-04-01T09:37:29.000Z,20.8
2023-04-01T09:38:38.197Z,20.8
2023-04-01T09:39:47.000Z,20.8
2023-04-01T09:40:57.446Z,20.8
2023-04-01T09:42:06.000Z,20.8
2023-04-01T09:43:15.000Z,20.8
2023-04-01T09:44:25.000Z,20.8
2023-04-01T09:45:35.000Z,20.8
2023-04-01T09:46:46.070Z,20.9
2023-04-01T09:47:56.178Z,20.9
2023-04-01T09:49:06.000Z,20.9
2023-04-01T09:50:16.000Z,20.9
2023-04-01T09:51:26.524Z,20.9
2023-04-01T09:52:36.657Z,20.9
2023-04-01T09:53:46.000Z,20.9
2023-04-01T09:54:56.880Z,20.9
2023-04-01T09:56:07.000Z,20.9
2023-04-01T09:57:17.110Z,20.9
2023-04-01T09:58:26.239Z,20.9
2023-04-01T09:59:36.000Z,20.9
2023-04-01T10:00:46.470Z,20.9
2023-04-01T10:01:56.000Z,20.9
2023-04-01T10:03:06.000Z,20.9
2023-04-01T10:04:16.000Z,20.9
2023-04-01T10:05:26.952Z,20.9
2023-04-01T10:06:36.080Z,21
2023-04-01T10:07:45.000Z,21
2023-04-01T10:08:55.000Z,21
2023-04-01T10:10:04.476Z,21
2023-04-01T10:11:13.000Z,21
2023-04-01T10:12:23.733Z,21
2023-04-01T10:13:33.833Z,21
2023-04-01T10:14:43.000Z,21
2023-04-01T10:15:54.000Z,21
2023-04-01T10:17:04.000Z,21
2023-04-01T10:18:14.000Z,21
2023-04-01T10:19:24.000Z,21
2023-04-01T10:20:34.000Z,21.1
2023-04-01T10:21:44.000Z,21
2023-04-01T10:22:54.760Z,21
2023-04-01T10:24:04.875Z,21
2023-04-01T10:25:14.995Z,21.1
2023-04-01T10:26:24.000Z,21
2023-04-01T10:27:34.240Z,21
2023-04-01T10:28:44.354Z,21
2023-04-01T10:29:54.000Z,21
2023-04-01T10:31:04.595Z,21
2023-04-01T10:32:14.000Z,21
2023-04-01T10:33:24.826Z,21
2023-04-01T10:34:33.000Z,21
2023-04-01T10:35:43.000Z,21.1
2023-04-01T10:36:53.000Z,21.1
2023-04-01T10:38:02.356Z,21.1
2023-04-01T10:39:11.000Z,21.1
2023-04-01T10:40:21.000Z,21.1
2023-04-01T10:41:31.000Z,21.1
2023-04-01T10:42:41.834Z,21.1
2023-04-01T10:43:51.000Z,21.1
2023-04-01T10:45:02.069Z,21.1
2023-04-01T10:46:12.000Z,21.2
2023-04-01T10:47:22.294Z,21.2
2023-04-01T10:48:32.000Z,21.2
2023-04-01T10:49:42.533Z,21.2
2023-04-01T10:50:52.644Z,21.2
2023-04-01T10:52:02.763Z,21.2
2023-04-01T10:53:12.876Z,21.2
2023-04-01T10:54:22.008Z,21.2
2023-04-01T10:55:32.000Z,21.1
2023-04-01T10:56:42.000Z,21.1
2023-04-01T10:57:52.000Z,21.1
2023-04-01T10:59:02.475Z,21.1
2023-04-01T11:00:12.589Z,21.1
2023-04-01T11:01:22.000Z,21.1
2023-04-01T11:02:31.000Z,21.1
2023-04-01T11:03:40.000Z,21.1
2023-04-01T11:04:51.000Z,21.1
2023-04-01T11:06:00.000Z,21.1
2023-04-01T11:07:09.364Z,21.1
2023-04-01T11:08:19.000Z,21.1
2023-04-01T11:09:29.624Z,21.1
2023-04-01T11:10:39.719Z,21.1
2023-04-01T11:11:49.000Z,21.1
2023-04-01T11:12:59.958Z,21.1
2023-04-01T11:14:10.000Z,21.1
2023-04-01T11:15:20.181Z,21.1
2023-04-01T11:16:30.000Z,21
2023-04-01T11:17:40.000Z,21
2023-04-01T11:18:50.000Z,21
2023-04-01T11:20:00.000Z,21
2023-04-01T11:21:10.000Z,21
2023-04-01T11:22:19.000Z,21
2023-04-01T11:23:30.000Z,21
2023-04-01T11:24:40.000Z,21
2023-04-01T11:25:50.232Z,21
2023-04-01T11:27:00.356Z,21
2023-04-01T11:28:10.000Z,21
2023-04-01T11:29:20.000Z,21
2023-04-01T11:30:29.000Z,21
2023-04-01T11:31:38.857Z,21
2023-04-01T11:32:48.000Z,21
2023-04-01T11:33:59.086Z,21
2023-04-01T11:35:09.000Z,21
2023-04-01T11:36:19.000Z,21
2023-04-01T11:37:29.436Z,21.1
2023-04-01T11:38:39.000Z,21.1
2023-04-01T11:39:49.000Z,21.1
2023-04-01T11:40:59.782Z,21.1
2023-04-01T11:42:09.000Z,21.1
2023-04-01T11:43:20.017Z,21.2
2023-04-01T11:44:30.134Z,21.2
2023-04-01T11:45:40.000Z,21.2
2023-04-01T11:46:49.000Z,21.2
2023-04-01T11:47:59.495Z,21.2
2023-04-01T11:49:09.000Z,21.2
2023-04-01T11:50:19.000Z,21.2
2023-04-01T11:51:29.849Z,21.2
2023-04-01T11:52:39.000Z,21.2
2023-04-01T11:53:50.000Z,21.2
2023-04-01T11:54:59.216Z,21.2
2023-04-01T11:56:08.356Z,21.2
2023-04-01T11:57:18.000Z,21.2
2023-04-01T11:58:28.000Z,21.2
2023-04-01T11:59:38.000Z,21.2
2023-04-01T12:00:48.000Z,21.2
2023-04-01T12:01:58.000Z,21.2
2023-04-01T12:03:09.050Z,21.2
2023-04-01T12:04:19.000Z,21.2
2023-04-01T12:05:29.000Z,21.2
2023-04-01T12:06:39.000Z,21.2
2023-04-01T12:07:49.000Z,21.2
2023-04-01T12:08:59.000Z,21.2
2023-04-01T12:10:09.745Z,21.2
2023-04-01T12:11:18.000Z,21.2
2023-04-01T12:12:29.000Z,21.2
2023-04-01T12:13:39.000Z,21.2
2023-04-01T12:14:49.000Z,21.2
2023-04-01T12:15:59.336Z,21.2
2023-04-01T12:17:09.454Z,21.2
2023-04-01T12:18:19.000Z,21.2
2023-04-01T12:19:28.000Z,21.1
2023-04-01T12:20:37.000Z,21.1
2023-04-01T12:21:46.000Z,21.1
2023-04-01T12:22:56.000Z,21.1
2023-04-01T12:24:06.232Z,21.1
2023-04-01T12:25:16.360Z,21.1
2023-04-01T12:26:26.000Z,21.1
2023-04-01T12:27:36.000Z,21.1
2023-04-01T12:28:46.701Z,21.1
2023-04-01T12:29:56.000Z,21.1
2023-04-01T12:31:06.000Z,21.1
2023-04-01T12:32:17.050Z,21.1
2023-04-01T12:33:27.155Z,21.1
2023-04-01T12:34:37.270Z,21.1
2023-04-01T12:35:47.000Z,21.1
2023-04-01T12:36:56.534Z,21.1
2023-04-01T12:38:06.000Z,21.1
2023-04-01T12:39:16.000Z,21
2023-04-01T12:40:26.000Z,21.1
2023-04-01T12:41:37.000Z,21.1
2023-04-01T12:42:47.000Z,21
2023-04-01T12:43:57.000Z,21
2023-04-01T12:45:07.000Z,21
2023-04-01T12:46:16.474Z,21
2023-04-01T12:47:25.606Z,21
2023-04-01T12:48:34.000Z,21
2023-04-01T12:49:43.881Z,21
2023-04-01T12:50:53.023Z,21
2023-04-01T12:52:02.000Z,21
2023-04-01T12:53:12.000Z,21
2023-04-01T12:54:22.000Z,21
2023-04-01T12:55:32.000Z,21
2023-04-01T12:56:42.624Z,21
2023-04-01T12:57:52.000Z,21
2023-04-01T12:59:02.000Z,21
2023-04-01T13:00:12.969Z,21
2023-04-01T13:01:23.082Z,21
2023-04-01T13:02:33.000Z,21
2023-04-01T13:03:43.314Z,21
2023-04-01T13:04:53.430Z,21
2023-04-01T13:06:03.552Z,21
2023-04-01T13:07:12.000Z,21
2023-04-01T13:08:22.000Z,21
2023-04-01T13:09:32.907Z,21
2023-04-01T13:10:43.022Z,21
2023-04-01T13:11:53.000Z,21
2023-04-01T13:13:03.000Z,21
2023-04-01T13:14:13.000Z,21
2023-04-01T13:15:22.000Z,21
2023-04-01T13:16:31.000Z,21
2023-04-01T13:17:40.000Z,21
2023-04-01T13:18:49.000Z,21
2023-04-01T13:20:00.036Z,21
2023-04-01T13:21:10.168Z,21
2023-04-01T13:22:20.000Z,21
2023-04-01T13:23:30.381Z,21
2023-04-01T13:24:40.000Z,21.1
2023-04-01T13:25:50.000Z,21.1
2023-04-01T13:27:00.000Z,21
2023-04-01T13:28:10.000Z,21
2023-04-01T13:29:20.000Z,21
2023-04-01T13:30:31.085Z,21
2023-04-01T13:31:41.000Z,21
2023-04-01T13:32:51.000Z,21
2023-04-01T13:34:00.443Z,21
2023-04-01T13:35:10.000Z,21
2023-04-01T13:36:20.000Z,21
2023-04-01T13:37:30.000Z,21
2023-04-01T13:38:40.000Z,21.1
2023-04-01T13:39:51.000Z,21
2023-04-01T13:41:01.000Z,21
2023-04-01T13:42:10.000Z,21
2023-04-01T13:43:19.000Z,21
2023-04-01T13:44:28.000Z,21
2023-04-01T13:45:37.683Z,21
2023-04-01T13:46:46.831Z,21
2023-04-01T13:47:55.962Z,21
2023-04-01T13:49:06.000Z,21
2023-04-01T13:50:16.187Z,21
2023-04-01T13:51:26.310Z,21
2023-04-01T13:52:36.000Z,21
2023-04-01T13:53:46.000Z,21
2023-04-01T13:54:56.000Z,21
2023-04-01T13:56:06.770Z,21
2023-04-01T13:57:16.883Z,21
2023-04-01T13:58:27.004Z,20.9
2023-04-01T13:59:37.000Z,21
2023-04-01T14:00:47.000Z,21
2023-04-01T14:01:57.353Z,20.9
2023-04-01T14:03:06.000Z,20.9
2023-04-01T14:04:16.000Z,20.9
2023-04-01T14:05:26.000Z,20.9
2023-04-01T14:06:36.000Z,20.9
2023-04-01T14:07:46.000Z,20.9
2023-04-01T14:08:57.062Z,20.9
2023-04-01T14:10:07.000Z,20.9
2023-04-01T14:11:16.000Z,20.9
2023-04-01T14:12:25.451Z,20.9
2023-04-01T14:13:35.570Z,20.9
2023-04-01T14:14:45.000Z,20.9
2023-04-01T14:15:55.794Z,20.9
2023-04-01T14:17:05.000Z,20.9
2023-04-01T14:18:16.000Z,20.9
2023-04-01T14:19:26.000Z,20.9
2023-04-01T14:20:36.000Z,20.9
2023-04-01T14:21:46.000Z,20.9
2023-04-01T14:22:56.000Z,20.9
2023-04-01T14:24:06.000Z,20.9
2023-04-01T14:25:16.000Z,20.9
2023-04-01T14:26:26.000Z,20.9
2023-04-01T14:27:35.000Z,20.9
2023-04-01T14:28:46.000Z,20.9
2023-04-01T14:29:56.000Z,20.9
2023-04-01T14:31:06.000Z,20.9
2023-04-01T14:32:16.000Z,20.9
2023-04-01T14:33:26.000Z,20.9
2023-04-01T14:34:36.000Z,20.9
2023-04-01T14:35:45.000Z,20.9
2023-04-01T14:36:54.939Z,20.9
2023-04-01T14:38:04.096Z,20.9
2023-04-01T14:39:13.000Z,20.9
2023-04-01T14:40:22.000Z,20.9
2023-04-01T14:41:31.000Z,20.9
2023-04-01T14:42:41.000Z,20.9
2023-04-01T14:43:51.722Z,20.9
2023-04-01T14:45:01.000Z,20.9
2023-04-01T14:46:11.000Z,20.9
2023-04-01T14:47:22.066Z,20.9
2023-04-01T14:48:32.000Z,20.8
2023-04-01T14:49:42.000Z,20.8
2023-04-01T14:50:52.000Z,20.8
2023-04-01T14:52:02.531Z,20.8
2023-04-01T14:53:12.000Z,20.8
2023-04-01T14:54:22.000Z,20.8
2023-04-01T14:55:32.000Z,20.8
2023-04-01T14:56:42.000Z,20.8
2023-04-01T14:57:52.000Z,20.8
2023-04-01T14:59:02.000Z,20.8
2023-04-01T15:00:12.000Z,20.8
2023-04-01T15:01:22.000Z,20.8
2023-04-01T15:02:32.000Z,20.8
2023-04-01T15:03:42.705Z,20.8
2023-04-01T15:04:51.000Z,20.8
2023-04-01T15:06:00.000Z,20.8
2023-04-01T15:07:11.096Z,20.8
2023-04-01T15:08:21.000Z,20.8
2023-04-01T15:09:31.337Z,20.8
2023-04-01T15:10:41.000Z,20.8
2023-04-01T15:11:51.000Z,20.8
2023-04-01T15:13:01.694Z,20.8
2023-04-01T15:14:11.000Z,20.8
2023-04-01T15:15:21.910Z,20.8
2023-04-01T15:16:32.000Z,20.8
2023-04-01T15:17:42.138Z,20.8
2023-04-01T15:18:52.000Z,20.8
2023-04-01T15:20:02.376Z,20.8
2023-04-01T15:21:11.000Z,20.8
2023-04-01T15:22:21.000Z,20.8
2023-04-01T15:23:31.000Z,20.8
2023-04-01T15:24:41.852Z,20.8
2023-04-01T15:25:51.000Z,20.8
2023-04-01T15:27:02.084Z,20.8
2023-04-01T15:28:12.000Z,20.8
2023-04-01T15:29:21.345Z,20.8
2023-04-01T15:30:30.482Z,20.8
2023-04-01T15:31:39.000Z,20.8
2023-04-01T15:32:48.000Z,20.8
2023-04-01T15:33:57.000Z,20.8
2023-04-01T15:35:07.000Z,20.8
2023-04-01T15:36:17.136Z,20.8
2023-04-01T15:37:27.000Z,20.8
2023-04-01T15:38:37.000Z,20.7
2023-04-01T15:39:47.000Z,20.7
2023-04-01T15:40:57.610Z,20.7