createdAt,value
2018-07-13T00:00:28.933Z,15.27
2018-07-13T00:01:37.572Z,15.32
2018-07-13T00:02:46.225Z,15.3
2018-07-13T00:03:54.867Z,15.26
2018-07-13T00:05:03.519Z,15.3
2018-07-13T00:06:12.155Z,15.33
2018-07-13T00:07:20.796Z,15.22
2018-07-13T00:08:29.439Z,15.18
2018-07-13T00:09:38.100Z,15.17
2018-07-13T00:10:47.001Z,15.15
2018-07-13T00:11:55.901Z,15.12
2018-07-13T00:13:04.545Z,15.14
2018-07-13T00:14:13.188Z,15.14
2018-07-13T00:15:22.105Z,15.02
2018-07-13T00:16:30.747Z,15.07
2018-07-13T00:17:39.659Z,15
2018-07-13T00:18:48.297Z,15.04
2018-07-13T00:19:56.952Z,15.08
2018-07-13T00:21:05.594Z,15.11
2018-07-13T00:22:14.246Z,15.08
2018-07-13T00:23:22.885Z,15.07
2018-07-13T00:24:31.538Z,14.94
2018-07-13T00:25:40.180Z,15.04
2018-07-13T00:26:48.829Z,15.02
2018-07-13T00:27:57.468Z,14.99
2018-07-13T00:29:06.117Z,14.96
2018-07-13T00:30:14.768Z,14.97
2018-07-13T00:31:23.675Z,14.93
2018-07-13T00:32:32.323Z,14.92
2018-07-13T00:33:40.961Z,14.97
2018-07-13T00:34:49.613Z,14.92
2018-07-13T00:35:58.250Z,14.86
2018-07-13T00:37:06.903Z,14.92
2018-07-13T00:38:15.543Z,14.89
2018-07-13T00:39:24.465Z,14.92
2018-07-13T00:40:33.415Z,14.89
2018-07-13T00:41:42.380Z,14.89
2018-07-13T00:42:51.017Z,14.93
2018-07-13T00:44:00.203Z,14.87
2018-07-13T00:45:08.845Z,14.82
2018-07-13T00:46:17.493Z,14.73
2018-07-13T00:47:26.138Z,14.68
2018-07-13T00:48:34.783Z,14.7
2018-07-13T00:49:43.427Z,14.7
2018-07-13T00:50:52.071Z,14.73
2018-07-13T00:52:00.720Z,14.63
2018-07-13T00:53:09.367Z,14.63
2018-07-13T00:54:18.015Z,14.63
2018-07-13T00:55:26.662Z,14.63
2018-07-13T00:56:35.589Z,14.62
2018-07-13T00:57:44.493Z,14.63
2018-07-13T00:58:53.141Z,14.62
2018-07-13T01:00:01.783Z,14.71
2018-07-13T01:01:10.432Z,14.61
2018-07-13T01:02:19.082Z,14.66
2018-07-13T01:03:27.731Z,14.52
2018-07-13T01:04:36.372Z,14.51
2018-07-13T01:05:45.020Z,14.56
2018-07-13T01:06:53.665Z,14.53
2018-07-13T01:08:02.313Z,14.55
2018-07-13T01:09:10.959Z,14.49
2018-07-13T01:10:19.601Z,14.49
2018-07-13T01:11:28.245Z,14.48
2018-07-13T01:12:36.893Z,14.48
2018-07-13T01:13:45.541Z,14.43
2018-07-13T01:14:54.181Z,14.44
2018-07-13T01:16:02.825Z,14.37
2018-07-13T01:17:11.472Z,14.43
2018-07-13T01:18:20.381Z,14.49
2018-07-13T01:19:29.023Z,14.37
2018-07-13T01:20:37.672Z,14.41
2018-07-13T01:21:46.315Z,14.44
2018-07-13T01:22:54.964Z,14.38
2018-07-13T01:24:03.609Z,14.41
2018-07-13T01:25:12.253Z,14.43
2018-07-13T01:26:20.894Z,14.33
2018-07-13T01:27:29.543Z,14.34
2018-07-13T01:28:38.191Z,14.22
2018-07-13T01:29:46.841Z,14.37
2018-07-13T01:30:55.485Z,14.22
2018-07-13T01:32:04.126Z,14.25
2018-07-13T01:33:12.782Z,14.23
2018-07-13T01:34:21.430Z,14.23
2018-07-13T01:35:30.337Z,14.18
2018-07-13T01:36:38.986Z,14.18
2018-07-13T01:37:47.633Z,14.15
2018-07-13T01:38:56.277Z,14.25
2018-07-13T01:40:04.924Z,14.19
2018-07-13T01:41:13.564Z,14.22
2018-07-13T01:42:22.212Z,14.18
2018-07-13T01:43:30.859Z,14.18
2018-07-13T01:44:39.502Z,14.18
2018-07-13T01:45:48.146Z,14.13
2018-07-13T01:46:56.797Z,14.13
2018-07-13T01:48:05.442Z,14.11
2018-07-13T01:49:14.090Z,14.11
2018-07-13T01:50:22.727Z,14.03
2018-07-13T01:51:31.376Z,14.04
2018-07-13T01:52:40.022Z,14.11
2018-07-13T01:53:48.669Z,14.08
2018-07-13T01:54:57.309Z,14.11
2018-07-13T01:56:05.964Z,14.04
2018-07-13T01:57:14.609Z,14.05
2018-07-13T01:58:23.255Z,13.97
2018-07-13T01:59:31.898Z,14.03
2018-07-13T02:00:40.545Z,13.97
2018-07-13T02:01:49.190Z,13.98
2018-07-13T02:02:58.132Z,13.98
2018-07-13T02:04:06.786Z,13.91
2018-07-13T02:05:15.426Z,13.94
2018-07-13T02:06:24.620Z,13.89
2018-07-13T02:07:33.528Z,13.93
2018-07-13T02:08:42.444Z,13.89
2018-07-13T02:09:51.350Z,13.83
2018-07-13T02:10:59.989Z,13.82
2018-07-13T02:12:08.635Z,13.85
2018-07-13T02:13:17.303Z,13.91
2018-07-13T02:14:25.930Z,13.78
2018-07-13T02:15:34.575Z,13.86
2018-07-13T02:16:43.217Z,13.82
2018-07-13T02:17:52.482Z,13.85
2018-07-13T02:19:01.104Z,13.85
2018-07-13T02:20:09.738Z,13.76
2018-07-13T02:21:18.912Z,13.83
2018-07-13T02:22:27.560Z,13.86
2018-07-13T02:23:36.208Z,13.79
2018-07-13T02:24:44.852Z,13.78
2018-07-13T02:25:53.495Z,13.8
2018-07-13T02:27:02.135Z,13.76
2018-07-13T02:28:11.046Z,13.8
2018-07-13T02:29:19.697Z,13.79
2018-07-13T02:30:28.345Z,13.73
2018-07-13T02:31:37.510Z,13.73
2018-07-13T02:32:46.165Z,13.67
2018-07-13T02:33:54.829Z,13.73
2018-07-13T02:35:04.060Z,13.64
2018-07-13T02:36:12.947Z,13.7
2018-07-13T02:37:21.870Z,13.71
2018-07-13T02:38:30.780Z,13.65
2018-07-13T02:39:39.692Z,13.65
2018-07-13T02:40:48.346Z,13.6
2018-07-13T02:41:56.994Z,13.67
2018-07-13T02:43:05.915Z,13.61
2018-07-13T02:44:15.354Z,13.65
2018-07-13T02:45:24.007Z,13.62
2018-07-13T02:46:32.908Z,13.71
2018-07-13T02:47:41.556Z,13.67
2018-07-13T02:48:50.201Z,13.64
2018-07-13T02:49:58.856Z,13.58
2018-07-13T02:51:07.763Z,13.73
2018-07-13T02:52:16.413Z,13.7
2018-07-13T02:53:25.321Z,13.71
2018-07-13T02:54:33.978Z,13.71
2018-07-13T02:55:43.163Z,13.61
2018-07-13T02:56:52.325Z,13.64
2018-07-13T02:58:01.508Z,13.71
2018-07-13T02:59:10.151Z,13.58
2018-07-13T03:00:19.076Z,13.67
2018-07-13T03:01:28.150Z,13.62
2018-07-13T03:02:37.117Z,13.62
2018-07-13T03:03:45.758Z,13.6
2018-07-13T03:04:54.407Z,13.6
2018-07-13T03:06:03.055Z,13.54
2018-07-13T03:07:11.699Z,13.58
2018-07-13T03:08:20.602Z,13.61
2018-07-13T03:09:29.266Z,13.58
2018-07-13T03:10:37.908Z,13.57
2018-07-13T03:11:46.554Z,13.6
2018-07-13T03:12:55.194Z,13.57
2018-07-13T03:14:03.843Z,13.62
2018-07-13T03:15:12.758Z,13.55
2018-07-13T03:16:21.689Z,13.6
2018-07-13T03:17:30.605Z,13.58
2018-07-13T03:18:39.246Z,13.55
2018-07-13T03:19:47.888Z,13.57
2018-07-13T03:20:57.075Z,13.57
2018-07-13T03:22:06.081Z,13.54
2018-07-13T03:23:15.357Z,13.6
2018-07-13T03:24:24.538Z,13.54
2018-07-13T03:25:33.184Z,13.55
2018-07-13T03:26:42.107Z,13.54
2018-07-13T03:27:50.748Z,13.52
2018-07-13T03:28:59.393Z,13.54
2018-07-13T03:30:08.042Z,13.6
2018-07-13T03:31:17.228Z,13.61
2018-07-13T03:32:26.136Z,13.58
2018-07-13T03:33:35.040Z,13.6
2018-07-13T03:34:43.954Z,13.52
2018-07-13T03:35:52.591Z,13.6
2018-07-13T03:37:01.514Z,13.6
2018-07-13T03:38:10.157Z,13.52
2018-07-13T03:39:18.804Z,13.6
2018-07-13T03:40:27.444Z,13.57
2018-07-13T03:41:36.351Z,13.61
2018-07-13T03:42:45.261Z,13.57
2018-07-13T03:43:53.942Z,13.6
2018-07-13T03:45:02.812Z,13.6
2018-07-13T03:46:11.465Z,13.64
2018-07-13T03:47:20.373Z,13.58
2018-07-13T03:48:29.088Z,13.57
2018-07-13T03:49:37.661Z,13.55
2018-07-13T03:50:46.315Z,13.55
2018-07-13T03:51:54.959Z,13.6
2018-07-13T03:53:03.610Z,13.55
2018-07-13T03:54:12.261Z,13.58
2018-07-13T03:55:20.890Z,13.54
2018-07-13T03:56:29.539Z,13.61
2018-07-13T03:57:38.183Z,13.61
2018-07-13T03:58:46.833Z,13.57
2018-07-13T03:59:55.472Z,13.58
2018-07-13T04:01:04.120Z,13.6
2018-07-13T04:02:13.031Z,13.61
2018-07-13T04:03:21.681Z,13.6
2018-07-13T04:04:30.321Z,13.68
2018-07-13T04:05:38.970Z,13.73
2018-07-13T04:06:47.616Z,13.75
2018-07-13T04:07:56.259Z,13.68
2018-07-13T04:09:05.163Z,13.7
2018-07-13T04:10:13.808Z,13.78
2018-07-13T04:11:22.452Z,13.83
2018-07-13T04:12:31.094Z,13.78
2018-07-13T04:13:40.020Z,13.85
2018-07-13T04:14:48.766Z,13.83
2018-07-13T04:15:57.313Z,13.86
2018-07-13T04:17:05.950Z,13.86
2018-07-13T04:18:14.867Z,13.79
2018-07-13T04:19:23.508Z,13.93
2018-07-13T04:20:32.154Z,13.95
2018-07-13T04:21:40.794Z,13.94
2018-07-13T04:22:49.446Z,14.01
2018-07-13T04:23:58.352Z,14.01
2018-07-13T04:25:07.000Z,14.08
2018-07-13T04:26:15.639Z,14.11
2018-07-13T04:27:24.289Z,14.12
2018-07-13T04:28:32.933Z,14.19
2018-07-13T04:29:41.580Z,14.26
2018-07-13T04:30:50.229Z,14.22
2018-07-13T04:31:59.138Z,14.18
2018-07-13T04:33:07.783Z,14.26
2018-07-13T04:34:16.499Z,14.23
2018-07-13T04:35:25.080Z,14.38
2018-07-13T04:36:33.720Z,14.49
2018-07-13T04:37:42.365Z,14.44
2018-07-13T04:38:51.009Z,14.52
2018-07-13T04:39:59.661Z,14.48
2018-07-13T04:41:08.371Z,14.56
2018-07-13T04:42:16.947Z,14.56
2018-07-13T04:43:25.590Z,14.7
2018-07-13T04:44:34.245Z,14.67
2018-07-13T04:45:42.884Z,14.71
2018-07-13T04:46:51.788Z,14.71
2018-07-13T04:48:00.694Z,14.89
2018-07-13T04:49:09.337Z,14.87
2018-07-13T04:50:18.051Z,14.89
2018-07-13T04:51:26.630Z,14.89
2018-07-13T04:52:35.279Z,14.87
2018-07-13T04:53:44.177Z,14.92
2018-07-13T04:54:53.092Z,15.02
2018-07-13T04:56:01.733Z,15.07
2018-07-13T04:57:10.385Z,14.99
2018-07-13T04:58:19.019Z,15.02
2018-07-13T04:59:27.674Z,15.15
2018-07-13T05:00:36.659Z,15.08
2018-07-13T05:01:45.317Z,15.08
2018-07-13T05:02:53.909Z,15.15
2018-07-13T05:04:02.571Z,15.15
2018-07-13T05:05:11.205Z,15.19
2018-07-13T05:06:20.225Z,15.25
2018-07-13T05:07:28.779Z,15.26
2018-07-13T05:08:37.423Z,15.26
2018-07-13T05:09:46.064Z,15.27
2018-07-13T05:10:54.705Z,15.3
2018-07-13T05:12:03.362Z,15.29
2018-07-13T05:13:11.998Z,15.3
2018-07-13T05:14:20.918Z,15.36
2018-07-13T05:15:29.563Z,15.41
2018-07-13T05:16:38.217Z,15.37
2018-07-13T05:17:46.851Z,15.41
2018-07-13T05:18:55.498Z,15.43
2018-07-13T05:20:04.141Z,15.47
2018-07-13T05:21:12.830Z,15.45
2018-07-13T05:22:21.437Z,15.44
2018-07-13T05:23:30.343Z,15.52
2018-07-13T05:24:39.251Z,15.52
2018-07-13T05:25:48.423Z,15.52
2018-07-13T05:26:57.077Z,15.63
2018-07-13T05:28:05.718Z,15.5
2018-07-13T05:29:14.364Z,15.57
2018-07-13T05:30:23.004Z,15.62
2018-07-13T05:31:32.198Z,15.65
2018-07-13T05:32:40.838Z,15.67
2018-07-13T05:33:49.490Z,15.62
2018-07-13T05:34:58.140Z,15.62
2018-07-13T05:36:07.059Z,15.65
2018-07-13T05:37:15.698Z,15.62
2018-07-13T05:38:24.415Z,15.65
2018-07-13T05:39:33.000Z,15.62
2018-07-13T05:40:41.643Z,15.63
2018-07-13T05:41:50.285Z,15.65
2018-07-13T05:42:59.198Z,15.8
2018-07-13T05:44:07.841Z,15.72
2018-07-13T05:45:16.495Z,15.72
2018-07-13T05:46:25.136Z,15.73
2018-07-13T05:47:33.791Z,15.73
2018-07-13T05:48:42.425Z,15.72
2018-07-13T05:49:51.077Z,15.76
2018-07-13T05:50:59.723Z,15.85
2018-07-13T05:52:08.638Z,15.88
2018-07-13T05:53:17.541Z,15.91
2018-07-13T05:54:26.199Z,15.91
2018-07-13T05:55:34.845Z,15.99
2018-07-13T05:56:43.491Z,16.05
2018-07-13T05:57:52.129Z,15.94
2018-07-13T05:59:00.777Z,15.9
2018-07-13T06:00:09.686Z,15.92
2018-07-13T06:01:18.339Z,15.85
2018-07-13T06:02:26.988Z,15.87
2018-07-13T06:03:35.628Z,15.85
2018-07-13T06:04:44.279Z,15.92
2018-07-13T06:05:52.925Z,15.87
2018-07-13T06:07:01.579Z,15.98
2018-07-13T06:08:10.216Z,16.05
2018-07-13T06:09:18.873Z,16.1
2018-07-13T06:10:27.515Z,16.05
2018-07-13T06:11:36.171Z,16.06
2018-07-13T06:12:44.811Z,16.16
2018-07-13T06:13:53.457Z,16.24
2018-07-13T06:15:02.435Z,16.24
2018-07-13T06:16:11.070Z,16.18
2018-07-13T06:17:19.712Z,16.17
2018-07-13T06:18:28.352Z,16.17
2018-07-13T06:19:36.997Z,16.22
2018-07-13T06:20:45.641Z,16.18
2018-07-13T06:21:54.299Z,16.24
2018-07-13T06:23:02.979Z,16.26
2018-07-13T06:24:11.628Z,16.17
2018-07-13T06:25:20.537Z,16.13
2018-07-13T06:26:29.193Z,16.18
2018-07-13T06:27:38.097Z,16.25
2018-07-13T06:28:47.021Z,16.22
2018-07-13T06:29:55.660Z,16.31
2018-07-13T06:31:04.584Z,16.31
2018-07-13T06:32:13.227Z,16.25
2018-07-13T06:33:21.877Z,16.31
2018-07-13T06:34:30.512Z,16.29
2018-07-13T06:35:39.426Z,16.29
2018-07-13T06:36:48.349Z,16.37
2018-07-13T06:37:56.996Z,16.4
2018-07-13T06:39:05.645Z,16.31
2018-07-13T06:40:14.288Z,16.29
2018-07-13T06:41:22.930Z,16.34
2018-07-13T06:42:31.579Z,16.29
2018-07-13T06:43:40.230Z,16.31
2018-07-13T06:44:49.201Z,16.41
2018-07-13T06:45:58.180Z,16.43
2018-07-13T06:47:07.093Z,16.39
2018-07-13T06:48:16.017Z,16.44
2018-07-13T06:49:24.663Z,16.49
2018-07-13T06:50:33.341Z,16.54
2018-07-13T06:51:41.954Z,16.54
2018-07-13T06:52:50.606Z,16.49
2018-07-13T06:53:59.246Z,16.54
2018-07-13T06:55:08.164Z,16.5
2018-07-13T06:56:16.809Z,16.54
2018-07-13T06:57:25.454Z,16.61
2018-07-13T06:58:34.106Z,16.58
2018-07-13T06:59:43.015Z,16.57
2018-07-13T07:00:51.663Z,16.58
2018-07-13T07:02:00.302Z,16.43
2018-07-13T07:03:08.954Z,16.44
2018-07-13T07:04:17.600Z,16.44
2018-07-13T07:05:26.247Z,16.4
2018-07-13T07:06:34.888Z,16.36
2018-07-13T07:07:43.658Z,16.44
2018-07-13T07:08:52.187Z,16.49
2018-07-13T07:10:00.842Z,16.59
2018-07-13T07:11:09.749Z,16.66
2018-07-13T07:12:18.399Z,16.62
2018-07-13T07:13:27.053Z,16.69
2018-07-13T07:14:35.701Z,16.77
2018-07-13T07:15:44.351Z,16.76
2018-07-13T07:16:52.994Z,16.82
2018-07-13T07:18:01.651Z,16.87
2018-07-13T07:19:10.559Z,16.91
2018-07-13T07:20:19.212Z,16.94
2018-07-13T07:21:27.855Z,16.83
2018-07-13T07:22:36.505Z,16.87
2018-07-13T07:23:45.416Z,16.83
2018-07-13T07:24:54.063Z,16.87
2018-07-13T07:26:02.717Z,16.86
2018-07-13T07:27:11.359Z,16.98
2018-07-13T07:28:20.006Z,17.04
2018-07-13T07:29:29.212Z,17.09
2018-07-13T07:30:38.505Z,17.2
2018-07-13T07:31:47.358Z,17.19
2018-07-13T07:32:56.532Z,17.23
2018-07-13T07:34:05.178Z,17.32
2018-07-13T07:35:13.824Z,17.38
2018-07-13T07:36:22.479Z,17.41
2018-07-13T07:37:31.125Z,17.38
2018-07-13T07:38:40.156Z,17.44
2018-07-13T07:39:48.815Z,17.57
2018-07-13T07:40:57.463Z,17.57
2018-07-13T07:42:06.375Z,17.63
2018-07-13T07:43:15.015Z,17.69
2018-07-13T07:44:23.668Z,17.59
2018-07-13T07:45:32.316Z,17.71
2018-07-13T07:46:40.966Z,17.63
2018-07-13T07:47:49.608Z,17.59
2018-07-13T07:48:58.260Z,17.59
2018-07-13T07:50:07.030Z,17.6
2018-07-13T07:51:18.378Z,17.63
2018-07-13T07:52:29.043Z,17.72
2018-07-13T07:53:37.686Z,17.71
2018-07-13T07:54:46.604Z,17.8
2018-07-13T07:55:55.251Z,17.76
2018-07-13T07:57:04.284Z,17.73
2018-07-13T07:58:12.932Z,17.53
2018-07-13T07:59:21.580Z,17.42
2018-07-13T08:00:30.228Z,17.39
2018-07-13T08:01:38.892Z,17.56
2018-07-13T08:02:47.551Z,17.44
2018-07-13T08:03:56.486Z,17.53
2018-07-13T08:05:05.137Z,17.38
2018-07-13T08:06:14.210Z,17.39
2018-07-13T08:07:22.760Z,17.5
2018-07-13T08:08:31.719Z,17.63
2018-07-13T08:09:40.365Z,17.79
2018-07-13T08:10:49.009Z,17.8
2018-07-13T08:11:57.662Z,17.82
2018-07-13T08:13:06.577Z,17.88
2018-07-13T08:14:15.460Z,17.9
2018-07-13T08:15:23.867Z,17.93
2018-07-13T08:16:32.523Z,18.02
2018-07-13T08:17:41.430Z,17.98
2018-07-13T08:18:50.076Z,17.78
2018-07-13T08:19:58.723Z,17.82
2018-07-13T08:21:07.373Z,17.78
2018-07-13T08:22:16.278Z,17.76
2018-07-13T08:23:24.926Z,17.75
2018-07-13T08:24:33.568Z,17.78
2018-07-13T08:25:42.218Z,17.87
2018-07-13T08:26:50.867Z,17.93
2018-07-13T08:27:59.515Z,18.05
2018-07-13T08:29:08.166Z,18.13
2018-07-13T08:30:16.807Z,18.09
2018-07-13T08:31:25.455Z,18.11
2018-07-13T08:32:34.105Z,18.18
2018-07-13T08:33:42.756Z,18.28
2018-07-13T08:34:51.660Z,18.33
2018-07-13T08:36:00.582Z,18.33
2018-07-13T08:37:09.225Z,18.34
2018-07-13T08:38:17.885Z,18.43
2018-07-13T08:39:26.524Z,18.39
2018-07-13T08:40:35.174Z,18.37
2018-07-13T08:41:44.088Z,18.43
2018-07-13T08:42:52.748Z,18.41
2018-07-13T08:44:01.683Z,18.39
2018-07-13T08:45:10.302Z,18.45
2018-07-13T08:46:18.947Z,18.53
2018-07-13T08:47:27.594Z,18.58
2018-07-13T08:48:36.253Z,18.57
2018-07-13T08:49:44.896Z,18.64
2018-07-13T08:50:53.548Z,18.7
2018-07-13T08:52:02.191Z,18.68
2018-07-13T08:53:10.853Z,18.71
2018-07-13T08:54:19.767Z,18.71
2018-07-13T08:55:28.421Z,18.74
2018-07-13T08:56:37.059Z,18.81
2018-07-13T08:57:45.715Z,18.83
2018-07-13T08:58:54.626Z,18.88
2018-07-13T09:00:03.279Z,18.79
2018-07-13T09:01:11.918Z,18.83
2018-07-13T09:02:20.566Z,18.91
2018-07-13T09:03:29.220Z,18.89
2018-07-13T09:04:37.905Z,18.94
2018-07-13T09:05:46.983Z,18.97
2018-07-13T09:06:55.542Z,19.05
2018-07-13T09:08:04.196Z,19.04
2018-07-13T09:09:12.842Z,19.15
2018-07-13T09:10:21.500Z,19.11
2018-07-13T09:11:30.401Z,19.2
2018-07-13T09:12:39.056Z,19.29
2018-07-13T09:13:47.700Z,19.24
2018-07-13T09:14:56.357Z,19.3
2018-07-13T09:16:04.996Z,19.32
2018-07-13T09:17:13.915Z,19.35
2018-07-13T09:18:22.645Z,19.35
2018-07-13T09:19:31.487Z,19.29
2018-07-13T09:20:40.407Z,19.34
2018-07-13T09:21:49.056Z,19.45
2018-07-13T09:22:57.968Z,19.47
2018-07-13T09:24:06.634Z,19.47
2018-07-13T09:25:15.278Z,19.59
2018-07-13T09:26:23.933Z,19.6
2018-07-13T09:27:33.112Z,19.62
2018-07-13T09:28:41.753Z,19.78
2018-07-13T09:29:50.409Z,19.87
2018-07-13T09:30:59.055Z,19.77
2018-07-13T09:32:07.713Z,19.9
2018-07-13T09:33:16.364Z,19.94
2018-07-13T09:34:25.002Z,19.94
2018-07-13T09:35:33.939Z,19.96
2018-07-13T09:36:42.587Z,19.97
2018-07-13T09:37:51.311Z,20.02
2018-07-13T09:38:59.893Z,20
2018-07-13T09:40:08.536Z,20.04
2018-07-13T09:41:17.183Z,20.14
2018-07-13T09:42:25.833Z,20.21
2018-07-13T09:43:34.492Z,20.1
2018-07-13T09:44:43.135Z,20.17
2018-07-13T09:45:51.792Z,20.26
2018-07-13T09:47:00.595Z,20.18
2018-07-13T09:48:09.094Z,20.3
2018-07-13T09:49:17.740Z,20.32
2018-07-13T09:50:26.661Z,20.37
2018-07-13T09:51:35.639Z,20.4
2018-07-13T09:52:44.564Z,20.46
2018-07-13T09:53:53.892Z,20.6
2018-07-13T09:55:02.430Z,20.6
2018-07-13T09:56:11.071Z,20.58
2018-07-13T09:57:19.722Z,20.71
2018-07-13T09:58:28.374Z,20.59
2018-07-13T09:59:37.027Z,20.66
2018-07-13T10:00:45.860Z,20.68
2018-07-13T10:01:54.319Z,20.73
2018-07-13T10:03:02.973Z,20.77
2018-07-13T10:04:11.620Z,20.86
2018-07-13T10:05:20.274Z,20.98
2018-07-13T10:06:28.929Z,21.07
2018-07-13T10:07:37.568Z,21.03
2018-07-13T10:08:46.214Z,21.05
2018-07-13T10:09:54.873Z,21.14
2018-07-13T10:11:03.774Z,21.19
2018-07-13T10:12:12.431Z,21.22
2018-07-13T10:13:21.408Z,21.37
2018-07-13T10:14:30.010Z,21.37
2018-07-13T10:15:38.921Z,21.44
2018-07-13T10:16:47.566Z,21.38
2018-07-13T10:17:56.219Z,21.33
2018-07-13T10:19:04.871Z,21.44
2018-07-13T10:20:14.057Z,21.44
2018-07-13T10:21:22.698Z,21.54
2018-07-13T10:22:31.628Z,21.54
2018-07-13T10:23:40.532Z,21.53
2018-07-13T10:24:49.190Z,21.69
2018-07-13T10:25:57.834Z,21.7
2018-07-13T10:27:06.484Z,21.78
2018-07-13T10:28:15.128Z,21.83
2018-07-13T10:29:23.787Z,21.99
2018-07-13T10:30:32.433Z,22
2018-07-13T10:31:41.086Z,21.88
2018-07-13T10:32:49.733Z,21.91
2018-07-13T10:33:58.386Z,22.07
2018-07-13T10:35:07.036Z,22.14
2018-07-13T10:36:15.689Z,22.12
2018-07-13T10:37:24.343Z,22.18
2018-07-13T10:38:32.987Z,22.14
2018-07-13T10:39:41.638Z,22.18
2018-07-13T10:40:50.293Z,22.21
2018-07-13T10:41:58.947Z,22.26
2018-07-13T10:43:07.857Z,22.3
2018-07-13T10:44:16.511Z,22.31
2018-07-13T10:45:25.160Z,22.36
2018-07-13T10:46:34.073Z,22.4
2018-07-13T10:47:42.733Z,22.41
2018-07-13T10:48:51.377Z,22.33
2018-07-13T10:50:00.037Z,22.43
2018-07-13T10:51:08.693Z,22.47
2018-07-13T10:52:17.341Z,22.51
2018-07-13T10:53:25.990Z,22.58
2018-07-13T10:54:34.638Z,22.67
2018-07-13T10:55:43.287Z,22.59
2018-07-13T10:56:52.241Z,22.7
2018-07-13T10:58:00.864Z,22.77
2018-07-13T10:59:09.780Z,22.86
2018-07-13T11:00:18.429Z,22.81
2018-07-13T11:01:27.086Z,22.8
2018-07-13T11:02:35.739Z,22.78
2018-07-13T11:03:44.388Z,22.78
2018-07-13T11:04:53.035Z,22.77
2018-07-13T11:06:01.716Z,22.73
2018-07-13T11:07:10.633Z,22.78
2018-07-13T11:08:19.295Z,22.88
2018-07-13T11:09:27.942Z,22.86
2018-07-13T11:10:36.659Z,22.92
2018-07-13T11:11:46.008Z,22.86
2018-07-13T11:12:54.664Z,22.91
2018-07-13T11:14:03.328Z,22.86
2018-07-13T11:15:11.973Z,22.88
2018-07-13T11:16:20.622Z,22.96
2018-07-13T11:17:29.272Z,22.96
2018-07-13T11:18:37.928Z,23.04
2018-07-13T11:19:46.596Z,23.1
2018-07-13T11:20:55.267Z,23.23
2018-07-13T11:22:03.913Z,23.18
2018-07-13T11:23:12.569Z,23.28
2018-07-13T11:24:21.280Z,23.28
2018-07-13T11:25:30.299Z,23.25
2018-07-13T11:26:38.943Z,23.32
2018-07-13T11:27:47.604Z,23.28
2018-07-13T11:28:56.254Z,23.44
2018-07-13T11:30:04.905Z,23.28
2018-07-13T11:31:13.551Z,23.28
2018-07-13T11:32:22.200Z,23.33
2018-07-13T11:33:30.859Z,23.32
2018-07-13T11:34:39.769Z,23.39
2018-07-13T11:35:48.432Z,23.42
2018-07-13T11:36:57.373Z,23.52
2018-07-13T11:38:06.000Z,23.49
2018-07-13T11:39:14.648Z,23.48
2018-07-13T11:40:23.306Z,23.49
2018-07-13T11:41:32.213Z,23.48
2018-07-13T11:42:40.875Z,23.51
2018-07-13T11:43:49.525Z,23.56
2018-07-13T11:44:58.176Z,23.64
2018-07-13T11:46:06.822Z,23.67
2018-07-13T11:47:15.476Z,23.62
2018-07-13T11:48:24.133Z,23.73
2018-07-13T11:49:32.788Z,23.81
2018-07-13T11:50:41.443Z,23.73
2018-07-13T11:51:50.084Z,23.77
2018-07-13T11:52:58.740Z,23.74
2018-07-13T11:54:07.657Z,23.73
2018-07-13T11:55:16.319Z,23.7
2018-07-13T11:56:24.961Z,23.81
2018-07-13T11:57:33.618Z,23.85
2018-07-13T11:58:42.267Z,23.91
2018-07-13T11:59:50.929Z,24.01
2018-07-13T12:00:59.836Z,23.94
2018-07-13T12:02:08.496Z,23.91
2018-07-13T12:03:17.147Z,24.03
2018-07-13T12:04:25.809Z,24.14
2018-07-13T12:05:34.459Z,24.22
2018-07-13T12:06:43.109Z,24.28
2018-07-13T12:07:52.042Z,24.22
2018-07-13T12:09:00.669Z,24.29
2018-07-13T12:10:09.331Z,24.31
2018-07-13T12:11:17.979Z,24.44
2018-07-13T12:12:26.636Z,24.56
2018-07-13T12:13:35.844Z,24.51
2018-07-13T12:14:44.507Z,24.53
2018-07-13T12:15:53.153Z,24.53
2018-07-13T12:17:01.812Z,24.47
2018-07-13T12:18:10.453Z,24.58
2018-07-13T12:19:19.117Z,24.51
2018-07-13T12:20:27.766Z,24.59
2018-07-13T12:21:36.421Z,24.71
2018-07-13T12:22:45.064Z,24.63
2018-07-13T12:23:53.752Z,24.68
2018-07-13T12:25:02.691Z,24.69
2018-07-13T12:26:11.343Z,24.61
2018-07-13T12:27:19.995Z,24.62
2018-07-13T12:28:28.897Z,24.63
2018-07-13T12:29:37.549Z,24.62
2018-07-13T12:30:46.203Z,24.68
2018-07-13T12:31:54.864Z,24.71
2018-07-13T12:33:04.195Z,24.82
2018-07-13T12:34:12.780Z,24.85
2018-07-13T12:35:21.440Z,24.74
2018-07-13T12:36:30.105Z,24.82
2018-07-13T12:37:38.750Z,24.81
2018-07-13T12:38:47.665Z,24.75
2018-07-13T12:39:56.748Z,24.74
2018-07-13T12:41:05.234Z,24.79
2018-07-13T12:42:13.882Z,24.74
2018-07-13T12:43:22.799Z,24.81
2018-07-13T12:44:31.447Z,24.78
2018-07-13T12:45:40.252Z,24.77
2018-07-13T12:46:49.337Z,24.88
2018-07-13T12:47:58.157Z,24.86
2018-07-13T12:49:06.949Z,24.96
2018-07-13T12:50:15.822Z,24.86
2018-07-13T12:51:24.601Z,24.85
2018-07-13T12:52:33.519Z,24.88
2018-07-13T12:53:42.434Z,24.81
2018-07-13T12:54:51.077Z,24.75
2018-07-13T12:55:59.734Z,24.79
2018-07-13T12:57:08.421Z,24.75
2018-07-13T12:58:17.077Z,24.69
2018-07-13T12:59:26.072Z,24.63
2018-07-13T13:00:35.408Z,24.77
2018-07-13T13:01:44.060Z,24.66
2018-07-13T13:02:52.716Z,24.69
2018-07-13T13:04:01.371Z,24.77
2018-07-13T13:05:10.024Z,24.86
2018-07-13T13:06:18.945Z,24.82
2018-07-13T13:07:27.597Z,24.93
2018-07-13T13:08:36.256Z,25.01
2018-07-13T13:09:44.904Z,25.14
2018-07-13T13:10:53.557Z,25.09
2018-07-13T13:12:02.476Z,25.25
2018-07-13T13:13:11.133Z,25.29
2018-07-13T13:14:19.780Z,25.4
2018-07-13T13:15:28.601Z,25.51
2018-07-13T13:16:37.084Z,25.43
2018-07-13T13:17:45.743Z,25.49
2018-07-13T13:18:54.660Z,25.43
2018-07-13T13:20:03.312Z,25.33
2018-07-13T13:21:11.961Z,25.31
2018-07-13T13:22:20.880Z,25.16
2018-07-13T13:23:29.539Z,25.19
2018-07-13T13:24:38.215Z,25.19
2018-07-13T13:25:46.869Z,25.22
2018-07-13T13:26:55.600Z,25.36
2018-07-13T13:28:04.632Z,25.33
2018-07-13T13:29:13.578Z,25.51
2018-07-13T13:30:22.241Z,25.54
2018-07-13T13:31:30.956Z,25.51
2018-07-13T13:32:39.900Z,25.58
2018-07-13T13:33:48.555Z,25.63
2018-07-13T13:34:57.204Z,25.76
2018-07-13T13:36:06.124Z,25.8
2018-07-13T13:37:15.039Z,25.89
2018-07-13T13:38:23.689Z,25.96
2018-07-13T13:39:32.345Z,25.96
2018-07-13T13:40:41.254Z,25.96
2018-07-13T13:41:49.913Z,26.03
2018-07-13T13:42:58.565Z,26.11
2018-07-13T13:44:07.218Z,26.13
2018-07-13T13:45:15.927Z,26.1
2018-07-13T13:46:24.588Z,26.04
2018-07-13T13:47:33.242Z,26.15
2018-07-13T13:48:42.426Z,26.13
2018-07-13T13:49:51.147Z,26.13
2018-07-13T13:50:59.737Z,26.07
2018-07-13T13:52:08.388Z,25.91
2018-07-13T13:53:17.041Z,25.8
2018-07-13T13:54:25.690Z,25.67
2018-07-13T13:55:34.347Z,25.56
2018-07-13T13:56:42.999Z,25.43
2018-07-13T13:57:51.654Z,25.3
2018-07-13T13:59:00.314Z,25.33
2018-07-13T14:00:09.217Z,25.25
2018-07-13T14:01:17.869Z,25.3
2018-07-13T14:02:26.524Z,25.19
2018-07-13T14:03:35.182Z,25.11
2018-07-13T14:04:43.833Z,25.09
2018-07-13T14:05:52.487Z,25.12
2018-07-13T14:07:01.145Z,25.01
2018-07-13T14:08:10.066Z,24.89
2018-07-13T14:09:18.826Z,24.93
2018-07-13T14:10:27.370Z,24.94
2018-07-13T14:11:36.016Z,24.88
2018-07-13T14:12:44.672Z,24.82
2018-07-13T14:13:53.323Z,24.82
2018-07-13T14:15:02.240Z,24.99
2018-07-13T14:16:11.153Z,24.94
2018-07-13T14:17:19.805Z,25.01
2018-07-13T14:18:28.463Z,25.07
2018-07-13T14:19:37.121Z,25.11
2018-07-13T14:20:46.029Z,25.24
2018-07-13T14:21:54.936Z,25.31
2018-07-13T14:23:03.596Z,25.31
2018-07-13T14:24:12.255Z,25.44
2018-07-13T14:25:20.905Z,25.55
2018-07-13T14:26:29.550Z,25.67
2018-07-13T14:27:38.210Z,25.63
2018-07-13T14:28:47.122Z,25.56
2018-07-13T14:29:56.050Z,25.55
2018-07-13T14:31:04.694Z,25.54
2018-07-13T14:32:13.348Z,25.56
2018-07-13T14:33:22.006Z,25.46
2018-07-13T14:34:30.952Z,25.51
2018-07-13T14:35:39.593Z,25.49
2018-07-13T14:36:48.237Z,25.55
2018-07-13T14:37:56.894Z,25.44
2018-07-13T14:39:05.542Z,25.3
2018-07-13T14:40:14.240Z,25.22
2018-07-13T14:41:22.859Z,25.06
2018-07-13T14:42:31.518Z,24.93
2018-07-13T14:43:40.199Z,24.78
2018-07-13T14:44:49.134Z,24.79
2018-07-13T14:45:57.777Z,24.59
2018-07-13T14:47:06.925Z,24.63
2018-07-13T14:48:15.382Z,24.62