createdAt,value
2022-09-05T00:01:59.561Z,164.0
2022-09-05T00:07:00.469Z,164.78853
2022-09-05T00:12:01.431Z,164.78853
2022-09-05T00:17:02.637Z,164.78853
2022-09-05T00:24:33.160Z,164.78853
2022-09-05T00:30:23.517Z,165.58273
2022-09-05T00:36:07.480Z,164.78853
2022-09-05T00:41:08.362Z,164.78853
2022-09-05T00:46:09.314Z,164.78853
2022-09-05T00:51:10.243Z,164.78853
2022-09-05T00:56:11.155Z,164.78853
2022-09-05T01:01:21.150Z,165.58273
2022-09-05T01:06:22.660Z,164.78853
2022-09-05T01:11:23.600Z,164.78853
2022-09-05T01:16:24.788Z,165.58273
2022-09-05T01:21:26.974Z,165.58273
2022-09-05T01:26:28.797Z,165.58273
2022-09-05T01:31:29.767Z,166.38267
2022-09-05T01:36:30.736Z,165.58273
2022-09-05T01:41:31.723Z,167.18841
2022-09-05T01:46:32.735Z,168.0
2022-09-05T01:51:35.270Z,168.0
2022-09-05T02:01:37.230Z,168.0
2022-09-05T02:06:38.264Z,168.0
2022-09-05T02:11:39.180Z,167.18841
2022-09-05T02:16:40.128Z,168.0
2022-09-05T02:21:56.706Z,169.64103
2022-09-05T02:26:58.333Z,168.81752
2022-09-05T02:31:59.328Z,168.81752
2022-09-05T02:37:00.267Z,168.81752
2022-09-05T02:45:13.856Z,168.0
2022-09-05T02:51:12.809Z,167.18841
2022-09-05T03:02:31.941Z,168.81752
2022-09-05T03:07:32.907Z,168.0
2022-09-05T03:12:33.892Z,168.0
2022-09-05T03:17:34.840Z,168.81752
2022-09-05T03:22:37.125Z,168.0
2022-09-05T03:27:38.335Z,168.0
2022-09-05T03:32:42.179Z,167.18841
2022-09-05T03:37:43.380Z,167.18841
2022-09-05T03:42:44.416Z,168.0
2022-09-05T03:47:45.383Z,168.81752
2022-09-05T03:57:20.297Z,168.0
2022-09-05T04:03:43.627Z,168.0
2022-09-05T04:13:13.398Z,168.0
2022-09-05T04:18:18.273Z,168.0
2022-09-05T04:23:33.959Z,168.0
2022-09-05T04:28:34.977Z,168.0
2022-09-05T04:33:37.274Z,167.18841
2022-09-05T04:38:38.311Z,167.18841
2022-09-05T04:43:39.250Z,167.18841
2022-09-05T04:48:40.165Z,167.18841
2022-09-05T04:53:43.757Z,167.18841
2022-09-05T05:00:54.337Z,167.18841
2022-09-05T05:16:48.017Z,168.0
2022-09-05T05:23:07.850Z,168.0
2022-09-05T05:28:14.964Z,167.18841
2022-09-05T05:33:25.430Z,167.18841
2022-09-05T05:38:26.525Z,166.38267
2022-09-05T05:43:27.518Z,167.18841
2022-09-05T05:48:28.529Z,166.38267
2022-09-05T05:53:42.615Z,166.38267
2022-09-05T05:58:44.367Z,166.38267
2022-09-05T06:03:45.423Z,166.38267
2022-09-05T06:10:53.891Z,166.38267
2022-09-05T06:21:34.587Z,164.78853
2022-09-05T06:27:09.262Z,164.0
2022-09-05T06:32:10.240Z,164.78853
2022-09-05T06:37:11.206Z,163.21708
2022-09-05T06:42:33.363Z,164.0
2022-09-05T06:47:44.103Z,164.0
2022-09-05T06:52:45.371Z,161.66784
2022-09-05T06:57:46.345Z,161.66784
2022-09-05T07:02:58.858Z,160.90141
2022-09-05T07:08:01.446Z,159.38462
2022-09-05T07:13:27.785Z,160.14035
2022-09-05T07:18:28.727Z,160.90141
2022-09-05T07:24:05.766Z,160.14035
2022-09-05T07:29:10.710Z,158.63415
2022-09-05T07:34:20.650Z,157.88889
2022-09-05T07:39:29.423Z,157.88889
2022-09-05T07:44:30.700Z,158.63415
2022-09-05T07:49:31.760Z,159.38462
2022-09-05T07:57:00.086Z,158.63415
2022-09-05T08:02:21.827Z,157.14879
2022-09-05T08:07:47.423Z,158.63415
2022-09-05T08:13:24.426Z,159.38462
2022-09-05T08:18:28.373Z,156.41379
2022-09-05T08:23:29.285Z,154.9589
2022-09-05T08:28:38.950Z,152.81356
2022-09-05T08:33:40.735Z,153.52381
2022-09-05T08:38:41.683Z,154.23891
2022-09-05T08:46:47.735Z,153.52381
2022-09-05T08:51:54.266Z,154.9589
2022-09-05T08:56:56.483Z,154.23891
2022-09-05T09:02:45.524Z,147.30033
2022-09-05T09:07:51.376Z,144.65147
2022-09-05T09:12:53.277Z,147.97351
2022-09-05T09:17:54.224Z,145.96721
2022-09-05T09:22:55.193Z,147.30033
2022-09-05T09:27:56.112Z,140.80511
2022-09-05T09:33:48.092Z,136.5
2022-09-05T09:38:49.203Z,138.93671
2022-09-05T09:43:52.933Z,138.32177
2022-09-05T09:48:54.215Z,135.90031
2022-09-05T09:53:55.251Z,133.53846
2022-09-05T09:58:56.240Z,131.23404
2022-09-05T10:08:03.826Z,132.95706
2022-09-05T10:15:57.946Z,134.12346
2022-09-05T10:21:16.019Z,139.55556
2022-09-05T10:26:18.202Z,140.17834
2022-09-05T10:32:24.594Z,142.70968
2022-09-05T10:40:13.188Z,144.65147
2022-09-05T10:45:14.111Z,144.0
2022-09-05T10:50:15.185Z,146.63158
2022-09-05T10:55:16.203Z,147.30033
2022-09-05T11:02:15.968Z,145.96721
2022-09-05T11:07:29.860Z,146.63158
2022-09-05T11:12:30.910Z,147.97351
2022-09-05T11:17:31.834Z,147.30033
2022-09-05T11:22:32.857Z,146.63158
2022-09-05T11:27:33.762Z,144.65147
2022-09-05T11:39:46.221Z,144.0
2022-09-05T11:45:12.442Z,145.30719
2022-09-05T11:50:13.370Z,146.63158
2022-09-05T11:55:20.945Z,145.30719
2022-09-05T12:00:33.469Z,142.70968
2022-09-05T12:42:09.583Z,139.55556
2022-09-05T12:47:16.754Z,140.17834
2022-09-05T12:52:20.094Z,137.71069
2022-09-05T13:02:25.054Z,136.5
2022-09-05T13:08:11.365Z,139.55556
2022-09-05T13:14:57.075Z,140.80511
2022-09-05T13:20:06.561Z,138.93671
2022-09-05T13:25:07.530Z,135.30435
2022-09-05T13:32:02.553Z,134.71207
2022-09-05T13:43:10.602Z,131.80488
2022-09-05T13:48:11.602Z,135.30435
2022-09-05T13:53:15.466Z,132.3792
2022-09-05T13:58:16.789Z,134.71207
2022-09-05T14:03:39.101Z,132.95706
2022-09-05T14:08:40.818Z,133.53846
2022-09-05T14:13:41.730Z,132.3792
2022-09-05T14:18:42.657Z,135.30435
2022-09-05T14:23:43.610Z,134.71207
2022-09-05T14:28:46.503Z,137.71069
2022-09-05T14:37:40.949Z,141.4359
2022-09-05T14:42:58.865Z,132.95706
2022-09-05T14:48:02.262Z,131.23404
2022-09-05T15:02:45.356Z,131.23404
2022-09-05T15:08:00.602Z,131.80488
2022-09-05T15:13:02.117Z,133.53846
2022-09-05T15:18:06.508Z,131.80488
2022-09-05T15:23:16.479Z,134.71207
2022-09-05T15:28:19.691Z,138.32177
2022-09-05T15:33:25.289Z,139.55556
2022-09-05T15:38:27.102Z,144.65147
2022-09-05T15:43:28.285Z,143.35275
2022-09-05T15:48:29.432Z,143.35275
2022-09-05T15:53:35.821Z,144.0
2022-09-05T15:58:52.799Z,143.35275
2022-09-05T16:09:51.239Z,140.80511
2022-09-05T16:17:52.515Z,145.96721
2022-09-05T16:28:22.393Z,144.0
2022-09-05T16:33:23.345Z,143.35275
2022-09-05T16:38:48.511Z,142.07074
2022-09-05T16:43:51.108Z,142.70968
2022-09-05T16:48:54.972Z,144.0
2022-09-05T16:53:59.043Z,144.0
2022-09-05T16:59:00.654Z,143.35275
2022-09-05T17:04:01.793Z,143.35275
2022-09-05T17:09:12.653Z,143.35275
2022-09-05T17:14:14.521Z,144.65147
2022-09-05T17:19:15.474Z,144.65147
2022-09-05T17:29:19.600Z,144.65147
2022-09-05T17:35:21.546Z,145.96721
2022-09-05T17:40:22.651Z,146.63158
2022-09-05T17:45:23.630Z,147.30033
2022-09-05T17:50:24.622Z,147.97351
2022-09-05T17:55:29.158Z,148.65116
2022-09-05T18:00:32.437Z,148.65116
2022-09-05T18:05:33.530Z,149.33333
2022-09-05T18:10:34.505Z,149.33333
2022-09-05T18:15:35.409Z,149.33333
2022-09-05T18:20:36.361Z,149.33333
2022-09-05T18:25:37.466Z,150.02007
2022-09-05T18:30:38.862Z,150.02007
2022-09-05T18:35:39.817Z,150.02007
2022-09-05T18:40:40.793Z,151.40741
2022-09-05T18:45:52.135Z,152.10811
2022-09-05T18:50:53.854Z,152.10811
2022-09-05T18:56:20.179Z,152.10811
2022-09-05T19:01:27.660Z,154.23891
2022-09-05T19:06:36.946Z,154.23891
2022-09-05T19:11:52.773Z,154.23891
2022-09-05T19:16:54.753Z,154.23891
2022-09-05T19:22:09.108Z,154.23891
2022-09-05T19:36:33.260Z,154.23891
2022-09-05T19:47:50.722Z,154.9589
2022-09-05T19:53:03.693Z,155.68385
2022-09-05T19:58:19.803Z,155.68385
2022-09-05T20:03:24.553Z,156.41379
2022-09-05T20:08:26.958Z,157.14879
2022-09-05T20:13:28.073Z,156.41379
2022-09-05T20:18:31.767Z,157.14879
2022-09-05T20:23:33.337Z,157.14879
2022-09-05T20:28:34.381Z,157.14879
2022-09-05T20:33:35.349Z,157.88889
2022-09-05T20:43:18.453Z,157.88889
2022-09-05T20:54:06.259Z,159.38462
2022-09-05T20:59:26.195Z,160.14035
2022-09-05T21:04:33.037Z,160.14035
2022-09-05T21:09:34.002Z,160.14035
2022-09-05T21:14:34.932Z,160.14035
2022-09-05T21:19:35.887Z,160.90141
2022-09-05T21:24:36.860Z,160.90141
2022-09-05T21:29:41.509Z,160.14035
2022-09-05T21:34:45.172Z,160.90141
2022-09-05T21:39:59.244Z,161.66784
2022-09-05T21:47:41.336Z,161.66784
2022-09-05T21:53:04.168Z,162.43972
2022-09-05T22:00:51.963Z,162.43972
2022-09-05T22:05:53.093Z,162.43972
2022-09-05T22:10:57.370Z,163.21708
2022-09-05T22:15:58.442Z,162.43972
2022-09-05T22:21:32.220Z,163.21708
2022-09-05T22:26:35.296Z,163.21708
2022-09-05T22:31:36.218Z,164.0
2022-09-05T22:36:37.141Z,164.0
2022-09-05T22:41:40.614Z,164.0
2022-09-05T22:46:41.617Z,164.78853
2022-09-05T22:51:42.563Z,164.78853
2022-09-05T22:56:43.506Z,164.78853
2022-09-05T23:01:44.863Z,164.78853
2022-09-05T23:06:46.105Z,164.78853
2022-09-05T23:11:46.999Z,165.58273
2022-09-05T23:16:48.114Z,165.58273
2022-09-05T23:21:49.001Z,167.18841
2022-09-05T23:26:50.378Z,168.81752
2022-09-05T23:31:51.305Z,168.81752
2022-09-05T23:47:01.480Z,169.64103
2022-09-05T23:52:03.471Z,169.64103
2022-09-05T23:57:04.484Z,169.64103
