createdAt,value
2023-01-10T00:00:25.774Z,36.35
2023-01-10T00:02:52.521Z,25.70
2023-01-10T00:05:19.282Z,18.85
2023-01-10T00:07:46.147Z,16.00
2023-01-10T00:10:13.971Z,8.45
2023-01-10T00:12:59.054Z,9.43
2023-01-10T00:15:25.794Z,8.63
2023-01-10T00:17:52.667Z,5.72
2023-01-10T00:20:19.327Z,5.55
2023-01-10T00:22:46.147Z,5.43
2023-01-10T00:25:12.747Z,5.97
2023-01-10T00:27:39.556Z,6.43
2023-01-10T00:30:13.961Z,6.78
2023-01-10T00:32:44.406Z,8.07
2023-01-10T00:35:11.151Z,7.32
2023-01-10T00:37:38.459Z,8.63
2023-01-10T00:40:08.784Z,11.55
2023-01-10T00:42:55.004Z,14.13
2023-01-10T00:45:22.647Z,16.98
2023-01-10T00:47:49.461Z,15.15
2023-01-10T00:50:16.734Z,11.00
2023-01-10T00:52:43.362Z,8.77
2023-01-10T00:55:10.190Z,8.68
2023-01-10T00:57:36.887Z,15.45
2023-01-10T01:00:07.583Z,12.85
2023-01-10T01:02:34.319Z,13.95
2023-01-10T01:05:01.159Z,9.57
2023-01-10T01:07:27.766Z,14.32
2023-01-10T01:10:12.887Z,10.70
2023-01-10T01:12:39.496Z,10.18
2023-01-10T01:15:06.578Z,14.02
2023-01-10T01:17:33.190Z,10.48
2023-01-10T01:19:59.813Z,11.50
2023-01-10T01:22:26.449Z,14.35
2023-01-10T01:24:53.055Z,13.73
2023-01-10T01:27:20.925Z,8.52
2023-01-10T01:29:49.149Z,7.28
2023-01-10T01:32:15.764Z,8.20
2023-01-10T01:34:42.516Z,8.60
2023-01-10T01:37:09.207Z,7.60
2023-01-10T01:39:35.847Z,8.85
2023-01-10T01:42:02.712Z,8.95
2023-01-10T01:44:39.502Z,13.82
2023-01-10T01:47:08.141Z,12.02
2023-01-10T01:49:36.465Z,11.75
2023-01-10T01:52:06.667Z,10.43
2023-01-10T01:54:33.426Z,11.35
2023-01-10T01:57:03.595Z,9.68
2023-01-10T01:59:35.463Z,14.40
2023-01-10T02:02:05.453Z,11.52
2023-01-10T02:04:59.849Z,9.82
2023-01-10T02:07:27.617Z,9.90
2023-01-10T02:10:05.398Z,7.95
2023-01-10T02:12:32.255Z,6.82
2023-01-10T02:14:58.918Z,12.43
2023-01-10T02:17:25.537Z,9.85
2023-01-10T02:20:01.344Z,10.45
2023-01-10T02:22:57.440Z,12.13
2023-01-10T02:26:03.918Z,11.32
2023-01-10T02:28:57.583Z,9.57
2023-01-10T02:31:52.024Z,15.77
2023-01-10T02:34:46.399Z,13.05
2023-01-10T02:37:20.642Z,11.45
2023-01-10T02:42:23.275Z,14.57
2023-01-10T02:45:04.259Z,9.77
2023-01-10T02:47:38.516Z,10.85
2023-01-10T02:52:50.800Z,10.95
2023-01-10T02:55:17.525Z,14.52
2023-01-10T02:57:50.570Z,10.95
2023-01-10T03:00:26.262Z,13.40
2023-01-10T03:03:33.324Z,16.17
2023-01-10T03:06:35.208Z,12.57
2023-01-10T03:09:14.877Z,16.48
2023-01-10T03:11:41.593Z,11.13
2023-01-10T03:14:20.099Z,12.82
2023-01-10T03:16:53.149Z,12.90
2023-01-10T03:19:23.962Z,13.27
2023-01-10T03:21:53.675Z,7.97
2023-01-10T03:24:28.505Z,16.30
2023-01-10T03:27:11.557Z,17.30
2023-01-10T03:29:51.831Z,11.18
2023-01-10T03:32:21.135Z,19.02
2023-01-10T03:34:47.718Z,14.77
2023-01-10T03:37:35.873Z,14.93
2023-01-10T03:40:02.438Z,14.10
2023-01-10T03:42:52.060Z,23.27
2023-01-10T03:45:18.731Z,12.45
2023-01-10T03:47:46.577Z,16.80
2023-01-10T03:50:20.824Z,15.05
2023-01-10T03:55:15.395Z,19.75
2023-01-10T03:57:42.625Z,21.55
2023-01-10T04:00:10.057Z,16.42
2023-01-10T04:02:36.731Z,14.77
2023-01-10T04:05:03.465Z,21.10
2023-01-10T04:07:30.307Z,15.90
2023-01-10T04:09:57.055Z,13.32
2023-01-10T04:12:23.706Z,12.02
2023-01-10T04:14:50.305Z,17.38
2023-01-10T04:17:17.219Z,17.38
2023-01-10T04:19:44.016Z,19.48
2023-01-10T04:22:11.063Z,22.27
2023-01-10T04:24:37.920Z,21.75
2023-01-10T04:27:04.625Z,26.10
2023-01-10T04:29:31.441Z,17.27
2023-01-10T04:31:58.518Z,21.00
2023-01-10T04:34:25.330Z,20.85
2023-01-10T04:36:52.167Z,14.10
2023-01-10T04:39:18.808Z,16.15
2023-01-10T04:41:45.430Z,21.70
2023-01-10T04:44:12.808Z,16.35
2023-01-10T04:46:39.431Z,23.95
2023-01-10T04:49:06.332Z,14.45
2023-01-10T04:51:32.943Z,12.80
2023-01-10T04:53:59.629Z,10.23
2023-01-10T04:56:26.464Z,14.65
2023-01-10T04:58:54.119Z,11.43
2023-01-10T05:01:22.885Z,14.32
2023-01-10T05:03:50.466Z,15.05
2023-01-10T05:06:20.094Z,22.05
2023-01-10T05:08:46.896Z,19.60
2023-01-10T05:11:13.587Z,19.33
2023-01-10T05:13:40.947Z,19.38
2023-01-10T05:16:07.708Z,25.33
2023-01-10T05:18:34.526Z,14.23
2023-01-10T05:21:05.749Z,19.17
2023-01-10T05:23:32.610Z,16.00
2023-01-10T05:26:11.579Z,8.77
2023-01-10T05:28:38.418Z,13.02
2023-01-10T05:31:09.131Z,18.52
2023-01-10T05:33:35.890Z,11.38
2023-01-10T05:36:03.752Z,15.15
2023-01-10T05:38:30.553Z,10.68
2023-01-10T05:40:59.004Z,17.75
2023-01-10T05:43:26.045Z,12.32
2023-01-10T05:45:52.691Z,14.52
2023-01-10T05:48:19.378Z,11.07
2023-01-10T05:50:46.030Z,10.57
2023-01-10T05:53:12.649Z,18.23
2023-01-10T05:55:39.276Z,14.18
2023-01-10T05:58:05.930Z,14.43
2023-01-10T06:00:32.534Z,9.82
2023-01-10T06:02:59.217Z,11.70
2023-01-10T06:05:25.847Z,12.30
2023-01-10T06:07:52.484Z,10.60
2023-01-10T06:10:19.141Z,10.40
2023-01-10T06:12:45.945Z,13.10
2023-01-10T06:15:12.602Z,13.65
2023-01-10T06:17:39.246Z,11.18
2023-01-10T06:20:06.373Z,12.77
2023-01-10T06:22:32.994Z,12.93
2023-01-10T06:25:01.629Z,13.43
2023-01-10T06:27:28.995Z,14.35
2023-01-10T06:29:55.684Z,11.00
2023-01-10T06:32:22.282Z,10.68
2023-01-10T06:34:48.911Z,11.48
2023-01-10T06:37:15.541Z,12.27
2023-01-10T06:39:42.170Z,15.95
2023-01-10T06:42:08.797Z,15.48
2023-01-10T06:44:35.730Z,15.90
2023-01-10T06:47:02.381Z,11.35
2023-01-10T06:49:29.947Z,10.70
2023-01-10T06:51:56.568Z,7.95
2023-01-10T06:54:23.218Z,13.27
2023-01-10T06:56:49.849Z,16.25
2023-01-10T06:59:16.494Z,10.35
2023-01-10T07:01:43.204Z,12.88
2023-01-10T07:04:09.967Z,15.50
2023-01-10T07:06:39.880Z,10.75
2023-01-10T07:09:06.642Z,10.98
2023-01-10T07:11:34.328Z,12.57
2023-01-10T07:14:01.098Z,7.80
2023-01-10T07:16:27.832Z,15.77
2023-01-10T07:18:54.595Z,15.80
2023-01-10T07:21:21.251Z,14.18
2023-01-10T07:23:50.141Z,9.75
2023-01-10T07:26:17.854Z,19.20
2023-01-10T07:28:51.036Z,16.60
2023-01-10T07:31:18.916Z,15.25
2023-01-10T07:33:45.582Z,15.85
2023-01-10T07:36:12.253Z,13.05
2023-01-10T07:38:38.927Z,23.33
2023-01-10T07:41:06.312Z,16.08
2023-01-10T07:43:33.269Z,8.70
2023-01-10T07:46:00.996Z,13.02
2023-01-10T07:48:28.343Z,11.85
2023-01-10T07:50:58.823Z,9.75
2023-01-10T07:53:26.019Z,7.68
2023-01-10T07:55:52.653Z,12.85
2023-01-10T07:58:19.373Z,17.10
2023-01-10T08:00:46.197Z,14.90
2023-01-10T08:03:13.139Z,19.55
2023-01-10T08:05:39.987Z,15.07
2023-01-10T08:08:10.229Z,20.27
2023-01-10T08:10:37.331Z,10.50
2023-01-10T08:13:17.796Z,18.25
2023-01-10T08:15:47.419Z,14.95
2023-01-10T08:18:14.138Z,16.80
2023-01-10T08:20:41.018Z,14.27
2023-01-10T08:23:07.636Z,16.65
2023-01-10T08:25:34.366Z,10.55
2023-01-10T08:28:00.970Z,14.95
2023-01-10T08:30:27.635Z,13.55
2023-01-10T08:32:54.247Z,14.20
2023-01-10T08:35:20.879Z,17.83
2023-01-10T08:37:47.676Z,11.15
2023-01-10T08:40:14.548Z,16.55
2023-01-10T08:42:41.223Z,15.98
2023-01-10T08:45:08.545Z,17.42
2023-01-10T08:47:35.161Z,19.23
2023-01-10T08:50:02.937Z,22.48
2023-01-10T08:52:29.538Z,21.52
2023-01-10T08:54:56.159Z,22.67
2023-01-10T08:57:22.800Z,19.83
2023-01-10T08:59:49.401Z,14.85
2023-01-10T09:02:16.140Z,22.00
2023-01-10T09:04:42.838Z,21.15
2023-01-10T09:07:09.480Z,20.40
2023-01-10T09:09:36.877Z,19.08
2023-01-10T09:12:23.633Z,18.63
2023-01-10T09:14:50.322Z,22.88
2023-01-10T09:17:16.924Z,21.50
2023-01-10T09:19:43.556Z,22.90
2023-01-10T09:22:10.189Z,24.85
2023-01-10T09:24:38.419Z,24.27
2023-01-10T09:27:05.110Z,23.08
2023-01-10T09:29:31.727Z,27.85
2023-01-10T09:31:58.341Z,21.05
2023-01-10T09:34:25.028Z,21.27
2023-01-10T09:36:51.822Z,21.98
2023-01-10T09:39:18.523Z,25.92
2023-01-10T09:41:51.037Z,21.02
2023-01-10T09:44:51.029Z,19.85
2023-01-10T09:47:36.115Z,17.77
2023-01-10T09:50:20.728Z,25.58
2023-01-10T09:55:24.318Z,23.60
2023-01-10T09:57:52.740Z,17.92
2023-01-10T10:00:21.270Z,15.55
2023-01-10T10:02:49.913Z,25.38
2023-01-10T10:05:27.322Z,28.20
2023-01-10T10:07:58.781Z,22.88
2023-01-10T10:10:27.524Z,17.98
2023-01-10T10:13:29.633Z,21.60
2023-01-10T10:16:14.934Z,26.85
2023-01-10T10:19:09.823Z,19.27
2023-01-10T10:21:56.188Z,23.38
2023-01-10T10:24:25.835Z,23.58
2023-01-10T10:27:18.048Z,23.33
2023-01-10T10:29:57.071Z,18.95
2023-01-10T10:32:47.168Z,15.23
2023-01-10T10:35:21.620Z,16.45
2023-01-10T10:37:50.204Z,24.13
2023-01-10T10:40:20.060Z,18.70
2023-01-10T10:42:48.679Z,23.23
2023-01-10T10:45:21.372Z,20.73
2023-01-10T10:47:53.441Z,16.88
2023-01-10T10:50:32.587Z,20.80
2023-01-10T10:53:03.712Z,19.25
2023-01-10T10:55:33.570Z,15.95
2023-01-10T10:58:01.104Z,18.13
2023-01-10T11:00:28.274Z,16.08
2023-01-10T11:02:58.998Z,16.63
2023-01-10T11:05:36.667Z,20.23
2023-01-10T11:08:09.603Z,20.85
2023-01-10T11:10:36.419Z,13.95
2023-01-10T11:13:06.266Z,18.77
2023-01-10T11:15:37.155Z,17.05
2023-01-10T11:18:05.907Z,16.58
2023-01-10T11:20:32.578Z,17.90
2023-01-10T11:22:59.222Z,14.73
2023-01-10T11:25:25.875Z,12.13
2023-01-10T11:27:54.371Z,13.52
2023-01-10T11:30:25.977Z,22.88
2023-01-10T11:33:03.489Z,13.77
2023-01-10T11:35:36.795Z,19.77
2023-01-10T11:38:07.515Z,13.45
2023-01-10T11:40:34.574Z,14.85
2023-01-10T11:43:01.536Z,10.30
2023-01-10T11:45:31.663Z,14.15
2023-01-10T11:48:47.808Z,13.82
2023-01-10T11:51:37.459Z,20.02
2023-01-10T11:54:07.200Z,11.45
2023-01-10T11:56:34.962Z,20.95
2023-01-10T11:59:16.987Z,16.25
2023-01-10T12:01:52.945Z,15.70
2023-01-10T12:04:21.112Z,15.60
2023-01-10T12:07:09.430Z,18.05
2023-01-10T12:09:44.169Z,18.23
2023-01-10T12:12:21.202Z,9.18
2023-01-10T12:14:47.861Z,17.00
2023-01-10T12:17:35.360Z,16.35
2023-01-10T12:20:03.890Z,15.10
2023-01-10T12:22:32.650Z,19.83
2023-01-10T12:25:00.036Z,18.50
2023-01-10T12:27:27.364Z,17.50
2023-01-10T12:30:13.924Z,14.85
2023-01-10T12:32:52.269Z,12.57
2023-01-10T12:35:36.485Z,16.27
2023-01-10T12:38:15.154Z,23.42
2023-01-10T12:40:53.039Z,22.27
2023-01-10T12:43:47.239Z,16.70
2023-01-10T12:46:33.550Z,21.15
2023-01-10T12:49:09.475Z,26.55
2023-01-10T12:51:36.090Z,14.00
2023-01-10T12:54:05.742Z,18.08
2023-01-10T12:56:32.606Z,17.77
2023-01-10T12:59:05.071Z,26.20
2023-01-10T13:01:35.776Z,21.77
2023-01-10T13:04:06.713Z,21.63
2023-01-10T13:06:37.844Z,22.48
2023-01-10T13:09:07.469Z,22.25
2023-01-10T13:11:38.458Z,31.08
2023-01-10T13:14:05.108Z,29.88
2023-01-10T13:16:52.797Z,35.15
2023-01-10T13:19:21.421Z,30.73
2023-01-10T13:21:48.234Z,21.83
2023-01-10T13:24:26.523Z,30.45
2023-01-10T13:26:55.752Z,28.13
2023-01-10T13:29:24.489Z,26.20
2023-01-10T13:31:57.168Z,27.70
2023-01-10T13:34:32.329Z,17.52
2023-01-10T13:37:04.631Z,17.40
2023-01-10T13:39:39.820Z,17.63
2023-01-10T13:42:24.963Z,20.02
2023-01-10T13:45:00.483Z,24.17
2023-01-10T13:47:39.355Z,20.25
2023-01-10T13:50:42.623Z,25.05
2023-01-10T13:53:12.365Z,21.75
2023-01-10T13:55:38.924Z,21.42
2023-01-10T13:58:45.445Z,31.20
2023-01-10T14:01:56.951Z,20.60
2023-01-10T14:04:27.973Z,16.05
2023-01-10T14:07:15.484Z,25.60
2023-01-10T14:09:44.789Z,22.67
2023-01-10T14:12:27.838Z,17.15
2023-01-10T14:14:57.128Z,18.08
2023-01-10T14:17:28.085Z,12.20
2023-01-10T14:20:02.110Z,15.65
2023-01-10T14:22:36.378Z,18.15
2023-01-10T14:27:48.273Z,23.27
2023-01-10T14:30:27.877Z,23.63
2023-01-10T14:32:57.785Z,21.75
2023-01-10T14:35:27.825Z,16.30
2023-01-10T14:37:58.435Z,24.73
2023-01-10T14:40:44.848Z,18.95
2023-01-10T14:43:16.315Z,16.40
2023-01-10T14:46:08.834Z,20.95
2023-01-10T14:48:40.312Z,18.08
2023-01-10T14:51:12.107Z,21.40
2023-01-10T14:53:38.719Z,18.63
2023-01-10T14:56:18.451Z,14.65
2023-01-10T14:58:45.291Z,19.00
2023-01-10T15:01:11.953Z,16.25
2023-01-10T15:03:44.892Z,19.52
2023-01-10T15:06:11.633Z,21.50
2023-01-10T15:08:38.249Z,22.38
2023-01-10T15:11:06.972Z,18.92
2023-01-10T15:13:38.265Z,23.63
2023-01-10T15:16:05.555Z,18.90
2023-01-10T15:18:44.070Z,23.60
2023-01-10T15:21:14.326Z,16.70
2023-01-10T15:23:42.287Z,23.55
2023-01-10T15:26:11.452Z,14.43
2023-01-10T15:28:38.107Z,18.00
2023-01-10T15:31:05.275Z,20.63
2023-01-10T15:33:33.034Z,16.05
2023-01-10T15:36:08.275Z,21.85
2023-01-10T15:38:36.384Z,18.83
2023-01-10T15:41:05.916Z,14.38
2023-01-10T15:43:33.630Z,22.45
2023-01-10T15:46:01.357Z,18.70
2023-01-10T15:48:30.140Z,20.77
2023-01-10T15:51:03.963Z,19.13
2023-01-10T15:53:57.317Z,23.38
2023-01-10T15:56:43.418Z,17.15
2023-01-10T15:59:19.163Z,21.80
2023-01-10T16:01:53.810Z,15.52
2023-01-10T16:04:20.549Z,13.40
2023-01-10T16:06:47.187Z,13.68
2023-01-10T16:09:19.790Z,15.57
2023-01-10T16:12:11.368Z,22.80
2023-01-10T16:14:38.093Z,18.35
2023-01-10T16:17:06.235Z,12.13
2023-01-10T16:19:32.927Z,31.25
2023-01-10T16:21:59.614Z,19.13
2023-01-10T16:24:33.957Z,16.50
2023-01-10T16:27:03.197Z,16.27
2023-01-10T16:29:29.838Z,14.55
2023-01-10T16:31:56.774Z,19.48
2023-01-10T16:34:24.380Z,21.10
2023-01-10T16:36:51.011Z,18.92
2023-01-10T16:39:18.362Z,18.10
2023-01-10T16:42:04.091Z,23.35
2023-01-10T16:44:31.066Z,19.63
2023-01-10T16:46:57.997Z,22.88
2023-01-10T16:49:24.682Z,18.75
2023-01-10T16:51:52.091Z,16.85
2023-01-10T16:54:21.493Z,22.92
2023-01-10T16:56:48.436Z,30.50
2023-01-10T16:59:16.091Z,19.05
2023-01-10T17:01:46.393Z,21.33
2023-01-10T17:04:17.153Z,25.35
2023-01-10T17:06:43.853Z,16.95
2023-01-10T17:09:24.978Z,16.33
2023-01-10T17:12:01.714Z,21.42
2023-01-10T17:14:35.473Z,25.08
2023-01-10T17:17:05.337Z,24.50
2023-01-10T17:19:32.038Z,17.90
2023-01-10T17:22:00.140Z,19.00
2023-01-10T17:24:26.984Z,17.25
2023-01-10T17:26:53.847Z,24.50
2023-01-10T17:29:23.187Z,31.23
2023-01-10T17:31:50.098Z,20.90
2023-01-10T17:34:16.729Z,24.13
2023-01-10T17:36:43.364Z,19.70
2023-01-10T17:39:09.950Z,25.85
2023-01-10T17:41:36.642Z,29.77
2023-01-10T17:44:03.314Z,29.90
2023-01-10T17:46:29.961Z,23.55
2023-01-10T17:48:56.577Z,25.98
2023-01-10T17:51:24.729Z,23.35
2023-01-10T17:53:51.692Z,22.52
2023-01-10T17:56:18.385Z,25.15
2023-01-10T17:58:45.014Z,29.25
2023-01-10T18:01:19.616Z,23.25
2023-01-10T18:03:46.532Z,22.92
2023-01-10T18:06:23.407Z,23.88
2023-01-10T18:08:51.049Z,26.33
2023-01-10T18:11:17.750Z,29.30
2023-01-10T18:13:44.556Z,29.85
2023-01-10T18:16:11.196Z,24.80
2023-01-10T18:18:37.889Z,24.30
2023-01-10T18:21:07.311Z,24.08
2023-01-10T18:23:34.011Z,24.35
2023-01-10T18:26:05.360Z,16.20
2023-01-10T18:28:42.167Z,23.88
2023-01-10T18:31:15.780Z,26.98
2023-01-10T18:33:42.493Z,21.52
2023-01-10T18:36:14.281Z,22.10
2023-01-10T18:38:40.951Z,23.38
2023-01-10T18:41:07.614Z,23.52
2023-01-10T18:43:34.333Z,19.55
2023-01-10T18:46:03.094Z,21.60
2023-01-10T18:48:29.775Z,23.77
2023-01-10T18:50:58.397Z,22.23
2023-01-10T18:53:25.286Z,23.27
2023-01-10T18:55:58.907Z,19.23
2023-01-10T18:58:26.605Z,28.02
2023-01-10T19:00:53.484Z,18.52
2023-01-10T19:03:20.218Z,28.55
2023-01-10T19:05:46.946Z,21.90
2023-01-10T19:08:13.935Z,31.35
2023-01-10T19:11:07.037Z,24.17
2023-01-10T19:13:30.899Z,28.60
2023-01-10T19:16:13.929Z,23.02
2023-01-10T19:18:41.204Z,22.50
2023-01-10T19:21:13.462Z,18.08
2023-01-10T19:23:40.318Z,23.35
2023-01-10T19:26:06.992Z,17.15
2023-01-10T19:28:33.695Z,22.60
2023-01-10T19:31:04.536Z,23.42
2023-01-10T19:33:34.973Z,29.40
2023-01-10T19:36:06.443Z,28.73
2023-01-10T19:38:33.360Z,29.95
2023-01-10T19:41:00.014Z,17.27
2023-01-10T19:43:26.644Z,24.35
2023-01-10T19:45:54.314Z,17.92
2023-01-10T19:48:21.803Z,18.80
2023-01-10T19:50:48.456Z,27.08
2023-01-10T19:53:15.115Z,23.40
2023-01-10T19:55:41.755Z,12.70
2023-01-10T19:58:08.386Z,19.48
2023-01-10T20:00:35.043Z,24.15
2023-01-10T20:03:01.748Z,19.95
2023-01-10T20:05:28.426Z,22.33
2023-01-10T20:07:55.091Z,20.00
2023-01-10T20:10:21.724Z,25.92
2023-01-10T20:12:48.569Z,24.08
2023-01-10T20:15:15.242Z,16.23
2023-01-10T20:17:43.228Z,17.70
2023-01-10T20:20:10.389Z,20.92
2023-01-10T20:22:37.007Z,15.15
2023-01-10T20:25:03.718Z,14.05
2023-01-10T20:27:30.539Z,19.73
2023-01-10T20:29:57.178Z,25.33
2023-01-10T20:32:24.907Z,14.75
2023-01-10T20:34:52.179Z,13.55
2023-01-10T20:37:19.219Z,15.63
2023-01-10T20:39:46.624Z,17.45
2023-01-10T20:42:13.288Z,18.15
2023-01-10T20:44:40.146Z,11.55
2023-01-10T20:47:07.085Z,16.27
2023-01-10T20:49:33.703Z,12.77
2023-01-10T20:52:00.329Z,17.52
2023-01-10T20:54:26.957Z,17.33
2023-01-10T20:56:53.645Z,15.18
2023-01-10T20:59:20.793Z,9.23
2023-01-10T21:01:47.549Z,12.93
2023-01-10T21:04:14.197Z,15.45
2023-01-10T21:06:40.936Z,14.75
2023-01-10T21:09:07.635Z,12.40
2023-01-10T21:11:44.383Z,13.15
2023-01-10T21:14:18.733Z,13.68
2023-01-10T21:16:45.600Z,11.00
2023-01-10T21:19:13.594Z,17.23
2023-01-10T21:21:40.882Z,14.15
2023-01-10T21:24:08.280Z,12.63
2023-01-10T21:26:34.934Z,18.85
2023-01-10T21:29:02.446Z,18.63
2023-01-10T21:31:29.214Z,26.50
2023-01-10T21:33:55.957Z,13.55
2023-01-10T21:36:22.599Z,22.40
2023-01-10T21:38:49.565Z,14.75
2023-01-10T21:41:37.666Z,14.32
2023-01-10T21:44:14.028Z,12.27
2023-01-10T21:46:46.882Z,10.18
2023-01-10T21:49:14.775Z,10.18
2023-01-10T21:51:41.735Z,12.38
2023-01-10T21:54:08.343Z,11.35
2023-01-10T21:56:35.164Z,9.85
2023-01-10T21:59:01.828Z,11.55
2023-01-10T22:01:28.649Z,9.38
2023-01-10T22:03:55.372Z,12.60
2023-01-10T22:06:22.162Z,12.88
2023-01-10T22:08:50.321Z,11.15
2023-01-10T22:11:16.958Z,14.20
2023-01-10T22:13:43.656Z,14.45
2023-01-10T22:16:10.341Z,13.60
2023-01-10T22:18:36.994Z,11.27
2023-01-10T22:21:03.707Z,10.70
2023-01-10T22:23:30.801Z,6.55
2023-01-10T22:26:10.893Z,5.00
2023-01-10T22:28:37.563Z,9.07
2023-01-10T22:31:04.386Z,10.23
2023-01-10T22:33:32.928Z,9.15
2023-01-10T22:36:07.294Z,12.18
2023-01-10T22:38:34.115Z,7.93
2023-01-10T22:41:11.494Z,7.75
2023-01-10T22:43:38.212Z,9.73
2023-01-10T22:46:05.144Z,12.95
2023-01-10T22:48:31.844Z,13.95
2023-01-10T22:50:59.460Z,9.52
2023-01-10T22:53:27.332Z,18.05
2023-01-10T22:56:00.123Z,10.25
2023-01-10T22:58:26.829Z,9.82
2023-01-10T23:00:53.460Z,6.88
2023-01-10T23:03:20.161Z,7.82
2023-01-10T23:05:46.767Z,7.80
2023-01-10T23:08:13.397Z,5.13
2023-01-10T23:10:40.232Z,9.07
2023-01-10T23:13:08.830Z,8.20
2023-01-10T23:15:35.648Z,9.68
2023-01-10T23:18:02.289Z,9.32
2023-01-10T23:20:28.911Z,8.10
2023-01-10T23:22:55.555Z,9.80
2023-01-10T23:25:22.193Z,14.15
2023-01-10T23:27:48.863Z,13.45
2023-01-10T23:30:15.662Z,10.30
2023-01-10T23:32:42.286Z,10.00
2023-01-10T23:35:09.235Z,10.40
2023-01-10T23:37:35.871Z,13.45
2023-01-10T23:40:02.694Z,8.95
2023-01-10T23:42:29.418Z,11.65
2023-01-10T23:44:56.063Z,10.80
2023-01-10T23:47:22.784Z,8.27
2023-01-10T23:49:49.589Z,8.50
2023-01-10T23:52:16.415Z,12.57
2023-01-10T23:54:43.066Z,10.80
2023-01-10T23:57:10.713Z,14.73
2023-01-10T23:59:37.346Z,9.70
