createdAt,value
2019-04-16T00:01:04.145Z,19.42
2019-04-16T00:03:33.112Z,20.65
2019-04-16T00:06:06.235Z,20.80
2019-04-16T00:08:40.678Z,20.17
2019-04-16T00:11:31.482Z,21.02
2019-04-16T00:14:06.210Z,21.77
2019-04-16T00:16:35.094Z,20.33
2019-04-16T00:19:06.343Z,21.50
2019-04-16T00:21:50.014Z,19.40
2019-04-16T00:24:23.871Z,22.42
2019-04-16T00:26:58.042Z,21.10
2019-04-16T00:29:24.972Z,21.65
2019-04-16T00:32:08.081Z,20.32
2019-04-16T00:34:35.278Z,21.25
2019-04-16T00:37:04.100Z,21.65
2019-04-16T00:39:33.342Z,19.95
2019-04-16T00:42:02.230Z,22.05
2019-04-16T00:44:31.172Z,21.57
2019-04-16T00:47:00.152Z,20.10
2019-04-16T00:49:29.046Z,18.92
2019-04-16T00:51:58.182Z,20.17
2019-04-16T00:54:27.108Z,19.05
2019-04-16T00:56:56.109Z,18.37
2019-04-16T00:59:25.066Z,19.00
2019-04-16T01:01:54.011Z,19.32
2019-04-16T01:04:22.910Z,18.37
2019-04-16T01:06:51.769Z,19.15
2019-04-16T01:09:20.586Z,18.17
2019-04-16T01:11:49.924Z,18.98
2019-04-16T01:14:18.819Z,19.57
2019-04-16T01:16:47.799Z,19.02
2019-04-16T01:19:16.735Z,18.40
2019-04-16T01:21:45.573Z,18.65
2019-04-16T01:24:14.386Z,18.25
2019-04-16T01:26:43.330Z,17.17
2019-04-16T01:29:14.223Z,18.45
2019-04-16T01:32:02.105Z,18.00
2019-04-16T01:34:47.038Z,18.03
2019-04-16T01:37:35.672Z,17.35
2019-04-16T01:40:05.040Z,19.23
2019-04-16T01:42:33.826Z,18.07
2019-04-16T01:45:02.736Z,18.37
2019-04-16T01:47:35.779Z,17.80
2019-04-16T01:50:02.398Z,17.70
2019-04-16T01:52:31.308Z,17.80
2019-04-16T01:55:00.096Z,17.40
2019-04-16T01:57:30.737Z,17.45
2019-04-16T01:59:59.738Z,18.15
2019-04-16T02:02:28.771Z,18.00
2019-04-16T02:04:57.558Z,18.95
2019-04-16T02:07:27.905Z,18.10
2019-04-16T02:09:57.303Z,18.15
2019-04-16T02:12:26.177Z,18.32
2019-04-16T02:14:55.073Z,19.50
2019-04-16T02:17:26.744Z,17.60
2019-04-16T02:19:54.699Z,18.65
2019-04-16T02:22:23.628Z,18.63
2019-04-16T02:24:52.507Z,17.75
2019-04-16T02:27:23.432Z,17.85
2019-04-16T02:29:53.752Z,18.15
2019-04-16T02:32:22.620Z,18.60
2019-04-16T02:34:51.426Z,17.73
2019-04-16T02:37:20.268Z,17.82
2019-04-16T02:39:49.660Z,18.50
2019-04-16T02:42:18.579Z,18.77
2019-04-16T02:44:50.070Z,19.82
2019-04-16T02:47:18.045Z,19.70
2019-04-16T02:49:46.810Z,17.23
2019-04-16T02:52:28.108Z,19.05
2019-04-16T02:55:25.024Z,18.05
2019-04-16T02:58:19.060Z,18.92
2019-04-16T03:01:07.058Z,20.00
2019-04-16T03:03:40.763Z,18.55
2019-04-16T03:06:09.861Z,17.87
2019-04-16T03:08:38.747Z,18.17
2019-04-16T03:11:08.713Z,18.20
2019-04-16T03:13:37.590Z,20.30
2019-04-16T03:16:24.158Z,19.02
2019-04-16T03:19:18.879Z,19.50
2019-04-16T03:21:45.379Z,18.80
2019-04-16T03:24:14.179Z,19.50
2019-04-16T03:26:44.321Z,21.00
2019-04-16T03:29:13.342Z,21.27
2019-04-16T03:31:42.148Z,18.85
2019-04-16T03:34:11.327Z,20.17
2019-04-16T03:36:40.132Z,20.25
2019-04-16T03:39:11.959Z,22.32
2019-04-16T03:41:39.735Z,20.10
2019-04-16T03:44:08.838Z,21.23
2019-04-16T03:46:40.031Z,19.00
2019-04-16T03:49:08.602Z,20.45
2019-04-16T03:51:37.461Z,21.70
2019-04-16T03:54:06.358Z,22.55
2019-04-16T03:56:35.430Z,21.80
2019-04-16T03:59:04.335Z,21.87
2019-04-16T04:01:33.267Z,23.73
2019-04-16T04:04:02.155Z,21.82
2019-04-16T04:06:31.260Z,24.87
2019-04-16T04:09:00.065Z,23.27
2019-04-16T04:11:28.960Z,23.57
2019-04-16T04:13:57.786Z,23.40
2019-04-16T04:16:26.574Z,22.10
2019-04-16T04:18:55.448Z,21.62
2019-04-16T04:21:24.230Z,23.03
2019-04-16T04:23:53.134Z,21.75
2019-04-16T04:26:21.943Z,23.10
2019-04-16T04:28:51.518Z,22.62
2019-04-16T04:31:21.577Z,20.75
2019-04-16T04:33:50.350Z,20.43
2019-04-16T04:36:22.588Z,22.98
2019-04-16T04:38:49.725Z,21.37
2019-04-16T04:41:19.984Z,20.85
2019-04-16T04:43:49.377Z,20.97
2019-04-16T04:46:18.409Z,22.48
2019-04-16T04:48:47.487Z,20.95
2019-04-16T04:51:16.374Z,24.32
2019-04-16T04:53:47.529Z,21.35
2019-04-16T04:56:19.113Z,22.13
2019-04-16T04:58:46.936Z,25.45
2019-04-16T05:01:15.835Z,21.48
2019-04-16T05:04:02.724Z,21.93
2019-04-16T05:06:35.336Z,21.68
2019-04-16T05:09:05.656Z,21.80
2019-04-16T05:11:34.462Z,20.97
2019-04-16T05:14:03.342Z,21.20
2019-04-16T05:16:34.461Z,19.30
2019-04-16T05:19:02.795Z,20.82
2019-04-16T05:21:31.591Z,19.30
2019-04-16T05:24:00.470Z,22.10
2019-04-16T05:26:29.283Z,20.80
2019-04-16T05:29:16.316Z,20.70
2019-04-16T05:31:42.237Z,20.82
2019-04-16T05:34:11.218Z,20.77
