createdAt,value
2023-03-11T00:01:12.297Z,99059.38
2023-03-11T00:03:43.821Z,99059.59
2023-03-11T00:06:13.791Z,99071.97
2023-03-11T00:08:42.423Z,99071.78
2023-03-11T00:11:11.258Z,99073.22
2023-03-11T00:13:41.045Z,99069.78
2023-03-11T00:16:09.711Z,99090.81
2023-03-11T00:18:38.402Z,99079.97
2023-03-11T00:21:07.315Z,99088.28
2023-03-11T00:23:37.425Z,99098.56
2023-03-11T00:26:06.280Z,99085.22
2023-03-11T00:28:35.039Z,99091.97
2023-03-11T00:31:04.592Z,99089.38
2023-03-11T00:33:35.517Z,99089.22
2023-03-11T00:36:07.943Z,99097.81
2023-03-11T00:38:38.554Z,99091.81
2023-03-11T00:41:07.306Z,99097.69
2023-03-11T00:43:36.054Z,99097.97
2023-03-11T00:46:06.335Z,99100.88
2023-03-11T00:48:35.302Z,99101.72
2023-03-11T00:51:04.736Z,99104.09
2023-03-11T00:53:33.761Z,99102.63
2023-03-11T00:56:10.554Z,99116.03
2023-03-11T00:58:42.297Z,99102.97
2023-03-11T01:01:13.573Z,99108.59
2023-03-11T01:03:43.392Z,99120.66
2023-03-11T01:06:15.087Z,99120.13
2023-03-11T01:08:44.028Z,99127.41
2023-03-11T01:11:14.145Z,99126.78
2023-03-11T01:13:42.948Z,99140.56
2023-03-11T01:16:11.775Z,99141.28
2023-03-11T01:18:40.599Z,99141.38
2023-03-11T01:21:09.676Z,99139.00
2023-03-11T01:23:38.340Z,99133.06
2023-03-11T01:26:07.327Z,99144.16
2023-03-11T01:28:37.630Z,99145.91
2023-03-11T01:31:06.114Z,99141.19
2023-03-11T01:33:34.315Z,99144.19
2023-03-11T01:36:02.820Z,99146.19
2023-03-11T01:38:31.036Z,99148.06
2023-03-11T01:40:59.337Z,99149.78
2023-03-11T01:43:55.507Z,99164.16
2023-03-11T01:46:29.134Z,99159.00
2023-03-11T01:49:00.155Z,99161.69
2023-03-11T01:51:36.531Z,99165.78
2023-03-11T01:54:10.526Z,99161.38
2023-03-11T01:56:40.598Z,99166.03
2023-03-11T01:59:15.625Z,99171.97
2023-03-11T02:01:54.544Z,99165.31
2023-03-11T02:04:22.866Z,99159.63
2023-03-11T02:06:53.970Z,99160.19
2023-03-11T02:09:24.085Z,99153.78
2023-03-11T02:11:52.638Z,99156.97
2023-03-11T02:14:24.117Z,99155.44
2023-03-11T02:16:54.202Z,99152.47
2023-03-11T02:19:35.933Z,99156.97
2023-03-11T02:22:05.104Z,99156.25
2023-03-11T02:24:43.212Z,99168.59
2023-03-11T02:27:16.200Z,99169.84
2023-03-11T02:30:07.703Z,99178.94
2023-03-11T02:32:38.935Z,99176.28
2023-03-11T02:35:08.556Z,99172.28
2023-03-11T02:37:36.987Z,99173.13
2023-03-11T02:40:51.656Z,99158.59
2023-03-11T02:43:29.439Z,99158.91
2023-03-11T02:45:58.662Z,99164.06
2023-03-11T02:48:29.020Z,99171.66
2023-03-11T02:50:58.543Z,99174.81
2023-03-11T02:53:29.920Z,99177.19
2023-03-11T02:55:58.164Z,99165.06
2023-03-11T02:58:27.776Z,99162.81
2023-03-11T03:00:56.061Z,99176.22
2023-03-11T03:03:25.417Z,99162.38
2023-03-11T03:05:53.625Z,99162.72
2023-03-11T03:08:21.970Z,99176.25
2023-03-11T03:10:50.530Z,99175.41
2023-03-11T03:13:19.208Z,99177.50
2023-03-11T03:15:48.819Z,99170.97
2023-03-11T03:18:17.133Z,99175.31
2023-03-11T03:20:46.399Z,99179.53
2023-03-11T03:23:15.437Z,99183.03
2023-03-11T03:25:43.917Z,99181.56
2023-03-11T03:28:13.212Z,99187.25
2023-03-11T03:30:45.323Z,99192.38
2023-03-11T03:33:16.702Z,99195.13
2023-03-11T03:35:47.138Z,99193.16
2023-03-11T03:38:21.013Z,99197.59
2023-03-11T03:40:51.324Z,99201.69
2023-03-11T03:43:22.364Z,99209.09
2023-03-11T03:45:58.399Z,99206.06
2023-03-11T03:48:31.533Z,99214.69
2023-03-11T03:51:05.368Z,99209.06
2023-03-11T03:53:36.865Z,99207.78
2023-03-11T03:56:06.262Z,99210.09
2023-03-11T03:58:37.729Z,99218.75
2023-03-11T04:01:07.425Z,99222.38
2023-03-11T04:03:38.833Z,99214.78
2023-03-11T04:06:16.469Z,99210.88
2023-03-11T04:08:44.941Z,99215.09
2023-03-11T04:11:14.123Z,99214.00
2023-03-11T04:13:44.633Z,99217.03
2023-03-11T04:16:19.632Z,99219.53
2023-03-11T04:18:49.933Z,99228.31
2023-03-11T04:21:19.421Z,99226.44
2023-03-11T04:23:49.079Z,99227.94
2023-03-11T04:26:20.530Z,99225.50
2023-03-11T04:28:50.018Z,99231.06
2023-03-11T04:31:19.151Z,99234.81
2023-03-11T04:33:48.740Z,99232.47
2023-03-11T04:36:16.923Z,99226.44
2023-03-11T04:38:45.723Z,99226.50
2023-03-11T04:41:14.946Z,99233.06
2023-03-11T04:43:45.287Z,99235.97
2023-03-11T04:46:13.628Z,99231.47
2023-03-11T04:48:42.819Z,99238.41
2023-03-11T04:51:12.451Z,99233.13
2023-03-11T04:53:40.604Z,99232.94
2023-03-11T04:56:09.561Z,99236.78
2023-03-11T04:58:39.977Z,99243.47
2023-03-11T05:01:08.743Z,99243.31
2023-03-11T05:03:37.070Z,99244.78
2023-03-11T05:06:06.321Z,99248.91
2023-03-11T05:08:35.968Z,99259.03
2023-03-11T05:11:04.637Z,99252.22
2023-03-11T05:13:33.243Z,99264.06
2023-03-11T05:16:01.716Z,99272.47
2023-03-11T05:18:32.087Z,99276.03
2023-03-11T05:21:00.286Z,99279.72
2023-03-11T05:23:32.178Z,99281.56
2023-03-11T05:26:02.354Z,99292.56
2023-03-11T05:28:31.913Z,99287.78
2023-03-11T05:31:00.291Z,99289.44
2023-03-11T05:33:35.185Z,99288.78
2023-03-11T05:36:09.489Z,99290.78
2023-03-11T05:38:40.059Z,99296.22
2023-03-11T05:41:10.094Z,99297.75
2023-03-11T05:43:39.422Z,99297.22
2023-03-11T05:46:07.821Z,99301.78
2023-03-11T05:48:36.305Z,99296.84
2023-03-11T05:51:08.412Z,99294.28
2023-03-11T05:53:37.124Z,99297.47
2023-03-11T05:56:07.129Z,99300.31
2023-03-11T05:58:37.145Z,99304.72
2023-03-11T06:01:10.744Z,99294.84
2023-03-11T06:03:39.326Z,99310.47
2023-03-11T06:06:09.474Z,99306.53
2023-03-11T06:08:38.393Z,99308.38
2023-03-11T06:11:11.344Z,99305.72
2023-03-11T06:13:42.605Z,99309.22
2023-03-11T06:16:12.508Z,99308.66
2023-03-11T06:18:40.725Z,99313.88
2023-03-11T06:21:09.482Z,99317.09
2023-03-11T06:23:37.746Z,99323.03
2023-03-11T06:26:07.167Z,99330.00
2023-03-11T06:28:42.682Z,99327.78
2023-03-11T06:31:13.384Z,99325.88
2023-03-11T06:33:41.590Z,99329.81
2023-03-11T06:36:13.240Z,99333.19
2023-03-11T06:38:41.499Z,99341.44
2023-03-11T06:41:09.644Z,99343.28
2023-03-11T06:43:38.680Z,99342.78
2023-03-11T06:46:13.123Z,99349.22
2023-03-11T06:48:42.459Z,99355.44
2023-03-11T06:51:11.628Z,99361.03
2023-03-11T06:53:40.224Z,99364.88
2023-03-11T06:56:12.176Z,99363.41
2023-03-11T06:58:48.616Z,99371.84
2023-03-11T07:01:22.962Z,99380.28
2023-03-11T07:03:52.992Z,99382.81
2023-03-11T07:06:26.905Z,99381.81
2023-03-11T07:09:02.171Z,99388.25
2023-03-11T07:11:31.526Z,99389.88
2023-03-11T07:14:10.700Z,99401.13
2023-03-11T07:16:45.152Z,99400.97
2023-03-11T07:19:22.163Z,99410.38
2023-03-11T07:21:50.398Z,99402.69
2023-03-11T07:24:18.695Z,99411.31
2023-03-11T07:26:47.104Z,99410.31
2023-03-11T07:29:15.250Z,99415.72
2023-03-11T07:31:44.797Z,99418.00
2023-03-11T07:34:14.204Z,99421.81
2023-03-11T07:36:43.160Z,99431.19
2023-03-11T07:39:16.289Z,99430.28
2023-03-11T07:41:45.317Z,99441.69
2023-03-11T07:44:15.829Z,99440.91
2023-03-11T07:46:46.154Z,99437.03
2023-03-11T07:49:14.350Z,99436.41
2023-03-11T07:51:43.939Z,99445.22
2023-03-11T07:54:13.925Z,99447.41
2023-03-11T07:56:42.428Z,99446.66
2023-03-11T07:59:10.672Z,99454.50
2023-03-11T08:01:41.107Z,99447.66
2023-03-11T08:04:14.374Z,99443.66
2023-03-11T08:06:45.213Z,99444.50
2023-03-11T08:09:13.946Z,99448.00
2023-03-11T08:11:42.434Z,99441.94
2023-03-11T08:14:11.116Z,99451.59
2023-03-11T08:16:41.889Z,99447.09
2023-03-11T08:19:14.445Z,99450.69
2023-03-11T08:21:42.656Z,99454.38
2023-03-11T08:24:13.723Z,99459.88
2023-03-11T08:26:42.787Z,99452.00
2023-03-11T08:29:11.099Z,99462.38
2023-03-11T08:31:39.523Z,99463.28
2023-03-11T08:34:11.376Z,99455.94
2023-03-11T08:36:41.059Z,99454.38
2023-03-11T08:39:09.396Z,99449.22
2023-03-11T08:41:37.577Z,99455.97
2023-03-11T08:44:06.299Z,99454.06
2023-03-11T08:46:37.224Z,99464.47
2023-03-11T08:49:06.917Z,99460.72
2023-03-11T08:51:39.079Z,99463.81
2023-03-11T08:54:08.811Z,99462.81
2023-03-11T08:56:37.097Z,99463.97
2023-03-11T08:59:05.251Z,99460.16
2023-03-11T09:01:33.340Z,99463.72
2023-03-11T09:04:01.535Z,99461.16
2023-03-11T09:06:30.730Z,99456.63
2023-03-11T09:08:59.245Z,99458.53
2023-03-11T09:11:28.850Z,99457.78
2023-03-11T09:13:57.243Z,99463.50
2023-03-11T09:16:25.979Z,99455.81
2023-03-11T09:18:54.271Z,99458.09
2023-03-11T09:21:22.617Z,99459.22
2023-03-11T09:23:50.797Z,99468.13
2023-03-11T09:26:19.095Z,99475.28
2023-03-11T09:28:49.285Z,99474.59
2023-03-11T09:31:19.061Z,99473.22
2023-03-11T09:33:47.920Z,99473.63
2023-03-11T09:36:22.958Z,99493.63
2023-03-11T09:38:51.233Z,99498.16
2023-03-11T09:41:55.690Z,99492.72
2023-03-11T09:44:34.772Z,99503.44
2023-03-11T09:47:41.782Z,99503.19
2023-03-11T09:50:27.445Z,99502.88
2023-03-11T09:53:14.128Z,99502.28
2023-03-11T09:55:47.597Z,99496.22
2023-03-11T09:58:24.220Z,99497.09
2023-03-11T10:00:54.332Z,99510.63
2023-03-11T10:03:34.253Z,99513.50
2023-03-11T10:06:15.888Z,99516.16
2023-03-11T10:08:48.901Z,99521.41
2023-03-11T10:11:49.407Z,99516.97
2023-03-11T10:14:39.771Z,99523.53
2023-03-11T10:17:20.375Z,99517.66
2023-03-11T10:19:57.226Z,99510.50
2023-03-11T10:22:34.533Z,99508.03
2023-03-11T10:25:12.361Z,99515.47
2023-03-11T10:27:46.753Z,99516.31
2023-03-11T10:30:26.964Z,99519.78
2023-03-11T10:33:03.244Z,99518.09
2023-03-11T10:35:40.108Z,99518.34
2023-03-11T10:38:16.618Z,99521.22
2023-03-11T10:40:46.899Z,99522.38
2023-03-11T10:43:19.777Z,99522.22
2023-03-11T10:45:51.048Z,99517.19
2023-03-11T10:48:22.847Z,99511.88
2023-03-11T10:50:58.315Z,99512.34
2023-03-11T10:53:26.512Z,99518.56
2023-03-11T10:55:57.445Z,99514.22
2023-03-11T10:58:28.320Z,99514.50
2023-03-11T11:01:08.777Z,99512.38
2023-03-11T11:03:43.750Z,99517.44
2023-03-11T11:06:26.291Z,99519.75
2023-03-11T11:09:15.744Z,99516.06
2023-03-11T11:12:00.700Z,99528.13
2023-03-11T11:14:48.123Z,99520.84
2023-03-11T11:17:29.542Z,99533.28
2023-03-11T11:20:13.570Z,99537.03
2023-03-11T11:22:53.725Z,99539.63
2023-03-11T11:25:33.758Z,99548.94
2023-03-11T11:28:15.801Z,99546.66
2023-03-11T11:30:55.497Z,99534.94
2023-03-11T11:33:27.917Z,99531.84
2023-03-11T11:36:01.209Z,99528.34
2023-03-11T11:38:31.963Z,99522.78
2023-03-11T11:41:04.939Z,99531.78
2023-03-11T11:43:45.266Z,99528.91
2023-03-11T11:46:23.698Z,99532.94
2023-03-11T11:49:05.459Z,99540.81
2023-03-11T11:51:43.418Z,99540.09
2023-03-11T11:54:20.652Z,99538.22
2023-03-11T11:56:52.120Z,99536.56
2023-03-11T11:59:24.862Z,99534.50
2023-03-11T12:02:48.365Z,99532.81
2023-03-11T12:05:25.844Z,99534.41
2023-03-11T12:08:18.794Z,99521.63
2023-03-11T12:10:57.155Z,99531.97
2023-03-11T12:14:04.438Z,99528.22
2023-03-11T12:16:44.858Z,99521.16
2023-03-11T12:19:22.727Z,99511.97
2023-03-11T12:22:30.392Z,99513.84
2023-03-11T12:25:24.805Z,99515.38
2023-03-11T12:28:00.764Z,99521.44
2023-03-11T12:30:33.214Z,99520.50
2023-03-11T12:33:05.094Z,99513.19
2023-03-11T12:35:36.913Z,99509.50
2023-03-11T12:38:16.944Z,99504.44
2023-03-11T12:40:58.068Z,99505.66
2023-03-11T12:43:47.281Z,99512.81
2023-03-11T12:46:17.859Z,99507.47
2023-03-11T12:48:49.621Z,99504.06
2023-03-11T12:51:40.009Z,99506.13
2023-03-11T12:54:31.572Z,99507.19
2023-03-11T12:57:03.871Z,99506.09
2023-03-11T13:00:11.434Z,99496.22
2023-03-11T13:03:32.874Z,99504.72
2023-03-11T13:06:20.938Z,99485.31
2023-03-11T13:08:54.643Z,99488.31
2023-03-11T13:11:42.857Z,99497.34
2023-03-11T13:14:30.908Z,99491.41
2023-03-11T13:17:25.920Z,99491.84
2023-03-11T13:19:56.414Z,99495.34
2023-03-11T13:23:00.805Z,99484.88
2023-03-11T13:25:39.376Z,99483.56
2023-03-11T13:28:42.186Z,99482.00
2023-03-11T13:31:42.764Z,99490.41
2023-03-11T13:34:25.052Z,99479.53
2023-03-11T13:37:10.705Z,99483.88
2023-03-11T13:39:50.755Z,99494.09
2023-03-11T13:42:29.003Z,99499.84
2023-03-11T13:44:58.840Z,99497.13
2023-03-11T13:47:31.318Z,99495.50
2023-03-11T13:50:05.879Z,99493.75
2023-03-11T13:52:37.756Z,99488.84
2023-03-11T13:55:16.926Z,99489.31
2023-03-11T13:57:52.744Z,99489.56
2023-03-11T14:00:24.266Z,99483.88
2023-03-11T14:02:57.003Z,99488.75
2023-03-11T14:05:26.774Z,99488.59
2023-03-11T14:07:55.199Z,99492.72
2023-03-11T14:10:28.600Z,99494.25
2023-03-11T14:13:19.193Z,99490.34
2023-03-11T14:15:55.617Z,99499.41
2023-03-11T14:18:32.539Z,99498.03
2023-03-11T14:21:01.728Z,99497.81
2023-03-11T14:23:34.625Z,99506.78
2023-03-11T14:26:07.605Z,99503.19
2023-03-11T14:28:41.367Z,99509.06
2023-03-11T14:31:22.988Z,99508.78
2023-03-11T14:34:04.055Z,99506.06
2023-03-11T14:36:41.824Z,99499.38
2023-03-11T14:39:29.290Z,99503.78
2023-03-11T14:42:05.104Z,99507.94
2023-03-11T14:44:36.704Z,99503.44
2023-03-11T14:47:12.688Z,99510.06
2023-03-11T14:49:43.810Z,99525.13
2023-03-11T14:52:20.775Z,99509.50
2023-03-11T14:54:50.466Z,99519.38
2023-03-11T14:57:25.526Z,99512.88
2023-03-11T14:59:55.308Z,99521.59
2023-03-11T15:02:40.772Z,99513.69
2023-03-11T15:05:19.761Z,99515.31
2023-03-11T15:07:52.301Z,99518.22
2023-03-11T15:10:20.739Z,99515.91
2023-03-11T15:12:49.747Z,99526.38
2023-03-11T15:15:27.537Z,99524.88
2023-03-11T15:17:57.754Z,99517.81
2023-03-11T15:20:33.071Z,99520.91
2023-03-11T15:23:03.570Z,99520.75
2023-03-11T15:25:35.483Z,99515.47
2023-03-11T15:28:24.102Z,99518.63
2023-03-11T15:31:15.973Z,99520.09
2023-03-11T15:33:44.880Z,99521.00
2023-03-11T15:36:35.444Z,99510.22
2023-03-11T15:39:20.327Z,99514.91
2023-03-11T15:42:01.017Z,99518.25
2023-03-11T15:44:49.547Z,99522.19
2023-03-11T15:47:20.374Z,99513.97
2023-03-11T15:50:15.191Z,99525.47
2023-03-11T15:53:15.343Z,99514.22
2023-03-11T15:55:43.838Z,99508.50
2023-03-11T15:59:01.957Z,99511.78
2023-03-11T16:01:30.950Z,99516.38
2023-03-11T16:03:59.198Z,99512.38
2023-03-11T16:06:27.457Z,99510.09
2023-03-11T16:08:56.961Z,99515.28
2023-03-11T16:11:25.315Z,99515.03
2023-03-11T16:13:53.474Z,99511.59
2023-03-11T16:16:22.330Z,99512.28
2023-03-11T16:18:50.718Z,99511.81
2023-03-11T16:21:23.046Z,99519.94
2023-03-11T16:24:07.983Z,99515.91
2023-03-11T16:26:37.104Z,99510.81
2023-03-11T16:29:18.216Z,99523.28
2023-03-11T16:31:49.119Z,99521.44
2023-03-11T16:34:17.408Z,99521.53
2023-03-11T16:36:45.550Z,99517.06
2023-03-11T16:39:15.297Z,99524.88
2023-03-11T16:41:45.862Z,99525.94
2023-03-11T16:44:14.139Z,99526.63
2023-03-11T16:46:42.399Z,99530.75
2023-03-11T16:49:10.605Z,99530.47
2023-03-11T16:51:38.747Z,99534.25
2023-03-11T16:54:07.761Z,99532.69
2023-03-11T16:56:41.626Z,99524.06
2023-03-11T16:59:10.193Z,99533.56
2023-03-11T17:01:39.044Z,99532.81
2023-03-11T17:04:08.111Z,99530.00
2023-03-11T17:06:36.385Z,99536.22
2023-03-11T17:09:05.064Z,99535.56
2023-03-11T17:11:34.344Z,99534.56
2023-03-11T17:14:15.774Z,99539.34
2023-03-11T17:16:45.035Z,99540.44
2023-03-11T17:19:13.359Z,99543.97
2023-03-11T17:21:41.516Z,99544.34
2023-03-11T17:24:10.880Z,99545.94
2023-03-11T17:26:39.430Z,99554.28
2023-03-11T17:29:09.186Z,99550.09
2023-03-11T17:31:37.589Z,99545.78
2023-03-11T17:34:05.837Z,99541.63
2023-03-11T17:36:34.233Z,99548.31
2023-03-11T17:39:02.425Z,99546.88
2023-03-11T17:41:30.656Z,99547.38
2023-03-11T17:43:58.861Z,99546.94
2023-03-11T17:46:28.542Z,99544.56
2023-03-11T17:48:56.715Z,99538.81
2023-03-11T17:51:26.941Z,99537.88
2023-03-11T17:53:56.729Z,99539.63
2023-03-11T17:56:25.186Z,99548.56
2023-03-11T17:58:53.503Z,99546.78
2023-03-11T18:01:25.362Z,99546.22
2023-03-11T18:03:55.470Z,99547.63
2023-03-11T18:06:25.091Z,99544.53
2023-03-11T18:08:54.076Z,99562.53
2023-03-11T18:11:25.209Z,99559.13
2023-03-11T18:13:53.890Z,99557.97
2023-03-11T18:16:25.660Z,99566.19
2023-03-11T18:18:55.952Z,99566.19
2023-03-11T18:21:26.965Z,99573.69
2023-03-11T18:23:56.345Z,99577.59
2023-03-11T18:26:26.593Z,99577.09
2023-03-11T18:28:55.439Z,99570.66
2023-03-11T18:31:25.730Z,99571.59
2023-03-11T18:33:57.962Z,99575.53
2023-03-11T18:36:29.100Z,99575.91
2023-03-11T18:39:00.023Z,99572.97
2023-03-11T18:41:31.921Z,99581.69
2023-03-11T18:44:00.618Z,99582.63
2023-03-11T18:46:32.281Z,99584.63
2023-03-11T18:49:05.541Z,99592.47
2023-03-11T18:51:34.241Z,99592.94
2023-03-11T18:54:03.049Z,99590.19
2023-03-11T18:56:31.966Z,99598.00
2023-03-11T18:59:01.135Z,99604.34
2023-03-11T19:01:29.967Z,99606.84
2023-03-11T19:03:59.996Z,99596.84
2023-03-11T19:06:30.422Z,99595.44
2023-03-11T19:08:58.984Z,99600.09
2023-03-11T19:11:27.737Z,99599.16
2023-03-11T19:13:56.574Z,99602.50
2023-03-11T19:16:27.042Z,99606.97
2023-03-11T19:18:55.767Z,99600.84
2023-03-11T19:21:25.795Z,99603.66
2023-03-11T19:23:56.467Z,99602.16
2023-03-11T19:26:41.755Z,99606.28
2023-03-11T19:29:12.701Z,99610.06
2023-03-11T19:31:40.913Z,99608.41
2023-03-11T19:34:09.133Z,99616.25
2023-03-11T19:36:37.545Z,99606.06
2023-03-11T19:39:07.332Z,99607.41
2023-03-11T19:41:35.729Z,99623.72
2023-03-11T19:44:04.203Z,99610.53
2023-03-11T19:46:36.291Z,99617.63
2023-03-11T19:49:05.240Z,99617.63
2023-03-11T19:51:48.494Z,99614.66
2023-03-11T19:54:19.826Z,99609.16
2023-03-11T19:56:48.450Z,99623.28
2023-03-11T19:59:17.083Z,99615.91
2023-03-11T20:01:45.330Z,99623.91
2023-03-11T20:04:14.974Z,99624.34
2023-03-11T20:06:44.068Z,99625.88
2023-03-11T20:09:13.035Z,99632.97
2023-03-11T20:11:45.366Z,99623.72
2023-03-11T20:14:13.809Z,99620.44
2023-03-11T20:16:42.241Z,99625.47
2023-03-11T20:19:10.502Z,99624.94
2023-03-11T20:21:40.719Z,99616.50
2023-03-11T20:24:10.563Z,99622.47
2023-03-11T20:26:39.323Z,99628.25
2023-03-11T20:29:09.100Z,99625.66
2023-03-11T20:31:37.842Z,99619.06
2023-03-11T20:34:06.341Z,99619.81
2023-03-11T20:36:35.455Z,99620.22
2023-03-11T20:39:07.328Z,99623.06
2023-03-11T20:41:42.072Z,99628.56
2023-03-11T20:44:14.629Z,99632.56
2023-03-11T20:46:43.153Z,99623.34
2023-03-11T20:49:12.111Z,99620.56
2023-03-11T20:51:41.938Z,99622.50
2023-03-11T20:54:13.168Z,99622.34
2023-03-11T20:56:42.076Z,99610.84
2023-03-11T20:59:14.757Z,99607.34
2023-03-11T21:01:43.372Z,99608.47
2023-03-11T21:04:16.608Z,99611.94
2023-03-11T21:06:45.212Z,99616.38
2023-03-11T21:09:15.663Z,99615.16
2023-03-11T21:11:44.590Z,99613.97
2023-03-11T21:14:16.827Z,99608.84
2023-03-11T21:16:46.223Z,99604.94
2023-03-11T21:19:15.052Z,99606.13
2023-03-11T21:21:43.878Z,99603.34
2023-03-11T21:24:15.903Z,99595.06
2023-03-11T21:26:44.210Z,99597.94
2023-03-11T21:29:14.050Z,99599.28
2023-03-11T21:31:42.524Z,99597.34
2023-03-11T21:34:13.656Z,99598.16
2023-03-11T21:36:42.133Z,99603.50
2023-03-11T21:39:10.993Z,99601.63
2023-03-11T21:41:41.416Z,99600.94
2023-03-11T21:44:11.443Z,99588.28
2023-03-11T21:46:41.225Z,99583.53
2023-03-11T21:49:11.606Z,99583.53
2023-03-11T21:51:39.973Z,99577.44
2023-03-11T21:54:08.361Z,99580.75
2023-03-11T21:56:36.882Z,99573.75
2023-03-11T21:59:05.355Z,99580.03
2023-03-11T22:01:34.111Z,99585.56
2023-03-11T22:04:04.766Z,99587.84
2023-03-11T22:06:33.491Z,99583.13
2023-03-11T22:09:02.080Z,99590.94
2023-03-11T22:11:30.772Z,99588.25
2023-03-11T22:14:00.962Z,99584.97
2023-03-11T22:16:31.841Z,99586.31
2023-03-11T22:19:00.517Z,99596.63
2023-03-11T22:21:33.321Z,99588.16
2023-03-11T22:24:01.675Z,99592.75
2023-03-11T22:26:30.124Z,99582.66
2023-03-11T22:28:58.659Z,99580.63
2023-03-11T22:31:27.033Z,99584.19
2023-03-11T22:33:55.547Z,99584.72
2023-03-11T22:36:23.817Z,99577.94
2023-03-11T22:38:53.425Z,99581.13
2023-03-11T22:41:21.631Z,99577.63
2023-03-11T22:43:49.825Z,99576.75
2023-03-11T22:46:18.102Z,99571.06
2023-03-11T22:48:46.489Z,99579.19
2023-03-11T22:51:14.872Z,99567.78
2023-03-11T22:53:43.103Z,99569.31
2023-03-11T22:56:19.906Z,99577.13
2023-03-11T22:58:48.232Z,99574.03
2023-03-11T23:01:17.237Z,99565.19
2023-03-11T23:03:45.943Z,99569.31
2023-03-11T23:06:18.218Z,99566.84
2023-03-11T23:08:46.966Z,99566.84
2023-03-11T23:11:21.087Z,99563.66
2023-03-11T23:13:51.265Z,99571.81
2023-03-11T23:16:21.966Z,99574.38
2023-03-11T23:18:54.570Z,99568.69
2023-03-11T23:21:25.696Z,99566.63
2023-03-11T23:23:55.081Z,99568.41
2023-03-11T23:26:25.143Z,99571.34
2023-03-11T23:28:54.240Z,99567.25
2023-03-11T23:31:25.248Z,99561.56
2023-03-11T23:33:53.713Z,99566.19
2023-03-11T23:36:26.738Z,99563.50
2023-03-11T23:38:55.068Z,99561.28
2023-03-11T23:41:25.081Z,99559.09
2023-03-11T23:43:53.463Z,99557.81
2023-03-11T23:46:21.850Z,99560.69
2023-03-11T23:48:50.248Z,99561.81
2023-03-11T23:51:18.528Z,99563.25
2023-03-11T23:53:47.083Z,99561.97
2023-03-11T23:56:19.474Z,99554.25
2023-03-11T23:58:49.315Z,99553.94
