createdAt,value
2022-10-22T00:00:53.149Z,852.30
2022-10-22T00:01:53.122Z,852.31
2022-10-22T00:02:53.394Z,852.27
2022-10-22T00:03:53.099Z,852.27
2022-10-22T00:04:53.090Z,852.25
2022-10-22T00:05:53.160Z,852.19
2022-10-22T00:06:53.068Z,852.23
2022-10-22T00:07:53.055Z,852.18
2022-10-22T00:08:53.161Z,852.21
2022-10-22T00:09:53.033Z,852.21
2022-10-22T00:10:53.122Z,852.24
2022-10-22T00:11:53.009Z,852.30
2022-10-22T00:12:52.999Z,852.32
2022-10-22T00:13:53.001Z,852.33
2022-10-22T00:14:52.977Z,852.34
2022-10-22T00:15:52.979Z,852.32
2022-10-22T00:16:53.044Z,852.34
2022-10-22T00:17:52.942Z,852.33
2022-10-22T00:18:52.933Z,852.34
2022-10-22T00:19:52.919Z,852.35
2022-10-22T00:20:52.913Z,852.33
2022-10-22T00:21:52.931Z,852.37
2022-10-22T00:22:52.945Z,852.34
2022-10-22T00:23:52.873Z,852.36
2022-10-22T00:24:52.865Z,852.30
2022-10-22T00:25:52.851Z,852.31
2022-10-22T00:26:52.842Z,852.31
2022-10-22T00:27:52.839Z,852.26
2022-10-22T00:28:52.887Z,852.31
2022-10-22T00:29:52.807Z,852.33
2022-10-22T00:30:52.796Z,852.33
2022-10-22T00:31:52.891Z,852.36
2022-10-22T00:32:52.809Z,852.33
2022-10-22T00:33:52.763Z,852.33
2022-10-22T00:34:52.826Z,852.35
2022-10-22T00:35:52.740Z,852.35
2022-10-22T00:36:52.731Z,852.38
2022-10-22T00:37:52.741Z,852.36
2022-10-22T00:38:52.872Z,852.30
2022-10-22T00:39:52.695Z,852.28
2022-10-22T00:40:52.765Z,852.26
2022-10-22T00:41:52.677Z,852.25
2022-10-22T00:42:52.665Z,852.24
2022-10-22T00:43:52.654Z,852.24
2022-10-22T00:44:52.652Z,852.23
2022-10-22T00:45:52.629Z,852.29
2022-10-22T00:46:52.696Z,852.21
2022-10-22T00:47:52.610Z,852.32
2022-10-22T00:48:52.598Z,852.28
2022-10-22T00:49:52.654Z,852.24
2022-10-22T00:50:52.593Z,852.25
2022-10-22T00:51:52.565Z,852.22
2022-10-22T00:52:52.616Z,852.24
2022-10-22T00:53:52.559Z,852.26
2022-10-22T00:54:52.533Z,852.29
2022-10-22T00:55:52.520Z,852.24
2022-10-22T00:56:52.521Z,852.26
2022-10-22T00:57:52.496Z,852.25
2022-10-22T00:58:52.550Z,852.29
2022-10-22T00:59:52.485Z,852.30
2022-10-22T01:00:52.515Z,852.36
2022-10-22T01:01:52.453Z,852.40
2022-10-22T01:02:52.444Z,852.40
2022-10-22T01:03:52.435Z,852.44
2022-10-22T01:04:52.513Z,852.47
2022-10-22T01:05:52.421Z,852.44
2022-10-22T01:06:52.403Z,852.46
2022-10-22T01:07:52.386Z,852.44
2022-10-22T01:08:52.404Z,852.45
2022-10-22T01:09:52.386Z,852.50
2022-10-22T01:10:52.414Z,852.52
2022-10-22T01:11:52.344Z,852.55
2022-10-22T01:12:52.335Z,852.58
2022-10-22T01:13:52.366Z,852.63
2022-10-22T01:14:52.321Z,852.68
2022-10-22T01:15:52.298Z,852.61
2022-10-22T01:16:52.496Z,852.64
2022-10-22T01:17:52.275Z,852.65
2022-10-22T01:18:52.268Z,852.67
2022-10-22T01:19:52.256Z,852.64
2022-10-22T01:20:52.247Z,852.60
2022-10-22T01:21:52.230Z,852.56
2022-10-22T01:22:52.332Z,852.54
2022-10-22T01:23:52.212Z,852.49
2022-10-22T01:24:52.198Z,852.46
2022-10-22T01:25:52.213Z,852.48
2022-10-22T01:26:52.188Z,852.51
2022-10-22T01:27:52.171Z,852.46
2022-10-22T01:28:52.231Z,852.45
2022-10-22T01:29:52.152Z,852.48
2022-10-22T01:30:52.132Z,852.41
2022-10-22T01:31:52.176Z,852.41
2022-10-22T01:32:52.118Z,852.39
2022-10-22T01:33:52.100Z,852.36
2022-10-22T01:34:52.149Z,852.38
2022-10-22T01:35:52.078Z,852.38
2022-10-22T01:36:52.077Z,852.35
2022-10-22T01:37:52.072Z,852.47
2022-10-22T01:38:52.043Z,852.48
2022-10-22T01:39:52.122Z,852.57
2022-10-22T01:40:52.021Z,852.64
2022-10-22T01:41:52.043Z,852.66
2022-10-22T01:42:52.008Z,852.64
2022-10-22T01:43:51.989Z,852.59
2022-10-22T01:44:51.980Z,852.56
2022-10-22T01:45:52.010Z,852.59
2022-10-22T01:46:51.952Z,852.58
2022-10-22T01:47:51.960Z,852.56
2022-10-22T01:48:51.937Z,852.58
2022-10-22T01:49:51.939Z,852.54
2022-10-22T01:50:51.910Z,852.58
2022-10-22T01:51:51.973Z,852.53
2022-10-22T01:52:51.888Z,852.54
2022-10-22T01:53:51.947Z,852.61
2022-10-22T01:54:51.896Z,852.56
2022-10-22T01:55:51.872Z,852.62
2022-10-22T01:56:51.859Z,852.69
2022-10-22T01:57:51.972Z,852.69
2022-10-22T01:58:51.828Z,852.71
2022-10-22T01:59:51.827Z,852.75
2022-10-22T02:00:51.852Z,852.77
2022-10-22T02:01:51.810Z,852.75
2022-10-22T02:02:51.792Z,852.81
2022-10-22T02:03:51.781Z,852.80
2022-10-22T02:04:51.755Z,852.80
2022-10-22T02:05:51.746Z,852.78
2022-10-22T02:06:51.733Z,852.79
2022-10-22T02:07:51.732Z,852.78
2022-10-22T02:08:51.762Z,852.84
2022-10-22T02:09:51.739Z,852.82
2022-10-22T02:10:51.690Z,852.82
2022-10-22T02:11:51.694Z,852.82
2022-10-22T02:12:51.667Z,852.85
2022-10-22T02:13:51.678Z,852.82
2022-10-22T02:14:51.643Z,852.79
2022-10-22T02:15:51.717Z,852.73
2022-10-22T02:16:51.632Z,852.68
2022-10-22T02:17:51.608Z,852.61
2022-10-22T02:18:51.597Z,852.53
2022-10-22T02:19:51.587Z,852.58
2022-10-22T02:20:51.577Z,852.61
2022-10-22T02:21:51.627Z,852.62
2022-10-22T02:22:51.585Z,852.75
2022-10-22T02:23:51.552Z,852.83
2022-10-22T02:24:51.531Z,852.86
2022-10-22T02:25:51.519Z,852.92
2022-10-22T02:26:51.510Z,852.98
2022-10-22T02:27:51.551Z,853.03
2022-10-22T02:28:51.488Z,853.12
2022-10-22T02:29:51.510Z,853.16
2022-10-22T02:30:51.464Z,853.08
2022-10-22T02:31:51.451Z,853.13
2022-10-22T02:32:51.443Z,853.09
2022-10-22T02:33:51.502Z,853.08
2022-10-22T02:34:51.417Z,853.08
2022-10-22T02:35:51.419Z,853.12
2022-10-22T02:36:51.399Z,853.14
2022-10-22T02:37:51.383Z,853.19
2022-10-22T02:38:51.378Z,853.21
2022-10-22T02:39:51.436Z,853.25
2022-10-22T02:40:51.352Z,853.29
2022-10-22T02:41:51.349Z,853.27
2022-10-22T02:42:51.334Z,853.31
2022-10-22T02:43:51.315Z,853.33
2022-10-22T02:44:51.310Z,853.37
2022-10-22T02:45:51.323Z,853.40
2022-10-22T02:46:51.297Z,853.50
2022-10-22T02:47:51.272Z,853.49
2022-10-22T02:48:51.269Z,853.53
2022-10-22T02:49:51.251Z,853.57
2022-10-22T02:50:51.240Z,853.56
2022-10-22T02:51:51.297Z,853.61
2022-10-22T02:52:51.218Z,853.65
2022-10-22T02:53:51.205Z,853.73
2022-10-22T02:54:51.196Z,853.69
2022-10-22T02:55:51.183Z,853.72
2022-10-22T02:56:51.174Z,853.73
2022-10-22T02:57:51.314Z,853.71
2022-10-22T02:58:51.150Z,853.72
2022-10-22T02:59:51.137Z,853.71
2022-10-22T03:00:51.232Z,853.68
2022-10-22T03:01:51.134Z,853.73
2022-10-22T03:02:51.109Z,853.73
2022-10-22T03:03:51.173Z,853.77
2022-10-22T03:04:51.082Z,853.77
2022-10-22T03:05:51.070Z,853.77
2022-10-22T03:06:51.062Z,853.82
2022-10-22T03:07:51.059Z,853.82
2022-10-22T03:08:51.079Z,853.85
2022-10-22T03:09:51.106Z,853.84
2022-10-22T03:10:51.019Z,853.90
2022-10-22T03:11:51.005Z,853.91
2022-10-22T03:12:50.996Z,853.91
2022-10-22T03:13:50.997Z,854.07
2022-10-22T03:14:50.976Z,854.12
2022-10-22T03:15:51.038Z,854.19
2022-10-22T03:16:50.954Z,854.23
2022-10-22T03:17:50.961Z,854.18
2022-10-22T03:18:50.934Z,854.12
2022-10-22T03:19:50.920Z,854.09
2022-10-22T03:20:50.912Z,854.12
2022-10-22T03:21:51.008Z,854.16
2022-10-22T03:22:50.893Z,854.27
2022-10-22T03:23:50.880Z,854.26
2022-10-22T03:24:50.871Z,854.29
2022-10-22T03:25:50.913Z,854.38
2022-10-22T03:26:50.861Z,854.51
2022-10-22T03:27:50.902Z,854.49
2022-10-22T03:28:50.827Z,854.55
2022-10-22T03:29:50.818Z,854.51
2022-10-22T03:30:50.802Z,854.47
2022-10-22T03:31:50.797Z,854.43
2022-10-22T03:32:50.792Z,854.45
2022-10-22T03:33:50.796Z,854.42
2022-10-22T03:34:50.819Z,854.40
2022-10-22T03:35:50.751Z,854.32
2022-10-22T03:36:50.739Z,854.33
2022-10-22T03:37:50.724Z,854.37
2022-10-22T03:38:50.727Z,854.35
2022-10-22T03:39:50.753Z,854.44
2022-10-22T03:40:50.705Z,854.44
2022-10-22T03:41:50.686Z,854.51
2022-10-22T03:42:50.671Z,854.55
2022-10-22T03:43:50.660Z,854.60
2022-10-22T03:44:50.651Z,854.63
2022-10-22T03:45:50.725Z,854.63
2022-10-22T03:46:50.733Z,854.58
2022-10-22T03:47:50.616Z,854.52
2022-10-22T03:48:50.608Z,854.48
2022-10-22T03:49:50.612Z,854.51
2022-10-22T03:50:50.586Z,854.50
2022-10-22T03:51:50.658Z,854.49
2022-10-22T03:52:50.573Z,854.54
2022-10-22T03:53:50.549Z,854.63
2022-10-22T03:54:50.539Z,854.67
2022-10-22T03:55:50.527Z,854.64
2022-10-22T03:56:50.519Z,854.72
2022-10-22T03:57:50.587Z,854.75
2022-10-22T03:58:50.514Z,854.66
2022-10-22T03:59:50.484Z,854.69
2022-10-22T04:00:50.555Z,854.73
2022-10-22T04:01:50.461Z,854.72
2022-10-22T04:02:50.453Z,854.71
2022-10-22T04:03:50.490Z,854.74
2022-10-22T04:04:50.441Z,854.79
2022-10-22T04:05:50.447Z,854.80
2022-10-22T04:06:50.412Z,854.85
2022-10-22T04:07:50.398Z,854.89
2022-10-22T04:08:50.459Z,854.95
2022-10-22T04:09:50.425Z,854.98
2022-10-22T04:10:50.379Z,854.94
2022-10-22T04:11:50.353Z,854.96
2022-10-22T04:12:50.345Z,854.95
2022-10-22T04:13:50.348Z,854.92
2022-10-22T04:14:50.322Z,854.88
2022-10-22T04:15:50.382Z,854.89
2022-10-22T04:16:50.311Z,854.84
2022-10-22T04:17:50.289Z,854.86
2022-10-22T04:18:50.282Z,854.86
2022-10-22T04:19:50.265Z,854.86
2022-10-22T04:20:50.258Z,854.94
2022-10-22T04:21:50.310Z,854.98
2022-10-22T04:22:50.246Z,854.99
2022-10-22T04:23:50.232Z,855.06
2022-10-22T04:25:50.205Z,855.07
2022-10-22T04:26:50.195Z,855.03
2022-10-22T04:27:50.240Z,855.02
2022-10-22T04:28:50.279Z,854.98
2022-10-22T04:29:50.158Z,855.01
2022-10-22T04:30:50.149Z,855.02
2022-10-22T04:31:50.135Z,855.08
2022-10-22T04:32:50.126Z,855.09
2022-10-22T04:33:50.178Z,855.14
2022-10-22T04:34:50.120Z,855.13
2022-10-22T04:35:50.101Z,855.21
2022-10-22T04:36:50.153Z,855.16
2022-10-22T04:37:50.092Z,855.12
2022-10-22T04:38:50.074Z,855.06
2022-10-22T04:39:50.150Z,855.05
2022-10-22T04:40:50.041Z,854.98
2022-10-22T04:41:50.027Z,855.03
2022-10-22T04:42:50.025Z,855.01
2022-10-22T04:43:50.078Z,855.03
2022-10-22T04:44:50.010Z,854.99
2022-10-22T04:45:50.034Z,855.02
2022-10-22T04:46:49.978Z,855.03
2022-10-22T04:47:49.966Z,855.04
2022-10-22T04:48:49.955Z,855.03
2022-10-22T04:49:50.026Z,855.05
2022-10-22T04:50:49.944Z,855.04
2022-10-22T04:51:49.921Z,855.07
2022-10-22T04:52:49.910Z,855.09
2022-10-22T04:53:49.915Z,855.13
2022-10-22T04:54:49.889Z,855.13
2022-10-22T04:55:49.970Z,855.11
2022-10-22T04:56:49.876Z,855.11
2022-10-22T04:57:49.896Z,855.09
2022-10-22T04:58:49.843Z,855.06
2022-10-22T04:59:49.831Z,855.04
2022-10-22T05:00:49.841Z,855.05
2022-10-22T05:01:49.912Z,855.05
2022-10-22T05:02:49.801Z,855.03
2022-10-22T05:03:49.789Z,855.01
2022-10-22T05:04:49.778Z,855.04
2022-10-22T05:05:49.768Z,854.97
2022-10-22T05:06:49.771Z,855.00
2022-10-22T05:07:49.826Z,854.97
2022-10-22T05:08:49.792Z,854.95
2022-10-22T05:09:49.756Z,854.96
2022-10-22T05:10:49.713Z,854.98
2022-10-22T05:11:49.701Z,854.98
2022-10-22T05:12:49.694Z,854.98
2022-10-22T05:13:49.724Z,854.96
2022-10-22T05:14:49.672Z,855.01
2022-10-22T05:15:49.670Z,854.97
2022-10-22T05:16:49.654Z,855.03
2022-10-22T05:17:49.636Z,854.98
2022-10-22T05:18:49.629Z,855.05
2022-10-22T05:19:49.699Z,855.06
2022-10-22T05:20:49.619Z,855.07
2022-10-22T05:21:49.602Z,855.05
2022-10-22T05:22:49.588Z,855.08
2022-10-22T05:23:49.574Z,855.11
2022-10-22T05:24:49.562Z,855.11
2022-10-22T05:25:49.622Z,855.12
2022-10-22T05:26:49.583Z,855.09
2022-10-22T05:27:49.528Z,855.19
2022-10-22T05:28:49.519Z,855.18
2022-10-22T05:29:49.508Z,855.21
2022-10-22T05:30:49.497Z,855.22
2022-10-22T05:31:49.548Z,855.27
2022-10-22T05:32:49.492Z,855.29
2022-10-22T05:33:49.462Z,855.28
2022-10-22T05:34:49.454Z,855.28
2022-10-22T05:35:49.442Z,855.21
2022-10-22T05:36:49.433Z,855.22
2022-10-22T05:37:49.572Z,855.18
2022-10-22T05:38:49.427Z,855.23
2022-10-22T05:39:57.571Z,855.23
2022-10-22T05:40:50.401Z,855.22
2022-10-22T05:41:49.400Z,855.22
2022-10-22T05:42:49.368Z,855.20
2022-10-22T05:43:49.445Z,855.21
2022-10-22T05:44:49.350Z,855.18
2022-10-22T05:45:49.333Z,855.19
2022-10-22T05:46:49.334Z,855.19
2022-10-22T05:47:49.317Z,855.23
2022-10-22T05:48:49.303Z,855.19
2022-10-22T05:49:49.321Z,855.18
2022-10-22T05:50:49.280Z,855.19
2022-10-22T05:51:49.267Z,855.24
2022-10-22T05:52:49.269Z,855.26
2022-10-22T05:53:49.253Z,855.28
2022-10-22T05:54:49.235Z,855.33
2022-10-22T05:55:49.249Z,855.33
2022-10-22T05:56:49.219Z,855.37
2022-10-22T05:57:49.220Z,855.42
2022-10-22T05:58:49.256Z,855.43
2022-10-22T05:59:49.179Z,855.45
2022-10-22T06:00:49.171Z,855.42
2022-10-22T06:01:49.238Z,855.44
2022-10-22T06:02:49.160Z,855.46
2022-10-22T06:03:49.141Z,855.50
2022-10-22T06:04:49.127Z,855.57
2022-10-22T06:05:49.126Z,855.57
2022-10-22T06:06:49.116Z,855.59
2022-10-22T06:07:49.145Z,855.57
2022-10-22T06:08:49.142Z,855.55
2022-10-22T06:09:49.314Z,855.52
2022-10-22T06:10:49.059Z,855.56
2022-10-22T06:11:49.049Z,855.58
2022-10-22T06:12:49.141Z,855.57
2022-10-22T06:13:49.060Z,855.60
2022-10-22T06:14:49.022Z,855.60
2022-10-22T06:15:49.025Z,855.58
2022-10-22T06:16:49.008Z,855.55
2022-10-22T06:17:48.985Z,855.63
2022-10-22T06:18:49.042Z,855.57
2022-10-22T06:19:48.966Z,855.62
2022-10-22T06:20:48.955Z,855.63
2022-10-22T06:21:49.038Z,855.67
2022-10-22T06:22:48.931Z,855.69
2022-10-22T06:23:48.919Z,855.73
2022-10-22T06:24:48.908Z,855.74
2022-10-22T06:25:48.898Z,855.76
2022-10-22T06:26:48.975Z,855.82
2022-10-22T06:27:48.877Z,855.82
2022-10-22T06:28:48.863Z,855.86
2022-10-22T06:29:48.873Z,855.90
2022-10-22T06:30:48.843Z,855.89
2022-10-22T06:31:48.834Z,855.94
2022-10-22T06:32:48.912Z,855.92
2022-10-22T06:33:48.818Z,855.95
2022-10-22T06:34:48.798Z,855.91
2022-10-22T06:35:48.789Z,855.97
2022-10-22T06:36:48.796Z,856.01
2022-10-22T06:37:48.770Z,856.04
2022-10-22T06:38:48.806Z,856.09
2022-10-22T06:39:48.746Z,856.10
2022-10-22T06:40:48.735Z,856.14
2022-10-22T06:41:48.724Z,856.17
2022-10-22T06:42:48.723Z,856.23
2022-10-22T06:43:48.706Z,856.20
2022-10-22T06:44:48.769Z,856.21
2022-10-22T06:45:48.713Z,856.21
2022-10-22T06:46:48.669Z,856.23
2022-10-22T06:47:48.671Z,856.29
2022-10-22T06:48:48.662Z,856.32
2022-10-22T06:49:48.638Z,856.32
2022-10-22T06:50:48.751Z,856.33
2022-10-22T06:51:48.616Z,856.41
2022-10-22T06:52:48.604Z,856.39
2022-10-22T06:53:48.608Z,856.39
2022-10-22T06:54:48.582Z,856.43
2022-10-22T06:55:48.574Z,856.48
2022-10-22T06:56:48.653Z,856.47
2022-10-22T06:57:48.552Z,856.43
2022-10-22T06:58:48.544Z,856.41
2022-10-22T06:59:48.631Z,856.39
2022-10-22T07:00:48.533Z,856.41
2022-10-22T07:01:48.637Z,856.36
2022-10-22T07:02:48.547Z,856.43
2022-10-22T07:03:48.486Z,856.45
2022-10-22T07:04:48.474Z,856.50
2022-10-22T07:05:48.488Z,856.51
2022-10-22T07:06:48.453Z,856.52
2022-10-22T07:07:48.443Z,856.56
2022-10-22T07:08:48.530Z,856.54
2022-10-22T07:09:48.567Z,856.52
2022-10-22T07:10:48.408Z,856.55
2022-10-22T07:11:48.413Z,856.55
2022-10-22T07:12:48.395Z,856.60
2022-10-22T07:13:48.401Z,856.61
2022-10-22T07:14:48.479Z,856.61
2022-10-22T07:15:48.391Z,856.63
2022-10-22T07:16:48.343Z,856.65
2022-10-22T07:17:48.357Z,856.65
2022-10-22T07:18:48.323Z,856.66
2022-10-22T07:19:51.123Z,856.66
2022-10-22T07:20:48.387Z,856.69
2022-10-22T07:21:48.301Z,856.68
2022-10-22T07:22:48.278Z,856.70
2022-10-22T07:23:48.269Z,856.70
2022-10-22T07:24:48.258Z,856.70
2022-10-22T07:25:48.285Z,856.70
2022-10-22T07:26:48.281Z,856.79
2022-10-22T07:27:48.227Z,856.78
2022-10-22T07:28:48.216Z,856.79
2022-10-22T07:29:48.205Z,856.83
2022-10-22T07:30:48.192Z,856.82
2022-10-22T07:31:48.183Z,856.84
2022-10-22T07:32:48.252Z,856.82
2022-10-22T07:33:48.181Z,856.84
2022-10-22T07:34:48.148Z,856.85
2022-10-22T07:35:48.140Z,856.87
2022-10-22T07:36:48.138Z,856.92
2022-10-22T07:37:48.117Z,856.94
2022-10-22T07:38:48.189Z,856.93
2022-10-22T07:39:48.096Z,856.96
2022-10-22T07:40:48.089Z,856.94
2022-10-22T07:41:48.075Z,856.98
2022-10-22T07:42:48.073Z,856.98
2022-10-22T07:43:48.064Z,856.97
2022-10-22T07:44:48.138Z,856.99
2022-10-22T07:45:48.043Z,857.01
2022-10-22T07:46:48.998Z,856.98
2022-10-22T07:47:48.009Z,856.95
2022-10-22T07:48:47.998Z,856.99
2022-10-22T07:49:48.009Z,857.01
2022-10-22T07:50:48.084Z,856.98
2022-10-22T07:51:47.966Z,856.99
2022-10-22T07:52:47.956Z,857.00
2022-10-22T07:53:47.942Z,857.01
2022-10-22T07:54:47.932Z,857.04
2022-10-22T07:55:47.923Z,857.03
2022-10-22T07:56:48.012Z,857.05
2022-10-22T07:57:47.914Z,857.07
2022-10-22T07:58:47.991Z,857.06
2022-10-22T07:59:47.878Z,857.05
2022-10-22T08:00:47.869Z,857.03
2022-10-22T08:01:47.935Z,857.11
2022-10-22T08:02:47.926Z,857.10
2022-10-22T08:03:47.838Z,857.10
2022-10-22T08:04:47.824Z,857.08
2022-10-22T08:05:47.836Z,857.08
2022-10-22T08:06:48.093Z,857.07
2022-10-22T08:07:47.803Z,857.00
2022-10-22T08:08:47.887Z,856.99
2022-10-22T08:09:47.771Z,857.01
2022-10-22T08:10:47.756Z,856.99
2022-10-22T08:11:47.748Z,856.97
2022-10-22T08:12:47.735Z,857.01
2022-10-22T08:13:47.737Z,856.99
2022-10-22T08:14:47.784Z,857.05
2022-10-22T08:15:48.394Z,857.03
2022-10-22T08:16:47.692Z,857.07
2022-10-22T08:17:47.683Z,857.04
2022-10-22T08:18:47.681Z,857.02
2022-10-22T08:19:47.662Z,857.02
2022-10-22T08:20:47.741Z,857.06
2022-10-22T08:21:47.658Z,857.04
2022-10-22T08:22:47.627Z,857.05
2022-10-22T08:23:47.622Z,857.02
2022-10-22T08:24:47.619Z,856.99
2022-10-22T08:25:47.595Z,856.98
2022-10-22T08:26:47.652Z,856.99
2022-10-22T08:27:47.578Z,857.00
2022-10-22T08:28:47.575Z,857.02
2022-10-22T08:29:47.555Z,857.05
2022-10-22T08:30:47.546Z,857.04
2022-10-22T08:31:47.551Z,857.05
2022-10-22T08:32:49.377Z,857.06
2022-10-22T08:33:47.509Z,857.08
2022-10-22T08:34:47.495Z,857.02
2022-10-22T08:35:47.486Z,857.05
2022-10-22T08:36:47.478Z,856.98
2022-10-22T08:37:47.496Z,856.94
2022-10-22T08:38:47.500Z,856.91
2022-10-22T08:39:47.442Z,856.91
2022-10-22T08:41:47.421Z,856.85
2022-10-22T08:42:47.421Z,856.88
2022-10-22T08:43:47.401Z,856.84
2022-10-22T08:44:47.463Z,856.83
2022-10-22T08:45:47.377Z,856.83
2022-10-22T08:46:47.383Z,856.82
2022-10-22T08:47:47.356Z,856.84
2022-10-22T08:48:47.344Z,856.79
2022-10-22T08:49:47.335Z,856.80
2022-10-22T08:50:47.411Z,856.80
2022-10-22T08:51:47.311Z,856.80
2022-10-22T08:52:47.309Z,856.83
2022-10-22T08:53:47.311Z,856.80
2022-10-22T08:54:47.278Z,856.85
2022-10-22T08:55:47.282Z,856.80
2022-10-22T08:56:47.297Z,856.82
2022-10-22T08:57:49.924Z,856.82
2022-10-22T08:58:48.232Z,856.81
2022-10-22T08:59:47.225Z,856.81
2022-10-22T09:00:47.211Z,856.77
2022-10-22T09:01:47.215Z,856.81
2022-10-22T09:02:47.213Z,856.76
2022-10-22T09:03:47.185Z,856.75
2022-10-22T09:04:47.171Z,856.71
2022-10-22T09:05:47.244Z,856.68
2022-10-22T09:06:49.542Z,856.64
2022-10-22T09:07:47.141Z,856.73
2022-10-22T09:08:47.238Z,856.67
2022-10-22T09:09:47.141Z,856.72
2022-10-22T09:10:47.107Z,856.75
2022-10-22T09:11:47.111Z,856.75
2022-10-22T09:12:47.084Z,856.75
2022-10-22T09:13:47.073Z,856.73
2022-10-22T09:14:47.119Z,856.74
2022-10-22T09:15:47.451Z,856.76
2022-10-22T09:16:47.049Z,856.79
2022-10-22T09:17:47.028Z,856.79
2022-10-22T09:18:47.015Z,856.80
2022-10-22T09:19:47.006Z,856.74
2022-10-22T09:20:47.007Z,856.73
2022-10-22T09:21:47.047Z,856.74
2022-10-22T09:22:46.971Z,856.76
2022-10-22T09:23:46.961Z,856.77
2022-10-22T09:24:47.056Z,856.73
2022-10-22T09:25:46.978Z,856.78
2022-10-22T09:26:46.926Z,856.77
2022-10-22T09:27:47.008Z,856.79
2022-10-22T09:28:46.905Z,856.80
2022-10-22T09:29:46.901Z,856.81
2022-10-22T09:30:46.926Z,856.76
2022-10-22T09:31:46.874Z,856.72
2022-10-22T09:32:46.863Z,856.75
2022-10-22T09:33:46.940Z,856.66
2022-10-22T09:34:46.842Z,856.62
2022-10-22T09:35:46.831Z,856.63
2022-10-22T09:36:46.818Z,856.62
2022-10-22T09:37:46.811Z,856.60
2022-10-22T09:38:46.797Z,856.58
2022-10-22T09:39:46.888Z,856.57
2022-10-22T09:40:46.775Z,856.56
2022-10-22T09:41:46.794Z,856.60
2022-10-22T09:42:46.758Z,856.60
2022-10-22T09:43:46.745Z,856.63
2022-10-22T09:44:48.461Z,856.55
2022-10-22T09:45:46.799Z,856.56
2022-10-22T09:46:46.710Z,856.61
2022-10-22T09:48:02.558Z,856.59
2022-10-22T09:48:47.698Z,856.58
2022-10-22T09:49:46.678Z,856.57
2022-10-22T09:50:46.669Z,856.55
2022-10-22T09:51:46.723Z,856.51
2022-10-22T09:52:46.647Z,856.55
2022-10-22T09:53:46.635Z,856.55
2022-10-22T09:54:46.632Z,856.59
2022-10-22T09:55:46.670Z,856.56
2022-10-22T09:56:46.614Z,856.59
2022-10-22T09:57:47.007Z,856.58
2022-10-22T09:58:46.582Z,856.54
2022-10-22T09:59:46.571Z,856.56
2022-10-22T10:00:46.569Z,856.60
2022-10-22T10:01:46.567Z,856.58
2022-10-22T10:02:46.595Z,856.60
2022-10-22T10:03:46.578Z,856.61
2022-10-22T10:04:46.529Z,856.62
2022-10-22T10:05:46.505Z,856.63
2022-10-22T10:06:46.495Z,856.62
2022-10-22T10:07:46.491Z,856.63
2022-10-22T10:08:46.541Z,856.62
2022-10-22T10:09:46.505Z,856.64
2022-10-22T10:10:46.470Z,856.68
2022-10-22T10:11:46.441Z,856.69
2022-10-22T10:13:46.443Z,856.71
2022-10-22T10:14:46.408Z,856.70
2022-10-22T10:15:46.468Z,856.69
2022-10-22T10:16:46.396Z,856.66
2022-10-22T10:17:46.376Z,856.64
2022-10-22T10:18:46.365Z,856.70
2022-10-22T10:19:46.432Z,856.66
2022-10-22T10:20:46.351Z,856.67
2022-10-22T10:21:46.403Z,856.65
2022-10-22T10:22:46.333Z,856.66
2022-10-22T10:23:46.377Z,856.66
2022-10-22T10:24:46.301Z,856.69
2022-10-22T10:25:46.347Z,856.70
2022-10-22T10:26:46.279Z,856.71
2022-10-22T10:27:46.319Z,856.73
2022-10-22T10:28:46.267Z,856.73
2022-10-22T10:29:46.393Z,856.72
2022-10-22T10:30:46.241Z,856.75
2022-10-22T10:31:46.293Z,856.75
2022-10-22T10:32:46.218Z,856.72
2022-10-22T10:33:46.250Z,856.76
2022-10-22T10:34:46.191Z,856.69
2022-10-22T10:35:46.252Z,856.74
2022-10-22T10:36:46.184Z,856.75
2022-10-22T10:37:46.254Z,856.72
2022-10-22T10:38:46.159Z,856.79
2022-10-22T10:39:46.170Z,856.81
2022-10-22T10:40:46.126Z,856.72
2022-10-22T10:41:46.237Z,856.75
2022-10-22T10:42:46.114Z,856.76
2022-10-22T10:43:46.091Z,856.74
2022-10-22T10:44:46.098Z,856.79
2022-10-22T10:45:46.087Z,856.80
2022-10-22T10:46:46.062Z,856.78
2022-10-22T10:47:46.046Z,856.79
2022-10-22T10:48:46.039Z,856.78
2022-10-22T10:49:46.037Z,856.73
2022-10-22T10:50:46.019Z,856.76
2022-10-22T10:51:46.005Z,856.78
2022-10-22T10:52:45.998Z,856.75
2022-10-22T10:53:45.988Z,856.72
2022-10-22T10:54:45.985Z,856.69
2022-10-22T10:55:45.973Z,856.73
2022-10-22T10:56:45.954Z,856.72
2022-10-22T10:57:45.940Z,856.68
2022-10-22T10:58:45.930Z,856.66
2022-10-22T10:59:45.917Z,856.66
2022-10-22T11:00:45.912Z,856.66
2022-10-22T11:01:46.022Z,856.65
2022-10-22T11:02:45.994Z,856.62
2022-10-22T11:03:45.890Z,856.65
2022-10-22T11:04:45.868Z,856.64
2022-10-22T11:05:45.852Z,856.64
2022-10-22T11:06:45.847Z,856.67
2022-10-22T11:07:46.045Z,856.63
2022-10-22T11:08:45.914Z,856.59
2022-10-22T11:09:45.809Z,856.61
2022-10-22T11:10:45.857Z,856.62
2022-10-22T11:11:45.788Z,856.59
2022-10-22T11:12:45.842Z,856.58
2022-10-22T11:13:45.778Z,856.58
2022-10-22T11:14:45.797Z,856.57
2022-10-22T11:15:45.746Z,856.58
2022-10-22T11:16:45.824Z,856.64
2022-10-22T11:17:45.754Z,856.63
2022-10-22T11:18:45.728Z,856.60
2022-10-22T11:19:51.598Z,856.61
2022-10-22T11:20:46.702Z,856.61
2022-10-22T11:21:45.681Z,856.59
2022-10-22T11:23:13.271Z,856.56
2022-10-22T11:23:46.659Z,856.57
2022-10-22T11:24:45.650Z,856.57
2022-10-22T11:25:45.646Z,856.56
2022-10-22T11:26:45.628Z,856.53
2022-10-22T11:27:45.662Z,856.58
2022-10-22T11:28:45.605Z,856.53
2022-10-22T11:29:45.606Z,856.55
2022-10-22T11:30:45.583Z,856.52
2022-10-22T11:31:45.573Z,856.52
2022-10-22T11:32:45.562Z,856.54
2022-10-22T11:33:45.571Z,856.56
2022-10-22T11:34:45.541Z,856.53
2022-10-22T11:35:45.543Z,856.52
2022-10-22T11:36:45.522Z,856.53
2022-10-22T11:37:45.507Z,856.54
2022-10-22T11:38:45.499Z,856.49
2022-10-22T11:39:45.485Z,856.56
2022-10-22T11:40:45.484Z,856.54
2022-10-22T11:41:45.463Z,856.50
2022-10-22T11:42:45.454Z,856.49
2022-10-22T11:43:45.441Z,856.50
2022-10-22T11:44:45.488Z,856.50
2022-10-22T11:45:45.433Z,856.53
2022-10-22T11:46:45.412Z,856.53
2022-10-22T11:47:45.398Z,856.48
2022-10-22T11:48:45.388Z,856.47
2022-10-22T11:49:45.393Z,856.50
2022-10-22T11:50:45.368Z,856.44
2022-10-22T11:51:45.365Z,856.44
2022-10-22T11:52:45.345Z,856.45
2022-10-22T11:53:45.332Z,856.46
2022-10-22T11:54:45.321Z,856.45
2022-10-22T11:55:45.309Z,856.47
2022-10-22T11:56:45.301Z,856.50
2022-10-22T11:57:45.356Z,856.53
2022-10-22T11:58:45.282Z,856.52
2022-10-22T11:59:45.265Z,856.53
2022-10-22T12:00:45.257Z,856.56
2022-10-22T12:01:45.257Z,856.53
2022-10-22T12:02:45.490Z,856.53
2022-10-22T12:03:45.223Z,856.49
2022-10-22T12:04:45.303Z,856.48
2022-10-22T12:05:45.219Z,856.48
2022-10-22T12:06:45.193Z,856.49
2022-10-22T12:07:45.199Z,856.49
2022-10-22T12:08:45.231Z,856.48
2022-10-22T12:09:45.177Z,856.48
2022-10-22T12:10:45.147Z,856.53
2022-10-22T12:11:45.135Z,856.50
2022-10-22T12:12:45.126Z,856.45
2022-10-22T12:13:45.126Z,856.53
2022-10-22T12:14:45.105Z,856.41
2022-10-22T12:15:45.091Z,856.44
2022-10-22T12:16:55.763Z,856.46
2022-10-22T12:17:46.068Z,856.46
2022-10-22T12:18:45.066Z,856.45
2022-10-22T12:19:45.057Z,856.39
2022-10-22T12:20:45.043Z,856.44
2022-10-22T12:21:45.044Z,856.39
2022-10-22T12:22:45.018Z,856.40
2022-10-22T12:23:45.003Z,856.39
2022-10-22T12:24:45.009Z,856.37
2022-10-22T12:25:44.982Z,856.39
2022-10-22T12:26:44.974Z,856.32
2022-10-22T12:27:45.072Z,856.31
2022-10-22T12:28:44.949Z,856.33
2022-10-22T12:29:44.948Z,856.31
2022-10-22T12:30:44.931Z,856.36
2022-10-22T12:31:44.916Z,856.31