createdAt,value
2019-05-12T00:01:31.515Z,10.25
2019-05-12T00:03:58.138Z,9.28
2019-05-12T00:06:24.394Z,8.83
2019-05-12T00:08:50.855Z,10.48
2019-05-12T00:11:17.980Z,8.25
2019-05-12T00:13:44.429Z,13.72
2019-05-12T00:16:10.703Z,11.97
2019-05-12T00:18:37.771Z,10.03
2019-05-12T00:21:04.128Z,13.50
2019-05-12T00:23:31.396Z,10.88
2019-05-12T00:25:58.777Z,10.72
2019-05-12T00:28:25.246Z,10.65
2019-05-12T00:30:51.709Z,13.45
2019-05-12T00:33:18.169Z,18.62
2019-05-12T00:35:45.486Z,14.83
2019-05-12T00:38:11.796Z,14.20
2019-05-12T00:40:39.455Z,16.15
2019-05-12T00:43:08.470Z,14.13
2019-05-12T00:45:34.147Z,16.02
2019-05-12T00:48:00.581Z,12.90
2019-05-12T00:50:28.952Z,12.75
2019-05-12T00:52:54.824Z,12.18
2019-05-12T00:55:21.093Z,15.58
2019-05-12T00:57:48.489Z,12.63
2019-05-12T01:00:17.887Z,12.47
2019-05-12T01:02:44.149Z,20.23
2019-05-12T01:05:10.600Z,12.28
2019-05-12T01:07:38.196Z,11.83
2019-05-12T01:10:05.226Z,12.73
2019-05-12T01:12:31.403Z,13.43
2019-05-12T01:14:58.529Z,13.80
2019-05-12T01:17:24.917Z,11.22
2019-05-12T01:19:51.250Z,11.93
2019-05-12T01:22:18.711Z,10.65
2019-05-12T01:24:45.218Z,9.60
2019-05-12T01:27:11.333Z,13.10
2019-05-12T01:29:38.565Z,15.15
2019-05-12T01:32:23.385Z,9.43
2019-05-12T01:34:49.649Z,9.58
2019-05-12T01:37:24.805Z,9.40
2019-05-12T01:39:52.402Z,10.28
2019-05-12T01:42:18.681Z,8.53
2019-05-12T01:44:45.027Z,12.03
2019-05-12T01:47:11.308Z,9.70
2019-05-12T01:49:38.215Z,11.60
2019-05-12T01:52:04.494Z,8.55
2019-05-12T01:54:30.772Z,11.08
2019-05-12T01:56:58.619Z,7.55
2019-05-12T01:59:25.083Z,13.85
2019-05-12T02:01:51.247Z,9.25
2019-05-12T02:04:18.208Z,9.25
2019-05-12T02:06:44.542Z,7.75
2019-05-12T02:09:30.606Z,8.90
2019-05-12T02:11:58.218Z,6.60
2019-05-12T02:14:24.723Z,9.35
2019-05-12T02:16:51.050Z,11.70
2019-05-12T02:19:17.938Z,12.15
2019-05-12T02:21:45.206Z,10.63
2019-05-12T02:24:23.284Z,13.28
2019-05-12T02:26:39.744Z,10.53
2019-05-12T02:29:07.874Z,11.35
2019-05-12T02:31:34.361Z,13.85
2019-05-12T02:34:00.546Z,11.08
2019-05-12T02:36:26.808Z,15.43
2019-05-12T02:38:56.002Z,12.18
2019-05-12T02:41:21.252Z,9.70
2019-05-12T02:43:47.424Z,7.10
2019-05-12T02:46:15.511Z,9.00
2019-05-12T02:48:44.795Z,12.13
2019-05-12T02:51:10.454Z,15.58
2019-05-12T02:53:36.844Z,9.80
2019-05-12T02:56:04.969Z,10.35
2019-05-12T02:58:34.265Z,10.50
2019-05-12T03:01:05.115Z,10.00
2019-05-12T03:03:30.138Z,11.20
2019-05-12T03:05:57.441Z,9.53
2019-05-12T03:08:25.698Z,9.60
2019-05-12T03:10:54.873Z,12.28
2019-05-12T03:13:20.635Z,14.58
2019-05-12T03:15:46.850Z,9.35
2019-05-12T03:18:14.687Z,12.40
2019-05-12T03:20:41.089Z,9.40
2019-05-12T03:23:07.309Z,12.40
2019-05-12T03:25:35.702Z,11.43
2019-05-12T03:28:04.901Z,12.55
2019-05-12T03:30:30.070Z,9.93
2019-05-12T03:32:57.948Z,14.23
2019-05-12T03:35:32.669Z,12.23
2019-05-12T03:37:54.754Z,12.20
2019-05-12T03:40:20.499Z,8.63
2019-05-12T03:42:46.624Z,10.85
2019-05-12T03:45:15.026Z,9.80
2019-05-12T03:47:45.190Z,10.50
2019-05-12T03:50:09.587Z,11.78
2019-05-12T03:52:35.693Z,13.43
2019-05-12T03:55:05.610Z,13.90
2019-05-12T03:57:34.584Z,8.40
2019-05-12T04:00:00.124Z,10.90
2019-05-12T04:02:26.385Z,14.18
2019-05-12T04:04:55.431Z,11.28
2019-05-12T04:07:20.739Z,11.75
2019-05-12T04:09:46.956Z,13.28
2019-05-12T04:12:14.760Z,11.68
2019-05-12T04:14:41.169Z,10.32
2019-05-12T04:17:07.326Z,9.05
2019-05-12T04:19:34.417Z,10.40
2019-05-12T04:22:00.904Z,11.48
2019-05-12T04:24:27.063Z,10.75
2019-05-12T04:26:55.163Z,10.50
2019-05-12T04:29:24.839Z,13.95
2019-05-12T04:31:49.568Z,12.43
2019-05-12T04:34:19.126Z,12.18
2019-05-12T04:36:44.885Z,12.40
2019-05-12T04:39:14.771Z,16.85
2019-05-12T04:41:40.508Z,14.03
2019-05-12T04:44:06.745Z,12.90
2019-05-12T04:46:34.690Z,11.03
2019-05-12T04:49:00.998Z,10.90
2019-05-12T04:51:27.216Z,12.55
2019-05-12T04:53:54.912Z,11.40
2019-05-12T04:56:24.746Z,13.93
2019-05-12T04:58:49.560Z,12.73
2019-05-12T05:01:15.906Z,13.50
2019-05-12T05:03:44.320Z,10.00
2019-05-12T05:06:10.239Z,13.00
2019-05-12T05:08:36.466Z,11.73
2019-05-12T05:11:04.048Z,9.45
2019-05-12T05:13:35.515Z,8.78
2019-05-12T05:15:59.872Z,11.10
2019-05-12T05:18:26.221Z,8.85
2019-05-12T05:20:54.161Z,9.43
2019-05-12T05:23:20.499Z,11.03
2019-05-12T05:25:46.656Z,9.63
2019-05-12T05:28:14.671Z,10.23
2019-05-12T05:30:41.090Z,11.97
2019-05-12T05:33:07.310Z,9.90
2019-05-12T05:35:37.344Z,13.48
2019-05-12T05:38:04.504Z,9.25
2019-05-12T05:40:30.468Z,9.43
2019-05-12T05:42:56.762Z,13.88
2019-05-12T05:45:25.887Z,11.85
2019-05-12T05:47:50.982Z,14.03
2019-05-12T05:50:18.374Z,22.30
2019-05-12T05:52:45.314Z,25.15
2019-05-12T05:55:19.924Z,22.55
2019-05-12T05:57:39.877Z,21.42
2019-05-12T06:00:16.277Z,20.65
2019-05-12T06:02:40.125Z,21.27
2019-05-12T06:05:04.910Z,23.87
2019-05-12T06:07:35.761Z,14.58
2019-05-12T06:10:00.323Z,23.85
2019-05-12T06:12:26.540Z,18.37
2019-05-12T06:14:55.333Z,19.80
2019-05-12T06:17:20.765Z,20.82
2019-05-12T06:19:46.928Z,22.48
2019-05-12T06:22:15.129Z,39.92
2019-05-12T06:24:44.001Z,19.45
2019-05-12T06:27:16.253Z,23.73
2019-05-12T06:29:37.502Z,22.73
2019-05-12T06:32:06.272Z,20.55
2019-05-12T06:34:34.154Z,21.62
2019-05-12T06:37:05.075Z,24.05
2019-05-12T06:39:28.539Z,24.47
2019-05-12T06:42:01.864Z,20.57
2019-05-12T06:44:24.134Z,27.45
2019-05-12T06:46:53.564Z,23.73
2019-05-12T06:49:18.404Z,24.15
2019-05-12T06:51:44.626Z,23.70
2019-05-12T06:54:12.644Z,23.62
2019-05-12T06:56:38.813Z,31.10
2019-05-12T06:59:09.780Z,29.05
2019-05-12T07:01:33.939Z,29.45
2019-05-12T07:04:00.525Z,31.62
2019-05-12T07:06:28.246Z,30.45
2019-05-12T07:09:05.355Z,28.38
2019-05-12T07:11:24.333Z,34.75
2019-05-12T07:14:01.289Z,25.12
2019-05-12T07:16:23.156Z,23.07
2019-05-12T07:18:47.279Z,28.35
2019-05-12T07:21:15.531Z,22.35
2019-05-12T07:23:44.464Z,20.00
2019-05-12T07:26:17.228Z,20.60
2019-05-12T07:28:40.490Z,22.40
2019-05-12T07:31:07.037Z,21.75
2019-05-12T07:33:41.343Z,16.45
2019-05-12T07:36:06.213Z,20.80
2019-05-12T07:38:31.488Z,15.55
2019-05-12T07:41:00.802Z,16.97
2019-05-12T07:43:27.691Z,16.95
2019-05-12T07:46:02.171Z,18.05
2019-05-12T07:50:58.427Z,14.47
2019-05-12T07:53:20.041Z,17.95
2019-05-12T07:55:49.383Z,17.17
2019-05-12T07:58:18.782Z,25.50
2019-05-12T08:00:44.388Z,22.50
2019-05-12T08:03:16.334Z,23.85
2019-05-12T08:05:39.938Z,24.87
2019-05-12T08:08:09.264Z,23.05
2019-05-12T08:10:34.550Z,27.67
2019-05-12T08:13:00.967Z,16.77
2019-05-12T08:15:28.235Z,16.30
2019-05-12T08:17:58.376Z,24.70
2019-05-12T08:20:23.928Z,29.87
2019-05-12T08:22:50.230Z,30.25
2019-05-12T08:25:18.753Z,32.10
2019-05-12T08:27:49.433Z,22.80
2019-05-12T08:30:13.796Z,24.52
2019-05-12T08:32:40.427Z,29.60
2019-05-12T08:35:08.186Z,34.25
2019-05-12T08:37:35.124Z,26.15
2019-05-12T08:40:07.542Z,32.28
2019-05-12T08:42:34.319Z,32.63
2019-05-12T08:45:00.262Z,30.72
2019-05-12T08:47:28.894Z,38.10
2019-05-12T08:49:58.375Z,36.25
2019-05-12T08:52:23.590Z,33.35
2019-05-12T08:54:50.126Z,31.80
2019-05-12T08:57:16.393Z,25.60
2019-05-12T08:59:44.168Z,23.92
2019-05-12T09:02:10.937Z,31.30
2019-05-12T09:04:37.495Z,34.95
2019-05-12T09:07:04.472Z,31.02
2019-05-12T09:09:30.808Z,36.20
2019-05-12T09:11:57.017Z,26.50
2019-05-12T09:14:23.876Z,31.70
2019-05-12T09:16:53.652Z,32.55
2019-05-12T09:19:23.921Z,28.73
2019-05-12T09:21:46.464Z,25.57
2019-05-12T09:24:13.633Z,25.37
2019-05-12T09:26:40.744Z,27.62
2019-05-12T09:29:07.517Z,26.33
2019-05-12T09:31:33.888Z,28.25
2019-05-12T09:34:05.470Z,25.95
2019-05-12T09:36:28.242Z,29.63
2019-05-12T09:39:01.562Z,24.02
2019-05-12T09:41:24.018Z,26.30
2019-05-12T09:43:50.619Z,27.25
2019-05-12T09:46:16.819Z,19.80
2019-05-12T09:48:45.637Z,25.57
2019-05-12T09:51:13.329Z,23.20
2019-05-12T09:53:42.843Z,19.48
2019-05-12T09:56:07.720Z,18.77
2019-05-12T09:58:33.966Z,15.72
2019-05-12T10:01:00.351Z,14.23
2019-05-12T10:03:30.911Z,18.20
2019-05-12T10:05:55.700Z,21.30
2019-05-12T10:08:23.981Z,23.25
2019-05-12T10:10:50.100Z,22.40
2019-05-12T10:13:20.387Z,29.12
2019-05-12T10:15:45.206Z,25.50
2019-05-12T10:18:14.152Z,23.02
2019-05-12T10:20:40.104Z,18.55
2019-05-12T10:23:10.380Z,16.37
2019-05-12T10:25:34.473Z,16.85
2019-05-12T10:28:03.001Z,17.45
2019-05-12T10:30:28.876Z,10.85
2019-05-12T10:32:55.095Z,13.72
2019-05-12T10:35:24.029Z,16.87
2019-05-12T10:37:49.307Z,13.25
2019-05-12T10:40:15.719Z,13.18
2019-05-12T10:42:46.044Z,11.45
2019-05-12T10:45:16.981Z,11.97
2019-05-12T10:47:39.482Z,8.50
2019-05-12T10:50:06.602Z,12.98
2019-05-12T10:52:35.071Z,7.67
2019-05-12T10:55:00.856Z,8.10
2019-05-12T10:57:27.111Z,11.30
2019-05-12T10:59:53.433Z,10.63
2019-05-12T11:02:20.555Z,13.85
2019-05-12T11:04:47.925Z,9.45
2019-05-12T11:07:14.100Z,10.63
2019-05-12T11:09:40.366Z,12.23
2019-05-12T11:12:06.642Z,10.90
2019-05-12T11:14:34.152Z,10.40
2019-05-12T11:17:07.548Z,8.83
2019-05-12T11:19:30.683Z,20.50
2019-05-12T11:21:56.799Z,9.03
2019-05-12T11:24:23.885Z,10.82
2019-05-12T11:26:50.842Z,6.85
2019-05-12T11:29:17.064Z,11.65
2019-05-12T11:31:44.106Z,9.25
2019-05-12T11:34:10.615Z,7.62
2019-05-12T11:36:36.716Z,10.38
2019-05-12T11:39:05.459Z,6.75
2019-05-12T11:41:33.349Z,20.72
2019-05-12T11:43:59.790Z,7.15
2019-05-12T11:46:26.024Z,7.80
2019-05-12T11:48:53.829Z,8.75
2019-05-12T11:51:20.891Z,9.03
2019-05-12T11:53:48.595Z,14.28
2019-05-12T11:56:14.784Z,10.63
2019-05-12T11:58:46.209Z,7.22
2019-05-12T12:01:10.937Z,7.05
2019-05-12T12:03:37.129Z,6.75
2019-05-12T12:06:03.249Z,6.45
2019-05-12T12:08:35.697Z,6.35
2019-05-12T12:10:57.662Z,6.17
2019-05-12T12:13:29.796Z,7.83
2019-05-12T12:15:51.983Z,6.03
2019-05-12T12:18:18.275Z,6.55
2019-05-12T12:20:45.889Z,4.30
2019-05-12T12:23:13.952Z,4.67
2019-05-12T12:25:42.953Z,6.62
2019-05-12T12:28:08.534Z,5.40
2019-05-12T12:30:34.750Z,5.08
2019-05-12T12:33:04.081Z,8.25
2019-05-12T12:35:30.071Z,4.10
2019-05-12T12:37:56.234Z,4.95
2019-05-12T12:40:22.390Z,4.83
2019-05-12T12:42:48.651Z,5.20
2019-05-12T12:45:23.755Z,5.37
2019-05-12T12:47:58.873Z,4.72
2019-05-12T12:50:28.657Z,4.60
2019-05-12T12:52:53.533Z,3.98
2019-05-12T12:55:19.660Z,5.75
2019-05-12T12:57:50.583Z,6.30
2019-05-12T13:00:28.504Z,3.90
2019-05-12T13:02:47.419Z,4.00
2019-05-12T13:05:10.718Z,4.62
2019-05-12T13:07:36.931Z,3.62
2019-05-12T13:10:09.324Z,9.00
2019-05-12T13:12:35.612Z,4.33
2019-05-12T13:15:00.622Z,3.90
2019-05-12T13:17:35.315Z,4.95
2019-05-12T13:19:58.631Z,5.60
2019-05-12T13:22:24.514Z,5.37
2019-05-12T13:24:53.051Z,6.20
2019-05-12T13:27:23.953Z,6.00
2019-05-12T13:29:47.099Z,5.03
2019-05-12T13:32:13.880Z,6.42
2019-05-12T13:34:40.323Z,3.47
2019-05-12T13:37:09.497Z,4.25
2019-05-12T13:39:35.681Z,7.97
2019-05-12T13:42:03.239Z,4.28
2019-05-12T13:44:30.312Z,4.50
2019-05-12T13:46:58.913Z,3.58
2019-05-12T13:49:25.294Z,4.97
2019-05-12T13:51:53.719Z,6.00
2019-05-12T13:54:24.906Z,5.78
2019-05-12T13:56:48.400Z,7.22
2019-05-12T13:59:20.574Z,10.58
2019-05-12T14:01:45.758Z,6.40
2019-05-12T14:04:11.232Z,5.22
2019-05-12T14:06:38.115Z,5.42
2019-05-12T14:09:05.692Z,4.47
2019-05-12T14:11:34.239Z,5.65
2019-05-12T14:14:00.185Z,4.33
2019-05-12T14:16:26.585Z,4.62
2019-05-12T14:18:57.047Z,5.45
2019-05-12T14:21:24.315Z,6.87
2019-05-12T14:23:50.187Z,4.53
2019-05-12T14:26:16.452Z,6.42
2019-05-12T14:28:45.686Z,7.53
2019-05-12T14:31:24.454Z,6.00
2019-05-12T14:33:39.557Z,4.42
2019-05-12T14:36:05.921Z,5.28
2019-05-12T14:38:33.830Z,3.40
2019-05-12T14:41:01.225Z,3.90
2019-05-12T14:43:28.406Z,4.35
2019-05-12T14:45:54.684Z,3.95
2019-05-12T14:48:20.873Z,3.95
2019-05-12T14:50:47.364Z,5.28
2019-05-12T14:53:14.432Z,4.08
2019-05-12T14:55:41.071Z,3.75
2019-05-12T14:58:09.407Z,3.95
2019-05-12T15:00:35.688Z,3.72
2019-05-12T15:03:05.503Z,4.62
2019-05-12T15:05:30.479Z,5.28
2019-05-12T15:08:00.223Z,4.45
2019-05-12T15:10:24.904Z,7.17
2019-05-12T15:12:51.112Z,5.03
2019-05-12T15:15:20.595Z,9.38
2019-05-12T15:17:45.733Z,4.83
2019-05-12T15:20:13.764Z,5.50
2019-05-12T15:22:42.880Z,4.30
2019-05-12T15:25:08.584Z,4.53
2019-05-12T15:27:44.351Z,5.45
2019-05-12T15:30:19.021Z,3.92
2019-05-12T15:32:35.213Z,5.03
2019-05-12T15:35:01.699Z,5.28
2019-05-12T15:37:34.191Z,5.67
2019-05-12T15:39:57.556Z,7.03
2019-05-12T15:42:23.783Z,8.73
2019-05-12T15:44:50.022Z,8.50
2019-05-12T15:47:16.147Z,4.87
2019-05-12T15:49:44.224Z,3.65
2019-05-12T15:52:10.421Z,4.80
2019-05-12T15:54:45.616Z,7.00
2019-05-12T15:57:04.733Z,4.85
2019-05-12T15:59:30.962Z,5.33
2019-05-12T16:02:08.589Z,5.92
2019-05-12T16:04:25.187Z,5.72
2019-05-12T16:06:55.416Z,6.12
2019-05-12T16:09:19.492Z,5.20
2019-05-12T16:11:45.652Z,7.50
2019-05-12T16:14:11.891Z,5.78
2019-05-12T16:16:42.474Z,5.60
2019-05-12T16:19:06.176Z,4.17
2019-05-12T16:21:32.329Z,6.67
2019-05-12T16:24:04.874Z,8.80
2019-05-12T16:26:26.871Z,8.75
2019-05-12T16:29:01.068Z,7.25
2019-05-12T16:31:23.109Z,5.28
2019-05-12T16:33:52.853Z,5.60
2019-05-12T16:36:17.495Z,4.83
2019-05-12T16:38:44.555Z,5.67
2019-05-12T16:41:11.142Z,5.78
2019-05-12T16:43:37.413Z,4.28
2019-05-12T16:46:04.380Z,7.65
2019-05-12T16:48:33.923Z,4.20
2019-05-12T16:51:00.003Z,2.92
2019-05-12T16:53:27.854Z,3.98
2019-05-12T16:55:54.410Z,4.50
2019-05-12T16:58:26.090Z,5.35
2019-05-12T17:00:49.720Z,3.70
2019-05-12T17:03:18.304Z,3.05
2019-05-12T17:05:49.981Z,4.50
2019-05-12T17:08:14.288Z,6.72
2019-05-12T17:10:40.633Z,4.90
2019-05-12T17:13:12.626Z,10.48
2019-05-12T17:15:34.941Z,5.20
2019-05-12T17:18:03.809Z,6.10
2019-05-12T17:20:29.452Z,6.70
2019-05-12T17:22:59.792Z,3.55
2019-05-12T17:25:24.028Z,3.72
2019-05-12T17:27:51.166Z,4.25
2019-05-12T17:30:17.837Z,4.97
2019-05-12T17:32:56.976Z,4.75
2019-05-12T17:35:14.623Z,2.60
2019-05-12T17:37:41.539Z,4.58
2019-05-12T17:40:09.291Z,4.03
2019-05-12T17:42:37.136Z,4.00
2019-05-12T17:45:09.419Z,5.92
2019-05-12T17:47:32.504Z,3.58
2019-05-12T17:50:00.416Z,8.45
2019-05-12T17:52:26.836Z,5.00
2019-05-12T17:54:57.941Z,9.10
2019-05-12T17:57:23.098Z,5.50
2019-05-12T17:59:49.283Z,5.67
2019-05-12T18:02:16.968Z,3.70
2019-05-12T18:04:43.827Z,5.22
2019-05-12T18:07:19.120Z,4.78
2019-05-12T18:09:39.463Z,4.80
2019-05-12T18:12:05.738Z,5.83
2019-05-12T18:14:44.956Z,5.25
2019-05-12T18:17:03.972Z,3.62
2019-05-12T18:19:28.233Z,8.33
2019-05-12T18:22:02.773Z,5.75
2019-05-12T18:24:24.106Z,4.90
2019-05-12T18:26:56.550Z,4.47
2019-05-12T18:29:18.519Z,6.25
2019-05-12T18:31:44.682Z,6.22
2019-05-12T18:34:11.057Z,6.17
2019-05-12T18:36:37.294Z,5.17
2019-05-12T18:39:11.656Z,6.80
2019-05-12T18:41:34.437Z,7.40
2019-05-12T18:44:01.167Z,6.72
2019-05-12T18:46:27.390Z,3.25
2019-05-12T18:49:02.903Z,5.83
2019-05-12T18:51:23.812Z,11.57
2019-05-12T18:53:50.005Z,6.22
2019-05-12T18:56:21.619Z,5.83
2019-05-12T18:58:44.597Z,3.22
2019-05-12T19:01:10.886Z,5.67
2019-05-12T19:03:46.764Z,4.33
2019-05-12T19:06:05.410Z,4.50
2019-05-12T19:08:31.646Z,5.55
2019-05-12T19:10:58.040Z,4.00
2019-05-12T19:13:24.708Z,3.77
2019-05-12T19:15:52.617Z,3.95
2019-05-12T19:18:24.487Z,4.33
2019-05-12T19:20:48.167Z,4.75
2019-05-12T19:23:14.663Z,5.05
2019-05-12T19:25:43.226Z,4.15
2019-05-12T19:28:10.597Z,4.45
2019-05-12T19:30:37.262Z,3.33
2019-05-12T19:33:08.490Z,2.72
2019-05-12T19:35:34.183Z,5.80
2019-05-12T19:38:01.983Z,5.30
2019-05-12T19:40:29.472Z,4.53
2019-05-12T19:43:03.110Z,5.08
2019-05-12T19:45:24.877Z,4.10
2019-05-12T19:47:53.388Z,3.85
2019-05-12T19:50:19.489Z,6.47
2019-05-12T19:52:45.816Z,3.50
2019-05-12T19:55:14.096Z,5.30
2019-05-12T19:57:40.561Z,4.40
2019-05-12T20:00:07.629Z,3.83
2019-05-12T20:02:35.089Z,4.40
2019-05-12T20:05:04.389Z,5.17
2019-05-12T20:07:30.552Z,7.15
2019-05-12T20:10:00.464Z,3.37
2019-05-12T20:12:25.144Z,4.28
2019-05-12T20:14:56.619Z,2.60
2019-05-12T20:17:19.526Z,4.20
2019-05-12T20:19:45.686Z,3.60
2019-05-12T20:22:13.816Z,2.58
2019-05-12T20:24:40.037Z,3.10
2019-05-12T20:27:10.607Z,3.80
2019-05-12T20:29:35.327Z,5.58
2019-05-12T20:32:04.458Z,4.33
2019-05-12T20:34:44.979Z,5.20
2019-05-12T20:36:59.095Z,5.58
2019-05-12T20:39:26.423Z,4.95
2019-05-12T20:41:54.768Z,3.40
2019-05-12T20:44:23.778Z,7.42
2019-05-12T20:46:50.594Z,6.37
2019-05-12T20:49:20.206Z,2.33
2019-05-12T20:51:48.223Z,4.60
2019-05-12T20:54:17.936Z,4.42
2019-05-12T20:56:43.437Z,5.37
2019-05-12T20:59:13.883Z,3.55
2019-05-12T21:01:37.947Z,4.00
2019-05-12T21:04:07.470Z,3.55
2019-05-12T21:06:41.331Z,6.15
2019-05-12T21:09:00.813Z,3.72
2019-05-12T21:11:27.152Z,4.35
2019-05-12T21:13:54.573Z,5.03
2019-05-12T21:16:30.890Z,4.15
2019-05-12T21:18:55.933Z,6.70
2019-05-12T21:21:17.641Z,1.87
2019-05-12T21:23:45.599Z,7.92
2019-05-12T21:26:12.037Z,4.40
2019-05-12T21:28:46.074Z,5.53
2019-05-12T21:31:06.442Z,7.35
2019-05-12T21:33:39.897Z,3.87
2019-05-12T21:36:00.754Z,4.75
2019-05-12T21:38:29.775Z,2.70
2019-05-12T21:40:56.194Z,4.22
2019-05-12T21:43:22.400Z,4.25
2019-05-12T21:45:48.601Z,6.40
2019-05-12T21:48:23.375Z,6.60
2019-05-12T21:50:44.264Z,3.90
2019-05-12T21:53:19.210Z,5.62
2019-05-12T21:55:38.763Z,6.22
2019-05-12T21:58:10.454Z,3.40
2019-05-12T22:00:40.299Z,3.08
2019-05-12T22:03:13.062Z,3.98
2019-05-12T22:05:50.499Z,5.45
2019-05-12T22:08:07.009Z,5.53
2019-05-12T22:10:34.847Z,5.22
2019-05-12T22:13:09.017Z,7.47
2019-05-12T22:15:29.759Z,5.58
2019-05-12T22:17:58.848Z,7.08
2019-05-12T22:20:24.946Z,6.30
2019-05-12T22:22:51.137Z,5.87
2019-05-12T22:25:17.583Z,3.45
2019-05-12T22:27:44.954Z,2.77
2019-05-12T22:30:13.365Z,10.18
2019-05-12T22:32:39.377Z,4.95
2019-05-12T22:35:05.952Z,6.00
2019-05-12T22:37:34.977Z,3.33
2019-05-12T22:40:00.163Z,5.15
2019-05-12T22:42:26.586Z,5.83
2019-05-12T22:45:01.259Z,4.47
2019-05-12T22:47:20.928Z,4.60
2019-05-12T22:49:52.090Z,11.35
2019-05-12T22:52:17.410Z,5.50
2019-05-12T22:54:48.953Z,2.80
2019-05-12T22:57:13.185Z,6.35
2019-05-12T22:59:40.605Z,8.53
2019-05-12T23:02:07.544Z,6.55
2019-05-12T23:04:35.817Z,5.37
2019-05-12T23:07:01.908Z,7.05
2019-05-12T23:09:30.080Z,8.93
2019-05-12T23:11:56.121Z,5.87
2019-05-12T23:14:24.871Z,7.28
2019-05-12T23:16:50.468Z,6.20
2019-05-12T23:19:16.719Z,6.03
2019-05-12T23:21:43.891Z,5.87
2019-05-12T23:24:10.306Z,5.55
2019-05-12T23:26:41.855Z,7.92
2019-05-12T23:29:04.605Z,5.55
2019-05-12T23:31:30.672Z,3.87
2019-05-12T23:33:56.880Z,5.90
2019-05-12T23:36:35.236Z,5.97
2019-05-12T23:39:00.597Z,6.15
2019-05-12T23:41:20.209Z,7.15
2019-05-12T23:43:46.432Z,4.97
2019-05-12T23:46:12.520Z,5.28
2019-05-12T23:48:38.730Z,5.97
2019-05-12T23:51:04.917Z,7.15
2019-05-12T23:53:33.667Z,7.67
2019-05-12T23:55:59.356Z,6.45
2019-05-12T23:58:25.659Z,3.77
