createdAt,value
2023-03-23T15:58:29.466Z,6.00
2023-03-23T16:01:14.427Z,8.10
2023-03-23T16:04:05.368Z,8.10
2023-03-23T16:07:00.374Z,7.10
2023-03-23T16:09:52.356Z,6.60
2023-03-23T16:12:27.499Z,10.10
2023-03-23T16:15:16.372Z,6.90
2023-03-23T16:17:58.386Z,9.90
2023-03-23T16:20:46.364Z,13.60
2023-03-23T16:23:28.342Z,15.30
2023-03-23T16:26:23.387Z,12.70
2023-03-23T16:29:39.993Z,14.30
2023-03-23T16:32:20.361Z,13.10
2023-03-23T16:35:15.363Z,14.10
2023-03-23T16:38:08.406Z,14.20
2023-03-23T16:40:44.782Z,12.80
2023-03-23T16:43:32.360Z,15.50
2023-03-23T16:46:07.647Z,16.90
2023-03-23T16:48:55.356Z,14.20
2023-03-23T16:51:37.352Z,15.00
2023-03-23T16:54:32.354Z,20.80
2023-03-23T16:57:21.332Z,15.80
2023-03-23T16:59:58.414Z,19.60
2023-03-23T17:02:49.481Z,15.10
2023-03-23T17:05:33.491Z,15.10
2023-03-23T17:08:15.344Z,15.70
2023-03-23T17:11:03.356Z,19.60
2023-03-23T17:13:38.058Z,16.50
2023-03-23T17:16:26.561Z,15.50
2023-03-23T17:19:08.348Z,15.60
2023-03-23T17:21:49.533Z,17.70
2023-03-23T17:24:30.397Z,20.00
2023-03-23T17:27:25.339Z,20.20
2023-03-23T17:30:14.340Z,37.00
2023-03-23T17:32:49.299Z,27.10
2023-03-23T17:35:37.352Z,9.50
2023-03-23T17:38:11.594Z,15.10
2023-03-23T17:41:06.357Z,12.80
2023-03-23T17:43:42.725Z,15.00
2023-03-23T17:46:31.579Z,13.70
2023-03-23T17:49:13.347Z,16.10
2023-03-23T17:52:08.360Z,11.50
2023-03-23T17:54:56.333Z,13.70
2023-03-23T17:57:30.499Z,12.70
2023-03-23T18:00:19.534Z,12.40
2023-03-23T18:02:58.310Z,13.90
2023-03-23T18:05:47.606Z,14.40
2023-03-23T18:08:22.475Z,17.30
2023-03-23T18:11:10.388Z,18.70
2023-03-23T18:13:45.468Z,18.30
2023-03-23T18:16:33.632Z,20.00
2023-03-23T18:19:17.397Z,16.80
2023-03-23T18:21:59.503Z,21.60
2023-03-23T18:24:40.509Z,17.80
2023-03-23T18:27:22.489Z,17.60
2023-03-23T18:30:03.656Z,18.70
2023-03-23T18:32:46.360Z,16.00
2023-03-23T18:35:34.374Z,13.70
2023-03-23T18:38:15.483Z,15.50
2023-03-23T18:41:03.520Z,13.10
2023-03-23T18:43:38.862Z,14.00
2023-03-23T18:46:26.427Z,12.00
2023-03-23T18:49:00.897Z,12.90
2023-03-23T18:51:44.358Z,12.60
2023-03-23T18:54:19.492Z,13.30
2023-03-23T18:57:04.249Z,13.10
2023-03-23T19:02:29.774Z,15.90
2023-03-23T19:05:11.921Z,12.70
2023-03-23T19:08:21.467Z,13.40
2023-03-23T19:11:15.504Z,12.10
2023-03-23T19:14:03.812Z,13.00
2023-03-23T19:16:45.688Z,11.30
2023-03-23T19:19:58.237Z,14.50
2023-03-23T19:22:34.649Z,18.10
2023-03-23T19:25:30.345Z,20.40
2023-03-23T19:31:24.440Z,24.90
2023-03-23T19:33:59.484Z,19.60
2023-03-23T19:36:54.324Z,19.40
2023-03-23T19:39:42.947Z,17.80
2023-03-23T19:42:38.353Z,18.40
2023-03-23T19:45:26.377Z,21.90
2023-03-23T19:48:10.078Z,23.90
2023-03-23T19:51:06.383Z,22.60
2023-03-23T19:53:56.637Z,22.70
2023-03-23T19:56:34.918Z,18.70
2023-03-23T19:59:23.790Z,16.70
2023-03-23T20:01:59.309Z,19.10
2023-03-23T20:04:48.447Z,17.80
2023-03-23T20:07:30.372Z,20.20
2023-03-23T20:10:25.769Z,19.10
2023-03-23T20:13:21.375Z,16.50
2023-03-23T20:16:09.477Z,17.80
2023-03-23T20:18:46.127Z,19.00
2023-03-23T20:21:35.933Z,18.70
2023-03-23T20:24:13.523Z,18.90
2023-03-23T20:27:03.184Z,21.50
2023-03-23T20:29:38.526Z,20.40
2023-03-23T20:32:26.446Z,22.10
2023-03-23T20:35:01.560Z,24.30
2023-03-23T20:37:49.330Z,27.30
2023-03-23T20:40:23.537Z,24.50
2023-03-23T20:43:12.489Z,23.80
2023-03-23T20:45:54.364Z,25.50
2023-03-23T20:48:50.443Z,22.50
2023-03-23T20:51:40.433Z,24.20
2023-03-23T20:54:22.433Z,25.10
2023-03-23T20:57:10.402Z,22.30
2023-03-23T20:59:45.476Z,20.30
2023-03-23T21:02:36.369Z,22.10
2023-03-23T21:05:18.363Z,21.90
2023-03-23T21:08:06.351Z,25.30
2023-03-23T21:10:48.330Z,23.20
2023-03-23T21:13:45.912Z,21.10
2023-03-23T21:16:33.351Z,21.20
2023-03-23T21:19:16.161Z,19.40
2023-03-23T21:21:57.425Z,21.00
2023-03-23T21:24:47.358Z,25.60
2023-03-23T21:27:28.595Z,20.60
2023-03-23T21:30:10.369Z,19.90
2023-03-23T21:32:51.666Z,19.60
2023-03-23T21:35:33.483Z,19.50
2023-03-23T21:38:15.531Z,19.90
2023-03-23T21:40:56.351Z,20.40
2023-03-23T21:43:38.381Z,18.50
2023-03-23T21:46:25.332Z,19.40
2023-03-23T21:49:06.601Z,16.40
2023-03-23T21:51:41.822Z,20.50
2023-03-23T21:54:29.397Z,22.60
2023-03-23T21:57:12.490Z,21.40
2023-03-23T21:59:53.750Z,18.60
2023-03-23T22:02:41.384Z,21.20
2023-03-23T22:05:16.167Z,23.40
2023-03-23T22:08:04.342Z,17.30
2023-03-23T22:10:42.698Z,19.80
2023-03-23T22:13:49.339Z,24.20
2023-03-23T22:16:32.389Z,18.40
2023-03-23T22:19:13.740Z,19.60
2023-03-23T22:21:55.313Z,18.90
2023-03-23T22:24:44.329Z,18.60
2023-03-23T22:27:25.331Z,18.20
2023-03-23T22:30:06.493Z,16.70
2023-03-23T22:32:47.374Z,19.70
2023-03-23T22:35:28.473Z,15.00
2023-03-23T22:38:10.350Z,16.30
2023-03-23T22:41:02.721Z,14.60
2023-03-23T22:43:45.355Z,17.60
2023-03-23T22:46:26.488Z,13.00
2023-03-23T22:49:07.339Z,16.20
2023-03-23T22:51:48.599Z,21.80
2023-03-23T22:54:30.344Z,17.50
2023-03-23T22:57:18.352Z,16.60
2023-03-23T22:59:52.756Z,15.80
2023-03-23T23:02:40.487Z,13.70
2023-03-23T23:05:16.355Z,15.70
2023-03-23T23:07:58.353Z,13.70
2023-03-23T23:10:33.501Z,18.50
2023-03-23T23:13:15.334Z,15.90
2023-03-23T23:16:05.377Z,13.60
2023-03-23T23:18:40.947Z,14.80
2023-03-23T23:21:32.368Z,13.40
2023-03-23T23:24:07.775Z,18.70
2023-03-23T23:26:55.910Z,13.00
2023-03-23T23:29:43.573Z,11.90
2023-03-23T23:32:18.695Z,13.60
2023-03-23T23:35:06.557Z,12.60
2023-03-23T23:37:41.633Z,14.40
2023-03-23T23:40:29.585Z,12.20
2023-03-23T23:43:11.582Z,12.40
2023-03-23T23:45:59.401Z,11.10
2023-03-23T23:48:35.090Z,11.10
2023-03-23T23:51:25.347Z,12.20
2023-03-23T23:56:50.395Z,11.30
2023-03-23T23:59:32.330Z,10.40
