createdAt,value
2019-03-20T00:00:32.360Z,2.79
2019-03-20T00:01:43.227Z,2.86
2019-03-20T00:02:33.361Z,3.00
2019-03-20T00:03:32.319Z,2.93
2019-03-20T00:04:32.308Z,2.92
2019-03-20T00:05:32.295Z,2.87
2019-03-20T00:06:32.287Z,2.92
2019-03-20T00:07:32.271Z,2.90
2019-03-20T00:08:32.287Z,2.97
2019-03-20T00:09:32.246Z,2.90
2019-03-20T00:10:32.243Z,2.85
2019-03-20T00:11:32.227Z,2.90
2019-03-20T00:12:32.218Z,2.83
2019-03-20T00:13:32.203Z,2.92
2019-03-20T00:14:32.214Z,2.92
2019-03-20T00:15:32.188Z,2.97
2019-03-20T00:16:32.191Z,2.95
2019-03-20T00:17:32.158Z,3.00
2019-03-20T00:18:32.190Z,2.97
2019-03-20T00:19:32.138Z,3.00
2019-03-20T00:20:32.142Z,2.95
2019-03-20T00:21:32.118Z,2.92
2019-03-20T00:22:32.102Z,2.95
2019-03-20T00:23:32.097Z,2.89
2019-03-20T00:24:32.090Z,2.85
2019-03-20T00:25:32.090Z,2.89
2019-03-20T00:26:32.062Z,2.90
2019-03-20T00:27:32.046Z,2.83
2019-03-20T00:28:32.041Z,2.82
2019-03-20T00:29:32.026Z,2.77
2019-03-20T00:30:32.019Z,2.79
2019-03-20T00:31:32.034Z,2.77
2019-03-20T00:32:31.995Z,2.77
2019-03-20T00:33:31.989Z,2.80
2019-03-20T00:34:31.972Z,2.79
2019-03-20T00:35:31.963Z,2.71
2019-03-20T00:36:31.948Z,2.72
2019-03-20T00:37:31.951Z,2.71
2019-03-20T00:38:31.934Z,2.57
2019-03-20T00:39:31.915Z,2.62
2019-03-20T00:40:31.908Z,2.64
2019-03-20T00:41:31.890Z,2.60
2019-03-20T00:42:31.879Z,2.64
2019-03-20T00:43:31.886Z,2.65
2019-03-20T00:44:31.866Z,2.54
2019-03-20T00:45:31.857Z,2.56
2019-03-20T00:46:31.838Z,2.61
2019-03-20T00:47:31.822Z,2.57
2019-03-20T00:48:31.814Z,2.54
2019-03-20T00:49:31.830Z,2.57
2019-03-20T00:50:31.794Z,2.61
2019-03-20T00:51:31.787Z,2.62
2019-03-20T00:52:31.770Z,2.60
2019-03-20T00:53:31.763Z,2.53
2019-03-20T00:54:31.750Z,2.51
2019-03-20T00:55:31.759Z,2.61
2019-03-20T00:56:31.727Z,2.53
2019-03-20T00:57:31.718Z,2.54
2019-03-20T00:58:31.710Z,2.50
2019-03-20T00:59:31.694Z,2.50
2019-03-20T01:00:31.678Z,2.46
2019-03-20T01:01:31.686Z,2.56
2019-03-20T01:02:31.658Z,2.64
2019-03-20T01:03:31.646Z,2.56
2019-03-20T01:04:31.638Z,2.62
2019-03-20T01:05:31.638Z,2.77
2019-03-20T01:06:31.614Z,2.85
2019-03-20T01:07:31.627Z,3.04
2019-03-20T01:08:31.590Z,3.25
2019-03-20T01:09:31.578Z,3.40
2019-03-20T01:10:31.571Z,3.51
2019-03-20T01:11:31.558Z,3.62
2019-03-20T01:12:31.551Z,3.77
2019-03-20T01:13:31.554Z,3.87
2019-03-20T01:14:31.524Z,3.86
2019-03-20T01:15:31.518Z,3.99
2019-03-20T01:16:31.510Z,3.98
2019-03-20T01:17:31.494Z,4.01
2019-03-20T01:18:31.482Z,4.05
2019-03-20T01:19:31.494Z,3.99
2019-03-20T01:20:31.458Z,3.99
2019-03-20T01:21:31.455Z,3.99
2019-03-20T01:22:31.438Z,3.98
2019-03-20T01:23:31.427Z,3.99
2019-03-20T01:24:31.411Z,4.01
2019-03-20T01:25:31.414Z,4.02
2019-03-20T01:26:31.390Z,4.02
2019-03-20T01:27:31.378Z,4.01
2019-03-20T01:28:31.382Z,3.98
2019-03-20T01:29:31.358Z,4.02
2019-03-20T01:30:31.346Z,4.05
2019-03-20T01:31:31.350Z,3.99
2019-03-20T01:32:31.324Z,4.02
2019-03-20T01:33:31.314Z,4.01
2019-03-20T01:34:31.307Z,3.92
2019-03-20T01:35:31.298Z,3.83
2019-03-20T01:36:31.307Z,3.83
2019-03-20T01:37:31.270Z,3.83
2019-03-20T01:38:31.258Z,3.77
2019-03-20T01:39:31.246Z,3.70
2019-03-20T01:40:31.239Z,3.76
2019-03-20T01:41:37.935Z,3.70
2019-03-20T01:42:32.226Z,3.70
2019-03-20T01:43:31.210Z,3.66
2019-03-20T01:44:31.194Z,3.70
2019-03-20T01:45:31.183Z,3.56
2019-03-20T01:46:31.168Z,3.62
2019-03-20T01:47:31.154Z,3.60
2019-03-20T01:48:31.158Z,3.62
2019-03-20T01:49:31.134Z,3.56
2019-03-20T01:50:31.130Z,3.69
2019-03-20T01:51:31.110Z,3.74
2019-03-20T01:52:31.098Z,3.78
2019-03-20T01:53:31.092Z,3.81
2019-03-20T01:54:31.095Z,3.86
2019-03-20T01:55:31.066Z,3.84
2019-03-20T01:56:31.060Z,3.83
2019-03-20T01:57:31.050Z,3.87
2019-03-20T01:58:31.036Z,3.94
2019-03-20T01:59:31.039Z,3.92
2019-03-20T02:00:31.018Z,3.78
2019-03-20T02:01:31.002Z,3.81
2019-03-20T02:02:30.986Z,3.87
2019-03-20T02:03:30.982Z,3.77
2019-03-20T02:04:30.966Z,3.77
2019-03-20T02:05:35.706Z,3.81
2019-03-20T02:06:31.946Z,3.77
2019-03-20T02:07:30.934Z,3.78
2019-03-20T02:08:30.922Z,3.77
2019-03-20T02:09:30.910Z,3.68
2019-03-20T02:10:30.904Z,3.65
2019-03-20T02:11:30.915Z,3.62
2019-03-20T02:12:30.878Z,3.55
2019-03-20T02:13:30.870Z,3.55
2019-03-20T02:14:30.853Z,3.45
2019-03-20T02:15:38.597Z,3.45
2019-03-20T02:16:31.846Z,3.45
2019-03-20T02:17:30.826Z,3.44
2019-03-20T02:18:30.811Z,3.51
2019-03-20T02:19:30.801Z,3.50
2019-03-20T02:20:30.785Z,3.53
2019-03-20T02:21:30.781Z,3.53
2019-03-20T02:22:30.777Z,3.65
2019-03-20T02:23:30.755Z,3.58
2019-03-20T02:24:30.746Z,3.62
2019-03-20T02:25:32.364Z,3.62
2019-03-20T02:26:30.718Z,3.60
2019-03-20T02:27:30.734Z,3.58
2019-03-20T02:28:30.702Z,3.65
2019-03-20T02:29:30.690Z,3.59
2019-03-20T02:30:30.675Z,3.63
2019-03-20T02:31:30.664Z,3.66
2019-03-20T02:32:30.667Z,3.73
2019-03-20T02:33:30.763Z,3.66
2019-03-20T02:34:30.631Z,3.65
2019-03-20T02:35:30.632Z,3.73
2019-03-20T02:36:30.606Z,3.66
2019-03-20T02:37:30.607Z,3.65
2019-03-20T02:38:30.585Z,3.62
2019-03-20T02:39:30.590Z,3.59
2019-03-20T02:40:30.578Z,3.73
2019-03-20T02:41:30.565Z,3.66
2019-03-20T02:42:30.548Z,3.62
2019-03-20T02:43:30.546Z,3.60
2019-03-20T02:44:30.530Z,3.59
2019-03-20T02:45:30.506Z,3.56
2019-03-20T02:46:30.502Z,3.62
2019-03-20T02:47:30.494Z,3.56
2019-03-20T02:48:30.476Z,3.56
2019-03-20T02:49:30.479Z,3.65
2019-03-20T02:50:30.459Z,3.68
2019-03-20T02:51:30.446Z,3.62
2019-03-20T02:52:30.435Z,3.63
2019-03-20T02:53:30.427Z,3.62
2019-03-20T02:54:30.406Z,3.59
2019-03-20T02:55:30.415Z,3.63
2019-03-20T02:56:30.387Z,3.59
2019-03-20T02:57:30.379Z,3.69
2019-03-20T02:58:30.367Z,3.53
2019-03-20T02:59:30.417Z,3.55
2019-03-20T03:00:30.353Z,3.65
2019-03-20T03:01:30.342Z,3.66
2019-03-20T03:02:30.329Z,3.62
2019-03-20T03:03:30.323Z,3.69
2019-03-20T03:04:30.299Z,3.55
2019-03-20T03:05:30.303Z,3.66
2019-03-20T03:06:30.282Z,3.73
2019-03-20T03:07:30.287Z,3.68
2019-03-20T03:08:30.256Z,3.68
2019-03-20T03:09:30.247Z,3.66
2019-03-20T03:10:30.235Z,3.58
2019-03-20T03:11:30.246Z,3.58
2019-03-20T03:12:30.208Z,3.68
2019-03-20T03:13:30.199Z,3.60
2019-03-20T03:14:30.183Z,3.68
2019-03-20T03:15:30.175Z,3.69
2019-03-20T03:16:30.167Z,3.66
2019-03-20T03:17:30.171Z,3.69
2019-03-20T03:18:30.147Z,3.69
2019-03-20T03:19:30.125Z,3.70
2019-03-20T03:20:30.131Z,3.73
2019-03-20T03:21:30.107Z,3.66
2019-03-20T03:22:30.098Z,3.73
2019-03-20T03:23:30.101Z,3.59
2019-03-20T03:24:30.179Z,3.62
2019-03-20T03:25:30.079Z,3.63
2019-03-20T03:26:30.055Z,3.56
2019-03-20T03:27:30.039Z,3.63
2019-03-20T03:28:30.031Z,3.62
2019-03-20T03:29:30.039Z,3.62
2019-03-20T03:30:30.007Z,3.70
2019-03-20T03:31:30.008Z,3.60
2019-03-20T03:32:30.087Z,3.65
2019-03-20T03:33:29.992Z,3.77
2019-03-20T03:34:29.959Z,3.66
2019-03-20T03:35:29.966Z,3.70
2019-03-20T03:36:29.943Z,3.73
2019-03-20T03:37:29.927Z,3.73
2019-03-20T03:38:29.935Z,3.73
2019-03-20T03:39:29.917Z,3.76
2019-03-20T03:40:29.923Z,3.80
2019-03-20T03:41:29.882Z,3.80
2019-03-20T03:42:29.876Z,3.86
2019-03-20T03:43:29.859Z,3.84
2019-03-20T03:44:29.856Z,3.87
2019-03-20T03:45:29.848Z,3.74
2019-03-20T03:46:29.852Z,3.80
2019-03-20T03:47:29.826Z,3.74
2019-03-20T03:48:29.802Z,3.81
2019-03-20T03:49:29.796Z,3.76
2019-03-20T03:50:29.786Z,3.73
2019-03-20T03:51:29.772Z,3.66
2019-03-20T03:52:29.795Z,3.66
2019-03-20T03:53:29.750Z,3.73
2019-03-20T03:54:29.741Z,3.70
2019-03-20T03:55:29.729Z,3.73
2019-03-20T03:56:29.722Z,3.63
2019-03-20T03:57:29.723Z,3.66
2019-03-20T03:58:32.773Z,3.73
2019-03-20T03:59:29.690Z,3.62
2019-03-20T04:00:29.698Z,3.65
2019-03-20T04:01:29.667Z,3.70
2019-03-20T04:02:29.645Z,3.59
2019-03-20T04:03:29.645Z,3.62
2019-03-20T04:04:29.632Z,3.56
2019-03-20T04:05:29.623Z,3.73
2019-03-20T04:06:35.385Z,3.65
2019-03-20T04:07:30.590Z,3.66
2019-03-20T04:08:29.597Z,3.60
2019-03-20T04:09:29.599Z,3.63
2019-03-20T04:10:29.559Z,3.60
2019-03-20T04:11:29.547Z,3.63
2019-03-20T04:12:29.539Z,3.59
2019-03-20T04:13:29.531Z,3.59
2019-03-20T04:14:29.516Z,3.60
2019-03-20T04:15:29.521Z,3.55
2019-03-20T04:16:29.505Z,3.74
2019-03-20T04:17:29.479Z,3.56
2019-03-20T04:18:29.490Z,3.60
2019-03-20T04:19:29.459Z,3.58
2019-03-20T04:20:29.447Z,3.60
2019-03-20T04:21:29.448Z,3.60
2019-03-20T04:22:29.425Z,3.62
2019-03-20T04:23:29.425Z,3.55
2019-03-20T04:24:29.431Z,3.60
2019-03-20T04:25:29.393Z,3.73
2019-03-20T04:26:29.386Z,3.59
2019-03-20T04:27:29.375Z,3.60
2019-03-20T04:28:29.373Z,3.51
2019-03-20T04:29:29.361Z,3.53
2019-03-20T04:30:29.339Z,3.53
2019-03-20T04:31:29.326Z,3.56
2019-03-20T04:32:29.323Z,3.59
2019-03-20T04:33:29.311Z,3.58
2019-03-20T04:34:29.292Z,3.55
2019-03-20T04:35:29.308Z,3.59
2019-03-20T04:36:29.267Z,3.59
2019-03-20T04:37:29.280Z,3.55
2019-03-20T04:38:29.255Z,3.55
2019-03-20T04:39:29.240Z,3.56
2019-03-20T04:40:29.257Z,3.53
2019-03-20T04:41:29.215Z,3.58
2019-03-20T04:42:29.213Z,3.56
2019-03-20T04:43:29.195Z,3.55
2019-03-20T04:44:29.186Z,3.50
2019-03-20T04:45:29.167Z,3.53
2019-03-20T04:46:29.184Z,3.51
2019-03-20T04:47:29.146Z,3.50
2019-03-20T04:48:29.138Z,3.47
2019-03-20T04:49:29.122Z,3.51
2019-03-20T04:50:29.111Z,3.51
2019-03-20T04:51:29.107Z,3.53
2019-03-20T04:52:29.098Z,3.53
2019-03-20T04:53:29.078Z,3.48
2019-03-20T04:54:29.070Z,3.47
2019-03-20T04:55:29.067Z,3.53
2019-03-20T04:56:29.059Z,3.56
2019-03-20T04:57:29.034Z,3.47
2019-03-20T04:58:29.022Z,3.48
2019-03-20T04:59:29.009Z,3.48
2019-03-20T05:00:29.002Z,3.48
2019-03-20T05:01:28.985Z,3.44
2019-03-20T05:02:28.994Z,3.44
2019-03-20T05:03:28.979Z,3.48
2019-03-20T05:04:28.955Z,3.48
2019-03-20T05:05:28.947Z,3.48
2019-03-20T05:06:28.938Z,3.47
2019-03-20T05:07:28.943Z,3.48
2019-03-20T05:08:28.914Z,3.44
2019-03-20T05:09:28.898Z,3.51
2019-03-20T05:10:28.894Z,3.50
2019-03-20T05:11:28.882Z,3.51
2019-03-20T05:12:28.875Z,3.48
2019-03-20T05:13:28.882Z,3.45
2019-03-20T05:14:28.842Z,3.51
2019-03-20T05:15:28.834Z,3.50
2019-03-20T05:16:28.826Z,3.51
2019-03-20T05:17:28.816Z,3.51
2019-03-20T05:18:28.806Z,3.55
2019-03-20T05:19:28.810Z,3.58
2019-03-20T05:20:28.778Z,3.48
2019-03-20T05:21:28.766Z,3.51
2019-03-20T05:22:28.758Z,3.68
2019-03-20T05:23:28.742Z,3.73
2019-03-20T05:24:28.730Z,3.60
2019-03-20T05:25:28.748Z,3.60
2019-03-20T05:26:28.715Z,3.69
2019-03-20T05:27:28.714Z,3.59
2019-03-20T05:28:28.686Z,3.68
2019-03-20T05:29:28.678Z,3.70
2019-03-20T05:30:28.671Z,3.70
2019-03-20T05:31:28.658Z,3.62
2019-03-20T05:32:28.643Z,3.65
2019-03-20T05:33:28.646Z,3.59
2019-03-20T05:34:28.626Z,3.66
2019-03-20T05:35:28.626Z,3.63
2019-03-20T05:36:28.602Z,3.65
2019-03-20T05:37:28.594Z,3.66
2019-03-20T05:38:28.590Z,3.62
2019-03-20T05:39:28.570Z,3.65
2019-03-20T05:40:28.554Z,3.58
2019-03-20T05:41:28.541Z,3.74
2019-03-20T05:42:28.529Z,3.58
2019-03-20T05:43:28.521Z,3.65
2019-03-20T05:44:28.530Z,3.58
2019-03-20T05:45:28.504Z,3.69
2019-03-20T05:46:28.486Z,3.65
2019-03-20T05:47:28.474Z,3.73
2019-03-20T05:48:28.477Z,3.66
2019-03-20T05:49:28.461Z,3.55
2019-03-20T05:50:28.458Z,3.69
2019-03-20T05:51:28.431Z,3.66
2019-03-20T05:52:28.417Z,3.69
2019-03-20T05:53:28.409Z,3.69
2019-03-20T05:54:28.398Z,3.63
2019-03-20T05:55:28.389Z,3.66
2019-03-20T05:56:28.405Z,3.65
2019-03-20T05:57:28.362Z,3.53
2019-03-20T05:58:28.363Z,3.59
2019-03-20T05:59:28.345Z,3.62
2019-03-20T06:00:28.329Z,3.65
2019-03-20T06:01:28.336Z,3.63
2019-03-20T06:02:28.323Z,3.69
2019-03-20T06:03:28.306Z,3.70
2019-03-20T06:04:28.307Z,3.65
2019-03-20T06:05:28.275Z,3.62
2019-03-20T06:06:28.268Z,3.68
2019-03-20T06:07:28.254Z,3.78
2019-03-20T06:08:28.250Z,3.70
2019-03-20T06:09:28.241Z,3.81
2019-03-20T06:10:28.237Z,3.78
2019-03-20T06:11:28.209Z,3.87
2019-03-20T06:12:28.201Z,3.77
2019-03-20T06:13:28.190Z,3.87
2019-03-20T06:14:28.173Z,3.78
2019-03-20T06:15:28.167Z,3.92
2019-03-20T06:16:28.178Z,3.87
2019-03-20T06:17:28.150Z,3.83
2019-03-20T06:18:28.129Z,3.88
2019-03-20T06:19:28.118Z,3.86
2019-03-20T06:20:28.105Z,3.94
2019-03-20T06:21:28.099Z,3.91
2019-03-20T06:22:28.097Z,3.99
2019-03-20T06:23:28.077Z,3.96
2019-03-20T06:24:28.074Z,4.06
2019-03-20T06:25:28.058Z,4.01
2019-03-20T06:26:28.041Z,4.01
2019-03-20T06:27:28.033Z,4.05
2019-03-20T06:28:28.029Z,4.08
2019-03-20T06:29:28.005Z,4.05
2019-03-20T06:30:28.014Z,4.10
2019-03-20T06:31:27.986Z,4.16
2019-03-20T06:32:27.973Z,4.14
2019-03-20T06:33:27.981Z,4.22
2019-03-20T06:34:27.953Z,4.13
2019-03-20T06:35:27.945Z,4.22
2019-03-20T06:36:28.410Z,4.22
2019-03-20T06:37:32.625Z,4.16
2019-03-20T06:38:28.917Z,4.31
2019-03-20T06:39:27.893Z,4.24
2019-03-20T06:40:27.886Z,4.30
2019-03-20T06:41:27.877Z,4.31
2019-03-20T06:42:27.862Z,4.24
2019-03-20T06:43:27.853Z,4.41
2019-03-20T06:44:27.861Z,4.44
2019-03-20T06:45:27.825Z,4.49
2019-03-20T06:46:27.826Z,4.56
2019-03-20T06:47:27.813Z,4.56
2019-03-20T06:48:27.813Z,4.50
2019-03-20T06:49:27.785Z,4.50
2019-03-20T06:50:27.793Z,4.50
2019-03-20T06:51:27.761Z,4.60
2019-03-20T06:52:27.749Z,4.70
2019-03-20T06:53:27.746Z,4.71
2019-03-20T06:54:27.726Z,4.71
2019-03-20T06:55:27.718Z,4.80
2019-03-20T06:56:27.717Z,4.77
2019-03-20T06:57:27.693Z,4.80
2019-03-20T06:58:27.691Z,4.87
2019-03-20T06:59:27.673Z,5.00
2019-03-20T07:00:27.679Z,4.93
2019-03-20T07:01:27.666Z,4.97
2019-03-20T07:02:27.633Z,4.90
2019-03-20T07:03:27.629Z,4.99
2019-03-20T07:04:27.617Z,5.08
2019-03-20T07:05:27.609Z,5.10
2019-03-20T07:06:27.605Z,5.11
2019-03-20T07:07:27.597Z,5.02
2019-03-20T07:08:27.570Z,5.10
2019-03-20T07:09:27.562Z,5.11
2019-03-20T07:10:27.548Z,5.11
2019-03-20T07:11:27.541Z,5.21
2019-03-20T07:12:27.538Z,5.18
2019-03-20T07:13:27.517Z,5.21
2019-03-20T07:14:27.509Z,5.23
2019-03-20T07:15:27.493Z,5.26
2019-03-20T07:16:27.477Z,5.25
2019-03-20T07:17:27.481Z,5.35
2019-03-20T07:18:27.478Z,5.30
2019-03-20T07:19:27.445Z,5.47
2019-03-20T07:20:27.438Z,5.43
2019-03-20T07:21:27.425Z,5.43
2019-03-20T07:22:27.413Z,5.44
2019-03-20T07:23:27.406Z,5.56
2019-03-20T07:24:27.406Z,5.53
2019-03-20T07:25:27.394Z,5.61
2019-03-20T07:26:28.727Z,5.56
2019-03-20T07:27:27.367Z,5.59
2019-03-20T07:28:27.349Z,5.65
2019-03-20T07:29:27.337Z,5.66
2019-03-20T07:30:27.338Z,5.83
2019-03-20T07:31:27.318Z,5.84
2019-03-20T07:32:29.839Z,5.93
2019-03-20T07:33:27.293Z,5.91
2019-03-20T07:34:27.277Z,6.01
2019-03-20T07:35:27.282Z,5.93
2019-03-20T07:36:27.253Z,6.11
2019-03-20T07:37:27.251Z,6.16
2019-03-20T07:38:27.241Z,6.20
2019-03-20T07:39:27.233Z,6.31
2019-03-20T07:40:27.663Z,6.31
2019-03-20T07:41:27.221Z,6.31
2019-03-20T07:42:27.185Z,6.35
2019-03-20T07:43:27.246Z,6.35
2019-03-20T07:44:27.165Z,6.33
2019-03-20T07:45:27.161Z,6.36
2019-03-20T07:46:27.141Z,6.46
2019-03-20T07:47:27.141Z,6.41
2019-03-20T07:48:27.117Z,6.48
2019-03-20T07:49:27.109Z,6.57
2019-03-20T07:50:27.098Z,6.64
2019-03-20T07:51:27.089Z,6.66
2019-03-20T07:52:27.095Z,6.63
2019-03-20T07:53:27.083Z,6.79
2019-03-20T07:54:27.057Z,6.75
2019-03-20T07:55:27.045Z,6.84
2019-03-20T07:56:27.035Z,6.87
2019-03-20T07:57:27.017Z,6.87
2019-03-20T07:58:27.022Z,6.81
2019-03-20T07:59:27.013Z,6.85
2019-03-20T08:00:26.993Z,6.79
2019-03-20T08:01:26.973Z,6.85
2019-03-20T08:02:26.963Z,6.85
2019-03-20T08:03:26.953Z,6.81
2019-03-20T08:04:26.945Z,6.74
2019-03-20T08:05:29.483Z,6.87
2019-03-20T08:06:26.917Z,6.88
2019-03-20T08:07:26.938Z,6.88
2019-03-20T08:08:26.897Z,6.87
2019-03-20T08:09:26.897Z,6.89
2019-03-20T08:10:26.878Z,6.87
2019-03-20T08:11:26.889Z,6.97
2019-03-20T08:12:26.849Z,7.02
2019-03-20T08:13:26.845Z,7.00
2019-03-20T08:14:26.825Z,7.02
2019-03-20T08:15:26.817Z,7.13
2019-03-20T08:16:26.801Z,7.13
2019-03-20T08:17:26.821Z,7.17
2019-03-20T08:18:26.785Z,7.18
2019-03-20T08:19:26.782Z,7.35
2019-03-20T08:20:26.757Z,7.42
2019-03-20T08:21:26.745Z,7.50
2019-03-20T08:22:26.745Z,7.50
2019-03-20T08:23:26.745Z,7.53
2019-03-20T08:24:26.730Z,7.53
2019-03-20T08:25:26.706Z,7.57
2019-03-20T08:26:26.696Z,7.63
2019-03-20T08:27:26.694Z,7.66
2019-03-20T08:28:26.674Z,7.73
2019-03-20T08:29:26.676Z,7.75
2019-03-20T08:30:26.650Z,7.82
2019-03-20T08:31:26.633Z,7.90
2019-03-20T08:32:26.621Z,7.95
2019-03-20T08:33:26.613Z,7.95
2019-03-20T08:34:26.622Z,8.01
2019-03-20T08:35:26.591Z,8.05
2019-03-20T08:36:26.581Z,8.12
2019-03-20T08:37:26.577Z,8.20
2019-03-20T08:38:26.561Z,8.27
2019-03-20T08:39:26.545Z,8.23
2019-03-20T08:40:26.551Z,8.26
2019-03-20T08:41:26.530Z,8.31
2019-03-20T08:42:26.509Z,8.24
2019-03-20T08:43:26.500Z,8.34
2019-03-20T08:44:26.539Z,8.44
2019-03-20T08:45:26.497Z,8.45
2019-03-20T08:46:26.465Z,8.52
2019-03-20T08:47:26.453Z,8.51
2019-03-20T08:48:26.445Z,8.64
2019-03-20T08:49:26.437Z,8.64
2019-03-20T08:50:26.420Z,8.64
2019-03-20T08:51:26.440Z,8.69
2019-03-20T08:52:26.398Z,8.74
2019-03-20T08:53:26.389Z,8.74
2019-03-20T08:54:26.380Z,8.70
2019-03-20T08:55:26.369Z,8.69
2019-03-20T08:56:26.356Z,8.78
2019-03-20T08:57:26.372Z,8.74
2019-03-20T08:58:26.336Z,8.91
2019-03-20T08:59:26.317Z,8.92
2019-03-20T09:00:26.308Z,8.97
2019-03-20T09:01:28.823Z,8.99
2019-03-20T09:02:26.285Z,8.99
2019-03-20T09:03:26.297Z,9.06
2019-03-20T09:04:26.269Z,9.08
2019-03-20T09:05:26.249Z,9.19
2019-03-20T09:06:26.240Z,9.23
2019-03-20T09:07:26.229Z,9.25
2019-03-20T09:08:29.811Z,9.16
2019-03-20T09:09:26.227Z,9.19
2019-03-20T09:10:26.197Z,9.18
2019-03-20T09:11:26.196Z,9.34
2019-03-20T09:12:26.177Z,9.36
2019-03-20T09:13:26.164Z,9.32
2019-03-20T09:14:26.157Z,9.39
2019-03-20T09:15:26.149Z,9.51
2019-03-20T09:16:26.129Z,9.66
2019-03-20T09:17:26.131Z,9.68
2019-03-20T09:18:26.105Z,9.65
2019-03-20T09:19:26.097Z,9.61
2019-03-20T09:20:26.122Z,9.73
2019-03-20T09:21:26.072Z,9.76
2019-03-20T09:22:26.060Z,9.82
2019-03-20T09:23:26.048Z,9.80
2019-03-20T09:24:26.037Z,9.89
2019-03-20T09:25:26.029Z,9.83
2019-03-20T09:26:26.060Z,9.74
2019-03-20T09:27:26.001Z,9.79
2019-03-20T09:28:26.003Z,9.89
2019-03-20T09:29:35.716Z,9.94
2019-03-20T09:30:26.975Z,10.07
2019-03-20T09:31:25.965Z,10.19
2019-03-20T09:32:25.969Z,10.28
2019-03-20T09:33:25.945Z,10.31
2019-03-20T09:34:25.944Z,10.40
2019-03-20T09:35:25.940Z,10.59
2019-03-20T09:36:25.901Z,10.51
2019-03-20T09:37:25.909Z,10.57
2019-03-20T09:38:25.885Z,10.64
2019-03-20T09:39:25.874Z,10.76
2019-03-20T09:40:25.857Z,10.74
2019-03-20T09:41:25.849Z,10.74
2019-03-20T09:42:25.837Z,10.78
2019-03-20T09:43:25.841Z,10.78
2019-03-20T09:44:25.829Z,10.84
2019-03-20T09:45:25.801Z,10.74
2019-03-20T09:46:25.802Z,10.81
2019-03-20T09:47:25.789Z,10.87
2019-03-20T09:48:25.773Z,10.93
2019-03-20T09:49:25.773Z,10.87
2019-03-20T09:50:25.757Z,11.05
2019-03-20T09:51:25.740Z,11.05
2019-03-20T09:52:25.726Z,10.90
2019-03-20T09:53:25.709Z,10.90
2019-03-20T09:54:25.700Z,10.97
2019-03-20T09:55:25.704Z,10.99
2019-03-20T09:56:25.677Z,10.96
2019-03-20T09:57:25.673Z,11.04
2019-03-20T09:58:25.657Z,11.23
2019-03-20T09:59:25.645Z,11.36
2019-03-20T10:00:25.650Z,11.40
2019-03-20T10:01:25.621Z,11.50
2019-03-20T10:02:25.609Z,11.54
2019-03-20T10:03:25.601Z,11.57
2019-03-20T10:04:25.585Z,11.68
2019-03-20T10:05:25.596Z,11.63
2019-03-20T10:06:25.577Z,11.70
2019-03-20T10:07:25.558Z,11.70
2019-03-20T10:08:25.536Z,11.81
2019-03-20T10:09:25.547Z,11.69
2019-03-20T10:10:25.534Z,11.63
2019-03-20T10:11:25.509Z,11.52
2019-03-20T10:12:25.497Z,11.44
2019-03-20T10:13:25.493Z,11.37
2019-03-20T10:14:25.485Z,11.36
2019-03-20T10:15:25.471Z,11.43
2019-03-20T10:16:25.461Z,11.57
2019-03-20T10:17:25.449Z,11.51
2019-03-20T10:18:25.449Z,11.59
2019-03-20T10:19:25.413Z,11.66
2019-03-20T10:20:25.402Z,11.69
2019-03-20T10:21:25.420Z,11.75
2019-03-20T10:22:25.384Z,11.59
2019-03-20T10:23:25.368Z,11.70
2019-03-20T10:24:25.357Z,11.69
2019-03-20T10:25:25.351Z,11.78
2019-03-20T10:26:25.340Z,11.90
2019-03-20T10:27:25.341Z,12.06
2019-03-20T10:28:25.312Z,12.13
2019-03-20T10:29:25.301Z,12.12
2019-03-20T10:30:25.305Z,12.10
2019-03-20T10:31:25.276Z,12.09
2019-03-20T10:32:25.268Z,11.94
2019-03-20T10:33:25.263Z,11.87
2019-03-20T10:34:25.266Z,11.91
2019-03-20T10:35:25.235Z,11.94
2019-03-20T10:36:25.228Z,11.97
2019-03-20T10:37:25.209Z,12.10
2019-03-20T10:38:25.200Z,12.15
2019-03-20T10:39:25.198Z,12.07
2019-03-20T10:40:25.183Z,12.31
2019-03-20T10:41:25.181Z,12.40
2019-03-20T10:42:25.152Z,12.61
2019-03-20T10:43:25.140Z,12.50
2019-03-20T10:44:25.129Z,12.37
2019-03-20T10:45:25.136Z,12.28
2019-03-20T10:46:25.112Z,12.31
2019-03-20T10:47:25.110Z,12.17
2019-03-20T10:48:25.083Z,12.20
2019-03-20T10:49:25.088Z,12.10
2019-03-20T10:50:25.060Z,11.84
2019-03-20T10:51:25.057Z,11.80
2019-03-20T10:52:25.073Z,11.81
2019-03-20T10:53:25.028Z,11.88
2019-03-20T10:54:25.016Z,11.84
2019-03-20T10:55:25.020Z,11.83
2019-03-20T10:56:25.005Z,11.86
2019-03-20T10:57:24.986Z,11.75
2019-03-20T10:58:24.993Z,11.84
2019-03-20T10:59:24.963Z,11.70
2019-03-20T11:00:24.952Z,11.75
2019-03-20T11:01:24.938Z,11.70
2019-03-20T11:02:24.942Z,11.73
2019-03-20T11:03:24.916Z,11.77
2019-03-20T11:04:24.964Z,11.80
2019-03-20T11:05:24.897Z,11.94
2019-03-20T11:06:24.895Z,11.94
2019-03-20T11:07:24.893Z,11.83
2019-03-20T11:08:24.925Z,11.83
2019-03-20T11:09:24.849Z,11.80
2019-03-20T11:10:24.848Z,11.70
2019-03-20T11:11:27.333Z,11.66
2019-03-20T11:12:24.813Z,11.70
2019-03-20T11:13:24.810Z,11.78
2019-03-20T11:14:24.823Z,11.86
2019-03-20T11:15:24.785Z,11.86
2019-03-20T11:16:24.768Z,11.87
2019-03-20T11:17:24.764Z,11.90
2019-03-20T11:18:24.789Z,11.78
2019-03-20T11:19:24.750Z,11.69
2019-03-20T11:20:24.756Z,11.78
2019-03-20T11:21:24.718Z,11.75
2019-03-20T11:22:24.708Z,11.87
2019-03-20T11:23:24.702Z,11.86
2019-03-20T11:24:24.679Z,12.02
2019-03-20T11:25:24.666Z,12.02
2019-03-20T11:26:24.668Z,12.12
2019-03-20T11:27:27.562Z,12.04
2019-03-20T11:28:24.633Z,12.06
2019-03-20T11:29:24.654Z,12.09
2019-03-20T11:30:24.610Z,12.12
2019-03-20T11:31:24.597Z,12.12
2019-03-20T11:32:24.603Z,12.29
2019-03-20T11:33:24.580Z,12.36
2019-03-20T11:34:24.576Z,12.42
2019-03-20T11:35:24.561Z,12.39
2019-03-20T11:36:24.541Z,12.39
2019-03-20T11:37:24.537Z,12.42
2019-03-20T11:38:24.543Z,12.32
2019-03-20T11:39:29.495Z,12.47
2019-03-20T11:40:25.503Z,12.46
2019-03-20T11:41:24.499Z,12.40
2019-03-20T11:42:24.472Z,12.25
2019-03-20T11:43:24.461Z,12.22
2019-03-20T11:44:24.465Z,12.25
2019-03-20T11:45:24.450Z,12.24
2019-03-20T11:46:24.429Z,12.20
2019-03-20T11:47:24.444Z,12.07
2019-03-20T11:48:24.415Z,12.13
2019-03-20T11:49:24.396Z,12.09
2019-03-20T11:50:24.389Z,12.21
2019-03-20T11:51:24.373Z,12.28
2019-03-20T11:52:24.373Z,12.43
2019-03-20T11:53:24.357Z,12.31
2019-03-20T11:54:24.361Z,12.45
2019-03-20T11:55:24.328Z,12.46
2019-03-20T11:56:24.320Z,12.53
2019-03-20T11:57:24.305Z,12.49
2019-03-20T11:58:24.297Z,12.40
2019-03-20T11:59:24.285Z,12.39
2019-03-20T12:00:24.289Z,12.28
2019-03-20T12:01:24.264Z,12.27
2019-03-20T12:02:28.400Z,12.35
2019-03-20T12:03:24.237Z,12.46
2019-03-20T12:04:24.233Z,12.55
2019-03-20T12:05:24.216Z,12.45
2019-03-20T12:06:24.220Z,12.45
2019-03-20T12:07:24.196Z,12.39
2019-03-20T12:08:24.187Z,12.28
2019-03-20T12:09:24.172Z,12.36
2019-03-20T12:10:24.156Z,12.36
2019-03-20T12:11:24.149Z,12.39
2019-03-20T12:12:24.170Z,12.46
2019-03-20T12:13:24.212Z,12.49
2019-03-20T12:14:24.113Z,12.43
2019-03-20T12:15:24.100Z,12.47
2019-03-20T12:16:24.088Z,12.58
2019-03-20T12:17:24.081Z,12.47
2019-03-20T12:18:24.102Z,12.47
2019-03-20T12:19:24.056Z,12.54
2019-03-20T12:20:24.057Z,12.54
2019-03-20T12:21:24.036Z,12.53
2019-03-20T12:22:24.020Z,12.64
2019-03-20T12:23:24.020Z,12.67
2019-03-20T12:24:24.017Z,12.58
2019-03-20T12:25:24.000Z,12.55
2019-03-20T12:26:23.980Z,12.54
2019-03-20T12:27:23.976Z,12.54
2019-03-20T12:28:23.956Z,12.57
2019-03-20T12:29:23.941Z,12.36
2019-03-20T12:30:23.937Z,12.25
2019-03-20T12:31:23.941Z,12.31
2019-03-20T12:32:23.908Z,12.28
2019-03-20T12:33:23.904Z,12.31
2019-03-20T12:34:23.884Z,12.31
2019-03-20T12:35:23.876Z,12.22
2019-03-20T12:36:23.861Z,12.25
2019-03-20T12:37:23.876Z,12.28
2019-03-20T12:38:23.840Z,12.31
2019-03-20T12:39:23.830Z,12.43
2019-03-20T12:40:23.820Z,12.40
2019-03-20T12:41:23.808Z,12.42
2019-03-20T12:42:23.792Z,12.49
2019-03-20T12:43:23.800Z,12.46
2019-03-20T12:44:23.776Z,12.35
2019-03-20T12:45:23.777Z,12.42
2019-03-20T12:46:23.752Z,12.29
2019-03-20T12:47:23.751Z,12.24
2019-03-20T12:48:23.744Z,12.18
2019-03-20T12:49:23.723Z,12.10
2019-03-20T12:50:23.704Z,12.10
2019-03-20T12:51:23.692Z,11.99
2019-03-20T12:52:23.686Z,11.95
2019-03-20T12:53:23.673Z,11.91
2019-03-20T12:54:23.672Z,11.95
2019-03-20T12:55:23.649Z,11.95
2019-03-20T12:56:23.636Z,11.97
2019-03-20T12:57:23.624Z,11.99
2019-03-20T12:58:23.616Z,12.00
2019-03-20T12:59:23.624Z,12.02
2019-03-20T13:00:23.609Z,12.00
2019-03-20T13:01:23.584Z,12.07
2019-03-20T13:02:23.573Z,12.06
2019-03-20T13:03:23.571Z,12.07
2019-03-20T13:04:23.561Z,11.91
2019-03-20T13:05:23.549Z,11.90
2019-03-20T13:06:23.528Z,11.91
2019-03-20T13:07:23.528Z,11.83
2019-03-20T13:08:23.512Z,11.87
2019-03-20T13:09:23.488Z,11.88
2019-03-20T13:10:23.496Z,11.87
2019-03-20T13:11:23.464Z,11.99