createdAt,value
2022-07-30T00:01:19.538Z,16.40
2022-07-30T00:03:48.481Z,16.36
2022-07-30T00:06:16.821Z,16.30
2022-07-30T00:08:45.116Z,16.23
2022-07-30T00:11:13.582Z,16.18
2022-07-30T00:13:41.974Z,16.15
2022-07-30T00:16:10.341Z,16.15
2022-07-30T00:18:39.029Z,16.15
2022-07-30T00:21:08.882Z,16.14
2022-07-30T00:23:39.564Z,16.13
2022-07-30T00:26:27.957Z,16.11
2022-07-30T00:28:56.555Z,16.09
2022-07-30T00:31:24.838Z,16.07
2022-07-30T00:33:53.060Z,16.04
2022-07-30T00:36:22.367Z,16.02
2022-07-30T00:38:50.806Z,16.00
2022-07-30T00:41:19.208Z,16.00
2022-07-30T00:43:47.520Z,15.98
2022-07-30T00:46:15.957Z,15.96
2022-07-30T00:48:46.045Z,15.94
2022-07-30T00:51:14.417Z,15.93
2022-07-30T00:53:42.783Z,15.90
2022-07-30T00:56:11.228Z,15.88
2022-07-30T00:58:39.471Z,15.86
2022-07-30T01:01:08.304Z,15.82
2022-07-30T01:03:38.943Z,15.80
2022-07-30T01:06:07.438Z,15.80
2022-07-30T01:08:45.180Z,15.80
2022-07-30T01:11:13.732Z,15.81
2022-07-30T01:13:42.018Z,15.81
2022-07-30T01:16:11.380Z,15.81
2022-07-30T01:19:01.039Z,15.80
2022-07-30T01:21:35.449Z,15.76
2022-07-30T01:24:21.972Z,15.75
2022-07-30T01:26:52.293Z,15.73
2022-07-30T01:29:21.825Z,15.73
2022-07-30T01:31:54.377Z,15.74
2022-07-30T01:34:24.392Z,15.73
2022-07-30T01:36:52.650Z,15.73
2022-07-30T01:39:21.449Z,15.70
2022-07-30T01:41:51.122Z,15.70
2022-07-30T01:44:24.034Z,15.68
2022-07-30T01:46:55.871Z,15.66
2022-07-30T01:49:29.206Z,15.64
2022-07-30T01:52:01.388Z,15.65
2022-07-30T01:54:32.356Z,15.65
2022-07-30T01:57:02.632Z,15.64
2022-07-30T01:59:35.057Z,15.64
2022-07-30T02:02:03.642Z,15.63
2022-07-30T02:04:32.039Z,15.62
2022-07-30T02:07:05.449Z,15.59
2022-07-30T02:09:49.710Z,15.55
2022-07-30T02:12:30.709Z,15.53
2022-07-30T02:15:22.422Z,15.52
2022-07-30T02:17:55.285Z,15.51
2022-07-30T02:20:28.226Z,15.49
2022-07-30T02:23:05.705Z,15.46
2022-07-30T02:25:36.190Z,15.39
2022-07-30T02:28:10.222Z,15.30
2022-07-30T02:30:45.126Z,15.24
2022-07-30T02:33:17.831Z,15.20
2022-07-30T02:35:46.320Z,15.19
2022-07-30T02:38:18.195Z,15.21
2022-07-30T02:40:48.551Z,15.23
2022-07-30T02:43:18.527Z,15.23
2022-07-30T02:45:49.221Z,15.23
2022-07-30T02:48:34.833Z,15.21
2022-07-30T02:51:05.999Z,15.19
2022-07-30T02:53:36.496Z,15.18
2022-07-30T02:56:08.130Z,15.15
2022-07-30T02:58:38.398Z,15.10
2022-07-30T03:01:09.029Z,15.07
2022-07-30T03:03:43.244Z,15.04
2022-07-30T03:06:15.346Z,14.99
2022-07-30T03:08:45.470Z,14.92
2022-07-30T03:11:17.776Z,14.87
2022-07-30T03:13:46.163Z,14.80
2022-07-30T03:16:18.045Z,14.75
2022-07-30T03:18:48.442Z,14.73
2022-07-30T03:21:19.684Z,14.73
2022-07-30T03:23:49.975Z,14.75
2022-07-30T03:26:21.755Z,14.75
2022-07-30T03:28:51.231Z,14.74
2022-07-30T03:31:19.976Z,14.74
2022-07-30T03:33:50.614Z,14.73
2022-07-30T03:36:19.897Z,14.68
2022-07-30T03:38:49.450Z,14.62
2022-07-30T03:41:18.555Z,14.59
2022-07-30T03:43:47.692Z,14.58
2022-07-30T03:46:17.623Z,14.60
2022-07-30T03:48:47.150Z,14.60
2022-07-30T03:51:16.792Z,14.60
2022-07-30T03:53:46.838Z,14.61
2022-07-30T03:56:16.086Z,14.62
2022-07-30T03:58:44.614Z,14.66
2022-07-30T04:01:12.986Z,14.72
2022-07-30T04:03:41.603Z,14.79
2022-07-30T04:06:09.961Z,14.87
2022-07-30T04:08:38.292Z,14.94
2022-07-30T04:11:06.598Z,15.01
2022-07-30T04:13:35.077Z,15.06
2022-07-30T04:16:39.686Z,15.11
2022-07-30T04:19:09.770Z,15.17
2022-07-30T04:21:41.646Z,15.25
2022-07-30T04:24:11.388Z,15.32
2022-07-30T04:26:40.063Z,15.40
2022-07-30T04:29:13.472Z,15.46
2022-07-30T04:31:43.230Z,15.53
2022-07-30T04:34:15.631Z,15.58
2022-07-30T04:36:44.526Z,15.64
2022-07-30T04:39:16.161Z,15.67
2022-07-30T04:41:50.179Z,15.74
2022-07-30T04:44:20.076Z,15.82
2022-07-30T04:46:48.407Z,15.90
2022-07-30T04:49:19.275Z,15.96
2022-07-30T04:51:49.163Z,16.06
2022-07-30T04:54:20.860Z,16.17
2022-07-30T04:56:53.963Z,16.25
2022-07-30T04:59:25.287Z,16.37
2022-07-30T05:01:56.474Z,16.55
2022-07-30T05:04:26.823Z,16.68
2022-07-30T05:06:57.134Z,16.83
2022-07-30T05:09:25.727Z,16.92
2022-07-30T05:11:54.913Z,16.98
2022-07-30T05:14:25.765Z,16.98
2022-07-30T05:16:55.262Z,16.97
2022-07-30T05:19:23.818Z,16.99
2022-07-30T05:21:52.616Z,17.00
2022-07-30T05:24:21.045Z,17.01
2022-07-30T05:26:49.568Z,17.02
2022-07-30T05:29:19.929Z,17.06
2022-07-30T05:31:49.066Z,17.09
2022-07-30T05:34:17.752Z,17.13
2022-07-30T05:36:46.189Z,17.17
2022-07-30T05:39:14.899Z,17.19
2022-07-30T05:41:43.470Z,17.22
2022-07-30T05:44:12.095Z,17.27
2022-07-30T05:46:40.459Z,17.26
2022-07-30T05:49:09.531Z,17.28
2022-07-30T05:51:37.866Z,17.30
2022-07-30T05:54:06.329Z,17.32
2022-07-30T05:56:36.614Z,17.33
2022-07-30T05:59:05.159Z,17.33
2022-07-30T06:01:34.054Z,17.34
2022-07-30T06:04:02.678Z,17.35
2022-07-30T06:06:31.156Z,17.38
2022-07-30T06:08:59.661Z,17.42
2022-07-30T06:11:28.020Z,17.45
2022-07-30T06:13:56.511Z,17.47
2022-07-30T06:16:24.773Z,17.49
2022-07-30T06:18:53.459Z,17.53
2022-07-30T06:21:22.060Z,17.56
2022-07-30T06:23:50.338Z,17.58
2022-07-30T06:26:18.674Z,17.60
2022-07-30T06:28:47.459Z,17.65
2022-07-30T06:31:15.812Z,17.69
2022-07-30T06:33:44.135Z,17.69
2022-07-30T06:36:14.243Z,17.71
2022-07-30T06:38:42.828Z,17.75
2022-07-30T06:41:11.898Z,17.78
2022-07-30T06:43:40.305Z,17.82
2022-07-30T06:46:08.732Z,17.88
2022-07-30T06:48:37.683Z,17.94
2022-07-30T06:51:06.152Z,18.00
2022-07-30T06:53:35.738Z,18.04
2022-07-30T06:56:12.190Z,18.10
2022-07-30T06:58:40.636Z,18.15
2022-07-30T07:01:11.184Z,18.22
2022-07-30T07:03:40.813Z,18.27
2022-07-30T07:06:09.264Z,18.28
2022-07-30T07:08:38.545Z,18.31
2022-07-30T07:11:07.395Z,18.37
2022-07-30T07:13:35.678Z,18.44
2022-07-30T07:17:06.976Z,18.51
2022-07-30T07:38:30.278Z,19.14
2022-07-30T07:41:19.545Z,19.23
2022-07-30T07:43:50.117Z,19.30
2022-07-30T07:46:34.063Z,19.37
2022-07-30T07:49:03.216Z,19.42
2022-07-30T07:59:41.656Z,19.72
2022-07-30T08:02:10.638Z,19.84
2022-07-30T08:05:01.284Z,19.94
2022-07-30T08:07:35.771Z,20.05
2022-07-30T08:10:30.385Z,20.18
2022-07-30T08:13:04.201Z,20.31
2022-07-30T08:15:32.693Z,20.43
2022-07-30T08:18:00.914Z,20.54
2022-07-30T08:20:33.307Z,20.63
2022-07-30T08:23:02.620Z,20.72
2022-07-30T08:25:31.319Z,20.83
2022-07-30T08:28:02.726Z,20.90
2022-07-30T08:30:31.735Z,20.97
2022-07-30T08:33:00.088Z,21.05
2022-07-30T08:35:28.411Z,21.14
2022-07-30T08:37:56.902Z,21.20
2022-07-30T08:40:26.933Z,21.26
2022-07-30T08:42:55.529Z,21.30
2022-07-30T08:45:35.123Z,21.32
2022-07-30T08:48:14.953Z,21.33
2022-07-30T08:50:46.664Z,21.35
2022-07-30T08:53:19.619Z,21.37
2022-07-30T08:55:51.152Z,21.41
2022-07-30T08:58:30.408Z,21.43
2022-07-30T09:00:58.816Z,21.46
2022-07-30T09:03:27.524Z,21.51
2022-07-30T09:05:58.241Z,21.54
2022-07-30T09:08:56.511Z,21.57
2022-07-30T09:11:35.208Z,21.61
2022-07-30T09:14:13.369Z,21.61
2022-07-30T09:16:42.532Z,21.59
2022-07-30T09:19:24.531Z,21.63
2022-07-30T09:22:15.446Z,21.65
2022-07-30T09:25:14.220Z,21.63
2022-07-30T09:28:16.714Z,21.64
2022-07-30T09:30:55.227Z,21.69
2022-07-30T09:33:33.006Z,21.70
2022-07-30T09:36:01.716Z,21.69
2022-07-30T09:38:41.949Z,21.75
2022-07-30T09:41:29.089Z,21.81
2022-07-30T09:43:58.057Z,21.87
2022-07-30T09:46:52.943Z,21.97
2022-07-30T09:49:23.414Z,22.01
2022-07-30T09:51:54.443Z,21.99
2022-07-30T09:54:51.197Z,22.03
2022-07-30T09:57:26.080Z,22.11
2022-07-30T09:59:59.853Z,22.18
2022-07-30T10:02:34.724Z,22.21
2022-07-30T10:05:14.912Z,22.25
2022-07-30T10:08:09.137Z,22.26
2022-07-30T10:10:50.968Z,22.29
2022-07-30T10:13:29.260Z,22.31
2022-07-30T10:16:01.702Z,22.28
2022-07-30T10:18:31.554Z,22.28
2022-07-30T10:21:02.153Z,22.30
2022-07-30T10:23:35.418Z,22.34
2022-07-30T10:26:05.059Z,22.40
2022-07-30T10:28:39.641Z,22.45
2022-07-30T10:31:48.614Z,22.46
2022-07-30T10:33:59.964Z,22.48
2022-07-30T10:36:29.709Z,22.51
2022-07-30T10:38:57.961Z,22.57
2022-07-30T10:41:48.237Z,22.63
2022-07-30T10:44:51.281Z,22.67
2022-07-30T10:47:20.524Z,22.68
2022-07-30T10:50:14.339Z,22.71
2022-07-30T10:52:53.135Z,22.71
2022-07-30T10:55:36.841Z,22.67
2022-07-30T10:58:11.713Z,22.61
2022-07-30T11:00:49.199Z,22.55
2022-07-30T11:03:20.350Z,22.54
2022-07-30T11:05:53.252Z,22.58
2022-07-30T11:09:40.971Z,22.64
2022-07-30T11:12:12.991Z,22.67
2022-07-30T11:14:47.908Z,22.71
2022-07-30T11:17:20.149Z,22.75
2022-07-30T11:20:11.715Z,22.76
2022-07-30T11:22:44.889Z,22.80
2022-07-30T11:25:22.273Z,22.85
2022-07-30T11:27:51.696Z,22.84
2022-07-30T11:30:34.461Z,22.85
2022-07-30T11:33:05.823Z,22.87
2022-07-30T11:35:35.566Z,22.86
2022-07-30T11:38:22.403Z,22.85
2022-07-30T11:40:51.133Z,22.84
2022-07-30T11:43:33.162Z,22.86
2022-07-30T11:46:15.847Z,22.89
2022-07-30T11:48:57.675Z,22.91
2022-07-30T11:51:26.666Z,22.90
2022-07-30T11:54:06.723Z,22.90
2022-07-30T11:56:35.161Z,22.92
2022-07-30T11:59:05.586Z,22.95
2022-07-30T12:01:34.956Z,23.01
2022-07-30T12:04:05.923Z,23.05
2022-07-30T12:06:36.719Z,23.09
2022-07-30T12:09:05.468Z,23.11
2022-07-30T12:11:35.575Z,23.14
2022-07-30T12:14:05.393Z,23.18
2022-07-30T12:16:34.933Z,23.23
2022-07-30T12:19:09.475Z,23.27
2022-07-30T12:21:38.148Z,23.31
2022-07-30T12:24:07.802Z,23.34
2022-07-30T12:26:36.636Z,23.37
2022-07-30T12:29:10.963Z,23.40
2022-07-30T12:31:40.732Z,23.45
2022-07-30T12:34:25.402Z,23.46
2022-07-30T12:36:54.287Z,23.43
2022-07-30T12:39:24.829Z,23.42
2022-07-30T12:41:58.113Z,23.44
2022-07-30T12:44:46.579Z,23.45
2022-07-30T12:47:29.704Z,23.46
2022-07-30T12:50:02.098Z,23.46
2022-07-30T12:52:34.610Z,23.48
2022-07-30T12:55:10.004Z,23.50
2022-07-30T12:58:08.444Z,23.49
2022-07-30T13:00:52.347Z,23.52
2022-07-30T13:03:25.377Z,23.54
2022-07-30T13:05:56.095Z,23.56
2022-07-30T13:08:47.727Z,23.55
2022-07-30T13:11:17.383Z,23.58
2022-07-30T13:13:46.756Z,23.57
2022-07-30T13:16:15.580Z,23.58
2022-07-30T13:18:43.938Z,23.61
2022-07-30T13:21:14.031Z,23.65
2022-07-30T13:23:42.739Z,23.66
2022-07-30T13:26:11.247Z,23.68
2022-07-30T13:28:39.848Z,23.72
2022-07-30T13:31:08.664Z,23.77
2022-07-30T13:33:37.502Z,23.79
2022-07-30T13:36:07.274Z,23.81
2022-07-30T13:38:35.707Z,23.84
2022-07-30T13:41:05.570Z,23.90
2022-07-30T13:43:34.559Z,23.94
2022-07-30T13:46:04.794Z,23.94
2022-07-30T13:48:34.118Z,23.94
2022-07-30T13:51:03.074Z,23.97
2022-07-30T13:53:31.847Z,23.98
2022-07-30T13:56:00.078Z,24.02
2022-07-30T13:58:31.820Z,24.00
2022-07-30T14:01:07.385Z,23.98
2022-07-30T14:03:36.212Z,24.02
2022-07-30T14:06:10.479Z,24.04
2022-07-30T14:08:39.698Z,24.06
2022-07-30T14:11:08.633Z,24.07
2022-07-30T14:13:37.036Z,24.10
2022-07-30T14:16:18.113Z,24.13
2022-07-30T14:18:57.637Z,24.14
2022-07-30T14:21:26.068Z,24.17
2022-07-30T14:23:55.299Z,24.15
2022-07-30T14:26:25.100Z,24.17
2022-07-30T14:28:58.794Z,24.23
2022-07-30T14:31:27.061Z,24.26
2022-07-30T14:33:55.536Z,24.28
2022-07-30T14:36:24.785Z,24.29
2022-07-30T14:38:56.396Z,24.30
2022-07-30T14:41:26.898Z,24.30
2022-07-30T14:43:55.717Z,24.29
2022-07-30T14:46:24.060Z,24.27
2022-07-30T14:48:52.509Z,24.23
2022-07-30T14:51:26.030Z,24.19
2022-07-30T14:53:56.769Z,24.17
2022-07-30T14:56:25.359Z,24.15
2022-07-30T14:58:54.545Z,24.14
2022-07-30T15:01:22.822Z,24.09
2022-07-30T15:03:51.949Z,24.08
2022-07-30T15:06:20.250Z,24.08
2022-07-30T15:08:48.891Z,24.07
2022-07-30T15:11:17.401Z,24.06
2022-07-30T15:13:50.498Z,24.03
2022-07-30T15:16:19.736Z,24.00
2022-07-30T15:18:48.334Z,23.98
2022-07-30T15:21:17.162Z,23.89
2022-07-30T15:23:45.670Z,23.80
2022-07-30T15:26:18.579Z,23.75
2022-07-30T15:28:50.523Z,23.70
2022-07-30T15:31:31.234Z,23.64
2022-07-30T15:34:18.867Z,23.59
2022-07-30T15:36:47.185Z,23.57
2022-07-30T15:39:20.025Z,23.53
2022-07-30T15:41:49.711Z,23.45
2022-07-30T15:44:39.866Z,23.40
2022-07-30T15:47:25.062Z,23.32
2022-07-30T15:49:54.334Z,23.27
2022-07-30T15:52:22.813Z,23.20
2022-07-30T15:55:17.956Z,23.13
2022-07-30T15:57:48.695Z,23.08
2022-07-30T16:00:22.330Z,22.98
2022-07-30T16:02:56.355Z,22.92
2022-07-30T16:05:24.957Z,22.87
2022-07-30T16:07:53.453Z,22.82
2022-07-30T16:10:24.814Z,22.76
2022-07-30T16:12:53.172Z,22.70
2022-07-30T16:15:23.042Z,22.66
2022-07-30T16:18:17.992Z,22.61
2022-07-30T16:20:48.941Z,22.53
2022-07-30T16:23:21.735Z,22.49
2022-07-30T16:25:50.389Z,22.44
2022-07-30T16:28:25.635Z,22.40
2022-07-30T16:31:06.482Z,22.38
2022-07-30T16:33:34.915Z,22.32
2022-07-30T16:36:03.280Z,22.30
2022-07-30T16:38:31.879Z,22.25
2022-07-30T16:41:00.741Z,22.22
2022-07-30T16:43:32.132Z,22.17
2022-07-30T16:46:00.535Z,22.12
2022-07-30T16:48:34.173Z,22.06
2022-07-30T16:51:10.336Z,22.01
2022-07-30T16:53:38.854Z,21.96
2022-07-30T16:56:08.505Z,21.92
2022-07-30T16:58:36.871Z,21.86
2022-07-30T17:01:05.169Z,21.82
2022-07-30T17:03:33.792Z,21.72
2022-07-30T17:06:03.324Z,21.61
2022-07-30T17:08:35.958Z,21.54
2022-07-30T17:11:09.351Z,21.48
2022-07-30T17:16:36.415Z,21.34
2022-07-30T17:28:08.891Z,21.05
2022-07-30T17:30:38.686Z,20.98
2022-07-30T17:33:07.154Z,20.93
2022-07-30T17:35:35.509Z,20.89
2022-07-30T17:38:58.584Z,20.87
2022-07-30T17:43:04.330Z,20.76
2022-07-30T17:45:52.719Z,20.69
2022-07-30T17:48:22.035Z,20.66
2022-07-30T17:51:02.241Z,20.61
2022-07-30T17:56:32.618Z,20.53
2022-07-30T17:59:05.264Z,20.52
2022-07-30T18:03:19.053Z,20.49
2022-07-30T18:07:55.126Z,20.45
2022-07-30T18:09:59.505Z,20.45
2022-07-30T18:12:28.097Z,20.45
2022-07-30T18:15:51.078Z,20.46
2022-07-30T18:18:40.911Z,20.45
2022-07-30T18:21:28.473Z,20.44
2022-07-30T18:23:57.108Z,20.43
2022-07-30T18:26:26.441Z,20.43
2022-07-30T18:29:39.895Z,20.43
2022-07-30T18:32:08.862Z,20.40
2022-07-30T18:34:37.691Z,20.37
2022-07-30T18:37:06.348Z,20.35
2022-07-30T18:39:34.818Z,20.32
2022-07-30T18:42:05.074Z,20.31
2022-07-30T18:44:34.073Z,20.28
2022-07-30T18:47:02.578Z,20.24
2022-07-30T18:49:38.350Z,20.21
2022-07-30T18:52:07.926Z,20.17
2022-07-30T18:54:37.134Z,20.14
2022-07-30T18:57:13.916Z,20.09
2022-07-30T18:59:43.336Z,20.06
2022-07-30T19:02:35.391Z,20.03
2022-07-30T19:05:08.842Z,20.00
2022-07-30T19:07:58.418Z,19.98
2022-07-30T19:10:53.123Z,19.95
2022-07-30T19:13:23.714Z,19.93
2022-07-30T19:15:52.646Z,19.90
2022-07-30T19:18:20.954Z,19.89
2022-07-30T19:20:51.062Z,19.86
2022-07-30T19:23:22.708Z,19.85
2022-07-30T19:25:51.242Z,19.82
2022-07-30T19:28:20.021Z,19.79
2022-07-30T19:30:48.840Z,19.75
2022-07-30T19:34:13.366Z,19.71
2022-07-30T19:36:45.723Z,19.65
2022-07-30T19:39:21.259Z,19.61
2022-07-30T19:41:53.635Z,19.58
2022-07-30T19:44:25.309Z,19.55
2022-07-30T19:46:58.575Z,19.51
2022-07-30T19:49:29.700Z,19.47
2022-07-30T19:52:17.757Z,19.44
2022-07-30T19:54:47.315Z,19.40
2022-07-30T19:57:16.207Z,19.37
2022-07-30T20:00:00.256Z,19.33
2022-07-30T20:02:35.914Z,19.29
2022-07-30T20:05:05.981Z,19.25
2022-07-30T20:07:35.619Z,19.22
2022-07-30T20:10:04.708Z,19.19
2022-07-30T20:12:33.178Z,19.15
2022-07-30T20:15:01.971Z,19.12
2022-07-30T20:17:36.719Z,19.09
2022-07-30T20:20:06.463Z,19.06
2022-07-30T20:22:35.646Z,19.04
2022-07-30T20:25:06.471Z,19.00
2022-07-30T20:27:38.440Z,18.97
2022-07-30T20:30:09.690Z,18.94
2022-07-30T20:32:43.541Z,18.91
2022-07-30T20:35:14.884Z,18.87
2022-07-30T20:37:55.435Z,18.86
2022-07-30T20:40:26.684Z,18.85
2022-07-30T20:42:55.502Z,18.85
2022-07-30T20:45:25.406Z,18.85
2022-07-30T20:48:17.282Z,18.82
2022-07-30T20:50:53.963Z,18.79
2022-07-30T20:53:23.613Z,18.75
2022-07-30T20:56:02.068Z,18.70
2022-07-30T20:58:30.681Z,18.66
2022-07-30T21:00:58.968Z,18.62
2022-07-30T21:03:27.434Z,18.58
2022-07-30T21:05:58.388Z,18.55
2022-07-30T21:08:28.312Z,18.51
2022-07-30T21:10:56.690Z,18.46
2022-07-30T21:13:26.042Z,18.44
2022-07-30T21:16:02.489Z,18.40
2022-07-30T21:18:33.002Z,18.37
2022-07-30T21:21:05.746Z,18.34
2022-07-30T21:23:34.937Z,18.28
2022-07-30T21:26:07.044Z,18.26
2022-07-30T21:28:42.025Z,18.24
2022-07-30T21:31:10.981Z,18.21
2022-07-30T21:33:39.359Z,18.20
2022-07-30T21:36:10.243Z,18.19
2022-07-30T21:38:42.997Z,18.15
2022-07-30T21:41:14.030Z,18.13
2022-07-30T21:43:46.686Z,18.10
2022-07-30T21:46:24.932Z,18.07
2022-07-30T21:48:58.340Z,18.03
2022-07-30T21:51:27.989Z,17.98
2022-07-30T21:53:57.882Z,17.95
2022-07-30T21:56:26.329Z,17.93
2022-07-30T21:58:54.797Z,17.91
2022-07-30T22:01:25.253Z,17.89
2022-07-30T22:04:03.902Z,17.86
2022-07-30T22:06:37.678Z,17.84
2022-07-30T22:09:19.591Z,17.80
2022-07-30T22:12:09.205Z,17.74
2022-07-30T22:14:53.839Z,17.71
2022-07-30T22:17:36.642Z,17.67
2022-07-30T22:20:08.891Z,17.64
2022-07-30T22:22:40.423Z,17.62
