createdAt,value
2019-05-16T00:01:44.808Z,1.50
2019-05-16T00:04:13.492Z,1.15
2019-05-16T00:06:42.172Z,1.52
2019-05-16T00:09:10.860Z,1.57
2019-05-16T00:11:39.559Z,1.25
2019-05-16T00:14:08.451Z,1.07
2019-05-16T00:16:38.040Z,1.10
2019-05-16T00:19:08.828Z,0.90
2019-05-16T00:21:38.300Z,1.10
2019-05-16T00:24:08.213Z,1.30
2019-05-16T00:26:38.882Z,1.00
2019-05-16T00:29:08.007Z,1.10
2019-05-16T00:31:38.218Z,1.30
2019-05-16T00:34:09.386Z,1.25
2019-05-16T00:36:38.270Z,1.07
2019-05-16T00:39:08.345Z,1.10
2019-05-16T00:41:38.599Z,0.90
2019-05-16T00:44:08.444Z,0.95
2019-05-16T00:46:38.551Z,0.98
2019-05-16T00:49:08.301Z,1.00
2019-05-16T00:51:37.756Z,0.93
2019-05-16T00:54:08.226Z,1.00
2019-05-16T00:56:38.398Z,1.00
2019-05-16T00:59:08.133Z,0.78
2019-05-16T01:01:38.694Z,0.80
2019-05-16T01:04:07.998Z,1.10
2019-05-16T01:06:38.049Z,1.00
2019-05-16T01:09:08.666Z,0.98
2019-05-16T01:11:38.172Z,0.90
2019-05-16T01:14:08.440Z,0.78
2019-05-16T01:16:38.201Z,1.00
2019-05-16T01:19:08.538Z,0.90
2019-05-16T01:21:39.137Z,1.00
2019-05-16T01:24:08.001Z,1.20
2019-05-16T01:26:39.014Z,1.10
2019-05-16T01:29:08.260Z,1.17
2019-05-16T01:31:37.922Z,1.20
2019-05-16T01:34:07.784Z,1.50
2019-05-16T01:36:38.047Z,1.00
2019-05-16T01:39:07.953Z,1.07
2019-05-16T01:41:38.171Z,1.35
2019-05-16T01:44:07.848Z,0.90
2019-05-16T01:46:39.022Z,0.90
2019-05-16T01:49:08.311Z,1.00
2019-05-16T01:51:37.954Z,1.17
2019-05-16T01:54:08.714Z,1.10
2019-05-16T01:56:38.758Z,1.07
2019-05-16T01:59:08.861Z,0.88
2019-05-16T02:01:37.883Z,0.93
2019-05-16T02:04:11.872Z,1.10
2019-05-16T02:06:48.338Z,1.50
2019-05-16T02:09:11.550Z,1.00
2019-05-16T02:11:38.885Z,0.98
2019-05-16T02:14:09.551Z,1.35
2019-05-16T02:16:38.431Z,0.93
2019-05-16T02:19:08.215Z,1.05
2019-05-16T02:21:41.148Z,0.93
2019-05-16T02:24:09.795Z,1.12
2019-05-16T02:26:38.757Z,1.00
2019-05-16T02:29:13.285Z,1.30
2019-05-16T02:31:41.995Z,1.25
2019-05-16T02:34:11.513Z,0.90
2019-05-16T02:36:40.535Z,1.10
2019-05-16T02:39:11.530Z,1.20
2019-05-16T02:41:42.683Z,0.90
2019-05-16T02:44:12.093Z,0.95
2019-05-16T02:46:41.848Z,1.05
2019-05-16T02:49:11.980Z,1.00
2019-05-16T02:51:40.809Z,1.35
2019-05-16T02:54:10.963Z,1.40
2019-05-16T02:56:41.713Z,1.10
2019-05-16T02:59:11.900Z,1.00
2019-05-16T03:01:41.027Z,1.02
2019-05-16T03:04:11.025Z,1.22
2019-05-16T03:06:41.076Z,1.50
2019-05-16T03:09:11.238Z,1.30
2019-05-16T03:11:42.390Z,1.15
2019-05-16T03:14:12.546Z,1.20
2019-05-16T03:16:41.952Z,1.20
2019-05-16T03:19:11.350Z,1.00
2019-05-16T03:21:41.711Z,1.15
2019-05-16T03:24:11.513Z,1.20
2019-05-16T03:26:40.907Z,1.20
2019-05-16T03:29:11.277Z,1.22
2019-05-16T03:31:44.807Z,0.98
2019-05-16T03:34:16.034Z,1.10
2019-05-16T03:36:44.131Z,1.00
2019-05-16T03:39:11.210Z,1.22
2019-05-16T03:41:41.435Z,1.10
2019-05-16T03:44:11.302Z,3.37
2019-05-16T03:46:41.263Z,1.55
2019-05-16T03:49:11.331Z,1.30
2019-05-16T03:51:41.424Z,1.10
2019-05-16T03:54:12.463Z,1.22
2019-05-16T03:56:41.219Z,0.90
2019-05-16T03:59:11.026Z,1.00
2019-05-16T04:01:40.891Z,1.00
2019-05-16T04:04:11.831Z,1.00
2019-05-16T04:06:41.558Z,1.20
2019-05-16T04:09:12.291Z,1.20
2019-05-16T04:11:50.721Z,1.25
2019-05-16T04:14:21.452Z,1.07
2019-05-16T04:16:51.153Z,1.20
2019-05-16T04:19:21.190Z,1.07
2019-05-16T04:21:51.221Z,0.88
2019-05-16T04:24:21.688Z,1.10
2019-05-16T04:26:51.832Z,1.20
2019-05-16T04:29:21.581Z,1.20
2019-05-16T04:31:51.116Z,0.93
2019-05-16T04:34:20.803Z,1.05
2019-05-16T04:36:52.648Z,1.20
2019-05-16T04:39:21.739Z,1.00
2019-05-16T04:41:51.037Z,1.50
2019-05-16T04:44:21.295Z,1.25
2019-05-16T04:46:51.187Z,1.17
2019-05-16T04:49:21.526Z,1.17
2019-05-16T04:51:51.608Z,1.25
2019-05-16T04:54:21.663Z,1.50
2019-05-16T04:56:52.077Z,4.70
2019-05-16T04:59:21.163Z,1.22
2019-05-16T05:01:51.105Z,1.20
2019-05-16T05:04:21.241Z,0.98
2019-05-16T05:06:51.227Z,1.20
2019-05-16T05:09:20.991Z,0.80
2019-05-16T05:11:51.945Z,0.68
2019-05-16T05:14:21.289Z,0.80
2019-05-16T05:16:50.748Z,1.47
2019-05-16T05:19:22.732Z,1.00
2019-05-16T05:21:52.848Z,0.90
2019-05-16T05:24:21.936Z,1.10
2019-05-16T05:26:51.024Z,0.80
2019-05-16T05:29:20.245Z,0.70
2019-05-16T05:31:55.032Z,1.05
2019-05-16T05:34:21.295Z,1.00
2019-05-16T05:36:51.151Z,1.05
2019-05-16T05:39:20.527Z,0.95
2019-05-16T05:41:50.445Z,1.12
2019-05-16T05:44:20.363Z,1.37
2019-05-16T05:46:52.232Z,1.47
2019-05-16T05:49:21.178Z,0.90
2019-05-16T05:51:52.273Z,1.40
2019-05-16T05:54:22.230Z,0.80
2019-05-16T05:56:51.437Z,1.98
2019-05-16T05:59:24.529Z,1.45
2019-05-16T06:01:53.610Z,1.10
2019-05-16T06:04:22.556Z,1.35
2019-05-16T06:06:51.596Z,1.15
2019-05-16T06:09:28.261Z,0.80
2019-05-16T06:11:51.320Z,0.82
2019-05-16T06:14:21.262Z,1.35
2019-05-16T06:16:50.953Z,0.90
2019-05-16T06:19:22.219Z,0.75
2019-05-16T06:21:51.386Z,0.90
2019-05-16T06:24:20.585Z,1.10
2019-05-16T06:26:52.056Z,0.80
2019-05-16T06:29:21.128Z,0.68
2019-05-16T06:31:50.228Z,0.68
2019-05-16T06:34:20.964Z,0.78
2019-05-16T06:36:50.954Z,0.80
2019-05-16T06:39:20.279Z,1.17
2019-05-16T06:41:51.176Z,0.88
2019-05-16T06:44:23.943Z,1.20
2019-05-16T06:47:07.316Z,1.30
2019-05-16T06:49:24.950Z,1.37
2019-05-16T06:51:54.039Z,0.57
2019-05-16T06:54:23.135Z,0.70
2019-05-16T06:56:52.163Z,0.80
2019-05-16T06:59:21.326Z,1.07
2019-05-16T07:01:54.720Z,0.98
2019-05-16T07:06:59.037Z,3.50
2019-05-16T07:09:24.259Z,0.98
2019-05-16T07:11:53.457Z,1.12
2019-05-16T07:14:23.076Z,0.90
2019-05-16T07:16:52.566Z,0.78
2019-05-16T07:19:22.683Z,0.62
2019-05-16T07:21:51.881Z,1.07
2019-05-16T07:24:20.977Z,0.90
2019-05-16T07:26:51.099Z,1.70
2019-05-16T07:29:20.340Z,1.02
2019-05-16T07:31:53.892Z,0.78
2019-05-16T07:34:22.991Z,0.70
2019-05-16T07:36:53.047Z,0.85
2019-05-16T07:39:22.100Z,1.00
2019-05-16T07:41:51.294Z,1.05
2019-05-16T07:44:20.867Z,0.80
2019-05-16T07:46:52.947Z,1.02
2019-05-16T07:49:22.164Z,0.75
2019-05-16T07:51:52.293Z,0.57
2019-05-16T07:54:21.532Z,0.80
2019-05-16T07:56:58.634Z,2.10
2019-05-16T07:59:21.307Z,1.30
2019-05-16T08:01:53.782Z,1.17
2019-05-16T08:04:21.138Z,0.90
2019-05-16T08:06:50.330Z,1.10
2019-05-16T08:09:21.129Z,0.90
2019-05-16T08:11:50.211Z,1.07
2019-05-16T08:14:21.338Z,1.00
2019-05-16T08:16:50.267Z,0.93
2019-05-16T08:19:20.326Z,0.80
2019-05-16T08:21:50.570Z,0.95
2019-05-16T08:24:20.536Z,0.60
2019-05-16T08:26:51.367Z,0.78
2019-05-16T08:33:20.809Z,0.90
2019-05-16T08:34:21.997Z,0.90
2019-05-16T08:36:51.859Z,0.78
2019-05-16T08:39:25.360Z,1.00
2019-05-16T08:41:54.454Z,1.07
2019-05-16T08:44:23.548Z,0.80
2019-05-16T08:49:26.472Z,1.05
2019-05-16T08:51:55.194Z,1.00
2019-05-16T08:54:23.919Z,0.75
2019-05-16T08:56:53.515Z,0.82
2019-05-16T08:59:22.543Z,0.80
2019-05-16T09:04:24.451Z,0.88
2019-05-16T09:06:56.467Z,1.20
2019-05-16T09:09:41.484Z,1.30
2019-05-16T09:10:31.459Z,1.00
2019-05-16T09:10:39.201Z,0.80
2019-05-16T09:10:41.404Z,1.00
2019-05-16T09:11:57.406Z,1.07
2019-05-16T09:14:29.709Z,0.70
2019-05-16T09:16:58.302Z,0.80
2019-05-16T09:19:27.602Z,0.68
2019-05-16T09:21:58.036Z,0.88
2019-05-16T09:24:27.420Z,0.80
2019-05-16T09:26:57.822Z,1.10
2019-05-16T09:29:27.439Z,1.10
2019-05-16T09:32:08.910Z,0.88
2019-05-16T09:34:28.786Z,0.82
2019-05-16T09:37:02.747Z,0.93
2019-05-16T09:39:30.771Z,0.90
2019-05-16T09:42:02.125Z,1.20
2019-05-16T09:44:31.212Z,1.02
2019-05-16T09:47:00.306Z,0.75
2019-05-16T09:49:29.709Z,0.80
2019-05-16T09:52:02.903Z,0.70
2019-05-16T09:54:32.204Z,0.75
2019-05-16T09:57:06.534Z,0.80
2019-05-16T09:59:37.098Z,1.10
2019-05-16T10:02:07.911Z,0.98
2019-05-16T10:04:39.591Z,1.00
2019-05-16T10:07:07.965Z,0.88
2019-05-16T10:09:44.776Z,0.90
2019-05-16T10:12:15.288Z,1.00
2019-05-16T10:14:42.302Z,0.85
2019-05-16T10:17:11.562Z,1.27
2019-05-16T10:19:40.662Z,0.93
2019-05-16T10:22:09.854Z,1.00
2019-05-16T10:24:41.024Z,0.88
2019-05-16T10:27:09.485Z,0.82
2019-05-16T10:29:39.615Z,0.68
2019-05-16T10:32:09.252Z,0.98
2019-05-16T10:34:38.295Z,0.62
2019-05-16T10:37:07.393Z,1.10
2019-05-16T10:39:37.424Z,1.00
2019-05-16T10:42:06.894Z,0.90
2019-05-16T10:44:38.512Z,0.80
2019-05-16T10:47:08.177Z,0.82
2019-05-16T10:49:40.951Z,0.70
2019-05-16T10:52:07.902Z,0.78
2019-05-16T10:54:46.471Z,0.90
2019-05-16T10:57:08.745Z,1.07
2019-05-16T10:59:57.792Z,1.00
2019-05-16T11:02:08.840Z,1.00
2019-05-16T11:04:53.789Z,0.90
2019-05-16T11:07:08.484Z,0.62
2019-05-16T11:09:39.430Z,0.88
2019-05-16T11:12:10.684Z,0.80
2019-05-16T11:14:39.073Z,0.60
2019-05-16T11:17:13.284Z,0.50
2019-05-16T11:19:41.465Z,0.70
2019-05-16T11:22:10.460Z,1.80
2019-05-16T11:24:39.605Z,0.90
2019-05-16T11:27:08.761Z,1.00
2019-05-16T11:29:47.310Z,1.07
2019-05-16T11:32:17.447Z,1.10
2019-05-16T11:34:47.978Z,0.88
2019-05-16T11:37:17.686Z,1.00
2019-05-16T11:39:47.118Z,1.07
2019-05-16T11:42:17.516Z,1.05
2019-05-16T11:44:47.770Z,1.12
2019-05-16T11:47:19.730Z,1.00
2019-05-16T11:49:48.823Z,1.00
2019-05-16T11:52:19.044Z,0.88
2019-05-16T11:54:48.145Z,0.70
2019-05-16T11:57:17.971Z,1.00
2019-05-16T11:59:49.353Z,0.82
2019-05-16T12:02:18.495Z,1.10
2019-05-16T12:04:47.594Z,0.90
2019-05-16T12:07:19.190Z,0.68
2019-05-16T12:09:54.543Z,1.10
2019-05-16T12:12:21.634Z,1.02
2019-05-16T12:14:56.008Z,1.07
2019-05-16T12:17:27.835Z,1.07
2019-05-16T12:19:57.507Z,1.82
2019-05-16T12:22:29.087Z,2.15
2019-05-16T12:24:58.166Z,1.42
2019-05-16T12:27:33.394Z,1.22
2019-05-16T12:30:01.693Z,1.15
2019-05-16T12:32:30.774Z,1.32
2019-05-16T12:34:59.874Z,1.45
2019-05-16T12:37:28.976Z,1.40
2019-05-16T12:39:58.185Z,1.17
2019-05-16T12:42:27.262Z,1.10
2019-05-16T12:44:56.432Z,0.93
2019-05-16T12:47:27.084Z,0.98
2019-05-16T12:49:56.661Z,1.20
2019-05-16T12:52:27.063Z,1.10
2019-05-16T12:54:58.908Z,1.02
2019-05-16T12:57:31.165Z,1.02
2019-05-16T12:59:58.598Z,1.50
2019-05-16T13:02:27.693Z,1.15
2019-05-16T13:04:59.659Z,0.95
2019-05-16T13:07:27.523Z,1.22
2019-05-16T13:09:56.721Z,0.90
2019-05-16T13:12:27.138Z,1.25
2019-05-16T13:14:56.591Z,1.00
2019-05-16T13:17:27.527Z,0.80
2019-05-16T13:19:57.704Z,0.98
2019-05-16T13:22:29.674Z,1.40
2019-05-16T13:24:58.763Z,1.02
2019-05-16T13:27:28.138Z,1.30
2019-05-16T13:29:58.341Z,0.80
2019-05-16T13:32:27.585Z,0.90
2019-05-16T13:34:59.183Z,1.30
2019-05-16T13:37:28.539Z,1.35
2019-05-16T13:39:57.840Z,1.27
2019-05-16T13:42:27.252Z,2.17
2019-05-16T13:44:57.681Z,1.07
2019-05-16T13:47:27.279Z,1.00
2019-05-16T13:49:58.729Z,1.35
2019-05-16T13:52:30.786Z,0.85
2019-05-16T13:55:00.813Z,1.50
2019-05-16T13:57:29.896Z,1.20
2019-05-16T13:59:58.992Z,1.20
2019-05-16T14:02:28.189Z,1.17
2019-05-16T14:04:58.830Z,1.05
2019-05-16T14:07:27.916Z,1.10
2019-05-16T14:10:00.904Z,1.35
2019-05-16T14:12:29.998Z,1.15
2019-05-16T14:14:59.093Z,1.07
2019-05-16T14:17:28.091Z,0.95
2019-05-16T14:19:57.473Z,1.40
2019-05-16T14:22:27.933Z,1.22
2019-05-16T14:24:57.136Z,1.02
2019-05-16T14:27:26.860Z,1.42
2019-05-16T14:29:57.795Z,0.88
2019-05-16T14:32:27.173Z,0.90
2019-05-16T14:34:58.882Z,1.00
2019-05-16T14:37:26.992Z,1.27
2019-05-16T14:40:00.879Z,1.90
2019-05-16T14:42:29.434Z,1.30
2019-05-16T14:45:10.534Z,1.22
2019-05-16T14:47:29.198Z,0.80
2019-05-16T14:49:59.317Z,1.22
2019-05-16T14:52:29.449Z,1.50
2019-05-16T14:54:58.532Z,1.57
2019-05-16T14:57:27.626Z,1.00
2019-05-16T14:59:56.720Z,0.98
2019-05-16T15:02:27.544Z,1.30
2019-05-16T15:05:00.049Z,1.02
2019-05-16T15:07:30.171Z,2.20
2019-05-16T15:09:59.249Z,1.32
2019-05-16T15:12:28.339Z,1.30
2019-05-16T15:15:02.475Z,1.00
2019-05-16T15:17:27.963Z,0.80
2019-05-16T15:20:01.682Z,1.20
2019-05-16T15:22:30.764Z,1.10
2019-05-16T15:25:02.149Z,1.25
2019-05-16T15:27:32.248Z,1.40
2019-05-16T15:30:01.323Z,1.20
2019-05-16T15:32:31.786Z,1.40
2019-05-16T15:35:01.161Z,1.22
2019-05-16T15:37:30.245Z,1.20
2019-05-16T15:39:59.336Z,1.95
2019-05-16T15:42:28.450Z,1.10
2019-05-16T15:44:59.273Z,1.60
2019-05-16T15:47:28.159Z,1.20
2019-05-16T15:50:00.557Z,0.85
2019-05-16T15:52:30.608Z,1.15
2019-05-16T15:55:00.477Z,0.70
2019-05-16T15:57:31.049Z,1.00
2019-05-16T16:00:00.288Z,1.20
2019-05-16T16:02:29.399Z,1.07
2019-05-16T16:04:59.605Z,0.90
2019-05-16T16:07:32.295Z,1.02
2019-05-16T16:10:03.134Z,0.95
2019-05-16T16:12:32.116Z,1.10
2019-05-16T16:15:03.842Z,1.22
2019-05-16T16:17:33.085Z,1.40
2019-05-16T16:20:03.206Z,1.40
2019-05-16T16:22:33.283Z,1.30
2019-05-16T16:25:02.401Z,1.25
2019-05-16T16:27:31.489Z,1.47
2019-05-16T16:30:03.350Z,1.60
2019-05-16T16:32:33.990Z,1.30
2019-05-16T16:35:08.319Z,1.80
2019-05-16T16:37:40.715Z,1.80
2019-05-16T16:40:12.805Z,0.80
2019-05-16T16:42:42.037Z,2.00
2019-05-16T16:45:11.342Z,1.85
2019-05-16T16:47:43.100Z,1.92
2019-05-16T16:50:12.697Z,1.20
2019-05-16T16:52:41.795Z,1.57
2019-05-16T16:55:17.157Z,1.42
2019-05-16T16:57:47.241Z,1.10
2019-05-16T17:00:17.711Z,1.50
2019-05-16T17:03:02.126Z,1.10
2019-05-16T17:05:19.009Z,1.45
2019-05-16T17:07:48.715Z,1.70
2019-05-16T17:10:19.181Z,1.52
2019-05-16T17:12:48.395Z,1.10
2019-05-16T17:15:19.211Z,1.10
2019-05-16T17:17:48.305Z,1.50
2019-05-16T17:20:17.602Z,1.10
2019-05-16T17:22:49.155Z,1.22
2019-05-16T17:25:19.535Z,1.15
2019-05-16T17:27:50.785Z,1.20
2019-05-16T17:30:21.050Z,1.30
2019-05-16T17:32:49.736Z,1.37
2019-05-16T17:35:19.574Z,1.60
2019-05-16T17:37:48.540Z,1.30
2019-05-16T17:40:19.891Z,1.30
2019-05-16T17:42:48.047Z,1.20
2019-05-16T17:45:18.508Z,1.90
2019-05-16T17:47:47.309Z,1.32
2019-05-16T17:50:19.888Z,1.22
2019-05-16T17:52:50.484Z,1.55
2019-05-16T17:55:20.394Z,1.50
2019-05-16T17:57:49.092Z,1.90
2019-05-16T18:00:24.997Z,1.90
2019-05-16T18:02:48.392Z,1.80
2019-05-16T18:05:17.371Z,1.75
2019-05-16T18:07:47.416Z,2.05
2019-05-16T18:10:18.268Z,2.55
2019-05-16T18:12:47.966Z,1.52
2019-05-16T18:15:20.235Z,2.08
2019-05-16T18:17:50.744Z,3.65
2019-05-16T18:20:22.281Z,2.67
2019-05-16T18:22:51.391Z,2.40
2019-05-16T18:25:20.627Z,2.00
2019-05-16T18:27:50.345Z,1.72
2019-05-16T18:30:22.360Z,2.37
2019-05-16T18:32:51.664Z,2.40
2019-05-16T18:35:21.793Z,2.75
2019-05-16T18:37:51.283Z,2.25
2019-05-16T18:40:20.610Z,2.00
2019-05-16T18:42:49.786Z,2.40
2019-05-16T18:45:20.742Z,1.80
2019-05-16T18:47:53.193Z,2.30
2019-05-16T18:50:23.294Z,1.75
2019-05-16T18:52:56.959Z,2.60
2019-05-16T18:55:26.724Z,2.10
2019-05-16T18:57:57.569Z,1.70
2019-05-16T19:00:26.969Z,3.30
2019-05-16T19:02:56.399Z,2.50
2019-05-16T19:05:26.792Z,3.22
2019-05-16T19:07:56.333Z,15.95
2019-05-16T19:10:26.983Z,11.33
2019-05-16T19:12:56.511Z,9.65
2019-05-16T19:15:27.272Z,6.42
2019-05-16T19:17:58.446Z,2.70
2019-05-16T19:20:30.987Z,3.27
2019-05-16T19:23:02.781Z,3.80
2019-05-16T19:25:32.040Z,3.10
2019-05-16T19:28:01.134Z,2.90
2019-05-16T19:30:30.334Z,2.20
2019-05-16T19:32:59.501Z,2.17
2019-05-16T19:35:28.735Z,1.60
2019-05-16T19:37:57.821Z,1.98
2019-05-16T19:40:26.915Z,1.92
2019-05-16T19:42:56.604Z,1.62
2019-05-16T19:45:26.458Z,1.67
2019-05-16T19:47:57.894Z,2.47
2019-05-16T19:50:28.516Z,2.42
2019-05-16T19:52:57.610Z,2.00
2019-05-16T19:55:27.014Z,1.77
2019-05-16T19:57:57.202Z,1.75
2019-05-16T20:00:26.749Z,1.67
2019-05-16T20:02:56.930Z,1.80
2019-05-16T20:05:26.725Z,2.80
2019-05-16T20:07:56.581Z,5.45
2019-05-16T20:10:27.101Z,5.20
2019-05-16T20:12:56.932Z,4.00
2019-05-16T20:15:27.020Z,3.40
2019-05-16T20:17:58.717Z,3.27
2019-05-16T20:20:27.528Z,3.95
2019-05-16T20:22:56.749Z,2.60
2019-05-16T20:25:26.810Z,3.40
2019-05-16T20:27:55.690Z,3.70
2019-05-16T20:30:29.006Z,3.30
2019-05-16T20:32:58.104Z,2.30
2019-05-16T20:35:28.466Z,2.33
2019-05-16T20:37:57.097Z,2.75
2019-05-16T20:40:26.568Z,2.30
2019-05-16T20:42:56.440Z,2.35
2019-05-16T20:45:29.044Z,2.10
2019-05-16T20:48:08.012Z,1.85
2019-05-16T20:50:28.328Z,1.90
2019-05-16T20:52:57.278Z,1.52
2019-05-16T20:55:26.832Z,1.60
2019-05-16T20:57:57.500Z,1.70
2019-05-16T21:00:27.257Z,1.70
2019-05-16T21:02:57.451Z,1.70
2019-05-16T21:05:26.867Z,1.70
2019-05-16T21:07:57.021Z,1.50
2019-05-16T21:10:27.467Z,1.80
2019-05-16T21:12:57.403Z,1.50
2019-05-16T21:15:27.204Z,1.55
2019-05-16T21:17:56.708Z,1.70
2019-05-16T21:20:26.934Z,1.50
2019-05-16T21:22:56.745Z,1.82
2019-05-16T21:25:26.452Z,1.82
2019-05-16T21:27:57.302Z,1.92
2019-05-16T21:30:27.487Z,1.75
2019-05-16T21:32:56.675Z,2.05
2019-05-16T21:35:28.029Z,1.47
2019-05-16T21:37:57.588Z,1.42
2019-05-16T21:40:27.295Z,1.82
2019-05-16T21:42:58.716Z,2.00
2019-05-16T21:45:28.670Z,1.70
2019-05-16T21:47:58.126Z,1.40
2019-05-16T21:50:27.663Z,1.70
2019-05-16T21:52:57.148Z,1.55
2019-05-16T21:55:27.309Z,1.25
2019-05-16T21:57:57.588Z,1.40
2019-05-16T22:00:31.324Z,1.67
2019-05-16T22:05:29.403Z,1.37
2019-05-16T22:07:58.892Z,1.40
2019-05-16T22:10:28.240Z,1.40
2019-05-16T22:12:57.416Z,1.55
2019-05-16T22:15:27.484Z,1.60
2019-05-16T22:17:56.708Z,1.17
2019-05-16T22:20:28.229Z,1.50
2019-05-16T22:22:57.976Z,1.35
2019-05-16T22:25:27.378Z,1.42
2019-05-16T22:27:57.641Z,1.40
2019-05-16T22:30:27.221Z,1.22
2019-05-16T22:32:58.974Z,1.57
2019-05-16T22:35:28.019Z,1.45
2019-05-16T22:37:59.405Z,1.55
2019-05-16T22:40:29.526Z,1.37
2019-05-16T22:42:58.789Z,1.17
2019-05-16T22:45:28.301Z,1.30
2019-05-16T22:47:57.691Z,1.45
2019-05-16T22:50:27.346Z,1.20
2019-05-16T22:52:57.029Z,1.20
2019-05-16T22:55:26.618Z,1.15
2019-05-16T22:57:56.470Z,1.22
2019-05-16T23:00:27.760Z,1.90
2019-05-16T23:02:57.303Z,1.32
2019-05-16T23:05:27.379Z,1.30
2019-05-16T23:08:05.086Z,1.40
2019-05-16T23:10:28.188Z,1.10
2019-05-16T23:12:57.666Z,1.98
2019-05-16T23:15:26.896Z,1.37
2019-05-16T23:17:57.356Z,1.45
2019-05-16T23:20:29.394Z,1.37
2019-05-16T23:22:58.513Z,1.50
2019-05-16T23:25:27.758Z,1.30
2019-05-16T23:27:56.976Z,1.60
2019-05-16T23:30:27.254Z,1.57
2019-05-16T23:32:56.489Z,1.40
2019-05-16T23:35:26.911Z,1.40
2019-05-16T23:37:56.948Z,1.40
2019-05-16T23:40:26.082Z,1.45
2019-05-16T23:42:57.251Z,1.20
2019-05-16T23:45:27.478Z,1.30
2019-05-16T23:47:59.272Z,1.30
2019-05-16T23:50:28.036Z,1.60
2019-05-16T23:52:56.879Z,1.35
2019-05-16T23:55:27.818Z,1.30
2019-05-16T23:57:57.129Z,1.55
