createdAt,value
2019-03-06T06:49:18.867Z,8.10
2019-03-06T06:52:25.374Z,8.20
2019-03-06T06:55:17.585Z,8.40
2019-03-06T06:58:41.944Z,8.70
2019-03-06T07:01:49.768Z,8.90
2019-03-06T07:05:23.668Z,9.10
2019-03-06T07:08:05.026Z,9.30
2019-03-06T07:10:51.893Z,9.40
2019-03-06T07:13:40.154Z,9.40
2019-03-06T07:16:29.013Z,9.50
2019-03-06T07:19:32.224Z,9.60
2019-03-06T07:22:35.922Z,9.70
2019-03-06T07:25:15.826Z,9.80
2019-03-06T07:28:10.168Z,10.00
2019-03-06T07:30:58.616Z,10.10
2019-03-06T07:33:45.553Z,10.20
2019-03-06T07:36:40.017Z,10.20
2019-03-06T07:39:23.343Z,10.30
2019-03-06T07:42:01.820Z,10.40
2019-03-06T07:44:49.015Z,10.50
2019-03-06T07:47:40.347Z,10.60
2019-03-06T07:50:48.190Z,10.60
2019-03-06T07:54:11.355Z,10.70
2019-03-06T07:56:44.770Z,10.80
2019-03-06T07:59:14.076Z,10.80
2019-03-06T08:01:58.478Z,10.80
2019-03-06T08:04:27.796Z,10.80
2019-03-06T08:07:16.170Z,10.90
2019-03-06T08:09:45.592Z,11.10
2019-03-06T08:12:39.119Z,11.00
2019-03-06T08:15:25.887Z,11.10
2019-03-06T08:18:03.586Z,11.10
2019-03-06T08:20:54.815Z,11.20
2019-03-06T08:23:46.357Z,11.20
2019-03-06T08:26:15.898Z,11.30
2019-03-06T08:28:45.260Z,11.50
2019-03-06T08:31:36.701Z,11.50
2019-03-06T08:34:06.160Z,11.50
2019-03-06T08:36:35.523Z,11.50
2019-03-06T08:39:15.062Z,11.50
2019-03-06T08:41:44.434Z,11.70
2019-03-06T08:44:13.769Z,11.90
2019-03-06T08:46:50.453Z,12.10
2019-03-06T08:49:41.617Z,12.20
2019-03-06T08:52:32.872Z,12.20
2019-03-06T08:55:20.112Z,12.10
2019-03-06T08:58:17.435Z,12.10
2019-03-06T09:01:06.963Z,12.10
2019-03-06T09:03:46.735Z,12.10
2019-03-06T09:06:21.982Z,12.10
2019-03-06T09:09:02.297Z,12.10
2019-03-06T09:11:56.995Z,12.20
2019-03-06T09:14:51.504Z,12.30
2019-03-06T09:17:36.356Z,12.40
2019-03-06T09:20:41.171Z,12.60
2019-03-06T09:23:56.543Z,12.70
2019-03-06T09:26:53.959Z,12.80
2019-03-06T09:29:34.964Z,12.80
2019-03-06T09:32:16.405Z,13.10
2019-03-06T09:35:03.634Z,13.50
2019-03-06T09:37:54.712Z,13.70
2019-03-06T09:40:55.066Z,14.00
2019-03-06T09:43:44.193Z,14.00
2019-03-06T09:46:35.607Z,14.00
2019-03-06T09:49:25.885Z,14.20
2019-03-06T09:52:12.598Z,14.30
2019-03-06T09:54:50.676Z,14.40
2019-03-06T09:57:33.935Z,14.40
2019-03-06T10:00:28.341Z,14.40
2019-03-06T10:03:18.589Z,14.40
2019-03-06T10:06:10.122Z,14.60
2019-03-06T10:08:49.602Z,14.80
2019-03-06T10:11:37.761Z,15.00
2019-03-06T10:14:14.599Z,15.10
2019-03-06T10:17:02.985Z,15.20
2019-03-06T10:32:15.555Z,15.30
2019-03-06T10:34:44.881Z,15.40
2019-03-06T10:37:14.253Z,15.80
2019-03-06T10:39:43.912Z,16.10
2019-03-06T10:42:13.308Z,16.40
2019-03-06T10:44:42.950Z,16.70
2019-03-06T10:47:12.373Z,16.90
2019-03-06T10:49:41.743Z,17.10
2019-03-06T10:52:11.140Z,17.20
2019-03-06T10:54:44.599Z,17.60
2019-03-06T10:57:11.946Z,17.70
2019-03-06T10:59:41.663Z,17.70
2019-03-06T11:02:11.243Z,17.60
2019-03-06T11:04:48.253Z,17.50
2019-03-06T11:07:18.008Z,17.30
2019-03-06T11:09:47.468Z,17.30
2019-03-06T11:12:16.911Z,17.30
2019-03-06T11:14:46.488Z,17.30
2019-03-06T11:17:16.167Z,17.40
2019-03-06T11:19:45.740Z,17.40
2019-03-06T12:43:32.911Z,18.30
2019-03-06T12:46:30.883Z,18.30
2019-03-06T12:49:49.869Z,18.40
2019-03-06T12:52:43.183Z,18.50
2019-03-06T13:02:42.347Z,18.70
2019-03-06T13:05:22.826Z,18.80
2019-03-06T13:08:05.287Z,18.90
2019-03-06T13:11:03.857Z,18.90
2019-03-06T13:13:45.991Z,18.80
2019-03-06T13:16:31.618Z,18.60
2019-03-06T13:19:20.914Z,18.40
2019-03-06T13:21:45.688Z,18.40
2019-03-06T13:24:25.683Z,18.30
2019-03-06T13:27:06.922Z,18.30
2019-03-06T13:29:55.990Z,18.30
2019-03-06T13:32:53.602Z,18.20
2019-03-06T13:35:45.420Z,18.20
2019-03-06T13:48:32.883Z,17.60
2019-03-06T13:51:38.903Z,17.60
2019-03-06T13:54:36.819Z,17.50
2019-03-06T13:57:27.811Z,17.30
2019-03-06T14:00:50.712Z,17.00
2019-03-06T14:03:09.201Z,16.90
2019-03-06T14:05:55.262Z,16.80
2019-03-06T14:08:40.522Z,16.70
2019-03-06T14:11:29.419Z,16.60
2019-03-06T14:14:19.720Z,16.60
