createdAt,value
2019-03-26T00:02:57.462Z,12.43
2019-03-26T00:05:25.735Z,16.40
2019-03-26T00:07:54.087Z,10.80
2019-03-26T00:10:34.991Z,14.33
2019-03-26T00:13:03.267Z,16.70
2019-03-26T00:15:31.524Z,13.10
2019-03-26T00:17:59.803Z,11.83
2019-03-26T00:20:28.089Z,13.93
2019-03-26T00:22:56.351Z,12.23
2019-03-26T00:25:24.615Z,15.87
2019-03-26T00:27:52.972Z,10.03
2019-03-26T00:30:21.241Z,13.40
2019-03-26T00:32:49.510Z,11.00
2019-03-26T00:35:17.772Z,11.30
2019-03-26T00:37:46.092Z,7.53
2019-03-26T00:43:12.493Z,11.03
2019-03-26T00:45:40.752Z,21.47
2019-03-26T00:48:09.026Z,9.75
2019-03-26T00:50:37.295Z,14.05
2019-03-26T00:53:05.579Z,10.88
2019-03-26T00:55:33.850Z,4.37
2019-03-26T00:58:02.112Z,8.85
2019-03-26T01:00:49.740Z,6.05
2019-03-26T01:03:18.122Z,7.40
2019-03-26T01:05:46.385Z,9.17
2019-03-26T01:08:14.651Z,15.10
2019-03-26T01:10:42.921Z,12.80
2019-03-26T01:13:11.208Z,14.87
2019-03-26T01:15:39.484Z,13.97
2019-03-26T01:18:07.797Z,9.27
2019-03-26T01:20:36.063Z,8.23
2019-03-26T01:23:04.316Z,8.43
2019-03-26T01:25:32.605Z,13.43
2019-03-26T01:28:00.882Z,7.23
2019-03-26T01:30:29.153Z,11.20
2019-03-26T01:32:57.423Z,10.03
2019-03-26T01:35:25.687Z,19.37
2019-03-26T01:37:53.976Z,10.10
2019-03-26T01:40:22.240Z,9.03
2019-03-26T01:42:50.524Z,10.20
2019-03-26T01:45:18.788Z,8.90
2019-03-26T01:47:47.077Z,9.07
2019-03-26T01:50:34.694Z,3.53
2019-03-26T01:53:02.996Z,7.50
2019-03-26T01:55:31.273Z,15.60
2019-03-26T01:57:59.537Z,10.67
2019-03-26T02:00:27.797Z,14.50
2019-03-26T02:03:08.959Z,12.30
2019-03-26T02:05:37.225Z,9.45
2019-03-26T02:08:05.501Z,17.52
2019-03-26T02:10:33.781Z,13.88
2019-03-26T02:13:02.122Z,21.33
2019-03-26T02:16:10.436Z,13.20
2019-03-26T02:18:38.727Z,8.47
2019-03-26T02:21:07.012Z,12.43
2019-03-26T02:23:35.305Z,12.82
2019-03-26T02:26:03.582Z,13.47
2019-03-26T02:28:31.853Z,12.40
2019-03-26T02:31:00.134Z,7.40
2019-03-26T02:33:28.381Z,30.53
2019-03-26T02:35:56.646Z,10.20
2019-03-26T02:38:24.931Z,12.30
2019-03-26T02:40:53.195Z,14.65
2019-03-26T02:43:21.471Z,13.93
2019-03-26T02:45:49.722Z,17.00
2019-03-26T02:48:18.016Z,15.80
2019-03-26T02:50:46.315Z,13.60
2019-03-26T02:53:14.593Z,11.90
2019-03-26T02:55:42.861Z,19.57
2019-03-26T02:58:30.477Z,28.05
2019-03-26T03:00:58.792Z,12.77
2019-03-26T03:03:27.051Z,17.40
2019-03-26T03:05:55.346Z,14.25
2019-03-26T03:08:23.614Z,10.90
2019-03-26T03:10:51.914Z,11.68
2019-03-26T03:13:20.164Z,24.32
2019-03-26T03:15:48.439Z,14.73
2019-03-26T03:18:16.705Z,8.83
2019-03-26T03:20:44.981Z,16.48
2019-03-26T03:23:13.247Z,15.60
2019-03-26T03:25:41.514Z,14.07
2019-03-26T03:28:09.777Z,13.60
2019-03-26T03:30:38.060Z,11.40
2019-03-26T03:33:06.320Z,13.70
2019-03-26T03:35:50.758Z,13.73
2019-03-26T03:38:04.681Z,12.17
2019-03-26T03:40:32.971Z,16.13
2019-03-26T03:43:01.217Z,19.07
2019-03-26T03:45:29.632Z,8.80
2019-03-26T03:48:37.948Z,16.20
2019-03-26T03:51:37.633Z,6.10
2019-03-26T03:54:05.891Z,17.17
2019-03-26T03:57:05.253Z,17.80
2019-03-26T03:59:33.673Z,19.82
2019-03-26T04:02:01.948Z,14.73
2019-03-26T04:04:30.209Z,14.20
2019-03-26T04:07:29.953Z,19.53
2019-03-26T04:09:58.223Z,18.67
2019-03-26T04:12:26.490Z,11.00
2019-03-26T04:14:54.781Z,13.77
2019-03-26T04:17:23.059Z,20.37
2019-03-26T04:19:51.322Z,8.90
2019-03-26T04:22:19.592Z,13.13
2019-03-26T04:24:47.874Z,18.03
2019-03-26T04:27:16.138Z,12.23
2019-03-26T04:29:44.426Z,11.20
2019-03-26T04:32:12.707Z,11.10
2019-03-26T04:34:40.998Z,8.35
2019-03-26T04:37:09.257Z,12.33
2019-03-26T04:39:37.530Z,18.03
2019-03-26T04:42:05.797Z,12.55
2019-03-26T04:44:34.069Z,10.30
2019-03-26T04:47:02.342Z,12.43
2019-03-26T04:49:30.614Z,13.60
2019-03-26T04:51:58.974Z,12.17
2019-03-26T04:54:27.270Z,14.77
2019-03-26T04:56:55.542Z,17.10
2019-03-26T04:59:23.820Z,8.90
2019-03-26T05:01:52.110Z,8.83
2019-03-26T05:04:20.385Z,5.78
2019-03-26T05:06:48.644Z,7.73
2019-03-26T05:09:16.909Z,7.60
2019-03-26T05:11:45.172Z,8.30
2019-03-26T05:14:13.447Z,9.60
2019-03-26T05:16:41.694Z,10.72
2019-03-26T05:19:09.956Z,19.50
2019-03-26T05:21:38.231Z,11.70
2019-03-26T05:24:06.495Z,12.25
2019-03-26T05:26:34.760Z,8.68
2019-03-26T05:29:03.019Z,5.87
2019-03-26T05:31:31.278Z,9.27
2019-03-26T05:33:59.553Z,7.73
2019-03-26T05:36:27.813Z,8.33
2019-03-26T05:38:56.082Z,9.00
2019-03-26T05:41:24.358Z,8.50
2019-03-26T05:43:52.623Z,10.53
2019-03-26T05:46:20.890Z,10.67
2019-03-26T05:48:49.169Z,5.13
2019-03-26T05:51:17.423Z,7.90
2019-03-26T05:53:45.704Z,7.33
2019-03-26T05:56:13.978Z,6.47
2019-03-26T05:58:42.245Z,5.60
2019-03-26T06:01:10.525Z,6.90
2019-03-26T06:03:39.630Z,5.28
2019-03-26T06:06:07.887Z,8.83
2019-03-26T06:08:36.173Z,9.07
2019-03-26T06:11:04.454Z,6.53
2019-03-26T06:13:32.798Z,13.20
2019-03-26T06:16:01.057Z,8.80
2019-03-26T06:18:29.330Z,5.72
2019-03-26T06:20:57.622Z,7.50
2019-03-26T06:23:25.889Z,12.77
2019-03-26T06:25:54.150Z,9.70
2019-03-26T06:28:22.411Z,8.83
2019-03-26T06:30:50.687Z,8.13
2019-03-26T06:33:18.979Z,6.03
2019-03-26T06:35:47.246Z,10.03
2019-03-26T06:38:15.525Z,15.03
2019-03-26T06:40:43.802Z,8.60
2019-03-26T06:43:12.157Z,11.13
2019-03-26T06:45:40.485Z,7.23
2019-03-26T06:48:08.702Z,17.77
2019-03-26T06:50:37.007Z,6.10
2019-03-26T06:53:05.286Z,6.67
2019-03-26T06:55:33.542Z,7.23
2019-03-26T06:58:02.101Z,4.03
2019-03-26T07:01:02.092Z,9.03
2019-03-26T07:03:30.351Z,6.17
2019-03-26T07:05:58.606Z,11.60
2019-03-26T07:08:26.903Z,10.70
2019-03-26T07:10:55.167Z,9.80
2019-03-26T07:13:23.468Z,12.07
2019-03-26T07:15:51.722Z,9.23
2019-03-26T07:18:19.984Z,8.33
2019-03-26T07:20:48.257Z,8.53
2019-03-26T07:23:16.540Z,10.40
2019-03-26T07:25:44.788Z,5.97
2019-03-26T07:28:13.064Z,7.87
2019-03-26T07:31:21.348Z,8.95
2019-03-26T07:39:39.126Z,5.58
2019-03-26T07:42:18.763Z,10.23
2019-03-26T07:44:47.025Z,11.27
2019-03-26T07:47:15.548Z,14.43
2019-03-26T07:49:43.824Z,7.00
2019-03-26T07:52:12.128Z,5.50
2019-03-26T07:54:40.386Z,8.37
2019-03-26T07:57:08.666Z,8.93
2019-03-26T07:59:36.938Z,13.25
2019-03-26T08:02:05.230Z,5.30
2019-03-26T08:04:33.461Z,9.70
2019-03-26T08:07:01.717Z,5.33
2019-03-26T08:09:31.732Z,4.97
2019-03-26T08:12:19.323Z,6.03
2019-03-26T08:14:47.581Z,9.30
2019-03-26T08:17:15.839Z,7.90
2019-03-26T08:19:44.103Z,6.77
2019-03-26T08:22:12.364Z,9.27
2019-03-26T08:24:40.636Z,10.53
2019-03-26T08:27:08.896Z,9.20
2019-03-26T08:29:37.160Z,7.53
2019-03-26T08:32:05.409Z,7.73
2019-03-26T08:34:33.671Z,4.83
2019-03-26T08:37:01.959Z,7.13
2019-03-26T08:39:30.217Z,11.60
2019-03-26T08:41:58.504Z,6.73
2019-03-26T08:44:26.812Z,15.30
2019-03-26T08:46:55.099Z,8.60
2019-03-26T08:49:23.380Z,9.68
2019-03-26T08:51:51.662Z,12.25
2019-03-26T08:54:19.987Z,11.60
2019-03-26T08:56:48.290Z,11.65
2019-03-26T08:59:16.604Z,9.15
2019-03-26T09:01:44.815Z,6.80
2019-03-26T09:04:13.074Z,7.10
2019-03-26T09:06:41.334Z,8.90
2019-03-26T09:09:09.613Z,12.83
2019-03-26T09:11:37.946Z,6.33
2019-03-26T09:14:06.249Z,7.70
2019-03-26T09:16:34.525Z,1.40
2019-03-26T09:19:02.813Z,2.45
2019-03-26T09:21:32.638Z,3.72
2019-03-26T09:24:01.056Z,2.15
2019-03-26T09:26:29.324Z,3.80
2019-03-26T09:28:57.580Z,4.63
2019-03-26T09:31:25.842Z,2.30
2019-03-26T09:33:54.125Z,5.22
2019-03-26T09:36:22.380Z,3.20
2019-03-26T09:38:50.655Z,3.53
2019-03-26T09:41:18.928Z,6.45
2019-03-26T09:43:47.180Z,4.75
2019-03-26T09:46:15.446Z,4.00
2019-03-26T09:48:43.887Z,4.40
2019-03-26T09:51:12.149Z,3.37
2019-03-26T09:53:40.799Z,6.78
2019-03-26T09:56:09.071Z,4.13
2019-03-26T09:58:37.338Z,2.63
2019-03-26T10:01:05.598Z,4.20
2019-03-26T10:03:33.891Z,1.40
2019-03-26T10:06:02.140Z,6.70
2019-03-26T10:08:30.420Z,3.47
2019-03-26T10:10:58.678Z,7.10
2019-03-26T10:13:26.961Z,3.70
2019-03-26T10:15:55.191Z,2.77
2019-03-26T10:18:23.535Z,2.43
2019-03-26T10:20:51.735Z,4.07
2019-03-26T10:23:19.982Z,2.40
2019-03-26T10:25:48.263Z,3.00
2019-03-26T10:28:16.534Z,3.60
2019-03-26T10:30:44.821Z,2.87
2019-03-26T10:33:13.078Z,6.83
2019-03-26T10:35:41.353Z,6.60
2019-03-26T10:38:09.615Z,7.07
2019-03-26T10:40:58.790Z,2.37
2019-03-26T10:43:27.040Z,2.83
2019-03-26T10:45:55.317Z,5.67
2019-03-26T10:48:23.596Z,4.28
2019-03-26T10:50:51.849Z,2.50
2019-03-26T10:53:20.113Z,6.50
2019-03-26T10:55:48.366Z,3.33
2019-03-26T10:58:16.636Z,5.20
2019-03-26T11:00:44.903Z,8.60
2019-03-26T11:03:13.213Z,6.50
2019-03-26T11:05:41.477Z,2.87
2019-03-26T11:08:09.752Z,3.23
2019-03-26T11:10:38.039Z,5.90
2019-03-26T11:13:06.331Z,4.17
2019-03-26T11:15:34.558Z,2.37
2019-03-26T11:18:02.828Z,7.93
2019-03-26T11:20:31.110Z,7.40
2019-03-26T11:22:59.368Z,3.40
2019-03-26T11:25:27.673Z,4.77
2019-03-26T11:27:55.929Z,4.37
2019-03-26T11:30:24.207Z,7.13
2019-03-26T11:32:52.480Z,6.50
2019-03-26T11:35:20.745Z,7.97
2019-03-26T11:37:49.021Z,2.40
2019-03-26T11:40:17.395Z,5.50
2019-03-26T11:42:45.687Z,5.23
2019-03-26T11:45:45.341Z,1.60
2019-03-26T11:48:13.674Z,4.00
2019-03-26T11:50:42.023Z,4.83
2019-03-26T11:53:10.295Z,4.20
2019-03-26T11:55:38.556Z,6.10
2019-03-26T11:58:06.854Z,2.20
2019-03-26T12:03:16.606Z,1.98
2019-03-26T12:08:42.971Z,2.00
2019-03-26T12:11:11.249Z,4.93
2019-03-26T12:13:40.582Z,3.83
2019-03-26T12:16:08.862Z,2.30
2019-03-26T12:18:37.149Z,3.27
2019-03-26T12:21:05.445Z,1.30
2019-03-26T12:23:33.707Z,2.55
2019-03-26T12:26:01.964Z,3.03
2019-03-26T12:28:30.229Z,2.00
2019-03-26T12:30:58.490Z,3.50
2019-03-26T12:33:26.754Z,3.97
2019-03-26T12:35:55.015Z,3.40
2019-03-26T12:38:23.407Z,8.28
2019-03-26T12:41:27.731Z,1.47
2019-03-26T12:43:56.008Z,5.73
2019-03-26T12:46:58.613Z,2.00
2019-03-26T12:52:27.481Z,1.73
2019-03-26T12:54:55.720Z,7.80
2019-03-26T12:57:23.982Z,7.93
2019-03-26T13:02:56.375Z,3.20
2019-03-26T13:05:24.706Z,3.83
2019-03-26T13:07:53.091Z,1.70
2019-03-26T13:13:10.483Z,3.47
2019-03-26T13:15:38.820Z,6.00
2019-03-26T13:18:07.118Z,8.33
2019-03-26T13:20:35.414Z,5.33
2019-03-26T13:23:23.107Z,2.98
2019-03-26T13:25:51.558Z,4.40
2019-03-26T13:28:19.900Z,2.10
2019-03-26T13:30:48.180Z,5.47
2019-03-26T13:33:16.527Z,2.97
2019-03-26T13:35:44.834Z,7.20
2019-03-26T13:38:32.453Z,4.87
2019-03-26T13:41:00.737Z,1.98
2019-03-26T13:43:40.911Z,1.63
2019-03-26T13:46:09.560Z,4.63
2019-03-26T13:48:57.266Z,3.20
2019-03-26T13:51:25.606Z,7.97
2019-03-26T13:54:13.350Z,5.47
2019-03-26T14:02:02.360Z,3.73
2019-03-26T14:04:33.052Z,3.80
2019-03-26T14:07:01.372Z,4.90
2019-03-26T14:09:49.649Z,5.00
2019-03-26T14:12:17.940Z,4.37
2019-03-26T14:14:46.192Z,4.63
2019-03-26T14:17:14.458Z,7.00
2019-03-26T14:19:42.816Z,4.17
2019-03-26T14:22:11.091Z,4.10
2019-03-26T14:24:39.369Z,4.27
2019-03-26T14:27:07.637Z,3.23
2019-03-26T14:29:35.986Z,6.00
2019-03-26T14:32:04.363Z,3.70
2019-03-26T14:34:49.084Z,3.00
2019-03-26T14:37:15.756Z,6.00
2019-03-26T14:39:44.058Z,7.83
2019-03-26T14:42:12.330Z,3.73
2019-03-26T14:44:40.613Z,5.75
2019-03-26T14:47:08.885Z,3.37
2019-03-26T14:49:37.237Z,2.75
2019-03-26T14:52:05.588Z,7.57
2019-03-26T14:54:33.876Z,6.23
2019-03-26T15:00:44.342Z,2.77
2019-03-26T15:03:12.908Z,2.53
2019-03-26T15:05:41.205Z,5.00
2019-03-26T15:08:09.573Z,6.00
2019-03-26T15:10:37.859Z,3.80
2019-03-26T15:13:06.235Z,4.23
2019-03-26T15:15:36.589Z,1.92
2019-03-26T15:18:04.786Z,4.47
2019-03-26T15:20:33.059Z,4.23
2019-03-26T15:23:01.366Z,4.20
2019-03-26T15:25:29.654Z,2.50
2019-03-26T15:27:57.990Z,5.73
2019-03-26T15:30:26.333Z,5.50
2019-03-26T15:32:54.593Z,4.63
2019-03-26T15:35:22.875Z,9.93
2019-03-26T15:37:51.194Z,10.33
2019-03-26T15:40:19.647Z,4.10
2019-03-26T15:42:47.897Z,3.10
2019-03-26T15:45:16.423Z,6.03
2019-03-26T15:47:44.723Z,2.97
2019-03-26T15:50:44.679Z,3.33
2019-03-26T15:53:44.642Z,4.10
2019-03-26T15:56:12.913Z,6.00
2019-03-26T15:59:00.556Z,3.00
2019-03-26T16:01:28.881Z,2.85
2019-03-26T16:03:57.146Z,4.72
2019-03-26T16:06:25.432Z,3.13
2019-03-26T16:08:53.684Z,2.70
2019-03-26T16:11:34.687Z,2.77
2019-03-26T16:13:52.021Z,2.47
2019-03-26T16:16:20.369Z,1.70
2019-03-26T16:18:48.645Z,1.82
2019-03-26T16:21:16.938Z,1.55
2019-03-26T16:23:45.258Z,2.60
2019-03-26T16:29:21.219Z,1.20
2019-03-26T16:31:49.551Z,1.33
2019-03-26T16:34:18.071Z,1.63
2019-03-26T16:36:58.803Z,0.63
2019-03-26T16:39:16.422Z,0.70
2019-03-26T16:41:49.204Z,1.43
2019-03-26T16:44:14.679Z,1.60
2019-03-26T16:46:42.951Z,0.97
2019-03-26T16:49:11.252Z,1.20
2019-03-26T16:51:39.549Z,1.02
2019-03-26T16:54:09.515Z,1.52
2019-03-26T16:56:37.934Z,1.92
2019-03-26T16:59:06.248Z,1.50
2019-03-26T17:01:34.543Z,2.03
2019-03-26T17:04:02.856Z,0.70
2019-03-26T17:06:31.157Z,0.80
2019-03-26T17:08:59.415Z,0.70
2019-03-26T17:11:27.715Z,0.70
2019-03-26T17:13:56.057Z,1.52
2019-03-26T17:16:24.350Z,0.60
2019-03-26T17:18:52.649Z,1.07
2019-03-26T17:21:20.961Z,0.97
2019-03-26T17:23:49.235Z,1.82
2019-03-26T17:26:17.523Z,2.25
2019-03-26T17:28:45.776Z,1.00
2019-03-26T17:31:14.050Z,0.90
2019-03-26T17:33:42.309Z,1.67
2019-03-26T17:36:10.591Z,1.53
2019-03-26T17:38:38.852Z,1.40
2019-03-26T17:41:07.142Z,1.00
2019-03-26T17:43:35.403Z,2.27
2019-03-26T17:46:03.731Z,1.77
2019-03-26T17:48:32.009Z,1.63
2019-03-26T17:51:00.262Z,1.50
2019-03-26T17:53:28.536Z,1.63
2019-03-26T17:55:56.806Z,1.60
2019-03-26T17:58:25.078Z,2.50
2019-03-26T18:00:53.362Z,3.00
2019-03-26T18:03:26.811Z,4.57
2019-03-26T18:05:51.607Z,3.60
2019-03-26T18:08:19.871Z,1.70
2019-03-26T18:10:48.148Z,3.00
2019-03-26T18:13:16.404Z,1.80
2019-03-26T18:15:44.685Z,1.30
2019-03-26T18:18:12.962Z,1.92
2019-03-26T18:20:41.217Z,1.72
2019-03-26T18:23:09.485Z,1.27
2019-03-26T18:25:37.758Z,1.67
2019-03-26T18:28:06.020Z,1.23
2019-03-26T18:30:34.300Z,1.97
2019-03-26T18:33:02.558Z,2.50
2019-03-26T18:35:30.826Z,2.23
2019-03-26T18:37:59.108Z,1.80
2019-03-26T18:40:27.390Z,3.50
2019-03-26T18:42:55.658Z,2.00
2019-03-26T18:45:23.939Z,1.67
2019-03-26T18:47:52.200Z,2.10
2019-03-26T18:50:20.564Z,2.03
2019-03-26T18:52:48.843Z,3.00
2019-03-26T18:55:17.132Z,2.65
2019-03-26T18:57:45.413Z,1.63
2019-03-26T19:00:45.530Z,1.83
2019-03-26T19:03:13.880Z,4.43
2019-03-26T19:05:42.165Z,2.33
2019-03-26T19:08:10.439Z,2.13
2019-03-26T19:10:38.685Z,2.07
2019-03-26T19:13:18.874Z,3.08
2019-03-26T19:15:36.963Z,2.13
2019-03-26T19:18:05.303Z,2.45
2019-03-26T19:20:33.586Z,4.77
2019-03-26T19:23:01.889Z,2.20
2019-03-26T19:25:30.205Z,2.37
2019-03-26T19:27:58.478Z,1.90
2019-03-26T19:30:26.777Z,3.90
2019-03-26T19:32:57.496Z,5.10
2019-03-26T19:35:25.159Z,3.20
2019-03-26T19:37:53.464Z,6.67
2019-03-26T19:40:21.779Z,6.75
2019-03-26T19:42:50.082Z,3.40
2019-03-26T19:45:18.393Z,2.90
2019-03-26T19:47:46.709Z,3.30
2019-03-26T19:50:15.025Z,6.40
2019-03-26T19:52:43.361Z,6.42
2019-03-26T19:55:11.816Z,6.47
2019-03-26T19:57:40.114Z,3.90
2019-03-26T20:00:39.827Z,4.87
2019-03-26T20:03:08.148Z,3.80
2019-03-26T20:05:36.492Z,5.60
2019-03-26T20:08:36.742Z,4.83
2019-03-26T20:11:05.053Z,9.10
2019-03-26T20:13:33.366Z,7.35
2019-03-26T20:16:01.673Z,10.23
2019-03-26T20:18:29.972Z,8.27
2019-03-26T20:20:58.306Z,12.13
2019-03-26T20:23:26.576Z,6.70
2019-03-26T20:25:54.867Z,6.17
2019-03-26T20:28:26.450Z,4.03
2019-03-26T20:31:06.059Z,10.35
2019-03-26T20:33:34.318Z,6.72
2019-03-26T20:36:02.626Z,4.30
2019-03-26T20:38:30.902Z,7.83
2019-03-26T20:40:59.203Z,8.97
2019-03-26T20:43:37.168Z,7.77
2019-03-26T20:45:57.501Z,13.03
2019-03-26T20:48:25.771Z,7.73
2019-03-26T20:50:57.082Z,9.45
2019-03-26T20:53:24.049Z,14.93
2019-03-26T20:55:54.591Z,12.23
2019-03-26T20:58:22.325Z,10.80
2019-03-26T21:00:50.596Z,15.18
2019-03-26T21:03:18.870Z,16.70
2019-03-26T21:05:47.156Z,16.60
2019-03-26T21:08:15.437Z,14.50
2019-03-26T21:10:43.789Z,18.03
2019-03-26T21:13:12.071Z,14.80
2019-03-26T21:15:42.718Z,14.75
2019-03-26T21:18:10.360Z,15.70
2019-03-26T21:20:38.659Z,15.90
2019-03-26T21:23:06.913Z,11.93
2019-03-26T21:25:35.184Z,14.63
2019-03-26T21:28:03.527Z,16.63
2019-03-26T21:30:31.808Z,14.40
2019-03-26T21:33:00.080Z,16.07
2019-03-26T21:35:29.023Z,17.77
2019-03-26T21:37:58.373Z,17.90
2019-03-26T21:40:47.528Z,13.43
2019-03-26T21:43:15.994Z,16.73
2019-03-26T21:45:44.259Z,14.10
2019-03-26T21:48:12.524Z,14.10
2019-03-26T21:50:40.790Z,16.30
2019-03-26T21:53:09.056Z,15.40
2019-03-26T21:55:37.310Z,13.32
2019-03-26T21:58:05.589Z,20.02
2019-03-26T22:00:33.874Z,18.73
2019-03-26T22:03:02.136Z,13.32
2019-03-26T22:05:30.413Z,23.93
2019-03-26T22:07:58.688Z,24.67
2019-03-26T22:10:26.975Z,16.53
2019-03-26T22:12:55.250Z,18.30
2019-03-26T22:15:23.511Z,16.27
2019-03-26T22:17:51.788Z,12.00
2019-03-26T22:20:20.065Z,18.90
2019-03-26T22:22:48.355Z,16.83
2019-03-26T22:25:16.606Z,19.93
2019-03-26T22:27:44.873Z,13.70
2019-03-26T22:30:44.978Z,13.20
2019-03-26T22:36:21.306Z,16.13
2019-03-26T22:38:49.565Z,14.13
2019-03-26T22:41:17.839Z,14.07
2019-03-26T22:43:46.112Z,11.73
2019-03-26T22:46:14.389Z,16.27
2019-03-26T22:48:42.674Z,9.97
2019-03-26T22:51:10.938Z,11.23
2019-03-26T22:53:39.756Z,10.78
2019-03-26T22:56:08.037Z,12.00
2019-03-26T22:58:36.305Z,11.53
2019-03-26T23:01:04.804Z,11.08
2019-03-26T23:03:33.087Z,16.25
2019-03-26T23:06:01.367Z,10.30
2019-03-26T23:08:29.680Z,7.90
2019-03-26T23:10:57.953Z,10.10
2019-03-26T23:13:26.255Z,12.30
2019-03-26T23:15:54.516Z,9.33
2019-03-26T23:18:22.821Z,15.38
2019-03-26T23:20:51.086Z,10.45
2019-03-26T23:23:19.384Z,12.43
2019-03-26T23:25:47.654Z,9.57
2019-03-26T23:28:15.939Z,6.93
2019-03-26T23:30:44.189Z,12.10
2019-03-26T23:33:12.465Z,11.53
2019-03-26T23:35:40.759Z,11.78
2019-03-26T23:38:09.037Z,16.07
2019-03-26T23:40:37.301Z,10.70
2019-03-26T23:43:05.580Z,18.27
2019-03-26T23:45:33.855Z,6.50
2019-03-26T23:48:02.127Z,12.70
2019-03-26T23:50:30.403Z,13.73
2019-03-26T23:52:58.679Z,7.80
2019-03-26T23:55:26.956Z,15.13
2019-03-26T23:57:55.244Z,13.80
