createdAt,value
2018-02-22T00:01:17.244Z,99.90
2018-02-22T00:03:44.843Z,99.90
2018-02-22T00:06:12.478Z,99.90
2018-02-22T00:08:40.060Z,99.90
2018-02-22T00:11:07.685Z,99.90
2018-02-22T00:13:35.275Z,99.90
2018-02-22T00:16:02.900Z,99.90
2018-02-22T00:18:30.493Z,99.90
2018-02-22T00:20:58.115Z,99.90
2018-02-22T00:23:25.708Z,99.90
2018-02-22T00:25:53.343Z,99.90
2018-02-22T00:28:20.932Z,99.90
2018-02-22T00:30:48.522Z,99.90
2018-02-22T00:33:16.157Z,99.90
2018-02-22T00:35:43.782Z,99.90
2018-02-22T00:38:11.414Z,99.90
2018-02-22T00:40:39.006Z,99.90
2018-02-22T00:43:06.646Z,99.90
2018-02-22T00:45:34.274Z,99.90
2018-02-22T00:48:01.888Z,99.90
2018-02-22T00:50:30.282Z,99.90
2018-02-22T00:52:58.638Z,99.90
2018-02-22T00:55:26.287Z,99.90
2018-02-22T00:57:53.922Z,99.90
2018-02-22T01:00:21.505Z,99.90
2018-02-22T01:02:49.102Z,99.90
2018-02-22T01:05:17.510Z,99.90
2018-02-22T01:07:45.104Z,99.90
2018-02-22T01:10:12.690Z,99.90
2018-02-22T01:12:40.317Z,99.90
2018-02-22T01:15:07.940Z,99.90
2018-02-22T01:17:35.529Z,99.90
2018-02-22T01:20:03.160Z,99.90
2018-02-22T01:22:30.781Z,99.90
2018-02-22T01:24:58.414Z,99.90
2018-02-22T01:27:26.048Z,99.90
2018-02-22T01:29:53.643Z,99.90
2018-02-22T01:32:21.279Z,99.90
2018-02-22T01:34:49.048Z,99.90
2018-02-22T01:37:16.633Z,99.90
2018-02-22T01:39:44.268Z,99.90
2018-02-22T01:42:11.874Z,99.90
2018-02-22T01:44:39.474Z,99.90
2018-02-22T01:47:07.104Z,99.90
2018-02-22T01:49:34.691Z,99.90
2018-02-22T01:52:02.327Z,99.90
2018-02-22T01:54:29.916Z,99.90
2018-02-22T01:56:57.507Z,99.90
2018-02-22T01:59:25.146Z,99.90
2018-02-22T02:01:52.742Z,99.90
2018-02-22T02:04:20.378Z,99.90
2018-02-22T02:06:47.973Z,99.90
2018-02-22T02:09:15.575Z,99.90
2018-02-22T02:11:43.212Z,99.90
2018-02-22T02:14:10.827Z,99.90
2018-02-22T02:16:38.453Z,99.90
2018-02-22T02:19:06.043Z,99.90
2018-02-22T02:21:33.677Z,99.90
2018-02-22T02:24:02.029Z,99.90
2018-02-22T02:26:29.627Z,99.90
2018-02-22T02:28:57.255Z,99.90
2018-02-22T02:31:24.848Z,99.90
2018-02-22T02:36:25.303Z,99.90
2018-02-22T02:38:52.901Z,99.90
2018-02-22T02:41:20.524Z,99.90
2018-02-22T02:43:48.118Z,99.90
2018-02-22T02:46:15.700Z,99.90
2018-02-22T02:48:43.336Z,99.90
2018-02-22T02:51:10.922Z,99.90
2018-02-22T02:53:38.559Z,99.90
2018-02-22T02:56:06.154Z,99.90
2018-02-22T02:58:33.745Z,99.90
2018-02-22T03:01:02.145Z,99.90
2018-02-22T03:03:29.778Z,99.90
2018-02-22T03:05:57.422Z,99.90
2018-02-22T03:08:25.008Z,99.90
2018-02-22T03:10:52.637Z,99.90
2018-02-22T03:13:20.263Z,99.90
2018-02-22T03:15:47.912Z,99.90
2018-02-22T03:18:15.557Z,99.90
2018-02-22T03:20:43.906Z,99.90
2018-02-22T03:23:11.493Z,99.90
2018-02-22T03:25:39.110Z,99.90
2018-02-22T03:28:06.695Z,99.90
2018-02-22T03:30:34.323Z,99.90
2018-02-22T03:33:01.920Z,99.90
2018-02-22T03:35:29.573Z,99.90
2018-02-22T03:37:57.175Z,99.90
2018-02-22T03:40:24.804Z,99.90
2018-02-22T03:42:52.428Z,99.90
2018-02-22T03:45:20.016Z,99.90
2018-02-22T03:47:47.647Z,99.90
2018-02-22T03:50:15.234Z,99.90
2018-02-22T03:52:42.856Z,99.90
2018-02-22T03:55:10.451Z,99.90
2018-02-22T03:57:38.077Z,99.90
2018-02-22T04:00:05.671Z,99.90
2018-02-22T04:02:33.311Z,99.90
2018-02-22T04:05:00.901Z,99.90
2018-02-22T04:07:28.487Z,99.90
2018-02-22T04:09:56.118Z,99.90
2018-02-22T04:12:23.708Z,99.90
2018-02-22T04:14:51.306Z,99.90
2018-02-22T04:17:18.928Z,99.90
2018-02-22T04:19:46.516Z,99.90
2018-02-22T04:22:17.093Z,99.90
2018-02-22T04:24:44.684Z,99.90
2018-02-22T04:27:12.315Z,99.90
2018-02-22T04:29:39.894Z,99.90
2018-02-22T04:32:07.534Z,99.90
2018-02-22T04:34:35.116Z,99.90
2018-02-22T04:37:02.699Z,99.90
2018-02-22T04:39:30.337Z,99.90
2018-02-22T04:41:57.922Z,99.90
2018-02-22T04:44:25.567Z,99.90
2018-02-22T04:46:53.156Z,99.90
2018-02-22T04:49:20.749Z,99.90
2018-02-22T04:51:48.380Z,99.90
2018-02-22T04:54:15.973Z,99.90
2018-02-22T04:56:43.612Z,99.90
2018-02-22T04:59:11.212Z,99.90
2018-02-22T05:01:38.802Z,99.90
2018-02-22T05:04:06.447Z,99.90
2018-02-22T05:06:34.045Z,99.90
2018-02-22T05:09:01.636Z,99.90
2018-02-22T05:11:29.252Z,99.90
2018-02-22T05:13:56.832Z,99.90
2018-02-22T05:16:25.220Z,99.90
2018-02-22T05:18:53.603Z,99.90
2018-02-22T05:21:21.991Z,99.90
2018-02-22T05:23:49.582Z,99.90
2018-02-22T05:26:17.217Z,99.90
2018-02-22T05:28:44.805Z,99.90
2018-02-22T05:31:12.394Z,99.90
2018-02-22T05:33:40.032Z,99.90
2018-02-22T05:36:07.621Z,99.90
2018-02-22T05:38:35.217Z,99.90
2018-02-22T05:41:02.834Z,99.90
2018-02-22T05:43:30.432Z,99.90
2018-02-22T05:45:58.051Z,99.90
2018-02-22T05:48:25.639Z,99.90
2018-02-22T05:50:53.297Z,99.90
2018-02-22T05:53:20.883Z,99.90
2018-02-22T05:55:48.509Z,99.90
2018-02-22T05:58:16.092Z,99.90
2018-02-22T06:00:43.726Z,99.90
2018-02-22T06:03:11.367Z,99.90
2018-02-22T06:05:38.962Z,99.90
2018-02-22T06:08:06.552Z,99.90
2018-02-22T06:10:34.174Z,99.90
2018-02-22T06:13:01.814Z,99.90
2018-02-22T06:15:29.398Z,99.90
2018-02-22T06:17:57.022Z,99.90
2018-02-22T06:20:24.656Z,99.90
2018-02-22T06:22:53.009Z,99.90
2018-02-22T06:25:20.626Z,99.90
2018-02-22T06:27:48.255Z,99.90
2018-02-22T06:30:16.614Z,99.90
2018-02-22T06:32:44.198Z,99.90
2018-02-22T06:35:11.828Z,99.90
2018-02-22T06:37:39.422Z,99.90
2018-02-22T06:40:07.008Z,99.90
2018-02-22T06:42:34.640Z,99.90
2018-02-22T06:45:02.269Z,99.90
2018-02-22T06:47:29.885Z,99.90
2018-02-22T06:49:57.765Z,99.90
2018-02-22T06:52:25.377Z,99.90
2018-02-22T06:54:53.011Z,99.90
2018-02-22T06:57:20.606Z,99.90
2018-02-22T06:59:48.240Z,99.90
2018-02-22T07:02:15.883Z,99.90
2018-02-22T07:04:43.464Z,99.90
2018-02-22T07:07:11.049Z,99.90
2018-02-22T07:09:38.678Z,99.90
2018-02-22T07:12:06.269Z,99.90
2018-02-22T07:14:33.851Z,99.90
2018-02-22T07:17:01.506Z,99.90
2018-02-22T07:19:29.101Z,99.90
2018-02-22T07:21:56.725Z,99.90
2018-02-22T07:24:24.318Z,99.90
2018-02-22T07:26:51.995Z,99.90
2018-02-22T07:29:19.560Z,99.90
2018-02-22T07:31:47.188Z,99.90
2018-02-22T07:34:14.803Z,99.90
2018-02-22T07:36:42.432Z,99.90
2018-02-22T07:39:10.063Z,99.90
2018-02-22T07:41:38.408Z,99.90
2018-02-22T07:44:06.001Z,99.90
2018-02-22T07:46:33.624Z,99.90
2018-02-22T07:49:03.675Z,99.90
2018-02-22T07:51:31.300Z,99.90
2018-02-22T07:53:58.883Z,99.90
2018-02-22T07:56:26.500Z,99.90
2018-02-22T07:58:54.079Z,99.90
2018-02-22T08:01:22.563Z,99.90
2018-02-22T08:03:50.157Z,99.90
2018-02-22T08:06:17.747Z,99.90
2018-02-22T08:08:45.392Z,99.90
2018-02-22T08:11:13.752Z,99.90
2018-02-22T08:13:42.199Z,99.90
2018-02-22T08:16:09.802Z,99.90
2018-02-22T08:18:37.398Z,99.90
2018-02-22T08:21:05.031Z,99.90
2018-02-22T08:23:32.614Z,99.90
2018-02-22T08:26:00.204Z,99.90
2018-02-22T08:28:27.836Z,99.90
2018-02-22T08:30:55.424Z,99.90
2018-02-22T08:33:23.050Z,99.90
2018-02-22T08:35:51.445Z,99.90
2018-02-22T08:38:19.060Z,99.90
2018-02-22T08:40:46.642Z,99.90
2018-02-22T08:43:15.853Z,99.90
2018-02-22T08:45:43.444Z,99.90
2018-02-22T08:48:11.122Z,99.90
2018-02-22T08:50:38.752Z,99.90
2018-02-22T08:53:06.354Z,99.90
2018-02-22T08:55:33.981Z,99.90
2018-02-22T08:58:01.569Z,99.90
2018-02-22T09:00:29.199Z,99.90
2018-02-22T09:02:56.819Z,99.90
2018-02-22T09:05:24.406Z,99.90
2018-02-22T09:07:52.032Z,99.90
2018-02-22T09:10:19.627Z,99.90
2018-02-22T09:12:47.248Z,99.80
2018-02-22T09:15:15.573Z,99.50
2018-02-22T09:17:43.185Z,99.90
2018-02-22T09:20:10.830Z,99.20
2018-02-22T09:22:38.458Z,99.40
2018-02-22T09:25:06.050Z,99.50
2018-02-22T09:27:33.670Z,98.40
2018-02-22T09:30:01.296Z,97.80
2018-02-22T09:32:28.899Z,97.00
2018-02-22T09:34:56.499Z,98.50
2018-02-22T09:37:24.140Z,98.60
2018-02-22T09:39:51.757Z,97.10
2018-02-22T09:42:19.350Z,95.50
2018-02-22T09:44:46.986Z,96.60
2018-02-22T09:47:14.620Z,96.60
2018-02-22T09:49:42.221Z,96.60
2018-02-22T09:52:10.615Z,94.60
2018-02-22T09:54:38.962Z,94.80
2018-02-22T09:57:06.598Z,94.80
2018-02-22T09:59:34.194Z,95.00
2018-02-22T10:02:01.773Z,94.60
2018-02-22T10:04:29.401Z,93.30
2018-02-22T10:06:56.994Z,93.20
2018-02-22T10:09:25.339Z,91.80
2018-02-22T10:11:52.977Z,90.80
2018-02-22T10:14:20.562Z,90.60
2018-02-22T10:16:48.197Z,90.20
2018-02-22T10:19:15.792Z,89.90
2018-02-22T10:21:43.414Z,89.30
2018-02-22T10:24:11.002Z,88.00
2018-02-22T10:26:38.646Z,89.70
2018-02-22T10:29:06.238Z,90.20
2018-02-22T10:31:33.888Z,90.30
2018-02-22T10:34:01.470Z,90.40
2018-02-22T10:36:29.054Z,90.60
2018-02-22T10:38:56.695Z,90.10
2018-02-22T10:41:24.284Z,90.40
2018-02-22T10:43:51.913Z,90.60
2018-02-22T10:46:19.549Z,90.40
2018-02-22T10:48:47.143Z,90.70
2018-02-22T10:51:14.802Z,90.40
2018-02-22T10:53:42.394Z,90.20
2018-02-22T10:56:09.977Z,90.10
2018-02-22T10:58:38.373Z,89.20
2018-02-22T11:01:13.101Z,89.20
2018-02-22T11:03:44.085Z,88.80
2018-02-22T11:06:12.787Z,88.80
2018-02-22T11:08:41.844Z,89.70
2018-02-22T11:11:11.173Z,89.70
2018-02-22T11:13:42.030Z,90.30
2018-02-22T11:16:09.684Z,90.50
2018-02-22T11:18:38.098Z,90.10
2018-02-22T11:21:06.258Z,90.00
2018-02-22T11:23:38.539Z,89.30
2018-02-22T11:26:06.600Z,88.20
2018-02-22T11:28:34.999Z,86.50
2018-02-22T11:31:02.635Z,85.40
2018-02-22T11:33:30.344Z,85.20
2018-02-22T11:35:57.986Z,85.10
2018-02-22T11:38:25.660Z,84.90
2018-02-22T11:40:53.244Z,85.00
2018-02-22T11:43:20.847Z,85.60
2018-02-22T11:45:48.484Z,85.00
2018-02-22T11:48:17.946Z,85.60
2018-02-22T11:50:45.702Z,85.90
2018-02-22T11:53:13.295Z,86.00
2018-02-22T11:55:40.964Z,86.30
2018-02-22T11:58:08.559Z,86.20
2018-02-22T12:00:36.228Z,86.80
2018-02-22T12:03:03.828Z,87.20
2018-02-22T12:05:31.466Z,87.40
2018-02-22T12:07:59.136Z,88.50
2018-02-22T12:10:26.762Z,89.40
2018-02-22T12:12:54.359Z,89.60
2018-02-22T12:15:22.006Z,90.30
2018-02-22T12:17:49.638Z,90.80
2018-02-22T12:20:18.015Z,91.80
2018-02-22T12:22:46.409Z,91.80
2018-02-22T12:25:14.799Z,92.10
2018-02-22T12:27:42.431Z,92.10
2018-02-22T12:30:10.047Z,92.20
2018-02-22T12:32:37.641Z,92.20
2018-02-22T12:35:07.931Z,92.50
2018-02-22T12:37:39.905Z,92.40
2018-02-22T12:40:11.028Z,92.40
2018-02-22T12:42:41.692Z,92.20
2018-02-22T12:45:11.033Z,92.10
2018-02-22T12:47:40.905Z,91.80
2018-02-22T12:50:14.017Z,91.90
2018-02-22T12:52:45.890Z,91.90
2018-02-22T12:55:16.773Z,92.20
2018-02-22T12:57:48.343Z,92.00
2018-02-22T13:00:18.670Z,91.90
2018-02-22T13:02:48.689Z,91.70
2018-02-22T13:05:21.186Z,91.50
2018-02-22T13:07:55.846Z,91.50
2018-02-22T13:10:26.827Z,91.40
2018-02-22T13:12:57.725Z,90.90
2018-02-22T13:15:25.376Z,90.60
2018-02-22T13:17:53.804Z,90.80
2018-02-22T13:20:21.387Z,90.70
2018-02-22T13:22:48.983Z,90.20
2018-02-22T13:25:16.620Z,89.80
2018-02-22T13:27:44.207Z,90.20
2018-02-22T13:30:12.559Z,89.20
2018-02-22T13:32:51.947Z,89.20
2018-02-22T13:35:19.545Z,89.00
2018-02-22T13:40:47.930Z,88.60
2018-02-22T13:43:15.564Z,89.70
2018-02-22T13:45:43.176Z,89.90
2018-02-22T13:48:11.561Z,90.00
2018-02-22T13:50:52.811Z,90.00
2018-02-22T13:53:21.369Z,90.50
2018-02-22T13:55:48.956Z,90.50
2018-02-22T13:58:16.593Z,90.90
2018-02-22T14:00:56.063Z,90.50
2018-02-22T14:03:23.701Z,91.20
2018-02-22T14:05:51.313Z,91.00
2018-02-22T14:08:30.652Z,91.70
2018-02-22T14:10:58.273Z,92.10
2018-02-22T14:13:25.912Z,92.40
2018-02-22T14:15:53.571Z,92.50
2018-02-22T14:18:21.160Z,92.40
2018-02-22T14:20:48.754Z,92.30
2018-02-22T14:23:16.390Z,92.50
2018-02-22T14:25:43.979Z,93.00
2018-02-22T14:28:11.602Z,92.70
2018-02-22T14:30:39.235Z,92.80
2018-02-22T14:33:06.840Z,92.70
2018-02-22T14:35:34.505Z,93.00
2018-02-22T14:38:02.098Z,93.10
2018-02-22T14:40:29.697Z,92.90
2018-02-22T14:42:57.332Z,92.60
2018-02-22T14:45:25.736Z,92.50
2018-02-22T14:47:53.326Z,92.50
2018-02-22T14:50:20.944Z,92.50
2018-02-22T14:52:49.300Z,92.40
2018-02-22T14:55:16.919Z,92.30
2018-02-22T14:57:44.512Z,92.10
2018-02-22T15:00:12.154Z,92.00
2018-02-22T15:02:39.752Z,91.70
2018-02-22T15:05:08.172Z,91.90
2018-02-22T15:07:35.754Z,91.90
2018-02-22T15:10:03.331Z,91.70
2018-02-22T15:12:30.958Z,92.00
2018-02-22T15:14:58.577Z,92.30
2018-02-22T15:17:26.161Z,92.00
2018-02-22T15:19:53.744Z,92.20
2018-02-22T15:22:21.387Z,92.30
2018-02-22T15:24:48.980Z,92.00
2018-02-22T15:27:16.615Z,92.10
2018-02-22T15:29:44.511Z,91.90
2018-02-22T15:32:12.146Z,92.00
2018-02-22T15:34:41.564Z,91.90
2018-02-22T15:37:10.518Z,92.00
2018-02-22T15:39:38.772Z,92.30
2018-02-22T15:42:07.416Z,92.50
2018-02-22T15:44:35.197Z,91.90
2018-02-22T15:47:06.667Z,92.00
2018-02-22T15:49:34.306Z,92.00
2018-02-22T15:52:01.937Z,92.10
2018-02-22T15:54:30.913Z,92.10
2018-02-22T15:57:02.198Z,92.10
2018-02-22T15:59:29.854Z,92.30
2018-02-22T16:01:57.457Z,92.30
2018-02-22T16:04:25.093Z,92.30
2018-02-22T16:06:52.677Z,92.30
2018-02-22T16:09:20.261Z,92.70
2018-02-22T16:11:47.907Z,92.80
2018-02-22T16:14:15.492Z,93.10
2018-02-22T16:16:43.151Z,93.10
2018-02-22T16:19:11.501Z,93.40
2018-02-22T16:21:39.120Z,93.20
2018-02-22T16:24:06.750Z,93.40
2018-02-22T16:26:34.384Z,93.50
2018-02-22T16:29:01.969Z,93.60
2018-02-22T16:31:29.587Z,93.80
2018-02-22T16:33:57.224Z,93.70
2018-02-22T16:36:24.811Z,93.80
2018-02-22T16:38:52.395Z,94.10
2018-02-22T16:41:20.012Z,94.20
2018-02-22T16:43:47.656Z,94.60
2018-02-22T16:46:16.017Z,94.70
2018-02-22T16:48:43.626Z,94.60
2018-02-22T16:51:11.219Z,94.60
2018-02-22T16:53:38.843Z,94.60
2018-02-22T16:56:06.430Z,95.10
2018-02-22T16:58:34.035Z,94.90
2018-02-22T17:01:01.625Z,95.00
2018-02-22T17:03:29.248Z,95.00
2018-02-22T17:05:56.851Z,95.00
2018-02-22T17:08:24.556Z,95.00
2018-02-22T17:10:52.123Z,94.70
2018-02-22T17:13:19.745Z,94.70
2018-02-22T17:15:47.320Z,94.70
2018-02-22T17:18:14.945Z,94.70
2018-02-22T17:20:42.527Z,94.90
2018-02-22T17:23:10.169Z,94.70
2018-02-22T17:25:37.257Z,94.80
2018-02-22T17:28:10.652Z,94.80
2018-02-22T17:30:43.747Z,94.90
2018-02-22T17:33:11.354Z,95.00
2018-02-22T17:35:42.474Z,94.70
2018-02-22T17:41:12.510Z,94.50
2018-02-22T17:43:40.147Z,94.50
2018-02-22T17:46:07.747Z,94.60
2018-02-22T17:48:35.330Z,94.70
2018-02-22T17:51:02.935Z,94.60
2018-02-22T17:53:30.522Z,95.00
2018-02-22T17:55:58.143Z,94.80
2018-02-22T17:58:25.812Z,94.70
2018-02-22T18:00:56.014Z,94.80
2018-02-22T18:03:23.945Z,94.80
2018-02-22T18:05:51.535Z,94.90
2018-02-22T18:08:19.162Z,95.00
2018-02-22T18:10:46.745Z,95.10
2018-02-22T18:13:15.168Z,95.20
2018-02-22T18:15:43.520Z,95.20
2018-02-22T18:18:11.134Z,95.20
2018-02-22T18:20:41.631Z,95.20
2018-02-22T18:23:09.257Z,95.30
2018-02-22T18:25:37.625Z,95.20
2018-02-22T18:28:06.011Z,95.20
2018-02-22T18:30:34.399Z,95.50
2018-02-22T18:33:02.793Z,95.50
2018-02-22T18:35:30.388Z,95.40
2018-02-22T18:37:59.854Z,95.60
2018-02-22T18:40:33.188Z,95.70
2018-02-22T18:43:00.761Z,95.60
2018-02-22T18:45:28.434Z,95.70
2018-02-22T18:47:55.995Z,95.80
2018-02-22T18:50:23.639Z,95.80
2018-02-22T18:52:51.291Z,95.80
2018-02-22T18:55:19.185Z,96.00
2018-02-22T18:57:46.780Z,96.10
2018-02-22T19:00:14.363Z,96.20
2018-02-22T19:02:41.979Z,96.20
2018-02-22T19:05:09.571Z,96.40
2018-02-22T19:07:37.222Z,96.50
2018-02-22T19:10:04.808Z,96.70
2018-02-22T19:12:32.379Z,97.10
2018-02-22T19:15:00.537Z,97.50
2018-02-22T19:17:28.138Z,98.00
2018-02-22T19:19:55.763Z,98.40
2018-02-22T19:22:23.354Z,98.50
2018-02-22T19:24:50.935Z,98.60
2018-02-22T19:27:18.591Z,98.90
2018-02-22T19:29:46.265Z,99.00
2018-02-22T19:32:14.717Z,99.60
2018-02-22T19:34:42.563Z,99.90
2018-02-22T19:37:10.140Z,99.90
2018-02-22T19:39:37.820Z,99.90
2018-02-22T19:42:05.511Z,99.90
2018-02-22T19:44:33.217Z,99.90
2018-02-22T19:47:00.907Z,99.90
2018-02-22T19:49:28.591Z,99.90
2018-02-22T19:51:56.174Z,99.90
2018-02-22T19:54:24.554Z,99.90
2018-02-22T19:56:52.998Z,99.90
2018-02-22T19:59:20.818Z,99.90
2018-02-22T20:01:48.491Z,99.90
2018-02-22T20:04:16.167Z,99.90
2018-02-22T20:06:43.790Z,99.90
2018-02-22T20:09:11.379Z,99.90
2018-02-22T20:11:39.072Z,99.90
2018-02-22T20:14:06.803Z,99.90
2018-02-22T20:16:34.506Z,99.90
2018-02-22T20:19:02.093Z,99.90
2018-02-22T20:21:29.761Z,99.90
2018-02-22T20:23:57.985Z,99.90
2018-02-22T20:26:25.570Z,99.90
2018-02-22T20:28:53.204Z,99.90
2018-02-22T20:31:20.797Z,99.90
2018-02-22T20:33:48.399Z,99.90
2018-02-22T20:36:16.070Z,99.90
2018-02-22T20:38:43.715Z,99.90
2018-02-22T20:41:11.313Z,99.90
2018-02-22T20:43:38.935Z,99.90
2018-02-22T20:46:07.430Z,99.90
2018-02-22T20:48:35.095Z,99.90
2018-02-22T20:51:19.340Z,99.90
2018-02-22T20:53:46.960Z,99.90
2018-02-22T20:56:14.547Z,99.90
2018-02-22T20:58:43.080Z,99.90
2018-02-22T21:01:11.724Z,99.90
2018-02-22T21:03:42.068Z,99.90
2018-02-22T21:06:09.653Z,99.90
2018-02-22T21:08:37.240Z,99.90
2018-02-22T21:11:04.895Z,99.90
2018-02-22T21:13:34.455Z,99.90
2018-02-22T21:16:02.345Z,99.90
2018-02-22T21:18:30.233Z,99.90
2018-02-22T21:20:57.868Z,99.90
2018-02-22T21:23:25.455Z,99.90
2018-02-22T21:25:53.071Z,99.90
2018-02-22T21:28:20.769Z,99.90
2018-02-22T21:30:48.384Z,99.90
2018-02-22T21:33:16.019Z,99.90
2018-02-22T21:35:43.787Z,99.90
2018-02-22T21:38:11.614Z,99.90
2018-02-22T21:40:39.371Z,99.90
2018-02-22T21:43:07.094Z,99.90
2018-02-22T21:45:34.750Z,99.90
2018-02-22T21:48:02.388Z,99.90
2018-02-22T21:50:29.969Z,99.90
2018-02-22T21:52:57.599Z,99.90
2018-02-22T21:55:25.194Z,99.90
2018-02-22T21:57:53.011Z,99.90
2018-02-22T22:00:20.620Z,99.90
2018-02-22T22:02:48.248Z,99.90
2018-02-22T22:05:15.844Z,99.90
2018-02-22T22:07:43.466Z,99.90
2018-02-22T22:10:11.047Z,99.90
2018-02-22T22:12:38.682Z,99.90
2018-02-22T22:15:06.271Z,99.90
2018-02-22T22:17:33.918Z,99.90
2018-02-22T22:20:01.653Z,99.90
2018-02-22T22:22:29.261Z,99.90
2018-02-22T22:24:59.775Z,99.90
2018-02-22T22:27:27.377Z,99.90
2018-02-22T22:29:56.590Z,99.90
2018-02-22T22:32:24.208Z,99.90
2018-02-22T22:34:51.825Z,99.90
2018-02-22T22:37:19.436Z,99.90
2018-02-22T22:39:47.062Z,99.90
2018-02-22T22:42:14.686Z,99.90
2018-02-22T22:44:44.269Z,99.90
2018-02-22T22:47:11.890Z,99.90
2018-02-22T22:49:39.851Z,99.90
2018-02-22T22:52:07.677Z,99.90
2018-02-22T22:54:35.403Z,99.90
2018-02-22T22:57:03.064Z,99.90
2018-02-22T22:59:30.708Z,99.90
2018-02-22T23:01:58.301Z,99.90
2018-02-22T23:04:25.937Z,99.90
2018-02-22T23:06:53.773Z,99.90
2018-02-22T23:09:21.395Z,99.90
2018-02-22T23:11:49.031Z,99.90
2018-02-22T23:14:16.685Z,99.90
2018-02-22T23:16:44.344Z,99.90
2018-02-22T23:19:11.939Z,99.90
2018-02-22T23:21:40.059Z,99.90
2018-02-22T23:24:09.731Z,99.90
2018-02-22T23:26:38.210Z,99.90
2018-02-22T23:29:05.915Z,99.90
2018-02-22T23:31:34.464Z,99.90
2018-02-22T23:34:03.079Z,99.90
2018-02-22T23:36:32.286Z,99.90
2018-02-22T23:39:00.689Z,99.90
2018-02-22T23:41:33.884Z,99.90
2018-02-22T23:44:01.540Z,99.90
2018-02-22T23:46:29.788Z,99.90
2018-02-22T23:48:58.146Z,99.90
2018-02-22T23:51:26.216Z,99.90
2018-02-22T23:53:55.299Z,99.90
2018-02-22T23:56:22.985Z,99.90
2018-02-22T23:58:50.618Z,99.90
