createdAt,value
2018-10-19T00:01:41.731Z,77.10
2018-10-19T00:04:09.463Z,77.30
2018-10-19T00:06:37.743Z,76.79
2018-10-19T00:09:07.588Z,76.55
2018-10-19T00:11:35.312Z,77.75
2018-10-19T00:14:03.285Z,77.28
2018-10-19T00:16:30.984Z,77.41
2018-10-19T00:18:58.704Z,78.28
2018-10-19T00:21:26.349Z,78.54
2018-10-19T00:23:54.072Z,77.90
2018-10-19T00:26:23.069Z,78.13
2018-10-19T00:28:50.770Z,79.26
2018-10-19T00:31:18.465Z,78.31
2018-10-19T00:33:46.129Z,78.80
2018-10-19T00:36:13.875Z,77.86
2018-10-19T00:38:41.609Z,77.83
2018-10-19T00:41:09.369Z,77.61
2018-10-19T00:43:37.073Z,78.38
2018-10-19T00:46:04.913Z,79.20
2018-10-19T00:48:32.628Z,79.48
2018-10-19T00:51:00.401Z,79.61
2018-10-19T00:53:28.085Z,78.78
2018-10-19T00:55:55.833Z,79.20
2018-10-19T00:58:23.618Z,78.96
2018-10-19T01:00:51.390Z,79.77
2018-10-19T01:03:19.188Z,79.70
2018-10-19T01:05:46.937Z,79.72
2018-10-19T01:08:14.652Z,80.73
2018-10-19T01:10:42.346Z,79.72
2018-10-19T01:13:10.018Z,78.51
2018-10-19T01:15:37.743Z,79.20
2018-10-19T01:18:05.481Z,79.39
2018-10-19T01:20:33.248Z,80.47
2018-10-19T01:23:01.052Z,80.38
2018-10-19T01:25:29.629Z,81.38
2018-10-19T01:27:57.408Z,79.87
2018-10-19T01:30:25.138Z,79.75
2018-10-19T01:32:52.975Z,80.18
2018-10-19T01:35:20.665Z,78.71
2018-10-19T01:37:48.352Z,80.47
2018-10-19T01:40:16.098Z,80.47
2018-10-19T01:42:43.783Z,82.40
2018-10-19T01:45:12.326Z,81.55
2018-10-19T01:47:40.881Z,80.66
2018-10-19T01:50:09.370Z,80.82
2018-10-19T01:52:37.693Z,80.37
2018-10-19T01:55:05.444Z,79.50
2018-10-19T01:57:33.419Z,79.70
2018-10-19T02:00:01.289Z,79.23
2018-10-19T02:02:28.966Z,79.41
2018-10-19T02:04:56.751Z,79.63
2018-10-19T02:07:24.375Z,79.85
2018-10-19T02:09:52.098Z,81.14
2018-10-19T02:12:19.824Z,79.72
2018-10-19T02:14:47.493Z,81.19
2018-10-19T02:17:15.390Z,80.14
2018-10-19T02:19:42.963Z,80.56
2018-10-19T02:22:10.661Z,81.00
2018-10-19T02:24:38.389Z,80.09
2018-10-19T02:27:06.712Z,81.87
2018-10-19T02:29:34.406Z,80.48
2018-10-19T02:32:02.114Z,80.87
2018-10-19T02:34:29.813Z,80.32
2018-10-19T02:36:57.505Z,80.72
2018-10-19T02:39:25.266Z,79.92
2018-10-19T02:41:56.743Z,81.75
2018-10-19T02:44:24.573Z,81.16
2018-10-19T02:46:52.283Z,80.54
2018-10-19T02:49:20.070Z,81.40
2018-10-19T02:51:47.873Z,80.99
2018-10-19T02:54:15.662Z,81.74
2018-10-19T02:56:43.390Z,81.45
2018-10-19T02:59:11.126Z,81.08
2018-10-19T03:01:38.823Z,81.01
2018-10-19T03:04:06.504Z,81.11
2018-10-19T03:06:34.214Z,80.81
2018-10-19T03:09:01.976Z,80.36
2018-10-19T03:11:29.679Z,80.67
2018-10-19T03:13:57.330Z,80.13
2018-10-19T03:16:25.008Z,80.13
2018-10-19T03:18:52.699Z,79.80
2018-10-19T03:21:20.381Z,80.03
2018-10-19T03:23:48.127Z,79.72
2018-10-19T03:26:15.854Z,79.54
2018-10-19T03:28:43.588Z,79.56
2018-10-19T03:31:11.429Z,79.19
2018-10-19T03:33:39.137Z,78.68
2018-10-19T03:36:06.834Z,79.49
2018-10-19T03:38:34.521Z,79.27
2018-10-19T03:41:02.278Z,78.88
2018-10-19T03:43:29.957Z,78.41
2018-10-19T03:45:57.621Z,78.40
2018-10-19T03:48:25.305Z,78.31
2018-10-19T03:50:53.038Z,78.50
2018-10-19T03:53:20.730Z,78.29
2018-10-19T03:55:48.450Z,78.71
2018-10-19T03:58:16.166Z,78.77
2018-10-19T04:00:43.835Z,79.02
2018-10-19T04:03:11.559Z,78.70
2018-10-19T04:05:39.309Z,79.14
2018-10-19T04:08:07.009Z,78.35
2018-10-19T04:10:34.791Z,78.42
2018-10-19T04:13:02.526Z,78.96
2018-10-19T04:15:30.215Z,79.31
2018-10-19T04:17:57.929Z,78.83
2018-10-19T04:20:25.609Z,78.65
2018-10-19T04:23:00.019Z,79.20
2018-10-19T04:25:27.687Z,79.31
2018-10-19T04:27:55.409Z,78.85
2018-10-19T04:30:23.105Z,79.04
2018-10-19T04:32:50.799Z,79.24
2018-10-19T04:35:18.441Z,79.25
2018-10-19T04:37:46.156Z,78.44
2018-10-19T04:40:19.441Z,78.34
2018-10-19T04:42:47.243Z,78.75
2018-10-19T04:45:15.404Z,78.41
2018-10-19T04:47:43.068Z,78.73
2018-10-19T04:50:10.739Z,79.21
2018-10-19T04:52:38.697Z,79.13
2018-10-19T04:55:11.025Z,79.49
2018-10-19T04:57:38.725Z,79.30
2018-10-19T05:00:06.677Z,78.65
2018-10-19T05:02:35.016Z,79.58
2018-10-19T05:05:03.148Z,78.93
2018-10-19T05:07:30.891Z,79.31
2018-10-19T05:09:58.916Z,79.19
2018-10-19T05:12:26.742Z,79.66
2018-10-19T05:14:54.372Z,79.30
2018-10-19T05:17:22.088Z,78.83
2018-10-19T05:19:49.817Z,79.19
2018-10-19T05:22:17.509Z,79.24
2018-10-19T05:24:45.347Z,79.03
2018-10-19T05:27:13.042Z,79.68
2018-10-19T05:29:40.753Z,78.85
2018-10-19T05:32:12.159Z,79.32
2018-10-19T05:34:39.985Z,79.36
2018-10-19T05:37:07.728Z,79.23
2018-10-19T05:39:35.489Z,79.55
2018-10-19T05:42:03.236Z,79.03
2018-10-19T05:44:30.936Z,78.57
2018-10-19T05:46:58.699Z,79.00
2018-10-19T05:49:26.363Z,78.27
2018-10-19T05:51:56.775Z,78.69
2018-10-19T05:54:25.219Z,79.77
2018-10-19T05:56:52.921Z,79.85
2018-10-19T05:59:20.647Z,81.03
2018-10-19T06:01:48.625Z,81.42
2018-10-19T06:04:16.392Z,81.85
2018-10-19T06:06:44.156Z,82.28
2018-10-19T06:09:11.885Z,80.86
2018-10-19T06:11:40.101Z,82.08
2018-10-19T06:14:08.165Z,82.07
2018-10-19T06:16:35.989Z,82.59
2018-10-19T06:19:03.657Z,82.80
2018-10-19T06:21:31.300Z,82.63
2018-10-19T06:23:58.921Z,82.20
2018-10-19T06:26:26.703Z,81.61
2018-10-19T06:28:54.457Z,80.43
2018-10-19T06:31:22.153Z,80.14
2018-10-19T06:33:49.884Z,80.63
2018-10-19T06:36:17.605Z,81.38
2018-10-19T06:38:45.586Z,81.19
2018-10-19T06:41:13.385Z,80.83
2018-10-19T06:43:41.093Z,80.68
2018-10-19T06:46:08.863Z,80.63
2018-10-19T06:48:36.592Z,80.84
2018-10-19T06:51:04.406Z,81.19
2018-10-19T06:53:32.165Z,81.05
2018-10-19T06:55:59.861Z,80.86
2018-10-19T06:58:31.024Z,80.97
2018-10-19T07:00:58.893Z,81.27
2018-10-19T07:03:26.742Z,80.95
2018-10-19T07:05:54.501Z,81.19
2018-10-19T07:08:22.277Z,80.73
2018-10-19T07:10:49.974Z,80.29
2018-10-19T07:13:17.601Z,80.63
2018-10-19T07:15:45.379Z,80.53
2018-10-19T07:18:13.013Z,79.93
2018-10-19T07:20:40.757Z,79.78
2018-10-19T07:23:08.485Z,80.10
2018-10-19T07:25:36.072Z,79.75
2018-10-19T07:28:04.056Z,79.65
2018-10-19T07:30:31.741Z,79.03
2018-10-19T07:35:34.662Z,79.13
2018-10-19T07:38:02.475Z,78.75
2018-10-19T07:40:30.090Z,79.06
2018-10-19T07:42:57.805Z,78.80
2018-10-19T07:45:25.537Z,78.72
2018-10-19T08:14:18.854Z,77.06
2018-10-19T08:16:46.456Z,76.76
2018-10-19T08:19:14.141Z,76.50
2018-10-19T08:21:41.863Z,76.58
2018-10-19T08:24:09.570Z,76.24
2018-10-19T08:26:37.273Z,76.23
2018-10-19T08:29:05.483Z,76.44
2018-10-19T08:31:33.153Z,76.12
2018-10-19T08:34:01.097Z,75.78
2018-10-19T08:36:28.709Z,75.30
2018-10-19T08:38:56.452Z,75.06
2018-10-19T08:41:24.326Z,74.68
2018-10-19T08:43:51.937Z,74.88
2018-10-19T08:46:35.765Z,74.24
2018-10-19T08:49:04.023Z,73.81
2018-10-19T08:51:31.709Z,74.81
2018-10-19T08:53:59.385Z,73.76
2018-10-19T08:56:27.049Z,73.79
2018-10-19T08:58:54.772Z,72.53
2018-10-19T09:01:22.653Z,72.93
2018-10-19T09:03:50.365Z,71.88
2018-10-19T09:06:18.053Z,71.33
2018-10-19T09:08:45.707Z,71.47
2018-10-19T09:11:13.478Z,70.65
2018-10-19T09:13:41.151Z,70.83
2018-10-19T09:16:09.067Z,69.74
2018-10-19T09:18:36.849Z,70.02
2018-10-19T09:21:04.665Z,69.07
2018-10-19T09:23:32.277Z,70.03
2018-10-19T09:25:59.993Z,68.76
2018-10-19T09:28:27.672Z,67.59
2018-10-19T09:30:55.433Z,69.08
2018-10-19T09:33:23.128Z,68.05
2018-10-19T09:35:50.822Z,67.52
2018-10-19T09:38:18.491Z,67.91
2018-10-19T09:40:46.181Z,66.23
2018-10-19T09:43:13.930Z,66.05
2018-10-19T09:45:41.669Z,65.42
2018-10-19T09:48:09.420Z,66.01
2018-10-19T09:50:37.054Z,65.30
2018-10-19T09:53:05.111Z,64.91
2018-10-19T09:55:32.742Z,66.43
2018-10-19T09:58:00.468Z,63.19
2018-10-19T10:00:34.101Z,66.40
2018-10-19T10:03:01.859Z,64.96
2018-10-19T10:05:29.508Z,64.83
2018-10-19T10:07:57.385Z,63.70
2018-10-19T10:10:25.077Z,63.50
2018-10-19T10:12:52.832Z,62.17
2018-10-19T10:15:20.647Z,63.34
2018-10-19T10:17:48.232Z,62.88
2018-10-19T10:20:15.877Z,61.82
2018-10-19T10:22:43.540Z,61.63
2018-10-19T10:25:11.230Z,59.65
2018-10-19T10:27:39.083Z,59.75
2018-10-19T10:30:08.277Z,58.45
2018-10-19T10:32:35.960Z,57.71
2018-10-19T10:35:04.713Z,58.26
2018-10-19T10:37:32.410Z,56.31
2018-10-19T10:40:00.110Z,55.13
2018-10-19T10:42:27.825Z,53.87
2018-10-19T10:44:55.563Z,55.63
2018-10-19T10:47:23.256Z,54.99
2018-10-19T10:49:50.909Z,51.73
2018-10-19T10:52:18.753Z,52.37
2018-10-19T10:54:46.393Z,52.86
2018-10-19T10:57:14.086Z,51.07
2018-10-19T10:59:41.750Z,51.25
2018-10-19T11:02:09.536Z,51.44
2018-10-19T11:04:37.241Z,52.37
2018-10-19T11:07:05.047Z,50.66
2018-10-19T11:09:32.744Z,49.47
2018-10-19T11:12:00.436Z,48.79
2018-10-19T11:14:28.117Z,48.52
2018-10-19T11:16:55.956Z,49.71
2018-10-19T11:19:23.649Z,49.04
2018-10-19T11:21:51.318Z,47.50
2018-10-19T11:24:19.034Z,47.96
2018-10-19T11:26:46.831Z,48.65
2018-10-19T11:29:14.688Z,50.46
2018-10-19T11:31:42.375Z,49.04
2018-10-19T11:34:10.119Z,48.86
2018-10-19T11:36:37.748Z,47.48
2018-10-19T11:39:06.785Z,51.21
2018-10-19T11:41:34.405Z,48.54
2018-10-19T11:44:02.309Z,46.54
2018-10-19T11:46:30.050Z,46.65
2018-10-19T11:48:57.886Z,47.68
2018-10-19T11:51:25.561Z,45.59
2018-10-19T11:53:53.225Z,49.04
2018-10-19T11:56:20.999Z,47.79
2018-10-19T11:58:48.659Z,48.74
2018-10-19T12:01:16.412Z,48.03
2018-10-19T12:03:44.134Z,46.25
2018-10-19T12:06:11.797Z,46.50
2018-10-19T12:08:39.549Z,47.04
2018-10-19T12:11:07.253Z,49.28
2018-10-19T12:13:34.877Z,46.98
2018-10-19T12:16:02.541Z,47.67
2018-10-19T12:18:30.209Z,47.99
2018-10-19T12:20:57.876Z,47.32
2018-10-19T12:23:25.483Z,46.56
2018-10-19T12:25:53.268Z,45.89
2018-10-19T12:28:20.874Z,48.88
2018-10-19T12:30:48.550Z,48.10
2018-10-19T12:33:16.329Z,48.64
2018-10-19T12:35:43.909Z,47.40
2018-10-19T12:38:11.656Z,47.06
2018-10-19T12:40:39.391Z,49.03
2018-10-19T12:43:07.064Z,46.29
2018-10-19T12:46:51.170Z,46.90
2018-10-19T12:49:20.220Z,48.13
2018-10-19T12:51:47.896Z,50.30
2018-10-19T12:54:15.893Z,48.71
2018-10-19T12:56:43.564Z,51.66
2018-10-19T12:59:11.278Z,50.81
2018-10-19T13:01:39.000Z,49.18
2018-10-19T13:04:06.770Z,49.61
2018-10-19T13:06:34.480Z,48.33
2018-10-19T13:09:03.934Z,48.82
2018-10-19T13:11:31.568Z,47.57
2018-10-19T13:13:59.280Z,49.84
2018-10-19T13:16:27.025Z,47.32
2018-10-19T13:18:54.724Z,48.07
2018-10-19T13:21:22.468Z,47.54
2018-10-19T13:23:50.213Z,48.70
2018-10-19T13:26:17.937Z,49.44
2018-10-19T13:28:45.697Z,48.87
2018-10-19T13:31:13.343Z,51.25
2018-10-19T13:33:41.016Z,48.59
2018-10-19T13:36:08.780Z,48.65
2018-10-19T13:38:36.445Z,51.68
2018-10-19T13:41:04.200Z,51.42
2018-10-19T13:43:32.774Z,49.74
2018-10-19T13:46:01.519Z,50.87
2018-10-19T13:48:29.754Z,50.89
2018-10-19T13:50:58.686Z,50.21
2018-10-19T13:53:27.196Z,49.98
2018-10-19T13:55:55.677Z,51.18
2018-10-19T13:58:23.742Z,51.21
2018-10-19T14:00:52.313Z,50.74
2018-10-19T14:03:21.256Z,50.00
2018-10-19T14:05:49.817Z,50.61
2018-10-19T14:08:18.375Z,50.49
2018-10-19T14:10:45.996Z,50.42
2018-10-19T14:13:14.180Z,52.37
2018-10-19T14:15:42.640Z,49.29
2018-10-19T14:18:11.711Z,49.83
2018-10-19T14:20:39.944Z,50.22
2018-10-19T14:23:08.555Z,49.37
2018-10-19T14:25:36.764Z,49.07
2018-10-19T14:28:05.657Z,52.51
2018-10-19T14:30:34.100Z,51.94
2018-10-19T14:33:02.270Z,50.56
2018-10-19T14:35:30.365Z,50.68
2018-10-19T14:38:02.960Z,52.13
2018-10-19T14:40:33.341Z,51.42
2018-10-19T14:43:01.560Z,51.15
2018-10-19T14:45:29.716Z,50.75
2018-10-19T14:48:03.873Z,51.14
2018-10-19T14:50:32.445Z,50.80
2018-10-19T14:53:01.172Z,52.10
2018-10-19T14:55:30.328Z,52.16
2018-10-19T14:57:58.783Z,51.68
2018-10-19T15:00:26.929Z,51.54
2018-10-19T15:02:54.784Z,52.29
2018-10-19T15:05:26.218Z,51.12
2018-10-19T15:07:55.092Z,52.40
2018-10-19T15:10:23.464Z,51.60
2018-10-19T15:12:50.966Z,52.80
2018-10-19T15:15:20.050Z,52.48
2018-10-19T15:17:47.778Z,53.30
2018-10-19T15:20:16.085Z,52.07
2018-10-19T15:22:44.057Z,54.11
2018-10-19T15:25:11.920Z,53.08
2018-10-19T15:27:40.828Z,54.01
2018-10-19T15:30:10.193Z,54.37
2018-10-19T15:32:37.876Z,53.09
2018-10-19T15:35:06.611Z,53.46
2018-10-19T15:37:34.266Z,53.54
2018-10-19T15:40:01.981Z,54.29
2018-10-19T15:42:29.710Z,55.07
2018-10-19T15:44:57.442Z,54.79
2018-10-19T15:47:27.571Z,55.40
2018-10-19T15:49:56.860Z,55.66
2018-10-19T15:52:24.675Z,56.20
2018-10-19T15:54:52.741Z,56.38
2018-10-19T15:57:20.478Z,56.37
2018-10-19T15:59:48.249Z,57.04
2018-10-19T16:02:16.498Z,57.11
2018-10-19T16:04:44.621Z,57.40
2018-10-19T16:07:12.518Z,58.08
2018-10-19T16:09:40.218Z,57.87
2018-10-19T16:12:07.920Z,57.74
2018-10-19T16:14:35.517Z,58.50
2018-10-19T16:17:03.241Z,58.79
2018-10-19T16:19:31.020Z,59.09
2018-10-19T16:21:58.705Z,59.47
2018-10-19T16:24:26.365Z,59.22
2018-10-19T16:26:54.072Z,59.47
2018-10-19T16:29:21.697Z,59.96
2018-10-19T16:31:49.304Z,59.56
2018-10-19T16:34:17.049Z,60.13
2018-10-19T16:36:44.809Z,60.53
2018-10-19T16:39:12.545Z,61.16
2018-10-19T16:41:40.204Z,61.03
2018-10-19T16:44:07.921Z,61.65
2018-10-19T16:46:35.744Z,62.16
2018-10-19T16:49:03.478Z,62.63
2018-10-19T16:51:34.671Z,62.30
2018-10-19T16:54:02.534Z,62.34
2018-10-19T16:56:30.161Z,62.66
2018-10-19T16:58:57.870Z,63.06
2018-10-19T17:01:25.572Z,63.12
2018-10-19T17:03:53.224Z,63.83
2018-10-19T17:06:20.861Z,64.41
2018-10-19T17:08:48.774Z,64.53
2018-10-19T17:11:16.422Z,65.52
2018-10-19T17:13:44.114Z,65.65
2018-10-19T17:16:11.857Z,65.70
2018-10-19T17:18:40.133Z,65.85
2018-10-19T17:21:07.899Z,66.00
2018-10-19T17:23:35.706Z,66.69
2018-10-19T17:26:03.917Z,65.96
2018-10-19T17:28:40.901Z,66.78
2018-10-19T17:31:08.688Z,66.48
2018-10-19T17:33:36.470Z,66.59
2018-10-19T17:36:04.349Z,66.15
2018-10-19T17:38:32.094Z,66.43
2018-10-19T17:40:59.863Z,66.42
2018-10-19T17:43:27.545Z,65.94
2018-10-19T17:45:56.320Z,66.48
2018-10-19T17:48:24.284Z,67.15
2018-10-19T17:50:52.164Z,66.80
2018-10-19T17:53:20.056Z,66.61
2018-10-19T17:55:50.212Z,65.77
2018-10-19T17:58:18.983Z,66.66
2018-10-19T18:00:47.701Z,66.56
2018-10-19T18:03:15.835Z,66.98
2018-10-19T18:05:49.234Z,67.32
2018-10-19T18:08:17.290Z,66.81
2018-10-19T18:10:52.545Z,67.26
2018-10-19T18:13:28.281Z,67.58
2018-10-19T18:15:58.694Z,66.72
2018-10-19T18:18:26.673Z,67.96
2018-10-19T18:20:54.408Z,68.59
2018-10-19T18:23:22.937Z,68.01
2018-10-19T18:25:54.398Z,68.21
2018-10-19T18:28:25.279Z,69.15
2018-10-19T18:30:55.333Z,68.90
2018-10-19T18:33:23.449Z,69.37
2018-10-19T18:35:51.393Z,68.58
2018-10-19T18:38:19.130Z,68.62
2018-10-19T18:40:46.801Z,70.55
2018-10-19T18:43:16.631Z,69.05
2018-10-19T18:45:44.317Z,69.58
2018-10-19T18:48:13.259Z,68.69
2018-10-19T18:50:43.234Z,70.02
2018-10-19T18:53:17.842Z,71.03
2018-10-19T18:55:45.440Z,69.55
2018-10-19T18:58:14.679Z,69.84
2018-10-19T19:00:42.803Z,69.42
2018-10-19T19:03:12.495Z,69.69
2018-10-19T19:05:41.150Z,70.21
2018-10-19T19:08:11.186Z,68.69
2018-10-19T19:10:39.579Z,69.98
2018-10-19T19:13:13.162Z,70.05
2018-10-19T19:15:52.723Z,70.68
2018-10-19T19:18:20.757Z,70.24
2018-10-19T19:20:49.566Z,70.56
2018-10-19T19:23:17.969Z,71.31
2018-10-19T19:25:52.253Z,71.38
2018-10-19T19:28:20.377Z,69.86
2018-10-19T19:30:48.304Z,70.92
2018-10-19T19:33:22.304Z,69.91
2018-10-19T19:35:50.265Z,70.61
2018-10-19T19:38:17.956Z,69.09
2018-10-19T19:40:51.668Z,69.40
2018-10-19T19:43:23.777Z,70.17
2018-10-19T19:45:51.557Z,68.96
2018-10-19T19:49:27.655Z,69.41
2018-10-19T19:51:55.461Z,68.54
2018-10-19T19:54:25.169Z,69.30
2018-10-19T19:56:52.837Z,68.81
2018-10-19T19:59:21.070Z,68.99
2018-10-19T20:04:15.987Z,68.34
2018-10-19T20:06:45.901Z,68.64
2018-10-19T20:09:13.689Z,69.17
2018-10-19T20:11:41.485Z,68.94
2018-10-19T20:14:09.412Z,69.08
2018-10-19T20:16:40.552Z,70.00
2018-10-19T20:19:08.594Z,69.32
2018-10-19T20:21:39.667Z,68.89
2018-10-19T20:24:07.579Z,68.89
2018-10-19T20:26:35.247Z,69.87
2018-10-19T20:29:03.000Z,68.70
2018-10-19T20:31:30.592Z,69.20
2018-10-19T20:33:58.281Z,69.47
2018-10-19T20:36:26.062Z,69.52
2018-10-19T20:38:53.824Z,69.77
2018-10-19T20:41:21.789Z,69.50
2018-10-19T20:43:49.513Z,69.35
2018-10-19T20:46:18.314Z,68.96
2018-10-19T20:48:46.256Z,69.65
2018-10-19T20:51:13.961Z,69.90
2018-10-19T20:53:45.986Z,69.86
2018-10-19T20:56:13.717Z,69.31
2018-10-19T20:58:41.344Z,69.88
2018-10-19T21:01:08.949Z,70.57
2018-10-19T21:03:36.701Z,70.75
2018-10-19T21:06:05.101Z,71.06
2018-10-19T21:08:32.854Z,72.11
2018-10-19T21:11:00.611Z,71.97
2018-10-19T21:13:31.468Z,71.34
2018-10-19T21:15:59.161Z,71.62
2018-10-19T21:18:28.072Z,71.71
2018-10-19T21:20:55.702Z,71.60
2018-10-19T21:23:23.357Z,71.25
2018-10-19T21:25:51.017Z,71.15
2018-10-19T21:28:18.629Z,71.70
2018-10-19T21:30:46.301Z,72.38
2018-10-19T21:33:14.064Z,71.58
2018-10-19T21:35:41.738Z,72.29
2018-10-19T21:38:11.204Z,71.62
2018-10-19T21:40:38.837Z,71.33
2018-10-19T21:43:06.524Z,71.39
2018-10-19T21:45:34.265Z,70.89
2018-10-19T21:48:02.001Z,71.29
2018-10-19T21:50:29.691Z,71.18
2018-10-19T21:52:57.546Z,72.64
2018-10-19T21:55:25.182Z,71.62
2018-10-19T21:57:53.260Z,71.13
2018-10-19T22:00:21.691Z,71.78
2018-10-19T22:02:49.513Z,73.57
2018-10-19T22:05:17.205Z,71.81
2018-10-19T22:07:45.099Z,71.65
2018-10-19T22:10:12.661Z,73.77
2018-10-19T22:12:40.332Z,73.08
2018-10-19T22:15:08.766Z,74.71
2018-10-19T22:17:36.634Z,75.02
2018-10-19T22:20:04.680Z,73.48
2018-10-19T22:22:32.732Z,72.49
2018-10-19T22:25:00.538Z,72.55
2018-10-19T22:27:28.102Z,71.77
2018-10-19T22:29:55.847Z,71.56
2018-10-19T22:32:23.833Z,71.54
2018-10-19T22:34:51.517Z,71.42
2018-10-19T22:37:19.194Z,70.62
2018-10-19T22:39:46.872Z,71.66
2018-10-19T22:42:14.500Z,71.25
2018-10-19T22:44:42.108Z,70.96
2018-10-19T22:47:09.826Z,71.16
2018-10-19T22:49:37.521Z,71.42
2018-10-19T22:52:05.311Z,71.41
2018-10-19T22:54:33.006Z,71.35
2018-10-19T22:57:00.723Z,71.52
2018-10-19T22:59:28.429Z,71.33
2018-10-19T23:01:56.133Z,71.21
2018-10-19T23:04:23.917Z,72.31
2018-10-19T23:06:51.576Z,71.77
2018-10-19T23:09:19.253Z,72.43
2018-10-19T23:11:46.944Z,72.18
2018-10-19T23:14:14.625Z,71.92
2018-10-19T23:16:42.317Z,73.39
2018-10-19T23:19:10.180Z,72.65
2018-10-19T23:21:37.834Z,73.85
2018-10-19T23:24:06.105Z,73.69
2018-10-19T23:26:33.966Z,77.71
2018-10-19T23:29:01.734Z,73.23
2018-10-19T23:31:29.514Z,73.64
2018-10-19T23:33:57.101Z,75.49
2018-10-19T23:36:25.049Z,74.36
2018-10-19T23:38:52.803Z,76.20
2018-10-19T23:41:20.496Z,75.99
2018-10-19T23:43:48.301Z,76.35
2018-10-19T23:46:15.925Z,77.84
2018-10-19T23:48:43.653Z,76.59
2018-10-19T23:51:15.279Z,74.89
2018-10-19T23:53:43.038Z,76.05
2018-10-19T23:56:10.660Z,75.33
2018-10-19T23:58:38.398Z,75.08
