createdAt,value
2018-05-11T00:03:46.972Z,72.60
2018-05-11T00:09:18.313Z,71.80
2018-05-11T00:14:52.300Z,71.80
2018-05-11T00:17:25.686Z,71.80
2018-05-11T00:20:10.957Z,71.50
2018-05-11T00:22:39.392Z,71.40
2018-05-11T00:25:06.930Z,71.90
2018-05-11T00:30:41.135Z,72.10
2018-05-11T00:33:09.866Z,71.80
2018-05-11T00:35:45.103Z,72.40
2018-05-11T00:44:36.788Z,72.50
2018-05-11T00:47:04.392Z,72.30
2018-05-11T00:49:38.919Z,72.30
2018-05-11T00:52:06.666Z,72.60
2018-05-11T00:54:34.318Z,73.10
2018-05-11T00:57:03.548Z,73.50
2018-05-11T00:59:33.257Z,73.40
2018-05-11T01:05:04.420Z,73.50
2018-05-11T01:07:33.087Z,72.80
2018-05-11T01:13:09.329Z,74.00
2018-05-11T01:18:40.805Z,73.20
2018-05-11T01:24:11.735Z,73.30
2018-05-11T01:29:51.087Z,73.40
2018-05-11T01:32:39.097Z,72.60
2018-05-11T01:35:08.685Z,72.80
2018-05-11T01:43:43.427Z,73.40
2018-05-11T01:46:11.041Z,74.00
2018-05-11T01:48:39.675Z,73.50
2018-05-11T01:51:07.239Z,73.40
2018-05-11T01:53:34.968Z,73.70
2018-05-11T01:56:03.217Z,73.10
2018-05-11T01:58:33.563Z,72.90
2018-05-11T02:01:01.439Z,73.10
2018-05-11T02:03:29.177Z,73.10
2018-05-11T02:05:57.168Z,73.30
2018-05-11T02:08:26.018Z,73.30
2018-05-11T02:10:53.707Z,73.40
2018-05-11T02:13:45.483Z,73.60
2018-05-11T02:16:32.122Z,74.00
2018-05-11T02:18:59.937Z,73.90
2018-05-11T02:21:29.057Z,73.90
2018-05-11T02:23:56.774Z,73.90
2018-05-11T02:26:29.471Z,73.90
2018-05-11T02:31:59.554Z,74.00
2018-05-11T02:34:28.110Z,73.90
2018-05-11T02:36:56.888Z,74.50
2018-05-11T02:39:24.544Z,74.20
2018-05-11T02:41:52.155Z,74.60
2018-05-11T02:44:20.920Z,75.20
2018-05-11T02:53:01.762Z,75.60
2018-05-11T02:55:46.505Z,75.30
2018-05-11T02:58:15.235Z,76.00
2018-05-11T03:03:47.101Z,75.40
2018-05-11T03:06:15.639Z,75.80
2018-05-11T03:09:06.517Z,75.80
2018-05-11T03:11:34.196Z,76.20
2018-05-11T03:14:03.495Z,76.00
2018-05-11T03:32:08.302Z,75.90
2018-05-11T04:23:35.175Z,76.50
2018-05-11T04:47:37.380Z,80.10
2018-05-11T04:53:21.186Z,80.10
2018-05-11T04:57:12.443Z,79.60
2018-05-11T05:02:32.728Z,80.10
2018-05-11T05:05:07.867Z,79.90
2018-05-11T05:16:50.882Z,77.50
2018-05-11T05:22:27.140Z,77.90
2018-05-11T05:24:56.435Z,77.20
2018-05-11T05:27:40.874Z,76.40
2018-05-11T05:35:38.675Z,76.80
2018-05-11T05:50:20.931Z,76.00
2018-05-11T05:53:01.640Z,75.00
2018-05-11T05:55:36.308Z,75.50
2018-05-11T06:01:08.534Z,74.70
2018-05-11T06:03:48.728Z,74.30
2018-05-11T06:06:39.912Z,73.90
2018-05-11T06:15:12.756Z,72.60
2018-05-11T06:17:40.445Z,71.80
2018-05-11T06:20:07.959Z,71.60
2018-05-11T06:22:36.120Z,72.10
2018-05-11T06:25:04.537Z,70.80
2018-05-11T06:27:38.371Z,70.70
2018-05-11T06:30:06.557Z,70.50
2018-05-11T06:32:53.092Z,70.70
2018-05-11T06:35:20.591Z,69.90
2018-05-11T06:38:06.064Z,69.70
2018-05-11T06:40:38.272Z,69.10
2018-05-11T06:43:13.797Z,69.20
2018-05-11T06:45:42.137Z,70.80
2018-05-11T06:48:10.662Z,70.70
2018-05-11T06:50:38.212Z,69.40
2018-05-11T06:55:43.152Z,69.90
2018-05-11T06:58:10.890Z,69.50
2018-05-11T07:00:38.399Z,69.10
2018-05-11T07:03:06.715Z,68.80
2018-05-11T07:05:37.431Z,67.60
2018-05-11T07:08:10.802Z,67.40
2018-05-11T07:10:38.432Z,67.20
2018-05-11T07:13:11.379Z,61.10
2018-05-11T07:21:09.209Z,61.20
2018-05-11T07:23:36.921Z,59.90
2018-05-11T07:26:04.456Z,60.10
2018-05-11T07:28:31.951Z,59.70
2018-05-11T07:30:59.666Z,58.70
2018-05-11T07:33:27.241Z,59.20
2018-05-11T07:35:55.504Z,58.60
2018-05-11T07:38:32.877Z,59.00
2018-05-11T07:41:00.791Z,59.60
2018-05-11T07:43:28.552Z,59.50
2018-05-11T07:45:56.792Z,57.20
2018-05-11T07:48:24.378Z,57.20
2018-05-11T07:50:52.818Z,56.60
2018-05-11T07:53:20.420Z,56.60
2018-05-11T07:55:47.899Z,57.50
2018-05-11T07:58:15.433Z,58.50
2018-05-11T08:00:42.958Z,59.10
2018-05-11T08:03:11.236Z,61.00
2018-05-11T08:05:39.505Z,61.10
2018-05-11T08:08:07.040Z,61.10
2018-05-11T08:10:36.096Z,61.00
2018-05-11T08:13:06.502Z,61.70
2018-05-11T08:15:34.126Z,61.60
2018-05-11T08:18:05.164Z,61.10
2018-05-11T08:20:36.033Z,60.80
2018-05-11T08:23:06.543Z,60.80
2018-05-11T08:25:34.036Z,61.30
2018-05-11T08:28:02.518Z,60.00
2018-05-11T08:30:32.751Z,61.40
2018-05-11T08:33:00.381Z,61.30
2018-05-11T08:35:27.898Z,61.20
2018-05-11T08:37:58.253Z,60.70
2018-05-11T08:40:26.147Z,60.60
2018-05-11T08:42:54.456Z,60.40
2018-05-11T08:45:22.153Z,60.20
2018-05-11T08:47:50.820Z,61.20
2018-05-11T08:50:19.103Z,59.30
2018-05-11T08:52:46.643Z,59.30
2018-05-11T08:55:14.923Z,58.00
2018-05-11T09:00:56.164Z,56.70
2018-05-11T09:03:24.439Z,57.30
2018-05-11T09:09:08.015Z,57.40
2018-05-11T09:17:31.797Z,56.50
2018-05-11T10:33:39.823Z,49.20
2018-05-11T15:58:02.955Z,47.70
2018-05-11T16:00:37.175Z,47.30
2018-05-11T16:03:06.439Z,48.00
2018-05-11T16:11:37.129Z,47.50
2018-05-11T16:14:09.318Z,49.20
2018-05-11T16:16:36.820Z,49.20
2018-05-11T16:19:07.313Z,49.00
2018-05-11T16:24:35.963Z,48.50
2018-05-11T16:27:10.201Z,48.40
2018-05-11T16:29:37.707Z,48.40
2018-05-11T16:35:06.998Z,48.10
2018-05-11T16:43:36.715Z,49.80
2018-05-11T18:48:13.626Z,56.20
2018-05-11T19:18:09.925Z,58.10
2018-05-11T19:23:33.258Z,60.00
2018-05-11T19:26:00.913Z,60.60
2018-05-11T19:28:36.927Z,62.40
2018-05-11T19:34:05.214Z,62.10
2018-05-11T19:45:51.207Z,62.70
2018-05-11T19:48:38.616Z,62.90
2018-05-11T20:11:06.187Z,65.10
2018-05-11T20:13:37.793Z,65.50
2018-05-11T20:27:33.274Z,65.90
2018-05-11T20:30:04.899Z,67.60
2018-05-11T20:32:32.694Z,66.80
2018-05-11T20:35:00.278Z,66.90
2018-05-11T20:37:27.894Z,67.20
2018-05-11T20:39:58.235Z,67.60
2018-05-11T20:42:25.908Z,67.70
2018-05-11T20:44:56.116Z,67.70
2018-05-11T20:47:27.377Z,68.60
2018-05-11T20:49:58.507Z,69.00
2018-05-11T20:52:26.413Z,69.00
2018-05-11T20:54:55.092Z,68.20
2018-05-11T20:57:25.251Z,67.30
2018-05-11T21:02:50.366Z,66.30
2018-05-11T21:05:18.236Z,65.60
2018-05-11T21:07:45.790Z,66.30
2018-05-11T21:10:13.381Z,65.70
2018-05-11T21:12:40.925Z,66.10
2018-05-11T21:15:22.670Z,65.70
2018-05-11T21:17:50.972Z,65.10
2018-05-11T21:20:19.322Z,65.00
2018-05-11T21:22:46.948Z,64.90
2018-05-11T21:25:14.555Z,65.70
2018-05-11T21:27:42.106Z,65.00
2018-05-11T21:30:09.631Z,65.50
2018-05-11T21:32:37.119Z,66.60
2018-05-11T21:35:04.663Z,66.70
2018-05-11T21:37:32.170Z,67.10
2018-05-11T21:39:59.747Z,67.30
2018-05-11T21:42:29.215Z,67.40
2018-05-11T21:44:56.721Z,67.60
2018-05-11T21:47:24.601Z,67.80
2018-05-11T21:49:52.099Z,67.50
2018-05-11T21:52:19.587Z,67.00
2018-05-11T21:54:47.089Z,67.00
2018-05-11T21:57:15.496Z,67.60
2018-05-11T21:59:43.141Z,67.50
2018-05-11T22:02:10.621Z,68.10
2018-05-11T22:07:53.771Z,69.00
2018-05-11T22:10:21.286Z,69.00
2018-05-11T22:12:48.879Z,69.50
2018-05-11T22:15:16.406Z,70.00
2018-05-11T22:17:44.672Z,70.20
2018-05-11T22:20:12.217Z,70.10
2018-05-11T22:22:39.790Z,70.40
2018-05-11T22:25:07.287Z,70.50
2018-05-11T22:27:34.775Z,70.30
2018-05-11T22:30:02.338Z,70.40
2018-05-11T22:32:30.623Z,71.20
2018-05-11T22:35:09.635Z,70.90
2018-05-11T22:37:37.139Z,70.70
2018-05-11T22:43:04.343Z,70.10
2018-05-11T22:45:32.994Z,69.80
2018-05-11T22:50:54.878Z,70.20
2018-05-11T22:53:22.438Z,70.10
2018-05-11T22:55:49.950Z,69.80
2018-05-11T22:58:18.388Z,69.00
2018-05-11T23:01:05.877Z,68.80
2018-05-11T23:03:33.401Z,68.70
2018-05-11T23:06:00.919Z,69.50
2018-05-11T23:08:29.197Z,70.10
2018-05-11T23:10:56.725Z,70.10
2018-05-11T23:13:38.463Z,70.30
2018-05-11T23:16:05.994Z,70.40
2018-05-11T23:18:33.785Z,70.30
2018-05-11T23:21:01.279Z,69.80
2018-05-11T23:23:28.799Z,69.60
2018-05-11T23:25:56.297Z,71.00
2018-05-11T23:28:23.783Z,71.00
2018-05-11T23:30:51.535Z,71.50
2018-05-11T23:33:19.026Z,71.60
2018-05-11T23:35:46.522Z,71.90
2018-05-11T23:38:14.908Z,71.90
2018-05-11T23:40:42.418Z,71.80
2018-05-11T23:43:09.909Z,72.50
2018-05-11T23:48:39.920Z,72.70
2018-05-11T23:51:08.390Z,72.50
2018-05-11T23:53:35.865Z,72.60
2018-05-11T23:56:03.364Z,73.00
2018-05-11T23:58:30.875Z,73.00
