createdAt,value
2023-01-01T00:00:19.764Z,13.58
2023-01-01T00:01:19.704Z,13.53
2023-01-01T00:02:19.682Z,13.57
2023-01-01T00:03:19.714Z,13.47
2023-01-01T00:04:19.678Z,13.47
2023-01-01T00:05:19.672Z,13.57
2023-01-01T00:06:19.687Z,13.78
2023-01-01T00:07:19.805Z,13.79
2023-01-01T00:08:19.629Z,13.82
2023-01-01T00:09:19.636Z,13.83
2023-01-01T00:10:19.646Z,13.85
2023-01-01T00:11:19.613Z,13.98
2023-01-01T00:12:19.685Z,13.96
2023-01-01T00:13:19.577Z,13.91
2023-01-01T00:14:19.629Z,13.85
2023-01-01T00:15:19.609Z,13.78
2023-01-01T00:16:19.614Z,13.71
2023-01-01T00:17:19.613Z,13.63
2023-01-01T00:18:19.643Z,13.57
2023-01-01T00:19:19.602Z,13.57
2023-01-01T00:20:19.593Z,13.45
2023-01-01T00:21:19.559Z,13.39
2023-01-01T00:23:21.668Z,13.29
2023-01-01T00:24:19.538Z,13.38
2023-01-01T00:25:19.564Z,13.21
2023-01-01T00:26:19.568Z,13.26
2023-01-01T00:27:19.540Z,13.32
2023-01-01T00:28:19.531Z,13.39
2023-01-01T00:29:19.530Z,13.40
2023-01-01T00:30:19.578Z,13.38
2023-01-01T00:31:19.600Z,13.39
2023-01-01T00:32:22.809Z,13.27
2023-01-01T00:33:19.528Z,13.17
2023-01-01T00:34:19.476Z,13.13
2023-01-01T00:35:19.530Z,13.20
2023-01-01T00:36:19.484Z,13.09
2023-01-01T00:37:19.505Z,13.01
2023-01-01T00:38:19.468Z,12.90
2023-01-01T00:39:19.465Z,12.96
2023-01-01T00:40:19.605Z,12.91
2023-01-01T00:41:19.452Z,12.76
2023-01-01T00:42:19.482Z,12.76
2023-01-01T00:43:19.450Z,12.73
2023-01-01T00:44:19.434Z,12.80
2023-01-01T00:45:22.256Z,12.79
2023-01-01T00:46:19.482Z,12.80
2023-01-01T00:47:19.452Z,12.68
2023-01-01T00:48:19.443Z,12.65
2023-01-01T00:49:19.388Z,12.72
2023-01-01T00:50:19.423Z,12.62
2023-01-01T00:51:19.443Z,12.65
2023-01-01T00:52:19.351Z,12.53
2023-01-01T00:53:19.382Z,12.43
2023-01-01T00:54:19.392Z,12.22
2023-01-01T00:55:19.383Z,12.14
2023-01-01T00:56:19.394Z,12.25
2023-01-01T00:57:19.341Z,12.08
2023-01-01T00:58:19.324Z,11.93
2023-01-01T00:59:21.569Z,11.82
2023-01-01T01:00:20.358Z,11.87
2023-01-01T01:01:20.480Z,11.76
2023-01-01T01:02:19.470Z,11.66
2023-01-01T01:03:19.393Z,11.64
2023-01-01T01:04:19.314Z,11.58
2023-01-01T01:05:19.319Z,11.52
2023-01-01T01:06:19.277Z,11.49
2023-01-01T01:07:19.390Z,11.36
2023-01-01T01:08:19.287Z,11.28
2023-01-01T01:09:19.291Z,11.23
2023-01-01T01:10:19.259Z,11.15
2023-01-01T01:11:19.287Z,11.22
2023-01-01T01:12:19.270Z,11.25
2023-01-01T01:13:19.895Z,11.15
2023-01-01T01:14:19.299Z,11.09
2023-01-01T01:15:19.246Z,11.01
2023-01-01T01:16:19.267Z,11.01
2023-01-01T01:17:19.259Z,10.95
2023-01-01T01:18:19.377Z,10.94
2023-01-01T01:19:19.187Z,10.90
2023-01-01T01:20:19.182Z,10.90
2023-01-01T01:21:19.205Z,10.76
2023-01-01T01:22:22.918Z,10.82
2023-01-01T01:23:21.235Z,10.62
2023-01-01T01:24:19.155Z,10.62
2023-01-01T01:25:19.212Z,10.60
2023-01-01T01:26:19.152Z,10.58
2023-01-01T01:27:19.189Z,10.72
2023-01-01T01:28:19.196Z,10.58
2023-01-01T01:29:19.174Z,10.65
2023-01-01T01:30:19.125Z,10.46
2023-01-01T01:31:19.200Z,10.46
2023-01-01T01:32:19.159Z,10.55
2023-01-01T01:33:19.138Z,10.60
2023-01-01T01:34:24.130Z,10.67
2023-01-01T01:35:20.110Z,10.64
2023-01-01T01:36:19.147Z,10.49
2023-01-01T01:37:19.105Z,10.48
2023-01-01T01:38:19.082Z,10.49
2023-01-01T01:39:19.252Z,10.38
2023-01-01T01:40:19.076Z,10.42
2023-01-01T01:41:27.773Z,10.35
2023-01-01T01:42:21.101Z,10.26
2023-01-01T01:43:19.079Z,10.30
2023-01-01T01:44:19.059Z,10.31
2023-01-01T01:45:19.177Z,10.27
2023-01-01T01:46:19.084Z,10.30
2023-01-01T01:47:19.057Z,10.24
2023-01-01T01:48:19.032Z,9.96
2023-01-01T01:49:19.043Z,9.98
2023-01-01T01:50:19.088Z,9.90
2023-01-01T01:51:19.039Z,9.93
2023-01-01T01:52:19.005Z,9.98
2023-01-01T01:53:18.999Z,10.01
2023-01-01T01:54:19.000Z,10.06
2023-01-01T01:55:18.995Z,10.18
2023-01-01T01:56:19.112Z,10.12
2023-01-01T01:57:18.980Z,10.24
2023-01-01T01:58:18.995Z,10.01
2023-01-01T01:59:18.993Z,9.94
2023-01-01T02:00:18.988Z,10.01
2023-01-01T02:01:19.095Z,9.96
2023-01-01T02:02:19.104Z,9.91
2023-01-01T02:03:19.032Z,9.85
2023-01-01T02:04:18.980Z,9.62
2023-01-01T02:05:18.922Z,9.60
2023-01-01T02:06:20.174Z,9.72
2023-01-01T02:07:18.917Z,9.69
2023-01-01T02:08:18.923Z,9.69
2023-01-01T02:09:18.894Z,9.75
2023-01-01T02:10:18.922Z,9.77
2023-01-01T02:11:22.064Z,9.72
2023-01-01T02:12:18.885Z,9.55
2023-01-01T02:13:18.890Z,9.59
2023-01-01T02:14:18.859Z,9.54
2023-01-01T02:15:18.890Z,9.47
2023-01-01T02:16:18.894Z,9.55
2023-01-01T02:17:18.894Z,9.59
2023-01-01T02:18:18.830Z,9.54
2023-01-01T02:19:18.864Z,9.59
2023-01-01T02:20:18.838Z,9.57
2023-01-01T02:21:18.843Z,9.62
2023-01-01T02:22:18.843Z,9.50
2023-01-01T02:23:19.843Z,9.36
2023-01-01T02:24:18.815Z,9.44
2023-01-01T02:25:18.831Z,9.45
2023-01-01T02:26:18.790Z,9.40
2023-01-01T02:27:18.836Z,9.33
2023-01-01T02:28:18.820Z,9.32
2023-01-01T02:29:18.823Z,9.36
2023-01-01T02:30:18.745Z,9.42
2023-01-01T02:31:23.141Z,9.41
2023-01-01T02:32:18.761Z,9.26
2023-01-01T02:33:18.771Z,9.32
2023-01-01T02:34:18.785Z,9.34
2023-01-01T02:35:18.772Z,9.29
2023-01-01T02:36:18.763Z,9.29
2023-01-01T02:37:18.750Z,9.27
2023-01-01T02:38:18.891Z,9.29
2023-01-01T02:39:18.763Z,9.30
2023-01-01T02:40:19.726Z,9.22
2023-01-01T02:41:18.731Z,9.30
2023-01-01T02:42:18.710Z,9.24
2023-01-01T02:43:24.422Z,9.36
2023-01-01T02:44:20.755Z,9.33
2023-01-01T02:45:18.690Z,9.44
2023-01-01T02:47:03.175Z,9.45
2023-01-01T02:48:03.182Z,9.52
2023-01-01T02:49:09.583Z,9.70
2023-01-01T02:50:04.203Z,9.90
2023-01-01T02:51:03.175Z,10.60
2023-01-01T02:52:03.174Z,10.70
2023-01-01T02:53:03.152Z,10.49
2023-01-01T02:54:03.164Z,10.35
2023-01-01T02:55:03.155Z,10.30
2023-01-01T02:56:03.177Z,10.30
2023-01-01T02:57:03.144Z,10.26
2023-01-01T02:58:03.130Z,10.10
2023-01-01T02:59:03.118Z,9.84
2023-01-01T03:00:03.107Z,9.66
2023-01-01T03:01:03.183Z,9.73
2023-01-01T03:02:03.393Z,10.02
2023-01-01T03:03:03.228Z,10.70
2023-01-01T03:04:03.104Z,11.23
2023-01-01T03:05:03.099Z,11.40
2023-01-01T03:06:03.079Z,11.43
2023-01-01T03:07:03.066Z,11.25
2023-01-01T03:08:03.230Z,11.27
2023-01-01T03:09:03.063Z,11.20
2023-01-01T03:10:03.064Z,11.18
2023-01-01T03:11:03.049Z,11.38
2023-01-01T03:12:03.041Z,11.41
2023-01-01T03:13:04.219Z,11.66
2023-01-01T03:14:04.172Z,11.74
2023-01-01T03:15:04.175Z,12.17
2023-01-01T03:16:04.191Z,12.48
2023-01-01T03:17:04.152Z,12.79
2023-01-01T03:18:04.136Z,12.87
2023-01-01T03:19:04.152Z,12.80
2023-01-01T03:20:04.170Z,12.88
2023-01-01T03:21:04.129Z,12.88
2023-01-01T03:22:04.112Z,12.90
2023-01-01T03:23:04.087Z,12.99
2023-01-01T03:24:04.276Z,13.16
2023-01-01T03:25:04.099Z,13.08
2023-01-01T03:26:04.078Z,13.06
2023-01-01T03:27:04.109Z,13.08
2023-01-01T03:28:04.061Z,13.05
2023-01-01T03:29:04.041Z,12.96
2023-01-01T03:30:04.119Z,12.99
2023-01-01T03:31:04.084Z,12.84
2023-01-01T03:32:04.087Z,12.99
2023-01-01T03:33:04.128Z,13.02
2023-01-01T03:34:04.051Z,13.02
2023-01-01T03:35:04.075Z,13.09
2023-01-01T03:36:04.051Z,13.06
2023-01-01T03:37:04.032Z,13.16
2023-01-01T03:38:04.048Z,13.14
2023-01-01T03:39:04.027Z,13.06
2023-01-01T03:40:04.009Z,13.05
2023-01-01T03:41:04.139Z,13.08
2023-01-01T03:42:03.965Z,13.16
2023-01-01T03:43:03.987Z,13.13
2023-01-01T03:44:03.997Z,13.06
2023-01-01T03:45:03.988Z,13.04
2023-01-01T03:46:04.040Z,13.09
2023-01-01T03:47:04.088Z,13.13
2023-01-01T03:48:03.984Z,13.14
2023-01-01T03:49:04.671Z,13.05
2023-01-01T03:50:04.946Z,13.14
2023-01-01T03:51:03.964Z,13.23
2023-01-01T03:52:04.027Z,13.19
2023-01-01T03:53:03.937Z,13.38
2023-01-01T03:54:03.923Z,13.30
2023-01-01T03:55:03.917Z,13.40
2023-01-01T03:56:03.894Z,13.53
2023-01-01T03:57:03.929Z,13.42
2023-01-01T03:58:03.897Z,13.46
2023-01-01T03:59:03.894Z,13.38
2023-01-01T04:00:03.886Z,13.45
2023-01-01T04:01:03.973Z,13.36
2023-01-01T04:02:04.019Z,13.39
2023-01-01T04:03:03.943Z,13.36
2023-01-01T04:04:03.840Z,13.27
2023-01-01T04:05:03.833Z,13.32
2023-01-01T04:06:03.838Z,13.39
2023-01-01T04:07:14.909Z,13.45
2023-01-01T04:08:04.872Z,13.49
2023-01-01T04:09:03.819Z,13.58
2023-01-01T04:10:03.829Z,13.60
2023-01-01T04:11:03.839Z,13.58
2023-01-01T04:12:03.781Z,13.65
2023-01-01T04:13:03.801Z,13.53
2023-01-01T04:14:03.907Z,13.55
2023-01-01T04:15:03.756Z,13.64
2023-01-01T04:16:03.859Z,13.57
2023-01-01T04:17:03.766Z,13.58
2023-01-01T04:18:03.771Z,13.60
2023-01-01T04:19:03.771Z,13.58
2023-01-01T04:20:03.771Z,13.57
2023-01-01T04:21:03.726Z,13.64
2023-01-01T04:22:03.685Z,13.54
2023-01-01T04:23:03.741Z,13.67
2023-01-01T04:24:03.731Z,13.65
2023-01-01T04:25:03.752Z,13.60
2023-01-01T04:26:04.722Z,13.53
2023-01-01T04:27:03.708Z,13.49
2023-01-01T04:28:03.736Z,13.39
2023-01-01T04:29:03.704Z,13.42
2023-01-01T04:30:03.692Z,13.35
2023-01-01T04:31:03.655Z,13.58
2023-01-01T04:32:03.655Z,13.51
2023-01-01T04:33:03.677Z,13.57
2023-01-01T04:34:03.672Z,13.58
2023-01-01T04:35:03.636Z,13.58
2023-01-01T04:36:03.731Z,13.55
2023-01-01T04:37:06.972Z,13.68
2023-01-01T04:38:04.622Z,13.53
2023-01-01T04:39:03.645Z,13.61
2023-01-01T04:40:03.612Z,13.53
2023-01-01T04:41:03.729Z,13.49
2023-01-01T04:42:03.638Z,13.38
2023-01-01T04:43:03.613Z,13.39
2023-01-01T04:44:03.611Z,13.38
2023-01-01T04:45:03.616Z,13.45
2023-01-01T04:46:03.719Z,13.46
2023-01-01T04:47:03.629Z,13.53
2023-01-01T04:48:03.602Z,13.47
2023-01-01T04:49:03.609Z,13.53
2023-01-01T04:50:03.522Z,13.54
2023-01-01T04:51:03.597Z,13.51
2023-01-01T04:52:03.569Z,13.47
2023-01-01T04:53:03.558Z,13.36
2023-01-01T04:54:03.535Z,13.40
2023-01-01T04:55:03.547Z,13.36
2023-01-01T04:56:03.536Z,13.27
2023-01-01T04:57:03.506Z,13.30
2023-01-01T04:58:03.627Z,13.29
2023-01-01T04:59:03.508Z,13.23
2023-01-01T05:00:03.512Z,13.30
2023-01-01T05:01:03.599Z,13.27
2023-01-01T05:02:03.670Z,13.16
2023-01-01T05:03:03.575Z,13.20
2023-01-01T05:04:03.472Z,13.19
2023-01-01T05:05:03.468Z,13.16
2023-01-01T05:06:03.473Z,13.23
2023-01-01T05:07:03.466Z,13.16
2023-01-01T05:08:03.470Z,13.23
2023-01-01T05:09:03.544Z,13.23
2023-01-01T05:10:03.413Z,13.24
2023-01-01T05:11:03.406Z,13.29
2023-01-01T05:12:03.451Z,13.35
2023-01-01T05:13:03.435Z,13.30
2023-01-01T05:14:03.525Z,13.36
2023-01-01T05:15:03.445Z,13.30
2023-01-01T05:16:03.483Z,13.29
2023-01-01T05:17:03.412Z,13.27
2023-01-01T05:18:03.399Z,13.26
2023-01-01T05:19:03.390Z,13.26
2023-01-01T05:20:03.370Z,13.23
2023-01-01T05:21:03.415Z,13.30
2023-01-01T05:22:10.173Z,13.30
2023-01-01T05:23:05.386Z,13.42
2023-01-01T05:24:03.360Z,13.46
2023-01-01T05:25:03.384Z,13.46
2023-01-01T05:26:03.359Z,13.54
2023-01-01T05:27:03.384Z,13.53
2023-01-01T05:28:03.345Z,13.58
2023-01-01T05:29:03.360Z,13.61
2023-01-01T05:30:03.300Z,13.73
2023-01-01T05:31:03.442Z,13.71
2023-01-01T05:32:03.348Z,13.71
2023-01-01T05:33:03.322Z,13.61
2023-01-01T05:34:59.089Z,13.54
2023-01-01T05:35:59.098Z,13.54
2023-01-01T05:36:59.090Z,13.53
2023-01-01T05:37:59.061Z,13.57
2023-01-01T05:38:59.054Z,13.60
2023-01-01T05:39:59.083Z,13.57
2023-01-01T05:40:59.043Z,13.71
2023-01-01T05:41:59.076Z,13.68
2023-01-01T05:42:59.136Z,13.58
2023-01-01T05:43:59.050Z,13.61
2023-01-01T05:44:59.056Z,13.49
2023-01-01T05:45:59.065Z,13.54
2023-01-01T05:46:59.010Z,13.49
2023-01-01T05:47:59.021Z,13.54
2023-01-01T05:48:59.021Z,13.54
2023-01-01T05:49:58.993Z,13.54
2023-01-01T05:50:59.011Z,13.55
2023-01-01T05:51:58.988Z,13.49
2023-01-01T05:52:59.009Z,13.43
2023-01-01T05:53:59.007Z,13.49
2023-01-01T05:54:59.095Z,13.49
2023-01-01T05:55:58.976Z,13.46
2023-01-01T05:56:58.967Z,13.32
2023-01-01T05:57:58.959Z,13.39
2023-01-01T05:58:58.956Z,13.40
2023-01-01T05:59:58.976Z,13.49
2023-01-01T06:00:59.014Z,13.57
2023-01-01T06:01:59.065Z,13.60
2023-01-01T06:02:58.944Z,13.57
2023-01-01T06:03:59.010Z,13.53
2023-01-01T06:04:58.918Z,13.53
2023-01-01T06:05:58.914Z,13.57
2023-01-01T06:06:59.044Z,13.63
2023-01-01T06:07:58.881Z,13.67
2023-01-01T06:09:00.005Z,13.55
2023-01-01T06:09:59.992Z,13.57
2023-01-01T06:11:00.012Z,13.58
2023-01-01T06:12:00.099Z,13.54
2023-01-01T06:12:59.997Z,13.46
2023-01-01T06:13:59.951Z,13.60
2023-01-01T06:15:00.013Z,13.55
2023-01-01T06:15:59.976Z,13.51
2023-01-01T06:17:00.106Z,13.51
2023-01-01T06:17:59.992Z,13.53
2023-01-01T06:18:59.949Z,13.39
2023-01-01T06:19:59.932Z,13.32
2023-01-01T06:20:59.953Z,13.26
2023-01-01T06:21:59.928Z,13.30
2023-01-01T06:23:00.958Z,13.14
2023-01-01T06:23:59.910Z,13.19
2023-01-01T06:24:59.960Z,13.21
2023-01-01T06:25:59.930Z,13.42
2023-01-01T06:26:59.946Z,13.40
2023-01-01T06:27:59.955Z,13.49
2023-01-01T06:28:59.929Z,13.60
2023-01-01T06:29:59.928Z,13.51
2023-01-01T06:30:59.894Z,13.47
2023-01-01T06:31:59.896Z,13.36
2023-01-01T06:32:59.895Z,13.38
2023-01-01T06:33:59.873Z,13.38
2023-01-01T06:34:59.878Z,13.30
2023-01-01T06:35:59.839Z,13.21
2023-01-01T06:37:04.743Z,13.23
2023-01-01T06:38:00.958Z,13.27
2023-01-01T06:38:59.827Z,13.35
2023-01-01T06:39:59.802Z,13.23
2023-01-01T06:40:59.832Z,13.23
2023-01-01T06:41:59.876Z,13.26
2023-01-01T06:42:59.840Z,13.19
2023-01-01T06:43:59.817Z,13.30
2023-01-01T06:44:59.817Z,13.24
2023-01-01T06:45:59.848Z,13.29
2023-01-01T06:46:59.826Z,13.27
2023-01-01T06:47:59.800Z,13.30
2023-01-01T06:48:59.781Z,13.23
2023-01-01T06:49:59.788Z,13.20
2023-01-01T06:50:59.754Z,13.23
2023-01-01T06:51:59.768Z,13.24
2023-01-01T06:52:59.750Z,13.23
2023-01-01T06:53:59.732Z,13.24
2023-01-01T06:54:59.817Z,13.26
2023-01-01T06:55:59.748Z,13.20
2023-01-01T06:56:59.714Z,13.16
2023-01-01T06:57:59.728Z,13.21
2023-01-01T06:58:59.720Z,13.23
2023-01-01T06:59:59.815Z,13.20
2023-01-01T07:01:04.802Z,13.26
2023-01-01T07:02:01.862Z,13.24
2023-01-01T07:02:59.981Z,13.23
2023-01-01T07:03:59.697Z,13.17
2023-01-01T07:04:59.699Z,13.29
2023-01-01T07:05:59.809Z,13.36
2023-01-01T07:06:59.694Z,13.20
2023-01-01T07:07:59.622Z,13.17
2023-01-01T07:08:59.650Z,13.21
2023-01-01T07:09:59.685Z,13.27
2023-01-01T07:10:59.713Z,13.32
2023-01-01T07:11:59.617Z,13.21
2023-01-01T07:12:59.633Z,13.26
2023-01-01T07:13:59.613Z,13.43
2023-01-01T07:14:59.603Z,13.35
2023-01-01T07:15:59.675Z,13.38
2023-01-01T07:16:59.716Z,13.36
2023-01-01T07:17:59.618Z,13.45
2023-01-01T07:18:59.629Z,13.49
2023-01-01T07:19:59.559Z,13.49
2023-01-01T07:20:59.573Z,13.39
2023-01-01T07:21:59.601Z,13.40
2023-01-01T07:22:59.540Z,13.36
2023-01-01T07:23:59.588Z,13.29
2023-01-01T07:24:59.546Z,13.30
2023-01-01T07:25:59.529Z,13.39
2023-01-01T07:26:59.560Z,13.30
2023-01-01T07:27:59.609Z,13.32
2023-01-01T07:29:06.376Z,13.38
2023-01-01T07:30:00.513Z,13.43
2023-01-01T07:30:59.563Z,13.40
2023-01-01T07:31:59.515Z,13.47
2023-01-01T07:32:59.536Z,13.40
2023-01-01T07:33:59.476Z,13.53
2023-01-01T07:34:59.487Z,13.45
2023-01-01T07:35:59.476Z,13.40
2023-01-01T07:36:59.474Z,13.39
2023-01-01T07:37:59.465Z,13.36
2023-01-01T07:38:59.500Z,13.36
2023-01-01T07:40:00.492Z,13.42
2023-01-01T07:40:59.456Z,13.49
2023-01-01T07:41:59.466Z,13.51
2023-01-01T07:42:59.450Z,13.54
2023-01-01T07:43:59.491Z,13.55
2023-01-01T07:44:59.430Z,13.60
2023-01-01T07:45:59.529Z,13.61
2023-01-01T07:46:59.447Z,13.55
2023-01-01T07:47:59.439Z,13.65
2023-01-01T07:48:59.371Z,13.67
2023-01-01T07:49:59.444Z,13.68
2023-01-01T07:50:59.404Z,13.80
2023-01-01T07:51:59.375Z,13.76
2023-01-01T07:52:59.410Z,13.83
2023-01-01T07:54:04.137Z,13.68
2023-01-01T07:55:00.391Z,13.75
2023-01-01T07:55:59.342Z,13.73
2023-01-01T07:56:59.366Z,13.71
2023-01-01T07:57:59.346Z,13.68
2023-01-01T07:58:59.323Z,13.73
2023-01-01T07:59:59.327Z,13.78
2023-01-01T08:00:59.355Z,13.82
2023-01-01T08:01:59.387Z,13.82
2023-01-01T08:02:59.403Z,13.80
2023-01-01T08:03:59.303Z,13.75
2023-01-01T08:04:59.341Z,13.76
2023-01-01T08:05:59.335Z,13.71
2023-01-01T08:06:59.321Z,13.80
2023-01-01T08:07:59.271Z,13.76
2023-01-01T08:08:59.318Z,13.75
2023-01-01T08:09:59.294Z,13.61
2023-01-01T08:11:03.593Z,13.65
2023-01-01T08:12:00.257Z,13.73
2023-01-01T08:12:59.264Z,13.75
2023-01-01T08:13:59.267Z,13.78
2023-01-01T08:14:59.309Z,13.80
2023-01-01T08:15:59.323Z,13.93
2023-01-01T08:16:59.249Z,13.83
2023-01-01T08:17:59.231Z,13.91
2023-01-01T08:18:59.203Z,13.96
2023-01-01T08:19:59.230Z,13.86
2023-01-01T08:20:59.244Z,13.94
2023-01-01T08:21:59.228Z,14.03
2023-01-01T08:23:06.318Z,13.94
2023-01-01T08:24:01.210Z,13.96
2023-01-01T08:24:59.186Z,13.94
2023-01-01T08:25:59.213Z,13.91
2023-01-01T08:27:00.159Z,14.00
2023-01-01T08:27:59.179Z,13.91
2023-01-01T08:28:59.211Z,13.93
2023-01-01T08:29:59.153Z,13.93
2023-01-01T08:30:59.449Z,13.96
2023-01-01T08:31:59.109Z,13.97
2023-01-01T08:32:59.162Z,14.01
2023-01-01T08:33:59.131Z,14.16
2023-01-01T08:34:59.131Z,14.13
2023-01-01T08:35:59.144Z,14.26
2023-01-01T08:36:59.146Z,14.31
2023-01-01T08:37:59.104Z,14.34
2023-01-01T08:38:59.096Z,14.44
2023-01-01T08:39:59.082Z,14.51
2023-01-01T08:40:59.085Z,14.61
2023-01-01T08:41:59.102Z,14.95
2023-01-01T08:42:59.068Z,14.83
2023-01-01T08:43:59.058Z,14.99
2023-01-01T08:44:59.070Z,14.95
2023-01-01T08:45:59.054Z,15.11
2023-01-01T08:46:59.110Z,15.32
2023-01-01T08:47:59.045Z,15.69
2023-01-01T08:48:59.053Z,15.84
2023-01-01T08:49:59.032Z,16.06
2023-01-01T08:51:00.039Z,16.02
2023-01-01T08:51:59.056Z,15.96
2023-01-01T08:52:59.107Z,16.22
2023-01-01T08:53:59.029Z,16.36
2023-01-01T08:54:59.021Z,16.69
2023-01-01T08:55:58.986Z,16.90
2023-01-01T08:56:58.967Z,17.01
2023-01-01T08:57:59.017Z,16.98
2023-01-01T08:59:04.263Z,17.66
2023-01-01T08:59:58.969Z,18.12
2023-01-01T09:00:58.977Z,18.63
2023-01-01T09:01:59.082Z,18.58
2023-01-01T09:02:59.073Z,18.76
2023-01-01T09:03:58.973Z,18.97
2023-01-01T09:04:58.963Z,18.64
2023-01-01T09:05:58.946Z,18.85
2023-01-01T09:06:58.926Z,19.00
2023-01-01T09:07:58.907Z,19.38
2023-01-01T09:08:58.958Z,19.38
2023-01-01T09:09:58.901Z,19.47
2023-01-01T09:10:58.937Z,19.67
2023-01-01T09:11:58.866Z,19.54
2023-01-01T09:12:58.864Z,19.15
2023-01-01T09:13:58.894Z,18.67
2023-01-01T09:14:58.895Z,18.18
2023-01-01T09:15:58.945Z,17.35
2023-01-01T09:16:58.886Z,16.92
2023-01-01T09:17:58.885Z,16.59
2023-01-01T09:18:58.877Z,16.34
2023-01-01T09:19:58.887Z,16.14
2023-01-01T09:20:58.870Z,16.00
2023-01-01T09:21:58.817Z,15.83
2023-01-01T09:23:05.480Z,15.78
2023-01-01T09:24:00.837Z,15.52
2023-01-01T09:24:58.848Z,15.36
2023-01-01T09:25:58.827Z,15.25
2023-01-01T09:26:58.807Z,15.14
2023-01-01T09:27:58.837Z,15.17
2023-01-01T09:28:58.811Z,15.08
2023-01-01T09:29:58.824Z,15.08
2023-01-01T09:30:58.787Z,14.92
2023-01-01T09:31:58.798Z,14.86
2023-01-01T09:32:58.807Z,14.86
2023-01-01T09:33:58.754Z,14.86
2023-01-01T09:34:58.777Z,14.89
2023-01-01T09:35:58.775Z,14.73
2023-01-01T09:36:58.752Z,14.79
2023-01-01T09:37:58.749Z,14.78
2023-01-01T09:38:58.768Z,14.66
2023-01-01T09:39:58.714Z,14.73
2023-01-01T09:40:58.741Z,14.77
2023-01-01T09:41:58.734Z,14.53
2023-01-01T09:42:58.729Z,14.56
2023-01-01T09:43:58.746Z,14.69
2023-01-01T09:44:58.745Z,14.63
2023-01-01T09:45:58.754Z,14.63
2023-01-01T09:46:58.681Z,14.63
2023-01-01T09:47:58.742Z,14.70
2023-01-01T09:48:58.711Z,14.69
2023-01-01T09:49:58.684Z,14.67
2023-01-01T09:50:58.635Z,14.71
2023-01-01T09:51:58.697Z,14.70
2023-01-01T09:52:58.640Z,14.66
2023-01-01T09:53:58.648Z,14.63
2023-01-01T09:54:59.543Z,14.63
2023-01-01T09:55:58.652Z,14.59
2023-01-01T09:56:58.632Z,14.66
2023-01-01T09:57:58.655Z,14.66
2023-01-01T09:58:58.644Z,14.73
2023-01-01T09:59:58.584Z,14.74
2023-01-01T10:00:58.686Z,14.77
2023-01-01T10:01:58.704Z,14.89
2023-01-01T10:02:58.571Z,14.73
2023-01-01T10:03:58.654Z,14.78
2023-01-01T10:04:58.587Z,14.78
2023-01-01T10:05:58.587Z,14.73
2023-01-01T10:06:58.570Z,14.73
2023-01-01T10:07:58.534Z,14.67
2023-01-01T10:08:58.561Z,14.69
2023-01-01T10:09:58.577Z,14.63
2023-01-01T10:10:58.526Z,14.53
2023-01-01T10:11:58.535Z,14.63
2023-01-01T10:12:58.543Z,14.71
2023-01-01T10:13:58.564Z,14.63
2023-01-01T10:15:00.990Z,14.56
2023-01-01T10:15:59.511Z,14.53
2023-01-01T10:16:58.546Z,14.58
2023-01-01T10:17:58.500Z,14.66
2023-01-01T10:18:58.512Z,14.74
2023-01-01T10:19:58.490Z,14.77
2023-01-01T10:20:58.489Z,14.69
2023-01-01T10:21:58.507Z,14.77
2023-01-01T10:22:58.461Z,14.70
2023-01-01T10:23:58.445Z,14.83
2023-01-01T10:24:58.470Z,14.77
2023-01-01T10:25:58.490Z,14.70
2023-01-01T10:26:58.455Z,14.77
2023-01-01T10:27:59.769Z,14.82
2023-01-01T10:28:59.416Z,14.92
2023-01-01T10:30:03.671Z,14.85
2023-01-01T10:30:59.546Z,14.89
2023-01-01T10:31:58.467Z,15.03
2023-01-01T10:32:58.406Z,14.89
2023-01-01T10:33:58.410Z,15.10
2023-01-01T10:34:58.415Z,15.07
2023-01-01T10:35:58.390Z,15.08
2023-01-01T10:36:58.402Z,15.17
2023-01-01T10:37:58.372Z,15.12
2023-01-01T10:38:58.426Z,15.08
2023-01-01T10:39:58.377Z,15.23
2023-01-01T10:40:58.376Z,15.20
2023-01-01T10:41:58.362Z,15.11
2023-01-01T10:42:58.328Z,15.03
2023-01-01T10:43:58.302Z,15.03
2023-01-01T10:44:58.347Z,14.99
2023-01-01T10:45:58.340Z,15.03
2023-01-01T10:46:58.308Z,15.12
2023-01-01T10:47:58.326Z,15.01
2023-01-01T10:48:58.302Z,15.04
2023-01-01T10:49:58.271Z,15.05
2023-01-01T10:50:58.303Z,15.04
2023-01-01T10:51:58.269Z,15.01
2023-01-01T10:52:58.436Z,15.03
2023-01-01T10:53:58.301Z,15.08
2023-01-01T10:54:58.276Z,15.05
2023-01-01T10:55:58.262Z,15.20
2023-01-01T10:56:58.278Z,15.11
2023-01-01T10:57:58.296Z,15.19
2023-01-01T10:58:58.316Z,15.14
2023-01-01T10:59:58.239Z,15.20
2023-01-01T11:00:58.279Z,15.19
2023-01-01T11:01:58.378Z,15.10
2023-01-01T11:02:58.249Z,15.20
2023-01-01T11:03:58.245Z,15.11
2023-01-01T11:04:58.210Z,15.03
2023-01-01T11:05:58.197Z,15.10
2023-01-01T11:06:58.209Z,14.92
2023-01-01T11:07:58.189Z,14.97
2023-01-01T11:08:58.208Z,15.07
2023-01-01T11:10:03.630Z,14.97
2023-01-01T11:10:59.200Z,14.90
2023-01-01T11:12:03.585Z,14.97
2023-01-01T11:13:05.110Z,14.97
2023-01-01T11:14:00.128Z,15.05
2023-01-01T11:14:58.185Z,14.96
2023-01-01T11:15:58.148Z,14.97
2023-01-01T11:16:58.140Z,14.90
2023-01-01T11:17:58.110Z,14.90
2023-01-01T11:18:58.111Z,14.92
2023-01-01T11:20:01.818Z,14.86
2023-01-01T11:20:59.165Z,14.89
2023-01-01T11:21:58.104Z,14.95
2023-01-01T11:22:58.056Z,14.95
2023-01-01T11:23:58.086Z,15.03
2023-01-01T11:24:58.074Z,14.95
2023-01-01T11:25:58.075Z,14.93
2023-01-01T11:26:58.089Z,15.03
2023-01-01T11:27:58.063Z,15.05
2023-01-01T11:28:58.057Z,15.10
2023-01-01T11:29:58.070Z,14.97
2023-01-01T11:30:58.087Z,15.01
2023-01-01T11:31:58.042Z,15.08
2023-01-01T11:32:58.012Z,15.03
2023-01-01T11:33:58.015Z,15.11
2023-01-01T11:34:58.011Z,15.03
2023-01-01T11:35:58.005Z,15.14
2023-01-01T11:36:58.071Z,15.10
2023-01-01T11:37:58.008Z,15.03
2023-01-01T11:38:58.005Z,15.03
2023-01-01T11:39:58.004Z,15.11
2023-01-01T11:40:57.972Z,15.14
2023-01-01T11:41:58.010Z,15.03
2023-01-01T11:42:58.745Z,15.22
2023-01-01T11:43:57.950Z,15.04
2023-01-01T11:44:57.966Z,15.05
2023-01-01T11:45:58.008Z,15.07
2023-01-01T11:46:57.918Z,15.14
2023-01-01T11:47:57.999Z,15.19
2023-01-01T11:48:57.980Z,15.11
2023-01-01T11:49:57.917Z,15.05
2023-01-01T11:50:57.976Z,15.03
2023-01-01T11:51:57.953Z,15.05
2023-01-01T11:52:58.016Z,15.05
2023-01-01T11:53:57.893Z,15.01
2023-01-01T11:54:57.904Z,15.11
2023-01-01T11:55:57.915Z,15.04
2023-01-01T11:56:57.893Z,14.96
2023-01-01T11:57:57.906Z,14.95
2023-01-01T11:58:58.037Z,15.07
2023-01-01T11:59:57.894Z,15.04
2023-01-01T12:00:57.876Z,15.01
2023-01-01T12:01:57.885Z,15.19
2023-01-01T12:02:57.849Z,14.93
2023-01-01T12:03:57.944Z,14.90
2023-01-01T12:04:57.827Z,14.87
2023-01-01T12:05:57.846Z,14.95
2023-01-01T12:06:57.816Z,14.90
2023-01-01T12:07:57.813Z,14.93
2023-01-01T12:08:57.842Z,14.95
2023-01-01T12:09:57.864Z,15.01
2023-01-01T12:10:57.806Z,14.96
2023-01-01T12:11:57.810Z,15.05
2023-01-01T12:12:57.777Z,14.99
2023-01-01T12:13:57.792Z,15.11
2023-01-01T12:14:57.909Z,14.99
2023-01-01T12:15:57.819Z,14.97
2023-01-01T12:16:57.764Z,14.89
2023-01-01T12:17:57.756Z,14.70
2023-01-01T12:18:57.755Z,14.71
2023-01-01T12:19:57.791Z,14.64
2023-01-01T12:20:57.854Z,14.61
2023-01-01T12:21:58.834Z,14.63
2023-01-01T12:22:57.710Z,14.67
2023-01-01T12:23:57.740Z,14.61
2023-01-01T12:24:57.726Z,14.69
2023-01-01T12:25:57.744Z,14.64
2023-01-01T12:26:57.703Z,14.71
2023-01-01T12:27:57.708Z,14.67
2023-01-01T12:28:57.679Z,14.73
2023-01-01T12:29:57.660Z,14.67
2023-01-01T12:30:57.720Z,14.67
2023-01-01T12:31:58.659Z,14.69
2023-01-01T12:33:02.073Z,14.77
2023-01-01T12:33:58.667Z,14.82
2023-01-01T12:34:57.661Z,14.70
2023-01-01T12:35:57.698Z,14.63
2023-01-01T12:36:57.680Z,14.74
2023-01-01T12:37:57.623Z,14.71
2023-01-01T12:38:57.609Z,14.70
2023-01-01T12:39:57.657Z,14.66
2023-01-01T12:40:57.642Z,14.67
2023-01-01T12:41:57.601Z,14.66
2023-01-01T12:42:57.723Z,14.66
2023-01-01T12:43:57.603Z,14.64
2023-01-01T12:44:57.575Z,14.73
2023-01-01T12:45:57.623Z,14.71
2023-01-01T12:46:57.591Z,14.77
2023-01-01T12:47:57.700Z,14.77
2023-01-01T12:48:57.573Z,14.67
2023-01-01T12:49:57.578Z,14.71
2023-01-01T12:51:04.805Z,14.67
2023-01-01T12:51:59.555Z,14.70
2023-01-01T12:52:57.534Z,14.66
2023-01-01T12:53:57.681Z,14.74
2023-01-01T12:54:57.558Z,14.69
2023-01-01T12:55:57.550Z,14.64
2023-01-01T12:56:57.512Z,14.77