createdAt,value
2018-02-27T00:00:29.910Z,0.00
2018-02-27T00:01:29.898Z,0.00
2018-02-27T00:02:29.890Z,0.00
2018-02-27T00:03:29.890Z,0.00
2018-02-27T00:04:29.876Z,0.00
2018-02-27T00:05:29.868Z,0.00
2018-02-27T00:06:29.861Z,0.00
2018-02-27T00:07:29.859Z,0.00
2018-02-27T00:08:29.847Z,0.00
2018-02-27T00:09:29.840Z,0.00
2018-02-27T00:10:29.833Z,0.00
2018-02-27T00:11:29.827Z,0.00
2018-02-27T00:12:29.823Z,0.00
2018-02-27T00:13:29.813Z,0.00
2018-02-27T00:14:29.813Z,0.00
2018-02-27T00:15:29.796Z,0.00
2018-02-27T00:16:29.795Z,0.00
2018-02-27T00:17:29.785Z,0.00
2018-02-27T00:18:29.778Z,0.00
2018-02-27T00:19:29.775Z,0.00
2018-02-27T00:20:29.762Z,0.00
2018-02-27T00:21:29.761Z,0.00
2018-02-27T00:22:29.757Z,0.00
2018-02-27T00:23:29.747Z,0.00
2018-02-27T00:24:29.739Z,0.00
2018-02-27T00:25:29.729Z,0.00
2018-02-27T00:26:29.726Z,0.00
2018-02-27T00:27:29.758Z,0.00
2018-02-27T00:28:29.711Z,0.00
2018-02-27T00:29:29.704Z,0.00
2018-02-27T00:30:29.700Z,0.00
2018-02-27T00:31:29.686Z,0.00
2018-02-27T00:32:29.684Z,0.00
2018-02-27T00:33:29.675Z,0.00
2018-02-27T00:34:29.672Z,0.00
2018-02-27T00:35:29.663Z,0.00
2018-02-27T00:36:29.656Z,0.00
2018-02-27T00:37:29.650Z,0.00
2018-02-27T00:38:29.640Z,0.00
2018-02-27T00:39:29.637Z,0.00
2018-02-27T00:40:29.630Z,0.00
2018-02-27T00:41:29.623Z,0.00
2018-02-27T00:42:29.611Z,0.00
2018-02-27T00:43:29.611Z,0.00
2018-02-27T00:44:29.602Z,0.00
2018-02-27T00:45:29.596Z,0.00
2018-02-27T00:46:29.593Z,0.00
2018-02-27T00:47:29.585Z,0.00
2018-02-27T00:48:29.570Z,0.00
2018-02-27T00:49:29.563Z,0.00
2018-02-27T00:50:29.561Z,0.00
2018-02-27T00:51:29.550Z,0.00
2018-02-27T00:52:29.546Z,0.00
2018-02-27T00:53:29.543Z,0.00
2018-02-27T00:54:29.535Z,0.00
2018-02-27T00:55:29.522Z,0.00
2018-02-27T00:56:29.517Z,0.00
2018-02-27T00:57:29.514Z,0.00
2018-02-27T00:58:29.501Z,0.00
2018-02-27T00:59:29.501Z,0.00
2018-02-27T01:00:29.494Z,0.00
2018-02-27T01:01:29.484Z,0.00
2018-02-27T01:02:29.478Z,0.00
2018-02-27T01:03:29.468Z,0.00
2018-02-27T01:04:29.468Z,0.00
2018-02-27T01:05:29.452Z,0.00
2018-02-27T01:06:29.445Z,0.00
2018-02-27T01:07:29.442Z,0.00
2018-02-27T01:08:29.431Z,0.00
2018-02-27T01:09:29.422Z,0.00
2018-02-27T01:10:29.422Z,0.00
2018-02-27T01:11:29.418Z,0.00
2018-02-27T01:12:29.408Z,0.00
2018-02-27T01:13:29.401Z,0.00
2018-02-27T01:14:29.388Z,0.00
2018-02-27T01:15:29.384Z,0.00
2018-02-27T01:16:29.374Z,0.00
2018-02-27T01:17:29.372Z,0.00
2018-02-27T01:18:29.361Z,0.00
2018-02-27T01:19:29.355Z,0.00
2018-02-27T01:20:29.346Z,0.00
2018-02-27T01:21:29.345Z,0.00
2018-02-27T01:22:29.334Z,0.00
2018-02-27T01:23:29.330Z,0.00
2018-02-27T01:24:29.325Z,0.00
2018-02-27T01:25:29.316Z,0.00
2018-02-27T01:26:29.310Z,0.00
2018-02-27T01:27:29.298Z,0.00
2018-02-27T01:28:29.295Z,0.00
2018-02-27T01:29:29.291Z,0.00
2018-02-27T01:30:29.283Z,0.00
2018-02-27T01:31:29.271Z,0.00
2018-02-27T01:32:29.271Z,0.00
2018-02-27T01:33:29.256Z,0.00
2018-02-27T01:34:29.249Z,0.00
2018-02-27T01:35:29.242Z,0.00
2018-02-27T01:36:29.239Z,0.00
2018-02-27T01:37:29.233Z,0.00
2018-02-27T01:38:29.226Z,0.00
2018-02-27T01:39:29.212Z,0.00
2018-02-27T01:40:29.214Z,0.00
2018-02-27T01:41:29.203Z,0.00
2018-02-27T01:42:29.197Z,0.00
2018-02-27T01:43:29.194Z,0.00
2018-02-27T01:44:29.184Z,0.00
2018-02-27T01:45:29.171Z,0.00
2018-02-27T01:46:29.170Z,0.00
2018-02-27T01:47:29.162Z,0.00
2018-02-27T01:48:29.151Z,0.00
2018-02-27T01:49:29.148Z,0.00
2018-02-27T01:50:29.140Z,0.00
2018-02-27T01:51:29.128Z,0.00
2018-02-27T01:52:29.121Z,0.00
2018-02-27T01:53:29.119Z,0.00
2018-02-27T01:54:29.113Z,0.00
2018-02-27T01:55:29.101Z,0.00
2018-02-27T01:56:29.090Z,0.00
2018-02-27T01:57:29.088Z,0.00
2018-02-27T01:58:29.083Z,0.00
2018-02-27T01:59:29.077Z,0.00
2018-02-27T02:00:29.068Z,0.00
2018-02-27T02:01:29.064Z,0.00
2018-02-27T02:02:29.050Z,0.00
2018-02-27T02:03:29.043Z,0.00
2018-02-27T02:04:29.035Z,0.00
2018-02-27T02:05:29.028Z,0.00
2018-02-27T02:06:29.022Z,0.00
2018-02-27T02:07:29.100Z,0.00
2018-02-27T02:08:29.007Z,0.00
2018-02-27T02:09:29.004Z,0.00
2018-02-27T02:10:28.994Z,0.00
2018-02-27T02:11:28.987Z,0.00
2018-02-27T02:12:28.982Z,0.00
2018-02-27T02:13:28.971Z,0.00
2018-02-27T02:14:28.964Z,0.00
2018-02-27T02:15:28.962Z,0.00
2018-02-27T02:16:28.949Z,0.00
2018-02-27T02:17:28.950Z,0.00
2018-02-27T02:18:28.941Z,0.00
2018-02-27T02:19:28.927Z,0.00
2018-02-27T02:20:28.918Z,0.00
2018-02-27T02:21:28.917Z,0.00
2018-02-27T02:22:28.904Z,0.00
2018-02-27T02:23:28.902Z,0.00
2018-02-27T02:24:28.898Z,0.00
2018-02-27T02:25:28.887Z,0.00
2018-02-27T02:26:28.880Z,0.00
2018-02-27T02:27:28.868Z,0.00
2018-02-27T02:28:28.862Z,0.00
2018-02-27T02:29:28.855Z,0.00
2018-02-27T02:30:28.907Z,0.00
2018-02-27T02:31:28.842Z,0.00
2018-02-27T02:32:28.832Z,0.00
2018-02-27T02:33:28.821Z,0.00
2018-02-27T02:34:28.813Z,0.00
2018-02-27T02:35:28.809Z,0.00
2018-02-27T02:36:28.801Z,0.00
2018-02-27T02:37:28.812Z,0.00
2018-02-27T02:38:28.784Z,0.00
2018-02-27T02:39:28.771Z,0.00
2018-02-27T02:40:28.763Z,0.00
2018-02-27T02:41:28.761Z,0.00
2018-02-27T02:42:28.747Z,0.00
2018-02-27T02:43:28.745Z,0.00
2018-02-27T02:44:28.736Z,0.00
2018-02-27T02:45:28.721Z,0.00
2018-02-27T02:46:28.716Z,0.00
2018-02-27T02:47:28.707Z,0.00
2018-02-27T02:48:28.698Z,0.00
2018-02-27T02:49:28.691Z,0.00
2018-02-27T02:50:28.682Z,0.00
2018-02-27T02:51:28.681Z,0.00
2018-02-27T02:52:28.681Z,0.00
2018-02-27T02:53:28.657Z,0.00
2018-02-27T02:54:28.651Z,0.00
2018-02-27T02:55:28.642Z,0.00
2018-02-27T02:56:28.633Z,0.00
2018-02-27T02:57:28.625Z,0.00
2018-02-27T02:58:28.621Z,0.00
2018-02-27T02:59:28.613Z,0.00
2018-02-27T03:00:28.599Z,0.00
2018-02-27T03:01:28.598Z,0.00
2018-02-27T03:02:28.591Z,0.00
2018-02-27T03:03:28.574Z,0.00
2018-02-27T03:04:28.565Z,0.00
2018-02-27T03:05:28.559Z,0.00
2018-02-27T03:06:28.563Z,0.00
2018-02-27T03:07:28.543Z,0.00
2018-02-27T03:08:28.539Z,0.00
2018-02-27T03:09:28.525Z,0.00
2018-02-27T03:10:28.519Z,0.00
2018-02-27T03:11:28.516Z,0.00
2018-02-27T03:12:28.506Z,0.00
2018-02-27T03:13:28.494Z,0.00
2018-02-27T03:14:28.483Z,0.00
2018-02-27T03:15:28.477Z,0.00
2018-02-27T03:16:28.473Z,0.00
2018-02-27T03:17:28.460Z,0.00
2018-02-27T03:18:28.451Z,0.00
2018-02-27T03:19:28.446Z,0.00
2018-02-27T03:20:28.435Z,0.00
2018-02-27T03:21:28.434Z,0.00
2018-02-27T03:22:28.421Z,0.00
2018-02-27T03:23:28.419Z,0.00
2018-02-27T03:24:28.409Z,0.00
2018-02-27T03:25:28.401Z,0.00
2018-02-27T03:26:28.387Z,0.00
2018-02-27T03:27:28.382Z,0.00
2018-02-27T03:28:28.378Z,0.00
2018-02-27T03:29:28.370Z,0.00
2018-02-27T03:30:28.360Z,0.00
2018-02-27T03:31:28.356Z,0.00
2018-02-27T03:32:28.350Z,0.00
2018-02-27T03:33:28.339Z,0.00
2018-02-27T03:34:28.331Z,0.00
2018-02-27T03:35:28.318Z,0.00
2018-02-27T03:36:28.315Z,0.00
2018-02-27T03:37:28.310Z,0.00
2018-02-27T03:38:28.293Z,0.00
2018-02-27T03:39:28.286Z,0.00
2018-02-27T03:40:28.283Z,0.00
2018-02-27T03:41:28.269Z,0.00
2018-02-27T03:42:28.268Z,0.00
2018-02-27T03:43:28.253Z,0.00
2018-02-27T03:44:28.247Z,0.00
2018-02-27T03:45:28.245Z,0.00
2018-02-27T03:46:28.238Z,0.00
2018-02-27T03:47:28.227Z,0.00
2018-02-27T03:48:28.214Z,0.00
2018-02-27T03:49:28.213Z,0.00
2018-02-27T03:50:28.203Z,0.00
2018-02-27T03:51:28.195Z,0.00
2018-02-27T03:52:28.181Z,0.00
2018-02-27T03:53:28.174Z,0.00
2018-02-27T03:54:28.172Z,0.00
2018-02-27T03:55:28.164Z,0.00
2018-02-27T03:56:28.150Z,0.00
2018-02-27T03:57:28.143Z,0.00
2018-02-27T03:58:28.140Z,0.00
2018-02-27T03:59:28.127Z,0.00
2018-02-27T04:00:28.119Z,0.00
2018-02-27T04:01:28.112Z,0.00
2018-02-27T04:02:28.103Z,0.00
2018-02-27T04:03:28.096Z,0.00
2018-02-27T04:04:28.089Z,0.00
2018-02-27T04:05:28.085Z,0.00
2018-02-27T04:06:28.079Z,0.00
2018-02-27T04:07:28.063Z,0.00
2018-02-27T04:08:28.056Z,0.00
2018-02-27T04:09:28.054Z,0.00
2018-02-27T04:10:28.042Z,0.00
2018-02-27T04:11:28.040Z,0.00
2018-02-27T04:12:28.029Z,0.00
2018-02-27T04:13:28.019Z,0.00
2018-02-27T04:14:28.017Z,0.00
2018-02-27T04:15:28.002Z,0.00
2018-02-27T04:16:27.994Z,0.00
2018-02-27T04:17:27.992Z,0.00
2018-02-27T04:18:27.980Z,0.00
2018-02-27T04:19:27.977Z,0.00
2018-02-27T04:20:27.990Z,0.00
2018-02-27T04:21:27.957Z,0.00
2018-02-27T04:22:27.959Z,0.00
2018-02-27T04:23:27.943Z,0.00
2018-02-27T04:24:27.934Z,0.00
2018-02-27T04:25:27.931Z,0.00
2018-02-27T04:26:27.926Z,0.00
2018-02-27T04:27:27.917Z,0.00
2018-02-27T04:28:27.909Z,0.00
2018-02-27T04:29:27.949Z,0.00
2018-02-27T04:30:27.889Z,0.00
2018-02-27T04:31:27.887Z,0.00
2018-02-27T04:32:27.874Z,0.00
2018-02-27T04:33:27.871Z,0.00
2018-02-27T04:34:27.860Z,0.00
2018-02-27T04:35:27.852Z,0.00
2018-02-27T04:36:27.845Z,0.00
2018-02-27T04:37:27.836Z,0.00
2018-02-27T04:38:27.829Z,0.00
2018-02-27T04:39:27.827Z,0.00
2018-02-27T04:40:27.812Z,0.00
2018-02-27T04:41:27.813Z,0.00
2018-02-27T04:42:27.804Z,0.00
2018-02-27T04:43:27.791Z,0.00
2018-02-27T04:44:27.783Z,0.00
2018-02-27T04:45:27.781Z,0.00
2018-02-27T04:46:27.769Z,0.00
2018-02-27T04:47:27.764Z,0.00
2018-02-27T04:48:27.756Z,0.00
2018-02-27T04:49:27.742Z,0.00
2018-02-27T04:50:27.735Z,0.00
2018-02-27T04:51:27.730Z,0.00
2018-02-27T04:52:27.725Z,0.00
2018-02-27T04:53:27.735Z,0.00
2018-02-27T04:54:27.705Z,0.00
2018-02-27T04:55:27.696Z,0.00
2018-02-27T04:56:27.696Z,0.00
2018-02-27T04:57:27.681Z,0.00
2018-02-27T04:58:27.680Z,0.00
2018-02-27T04:59:27.666Z,0.00
2018-02-27T05:00:27.663Z,0.00
2018-02-27T05:01:27.649Z,0.00
2018-02-27T05:02:27.646Z,0.00
2018-02-27T05:03:27.640Z,0.00
2018-02-27T05:04:27.632Z,0.00
2018-02-27T05:05:27.624Z,0.00
2018-02-27T05:06:27.617Z,0.00
2018-02-27T05:07:27.609Z,0.00
2018-02-27T05:08:27.595Z,0.00
2018-02-27T05:09:27.587Z,0.00
2018-02-27T05:10:27.630Z,0.00
2018-02-27T05:11:27.573Z,0.00
2018-02-27T05:12:27.569Z,0.00
2018-02-27T05:13:27.565Z,0.00
2018-02-27T05:14:27.549Z,0.00
2018-02-27T05:15:27.549Z,0.00
2018-02-27T05:16:27.533Z,0.00
2018-02-27T05:17:27.529Z,0.00
2018-02-27T05:18:27.518Z,0.00
2018-02-27T05:19:27.508Z,0.00
2018-02-27T05:20:27.501Z,0.00
2018-02-27T05:21:27.500Z,0.00
2018-02-27T05:22:27.492Z,0.00
2018-02-27T05:23:27.479Z,0.00
2018-02-27T05:24:27.473Z,0.00
2018-02-27T05:25:27.462Z,0.00
2018-02-27T05:26:27.454Z,0.00
2018-02-27T05:27:27.447Z,0.00
2018-02-27T05:28:27.444Z,0.00
2018-02-27T05:29:27.436Z,0.00
2018-02-27T05:30:27.422Z,0.00
2018-02-27T05:31:27.420Z,0.00
2018-02-27T05:32:27.408Z,0.00
2018-02-27T05:33:27.407Z,0.00
2018-02-27T05:34:27.396Z,0.00
2018-02-27T05:35:27.389Z,0.00
2018-02-27T05:36:27.379Z,0.00
2018-02-27T05:37:27.373Z,0.00
2018-02-27T05:38:27.358Z,0.00
2018-02-27T05:39:27.356Z,0.00
2018-02-27T05:40:27.345Z,0.00
2018-02-27T05:41:27.335Z,0.00
2018-02-27T05:42:27.335Z,0.00
2018-02-27T05:43:27.320Z,0.00
2018-02-27T05:44:27.322Z,0.00
2018-02-27T05:45:27.304Z,0.00
2018-02-27T05:46:27.302Z,0.00
2018-02-27T05:47:27.287Z,0.00
2018-02-27T05:48:27.280Z,0.00
2018-02-27T05:49:27.275Z,0.00
2018-02-27T05:50:27.266Z,0.00
2018-02-27T05:51:27.258Z,0.00
2018-02-27T05:52:27.254Z,4.00
2018-02-27T05:53:27.242Z,0.00
2018-02-27T05:54:27.242Z,0.00
2018-02-27T05:55:27.231Z,4.00
2018-02-27T05:56:27.218Z,0.00
2018-02-27T05:57:27.217Z,4.00
2018-02-27T05:58:27.208Z,0.00
2018-02-27T05:59:27.196Z,4.00
2018-02-27T06:00:27.192Z,4.00
2018-02-27T06:01:27.184Z,4.00
2018-02-27T06:02:27.171Z,4.00
2018-02-27T06:03:27.164Z,4.00
2018-02-27T06:04:27.157Z,8.00
2018-02-27T06:05:27.154Z,4.00
2018-02-27T06:06:27.141Z,8.00
2018-02-27T06:07:27.138Z,8.00
2018-02-27T06:08:27.129Z,12.00
2018-02-27T06:09:27.125Z,12.00
2018-02-27T06:10:27.115Z,12.00
2018-02-27T06:11:27.102Z,12.00
2018-02-27T06:12:27.093Z,12.00
2018-02-27T06:13:27.086Z,16.00
2018-02-27T06:14:27.077Z,20.00
2018-02-27T06:15:27.076Z,20.00
2018-02-27T06:16:27.063Z,24.00
2018-02-27T06:17:27.054Z,28.00
2018-02-27T06:18:27.052Z,28.00
2018-02-27T06:19:27.047Z,28.00
2018-02-27T06:20:27.032Z,32.00
2018-02-27T06:21:27.023Z,36.00
2018-02-27T06:22:27.020Z,40.00
2018-02-27T06:23:27.009Z,40.00
2018-02-27T06:24:26.999Z,44.00
2018-02-27T06:25:26.992Z,44.00
2018-02-27T06:26:26.985Z,52.00
2018-02-27T06:27:26.979Z,52.00
2018-02-27T06:28:26.969Z,60.00
2018-02-27T06:29:26.968Z,64.00
2018-02-27T06:30:26.960Z,68.00
2018-02-27T06:31:26.952Z,68.00
2018-02-27T06:32:26.936Z,76.00
2018-02-27T06:33:26.936Z,76.00
2018-02-27T06:34:26.931Z,80.00
2018-02-27T06:35:26.920Z,84.00
2018-02-27T06:36:26.913Z,88.00
2018-02-27T06:37:26.900Z,92.00
2018-02-27T06:38:26.894Z,96.00
2018-02-27T06:39:26.884Z,100.00
2018-02-27T06:40:26.878Z,104.00
2018-02-27T06:41:26.884Z,108.00
2018-02-27T06:42:26.869Z,112.00
2018-02-27T06:43:26.853Z,120.00
2018-02-27T06:44:26.851Z,120.00
2018-02-27T06:45:26.838Z,128.00
2018-02-27T06:46:26.830Z,132.00
2018-02-27T06:47:26.821Z,136.00
2018-02-27T06:48:26.818Z,140.00
2018-02-27T06:49:26.819Z,144.00
2018-02-27T06:50:26.804Z,144.00
2018-02-27T06:51:26.799Z,148.00
2018-02-27T06:52:26.788Z,152.00
2018-02-27T06:53:26.785Z,160.00
2018-02-27T06:54:26.772Z,164.00
2018-02-27T06:55:26.767Z,168.00
2018-02-27T06:56:26.761Z,176.00
2018-02-27T06:57:26.746Z,176.00
2018-02-27T06:58:26.744Z,184.00
2018-02-27T06:59:26.731Z,188.00
2018-02-27T07:00:26.721Z,192.00
2018-02-27T07:01:26.713Z,196.00
2018-02-27T07:02:26.712Z,200.00
2018-02-27T07:03:26.704Z,208.00
2018-02-27T07:04:26.693Z,212.00
2018-02-27T07:05:26.689Z,212.00
2018-02-27T07:06:26.676Z,220.00
2018-02-27T07:07:26.672Z,224.00
2018-02-27T07:08:26.666Z,228.00
2018-02-27T07:09:26.658Z,232.00
2018-02-27T07:10:26.644Z,236.00
2018-02-27T07:11:26.637Z,240.00
2018-02-27T07:12:26.634Z,244.00
2018-02-27T07:13:26.621Z,248.00
2018-02-27T07:14:26.618Z,252.00
2018-02-27T07:15:26.608Z,260.00
2018-02-27T07:16:26.599Z,260.00
2018-02-27T07:17:26.597Z,264.00
2018-02-27T07:18:26.594Z,268.00
2018-02-27T07:19:26.579Z,272.00
2018-02-27T07:20:26.576Z,276.00
2018-02-27T07:21:26.568Z,280.00
2018-02-27T07:22:26.554Z,284.00
2018-02-27T07:23:26.546Z,288.00
2018-02-27T07:24:26.543Z,292.00
2018-02-27T07:25:26.540Z,300.00
2018-02-27T07:26:26.528Z,308.00
2018-02-27T07:27:26.524Z,312.00
2018-02-27T07:28:26.516Z,316.00
2018-02-27T07:29:26.506Z,320.00
2018-02-27T07:30:26.504Z,324.00
2018-02-27T07:31:26.486Z,332.00
2018-02-27T07:32:26.483Z,340.00
2018-02-27T07:33:26.482Z,344.00
2018-02-27T07:34:26.485Z,348.00
2018-02-27T07:35:26.467Z,352.00
2018-02-27T07:36:26.461Z,360.00
2018-02-27T07:37:26.453Z,364.00
2018-02-27T07:38:26.449Z,368.00
2018-02-27T07:39:26.437Z,372.00
2018-02-27T07:40:26.431Z,380.00
2018-02-27T07:41:26.421Z,384.00
2018-02-27T07:42:26.419Z,388.00
2018-02-27T07:43:26.404Z,396.00
2018-02-27T07:44:26.404Z,400.00
2018-02-27T07:45:26.393Z,404.00
2018-02-27T07:46:26.388Z,412.00
2018-02-27T07:47:26.378Z,420.00
2018-02-27T07:48:26.411Z,424.00
2018-02-27T07:49:26.360Z,432.00
2018-02-27T07:50:26.353Z,440.00
2018-02-27T07:51:26.349Z,448.00
2018-02-27T07:52:26.339Z,472.00
2018-02-27T07:53:26.333Z,528.00
2018-02-27T07:54:26.324Z,612.00
2018-02-27T07:55:26.318Z,728.00
2018-02-27T07:56:26.307Z,816.00
2018-02-27T07:57:26.299Z,836.00
2018-02-27T07:58:26.296Z,860.00
2018-02-27T07:59:26.287Z,876.00
2018-02-27T08:00:26.278Z,912.00
2018-02-27T08:01:26.279Z,936.00
2018-02-27T08:02:26.264Z,952.00
2018-02-27T08:03:26.257Z,980.00
2018-02-27T08:04:26.248Z,996.00
2018-02-27T08:05:26.243Z,1020.00
2018-02-27T08:06:26.235Z,1036.00
2018-02-27T08:07:26.228Z,1052.00
2018-02-27T08:08:26.223Z,1076.00
2018-02-27T08:09:26.218Z,1092.00
2018-02-27T08:10:26.209Z,1112.00
2018-02-27T08:11:26.201Z,1124.00
2018-02-27T08:12:26.192Z,1144.00
2018-02-27T08:13:26.187Z,1164.00
2018-02-27T08:14:26.178Z,1176.00
2018-02-27T08:15:26.169Z,1196.00
2018-02-27T08:16:26.162Z,1224.00
2018-02-27T08:17:26.158Z,1244.00
2018-02-27T08:18:26.152Z,1264.00
2018-02-27T08:19:26.147Z,1280.00
2018-02-27T08:20:26.204Z,1304.00
2018-02-27T08:21:26.129Z,1328.00
2018-02-27T08:22:26.124Z,1348.00
2018-02-27T08:23:26.115Z,1372.00
2018-02-27T08:24:26.107Z,1392.00
2018-02-27T08:25:26.103Z,1412.00
2018-02-27T08:26:26.093Z,1432.00
2018-02-27T08:27:26.087Z,1452.00
2018-02-27T08:28:26.081Z,1468.00
2018-02-27T08:29:26.072Z,1496.00
2018-02-27T08:30:26.066Z,1520.00
2018-02-27T08:31:26.062Z,1548.00
2018-02-27T08:32:26.054Z,1572.00
2018-02-27T08:33:26.045Z,1592.00
2018-02-27T08:34:26.041Z,1612.00
2018-02-27T08:35:26.032Z,1644.00
2018-02-27T08:36:26.025Z,1660.00
2018-02-27T08:37:26.018Z,1688.00
2018-02-27T08:38:26.009Z,1712.00
2018-02-27T08:39:26.006Z,1728.00
2018-02-27T08:40:25.995Z,1764.00
2018-02-27T08:41:25.988Z,1796.00
2018-02-27T08:42:25.981Z,1848.00
2018-02-27T08:43:25.979Z,1944.00
2018-02-27T08:44:25.969Z,2020.00
2018-02-27T08:45:25.961Z,2072.00
2018-02-27T08:46:25.953Z,2116.00
2018-02-27T08:47:25.949Z,2108.00
2018-02-27T08:48:25.940Z,2148.00
2018-02-27T08:49:25.937Z,2204.00
2018-02-27T08:50:25.931Z,2240.00
2018-02-27T08:51:25.921Z,2300.00
2018-02-27T08:52:25.916Z,2380.00
2018-02-27T08:53:25.907Z,2428.00
2018-02-27T08:54:25.900Z,2400.00
2018-02-27T08:55:25.893Z,2392.00
2018-02-27T08:56:25.887Z,2472.00
2018-02-27T08:57:25.880Z,2544.00
2018-02-27T08:58:25.874Z,2524.00
2018-02-27T08:59:25.867Z,2508.00
2018-02-27T09:00:25.861Z,2552.00
2018-02-27T09:01:25.854Z,2548.00
2018-02-27T09:02:25.849Z,2604.00
2018-02-27T09:03:25.841Z,2648.00
2018-02-27T09:04:25.853Z,2676.00
2018-02-27T09:05:25.829Z,2756.00
2018-02-27T09:06:25.822Z,2844.00
2018-02-27T09:07:25.815Z,2932.00
2018-02-27T09:08:25.807Z,3004.00
2018-02-27T09:09:25.826Z,3092.00
2018-02-27T09:10:25.796Z,3144.00
2018-02-27T09:11:25.792Z,3176.00
2018-02-27T09:12:25.783Z,2864.00
2018-02-27T09:13:25.776Z,2736.00
2018-02-27T09:14:25.770Z,2128.00
2018-02-27T09:15:25.765Z,2060.00
2018-02-27T09:16:25.757Z,2320.00
2018-02-27T09:17:25.750Z,2380.00
2018-02-27T09:18:25.743Z,2408.00
2018-02-27T09:19:25.738Z,2312.00
2018-02-27T09:20:25.808Z,2956.00
2018-02-27T09:21:25.725Z,3208.00
2018-02-27T09:22:25.718Z,3244.00
2018-02-27T09:23:25.715Z,3204.00
2018-02-27T09:24:25.711Z,2880.00
2018-02-27T09:25:25.699Z,3184.00
2018-02-27T09:26:25.695Z,3236.00
2018-02-27T09:27:25.689Z,3272.00
2018-02-27T09:28:25.680Z,3412.00
2018-02-27T09:29:25.680Z,3372.00
2018-02-27T09:30:25.669Z,3516.00
2018-02-27T09:31:25.664Z,3528.00
2018-02-27T09:32:25.709Z,3560.00
2018-02-27T09:33:25.718Z,3516.00
2018-02-27T09:34:25.643Z,3516.00
2018-02-27T09:35:25.640Z,3560.00
2018-02-27T09:36:25.635Z,3540.00
2018-02-27T09:37:25.627Z,3636.00
2018-02-27T09:38:25.658Z,3664.00
2018-02-27T09:39:25.614Z,3680.00
2018-02-27T09:40:25.611Z,3628.00
2018-02-27T09:41:25.608Z,3592.00
2018-02-27T09:42:25.598Z,3260.00
2018-02-27T09:43:25.593Z,3284.00
2018-02-27T09:44:25.588Z,3188.00
2018-02-27T09:45:25.581Z,3088.00
2018-02-27T09:46:25.575Z,3224.00
2018-02-27T09:47:25.570Z,3316.00
2018-02-27T09:48:25.569Z,3432.00
2018-02-27T09:49:25.565Z,3464.00
2018-02-27T09:50:25.560Z,3468.00
2018-02-27T09:51:25.549Z,3656.00
2018-02-27T09:52:25.541Z,3592.00
2018-02-27T09:53:25.539Z,3472.00
2018-02-27T09:54:25.531Z,3540.00
2018-02-27T09:55:25.526Z,3556.00
2018-02-27T09:56:25.525Z,3548.00
2018-02-27T09:57:25.515Z,3460.00
2018-02-27T09:58:25.512Z,3504.00
2018-02-27T09:59:25.508Z,3392.00
2018-02-27T10:00:25.498Z,3204.00
2018-02-27T10:01:25.495Z,3288.00
2018-02-27T10:02:25.489Z,3448.00
2018-02-27T10:03:25.487Z,3460.00
2018-02-27T10:04:25.484Z,3464.00
2018-02-27T10:05:25.473Z,3420.00
2018-02-27T10:06:25.470Z,3384.00
2018-02-27T10:07:25.463Z,3368.00
2018-02-27T10:08:25.458Z,3520.00
2018-02-27T10:09:25.452Z,3312.00
2018-02-27T10:10:25.448Z,3460.00
2018-02-27T10:11:25.445Z,3540.00
2018-02-27T10:12:25.441Z,3492.00
2018-02-27T10:13:25.432Z,3572.00
2018-02-27T10:14:25.431Z,3480.00
2018-02-27T10:15:25.453Z,3632.00
2018-02-27T10:16:25.419Z,3728.00
2018-02-27T10:17:25.414Z,3752.00
2018-02-27T10:18:25.411Z,3956.00
2018-02-27T10:19:25.406Z,3904.00
2018-02-27T10:20:25.398Z,3968.00
2018-02-27T10:21:25.392Z,3836.00
2018-02-27T10:22:25.388Z,3948.00
2018-02-27T10:23:25.388Z,3784.00
2018-02-27T10:24:25.380Z,4124.00
2018-02-27T10:25:25.375Z,4396.00
2018-02-27T10:26:25.372Z,4124.00
2018-02-27T10:27:25.377Z,3052.00
2018-02-27T10:28:25.366Z,4104.00
2018-02-27T10:29:25.358Z,3856.00
2018-02-27T10:30:25.353Z,2644.00
2018-02-27T10:31:25.351Z,2580.00
2018-02-27T10:32:25.352Z,2760.00
2018-02-27T10:33:25.339Z,4040.00
2018-02-27T10:34:25.337Z,4924.00
2018-02-27T10:35:25.332Z,4996.00
2018-02-27T10:36:25.328Z,5068.00
2018-02-27T10:37:25.330Z,5004.00
2018-02-27T10:38:25.319Z,4824.00
2018-02-27T10:39:25.340Z,3968.00
2018-02-27T10:40:25.314Z,2712.00
2018-02-27T10:41:25.310Z,4600.00
2018-02-27T10:42:25.304Z,3936.00
2018-02-27T10:43:25.301Z,3600.00
2018-02-27T10:44:25.316Z,4448.00
2018-02-27T10:45:25.294Z,4344.00
2018-02-27T10:46:25.343Z,4376.00
2018-02-27T10:47:25.284Z,4384.00
2018-02-27T10:48:25.291Z,4120.00
2018-02-27T10:49:25.279Z,3988.00
2018-02-27T10:50:25.274Z,4188.00
2018-02-27T10:51:25.274Z,4240.00
2018-02-27T10:52:25.270Z,4348.00
2018-02-27T10:53:25.266Z,4188.00
2018-02-27T10:54:25.263Z,3908.00
2018-02-27T10:55:25.265Z,2128.00
2018-02-27T10:56:27.929Z,2108.00
2018-02-27T10:57:25.253Z,2256.00
2018-02-27T10:58:25.254Z,2284.00
2018-02-27T10:59:25.251Z,2772.00
2018-02-27T11:00:25.245Z,3420.00
2018-02-27T11:01:25.240Z,4124.00
2018-02-27T11:02:25.236Z,2200.00
2018-02-27T11:03:25.234Z,2312.00
2018-02-27T11:04:25.255Z,3152.00
2018-02-27T11:05:25.230Z,4112.00
2018-02-27T11:06:25.226Z,3800.00
2018-02-27T11:07:25.281Z,4096.00
2018-02-27T11:08:25.218Z,4072.00
2018-02-27T11:09:25.218Z,4160.00
2018-02-27T11:10:25.212Z,4124.00
2018-02-27T11:11:25.215Z,4304.00
2018-02-27T11:12:25.208Z,4360.00
2018-02-27T11:13:25.206Z,4428.00
2018-02-27T11:14:25.203Z,4292.00
2018-02-27T11:15:25.200Z,4352.00
2018-02-27T11:16:25.200Z,3532.00
2018-02-27T11:17:25.195Z,3008.00
2018-02-27T11:18:25.198Z,4144.00
2018-02-27T11:19:25.193Z,4216.00
2018-02-27T11:20:25.189Z,4228.00
2018-02-27T11:21:25.189Z,4352.00
2018-02-27T11:22:25.182Z,4320.00
2018-02-27T11:23:25.183Z,4356.00
2018-02-27T11:24:25.175Z,4420.00
2018-02-27T11:25:25.175Z,4508.00
2018-02-27T11:26:25.175Z,4204.00
2018-02-27T11:27:25.177Z,4304.00
2018-02-27T11:28:25.169Z,4344.00
2018-02-27T11:29:25.174Z,4312.00
2018-02-27T11:30:25.161Z,4360.00
2018-02-27T11:31:25.160Z,4344.00
2018-02-27T11:32:25.155Z,4284.00
2018-02-27T11:33:25.154Z,4336.00
2018-02-27T11:34:25.150Z,4272.00
2018-02-27T11:35:25.152Z,4336.00
2018-02-27T11:36:25.145Z,4248.00
2018-02-27T11:37:25.147Z,4396.00
2018-02-27T11:38:25.145Z,4404.00
2018-02-27T11:39:25.139Z,4424.00
2018-02-27T11:40:25.139Z,4444.00
2018-02-27T11:41:25.143Z,4484.00
2018-02-27T11:42:25.130Z,3988.00
2018-02-27T11:43:25.130Z,4448.00
2018-02-27T11:44:25.129Z,4220.00
2018-02-27T11:45:25.126Z,4596.00
2018-02-27T11:46:25.122Z,4472.00
2018-02-27T11:47:25.127Z,4520.00
2018-02-27T11:48:25.117Z,4656.00
2018-02-27T11:49:25.114Z,4732.00
2018-02-27T11:50:25.110Z,4756.00
2018-02-27T11:51:25.109Z,4648.00
2018-02-27T11:52:25.106Z,4548.00
2018-02-27T11:53:25.107Z,4508.00
2018-02-27T11:54:25.101Z,4552.00
2018-02-27T11:55:25.102Z,4508.00
2018-02-27T11:56:25.115Z,4484.00
2018-02-27T11:57:25.097Z,4436.00
2018-02-27T11:58:25.095Z,4484.00
2018-02-27T11:59:25.113Z,4496.00
2018-02-27T12:00:25.090Z,4504.00
2018-02-27T12:01:25.090Z,4428.00
2018-02-27T12:02:25.089Z,4440.00
2018-02-27T12:03:25.085Z,4380.00
2018-02-27T12:04:25.079Z,4436.00
2018-02-27T12:05:25.080Z,4420.00
2018-02-27T12:06:25.078Z,4408.00
2018-02-27T12:07:25.080Z,4412.00
2018-02-27T12:08:25.077Z,4344.00
2018-02-27T12:09:25.074Z,4324.00
2018-02-27T12:10:25.074Z,4416.00
2018-02-27T12:11:25.074Z,4372.00
2018-02-27T12:12:25.071Z,4332.00
2018-02-27T12:13:25.067Z,4256.00
2018-02-27T12:14:25.069Z,4376.00
2018-02-27T12:15:25.068Z,4408.00
2018-02-27T12:16:25.065Z,4408.00
2018-02-27T12:17:25.064Z,4340.00
2018-02-27T12:18:25.065Z,4328.00
2018-02-27T12:19:25.069Z,4268.00
2018-02-27T12:20:25.058Z,4196.00
2018-02-27T12:21:25.058Z,4348.00
2018-02-27T12:22:25.058Z,4452.00
2018-02-27T12:23:25.057Z,4484.00
2018-02-27T12:24:25.055Z,4460.00
2018-02-27T12:25:25.055Z,4456.00
2018-02-27T12:26:25.054Z,4416.00
2018-02-27T12:27:25.053Z,4240.00
2018-02-27T12:28:25.055Z,4228.00
2018-02-27T12:29:25.050Z,4348.00
2018-02-27T12:30:25.048Z,4312.00
2018-02-27T12:31:25.270Z,4352.00
2018-02-27T12:32:25.043Z,4320.00
2018-02-27T12:33:25.045Z,4260.00
2018-02-27T12:34:25.048Z,4308.00
2018-02-27T12:35:25.051Z,4220.00
2018-02-27T12:36:25.043Z,4156.00
2018-02-27T12:37:25.046Z,4008.00
2018-02-27T12:38:25.047Z,4016.00
2018-02-27T12:39:25.039Z,3960.00
2018-02-27T12:40:25.039Z,3992.00
2018-02-27T12:41:25.040Z,3988.00
2018-02-27T12:42:25.045Z,4028.00
2018-02-27T12:43:25.037Z,4124.00