createdAt,value
2023-01-17T00:01:47.813Z,2.70
2023-01-17T00:04:33.437Z,2.42
2023-01-17T00:07:19.177Z,2.42
2023-01-17T00:09:57.247Z,2.13
2023-01-17T00:12:26.996Z,2.58
2023-01-17T00:14:56.849Z,2.58
2023-01-17T00:17:26.370Z,1.95
2023-01-17T00:20:11.971Z,2.00
2023-01-17T00:22:57.753Z,1.33
2023-01-17T00:25:56.461Z,1.50
2023-01-17T00:28:26.383Z,1.63
2023-01-17T00:30:53.924Z,1.90
2023-01-17T00:33:22.591Z,2.08
2023-01-17T00:35:50.250Z,1.73
2023-01-17T00:38:20.204Z,2.00
2023-01-17T00:40:48.476Z,1.92
2023-01-17T00:43:37.332Z,1.77
2023-01-17T00:46:24.241Z,2.17
2023-01-17T00:49:10.528Z,1.85
2023-01-17T00:51:57.132Z,1.90
2023-01-17T00:54:42.880Z,1.77
2023-01-17T00:57:28.847Z,1.98
2023-01-17T01:00:14.838Z,1.90
2023-01-17T01:06:31.296Z,1.75
2023-01-17T01:09:17.218Z,1.85
2023-01-17T01:12:02.869Z,1.58
2023-01-17T01:14:48.736Z,2.40
2023-01-17T01:17:34.393Z,1.75
2023-01-17T01:20:19.922Z,2.08
2023-01-17T01:23:05.645Z,1.45
2023-01-17T01:25:51.063Z,1.42
2023-01-17T01:28:37.040Z,1.25
2023-01-17T01:31:23.643Z,1.55
2023-01-17T01:33:52.252Z,1.75
2023-01-17T01:36:19.774Z,1.58
2023-01-17T01:38:47.059Z,1.30
2023-01-17T01:41:14.333Z,2.03
2023-01-17T01:43:52.739Z,1.38
2023-01-17T01:46:39.931Z,1.50
2023-01-17T01:49:24.986Z,1.55
2023-01-17T01:51:58.842Z,1.73
2023-01-17T01:54:31.453Z,1.63
2023-01-17T01:57:03.318Z,1.52
2023-01-17T01:59:32.771Z,1.50
2023-01-17T02:02:00.090Z,1.38
2023-01-17T02:04:28.287Z,1.33
2023-01-17T02:07:19.815Z,1.90
2023-01-17T02:09:47.014Z,1.40
2023-01-17T02:12:14.435Z,2.05
2023-01-17T02:14:42.321Z,1.70
2023-01-17T02:17:28.006Z,1.45
2023-01-17T02:20:13.559Z,1.27
2023-01-17T02:22:52.192Z,1.20
2023-01-17T02:25:45.519Z,1.73
2023-01-17T02:28:38.911Z,1.92
2023-01-17T02:31:23.863Z,1.60
2023-01-17T02:34:02.973Z,1.33
2023-01-17T02:36:35.760Z,1.50
2023-01-17T02:39:24.243Z,1.40
2023-01-17T02:41:57.042Z,1.42
2023-01-17T02:44:24.298Z,1.67
2023-01-17T02:46:57.068Z,1.80
2023-01-17T02:49:30.467Z,1.20
2023-01-17T02:52:06.227Z,1.60
2023-01-17T02:54:55.757Z,2.05
2023-01-17T02:57:41.350Z,1.50
2023-01-17T03:00:29.934Z,1.73
2023-01-17T03:03:10.502Z,1.98
2023-01-17T03:05:49.440Z,1.48
2023-01-17T03:08:17.990Z,1.55
2023-01-17T03:10:46.149Z,2.20
2023-01-17T03:13:13.446Z,1.48
2023-01-17T03:15:41.115Z,1.48
2023-01-17T03:18:13.636Z,1.58
2023-01-17T03:20:41.676Z,1.63
2023-01-17T03:23:09.356Z,1.85
2023-01-17T03:25:36.548Z,1.38
2023-01-17T03:28:04.065Z,1.48
2023-01-17T03:30:31.377Z,1.40
2023-01-17T03:32:58.574Z,1.38
2023-01-17T03:35:25.884Z,1.52
2023-01-17T03:37:53.055Z,1.65
2023-01-17T03:40:20.248Z,1.15
2023-01-17T03:42:47.532Z,2.13
2023-01-17T03:45:14.854Z,1.20
2023-01-17T03:47:42.087Z,1.40
2023-01-17T03:50:10.044Z,2.13
2023-01-17T03:52:37.228Z,1.33
2023-01-17T03:55:05.535Z,1.45
2023-01-17T03:57:32.710Z,1.30
2023-01-17T03:59:59.892Z,1.25
2023-01-17T04:02:27.121Z,1.27
2023-01-17T04:04:54.370Z,1.05
2023-01-17T04:07:22.931Z,1.17
2023-01-17T04:09:50.198Z,1.17
2023-01-17T04:12:17.419Z,1.40
2023-01-17T04:14:44.668Z,1.00
2023-01-17T04:17:17.950Z,1.23
2023-01-17T04:19:45.414Z,0.93
2023-01-17T04:22:12.564Z,0.88
2023-01-17T04:24:39.734Z,0.90
2023-01-17T04:27:06.976Z,1.00
2023-01-17T04:29:34.208Z,0.90
2023-01-17T04:32:01.375Z,0.88
2023-01-17T04:34:28.570Z,0.88
2023-01-17T04:36:55.741Z,1.58
2023-01-17T04:39:23.037Z,0.88
2023-01-17T04:41:50.295Z,0.90
2023-01-17T04:44:17.590Z,0.88
2023-01-17T04:46:44.898Z,0.63
2023-01-17T04:49:12.116Z,1.15
2023-01-17T04:51:39.316Z,1.33
2023-01-17T04:54:06.551Z,1.35
2023-01-17T04:56:33.717Z,1.25
2023-01-17T04:59:00.913Z,1.00
2023-01-17T05:01:28.228Z,0.93
2023-01-17T05:03:55.526Z,1.23
2023-01-17T05:06:22.865Z,1.50
2023-01-17T05:08:50.098Z,0.93
2023-01-17T05:11:18.088Z,0.88
2023-01-17T05:13:47.481Z,0.95
2023-01-17T05:16:17.730Z,0.93
2023-01-17T05:18:45.023Z,1.10
2023-01-17T05:21:12.261Z,0.95
2023-01-17T05:23:40.607Z,1.10
2023-01-17T05:26:07.788Z,0.73
2023-01-17T05:28:35.184Z,0.82
2023-01-17T05:31:02.591Z,0.90
2023-01-17T05:33:29.838Z,0.90
2023-01-17T05:35:57.480Z,0.90
2023-01-17T05:38:25.179Z,1.27
2023-01-17T05:40:52.410Z,1.10
2023-01-17T05:43:20.318Z,0.80
2023-01-17T05:45:52.096Z,1.10
2023-01-17T05:48:19.391Z,1.25
2023-01-17T05:50:46.752Z,1.08
2023-01-17T05:53:15.673Z,1.15
2023-01-17T05:55:43.329Z,1.17
2023-01-17T05:58:16.897Z,0.90
2023-01-17T06:00:44.797Z,1.30
2023-01-17T06:03:12.812Z,0.80
2023-01-17T06:05:40.407Z,0.80
2023-01-17T06:08:08.324Z,0.77
2023-01-17T06:10:35.556Z,1.13
2023-01-17T06:13:12.608Z,0.77
2023-01-17T06:15:40.257Z,1.00
2023-01-17T06:18:16.928Z,0.90
2023-01-17T06:20:44.915Z,1.10
2023-01-17T06:23:14.471Z,0.88
2023-01-17T06:25:44.137Z,1.08
2023-01-17T06:28:13.103Z,1.15
2023-01-17T06:30:40.840Z,0.90
2023-01-17T06:33:08.155Z,0.75
2023-01-17T06:35:35.371Z,0.82
2023-01-17T06:38:02.663Z,1.23
2023-01-17T06:40:30.587Z,1.35
2023-01-17T06:43:02.048Z,0.95
2023-01-17T06:45:30.746Z,0.90
2023-01-17T06:47:59.364Z,0.95
2023-01-17T06:50:27.361Z,0.98
2023-01-17T06:52:57.163Z,0.90
2023-01-17T06:55:24.928Z,0.73
2023-01-17T06:57:52.171Z,0.95
2023-01-17T07:00:19.627Z,0.90
2023-01-17T07:02:49.951Z,0.75
2023-01-17T07:05:17.528Z,0.80
2023-01-17T07:07:45.684Z,0.88
2023-01-17T07:10:14.322Z,0.75
2023-01-17T07:12:41.578Z,0.90
2023-01-17T07:15:09.511Z,0.75
2023-01-17T07:17:36.836Z,1.23
2023-01-17T07:20:04.554Z,1.67
2023-01-17T07:22:31.778Z,1.10
2023-01-17T07:24:58.992Z,1.17
2023-01-17T07:27:27.898Z,1.05
2023-01-17T07:29:55.413Z,0.80
2023-01-17T07:32:23.237Z,1.00
2023-01-17T07:34:51.068Z,0.80
2023-01-17T07:37:20.024Z,0.95
2023-01-17T07:39:47.199Z,0.90
2023-01-17T07:42:14.435Z,0.80
2023-01-17T07:44:44.121Z,1.17
2023-01-17T07:47:11.786Z,1.15
2023-01-17T07:49:39.249Z,0.70
2023-01-17T07:52:09.921Z,1.38
2023-01-17T07:54:37.223Z,1.13
2023-01-17T07:57:04.503Z,0.82
2023-01-17T07:59:33.841Z,1.00
2023-01-17T08:02:01.243Z,1.15
2023-01-17T08:04:34.740Z,1.10
2023-01-17T08:07:02.521Z,1.35
2023-01-17T08:09:29.763Z,1.63
2023-01-17T08:11:56.968Z,1.05
2023-01-17T08:14:24.225Z,1.20
2023-01-17T08:16:51.646Z,1.02
2023-01-17T08:19:19.103Z,1.27
2023-01-17T08:21:46.287Z,0.90
2023-01-17T08:24:14.092Z,0.90
2023-01-17T08:26:41.311Z,1.75
2023-01-17T08:29:09.476Z,1.00
2023-01-17T08:31:36.851Z,1.40
2023-01-17T08:34:04.261Z,1.00
2023-01-17T08:36:31.623Z,1.15
2023-01-17T08:38:59.059Z,1.20
2023-01-17T08:41:29.004Z,1.00
2023-01-17T08:43:56.199Z,1.42
2023-01-17T08:46:23.471Z,1.42
2023-01-17T08:48:55.977Z,0.80
2023-01-17T08:51:26.418Z,0.80
2023-01-17T08:53:55.750Z,1.65
2023-01-17T08:56:27.393Z,1.30
2023-01-17T08:58:54.604Z,1.10
2023-01-17T09:01:21.965Z,1.00
2023-01-17T09:03:51.497Z,1.17
2023-01-17T09:06:18.871Z,1.02
2023-01-17T09:08:47.175Z,1.63
2023-01-17T09:11:16.972Z,1.58
2023-01-17T09:13:44.893Z,1.38
2023-01-17T09:16:12.135Z,2.08
2023-01-17T09:18:39.393Z,1.77
2023-01-17T09:21:17.620Z,2.15
2023-01-17T09:23:45.192Z,1.50
2023-01-17T09:26:22.158Z,1.45
2023-01-17T09:28:49.746Z,1.25
2023-01-17T09:31:17.999Z,1.70
2023-01-17T09:33:45.219Z,1.45
2023-01-17T09:36:13.051Z,1.25
2023-01-17T09:38:40.503Z,1.83
2023-01-17T09:41:32.477Z,1.45
2023-01-17T09:44:09.600Z,2.28
2023-01-17T09:46:44.508Z,2.13
2023-01-17T09:49:14.610Z,1.95
2023-01-17T09:51:42.756Z,2.13
2023-01-17T09:54:21.916Z,2.03
2023-01-17T09:57:01.521Z,1.98
2023-01-17T10:00:02.054Z,2.40
2023-01-17T10:05:19.256Z,2.00
2023-01-17T10:08:16.715Z,1.75
2023-01-17T10:10:51.116Z,1.90
2023-01-17T10:13:24.417Z,2.10
2023-01-17T10:16:08.767Z,2.27
2023-01-17T10:18:48.297Z,2.45
2023-01-17T10:21:34.112Z,1.95
2023-01-17T10:24:31.616Z,2.70
2023-01-17T10:27:02.024Z,2.47
2023-01-17T10:29:34.686Z,2.10
2023-01-17T10:32:03.241Z,2.53
2023-01-17T10:34:45.092Z,3.10
2023-01-17T10:37:26.199Z,2.47
2023-01-17T10:39:57.219Z,2.90
2023-01-17T10:42:38.207Z,5.03
2023-01-17T10:45:18.370Z,2.17
2023-01-17T10:47:51.985Z,2.70
2023-01-17T10:50:21.265Z,3.15
2023-01-17T10:53:11.077Z,2.78
2023-01-17T10:55:53.478Z,2.83
2023-01-17T10:58:21.029Z,3.17
2023-01-17T11:01:19.892Z,3.33
2023-01-17T11:03:56.220Z,3.25
2023-01-17T11:06:25.485Z,3.85
2023-01-17T11:08:58.610Z,3.75
2023-01-17T11:11:36.369Z,3.63
2023-01-17T11:14:24.182Z,4.53
2023-01-17T11:17:03.513Z,3.55
2023-01-17T11:19:35.519Z,4.65
2023-01-17T11:22:05.567Z,4.85
2023-01-17T11:24:32.697Z,4.60
2023-01-17T11:27:00.184Z,4.80
2023-01-17T11:29:40.510Z,5.10
2023-01-17T11:32:30.995Z,5.32
2023-01-17T11:35:10.145Z,6.82
2023-01-17T11:37:37.829Z,6.38
2023-01-17T11:40:22.238Z,5.55
2023-01-17T11:43:19.652Z,6.20
2023-01-17T11:46:17.145Z,6.10
2023-01-17T11:48:50.503Z,5.65
2023-01-17T11:51:19.600Z,4.63
2023-01-17T11:53:48.393Z,4.75
2023-01-17T11:56:36.731Z,6.00
2023-01-17T11:59:23.791Z,5.25
2023-01-17T12:01:50.924Z,5.13
2023-01-17T12:05:09.252Z,4.60
2023-01-17T12:07:58.204Z,4.78
2023-01-17T12:10:41.553Z,4.70
2023-01-17T12:13:54.302Z,4.70
2023-01-17T12:16:40.125Z,3.80
2023-01-17T12:19:22.448Z,4.75
2023-01-17T12:21:58.920Z,4.25
2023-01-17T12:24:35.305Z,4.55
2023-01-17T12:27:14.422Z,4.70
2023-01-17T12:30:04.159Z,4.43
2023-01-17T12:32:56.039Z,4.03
2023-01-17T12:35:39.514Z,4.55
2023-01-17T12:38:11.427Z,4.32
2023-01-17T12:41:19.381Z,3.75
2023-01-17T12:43:47.099Z,4.13
2023-01-17T12:46:28.989Z,3.88
2023-01-17T12:49:04.560Z,3.80
2023-01-17T12:51:37.637Z,5.03
2023-01-17T12:54:29.675Z,3.70
2023-01-17T12:57:06.384Z,4.05
2023-01-17T12:59:59.830Z,4.15
2023-01-17T13:02:44.867Z,4.38
2023-01-17T13:08:03.854Z,3.30
2023-01-17T13:10:35.960Z,4.53
2023-01-17T13:13:13.446Z,5.03
2023-01-17T13:15:42.229Z,5.93
2023-01-17T13:18:22.868Z,5.30
2023-01-17T13:21:04.944Z,7.05
2023-01-17T13:24:03.348Z,6.47
2023-01-17T13:26:36.633Z,5.75
2023-01-17T13:29:30.062Z,7.90
2023-01-17T13:31:57.276Z,7.18
2023-01-17T13:34:30.372Z,6.45
2023-01-17T13:37:06.453Z,6.63
2023-01-17T13:40:21.654Z,5.25
2023-01-17T13:43:04.140Z,5.22
2023-01-17T13:45:36.664Z,5.68
2023-01-17T13:48:12.843Z,5.72
2023-01-17T13:50:56.127Z,6.40
2023-01-17T13:53:29.075Z,5.50
2023-01-17T13:56:24.122Z,8.00
2023-01-17T14:01:34.721Z,8.13
2023-01-17T14:04:05.243Z,7.80
2023-01-17T14:06:44.328Z,6.88
2023-01-17T14:09:22.262Z,8.75
2023-01-17T14:12:26.753Z,5.93
2023-01-17T14:14:56.766Z,6.37
2023-01-17T14:17:25.717Z,5.82
2023-01-17T14:20:01.863Z,6.25
2023-01-17T14:22:34.836Z,8.27
2023-01-17T14:25:19.947Z,9.05
2023-01-17T14:27:58.402Z,6.65
2023-01-17T14:30:31.737Z,6.18
2023-01-17T14:32:58.964Z,6.82
2023-01-17T14:35:32.795Z,7.25
2023-01-17T14:38:05.595Z,7.85
2023-01-17T14:40:37.924Z,6.25
2023-01-17T14:43:09.727Z,6.32
2023-01-17T14:45:37.937Z,4.88
2023-01-17T14:48:07.430Z,5.88
2023-01-17T14:50:39.368Z,7.25
2023-01-17T14:53:13.792Z,5.90
2023-01-17T14:56:03.489Z,6.05
2023-01-17T14:58:32.014Z,6.18
2023-01-17T15:01:03.878Z,6.90
2023-01-17T15:03:35.738Z,5.18
2023-01-17T15:06:17.659Z,6.55
2023-01-17T15:08:45.220Z,6.68
2023-01-17T15:11:23.016Z,5.07
2023-01-17T15:13:53.379Z,8.00
2023-01-17T15:16:29.187Z,7.07
2023-01-17T15:18:57.648Z,5.72
2023-01-17T15:21:33.231Z,7.82
2023-01-17T15:24:03.906Z,9.32
2023-01-17T15:26:35.446Z,8.07
2023-01-17T15:29:08.300Z,6.75
2023-01-17T15:31:41.729Z,7.93
2023-01-17T15:34:16.859Z,6.88
2023-01-17T15:36:49.390Z,7.00
2023-01-17T15:39:30.467Z,7.10
2023-01-17T15:41:59.794Z,6.07
2023-01-17T15:44:49.701Z,5.97
2023-01-17T15:47:31.714Z,8.30
2023-01-17T15:50:00.651Z,7.18
2023-01-17T15:52:28.197Z,7.22
2023-01-17T15:55:14.626Z,7.05
2023-01-17T15:57:47.990Z,6.28
2023-01-17T16:00:21.019Z,6.75
2023-01-17T16:02:55.162Z,5.65
2023-01-17T16:05:23.109Z,8.18
2023-01-17T16:07:54.601Z,7.53
2023-01-17T16:10:31.702Z,5.35
2023-01-17T16:12:59.839Z,5.40
2023-01-17T16:15:28.287Z,7.40
2023-01-17T16:18:02.608Z,6.00
2023-01-17T16:23:02.707Z,6.80
2023-01-17T16:25:32.592Z,7.35
2023-01-17T16:28:00.744Z,6.47
2023-01-17T16:30:28.904Z,6.20
2023-01-17T16:32:59.057Z,5.60
2023-01-17T16:35:30.135Z,5.43
2023-01-17T16:37:59.885Z,4.68
2023-01-17T16:40:32.833Z,5.20
2023-01-17T16:43:00.937Z,5.45
2023-01-17T16:45:28.238Z,4.78
2023-01-17T16:47:55.728Z,4.95
2023-01-17T16:50:25.154Z,5.65
2023-01-17T16:52:54.329Z,5.95
2023-01-17T16:55:23.753Z,7.38
2023-01-17T16:57:52.771Z,6.63
2023-01-17T17:00:21.205Z,7.57
2023-01-17T17:02:52.773Z,5.63
2023-01-17T17:05:20.278Z,8.45
2023-01-17T17:07:50.817Z,7.63
2023-01-17T17:10:21.393Z,9.45
2023-01-17T17:12:48.573Z,6.90
2023-01-17T17:15:15.778Z,6.80
2023-01-17T17:17:43.897Z,8.27
2023-01-17T17:20:13.754Z,7.18
2023-01-17T17:22:44.141Z,7.90
2023-01-17T17:25:12.197Z,7.75
2023-01-17T17:27:39.697Z,7.68
2023-01-17T17:30:08.567Z,11.52
2023-01-17T17:32:37.061Z,9.50
2023-01-17T17:35:05.515Z,7.85
2023-01-17T17:37:32.994Z,8.27
2023-01-17T17:40:00.319Z,7.25
2023-01-17T17:42:27.947Z,7.05
2023-01-17T17:44:55.536Z,6.28
2023-01-17T17:47:24.231Z,7.20
2023-01-17T17:49:51.816Z,4.93
2023-01-17T17:52:19.712Z,5.68
2023-01-17T17:54:51.087Z,5.35
2023-01-17T17:57:22.377Z,5.00
2023-01-17T17:59:49.722Z,5.53
2023-01-17T18:02:17.128Z,5.25
2023-01-17T18:04:44.875Z,6.38
2023-01-17T18:07:12.153Z,7.68
2023-01-17T18:09:39.741Z,5.35
2023-01-17T18:12:07.139Z,6.18
2023-01-17T18:14:34.912Z,6.53
2023-01-17T18:17:03.624Z,7.07
2023-01-17T18:19:31.307Z,5.93
2023-01-17T18:21:58.667Z,6.80
2023-01-17T18:24:27.653Z,8.10
2023-01-17T18:26:57.666Z,7.95
2023-01-17T18:29:26.315Z,8.13
2023-01-17T18:31:54.410Z,9.52
2023-01-17T18:34:24.326Z,11.40
2023-01-17T18:36:52.781Z,9.10
2023-01-17T18:39:24.657Z,8.80
2023-01-17T18:41:52.368Z,8.68
2023-01-17T18:44:22.181Z,9.05
2023-01-17T18:46:51.031Z,8.93
2023-01-17T18:49:19.591Z,9.13
2023-01-17T18:51:50.815Z,12.23
2023-01-17T18:54:19.948Z,9.88
2023-01-17T18:56:47.449Z,9.63
2023-01-17T18:59:18.459Z,7.93
2023-01-17T19:01:46.123Z,17.23
2023-01-17T19:04:15.936Z,19.92
2023-01-17T19:06:46.667Z,19.02
2023-01-17T19:09:15.571Z,17.10
2023-01-17T19:11:44.901Z,14.23
2023-01-17T19:14:12.887Z,12.25
2023-01-17T19:16:42.044Z,14.10
2023-01-17T19:19:12.305Z,13.55
2023-01-17T19:21:39.715Z,12.68
2023-01-17T19:24:07.407Z,11.38
2023-01-17T19:26:34.675Z,11.15
2023-01-17T19:29:05.178Z,9.98
2023-01-17T19:31:36.628Z,12.43
2023-01-17T19:34:03.923Z,13.40
2023-01-17T19:36:36.774Z,11.50
2023-01-17T19:39:06.694Z,13.70
2023-01-17T19:41:36.568Z,12.20
2023-01-17T19:44:07.328Z,15.80
2023-01-17T19:46:35.800Z,11.98
2023-01-17T19:49:04.558Z,13.60
2023-01-17T19:51:32.012Z,11.95
2023-01-17T19:54:01.548Z,11.32
2023-01-17T19:56:29.767Z,16.83
2023-01-17T19:59:02.105Z,16.95
2023-01-17T20:01:34.532Z,13.85
2023-01-17T20:04:03.829Z,15.38
2023-01-17T20:06:39.114Z,11.80
2023-01-17T20:09:07.330Z,11.77
2023-01-17T20:11:34.700Z,14.88
2023-01-17T20:14:01.989Z,12.98
2023-01-17T20:16:32.046Z,10.65
2023-01-17T20:19:00.262Z,13.70
2023-01-17T20:21:28.878Z,11.35
2023-01-17T20:23:57.860Z,11.20
2023-01-17T20:26:34.639Z,12.80
2023-01-17T20:29:07.451Z,12.95
2023-01-17T20:31:38.470Z,12.23
2023-01-17T20:34:07.301Z,11.23
2023-01-17T20:36:34.699Z,12.57
2023-01-17T20:39:03.812Z,11.82
2023-01-17T20:41:36.647Z,12.02
2023-01-17T20:44:06.117Z,10.18
2023-01-17T20:46:40.438Z,10.05
2023-01-17T20:49:15.455Z,9.55
2023-01-17T20:51:44.963Z,11.82
2023-01-17T20:54:15.172Z,12.75
2023-01-17T20:56:43.239Z,10.90
2023-01-17T20:59:16.632Z,9.90
2023-01-17T21:01:45.112Z,9.00
2023-01-17T21:04:13.437Z,9.48
2023-01-17T21:06:42.217Z,14.27
2023-01-17T21:09:13.258Z,9.52
2023-01-17T21:11:40.651Z,10.75
2023-01-17T21:14:08.498Z,13.07
2023-01-17T21:16:36.313Z,11.25
2023-01-17T21:19:04.224Z,12.35
2023-01-17T21:21:31.870Z,11.30
2023-01-17T21:24:00.011Z,11.10
2023-01-17T21:26:28.458Z,10.18
2023-01-17T21:28:56.630Z,12.45
2023-01-17T21:31:27.440Z,12.02
2023-01-17T21:33:57.422Z,11.85
2023-01-17T21:36:28.142Z,10.98
2023-01-17T21:38:58.197Z,11.07
2023-01-17T21:41:30.424Z,9.35
2023-01-17T21:44:03.700Z,9.38
2023-01-17T21:46:31.244Z,9.80
2023-01-17T21:48:58.599Z,10.57
2023-01-17T21:51:46.802Z,10.93
2023-01-17T21:54:14.084Z,10.52
2023-01-17T21:57:00.248Z,13.95
2023-01-17T21:59:27.589Z,11.73
2023-01-17T22:01:54.883Z,8.90
2023-01-17T22:04:22.480Z,11.30
2023-01-17T22:06:49.742Z,8.63
2023-01-17T22:09:17.137Z,7.90
2023-01-17T22:11:44.352Z,9.32
2023-01-17T22:14:11.720Z,7.85
2023-01-17T22:16:38.918Z,7.35
2023-01-17T22:19:06.162Z,8.98
2023-01-17T22:21:33.999Z,7.82
2023-01-17T22:24:01.546Z,8.15
2023-01-17T22:26:31.011Z,9.82
2023-01-17T22:29:02.828Z,10.38
2023-01-17T22:31:30.967Z,8.48
2023-01-17T22:34:03.372Z,9.32
2023-01-17T22:36:33.399Z,8.07
2023-01-17T22:39:01.000Z,9.25
2023-01-17T22:41:30.012Z,8.55
2023-01-17T22:43:59.132Z,8.93
2023-01-17T22:46:27.919Z,9.73
2023-01-17T22:48:57.261Z,10.38
2023-01-17T22:51:27.613Z,9.30
2023-01-17T22:53:57.896Z,7.95
2023-01-17T22:56:34.219Z,8.23
2023-01-17T22:59:01.952Z,8.05
2023-01-17T23:01:30.982Z,8.00
2023-01-17T23:04:00.946Z,8.98
2023-01-17T23:06:30.963Z,7.55
2023-01-17T23:09:00.811Z,8.48
2023-01-17T23:11:39.131Z,7.65
2023-01-17T23:14:07.451Z,6.25
2023-01-17T23:16:54.081Z,7.25
2023-01-17T23:19:24.814Z,6.28
2023-01-17T23:22:13.492Z,6.60
2023-01-17T23:25:01.788Z,7.70
2023-01-17T23:27:59.182Z,7.93
2023-01-17T23:30:29.485Z,6.57
2023-01-17T23:33:01.546Z,7.13
2023-01-17T23:35:31.360Z,7.72
2023-01-17T23:38:17.623Z,7.95
2023-01-17T23:41:05.629Z,6.35
2023-01-17T23:43:33.633Z,6.60
2023-01-17T23:46:01.564Z,6.30
2023-01-17T23:48:29.018Z,6.40
2023-01-17T23:51:08.064Z,6.78
2023-01-17T23:53:39.648Z,5.10
2023-01-17T23:56:27.109Z,6.15
2023-01-17T23:58:54.350Z,6.10
