createdAt,value
2023-04-04T00:00:22.816Z,1.98
2023-04-04T00:01:04.757Z,2.01
2023-04-04T00:01:46.342Z,2.02
2023-04-04T00:02:28.007Z,2.02
2023-04-04T00:03:09.766Z,2.00
2023-04-04T00:03:52.164Z,1.93
2023-04-04T00:04:33.904Z,2.02
2023-04-04T00:05:15.562Z,1.71
2023-04-04T00:05:57.276Z,2.01
2023-04-04T00:06:44.171Z,2.02
2023-04-04T00:07:26.449Z,2.01
2023-04-04T00:08:08.084Z,2.01
2023-04-04T00:08:49.732Z,1.94
2023-04-04T00:09:31.314Z,2.02
2023-04-04T00:10:13.061Z,1.95
2023-04-04T00:10:59.376Z,2.01
2023-04-04T00:11:42.403Z,1.98
2023-04-04T00:12:26.597Z,1.83
2023-04-04T00:13:10.172Z,1.95
2023-04-04T00:13:52.034Z,1.94
2023-04-04T00:14:33.649Z,1.49
2023-04-04T00:15:15.527Z,1.93
2023-04-04T00:15:57.137Z,1.89
2023-04-04T00:16:38.813Z,1.93
2023-04-04T00:17:20.527Z,1.89
2023-04-04T00:18:04.007Z,1.80
2023-04-04T00:18:46.061Z,1.45
2023-04-04T00:19:27.626Z,1.91
2023-04-04T00:20:12.418Z,1.79
2023-04-04T00:20:54.038Z,1.96
2023-04-04T00:21:35.772Z,1.45
2023-04-04T00:22:18.940Z,1.90
2023-04-04T00:23:00.578Z,1.58
2023-04-04T00:23:42.196Z,1.74
2023-04-04T00:24:24.752Z,1.82
2023-04-04T00:25:06.642Z,1.91
2023-04-04T00:25:52.280Z,1.90
2023-04-04T00:26:34.550Z,1.89
2023-04-04T00:27:16.148Z,1.87
2023-04-04T00:28:00.773Z,1.80
2023-04-04T00:28:42.786Z,1.87
2023-04-04T00:29:24.407Z,1.84
2023-04-04T00:30:06.878Z,1.57
2023-04-04T00:30:48.719Z,1.86
2023-04-04T00:31:30.389Z,1.75
2023-04-04T00:32:12.198Z,1.83
2023-04-04T00:32:53.898Z,1.82
2023-04-04T00:33:35.521Z,1.75
2023-04-04T00:34:17.080Z,1.64
2023-04-04T00:34:58.977Z,1.83
2023-04-04T00:35:41.305Z,1.73
2023-04-04T00:36:23.528Z,1.57
2023-04-04T00:37:07.311Z,1.65
2023-04-04T00:37:49.001Z,1.78
2023-04-04T00:38:31.038Z,1.74
2023-04-04T00:39:12.653Z,1.67
2023-04-04T00:39:54.261Z,1.77
2023-04-04T00:40:48.849Z,1.80
2023-04-04T00:41:30.632Z,1.77
2023-04-04T00:42:12.761Z,1.57
2023-04-04T00:42:54.541Z,1.70
2023-04-04T00:43:36.299Z,1.76
2023-04-04T00:44:18.621Z,1.68
2023-04-04T00:45:00.393Z,1.74
2023-04-04T00:45:42.973Z,1.69
2023-04-04T00:46:26.715Z,1.62
2023-04-04T00:47:08.367Z,1.69
2023-04-04T00:47:51.107Z,1.24
2023-04-04T00:48:33.167Z,1.66
2023-04-04T00:49:14.771Z,1.63
2023-04-04T00:49:56.341Z,1.66
2023-04-04T00:50:38.233Z,1.61
2023-04-04T00:51:20.565Z,1.55
2023-04-04T00:52:02.369Z,1.65
2023-04-04T00:52:44.056Z,1.49
2023-04-04T00:53:26.271Z,1.51
2023-04-04T00:54:08.815Z,1.63
2023-04-04T00:54:51.232Z,1.64
2023-04-04T00:55:33.422Z,1.51
2023-04-04T00:56:15.436Z,1.52
2023-04-04T00:56:58.157Z,1.61
2023-04-04T00:57:40.026Z,1.49
2023-04-04T00:58:21.662Z,1.60
2023-04-04T00:59:03.417Z,1.60
2023-04-04T00:59:45.274Z,1.47
2023-04-04T01:00:27.718Z,1.47
2023-04-04T01:01:12.411Z,1.48
2023-04-04T01:01:54.066Z,1.50
2023-04-04T01:02:36.184Z,1.48
2023-04-04T01:03:19.337Z,1.18
2023-04-04T01:04:01.051Z,1.53
2023-04-04T01:04:42.828Z,1.52
2023-04-04T01:05:24.781Z,1.46
2023-04-04T01:06:09.620Z,1.49
2023-04-04T01:06:52.022Z,1.48
2023-04-04T01:07:37.111Z,1.45
2023-04-04T01:08:23.190Z,1.37
2023-04-04T01:09:06.054Z,1.30
2023-04-04T01:09:48.518Z,1.27
2023-04-04T01:10:30.818Z,1.20
2023-04-04T01:11:15.468Z,1.25
2023-04-04T01:11:57.276Z,1.43
2023-04-04T01:12:42.306Z,1.42
2023-04-04T01:13:24.845Z,1.42
2023-04-04T01:14:07.397Z,1.31
2023-04-04T01:14:49.018Z,1.40
2023-04-04T01:15:31.106Z,1.37
2023-04-04T01:16:12.732Z,1.38
2023-04-04T01:16:54.636Z,1.37
2023-04-04T01:17:42.863Z,1.24
2023-04-04T01:18:26.349Z,1.32
2023-04-04T01:19:11.382Z,1.29
2023-04-04T01:20:20.553Z,1.30
2023-04-04T01:21:10.611Z,1.28
2023-04-04T01:21:53.868Z,1.22
2023-04-04T01:22:40.351Z,1.20
2023-04-04T01:23:29.870Z,1.24
2023-04-04T01:24:16.628Z,1.10
2023-04-04T01:25:07.095Z,1.18
2023-04-04T01:25:49.947Z,1.19
2023-04-04T01:26:31.947Z,1.17
2023-04-04T01:27:17.013Z,1.17
2023-04-04T01:28:07.008Z,1.12
2023-04-04T01:28:48.707Z,1.14
2023-04-04T01:29:30.490Z,0.98
2023-04-04T01:30:15.468Z,1.11
2023-04-04T01:31:01.420Z,1.12
2023-04-04T01:31:49.500Z,1.09
2023-04-04T01:32:42.179Z,1.14
2023-04-04T01:33:31.549Z,1.05
2023-04-04T01:34:36.116Z,1.11
2023-04-04T01:35:31.086Z,1.10
2023-04-04T01:36:30.595Z,0.98
2023-04-04T01:37:27.955Z,1.05
2023-04-04T01:38:37.820Z,1.06
2023-04-04T01:39:32.495Z,1.05
2023-04-04T01:40:21.748Z,1.00
2023-04-04T01:41:08.847Z,1.04
2023-04-04T01:41:56.062Z,1.03
2023-04-04T01:42:38.642Z,0.40
2023-04-04T01:43:21.035Z,0.87
2023-04-04T01:44:03.469Z,1.00
2023-04-04T01:44:45.703Z,0.82
2023-04-04T01:45:29.520Z,0.94
2023-04-04T01:46:12.781Z,0.58
2023-04-04T01:46:55.685Z,0.93
2023-04-04T01:47:41.725Z,1.00
2023-04-04T01:48:27.694Z,0.84
2023-04-04T01:49:11.338Z,0.83
2023-04-04T01:49:54.055Z,0.59
2023-04-04T01:50:36.456Z,1.07
2023-04-04T01:51:18.471Z,1.06
2023-04-04T01:52:00.911Z,1.05
2023-04-04T01:52:42.896Z,1.04
2023-04-04T01:53:24.501Z,1.03
2023-04-04T01:54:06.156Z,1.02
2023-04-04T01:54:48.320Z,1.01
2023-04-04T01:55:30.406Z,0.88
2023-04-04T01:56:13.164Z,0.91
2023-04-04T01:56:55.145Z,0.80
2023-04-04T01:57:37.121Z,0.53
2023-04-04T01:58:18.842Z,0.95
2023-04-04T01:59:01.389Z,0.96
2023-04-04T01:59:43.492Z,0.95
2023-04-04T02:00:25.892Z,0.81
2023-04-04T02:01:07.906Z,0.96
2023-04-04T02:01:49.886Z,0.97
2023-04-04T02:02:31.626Z,0.98
2023-04-04T02:03:13.270Z,0.96
2023-04-04T02:03:54.948Z,0.97
2023-04-04T02:04:37.476Z,0.73
2023-04-04T02:05:19.193Z,0.96
2023-04-04T02:06:01.470Z,0.68
2023-04-04T02:06:43.190Z,0.93
2023-04-04T02:07:24.808Z,0.93
2023-04-04T02:08:06.514Z,0.83
2023-04-04T02:08:56.931Z,0.81
2023-04-04T02:09:40.438Z,0.96
2023-04-04T02:10:22.173Z,0.93
2023-04-04T02:11:04.377Z,0.96
2023-04-04T02:11:45.966Z,0.97
2023-04-04T02:12:27.771Z,0.85
2023-04-04T02:13:09.411Z,0.95
2023-04-04T02:13:51.057Z,0.94
2023-04-04T02:14:34.575Z,0.84
2023-04-04T02:15:16.699Z,0.61
2023-04-04T02:15:58.392Z,0.93
2023-04-04T02:16:40.018Z,0.93
2023-04-04T02:17:21.614Z,0.93
2023-04-04T02:18:03.616Z,0.94
2023-04-04T02:18:45.940Z,0.94
2023-04-04T02:19:27.549Z,0.52
2023-04-04T02:20:10.560Z,0.96
2023-04-04T02:20:57.433Z,0.97
2023-04-04T02:21:39.008Z,0.89
2023-04-04T02:22:20.573Z,0.82
2023-04-04T02:23:02.176Z,0.86
2023-04-04T02:23:43.721Z,0.88
2023-04-04T02:24:25.490Z,0.70
2023-04-04T02:25:07.477Z,0.86
2023-04-04T02:25:50.938Z,0.84
2023-04-04T02:26:32.572Z,0.85
2023-04-04T02:27:14.199Z,0.83
2023-04-04T02:27:55.835Z,0.42
2023-04-04T02:28:39.540Z,0.84
2023-04-04T02:29:21.165Z,0.36
2023-04-04T02:30:02.759Z,0.79
2023-04-04T02:30:44.682Z,0.85
2023-04-04T02:31:26.488Z,0.86
2023-04-04T02:32:08.197Z,0.86
2023-04-04T02:32:50.253Z,0.56
2023-04-04T02:33:34.069Z,0.86
2023-04-04T02:34:19.012Z,0.85
2023-04-04T02:35:03.095Z,0.87
2023-04-04T02:35:44.691Z,0.87
2023-04-04T02:36:26.396Z,0.88
2023-04-04T02:37:09.161Z,0.89
2023-04-04T02:37:50.810Z,0.87
2023-04-04T02:38:39.134Z,0.85
2023-04-04T02:39:21.017Z,0.79
2023-04-04T02:40:04.120Z,0.83
2023-04-04T02:40:48.380Z,0.82
2023-04-04T02:41:30.154Z,0.83
2023-04-04T02:42:12.380Z,0.68
2023-04-04T02:42:54.198Z,0.81
2023-04-04T02:43:36.228Z,0.81
2023-04-04T02:44:22.181Z,0.80
2023-04-04T02:45:05.610Z,0.84
2023-04-04T02:45:48.425Z,0.79
2023-04-04T02:46:38.828Z,0.76
2023-04-04T02:47:23.144Z,0.76
2023-04-04T02:48:04.929Z,0.31
2023-04-04T02:48:54.691Z,0.76
2023-04-04T02:49:36.495Z,0.58
2023-04-04T02:50:18.659Z,0.54
2023-04-04T02:51:06.726Z,0.74
2023-04-04T02:51:49.400Z,0.74
2023-04-04T02:52:31.171Z,0.54
2023-04-04T02:53:16.702Z,0.73
2023-04-04T02:54:00.830Z,0.53
2023-04-04T02:54:49.738Z,0.71
2023-04-04T02:55:42.470Z,0.14
2023-04-04T02:56:24.381Z,0.22
2023-04-04T02:57:06.354Z,0.67
2023-04-04T02:57:52.052Z,0.62
2023-04-04T02:58:33.905Z,0.51
2023-04-04T02:59:15.495Z,0.62
2023-04-04T02:59:57.184Z,0.61
2023-04-04T03:00:39.160Z,0.54
2023-04-04T03:01:21.182Z,0.59
2023-04-04T03:02:03.179Z,0.62
2023-04-04T03:02:46.597Z,0.61
2023-04-04T03:03:28.541Z,0.46
2023-04-04T03:04:10.998Z,0.56
2023-04-04T03:04:52.892Z,0.52
2023-04-04T03:05:34.633Z,0.41
2023-04-04T03:06:16.917Z,0.52
2023-04-04T03:06:58.512Z,0.36
2023-04-04T03:07:40.305Z,0.52
2023-04-04T03:08:22.903Z,0.48
2023-04-04T03:09:04.965Z,0.52
2023-04-04T03:09:46.850Z,0.34
2023-04-04T03:10:32.259Z,0.51
2023-04-04T03:11:23.038Z,0.28
2023-04-04T03:12:07.405Z,0.49
2023-04-04T03:12:49.198Z,0.27
2023-04-04T03:13:31.410Z,-0.03
2023-04-04T03:14:13.121Z,0.51
2023-04-04T03:14:54.935Z,0.36
2023-04-04T03:15:36.498Z,0.53
2023-04-04T03:16:20.152Z,0.55
2023-04-04T03:17:06.449Z,0.31
2023-04-04T03:17:48.717Z,0.35
2023-04-04T03:18:30.494Z,0.56
2023-04-04T03:19:12.348Z,0.56
2023-04-04T03:19:53.926Z,0.40
2023-04-04T03:20:35.993Z,0.49
2023-04-04T03:21:17.589Z,0.50
2023-04-04T03:21:59.203Z,0.56
2023-04-04T03:22:41.983Z,0.43
2023-04-04T03:23:23.625Z,0.58
2023-04-04T03:24:05.376Z,0.30
2023-04-04T03:24:47.087Z,0.55
2023-04-04T03:25:28.996Z,0.15
2023-04-04T03:26:10.755Z,0.60
2023-04-04T03:26:52.401Z,0.45
2023-04-04T03:27:34.728Z,0.43
2023-04-04T03:28:16.878Z,0.55
2023-04-04T03:28:59.636Z,0.56
2023-04-04T03:29:42.087Z,0.56
2023-04-04T03:30:24.101Z,0.55
2023-04-04T03:31:06.459Z,0.38
2023-04-04T03:31:51.045Z,0.36
2023-04-04T03:32:32.727Z,0.51
2023-04-04T03:33:15.194Z,0.07
2023-04-04T03:33:56.821Z,0.53
2023-04-04T03:34:41.133Z,0.53
2023-04-04T03:35:22.739Z,0.33
2023-04-04T03:36:13.822Z,0.54
2023-04-04T03:36:57.499Z,0.40
2023-04-04T03:37:40.135Z,0.38
2023-04-04T03:38:21.689Z,0.54
2023-04-04T03:39:03.342Z,0.54
2023-04-04T03:39:45.362Z,0.45
2023-04-04T03:40:26.945Z,0.29
2023-04-04T03:41:08.714Z,0.46
2023-04-04T03:41:50.429Z,0.50
2023-04-04T03:42:34.979Z,0.28
2023-04-04T03:43:21.553Z,0.48
2023-04-04T03:44:06.810Z,0.53
2023-04-04T03:44:48.514Z,0.45
2023-04-04T03:45:40.161Z,0.43
2023-04-04T03:46:23.208Z,0.51
2023-04-04T03:47:05.167Z,0.50
2023-04-04T03:47:49.558Z,0.49
2023-04-04T03:48:32.492Z,0.31
2023-04-04T03:49:14.211Z,0.46
2023-04-04T03:49:56.332Z,0.43
2023-04-04T03:50:38.846Z,0.46
2023-04-04T03:51:24.658Z,0.42
2023-04-04T03:52:06.787Z,0.42
2023-04-04T03:52:48.440Z,0.39
2023-04-04T03:53:30.153Z,0.35
2023-04-04T03:54:11.846Z,0.20
2023-04-04T03:54:53.415Z,-0.17
2023-04-04T03:55:35.086Z,0.37
2023-04-04T03:56:17.106Z,0.38
2023-04-04T03:56:58.829Z,0.35
2023-04-04T03:57:41.074Z,0.35
2023-04-04T03:58:27.432Z,0.34
2023-04-04T03:59:09.578Z,0.31
2023-04-04T03:59:51.445Z,0.27
2023-04-04T04:00:33.672Z,0.30
2023-04-04T04:01:15.261Z,0.31
2023-04-04T04:01:56.827Z,0.32
2023-04-04T04:02:38.563Z,0.34
2023-04-04T04:03:21.429Z,0.21
2023-04-04T04:04:03.226Z,0.14
2023-04-04T04:04:44.908Z,0.35
2023-04-04T04:05:26.675Z,-0.60
2023-04-04T04:06:08.332Z,0.24
2023-04-04T04:06:49.972Z,-0.01
2023-04-04T04:07:31.561Z,0.33
2023-04-04T04:08:13.679Z,0.31
2023-04-04T04:08:56.480Z,0.30
2023-04-04T04:09:38.582Z,0.31
2023-04-04T04:10:21.610Z,0.32
2023-04-04T04:11:06.812Z,0.34
2023-04-04T04:11:48.515Z,0.35
2023-04-04T04:12:30.299Z,0.20
2023-04-04T04:13:12.000Z,0.37
2023-04-04T04:13:53.699Z,0.37
2023-04-04T04:14:35.324Z,0.32
2023-04-04T04:15:17.715Z,0.31
2023-04-04T04:16:00.584Z,0.33
2023-04-04T04:16:42.372Z,0.34
2023-04-04T04:17:27.125Z,0.33
2023-04-04T04:18:09.205Z,0.37
2023-04-04T04:18:50.766Z,0.35
2023-04-04T04:19:39.826Z,-0.11
2023-04-04T04:20:23.002Z,0.33
2023-04-04T04:21:07.403Z,-0.12
2023-04-04T04:21:49.081Z,0.32
2023-04-04T04:22:31.873Z,0.32
2023-04-04T04:23:13.523Z,0.32
2023-04-04T04:23:55.404Z,0.30
2023-04-04T04:24:37.102Z,0.30
2023-04-04T04:25:19.726Z,0.28
2023-04-04T04:26:11.403Z,0.24
2023-04-04T04:26:52.984Z,0.22
2023-04-04T04:27:36.047Z,0.19
2023-04-04T04:28:17.788Z,0.23
2023-04-04T04:28:59.599Z,-0.74
2023-04-04T04:29:44.601Z,0.20
2023-04-04T04:30:26.610Z,0.18
2023-04-04T04:31:09.687Z,0.17
2023-04-04T04:31:57.715Z,0.15
2023-04-04T04:32:43.246Z,0.20
2023-04-04T04:33:31.671Z,0.08
2023-04-04T04:34:17.828Z,0.20
2023-04-04T04:34:59.499Z,0.02
2023-04-04T04:35:44.995Z,0.19
2023-04-04T04:36:27.343Z,0.18
2023-04-04T04:37:30.382Z,0.13
2023-04-04T04:38:13.143Z,-0.01
2023-04-04T04:38:54.846Z,-0.03
2023-04-04T04:39:36.953Z,0.10
2023-04-04T04:40:45.637Z,0.11
2023-04-04T04:41:32.835Z,-0.22
2023-04-04T04:42:15.939Z,0.09
2023-04-04T04:43:04.439Z,-0.03
2023-04-04T04:43:46.005Z,0.09
2023-04-04T04:44:27.641Z,0.05
2023-04-04T04:45:10.889Z,0.07
2023-04-04T04:45:54.898Z,-0.04
2023-04-04T04:46:36.677Z,0.09
2023-04-04T04:47:25.111Z,0.09
2023-04-04T04:48:07.737Z,0.09
2023-04-04T04:48:56.177Z,-0.54
2023-04-04T04:49:44.552Z,0.08
2023-04-04T04:50:26.743Z,0.01
2023-04-04T04:51:08.619Z,-0.03
2023-04-04T04:51:56.079Z,-0.41
2023-04-04T04:52:38.522Z,-0.15
2023-04-04T04:53:20.485Z,-0.47
2023-04-04T04:54:02.960Z,-0.03
2023-04-04T04:54:45.817Z,-0.03
2023-04-04T04:55:28.237Z,-0.12
2023-04-04T04:56:22.923Z,-0.05
2023-04-04T04:57:07.133Z,-0.08
2023-04-04T04:57:49.843Z,-0.07
2023-04-04T04:58:38.365Z,-0.08
2023-04-04T04:59:23.335Z,-0.22
2023-04-04T05:00:06.033Z,-0.05
2023-04-04T05:00:47.758Z,-0.18
2023-04-04T05:01:29.516Z,-0.93
2023-04-04T05:02:12.056Z,-0.05
2023-04-04T05:03:00.524Z,-0.17
2023-04-04T05:04:01.489Z,0.00
2023-04-04T05:04:52.618Z,0.00
2023-04-04T05:05:34.623Z,-0.01
2023-04-04T05:06:19.701Z,-0.12
2023-04-04T05:07:01.554Z,-0.20
2023-04-04T05:07:46.698Z,-0.02
2023-04-04T05:08:28.822Z,-0.02
2023-04-04T05:09:30.031Z,-0.02
2023-04-04T05:10:12.310Z,0.10
2023-04-04T05:10:55.116Z,0.22
2023-04-04T05:11:40.196Z,-0.08
2023-04-04T05:12:23.834Z,0.44
2023-04-04T05:13:07.132Z,0.18
2023-04-04T05:13:55.749Z,0.59
2023-04-04T05:14:39.281Z,0.55
2023-04-04T05:15:21.929Z,0.57
2023-04-04T05:16:06.374Z,0.73
2023-04-04T05:16:49.769Z,0.56
2023-04-04T05:17:35.623Z,0.80
2023-04-04T05:18:20.846Z,0.81
2023-04-04T05:19:02.839Z,0.81
2023-04-04T05:19:50.578Z,0.80
2023-04-04T05:20:35.804Z,0.76
2023-04-04T05:21:19.641Z,0.77
2023-04-04T05:22:03.112Z,0.79
2023-04-04T05:22:55.780Z,0.77
2023-04-04T05:23:48.484Z,0.79
2023-04-04T05:24:31.506Z,0.48
2023-04-04T05:25:14.469Z,0.81
2023-04-04T05:25:59.682Z,0.59
2023-04-04T05:26:45.498Z,0.86
2023-04-04T05:27:27.732Z,0.93
2023-04-04T05:28:13.348Z,1.07
2023-04-04T05:28:55.337Z,1.13
2023-04-04T05:29:38.703Z,1.12
2023-04-04T05:30:20.385Z,1.20
2023-04-04T05:31:12.061Z,1.22
2023-04-04T05:31:53.675Z,1.22
2023-04-04T05:32:37.988Z,1.23
2023-04-04T05:33:25.051Z,1.25
2023-04-04T05:34:18.112Z,1.29
2023-04-04T05:35:00.045Z,1.20
2023-04-04T05:35:43.367Z,1.23
2023-04-04T05:36:25.264Z,0.80
2023-04-04T05:37:11.813Z,1.00
2023-04-04T05:37:53.797Z,1.13
2023-04-04T05:38:36.128Z,1.11
2023-04-04T05:39:18.168Z,1.10
2023-04-04T05:40:12.004Z,0.97
2023-04-04T05:40:54.490Z,0.98
2023-04-04T05:41:37.630Z,0.95
2023-04-04T05:42:27.092Z,0.88
2023-04-04T05:43:12.540Z,0.84
2023-04-04T05:44:12.392Z,0.75
2023-04-04T05:44:54.161Z,0.68
2023-04-04T05:45:36.835Z,0.50
2023-04-04T05:46:20.992Z,0.50
2023-04-04T05:47:06.294Z,0.50
2023-04-04T05:47:48.323Z,0.08
2023-04-04T05:48:30.096Z,0.50
2023-04-04T05:49:11.727Z,0.37
2023-04-04T05:49:57.951Z,0.48
2023-04-04T05:50:39.721Z,0.42
2023-04-04T05:51:21.633Z,0.49
2023-04-04T05:52:32.555Z,0.49
2023-04-04T05:53:15.224Z,0.48
2023-04-04T05:53:59.669Z,0.47
2023-04-04T05:54:48.115Z,-0.16
2023-04-04T05:55:38.089Z,0.44
2023-04-04T05:56:21.926Z,0.44
2023-04-04T05:57:03.582Z,0.43
2023-04-04T05:57:54.942Z,0.32
2023-04-04T05:58:46.340Z,0.11
2023-04-04T05:59:30.528Z,0.42
2023-04-04T06:00:17.764Z,-0.18
2023-04-04T06:01:10.765Z,0.44
2023-04-04T06:01:53.533Z,0.45
2023-04-04T06:02:35.185Z,0.46
2023-04-04T06:03:21.666Z,0.49
2023-04-04T06:04:04.139Z,0.04
2023-04-04T06:04:45.904Z,0.36
2023-04-04T06:05:32.393Z,0.34
2023-04-04T06:06:14.214Z,0.49
2023-04-04T06:06:55.857Z,0.49
2023-04-04T06:07:37.794Z,0.45
2023-04-04T06:08:19.541Z,0.47
2023-04-04T06:09:01.509Z,0.51
2023-04-04T06:09:43.563Z,0.49
2023-04-04T06:10:25.905Z,0.37
2023-04-04T06:11:10.719Z,0.49
2023-04-04T06:11:52.325Z,0.43
2023-04-04T06:12:33.927Z,0.52
2023-04-04T06:13:21.097Z,0.55
2023-04-04T06:14:08.215Z,0.55
2023-04-04T06:14:50.139Z,0.59
2023-04-04T06:15:35.568Z,0.64
2023-04-04T06:16:17.447Z,0.49
2023-04-04T06:16:59.245Z,0.71
2023-04-04T06:17:41.022Z,0.64
2023-04-04T06:18:22.777Z,0.78
2023-04-04T06:19:04.399Z,0.42
2023-04-04T06:19:46.047Z,0.35
2023-04-04T06:20:27.721Z,0.85
2023-04-04T06:21:09.571Z,0.86
2023-04-04T06:21:54.012Z,0.93
2023-04-04T06:22:35.949Z,1.00
2023-04-04T06:23:18.367Z,1.04
2023-04-04T06:24:02.478Z,1.16
2023-04-04T06:24:44.122Z,1.23
2023-04-04T06:25:27.160Z,1.30
2023-04-04T06:26:12.530Z,1.33
2023-04-04T06:26:55.987Z,1.41
2023-04-04T06:27:40.410Z,1.30
2023-04-04T06:28:22.508Z,1.44
2023-04-04T06:29:04.992Z,1.49
2023-04-04T06:29:49.421Z,1.53
2023-04-04T06:30:38.232Z,1.59
2023-04-04T06:31:21.260Z,1.65
2023-04-04T06:32:05.279Z,1.74
2023-04-04T06:32:53.491Z,1.85
2023-04-04T06:33:38.432Z,1.94
2023-04-04T06:34:23.161Z,2.05
2023-04-04T06:35:10.486Z,2.12
2023-04-04T06:35:59.980Z,2.31
2023-04-04T06:36:41.741Z,2.40
2023-04-04T06:37:23.416Z,2.18
2023-04-04T06:38:11.565Z,2.56
2023-04-04T06:38:55.234Z,2.77
2023-04-04T06:39:37.484Z,2.81
2023-04-04T06:40:23.509Z,2.87
2023-04-04T06:41:05.200Z,3.03
2023-04-04T06:41:47.998Z,3.10
2023-04-04T06:42:29.709Z,3.18
2023-04-04T06:43:15.876Z,3.26
2023-04-04T06:44:00.677Z,3.27
2023-04-04T06:44:42.396Z,3.33
2023-04-04T06:45:25.078Z,3.29
2023-04-04T06:46:07.077Z,3.44
2023-04-04T06:46:48.816Z,3.51
2023-04-04T06:47:31.959Z,3.48
2023-04-04T06:48:14.870Z,3.56
2023-04-04T06:48:56.540Z,3.75
2023-04-04T06:49:38.181Z,3.79
2023-04-04T06:50:22.176Z,3.80
2023-04-04T06:51:08.124Z,3.81
2023-04-04T06:51:51.082Z,3.87
2023-04-04T06:52:33.297Z,3.79
2023-04-04T06:53:14.977Z,3.81
2023-04-04T06:53:57.059Z,3.87
2023-04-04T06:54:38.817Z,3.92
2023-04-04T06:55:20.465Z,4.01
2023-04-04T06:56:02.077Z,4.12
2023-04-04T06:56:43.912Z,4.23
2023-04-04T06:57:25.652Z,4.30
2023-04-04T06:58:07.289Z,4.36
2023-04-04T06:58:49.610Z,4.40
2023-04-04T06:59:31.404Z,4.49
2023-04-04T07:00:13.835Z,4.59
2023-04-04T07:00:57.116Z,4.68
2023-04-04T07:01:38.764Z,4.75
2023-04-04T07:02:21.218Z,4.72
2023-04-04T07:03:03.056Z,4.77
2023-04-04T07:03:45.073Z,4.89
2023-04-04T07:04:27.043Z,4.97
2023-04-04T07:05:09.112Z,4.97
2023-04-04T07:05:50.712Z,5.11
2023-04-04T07:06:32.290Z,5.19
2023-04-04T07:07:17.195Z,5.26
2023-04-04T07:07:58.786Z,5.38
2023-04-04T07:08:40.782Z,5.34
2023-04-04T07:09:29.092Z,5.57
2023-04-04T07:10:11.502Z,5.62
2023-04-04T07:10:53.158Z,5.74
2023-04-04T07:11:34.857Z,5.82
2023-04-04T07:12:16.618Z,5.77
2023-04-04T07:12:58.254Z,5.86
2023-04-04T07:13:39.863Z,5.91
2023-04-04T07:14:25.022Z,5.78
2023-04-04T07:15:07.613Z,5.77
2023-04-04T07:15:50.080Z,5.66
2023-04-04T07:16:31.871Z,5.77
2023-04-04T07:17:23.745Z,5.83
2023-04-04T07:18:07.533Z,5.76
2023-04-04T07:18:49.367Z,5.94
2023-04-04T07:19:31.141Z,5.99
2023-04-04T07:20:13.405Z,6.03
2023-04-04T07:20:55.048Z,5.67
2023-04-04T07:21:36.620Z,6.03
2023-04-04T07:22:18.374Z,6.03
2023-04-04T07:23:00.004Z,6.06
2023-04-04T07:23:41.768Z,6.01
2023-04-04T07:24:23.430Z,6.11
2023-04-04T07:25:05.833Z,6.19
2023-04-04T07:25:47.622Z,6.27
2023-04-04T07:26:29.205Z,6.21
2023-04-04T07:27:11.331Z,6.27
2023-04-04T07:28:02.229Z,6.25
2023-04-04T07:28:51.516Z,5.85
2023-04-04T07:29:33.082Z,5.96
2023-04-04T07:30:15.505Z,6.23
2023-04-04T07:31:03.509Z,6.14
2023-04-04T07:31:45.151Z,6.16
2023-04-04T07:32:27.003Z,6.21
2023-04-04T07:33:08.823Z,6.27
2023-04-04T07:33:53.940Z,6.29
2023-04-04T07:34:35.576Z,6.29
2023-04-04T07:35:17.332Z,6.30
2023-04-04T07:36:01.445Z,6.18
2023-04-04T07:36:43.486Z,6.10
2023-04-04T07:37:26.684Z,6.11
2023-04-04T07:38:08.295Z,6.19
2023-04-04T07:38:49.929Z,6.28
2023-04-04T07:39:31.988Z,6.28
2023-04-04T07:40:13.902Z,6.19
2023-04-04T07:40:55.753Z,6.12
2023-04-04T07:41:37.462Z,5.31
2023-04-04T07:42:25.382Z,6.07
2023-04-04T07:43:07.269Z,6.18
2023-04-04T07:43:49.382Z,6.26
2023-04-04T07:44:31.104Z,6.35
2023-04-04T07:45:14.025Z,6.48
2023-04-04T07:45:56.232Z,6.54
2023-04-04T07:46:38.364Z,6.72
2023-04-04T07:47:20.625Z,6.76
2023-04-04T07:48:02.608Z,6.75
2023-04-04T07:48:44.503Z,6.83
2023-04-04T07:49:26.157Z,6.59
2023-04-04T07:50:08.149Z,6.43
2023-04-04T07:50:49.786Z,6.93
2023-04-04T07:51:31.509Z,6.88
2023-04-04T07:52:13.420Z,6.69
2023-04-04T07:52:56.119Z,6.63
2023-04-04T07:53:37.820Z,6.76
2023-04-04T07:54:19.386Z,6.84
2023-04-04T07:55:01.649Z,6.98
2023-04-04T07:55:43.214Z,6.72
2023-04-04T07:56:24.925Z,7.15
2023-04-04T07:57:07.828Z,7.27
2023-04-04T07:57:49.439Z,7.39
2023-04-04T07:58:31.231Z,7.49
2023-04-04T07:59:12.908Z,7.62
2023-04-04T07:59:54.564Z,7.72
2023-04-04T08:00:36.976Z,7.85
2023-04-04T08:01:18.710Z,7.81
2023-04-04T08:02:00.502Z,7.88
2023-04-04T08:02:43.820Z,7.78
2023-04-04T08:03:25.896Z,7.64
2023-04-04T08:04:07.827Z,6.68
2023-04-04T08:04:49.504Z,7.50
2023-04-04T08:05:31.454Z,7.62
2023-04-04T08:06:13.301Z,7.62
2023-04-04T08:06:54.976Z,7.52
2023-04-04T08:07:36.663Z,7.83
2023-04-04T08:08:18.703Z,7.78
2023-04-04T08:09:00.713Z,7.66
2023-04-04T08:09:42.387Z,7.35
2023-04-04T08:10:24.075Z,7.24
2023-04-04T08:11:05.756Z,7.75
2023-04-04T08:11:47.436Z,7.76
2023-04-04T08:12:29.102Z,7.78
2023-04-04T08:13:10.811Z,7.79
2023-04-04T08:13:52.487Z,8.02
2023-04-04T08:14:34.101Z,7.73
2023-04-04T08:15:16.338Z,7.69
2023-04-04T08:15:58.121Z,7.72
2023-04-04T08:16:39.909Z,7.71
2023-04-04T08:17:22.044Z,7.79
2023-04-04T08:18:03.871Z,7.89
2023-04-04T08:18:45.535Z,7.90
2023-04-04T08:19:27.388Z,8.01
2023-04-04T08:20:09.720Z,8.13
2023-04-04T08:20:51.423Z,8.08
2023-04-04T08:21:33.210Z,7.89
2023-04-04T08:22:14.792Z,7.86
2023-04-04T08:22:57.368Z,7.39
2023-04-04T08:23:38.951Z,7.24
2023-04-04T08:24:22.378Z,7.72
2023-04-04T08:25:04.553Z,7.85
2023-04-04T08:25:47.452Z,7.86
2023-04-04T08:26:29.259Z,7.95
2023-04-04T08:27:11.278Z,8.07
2023-04-04T08:27:53.071Z,8.08
2023-04-04T08:28:34.905Z,8.06
2023-04-04T08:29:17.021Z,8.18
2023-04-04T08:29:58.582Z,8.16
2023-04-04T08:30:40.346Z,7.98
2023-04-04T08:31:23.543Z,8.05
2023-04-04T08:32:05.502Z,8.02
2023-04-04T08:32:47.502Z,8.35
2023-04-04T08:33:40.764Z,8.46
2023-04-04T08:34:28.714Z,8.52
2023-04-04T08:35:10.619Z,8.35
2023-04-04T08:35:53.147Z,7.92
2023-04-04T08:36:35.623Z,8.39
2023-04-04T08:37:18.224Z,8.67
2023-04-04T08:38:02.465Z,8.72
2023-04-04T08:38:44.638Z,8.63
2023-04-04T08:39:27.218Z,8.85
2023-04-04T08:40:09.340Z,8.95
2023-04-04T08:40:51.078Z,8.96
2023-04-04T08:41:35.637Z,9.14
2023-04-04T08:42:20.495Z,8.98
2023-04-04T08:43:05.468Z,8.91
2023-04-04T08:43:54.313Z,8.92
2023-04-04T08:44:39.590Z,8.88
2023-04-04T08:45:22.225Z,8.92
2023-04-04T08:46:05.984Z,9.04
2023-04-04T08:46:50.167Z,8.88
2023-04-04T08:47:35.676Z,8.81
2023-04-04T08:48:17.952Z,8.97
2023-04-04T08:49:00.799Z,9.15
2023-04-04T08:49:44.427Z,9.04
2023-04-04T08:50:27.566Z,8.86
2023-04-04T08:51:14.040Z,8.81
2023-04-04T08:51:57.648Z,8.80
2023-04-04T08:52:40.651Z,8.75
2023-04-04T08:53:22.710Z,9.01
2023-04-04T08:54:05.717Z,9.20
2023-04-04T08:54:48.202Z,8.94
2023-04-04T08:55:29.873Z,9.02
2023-04-04T08:56:11.856Z,9.17
2023-04-04T08:56:54.212Z,9.16
2023-04-04T08:57:35.973Z,9.14
2023-04-04T08:58:17.715Z,9.21
2023-04-04T08:58:59.436Z,9.34
2023-04-04T08:59:41.326Z,9.17
2023-04-04T09:00:23.572Z,9.35
2023-04-04T09:01:07.255Z,9.48
2023-04-04T09:01:49.194Z,9.63
2023-04-04T09:02:57.914Z,9.34
2023-04-04T09:03:41.278Z,9.74
2023-04-04T09:04:23.597Z,9.85
2023-04-04T09:05:08.379Z,9.77
2023-04-04T09:05:50.454Z,9.75
2023-04-04T09:06:33.464Z,9.94
2023-04-04T09:07:15.971Z,10.00
2023-04-04T09:07:58.310Z,9.79
2023-04-04T09:08:41.468Z,9.81
2023-04-04T09:09:24.038Z,9.87
2023-04-04T09:10:09.004Z,9.86
2023-04-04T09:10:52.361Z,9.75
2023-04-04T09:11:35.853Z,9.92
2023-04-04T09:12:18.675Z,10.00
2023-04-04T09:13:12.616Z,9.88
2023-04-04T09:13:58.148Z,9.90
2023-04-04T09:14:41.288Z,10.02
2023-04-04T09:15:23.261Z,9.95
2023-04-04T09:16:05.178Z,10.03
2023-04-04T09:16:47.056Z,10.22
2023-04-04T09:17:28.756Z,10.41
2023-04-04T09:18:10.401Z,10.28
2023-04-04T09:18:52.918Z,10.76
2023-04-04T09:19:34.552Z,10.82
2023-04-04T09:20:35.838Z,10.60
2023-04-04T09:21:20.482Z,10.47
2023-04-04T09:22:02.167Z,10.64
2023-04-04T09:22:46.933Z,9.97
2023-04-04T09:23:28.608Z,9.98
2023-04-04T09:24:10.503Z,9.35
2023-04-04T09:24:52.993Z,10.17
2023-04-04T09:25:36.326Z,10.06
2023-04-04T09:26:17.946Z,10.21
2023-04-04T09:26:59.574Z,10.18
2023-04-04T09:27:45.338Z,10.32
2023-04-04T09:28:28.320Z,10.42
2023-04-04T09:29:10.067Z,10.38
2023-04-04T09:29:52.758Z,10.39
2023-04-04T09:30:35.641Z,10.51
2023-04-04T09:31:17.379Z,10.56
2023-04-04T09:31:59.178Z,10.65
2023-04-04T09:32:41.526Z,10.82
2023-04-04T09:33:24.579Z,10.99
2023-04-04T09:34:06.404Z,11.08
2023-04-04T09:34:48.598Z,11.12
2023-04-04T09:35:33.363Z,11.28
2023-04-04T09:36:18.070Z,11.21
2023-04-04T09:37:00.307Z,11.24
2023-04-04T09:37:43.534Z,11.24
2023-04-04T09:38:26.575Z,11.27