createdAt,value
2019-03-13T00:00:03.018Z,4.02
2019-03-13T00:02:04.582Z,3.95
2019-03-13T00:03:06.284Z,4.08
2019-03-13T00:05:14.758Z,3.95
2019-03-13T00:06:22.322Z,3.99
2019-03-13T00:08:25.020Z,4.04
2019-03-13T00:09:32.560Z,3.99
2019-03-13T00:10:32.797Z,3.96
2019-03-13T00:11:26.815Z,4.02
2019-03-13T00:12:32.431Z,3.94
2019-03-13T00:13:35.883Z,4.10
2019-03-13T00:14:32.467Z,3.96
2019-03-13T00:15:33.748Z,4.01
2019-03-13T00:16:32.505Z,4.02
2019-03-13T00:17:33.414Z,4.06
2019-03-13T00:18:34.554Z,4.06
2019-03-13T00:19:32.395Z,4.04
2019-03-13T00:20:32.435Z,4.06
2019-03-13T00:22:36.106Z,4.08
2019-03-13T00:24:45.320Z,4.06
2019-03-13T00:25:52.837Z,4.10
2019-03-13T00:26:47.061Z,4.06
2019-03-13T00:27:54.056Z,3.96
2019-03-13T00:28:52.813Z,3.96
2019-03-13T00:29:53.893Z,4.01
2019-03-13T00:30:52.767Z,3.96
2019-03-13T00:31:52.866Z,3.96
2019-03-13T00:32:55.226Z,4.08
2019-03-13T00:33:52.690Z,4.13
2019-03-13T00:34:53.961Z,4.05
2019-03-13T00:35:52.753Z,4.10
2019-03-13T00:36:54.423Z,4.10
2019-03-13T00:37:53.978Z,4.17
2019-03-13T00:38:52.722Z,4.13
2019-03-13T00:39:52.775Z,4.14
2019-03-13T00:40:52.697Z,4.10
2019-03-13T00:42:55.460Z,4.13
2019-03-13T00:45:04.528Z,4.12
2019-03-13T00:46:06.206Z,4.10
2019-03-13T00:47:12.106Z,4.14
2019-03-13T00:48:14.315Z,4.13
2019-03-13T00:49:12.996Z,4.14
2019-03-13T00:51:14.763Z,4.12
2019-03-13T00:52:16.388Z,4.12
2019-03-13T00:53:24.468Z,4.17
2019-03-13T00:54:22.192Z,4.10
2019-03-13T00:55:22.252Z,4.20
2019-03-13T00:56:22.179Z,4.22
2019-03-13T00:57:22.167Z,4.12
2019-03-13T00:58:16.678Z,4.13
2019-03-13T01:00:24.846Z,4.13
2019-03-13T01:01:32.396Z,4.14
2019-03-13T01:02:32.402Z,4.19
2019-03-13T01:04:35.019Z,4.22
2019-03-13T01:05:36.810Z,4.22
2019-03-13T01:06:36.682Z,4.14
2019-03-13T01:07:36.706Z,4.16
2019-03-13T01:08:36.677Z,4.17
2019-03-13T01:09:36.681Z,4.16
2019-03-13T01:10:36.724Z,4.08
2019-03-13T01:11:36.682Z,4.22
2019-03-13T01:12:36.674Z,4.23
2019-03-13T01:13:36.692Z,4.19
2019-03-13T01:14:36.688Z,4.20
2019-03-13T01:15:36.712Z,4.24
2019-03-13T01:16:36.688Z,4.22
2019-03-13T01:17:39.035Z,4.22
2019-03-13T01:18:36.689Z,4.19
2019-03-13T01:19:34.798Z,4.24
2019-03-13T01:20:36.678Z,4.24
2019-03-13T01:21:36.698Z,4.13
2019-03-13T01:22:36.697Z,4.24
2019-03-13T01:23:36.695Z,4.12
2019-03-13T01:24:36.707Z,4.08
2019-03-13T01:25:36.722Z,4.12
2019-03-13T01:26:36.730Z,4.20
2019-03-13T01:27:43.811Z,4.24
2019-03-13T01:28:42.288Z,4.22
2019-03-13T01:29:43.371Z,4.24
2019-03-13T01:30:42.319Z,4.16
2019-03-13T01:31:42.291Z,4.17
2019-03-13T01:32:43.453Z,4.12
2019-03-13T01:33:42.296Z,4.16
2019-03-13T01:34:42.242Z,4.24
2019-03-13T01:35:42.253Z,4.13
2019-03-13T01:37:44.932Z,4.26
2019-03-13T01:38:52.471Z,4.23
2019-03-13T01:39:52.425Z,4.20
2019-03-13T01:40:52.397Z,4.17
2019-03-13T01:41:46.709Z,4.31
2019-03-13T01:42:54.274Z,4.30
2019-03-13T01:43:52.404Z,4.26
2019-03-13T01:44:52.413Z,4.24
2019-03-13T01:45:46.351Z,4.30
2019-03-13T01:46:46.285Z,4.19
2019-03-13T01:47:46.336Z,4.30
2019-03-13T01:48:46.284Z,4.26
2019-03-13T01:49:46.288Z,4.20
2019-03-13T01:50:52.315Z,4.20
2019-03-13T01:51:53.344Z,4.24
2019-03-13T01:52:53.472Z,4.20
2019-03-13T01:53:52.304Z,4.26
2019-03-13T01:54:45.507Z,4.24
2019-03-13T01:55:45.665Z,4.28
2019-03-13T01:56:52.256Z,4.24
2019-03-13T01:57:46.489Z,4.26
2019-03-13T01:58:46.478Z,4.28
2019-03-13T01:59:46.499Z,4.38
2019-03-13T02:00:44.632Z,4.32
2019-03-13T02:02:16.527Z,4.35
2019-03-13T02:03:18.277Z,4.35
2019-03-13T02:04:18.281Z,4.32
2019-03-13T02:05:18.258Z,4.23
2019-03-13T02:06:18.238Z,4.44
2019-03-13T02:07:18.261Z,4.30
2019-03-13T02:08:18.265Z,4.32
2019-03-13T02:09:18.242Z,4.24
2019-03-13T02:10:18.273Z,4.28
2019-03-13T02:11:18.258Z,4.30
2019-03-13T02:12:18.241Z,4.31
2019-03-13T02:13:18.263Z,4.31
2019-03-13T02:14:18.301Z,4.34
2019-03-13T02:15:18.269Z,4.42
2019-03-13T02:16:23.955Z,4.35
2019-03-13T02:17:18.349Z,4.35
2019-03-13T02:18:18.287Z,4.26
2019-03-13T02:20:08.630Z,4.28
2019-03-13T02:21:10.400Z,4.35
2019-03-13T02:22:10.447Z,4.24
2019-03-13T02:23:10.393Z,4.28
2019-03-13T02:24:10.402Z,4.34
2019-03-13T02:25:10.394Z,4.31
2019-03-13T02:26:10.440Z,4.37
2019-03-13T02:27:10.454Z,4.32
2019-03-13T02:28:10.395Z,4.30
2019-03-13T02:29:10.424Z,4.35
2019-03-13T02:30:10.400Z,4.35
2019-03-13T02:31:10.396Z,4.28
2019-03-13T02:32:10.419Z,4.28
2019-03-13T02:33:10.393Z,4.23
2019-03-13T02:34:10.422Z,4.23
2019-03-13T02:35:10.385Z,4.22
2019-03-13T02:36:10.406Z,4.26
2019-03-13T02:37:10.381Z,4.23
2019-03-13T02:38:10.399Z,4.26
2019-03-13T02:39:15.990Z,4.28
2019-03-13T02:40:16.030Z,4.30
2019-03-13T02:41:10.062Z,4.31
2019-03-13T02:42:10.005Z,4.37
2019-03-13T02:43:09.984Z,4.30
2019-03-13T02:44:10.024Z,4.35
2019-03-13T02:45:09.973Z,4.32
2019-03-13T02:46:09.957Z,4.28
2019-03-13T02:47:09.992Z,4.30
2019-03-13T02:48:09.974Z,4.24
2019-03-13T02:49:09.960Z,4.28
2019-03-13T02:50:09.967Z,4.37
2019-03-13T02:51:09.969Z,4.31
2019-03-13T02:52:09.997Z,4.31
2019-03-13T02:53:10.001Z,4.44
2019-03-13T02:54:09.955Z,4.28
2019-03-13T02:55:09.974Z,4.38
2019-03-13T02:56:09.963Z,4.44
2019-03-13T02:57:09.957Z,4.34
2019-03-13T02:58:10.014Z,4.34
2019-03-13T02:59:09.954Z,4.37
2019-03-13T03:00:09.965Z,4.38
2019-03-13T03:01:09.966Z,4.38
2019-03-13T03:02:09.968Z,4.42
2019-03-13T03:03:09.965Z,4.37
2019-03-13T03:04:10.011Z,4.40
2019-03-13T03:05:09.975Z,4.34
2019-03-13T03:06:15.673Z,4.28
2019-03-13T03:07:15.740Z,4.32
2019-03-13T03:08:10.077Z,4.30
2019-03-13T03:09:10.037Z,4.37
2019-03-13T03:10:15.777Z,4.28
2019-03-13T03:11:09.621Z,4.44
2019-03-13T03:12:15.653Z,4.41
2019-03-13T03:13:16.679Z,4.44
2019-03-13T03:14:09.659Z,4.44
2019-03-13T03:15:09.641Z,4.37
2019-03-13T03:16:09.630Z,4.37
2019-03-13T03:17:15.574Z,4.41
2019-03-13T03:18:16.745Z,4.44
2019-03-13T03:19:09.759Z,4.48
2019-03-13T03:20:09.705Z,4.50
2019-03-13T03:21:09.724Z,4.56
2019-03-13T03:22:09.724Z,4.50
2019-03-13T03:23:09.717Z,4.56
2019-03-13T03:24:09.697Z,4.52
2019-03-13T03:25:09.687Z,4.41
2019-03-13T03:26:09.725Z,4.44
2019-03-13T03:27:09.744Z,4.53
2019-03-13T03:28:09.719Z,4.60
2019-03-13T03:29:09.707Z,4.59
2019-03-13T03:30:09.756Z,4.60
2019-03-13T03:31:09.719Z,4.49
2019-03-13T03:32:09.685Z,4.56
2019-03-13T03:33:09.715Z,4.59
2019-03-13T03:34:09.713Z,4.63
2019-03-13T03:35:09.706Z,4.58
2019-03-13T03:36:09.684Z,4.55
2019-03-13T03:37:09.708Z,4.59
2019-03-13T03:38:09.790Z,4.60
2019-03-13T03:39:09.703Z,4.63
2019-03-13T03:40:09.684Z,4.63
2019-03-13T03:41:09.689Z,4.58
2019-03-13T03:42:09.683Z,4.67
2019-03-13T03:43:09.688Z,4.62
2019-03-13T03:44:09.702Z,4.60
2019-03-13T03:45:09.707Z,4.55
2019-03-13T03:46:09.687Z,4.67
2019-03-13T03:47:08.685Z,4.67
2019-03-13T03:48:09.255Z,4.68
2019-03-13T03:49:09.207Z,4.70
2019-03-13T03:50:09.216Z,4.68
2019-03-13T03:51:09.186Z,4.71
2019-03-13T03:52:09.224Z,4.73
2019-03-13T03:53:09.203Z,4.67
2019-03-13T03:54:08.196Z,4.78
2019-03-13T03:55:09.186Z,4.89
2019-03-13T03:56:09.198Z,4.89
2019-03-13T03:57:09.218Z,4.80
2019-03-13T03:58:09.301Z,4.73
2019-03-13T03:59:09.207Z,4.75
2019-03-13T04:00:08.233Z,4.70
2019-03-13T04:01:09.185Z,4.80
2019-03-13T04:02:09.210Z,4.73
2019-03-13T04:03:09.224Z,4.77
2019-03-13T04:04:09.209Z,4.74
2019-03-13T04:05:09.203Z,4.75
2019-03-13T04:06:07.498Z,4.84
2019-03-13T04:07:59.837Z,4.84
2019-03-13T04:09:01.598Z,4.80
2019-03-13T04:10:01.578Z,4.80
2019-03-13T04:11:01.691Z,4.89
2019-03-13T04:12:00.599Z,5.00
2019-03-13T04:13:01.597Z,4.86
2019-03-13T04:14:01.592Z,4.87
2019-03-13T04:15:01.618Z,4.90
2019-03-13T04:16:01.621Z,4.90
2019-03-13T04:17:01.587Z,4.86
2019-03-13T04:17:59.745Z,4.92
2019-03-13T04:19:01.628Z,4.96
2019-03-13T04:20:01.605Z,4.93
2019-03-13T04:21:01.606Z,4.93
2019-03-13T04:22:01.588Z,5.02
2019-03-13T04:23:01.704Z,5.00
2019-03-13T04:23:59.650Z,5.00
2019-03-13T04:25:01.660Z,4.94
2019-03-13T04:26:01.707Z,4.97
2019-03-13T04:27:01.590Z,5.05
2019-03-13T04:28:01.595Z,5.10
2019-03-13T04:29:00.576Z,5.17
2019-03-13T04:29:59.601Z,5.14
2019-03-13T04:31:01.100Z,5.10
2019-03-13T04:32:01.083Z,5.14
2019-03-13T04:33:01.086Z,5.10
2019-03-13T04:34:01.090Z,5.08
2019-03-13T04:35:01.069Z,5.07
2019-03-13T04:35:59.525Z,5.10
2019-03-13T04:37:01.069Z,5.11
2019-03-13T04:38:01.088Z,5.04
2019-03-13T04:39:01.149Z,5.12
2019-03-13T04:40:01.079Z,4.97
2019-03-13T04:41:01.069Z,4.96
2019-03-13T04:41:59.446Z,5.08
2019-03-13T04:43:01.089Z,5.02
2019-03-13T04:44:01.131Z,5.04
2019-03-13T04:45:01.068Z,5.10
2019-03-13T04:46:01.075Z,5.07
2019-03-13T04:47:01.067Z,5.07
2019-03-13T04:47:59.411Z,5.11
2019-03-13T04:49:01.069Z,5.10
2019-03-13T04:50:01.111Z,5.07
2019-03-13T04:51:01.070Z,5.00
2019-03-13T04:52:01.072Z,5.05
2019-03-13T04:53:01.083Z,5.04
2019-03-13T04:53:59.313Z,5.07
2019-03-13T04:55:01.079Z,5.04
2019-03-13T04:56:01.103Z,4.99
2019-03-13T04:57:01.077Z,4.97
2019-03-13T04:58:01.087Z,4.99
2019-03-13T04:59:01.070Z,4.97
2019-03-13T05:00:01.081Z,5.08
2019-03-13T05:01:01.070Z,5.08
2019-03-13T05:02:01.089Z,5.08
2019-03-13T05:03:01.153Z,5.11
2019-03-13T05:04:01.089Z,5.14
2019-03-13T05:05:01.092Z,5.05
2019-03-13T05:06:01.082Z,5.05
2019-03-13T05:07:01.108Z,5.10
2019-03-13T05:08:01.133Z,5.05
2019-03-13T05:09:01.093Z,5.08
2019-03-13T05:10:01.078Z,5.07
2019-03-13T05:11:01.071Z,5.10
2019-03-13T05:12:01.088Z,5.08
2019-03-13T05:13:01.136Z,5.10
2019-03-13T05:14:01.103Z,5.11
2019-03-13T05:15:01.069Z,5.10
2019-03-13T05:16:01.127Z,5.08
2019-03-13T05:17:00.591Z,5.10
2019-03-13T05:18:00.602Z,5.12
2019-03-13T05:19:00.569Z,5.08
2019-03-13T05:20:00.566Z,5.15
2019-03-13T05:21:00.595Z,5.08
2019-03-13T05:22:00.610Z,5.12
2019-03-13T05:23:00.591Z,5.08
2019-03-13T05:24:00.578Z,5.14
2019-03-13T05:25:00.574Z,5.08
2019-03-13T05:26:00.568Z,5.12
2019-03-13T05:27:00.603Z,5.08
2019-03-13T05:28:00.579Z,5.07
2019-03-13T05:28:59.003Z,5.04
2019-03-13T05:30:00.568Z,5.17
2019-03-13T05:31:00.567Z,5.08
2019-03-13T05:32:00.584Z,5.12
2019-03-13T05:33:00.596Z,5.07
2019-03-13T05:34:00.572Z,5.14
2019-03-13T05:35:00.569Z,5.08
2019-03-13T05:36:00.588Z,5.07
2019-03-13T05:37:00.580Z,5.10
2019-03-13T05:38:00.571Z,5.14
2019-03-13T05:39:00.593Z,5.12
2019-03-13T05:40:00.618Z,5.08
2019-03-13T05:41:00.655Z,5.05
2019-03-13T05:42:00.607Z,5.07
2019-03-13T05:43:00.590Z,5.05
2019-03-13T05:44:00.608Z,5.10
2019-03-13T05:45:00.573Z,5.10
2019-03-13T05:46:00.571Z,5.10
2019-03-13T05:47:00.632Z,5.14
2019-03-13T05:48:00.573Z,5.12
2019-03-13T05:49:00.598Z,5.15
2019-03-13T05:50:00.679Z,5.21
2019-03-13T05:51:00.573Z,5.20
2019-03-13T05:52:00.612Z,5.20
2019-03-13T05:53:00.582Z,5.15
2019-03-13T05:54:00.574Z,5.17
2019-03-13T05:55:00.571Z,5.17
2019-03-13T05:56:00.589Z,5.11
2019-03-13T05:57:00.598Z,5.07
2019-03-13T05:58:00.575Z,5.08
2019-03-13T05:59:00.656Z,5.12
2019-03-13T06:00:00.587Z,5.10
2019-03-13T06:01:00.573Z,5.12
2019-03-13T06:02:00.597Z,5.15
2019-03-13T06:03:00.665Z,5.23
2019-03-13T06:03:59.580Z,5.21
2019-03-13T06:05:00.067Z,5.25
2019-03-13T06:06:00.068Z,5.26
2019-03-13T06:07:00.086Z,5.25
2019-03-13T06:08:00.084Z,5.21
2019-03-13T06:09:00.068Z,5.23
2019-03-13T06:09:58.529Z,5.21
2019-03-13T06:11:00.064Z,5.23
2019-03-13T06:12:00.068Z,5.26
2019-03-13T06:13:00.080Z,5.26
2019-03-13T06:14:00.067Z,5.28
2019-03-13T06:15:03.318Z,5.33
2019-03-13T06:15:58.454Z,5.21
2019-03-13T06:17:00.077Z,5.28
2019-03-13T06:18:00.079Z,5.32
2019-03-13T06:19:00.065Z,5.38
2019-03-13T06:20:00.457Z,5.35
2019-03-13T06:21:00.075Z,5.28
2019-03-13T06:22:00.068Z,5.43
2019-03-13T06:23:00.081Z,5.43
2019-03-13T06:24:00.098Z,5.44
2019-03-13T06:25:01.101Z,5.48
2019-03-13T06:26:00.079Z,5.38
2019-03-13T06:27:00.088Z,5.30
2019-03-13T06:28:00.075Z,5.39
2019-03-13T06:29:00.099Z,5.33
2019-03-13T06:30:00.066Z,5.26
2019-03-13T06:31:00.066Z,5.33
2019-03-13T06:32:00.104Z,5.33
2019-03-13T06:33:00.075Z,5.30
2019-03-13T06:34:00.072Z,5.33
2019-03-13T06:35:00.068Z,5.35
2019-03-13T06:36:00.067Z,5.44
2019-03-13T06:37:00.119Z,5.47
2019-03-13T06:38:00.078Z,5.43
2019-03-13T06:38:58.409Z,5.47
2019-03-13T06:40:00.174Z,5.46
2019-03-13T06:41:00.070Z,5.44
2019-03-13T06:42:00.080Z,5.46
2019-03-13T06:43:00.084Z,5.44
2019-03-13T06:44:00.077Z,5.50
2019-03-13T06:44:58.166Z,5.46
2019-03-13T06:46:00.069Z,5.44
2019-03-13T06:47:00.080Z,5.41
2019-03-13T06:48:00.091Z,5.35
2019-03-13T06:49:00.089Z,5.33
2019-03-13T06:50:00.258Z,5.33
2019-03-13T06:50:58.115Z,5.23
2019-03-13T06:51:59.082Z,5.28
2019-03-13T06:52:59.572Z,5.26
2019-03-13T06:53:59.591Z,5.26
2019-03-13T06:54:59.592Z,5.29
2019-03-13T06:55:59.573Z,5.29
2019-03-13T06:56:59.592Z,5.30
2019-03-13T06:57:59.573Z,5.39
2019-03-13T06:58:59.586Z,5.33
2019-03-13T06:59:59.579Z,5.30
2019-03-13T07:00:59.597Z,5.33
2019-03-13T07:01:59.572Z,5.30
2019-03-13T07:02:59.592Z,5.23
2019-03-13T07:03:59.584Z,5.28
2019-03-13T07:04:59.564Z,5.36
2019-03-13T07:05:59.565Z,5.30
2019-03-13T07:06:59.719Z,5.33
2019-03-13T07:07:59.576Z,5.33
2019-03-13T07:08:59.656Z,5.38
2019-03-13T07:09:59.568Z,5.30
2019-03-13T07:10:59.593Z,5.39
2019-03-13T07:11:59.575Z,5.36
2019-03-13T07:12:59.574Z,5.33
2019-03-13T07:13:59.577Z,5.30
2019-03-13T07:14:59.709Z,5.28
2019-03-13T07:15:59.578Z,5.29
2019-03-13T07:17:00.579Z,5.25
2019-03-13T07:17:59.572Z,5.28
2019-03-13T07:18:59.587Z,5.29
2019-03-13T07:19:59.579Z,5.36
2019-03-13T07:20:59.596Z,5.36
2019-03-13T07:21:59.566Z,5.30
2019-03-13T07:22:59.608Z,5.39
2019-03-13T07:23:59.596Z,5.46
2019-03-13T07:24:59.673Z,5.43
2019-03-13T07:25:58.000Z,5.50
2019-03-13T07:26:59.565Z,5.48
2019-03-13T07:27:59.568Z,5.48
2019-03-13T07:29:11.558Z,5.47
2019-03-13T07:30:00.574Z,5.56
2019-03-13T07:30:59.587Z,5.54
2019-03-13T07:31:59.595Z,5.57
2019-03-13T07:34:01.882Z,5.50
2019-03-13T07:35:03.785Z,5.47
2019-03-13T07:36:03.783Z,5.54
2019-03-13T07:37:03.860Z,5.50
2019-03-13T07:38:03.769Z,5.56
2019-03-13T07:39:03.862Z,5.53
2019-03-13T07:40:03.849Z,5.53
2019-03-13T07:41:04.283Z,5.59
2019-03-13T07:42:03.299Z,5.51
2019-03-13T07:43:03.314Z,5.68
2019-03-13T07:44:03.376Z,5.61
2019-03-13T07:45:04.298Z,5.61
2019-03-13T07:46:03.300Z,5.61
2019-03-13T07:47:04.299Z,5.59
2019-03-13T07:48:03.282Z,5.50
2019-03-13T07:49:03.290Z,5.65
2019-03-13T07:50:03.273Z,5.65
2019-03-13T07:51:03.314Z,5.54
2019-03-13T07:52:03.316Z,5.65
2019-03-13T07:53:03.276Z,5.61
2019-03-13T07:54:03.286Z,5.62
2019-03-13T07:55:01.634Z,5.72
2019-03-13T07:56:04.281Z,5.64
2019-03-13T07:57:03.281Z,5.66
2019-03-13T07:58:04.320Z,5.66
2019-03-13T07:59:03.275Z,5.64
2019-03-13T08:00:04.342Z,5.65
2019-03-13T08:01:03.275Z,5.65
2019-03-13T08:02:04.287Z,5.64
2019-03-13T08:03:04.315Z,5.65
2019-03-13T08:04:05.223Z,5.64
2019-03-13T08:05:03.271Z,5.71
2019-03-13T08:06:03.271Z,5.68
2019-03-13T08:07:03.267Z,5.72
2019-03-13T08:08:03.270Z,5.75
2019-03-13T08:09:03.297Z,5.72
2019-03-13T08:10:04.292Z,5.71
2019-03-13T08:11:03.270Z,5.71
2019-03-13T08:12:04.290Z,5.66
2019-03-13T08:13:03.273Z,5.64
2019-03-13T08:14:03.340Z,5.64
2019-03-13T08:15:03.292Z,5.65
2019-03-13T08:16:03.340Z,5.72
2019-03-13T08:17:03.313Z,5.73
2019-03-13T08:18:04.293Z,5.79
2019-03-13T08:19:01.570Z,5.66
2019-03-13T08:20:04.303Z,5.66
2019-03-13T08:21:04.338Z,5.66
2019-03-13T08:22:03.303Z,5.65
2019-03-13T08:23:02.389Z,5.73
2019-03-13T08:24:03.304Z,5.72
2019-03-13T08:25:01.383Z,5.72
2019-03-13T08:26:03.498Z,5.75
2019-03-13T08:27:03.278Z,5.79
2019-03-13T08:28:03.285Z,5.82
2019-03-13T08:29:02.953Z,5.80
2019-03-13T08:30:02.843Z,5.84
2019-03-13T08:31:02.821Z,5.86
2019-03-13T08:32:02.782Z,5.76
2019-03-13T08:33:03.192Z,5.80
2019-03-13T08:34:02.905Z,5.82
2019-03-13T08:35:02.890Z,5.86
2019-03-13T08:36:02.786Z,5.83
2019-03-13T08:37:02.795Z,5.82
2019-03-13T08:38:02.818Z,5.84
2019-03-13T08:39:02.823Z,5.84
2019-03-13T08:40:08.892Z,5.89
2019-03-13T08:41:02.908Z,5.86
2019-03-13T08:42:02.876Z,5.89
2019-03-13T08:43:03.881Z,5.90
2019-03-13T08:44:02.834Z,5.84
2019-03-13T08:45:03.848Z,5.86
2019-03-13T08:46:02.932Z,5.90
2019-03-13T08:47:02.821Z,5.91
2019-03-13T08:48:03.837Z,5.93
2019-03-13T08:49:02.819Z,5.86
2019-03-13T08:50:03.833Z,5.82
2019-03-13T08:51:02.914Z,5.93
2019-03-13T08:52:02.864Z,5.87
2019-03-13T08:53:02.816Z,5.86
2019-03-13T08:54:02.886Z,5.86
2019-03-13T08:55:02.814Z,5.91
2019-03-13T08:56:02.806Z,5.90
2019-03-13T08:57:02.807Z,5.99
2019-03-13T08:58:02.811Z,5.93
2019-03-13T08:59:02.817Z,5.99
2019-03-13T09:00:02.806Z,5.99
2019-03-13T09:01:02.853Z,5.93
2019-03-13T09:02:02.822Z,5.93
2019-03-13T09:03:02.943Z,5.94
2019-03-13T09:04:02.816Z,5.99
2019-03-13T09:05:02.873Z,5.97
2019-03-13T09:06:01.071Z,5.99
2019-03-13T09:07:02.877Z,5.94
2019-03-13T09:08:02.804Z,6.01
2019-03-13T09:09:02.834Z,5.97
2019-03-13T09:10:02.807Z,6.02
2019-03-13T09:11:02.823Z,5.98
2019-03-13T09:12:01.840Z,5.98
2019-03-13T09:13:02.132Z,5.94
2019-03-13T09:14:02.307Z,5.93
2019-03-13T09:15:02.299Z,6.01
2019-03-13T09:16:02.320Z,5.97
2019-03-13T09:17:02.306Z,6.01
2019-03-13T09:18:02.326Z,6.07
2019-03-13T09:19:02.327Z,5.90
2019-03-13T09:20:02.342Z,6.11
2019-03-13T09:21:02.298Z,6.04
2019-03-13T09:22:02.299Z,6.11
2019-03-13T09:23:02.316Z,6.14
2019-03-13T09:24:02.316Z,6.14
2019-03-13T09:25:11.664Z,6.14
2019-03-13T09:26:03.322Z,6.08
2019-03-13T09:27:02.322Z,6.19
2019-03-13T09:28:02.318Z,6.12
2019-03-13T09:29:02.315Z,6.22
2019-03-13T09:30:02.298Z,6.22
2019-03-13T09:31:02.385Z,6.17
2019-03-13T09:32:02.300Z,6.17
2019-03-13T09:33:02.298Z,6.16
2019-03-13T09:34:02.318Z,6.14
2019-03-13T09:35:03.337Z,6.11
2019-03-13T09:36:02.312Z,6.09
2019-03-13T09:37:02.574Z,6.14
2019-03-13T09:38:02.418Z,6.16
2019-03-13T09:39:02.432Z,6.08
2019-03-13T09:40:03.417Z,6.08
2019-03-13T09:41:03.373Z,6.14
2019-03-13T09:42:02.421Z,6.04
2019-03-13T09:43:03.320Z,5.99
2019-03-13T09:44:02.322Z,5.99
2019-03-13T09:45:02.327Z,5.99
2019-03-13T09:46:03.318Z,5.97
2019-03-13T09:47:02.328Z,5.91
2019-03-13T09:48:03.336Z,5.86
2019-03-13T09:49:02.400Z,5.93
2019-03-13T09:50:02.359Z,5.98
2019-03-13T09:51:02.297Z,6.02
2019-03-13T09:52:03.387Z,6.02
2019-03-13T09:53:01.342Z,5.98
2019-03-13T09:54:02.344Z,5.94
2019-03-13T09:55:04.542Z,6.05
2019-03-13T09:56:03.323Z,5.98
2019-03-13T09:57:02.323Z,5.91
2019-03-13T09:58:03.330Z,5.99
2019-03-13T09:59:02.389Z,5.94
2019-03-13T10:00:07.923Z,5.93
2019-03-13T10:01:02.022Z,5.91
2019-03-13T10:02:01.880Z,5.83
2019-03-13T10:03:02.916Z,5.80
2019-03-13T10:04:01.919Z,5.83
2019-03-13T10:05:00.902Z,5.84
2019-03-13T10:06:02.986Z,5.73
2019-03-13T10:07:01.866Z,5.75
2019-03-13T10:08:02.907Z,5.73
2019-03-13T10:09:01.863Z,5.62
2019-03-13T10:10:01.903Z,5.64
2019-03-13T10:11:01.897Z,5.57
2019-03-13T10:12:01.927Z,5.54
2019-03-13T10:13:02.895Z,5.50
2019-03-13T10:14:01.934Z,5.59
2019-03-13T10:15:01.927Z,5.53
2019-03-13T10:16:07.803Z,5.46
2019-03-13T10:17:11.040Z,5.44
2019-03-13T10:18:07.834Z,5.44
2019-03-13T10:19:09.077Z,5.43
2019-03-13T10:20:07.825Z,5.38
2019-03-13T10:21:07.807Z,5.36
2019-03-13T10:22:07.785Z,5.29
2019-03-13T10:23:07.742Z,5.36
2019-03-13T10:24:09.823Z,5.29
2019-03-13T10:25:07.761Z,5.33
2019-03-13T10:26:01.859Z,5.21
2019-03-13T10:27:07.748Z,5.25
2019-03-13T10:28:02.792Z,5.30
2019-03-13T10:29:07.391Z,5.25
2019-03-13T10:30:01.832Z,5.25
2019-03-13T10:31:01.912Z,5.32
2019-03-13T10:32:01.947Z,5.35
2019-03-13T10:33:02.756Z,5.33
2019-03-13T10:34:01.795Z,5.36
2019-03-13T10:35:01.801Z,5.32
2019-03-13T10:36:09.887Z,5.30
2019-03-13T10:37:02.943Z,5.28
2019-03-13T10:38:13.115Z,5.33
2019-03-13T10:39:02.807Z,5.32
2019-03-13T10:40:01.818Z,5.32
2019-03-13T10:41:01.796Z,5.30
2019-03-13T10:42:02.825Z,5.30
2019-03-13T10:43:02.882Z,5.26
2019-03-13T10:44:09.997Z,5.30
2019-03-13T10:46:10.283Z,5.36
2019-03-13T10:47:10.096Z,5.35
2019-03-13T10:48:12.802Z,5.32
2019-03-13T10:49:11.868Z,5.36
2019-03-13T10:50:18.700Z,5.36
2019-03-13T10:51:11.853Z,5.33
2019-03-13T10:52:11.920Z,5.33
2019-03-13T10:53:18.661Z,5.44
2019-03-13T10:54:18.972Z,5.43
2019-03-13T10:55:11.947Z,5.46
2019-03-13T10:56:18.192Z,5.43
2019-03-13T10:57:13.064Z,5.47
2019-03-13T10:58:12.000Z,5.57
2019-03-13T10:59:09.963Z,5.57
2019-03-13T11:00:10.927Z,5.46
2019-03-13T11:01:11.475Z,5.61
2019-03-13T11:02:11.414Z,5.54
2019-03-13T11:03:11.415Z,5.50
2019-03-13T11:04:11.498Z,5.56
2019-03-13T11:05:11.418Z,5.62
2019-03-13T11:06:11.412Z,5.65
2019-03-13T11:07:11.416Z,5.65
2019-03-13T11:08:11.419Z,5.64
2019-03-13T11:09:11.438Z,5.53
2019-03-13T11:10:11.436Z,5.61
2019-03-13T11:11:11.467Z,5.64
2019-03-13T11:12:11.523Z,5.69
2019-03-13T11:13:11.475Z,5.59
2019-03-13T11:14:15.781Z,5.64
2019-03-13T11:15:11.449Z,5.62
2019-03-13T11:16:11.419Z,5.62
2019-03-13T11:17:11.447Z,5.64
2019-03-13T11:18:18.378Z,5.66
2019-03-13T11:19:11.524Z,5.68
2019-03-13T11:21:21.022Z,5.69
2019-03-13T11:22:22.700Z,5.69
2019-03-13T11:23:22.654Z,5.73
2019-03-13T11:24:22.677Z,5.71
2019-03-13T11:25:22.670Z,5.72
2019-03-13T11:26:22.772Z,5.69
2019-03-13T11:27:22.697Z,5.79
2019-03-13T11:28:22.676Z,5.79
2019-03-13T11:29:22.671Z,5.75
2019-03-13T11:30:22.663Z,5.76
2019-03-13T11:31:22.664Z,5.84
2019-03-13T11:32:22.661Z,5.84
2019-03-13T11:33:22.808Z,5.82
2019-03-13T11:34:30.742Z,5.84
2019-03-13T11:35:22.717Z,5.83
2019-03-13T11:36:22.748Z,5.84
2019-03-13T11:37:22.716Z,5.86
2019-03-13T11:38:22.694Z,5.87
2019-03-13T11:39:22.711Z,5.97
2019-03-13T11:40:22.764Z,5.87
2019-03-13T11:41:22.314Z,5.99
2019-03-13T11:42:22.695Z,5.90
2019-03-13T11:43:22.701Z,5.94
2019-03-13T11:44:22.714Z,5.97
2019-03-13T11:45:22.693Z,5.98
2019-03-13T11:46:22.744Z,5.97
2019-03-13T11:47:21.805Z,5.93
2019-03-13T11:48:22.693Z,5.93
2019-03-13T11:49:29.860Z,5.93
2019-03-13T11:50:28.224Z,5.90
2019-03-13T11:51:22.288Z,5.98
2019-03-13T11:52:22.264Z,5.89
2019-03-13T11:53:20.646Z,6.01
2019-03-13T11:54:22.288Z,5.97
2019-03-13T11:55:22.303Z,5.94
2019-03-13T11:56:22.270Z,5.97
2019-03-13T11:57:22.364Z,5.98
2019-03-13T11:58:22.281Z,6.08
2019-03-13T11:59:20.635Z,6.04
2019-03-13T12:00:22.262Z,6.01
2019-03-13T12:01:22.274Z,6.01
2019-03-13T12:02:22.262Z,5.93
2019-03-13T12:03:22.264Z,5.98
2019-03-13T12:04:22.299Z,5.94
2019-03-13T12:05:20.518Z,5.97
2019-03-13T12:06:22.278Z,5.98
2019-03-13T12:07:22.261Z,5.94
2019-03-13T12:08:22.264Z,6.02
2019-03-13T12:09:22.280Z,6.01
2019-03-13T12:10:22.284Z,6.02
2019-03-13T12:11:21.276Z,6.04
2019-03-13T12:12:22.264Z,5.97
2019-03-13T12:13:22.263Z,5.93
2019-03-13T12:14:22.272Z,5.90
2019-03-13T12:15:22.263Z,5.87
2019-03-13T12:16:22.288Z,5.80
2019-03-13T12:17:22.274Z,5.76
2019-03-13T12:18:22.277Z,5.66
2019-03-13T12:19:22.272Z,5.69
2019-03-13T12:20:22.261Z,5.68
2019-03-13T12:21:22.346Z,5.62
2019-03-13T12:22:22.268Z,5.69
2019-03-13T12:23:22.315Z,5.64
2019-03-13T12:24:22.282Z,5.73
2019-03-13T12:25:22.299Z,5.69
2019-03-13T12:26:22.279Z,5.68
2019-03-13T12:27:22.309Z,5.62
2019-03-13T12:28:22.275Z,5.59
2019-03-13T12:29:21.797Z,5.53
2019-03-13T12:30:21.776Z,5.46
2019-03-13T12:31:21.777Z,5.36
2019-03-13T12:32:21.849Z,5.35
2019-03-13T12:33:21.793Z,5.41
2019-03-13T12:34:21.799Z,5.38
2019-03-13T12:35:21.793Z,5.32
2019-03-13T12:36:21.838Z,5.32
2019-03-13T12:37:21.784Z,5.32
2019-03-13T12:38:21.776Z,5.35
2019-03-13T12:39:21.776Z,5.26
2019-03-13T12:40:21.811Z,5.23
2019-03-13T12:41:20.156Z,5.23
2019-03-13T12:42:21.795Z,5.26
2019-03-13T12:43:22.816Z,5.28
2019-03-13T12:44:21.785Z,5.21
2019-03-13T12:45:21.776Z,5.32
2019-03-13T12:46:21.819Z,5.20
2019-03-13T12:47:20.091Z,5.21
2019-03-13T12:48:21.787Z,5.23
2019-03-13T12:49:21.774Z,5.18
2019-03-13T12:50:21.782Z,5.18
2019-03-13T12:51:21.784Z,5.18
2019-03-13T12:52:21.788Z,5.15
2019-03-13T12:53:20.020Z,5.18
2019-03-13T12:54:27.570Z,5.18
2019-03-13T12:55:21.831Z,5.20
2019-03-13T12:56:21.826Z,5.20
2019-03-13T12:57:21.807Z,5.18
2019-03-13T12:58:21.816Z,5.17
2019-03-13T12:59:19.975Z,5.23
2019-03-13T13:00:29.359Z,5.11
2019-03-13T13:01:21.925Z,5.11
2019-03-13T13:02:21.850Z,5.17
2019-03-13T13:03:21.850Z,5.11
2019-03-13T13:04:21.920Z,5.10
2019-03-13T13:05:20.376Z,5.11
2019-03-13T13:06:21.833Z,5.05
2019-03-13T13:07:21.862Z,5.02
2019-03-13T13:08:21.837Z,5.00
2019-03-13T13:09:21.841Z,5.04
2019-03-13T13:10:21.391Z,4.97
2019-03-13T13:11:21.357Z,4.99
2019-03-13T13:12:21.354Z,4.97
2019-03-13T13:13:21.437Z,4.94
2019-03-13T13:14:21.335Z,4.92
2019-03-13T13:15:21.353Z,4.96
2019-03-13T13:16:21.364Z,4.90
2019-03-13T13:17:21.340Z,4.84
2019-03-13T13:18:21.366Z,4.82
2019-03-13T13:19:21.337Z,4.84
2019-03-13T13:20:23.947Z,4.75
2019-03-13T13:21:21.411Z,4.78
2019-03-13T13:22:21.342Z,4.80
2019-03-13T13:23:21.355Z,4.82
2019-03-13T13:24:21.332Z,4.87
2019-03-13T13:25:21.350Z,4.84
2019-03-13T13:26:21.422Z,4.77
2019-03-13T13:27:21.347Z,4.82
2019-03-13T13:28:21.361Z,4.80
2019-03-13T13:29:21.332Z,4.78
2019-03-13T13:30:21.363Z,4.84
2019-03-13T13:31:21.338Z,4.80
2019-03-13T13:32:21.335Z,4.86
2019-03-13T13:33:21.355Z,4.75
2019-03-13T13:34:21.401Z,4.82
2019-03-13T13:35:21.358Z,4.84
2019-03-13T13:36:19.580Z,4.90