createdAt,value
2022-11-28T00:00:26.058Z,100903.38
2022-11-28T00:01:36.570Z,100910.91
2022-11-28T00:02:58.343Z,100910.91
2022-11-28T00:04:34.885Z,100909.16
2022-11-28T00:05:50.107Z,100917.94
2022-11-28T00:07:15.025Z,100911.84
2022-11-28T00:08:13.491Z,100900.91
2022-11-28T00:09:37.811Z,100907.03
2022-11-28T00:10:48.359Z,100905.06
2022-11-28T00:11:51.827Z,100901.78
2022-11-28T00:13:07.645Z,100899.22
2022-11-28T00:14:19.074Z,100901.78
2022-11-28T00:15:28.384Z,100897.44
2022-11-28T00:16:57.915Z,100898.38
2022-11-28T00:18:32.041Z,100884.53
2022-11-28T00:20:24.370Z,100888.06
2022-11-28T00:21:26.220Z,100897.44
2022-11-28T00:22:45.061Z,100886.97
2022-11-28T00:24:44.806Z,100878.16
2022-11-28T00:25:53.645Z,100885.34
2022-11-28T00:28:32.311Z,100885.84
2022-11-28T00:29:31.442Z,100886.66
2022-11-28T00:30:56.937Z,100882.16
2022-11-28T00:32:02.934Z,100885.47
2022-11-28T00:33:11.886Z,100875.09
2022-11-28T00:35:08.686Z,100876.66
2022-11-28T00:36:23.422Z,100877.53
2022-11-28T00:38:07.822Z,100873.88
2022-11-28T00:39:51.199Z,100875.00
2022-11-28T00:42:30.051Z,100868.84
2022-11-28T00:43:56.577Z,100870.75
2022-11-28T00:47:46.516Z,100865.56
2022-11-28T00:48:35.560Z,100864.63
2022-11-28T00:49:22.896Z,100859.38
2022-11-28T00:50:10.571Z,100858.66
2022-11-28T00:51:09.671Z,100861.22
2022-11-28T00:53:14.769Z,100848.44
2022-11-28T00:54:13.788Z,100850.19
2022-11-28T01:01:32.976Z,100853.28
2022-11-28T01:02:20.013Z,100852.44
2022-11-28T01:03:12.534Z,100849.13
2022-11-28T01:07:42.388Z,100833.81
2022-11-28T01:09:48.766Z,100839.75
2022-11-28T01:13:36.603Z,100831.78
2022-11-28T01:14:34.467Z,100822.34
2022-11-28T01:16:46.929Z,100833.56
2022-11-28T01:17:40.566Z,100831.09
2022-11-28T01:19:39.702Z,100826.81
2022-11-28T01:20:35.928Z,100829.41
2022-11-28T01:21:42.590Z,100828.50
2022-11-28T01:22:40.741Z,100824.03
2022-11-28T01:23:38.724Z,100827.69
2022-11-28T01:24:38.415Z,100837.03
2022-11-28T01:30:31.739Z,100818.06
2022-11-28T01:31:34.374Z,100825.88
2022-11-28T01:36:17.682Z,100822.34
2022-11-28T01:37:08.289Z,100825.06
2022-11-28T01:39:12.282Z,100811.81
2022-11-28T01:40:07.894Z,100809.44
2022-11-28T01:41:02.665Z,100810.31
2022-11-28T01:41:56.094Z,100812.06
2022-11-28T01:44:30.433Z,100811.78
2022-11-28T01:45:23.108Z,100804.97
2022-11-28T01:46:10.367Z,100803.94
2022-11-28T01:46:57.282Z,100800.78
2022-11-28T01:47:45.945Z,100802.69
2022-11-28T01:49:55.953Z,100801.59
2022-11-28T01:50:57.756Z,100800.78
2022-11-28T01:52:03.473Z,100798.91
2022-11-28T01:53:02.535Z,100803.25
2022-11-28T01:53:59.834Z,100801.44
2022-11-28T01:54:56.594Z,100797.09
2022-11-28T01:55:56.400Z,100795.38
2022-11-28T01:57:08.372Z,100797.88
2022-11-28T01:57:58.959Z,100792.88
2022-11-28T01:58:55.748Z,100787.75
2022-11-28T02:00:09.750Z,100787.19
2022-11-28T02:01:04.320Z,100785.63
2022-11-28T02:03:15.610Z,100769.31
2022-11-28T02:04:11.936Z,100775.34
2022-11-28T02:05:05.613Z,100775.28
2022-11-28T02:06:06.488Z,100770.16
2022-11-28T02:06:58.142Z,100776.00
2022-11-28T02:08:08.255Z,100768.03
2022-11-28T02:09:01.366Z,100765.56
2022-11-28T02:09:57.769Z,100763.00
2022-11-28T02:11:05.975Z,100761.44
2022-11-28T02:13:53.271Z,100751.03
2022-11-28T02:15:21.049Z,100755.47
2022-11-28T02:17:02.541Z,100759.53
2022-11-28T02:17:55.721Z,100759.22
2022-11-28T02:21:32.478Z,100752.38
2022-11-28T02:23:32.758Z,100748.03
2022-11-28T02:27:51.360Z,100739.38
2022-11-28T02:29:44.899Z,100750.78
2022-11-28T02:36:05.099Z,100764.31
2022-11-28T02:37:15.067Z,100773.91
2022-11-28T02:38:49.612Z,100771.50
2022-11-28T02:40:21.873Z,100780.13
2022-11-28T02:41:34.389Z,100778.38
2022-11-28T02:43:16.772Z,100777.38
2022-11-28T02:44:22.780Z,100781.19
2022-11-28T02:46:00.226Z,100780.13
2022-11-28T02:47:11.106Z,100773.91
2022-11-28T02:48:44.384Z,100778.25
2022-11-28T02:50:11.437Z,100772.75
2022-11-28T02:53:51.414Z,100762.53
2022-11-28T02:55:05.288Z,100764.19
2022-11-28T02:56:15.848Z,100765.00
2022-11-28T02:57:17.407Z,100764.13
2022-11-28T02:58:29.981Z,100757.31
2022-11-28T02:59:42.758Z,100760.06
2022-11-28T03:00:39.873Z,100753.16
2022-11-28T03:02:02.967Z,100754.75
2022-11-28T03:04:00.607Z,100755.47
2022-11-28T03:05:35.069Z,100746.63
2022-11-28T03:07:30.178Z,100757.81
2022-11-28T03:11:06.883Z,100760.28
2022-11-28T03:13:43.811Z,100752.75
2022-11-28T03:19:48.963Z,100755.06
2022-11-28T03:23:46.661Z,100760.25
2022-11-28T03:27:56.756Z,100746.44
2022-11-28T03:29:37.109Z,100744.88
2022-11-28T03:31:08.701Z,100739.31
2022-11-28T03:32:22.035Z,100743.09
2022-11-28T03:33:34.439Z,100734.53
2022-11-28T03:35:23.698Z,100734.28
2022-11-28T03:36:56.553Z,100723.81
2022-11-28T03:38:36.214Z,100717.97
2022-11-28T03:40:06.692Z,100709.31
2022-11-28T03:42:09.322Z,100712.59
2022-11-28T03:44:04.185Z,100703.31
2022-11-28T03:45:30.259Z,100711.78
2022-11-28T03:47:47.314Z,100697.84
2022-11-28T03:49:35.396Z,100709.00
2022-11-28T03:50:56.925Z,100703.97
2022-11-28T03:53:25.472Z,100703.91
2022-11-28T03:54:43.324Z,100716.00
2022-11-28T03:56:26.443Z,100718.53
2022-11-28T03:58:00.404Z,100719.28
2022-11-28T04:00:02.915Z,100723.50
2022-11-28T04:01:41.699Z,100720.97
2022-11-28T04:03:18.860Z,100724.50
2022-11-28T04:04:52.985Z,100725.41
2022-11-28T04:06:34.362Z,100722.31
2022-11-28T04:08:06.947Z,100723.97
2022-11-28T04:09:40.914Z,100712.41
2022-11-28T04:10:55.356Z,100715.81
2022-11-28T04:12:03.486Z,100712.28
2022-11-28T04:13:54.240Z,100714.13
2022-11-28T04:15:18.995Z,100713.56
2022-11-28T04:16:20.112Z,100720.47
2022-11-28T04:17:39.699Z,100711.59
2022-11-28T04:19:26.127Z,100719.47
2022-11-28T04:20:58.069Z,100724.78
2022-11-28T04:22:41.472Z,100723.69
2022-11-28T04:23:49.729Z,100720.13
2022-11-28T04:25:08.979Z,100719.09
2022-11-28T04:27:03.864Z,100720.03
2022-11-28T04:31:08.171Z,100729.38
2022-11-28T04:34:28.833Z,100731.97
2022-11-28T04:36:14.832Z,100716.38
2022-11-28T04:38:24.067Z,100712.16
2022-11-28T04:39:51.044Z,100714.00
2022-11-28T04:41:25.970Z,100718.09
2022-11-28T04:43:38.223Z,100716.25
2022-11-28T04:45:45.127Z,100719.09
2022-11-28T04:50:02.533Z,100697.31
2022-11-28T04:52:13.065Z,100699.38
2022-11-28T04:54:20.524Z,100703.59
2022-11-28T04:56:23.098Z,100716.06
2022-11-28T04:58:15.752Z,100706.25
2022-11-28T05:01:41.624Z,100705.25
2022-11-28T05:03:39.893Z,100710.28
2022-11-28T05:05:03.842Z,100716.00
2022-11-28T05:06:41.443Z,100714.34
2022-11-28T05:07:56.551Z,100703.81
2022-11-28T05:09:17.344Z,100705.25
2022-11-28T05:10:39.983Z,100711.09
2022-11-28T05:11:59.820Z,100707.53
2022-11-28T05:15:11.713Z,100716.59
2022-11-28T05:16:20.363Z,100712.38
2022-11-28T05:17:21.973Z,100732.06
2022-11-28T05:18:21.867Z,100730.09
2022-11-28T05:19:16.000Z,100731.63
2022-11-28T05:20:27.298Z,100733.38
2022-11-28T05:21:27.700Z,100723.81
2022-11-28T05:22:32.325Z,100723.69
2022-11-28T05:23:31.894Z,100727.97
2022-11-28T05:24:26.767Z,100728.91
2022-11-28T05:25:25.354Z,100724.75
2022-11-28T05:26:40.168Z,100727.13
2022-11-28T05:27:46.463Z,100732.50
2022-11-28T05:28:52.096Z,100728.16
2022-11-28T05:29:53.474Z,100735.78
2022-11-28T05:31:18.630Z,100728.78
2022-11-28T05:32:26.137Z,100721.72
2022-11-28T05:33:36.252Z,100718.19
2022-11-28T05:34:53.109Z,100725.59
2022-11-28T05:36:08.622Z,100719.66
2022-11-28T05:37:08.644Z,100728.91
2022-11-28T05:38:22.802Z,100740.78
2022-11-28T05:39:25.546Z,100740.66
2022-11-28T05:40:22.358Z,100738.88
2022-11-28T05:41:38.472Z,100740.66
2022-11-28T05:42:59.342Z,100735.44
2022-11-28T05:50:45.763Z,100745.28
2022-11-28T05:51:42.678Z,100740.13
2022-11-28T05:52:29.933Z,100735.19
2022-11-28T05:53:41.608Z,100737.88
2022-11-28T05:56:25.789Z,100726.75
2022-11-28T05:57:29.351Z,100730.31
2022-11-28T05:58:27.963Z,100729.38
2022-11-28T06:00:33.741Z,100726.88
2022-11-28T06:01:59.147Z,100731.16
2022-11-28T06:03:09.156Z,100728.56
2022-11-28T06:04:01.484Z,100728.56
2022-11-28T06:04:52.341Z,100725.94
2022-11-28T06:05:45.165Z,100731.97
2022-11-28T06:06:45.164Z,100729.25
2022-11-28T06:07:36.282Z,100729.19
2022-11-28T06:08:30.498Z,100728.53
2022-11-28T06:09:28.008Z,100733.69
2022-11-28T06:10:26.951Z,100730.19
2022-11-28T06:11:18.110Z,100731.84
2022-11-28T06:12:08.509Z,100733.56
2022-11-28T06:13:01.000Z,100725.84
2022-11-28T06:13:53.741Z,100725.00
2022-11-28T06:14:43.481Z,100718.88
2022-11-28T06:15:36.217Z,100718.88
2022-11-28T06:16:29.325Z,100718.06
2022-11-28T06:17:22.271Z,100718.88
2022-11-28T06:18:35.671Z,100727.56
2022-11-28T06:19:24.387Z,100718.00
2022-11-28T06:20:19.713Z,100716.31
2022-11-28T06:21:11.201Z,100718.81
2022-11-28T06:21:59.538Z,100720.56
2022-11-28T06:22:48.160Z,100724.88
2022-11-28T06:23:40.811Z,100726.81
2022-11-28T06:24:35.586Z,100723.22
2022-11-28T06:25:27.387Z,100727.63
2022-11-28T06:26:18.935Z,100718.13
2022-11-28T06:27:08.585Z,100715.66
2022-11-28T06:27:58.627Z,100723.47
2022-11-28T06:28:48.713Z,100717.44
2022-11-28T06:29:35.841Z,100714.84
2022-11-28T06:30:25.848Z,100717.38
2022-11-28T06:31:40.996Z,100717.38
2022-11-28T06:32:40.123Z,100712.34
2022-11-28T06:33:38.009Z,100715.94
2022-11-28T06:34:43.960Z,100704.03
2022-11-28T06:35:42.511Z,100706.63
2022-11-28T06:36:44.352Z,100709.16
2022-11-28T06:39:31.481Z,100700.75
2022-11-28T06:40:45.248Z,100693.78
2022-11-28T06:42:01.501Z,100699.09
2022-11-28T06:43:24.497Z,100698.06
2022-11-28T06:44:54.299Z,100697.94
2022-11-28T06:46:36.227Z,100702.41
2022-11-28T06:47:58.461Z,100700.59
2022-11-28T06:50:35.406Z,100705.13
2022-11-28T06:51:47.041Z,100706.25
2022-11-28T06:54:14.193Z,100705.38
2022-11-28T06:55:21.959Z,100707.91
2022-11-28T06:58:07.837Z,100708.84
2022-11-28T06:59:17.940Z,100716.84
2022-11-28T07:00:12.194Z,100708.06
2022-11-28T07:01:28.104Z,100701.41
2022-11-28T07:02:29.072Z,100704.75
2022-11-28T07:03:21.454Z,100706.44
2022-11-28T07:04:15.125Z,100708.28
2022-11-28T07:05:08.172Z,100716.00
2022-11-28T07:06:27.803Z,100712.41
2022-11-28T07:07:53.023Z,100718.59
2022-11-28T07:08:45.544Z,100715.13
2022-11-28T07:09:39.548Z,100711.53
2022-11-28T07:10:44.423Z,100727.25
2022-11-28T07:11:33.126Z,100715.00
2022-11-28T07:12:24.370Z,100720.09
2022-11-28T07:13:19.506Z,100718.25
2022-11-28T07:14:39.229Z,100720.16
2022-11-28T07:15:27.620Z,100726.41
2022-11-28T07:16:41.327Z,100734.22
2022-11-28T07:17:46.875Z,100730.06
2022-11-28T07:18:47.495Z,100736.06
2022-11-28T07:19:44.138Z,100729.13
2022-11-28T07:20:41.914Z,100730.25
2022-11-28T07:21:52.171Z,100723.28
2022-11-28T07:23:51.876Z,100732.66
2022-11-28T07:25:34.373Z,100730.06
2022-11-28T07:27:36.416Z,100742.09
2022-11-28T07:30:20.865Z,100740.16
2022-11-28T07:31:17.620Z,100738.50
2022-11-28T07:32:11.753Z,100740.31
2022-11-28T07:33:00.318Z,100742.97
2022-11-28T07:33:52.081Z,100738.81
2022-11-28T07:34:48.967Z,100742.47
2022-11-28T07:35:42.263Z,100741.59
2022-11-28T07:36:41.230Z,100741.72
2022-11-28T07:37:47.242Z,100746.75
2022-11-28T07:38:38.649Z,100735.91
2022-11-28T07:39:29.146Z,100741.06
2022-11-28T07:40:31.318Z,100740.28
2022-11-28T07:41:26.956Z,100741.03
2022-11-28T07:42:33.965Z,100739.47
2022-11-28T07:43:23.841Z,100741.06
2022-11-28T07:44:24.951Z,100747.94
2022-11-28T07:45:16.143Z,100740.28
2022-11-28T07:46:10.409Z,100738.56
2022-11-28T07:47:00.317Z,100740.31
2022-11-28T07:48:01.227Z,100734.22
2022-11-28T07:48:58.138Z,100741.03
2022-11-28T07:49:47.609Z,100738.44
2022-11-28T07:50:41.203Z,100735.97
2022-11-28T07:51:38.147Z,100733.41
2022-11-28T07:52:35.253Z,100743.97
2022-11-28T07:53:27.696Z,100741.34
2022-11-28T07:54:15.181Z,100731.88
2022-11-28T07:55:05.185Z,100737.84
2022-11-28T07:56:03.600Z,100738.88
2022-11-28T07:57:11.996Z,100736.53
2022-11-28T07:57:59.609Z,100734.13
2022-11-28T07:58:52.853Z,100729.66
2022-11-28T07:59:53.895Z,100728.53
2022-11-28T08:00:51.783Z,100738.63
2022-11-28T08:01:45.152Z,100734.13
2022-11-28T08:02:36.596Z,100742.84
2022-11-28T08:03:27.720Z,100734.09
2022-11-28T08:04:15.118Z,100733.63
2022-11-28T08:05:07.798Z,100744.16
2022-11-28T08:06:02.881Z,100745.81
2022-11-28T08:06:49.895Z,100741.38
2022-11-28T08:07:41.006Z,100749.22
2022-11-28T08:08:37.521Z,100743.91
2022-11-28T08:09:31.362Z,100737.81
2022-11-28T08:10:24.777Z,100735.22
2022-11-28T08:11:21.226Z,100734.28
2022-11-28T08:12:11.022Z,100737.81
2022-11-28T08:13:05.938Z,100737.94
2022-11-28T08:14:05.417Z,100738.06
2022-11-28T08:15:06.040Z,100739.56
2022-11-28T08:15:58.233Z,100738.56
2022-11-28T08:16:53.661Z,100742.09
2022-11-28T08:17:50.251Z,100737.03
2022-11-28T08:18:37.257Z,100744.03
2022-11-28T08:19:30.554Z,100748.38
2022-11-28T08:20:24.811Z,100748.44
2022-11-28T08:21:17.538Z,100742.41
2022-11-28T08:22:04.454Z,100742.44
2022-11-28T08:23:04.014Z,100739.81
2022-11-28T08:24:00.380Z,100739.63
2022-11-28T08:24:51.184Z,100742.31
2022-11-28T08:25:39.409Z,100735.41
2022-11-28T08:26:38.245Z,100731.19
2022-11-28T08:27:27.717Z,100737.28
2022-11-28T08:28:15.669Z,100735.66
2022-11-28T08:29:04.060Z,100740.88
2022-11-28T08:29:55.093Z,100738.47
2022-11-28T08:30:50.239Z,100738.59
2022-11-28T08:31:42.470Z,100741.94
2022-11-28T08:32:32.322Z,100737.59
2022-11-28T08:33:21.900Z,100736.81
2022-11-28T08:34:12.821Z,100740.38
2022-11-28T08:35:04.537Z,100736.16
2022-11-28T08:35:54.060Z,100744.78
2022-11-28T08:36:42.837Z,100736.97
2022-11-28T08:37:29.929Z,100739.47
2022-11-28T08:38:21.744Z,100735.97
2022-11-28T08:39:23.316Z,100738.53
2022-11-28T08:40:11.740Z,100741.16
2022-11-28T08:41:09.768Z,100735.34
2022-11-28T08:42:00.126Z,100735.25
2022-11-28T08:42:48.908Z,100736.28
2022-11-28T08:43:42.560Z,100736.28
2022-11-28T08:44:32.198Z,100735.38
2022-11-28T08:45:19.238Z,100736.28
2022-11-28T08:46:12.000Z,100732.03
2022-11-28T08:47:07.421Z,100738.97
2022-11-28T08:47:58.128Z,100738.16
2022-11-28T08:48:45.972Z,100735.63
2022-11-28T08:49:37.367Z,100734.88
2022-11-28T08:50:30.023Z,100740.91
2022-11-28T08:51:30.301Z,100744.38
2022-11-28T08:52:17.816Z,100738.44
2022-11-28T08:53:07.872Z,100741.72
2022-11-28T08:53:59.820Z,100750.41
2022-11-28T08:54:49.239Z,100744.41
2022-11-28T08:55:40.578Z,100742.75
2022-11-28T08:56:29.035Z,100743.00
2022-11-28T08:57:22.031Z,100750.16
2022-11-28T08:58:17.907Z,100739.53
2022-11-28T08:59:10.961Z,100740.41
2022-11-28T09:00:04.383Z,100741.28
2022-11-28T09:00:57.432Z,100744.75
2022-11-28T09:01:52.713Z,100742.84
2022-11-28T09:02:45.407Z,100738.44
2022-11-28T09:03:35.260Z,100734.78
2022-11-28T09:04:28.372Z,100739.38
2022-11-28T09:05:15.467Z,100736.66
2022-11-28T09:06:13.999Z,100738.69
2022-11-28T09:07:01.415Z,100737.00
2022-11-28T09:08:00.576Z,100736.88
2022-11-28T09:08:55.455Z,100735.09
2022-11-28T09:09:46.321Z,100735.16
2022-11-28T09:10:37.604Z,100743.00
2022-11-28T09:11:27.595Z,100746.75
2022-11-28T09:12:17.976Z,100742.31
2022-11-28T09:13:12.706Z,100742.38
2022-11-28T09:14:12.567Z,100738.13
2022-11-28T09:15:05.141Z,100744.28
2022-11-28T09:15:58.563Z,100745.19
2022-11-28T09:16:46.073Z,100740.13
2022-11-28T09:17:39.988Z,100745.34
2022-11-28T09:18:36.454Z,100749.66
2022-11-28T09:19:27.685Z,100741.06
2022-11-28T09:20:17.537Z,100755.91
2022-11-28T09:21:16.706Z,100747.94
2022-11-28T09:22:24.304Z,100752.41
2022-11-28T09:23:16.690Z,100751.47
2022-11-28T09:24:09.427Z,100741.13
2022-11-28T09:24:56.714Z,100754.22
2022-11-28T09:25:44.334Z,100753.53
2022-11-28T09:26:36.627Z,100751.13
2022-11-28T09:27:25.744Z,100745.16
2022-11-28T09:28:16.110Z,100753.03
2022-11-28T09:29:19.590Z,100752.00
2022-11-28T09:30:08.282Z,100757.69
2022-11-28T09:31:05.568Z,100749.38
2022-11-28T09:31:52.404Z,100760.56
2022-11-28T09:32:41.242Z,100759.69
2022-11-28T09:33:51.473Z,100760.09
2022-11-28T09:34:45.561Z,100756.03
2022-11-28T09:35:42.165Z,100762.03
2022-11-28T09:36:35.837Z,100758.50
2022-11-28T09:37:29.087Z,100758.44
2022-11-28T09:38:32.855Z,100760.78
2022-11-28T09:39:25.136Z,100756.53
2022-11-28T09:40:39.993Z,100758.31
2022-11-28T09:41:47.709Z,100753.94
2022-11-28T09:42:44.508Z,100760.88
2022-11-28T09:43:44.381Z,100766.69
2022-11-28T09:44:48.306Z,100766.63
2022-11-28T09:45:38.470Z,100766.44
2022-11-28T09:46:33.547Z,100769.94
2022-11-28T09:47:38.577Z,100765.63
2022-11-28T09:48:45.537Z,100762.22
2022-11-28T09:50:07.300Z,100768.44
2022-11-28T09:51:23.553Z,100762.66
2022-11-28T09:52:33.201Z,100761.84
2022-11-28T09:53:30.565Z,100764.50
2022-11-28T09:54:59.013Z,100753.88
2022-11-28T09:56:05.073Z,100766.78
2022-11-28T09:57:00.436Z,100759.03
2022-11-28T09:57:58.484Z,100762.56
2022-11-28T09:59:05.917Z,100758.31
2022-11-28T10:00:08.483Z,100766.09
2022-11-28T10:06:11.982Z,100755.28
2022-11-28T10:07:29.640Z,100756.56
2022-11-28T10:08:48.103Z,100763.47
2022-11-28T10:10:59.520Z,100756.56
2022-11-28T10:14:08.790Z,100752.91
2022-11-28T10:15:01.490Z,100750.44
2022-11-28T10:16:08.915Z,100746.81
2022-11-28T10:17:34.283Z,100751.19
2022-11-28T10:18:53.821Z,100752.31
2022-11-28T10:20:12.749Z,100752.25
2022-11-28T10:21:50.819Z,100747.88
2022-11-28T10:23:27.534Z,100754.81
2022-11-28T10:24:41.372Z,100742.69
2022-11-28T10:25:59.129Z,100745.41
2022-11-28T10:26:53.472Z,100744.53
2022-11-28T10:27:45.630Z,100745.47
2022-11-28T10:28:44.653Z,100745.41
2022-11-28T10:30:14.726Z,100748.94
2022-11-28T10:33:29.728Z,100747.38
2022-11-28T10:36:05.547Z,100756.13
2022-11-28T10:37:28.489Z,100756.06
2022-11-28T10:39:00.795Z,100757.88
2022-11-28T10:41:15.409Z,100760.47
2022-11-28T10:42:40.992Z,100747.63
2022-11-28T10:43:47.965Z,100743.28
2022-11-28T10:44:54.226Z,100754.63
2022-11-28T10:46:21.550Z,100748.56
2022-11-28T10:47:45.306Z,100749.50
2022-11-28T10:49:20.436Z,100758.25
2022-11-28T10:50:53.005Z,100750.44
2022-11-28T10:52:43.470Z,100748.72
2022-11-28T10:53:50.493Z,100751.59
2022-11-28T10:55:02.485Z,100759.34
2022-11-28T10:56:11.565Z,100754.81
2022-11-28T10:57:25.224Z,100742.78
2022-11-28T10:58:52.059Z,100747.97
2022-11-28T11:00:14.696Z,100749.75
2022-11-28T11:01:49.985Z,100753.34
2022-11-28T11:02:59.046Z,100752.25
2022-11-28T11:03:59.881Z,100754.19
2022-11-28T11:05:13.871Z,100750.66
2022-11-28T11:06:11.665Z,100754.06
2022-11-28T11:07:32.156Z,100747.25
2022-11-28T11:08:41.371Z,100756.69
2022-11-28T11:10:02.293Z,100754.28
2022-11-28T11:11:08.121Z,100754.34
2022-11-28T11:12:39.510Z,100750.09
2022-11-28T11:13:41.572Z,100752.69
2022-11-28T11:14:49.863Z,100750.16
2022-11-28T11:16:05.027Z,100757.03
2022-11-28T11:17:07.038Z,100757.97
2022-11-28T11:18:06.875Z,100753.56
2022-11-28T11:19:15.193Z,100749.09
2022-11-28T11:20:37.998Z,100749.09
2022-11-28T11:21:32.145Z,100749.75
2022-11-28T11:22:34.338Z,100748.81
2022-11-28T11:23:32.738Z,100746.09
2022-11-28T11:24:38.924Z,100741.69
2022-11-28T11:25:35.707Z,100745.91
2022-11-28T11:26:39.333Z,100744.16
2022-11-28T11:28:06.001Z,100751.06
2022-11-28T11:29:02.741Z,100759.75
2022-11-28T11:30:21.693Z,100747.53
2022-11-28T11:31:34.775Z,100756.13
2022-11-28T11:32:33.864Z,100748.81
2022-11-28T11:33:35.252Z,100753.16
2022-11-28T11:35:50.612Z,100744.31
2022-11-28T11:36:55.607Z,100755.75
2022-11-28T11:37:53.332Z,100756.69
2022-11-28T11:38:46.694Z,100755.88
2022-11-28T11:39:52.745Z,100746.25
2022-11-28T11:40:45.598Z,100747.25
2022-11-28T11:41:39.348Z,100748.91
2022-11-28T11:44:02.471Z,100755.03
2022-11-28T11:44:59.702Z,100746.47
2022-11-28T11:46:13.496Z,100755.03
2022-11-28T11:47:28.222Z,100756.94
2022-11-28T11:48:38.486Z,100749.72
2022-11-28T11:50:19.457Z,100761.13
2022-11-28T11:51:48.359Z,100755.41
2022-11-28T11:53:40.796Z,100755.53
2022-11-28T11:55:30.120Z,100761.97
2022-11-28T11:56:30.229Z,100756.69
2022-11-28T11:57:44.423Z,100753.38
2022-11-28T11:58:54.803Z,100753.34
2022-11-28T12:00:06.295Z,100748.16
2022-11-28T12:01:17.788Z,100755.97
2022-11-28T12:03:07.239Z,100751.63
2022-11-28T12:04:43.599Z,100757.63
2022-11-28T12:07:49.745Z,100747.53
2022-11-28T12:09:27.842Z,100756.31
2022-11-28T12:11:19.652Z,100751.97
2022-11-28T12:12:39.100Z,100755.53
2022-11-28T12:13:44.469Z,100750.34
2022-11-28T12:14:59.365Z,100748.56
2022-11-28T12:16:36.019Z,100749.53
2022-11-28T12:18:11.079Z,100741.84
2022-11-28T12:20:06.013Z,100753.16
2022-11-28T12:23:22.694Z,100746.41
2022-11-28T12:25:04.441Z,100744.66
2022-11-28T12:26:56.860Z,100745.56
2022-11-28T12:28:35.980Z,100738.50
2022-11-28T12:30:18.549Z,100748.06
2022-11-28T12:31:35.610Z,100749.94
2022-11-28T12:33:25.540Z,100747.63
2022-11-28T12:35:21.236Z,100744.88
2022-11-28T12:36:51.622Z,100745.03
2022-11-28T12:40:29.754Z,100748.53
2022-11-28T12:42:26.981Z,100741.50
2022-11-28T12:44:35.887Z,100748.50
2022-11-28T12:46:19.651Z,100747.78
2022-11-28T12:47:53.127Z,100750.28
2022-11-28T12:49:29.404Z,100748.44
2022-11-28T12:50:56.868Z,100743.34
2022-11-28T12:52:26.583Z,100743.16
2022-11-28T12:54:01.434Z,100747.47
2022-11-28T12:55:32.171Z,100747.41
2022-11-28T12:57:46.927Z,100743.78
2022-11-28T12:59:23.712Z,100741.41
2022-11-28T13:00:43.815Z,100737.72
2022-11-28T13:02:03.922Z,100752.59
2022-11-28T13:07:24.904Z,100750.91
2022-11-28T13:11:18.516Z,100752.97
2022-11-28T13:12:52.806Z,100744.25
2022-11-28T13:14:33.369Z,100745.97
2022-11-28T13:16:14.042Z,100737.25
2022-11-28T13:18:18.160Z,100735.41
2022-11-28T13:20:15.969Z,100739.00
2022-11-28T13:21:58.469Z,100744.38
2022-11-28T13:23:36.852Z,100742.84
2022-11-28T13:25:32.137Z,100743.72
2022-11-28T13:26:45.439Z,100734.84
2022-11-28T13:28:22.907Z,100737.34
2022-11-28T13:31:11.994Z,100743.53
2022-11-28T13:34:48.229Z,100740.03
2022-11-28T13:38:35.163Z,100744.59
2022-11-28T13:40:14.519Z,100750.03
2022-11-28T13:42:36.097Z,100756.53
2022-11-28T13:44:08.340Z,100749.78
2022-11-28T13:45:30.216Z,100757.47
2022-11-28T13:46:47.350Z,100759.13
2022-11-28T13:50:49.780Z,100750.72
2022-11-28T13:52:36.021Z,100754.41
2022-11-28T13:54:47.408Z,100749.44
2022-11-28T13:56:07.265Z,100755.47
2022-11-28T13:57:16.259Z,100758.06
2022-11-28T13:58:35.438Z,100754.81
2022-11-28T13:59:25.323Z,100755.66
2022-11-28T14:00:24.212Z,100748.66
2022-11-28T14:01:47.179Z,100751.34
2022-11-28T14:03:07.107Z,100751.34
2022-11-28T14:03:54.197Z,100749.66
2022-11-28T14:04:44.875Z,100751.34
2022-11-28T14:05:41.967Z,100752.16
2022-11-28T14:06:41.132Z,100749.69
2022-11-28T14:07:32.116Z,100759.31
2022-11-28T14:08:46.466Z,100747.25
2022-11-28T14:10:01.488Z,100750.94
2022-11-28T14:10:56.940Z,100749.22
2022-11-28T14:11:59.827Z,100750.00
2022-11-28T14:16:09.481Z,100750.00
2022-11-28T14:21:22.813Z,100752.63
2022-11-28T14:22:48.038Z,100751.69
2022-11-28T14:24:11.003Z,100753.53
2022-11-28T14:26:07.826Z,100751.91
2022-11-28T14:27:15.571Z,100751.97
2022-11-28T14:28:18.352Z,100756.22
2022-11-28T14:29:33.041Z,100747.50
2022-11-28T14:30:51.260Z,100747.50
2022-11-28T14:32:38.564Z,100750.94
2022-11-28T14:34:09.392Z,100751.88
2022-11-28T14:35:19.554Z,100756.25
2022-11-28T14:36:35.615Z,100760.56
2022-11-28T14:37:51.945Z,100757.06
2022-11-28T14:52:59.909Z,100774.81
2022-11-28T14:53:33.503Z,100771.34
2022-11-28T14:54:59.077Z,100769.75
2022-11-28T14:56:13.750Z,100773.25
2022-11-28T14:57:39.127Z,100773.25
2022-11-28T14:58:47.768Z,100787.97
2022-11-28T15:00:04.016Z,100787.16
2022-11-28T15:01:38.903Z,100787.97
2022-11-28T15:06:38.358Z,100784.84
2022-11-28T15:08:22.916Z,100787.50
2022-11-28T15:16:20.367Z,100780.69
2022-11-28T15:17:15.003Z,100788.53
2022-11-28T15:18:08.497Z,100786.72
2022-11-28T15:19:37.931Z,100787.50
2022-11-28T15:21:01.403Z,100792.69
2022-11-28T15:22:02.598Z,100795.22
2022-11-28T15:28:24.867Z,100795.84
2022-11-28T15:29:56.781Z,100801.75
2022-11-28T15:33:24.903Z,100797.31
2022-11-28T15:34:58.363Z,100800.81
2022-11-28T15:36:29.885Z,100796.41
2022-11-28T15:37:43.953Z,100797.31
2022-11-28T15:40:15.159Z,100791.38
2022-11-28T16:00:15.514Z,100818.84
2022-11-28T16:01:44.708Z,100810.19
2022-11-28T16:02:45.987Z,100813.78
2022-11-28T16:04:28.796Z,100813.00
2022-11-28T18:16:53.792Z,100883.81
2022-11-28T18:17:45.446Z,100882.91
2022-11-28T18:18:48.120Z,100882.84
2022-11-28T18:19:45.684Z,100886.31
2022-11-28T18:20:52.100Z,100893.19
2022-11-28T18:21:54.428Z,100897.50
2022-11-28T18:22:48.959Z,100895.75
2022-11-28T18:23:52.950Z,100895.75
2022-11-28T18:24:54.245Z,100891.50
2022-11-28T18:26:00.690Z,100893.34
2022-11-28T18:27:13.625Z,100893.38
2022-11-28T18:28:17.286Z,100896.13
2022-11-28T18:29:13.316Z,100889.31
2022-11-28T18:30:08.630Z,100892.88
2022-11-28T18:31:28.862Z,100889.41
2022-11-28T18:32:19.114Z,100894.53
2022-11-28T18:33:17.556Z,100890.16
2022-11-28T18:34:20.358Z,100895.44
2022-11-28T18:35:18.189Z,100892.75
2022-11-28T18:36:38.038Z,100890.13
2022-11-28T18:37:47.531Z,100890.97
2022-11-28T18:38:50.369Z,100900.50
2022-11-28T18:39:44.258Z,100903.94
2022-11-28T18:40:39.617Z,100890.84
2022-11-28T18:41:32.740Z,100896.97
2022-11-28T18:42:41.103Z,100897.06
2022-11-28T18:43:39.958Z,100892.72
2022-11-28T18:44:35.164Z,100892.75