createdAt,value
2018-11-21T00:00:12.838Z,78.30
2018-11-21T00:02:25.893Z,78.30
2018-11-21T00:04:38.713Z,78.31
2018-11-21T00:06:51.665Z,78.20
2018-11-21T00:09:07.291Z,78.17
2018-11-21T00:11:20.238Z,77.76
2018-11-21T00:13:33.181Z,77.96
2018-11-21T00:15:46.104Z,77.96
2018-11-21T00:17:59.093Z,77.79
2018-11-21T00:20:12.015Z,77.90
2018-11-21T00:22:24.972Z,77.95
2018-11-21T00:24:37.908Z,78.40
2018-11-21T00:26:50.859Z,78.67
2018-11-21T00:29:03.820Z,78.93
2018-11-21T00:31:16.756Z,79.15
2018-11-21T00:33:29.714Z,79.54
2018-11-21T00:35:42.670Z,78.86
2018-11-21T00:37:55.589Z,78.81
2018-11-21T00:40:10.336Z,78.71
2018-11-21T00:42:23.280Z,78.88
2018-11-21T00:44:36.222Z,78.94
2018-11-21T00:46:49.150Z,78.74
2018-11-21T00:49:02.089Z,78.74
2018-11-21T00:51:15.094Z,78.59
2018-11-21T00:53:28.024Z,78.39
2018-11-21T00:55:40.955Z,77.83
2018-11-21T00:57:53.960Z,77.89
2018-11-21T01:00:08.949Z,77.99
2018-11-21T01:02:21.858Z,78.07
2018-11-21T01:04:34.787Z,78.09
2018-11-21T01:06:47.744Z,78.40
2018-11-21T01:09:00.670Z,78.47
2018-11-21T01:11:13.626Z,78.41
2018-11-21T01:13:26.624Z,78.43
2018-11-21T01:15:39.571Z,78.40
2018-11-21T01:17:52.538Z,78.35
2018-11-21T01:20:06.741Z,78.46
2018-11-21T01:22:19.707Z,77.99
2018-11-21T01:24:32.637Z,77.03
2018-11-21T01:26:45.572Z,76.65
2018-11-21T01:28:58.543Z,76.28
2018-11-21T01:31:11.446Z,76.84
2018-11-21T01:33:24.448Z,77.06
2018-11-21T01:35:37.415Z,77.14
2018-11-21T01:37:50.412Z,77.31
2018-11-21T01:40:03.667Z,77.37
2018-11-21T01:42:16.578Z,77.54
2018-11-21T01:44:29.513Z,77.00
2018-11-21T01:46:42.456Z,77.02
2018-11-21T01:48:55.396Z,77.38
2018-11-21T01:51:08.354Z,77.56
2018-11-21T01:53:21.300Z,77.72
2018-11-21T01:55:34.249Z,77.66
2018-11-21T01:57:47.181Z,77.42
2018-11-21T02:00:00.135Z,77.22
2018-11-21T02:02:13.066Z,76.71
2018-11-21T02:04:26.005Z,77.17
2018-11-21T02:06:39.011Z,77.91
2018-11-21T02:08:52.002Z,78.20
2018-11-21T02:11:05.345Z,78.22
2018-11-21T02:13:18.268Z,77.87
2018-11-21T02:15:31.221Z,77.59
2018-11-21T02:17:44.160Z,77.40
2018-11-21T02:19:57.100Z,77.07
2018-11-21T02:22:10.033Z,77.06
2018-11-21T02:24:22.960Z,76.79
2018-11-21T02:26:35.873Z,76.66
2018-11-21T02:28:48.790Z,76.75
2018-11-21T02:31:01.733Z,76.46
2018-11-21T02:33:14.649Z,76.47
2018-11-21T02:35:27.618Z,76.57
2018-11-21T02:37:40.562Z,76.73
2018-11-21T02:39:53.548Z,77.01
2018-11-21T02:42:06.501Z,77.12
2018-11-21T02:44:19.524Z,77.37
2018-11-21T02:46:32.474Z,77.50
2018-11-21T02:48:45.412Z,77.30
2018-11-21T02:50:58.392Z,77.37
2018-11-21T02:53:11.329Z,77.28
2018-11-21T02:55:24.251Z,76.97
2018-11-21T02:57:37.204Z,77.07
2018-11-21T03:00:10.226Z,76.69
2018-11-21T03:02:23.144Z,76.90
2018-11-21T03:04:36.082Z,76.86
2018-11-21T03:06:49.009Z,76.70
2018-11-21T03:09:01.928Z,76.73
2018-11-21T03:11:14.926Z,76.87
2018-11-21T03:13:28.595Z,77.00
2018-11-21T03:15:40.792Z,77.26
2018-11-21T03:17:53.724Z,77.77
2018-11-21T03:20:06.702Z,78.13
2018-11-21T03:22:19.653Z,78.14
2018-11-21T03:24:32.573Z,78.06
2018-11-21T03:26:45.542Z,78.20
2018-11-21T03:28:58.484Z,78.24
2018-11-21T03:31:11.500Z,78.19
2018-11-21T03:33:24.463Z,77.75
2018-11-21T03:38:49.899Z,77.69
2018-11-21T03:41:01.676Z,77.72
2018-11-21T03:43:13.471Z,77.36
2018-11-21T03:45:25.252Z,76.89
2018-11-21T03:47:37.025Z,76.86
2018-11-21T03:49:48.816Z,76.76
2018-11-21T03:52:00.606Z,76.86
2018-11-21T03:54:12.391Z,76.73
2018-11-21T03:56:24.163Z,76.59
2018-11-21T03:58:35.960Z,76.60
2018-11-21T04:00:47.789Z,76.41
2018-11-21T04:02:59.588Z,75.47
2018-11-21T04:05:11.455Z,75.59
2018-11-21T04:07:23.261Z,76.13
2018-11-21T04:09:35.059Z,76.46
2018-11-21T04:11:46.867Z,76.58
2018-11-21T04:13:58.683Z,76.62
2018-11-21T04:16:10.602Z,76.74
2018-11-21T04:18:22.374Z,76.82
2018-11-21T04:20:34.181Z,76.91
2018-11-21T04:22:45.949Z,76.94
2018-11-21T04:24:57.784Z,77.11
2018-11-21T04:27:09.575Z,77.20
2018-11-21T04:29:21.356Z,77.26
2018-11-21T04:31:33.173Z,77.20
2018-11-21T04:33:44.972Z,77.27
2018-11-21T04:35:56.788Z,77.32
2018-11-21T04:38:08.660Z,77.28
2018-11-21T04:40:20.461Z,77.16
2018-11-21T04:42:32.282Z,76.90
2018-11-21T04:44:44.050Z,76.92
2018-11-21T04:46:55.849Z,76.35
2018-11-21T04:49:07.631Z,76.54
2018-11-21T04:51:19.464Z,76.57
2018-11-21T04:53:31.262Z,76.46
2018-11-21T04:55:43.019Z,76.40
2018-11-21T04:57:54.817Z,75.75
2018-11-21T05:00:07.786Z,75.94
2018-11-21T05:02:19.635Z,76.34
2018-11-21T05:04:31.431Z,76.78
2018-11-21T05:06:43.233Z,76.96
2018-11-21T05:08:55.028Z,77.10
2018-11-21T05:11:06.798Z,77.04
2018-11-21T05:13:18.605Z,77.07
2018-11-21T05:15:30.434Z,77.23
2018-11-21T05:17:42.436Z,77.04
2018-11-21T05:19:54.229Z,77.14
2018-11-21T05:22:06.019Z,77.57
2018-11-21T05:24:17.824Z,78.01
2018-11-21T05:26:29.632Z,78.39
2018-11-21T05:28:41.451Z,78.47
2018-11-21T05:30:53.219Z,78.40
2018-11-21T05:33:05.009Z,78.19
2018-11-21T05:35:16.803Z,78.26
2018-11-21T05:37:28.605Z,78.24
2018-11-21T05:39:40.413Z,78.17
2018-11-21T05:41:52.195Z,77.97
2018-11-21T05:44:04.333Z,77.85
2018-11-21T05:46:16.165Z,77.56
2018-11-21T05:48:27.949Z,77.51
2018-11-21T05:50:39.833Z,77.51
2018-11-21T05:52:51.613Z,77.65
2018-11-21T05:55:22.982Z,77.67
2018-11-21T05:57:35.113Z,77.67
2018-11-21T05:59:46.928Z,77.94
2018-11-21T06:01:58.821Z,77.87
2018-11-21T06:04:10.624Z,77.81
2018-11-21T06:06:22.486Z,77.82
2018-11-21T06:08:34.271Z,77.61
2018-11-21T06:10:46.117Z,77.31
2018-11-21T06:12:57.889Z,77.36
2018-11-21T06:15:29.267Z,77.58
2018-11-21T06:17:42.403Z,77.58
2018-11-21T06:19:53.064Z,77.83
2018-11-21T06:22:04.868Z,77.94
2018-11-21T06:24:16.648Z,78.02
2018-11-21T06:26:28.446Z,77.92
2018-11-21T06:28:40.225Z,77.72
2018-11-21T06:30:52.048Z,77.76
2018-11-21T06:33:04.283Z,77.90
2018-11-21T06:35:16.043Z,77.88
2018-11-21T06:37:27.934Z,78.01
2018-11-21T06:39:39.753Z,78.22
2018-11-21T06:41:51.563Z,78.06
2018-11-21T06:44:03.345Z,77.95
2018-11-21T06:46:15.155Z,77.86
2018-11-21T06:48:26.934Z,77.80
2018-11-21T06:50:38.734Z,77.86
2018-11-21T06:52:51.312Z,77.86
2018-11-21T06:55:03.291Z,77.81
2018-11-21T06:57:15.334Z,77.76
2018-11-21T06:59:27.100Z,77.83
2018-11-21T07:01:38.891Z,77.80
2018-11-21T07:03:50.718Z,77.86
2018-11-21T07:06:02.511Z,77.94
2018-11-21T07:08:33.931Z,77.69
2018-11-21T07:10:45.791Z,77.69
2018-11-21T07:12:57.584Z,78.60
2018-11-21T07:15:09.416Z,78.79
2018-11-21T07:17:21.238Z,78.77
2018-11-21T07:19:33.054Z,78.59
2018-11-21T07:21:44.847Z,78.53
2018-11-21T07:23:56.670Z,78.86
2018-11-21T07:26:08.781Z,78.84
2018-11-21T07:28:20.555Z,78.81
2018-11-21T07:30:51.976Z,78.73
2018-11-21T07:33:03.770Z,78.73
2018-11-21T07:35:18.042Z,79.66
2018-11-21T07:37:27.881Z,79.59
2018-11-21T07:39:39.695Z,79.40
2018-11-21T07:44:02.863Z,79.00
2018-11-21T07:46:14.694Z,78.90
2018-11-21T07:48:26.502Z,78.81
2018-11-21T07:50:38.296Z,79.10
2018-11-21T07:52:50.596Z,79.16
2018-11-21T07:55:02.373Z,79.17
2018-11-21T07:57:35.274Z,79.19
2018-11-21T08:00:26.177Z,79.24
2018-11-21T08:02:39.391Z,79.30
2018-11-21T08:04:55.278Z,79.36
2018-11-21T08:07:12.910Z,79.62
2018-11-21T08:09:44.280Z,81.53
2018-11-21T08:12:15.620Z,80.80
2018-11-21T08:14:47.000Z,80.09
2018-11-21T08:17:18.363Z,79.63
2018-11-21T08:19:49.683Z,79.51
2018-11-21T08:22:21.028Z,79.57
2018-11-21T08:24:52.378Z,79.49
2018-11-21T08:27:23.767Z,79.70
2018-11-21T08:29:35.566Z,79.51
2018-11-21T08:31:47.325Z,79.45
2018-11-21T08:33:59.131Z,79.54
2018-11-21T08:36:10.907Z,79.42
2018-11-21T08:38:22.754Z,79.31
2018-11-21T08:40:34.537Z,79.22
2018-11-21T08:42:46.411Z,79.02
2018-11-21T08:44:58.185Z,79.35
2018-11-21T08:47:09.959Z,79.28
2018-11-21T08:49:21.769Z,79.52
2018-11-21T08:51:33.539Z,79.39
2018-11-21T08:53:45.356Z,79.06
2018-11-21T08:55:57.127Z,79.00
2018-11-21T08:58:09.057Z,79.09
2018-11-21T09:00:20.859Z,79.07
2018-11-21T09:02:32.628Z,79.11
2018-11-21T09:04:44.443Z,78.75
2018-11-21T09:06:56.257Z,78.83
2018-11-21T09:09:08.977Z,78.85
2018-11-21T09:11:20.751Z,78.87
2018-11-21T09:13:32.567Z,78.44
2018-11-21T09:15:44.379Z,78.90
2018-11-21T09:17:56.169Z,78.77
2018-11-21T09:20:08.466Z,78.66
2018-11-21T09:22:20.322Z,78.31
2018-11-21T09:24:32.092Z,78.18
2018-11-21T09:26:43.885Z,78.08
2018-11-21T09:28:55.637Z,77.53
2018-11-21T09:31:07.444Z,77.58
2018-11-21T09:33:19.271Z,77.25
2018-11-21T09:35:31.139Z,77.47
2018-11-21T09:37:42.930Z,77.43
2018-11-21T09:39:54.707Z,77.62
2018-11-21T09:42:06.569Z,77.67
2018-11-21T09:44:18.373Z,77.76
2018-11-21T09:46:30.242Z,77.27
2018-11-21T09:48:42.024Z,76.99
2018-11-21T09:50:53.860Z,77.11
2018-11-21T09:53:05.666Z,77.11
2018-11-21T09:55:17.424Z,77.24
2018-11-21T09:57:29.229Z,76.93
2018-11-21T09:59:41.029Z,77.02
2018-11-21T10:02:31.933Z,76.45
2018-11-21T10:04:43.745Z,76.14
2018-11-21T10:06:55.573Z,76.72
2018-11-21T10:09:10.698Z,76.62
2018-11-21T10:11:22.484Z,75.58
2018-11-21T10:13:34.274Z,75.51
2018-11-21T10:15:46.087Z,75.87
2018-11-21T10:17:57.910Z,76.09
2018-11-21T10:20:09.710Z,76.14
2018-11-21T10:22:21.534Z,76.07
2018-11-21T10:24:33.351Z,76.21
2018-11-21T10:26:45.148Z,76.09
2018-11-21T10:28:56.972Z,76.35
2018-11-21T10:31:08.998Z,75.53
2018-11-21T10:33:20.809Z,75.79
2018-11-21T10:35:35.901Z,75.73
2018-11-21T10:37:44.374Z,75.92
2018-11-21T10:39:56.156Z,75.80
2018-11-21T10:42:07.941Z,75.42
2018-11-21T10:44:19.774Z,75.02
2018-11-21T10:46:31.579Z,74.86
2018-11-21T10:48:43.372Z,75.26
2018-11-21T10:50:55.201Z,75.67
2018-11-21T10:53:06.953Z,75.65
2018-11-21T10:55:18.751Z,75.22
2018-11-21T10:57:30.553Z,75.17
2018-11-21T10:59:42.579Z,75.24
2018-11-21T11:02:13.916Z,75.22
2018-11-21T11:04:45.251Z,75.09
2018-11-21T11:07:12.488Z,75.07
2018-11-21T11:09:43.824Z,75.00
2018-11-21T11:12:15.185Z,75.20
2018-11-21T11:14:46.554Z,75.44
2018-11-21T11:17:17.908Z,75.46
2018-11-21T11:19:49.249Z,75.23
2018-11-21T11:22:20.576Z,75.09
2018-11-21T11:24:51.924Z,75.07
2018-11-21T11:27:23.436Z,75.29
2018-11-21T11:29:54.768Z,75.68
2018-11-21T11:32:26.139Z,75.84
2018-11-21T11:34:57.483Z,74.93
2018-11-21T11:37:28.861Z,74.92
2018-11-21T11:40:00.225Z,74.80
2018-11-21T11:42:31.584Z,74.82
2018-11-21T11:45:02.952Z,74.75
2018-11-21T11:47:34.358Z,74.77
2018-11-21T11:50:03.882Z,75.14
2018-11-21T11:52:35.259Z,75.35
2018-11-21T11:55:06.641Z,75.57
2018-11-21T11:57:38.002Z,75.54
2018-11-21T12:00:09.326Z,75.31
2018-11-21T12:02:40.711Z,75.41
2018-11-21T12:05:12.049Z,75.26
2018-11-21T12:07:43.407Z,75.06
2018-11-21T12:10:14.763Z,75.05
2018-11-21T12:12:46.127Z,75.26
2018-11-21T12:15:17.489Z,75.39
2018-11-21T12:17:48.851Z,75.60
2018-11-21T12:20:20.198Z,75.50
2018-11-21T12:22:51.599Z,75.66
2018-11-21T12:25:23.068Z,75.47
2018-11-21T12:27:54.456Z,75.40
2018-11-21T12:30:27.543Z,75.14
2018-11-21T12:32:58.882Z,75.08
2018-11-21T12:35:30.231Z,75.35
2018-11-21T12:38:01.648Z,75.36
2018-11-21T12:40:33.041Z,75.45
2018-11-21T12:43:04.396Z,75.50
2018-11-21T12:45:35.746Z,75.38
2018-11-21T12:48:09.259Z,75.56
2018-11-21T12:50:40.612Z,75.72
2018-11-21T12:53:11.992Z,75.66
2018-11-21T12:55:43.324Z,75.71
2018-11-21T12:58:14.690Z,75.10
2018-11-21T13:00:46.061Z,75.23
2018-11-21T13:03:17.403Z,75.53
2018-11-21T13:05:48.854Z,75.60
2018-11-21T13:08:20.231Z,75.11
2018-11-21T13:10:51.649Z,75.82
2018-11-21T13:13:23.012Z,76.06
2018-11-21T13:15:54.371Z,75.93
2018-11-21T13:18:18.124Z,76.45
2018-11-21T13:20:49.457Z,76.66
2018-11-21T13:23:20.821Z,76.39
2018-11-21T13:25:52.373Z,75.88
2018-11-21T13:28:23.741Z,76.17
2018-11-21T13:30:55.089Z,76.31
2018-11-21T13:33:19.505Z,76.25
2018-11-21T13:35:50.852Z,76.02
2018-11-21T13:38:23.354Z,75.81
2018-11-21T13:40:53.712Z,76.10
2018-11-21T13:43:25.079Z,75.99
2018-11-21T13:45:49.771Z,76.02
2018-11-21T13:48:21.126Z,75.93
2018-11-21T13:50:52.595Z,75.99
2018-11-21T13:53:24.498Z,75.85
2018-11-21T13:55:36.275Z,76.19
2018-11-21T13:57:48.090Z,76.20
2018-11-21T14:00:00.249Z,76.16
2018-11-21T14:02:12.069Z,76.34
2018-11-21T14:04:23.864Z,76.61
2018-11-21T14:06:35.677Z,76.38
2018-11-21T14:08:47.478Z,76.62
2018-11-21T14:10:59.318Z,76.86
2018-11-21T14:13:11.129Z,77.16
2018-11-21T14:15:23.019Z,76.69
2018-11-21T14:17:34.759Z,76.66
2018-11-21T14:19:46.600Z,76.62
2018-11-21T14:21:58.391Z,76.91
2018-11-21T14:24:10.204Z,77.03
2018-11-21T14:26:22.018Z,77.08
2018-11-21T14:28:33.809Z,77.13
2018-11-21T14:30:45.644Z,77.20
2018-11-21T14:32:57.456Z,77.05
2018-11-21T14:35:10.682Z,77.15
2018-11-21T14:37:22.452Z,77.19
2018-11-21T14:39:34.247Z,77.26
2018-11-21T14:41:47.086Z,77.40
2018-11-21T14:43:58.875Z,76.91
2018-11-21T14:46:10.711Z,76.80
2018-11-21T14:48:22.507Z,77.08
2018-11-21T14:50:39.223Z,76.92
2018-11-21T14:52:47.056Z,77.06
2018-11-21T14:54:58.911Z,76.99
2018-11-21T14:57:10.741Z,77.01
2018-11-21T14:59:22.540Z,77.07
2018-11-21T15:01:34.357Z,76.87
2018-11-21T15:03:46.265Z,77.10
2018-11-21T15:05:58.207Z,77.16
2018-11-21T15:08:10.098Z,77.21
2018-11-21T15:10:21.906Z,77.05
2018-11-21T15:12:33.763Z,77.04
2018-11-21T15:14:45.544Z,77.23
2018-11-21T15:16:57.399Z,77.40
2018-11-21T15:19:09.240Z,77.36
2018-11-21T15:21:21.053Z,77.18
2018-11-21T15:23:33.212Z,76.83
2018-11-21T15:25:45.112Z,76.75
2018-11-21T15:27:56.905Z,76.72
2018-11-21T15:30:14.525Z,76.84
2018-11-21T15:32:26.325Z,77.25
2018-11-21T15:34:38.160Z,77.55
2018-11-21T15:36:49.993Z,77.84
2018-11-21T15:39:01.952Z,77.78
2018-11-21T15:41:13.750Z,77.82
2018-11-21T15:43:25.618Z,77.92
2018-11-21T15:45:37.443Z,77.76
2018-11-21T15:47:51.458Z,77.59
2018-11-21T15:50:05.376Z,77.47
2018-11-21T15:52:17.197Z,77.38
2018-11-21T15:54:29.002Z,77.51
2018-11-21T15:56:40.810Z,77.48
2018-11-21T15:58:52.636Z,77.34
2018-11-21T16:01:04.726Z,77.33
2018-11-21T16:03:16.525Z,77.23
2018-11-21T16:05:28.353Z,77.10
2018-11-21T16:07:40.328Z,76.93
2018-11-21T16:09:52.128Z,76.92
2018-11-21T16:12:04.007Z,77.08
2018-11-21T16:14:15.815Z,77.18
2018-11-21T16:16:27.634Z,76.93
2018-11-21T16:18:39.452Z,76.91
2018-11-21T16:20:51.325Z,77.07
2018-11-21T16:23:03.129Z,77.11
2018-11-21T16:25:16.417Z,76.94
2018-11-21T16:27:28.319Z,76.83
2018-11-21T16:29:40.138Z,76.76
2018-11-21T16:31:52.030Z,76.58
2018-11-21T16:34:03.970Z,76.74
2018-11-21T16:36:15.794Z,76.72
2018-11-21T16:38:27.729Z,76.89
2018-11-21T16:40:39.519Z,76.77
2018-11-21T16:42:52.195Z,76.68
2018-11-21T16:45:05.155Z,76.59
2018-11-21T16:47:16.984Z,76.54
2018-11-21T16:49:28.812Z,76.78
2018-11-21T16:51:40.645Z,76.76
2018-11-21T16:53:52.441Z,76.53
2018-11-21T16:56:04.346Z,76.57
2018-11-21T16:58:16.216Z,76.65
2018-11-21T17:00:29.001Z,76.71
2018-11-21T17:02:40.840Z,76.94
2018-11-21T17:04:52.606Z,77.19
2018-11-21T17:07:04.391Z,77.23
2018-11-21T17:09:16.212Z,76.93
2018-11-21T17:11:28.010Z,76.60
2018-11-21T17:13:39.849Z,76.49
2018-11-21T17:15:51.656Z,76.49
2018-11-21T17:18:03.488Z,76.57
2018-11-21T17:20:17.345Z,76.42
2018-11-21T17:22:29.166Z,76.38
2018-11-21T17:24:40.961Z,76.35
2018-11-21T17:26:52.789Z,76.46
2018-11-21T17:29:08.628Z,76.44
2018-11-21T17:31:16.535Z,76.46
2018-11-21T17:33:28.360Z,76.41
2018-11-21T17:35:40.202Z,76.51
2018-11-21T17:37:52.672Z,76.54
2018-11-21T17:40:31.962Z,76.52
2018-11-21T17:42:44.013Z,76.04
2018-11-21T17:44:55.820Z,76.01
2018-11-21T17:47:07.661Z,76.11
2018-11-21T17:49:19.455Z,76.25
2018-11-21T17:51:31.352Z,76.08
2018-11-21T17:53:43.121Z,76.12
2018-11-21T17:55:54.927Z,76.35
2018-11-21T17:58:06.758Z,76.40
2018-11-21T18:00:38.120Z,76.47
2018-11-21T18:02:49.958Z,76.52
2018-11-21T18:05:04.871Z,76.55
2018-11-21T18:07:13.610Z,76.56
2018-11-21T18:09:25.439Z,76.34
2018-11-21T18:11:37.281Z,75.91
2018-11-21T18:13:49.151Z,76.12
2018-11-21T18:16:00.977Z,76.49
2018-11-21T18:18:12.800Z,76.32
2018-11-21T18:20:24.641Z,76.16
2018-11-21T18:22:36.454Z,76.13
2018-11-21T18:24:48.271Z,76.27
2018-11-21T18:27:00.140Z,76.36
2018-11-21T18:29:12.020Z,76.51
2018-11-21T18:31:23.778Z,76.18
2018-11-21T18:33:35.801Z,76.13
2018-11-21T18:35:47.630Z,76.32
2018-11-21T18:37:59.462Z,76.34
2018-11-21T18:40:13.401Z,76.45
2018-11-21T18:42:25.257Z,76.59
2018-11-21T18:44:37.135Z,76.65
2018-11-21T18:46:48.979Z,76.61
2018-11-21T18:49:01.267Z,76.60
2018-11-21T18:51:13.104Z,76.53
2018-11-21T18:53:24.997Z,76.40
2018-11-21T18:55:57.521Z,76.31
2018-11-21T18:58:48.517Z,76.05
2018-11-21T19:01:00.449Z,76.21
2018-11-21T19:03:12.165Z,76.35
2018-11-21T19:05:24.009Z,75.99
2018-11-21T19:07:35.859Z,75.53
2018-11-21T19:09:47.746Z,75.74
2018-11-21T19:11:59.674Z,75.99
2018-11-21T19:14:11.777Z,76.33
2018-11-21T19:16:23.603Z,76.36
2018-11-21T19:18:35.446Z,76.42
2018-11-21T19:20:47.317Z,76.16
2018-11-21T19:22:59.208Z,76.12
2018-11-21T19:25:11.450Z,76.20
2018-11-21T19:27:23.291Z,76.42
2018-11-21T19:29:35.153Z,76.45
2018-11-21T19:31:47.024Z,76.37
2018-11-21T19:33:58.926Z,76.55
2018-11-21T19:36:10.795Z,76.51
2018-11-21T19:38:22.643Z,76.54
2018-11-21T19:40:34.501Z,76.70
2018-11-21T19:42:46.374Z,76.82
2018-11-21T19:44:58.424Z,76.79
2018-11-21T19:47:10.256Z,76.60
2018-11-21T19:49:22.091Z,76.43
2018-11-21T19:51:33.997Z,76.16
2018-11-21T19:53:45.791Z,76.08
2018-11-21T19:55:57.642Z,76.23
2018-11-21T19:58:09.477Z,76.28
2018-11-21T20:00:40.830Z,76.21
2018-11-21T20:02:53.035Z,76.39
2018-11-21T20:05:06.094Z,76.24
2018-11-21T20:07:17.951Z,76.47
2018-11-21T20:09:29.753Z,76.62
2018-11-21T20:11:41.574Z,76.32
2018-11-21T20:13:53.474Z,76.36
2018-11-21T20:16:05.336Z,76.17
2018-11-21T20:18:17.137Z,76.20
2018-11-21T20:20:29.040Z,76.34
2018-11-21T20:22:41.410Z,76.22
2018-11-21T20:24:53.213Z,76.33
2018-11-21T20:27:05.332Z,76.21
2018-11-21T20:29:17.217Z,76.09
2018-11-21T20:31:29.048Z,75.97
2018-11-21T20:33:40.868Z,76.16
2018-11-21T20:35:52.754Z,76.16
2018-11-21T20:38:07.378Z,75.92
2018-11-21T20:40:21.329Z,75.96
2018-11-21T20:42:33.120Z,76.03
2018-11-21T20:44:44.963Z,75.97
2018-11-21T20:46:56.827Z,75.90
2018-11-21T20:49:11.452Z,75.99
2018-11-21T20:51:20.518Z,76.29
2018-11-21T20:53:32.367Z,76.51
2018-11-21T20:55:44.214Z,76.28
2018-11-21T20:57:56.033Z,76.22
2018-11-21T21:00:09.857Z,76.20
2018-11-21T21:02:21.698Z,76.31
2018-11-21T21:04:33.472Z,76.33
2018-11-21T21:06:45.302Z,76.27
2018-11-21T21:08:57.135Z,76.37
2018-11-21T21:11:08.983Z,76.32
2018-11-21T21:13:20.798Z,76.32
2018-11-21T21:15:32.608Z,76.31
2018-11-21T21:17:45.357Z,76.12
2018-11-21T21:19:57.479Z,75.94
2018-11-21T21:22:09.310Z,75.96
2018-11-21T21:24:21.224Z,76.17
2018-11-21T21:26:33.073Z,76.14
2018-11-21T21:28:44.878Z,75.91
2018-11-21T21:30:56.700Z,75.91
2018-11-21T21:33:08.529Z,75.92
2018-11-21T21:35:21.270Z,75.87
2018-11-21T21:37:33.119Z,75.87
2018-11-21T21:39:44.923Z,75.99
2018-11-21T21:41:56.756Z,76.01
2018-11-21T21:44:08.627Z,76.02
2018-11-21T21:46:20.431Z,75.82
2018-11-21T21:48:32.294Z,75.84
2018-11-21T21:50:44.106Z,75.66
2018-11-21T21:52:55.948Z,75.81
2018-11-21T21:55:08.627Z,75.77
2018-11-21T21:57:20.477Z,75.44
2018-11-21T21:59:32.327Z,75.48
2018-11-21T22:01:44.134Z,75.59
2018-11-21T22:03:55.951Z,75.69
2018-11-21T22:06:07.772Z,75.64
2018-11-21T22:08:19.588Z,75.79
2018-11-21T22:10:31.363Z,75.89
2018-11-21T22:12:43.155Z,75.89
2018-11-21T22:14:54.962Z,75.93
2018-11-21T22:17:06.806Z,75.58
2018-11-21T22:19:18.616Z,75.71
2018-11-21T22:21:30.381Z,75.64
2018-11-21T22:23:42.180Z,75.69
2018-11-21T22:25:54.020Z,75.76
2018-11-21T22:28:05.945Z,75.85
2018-11-21T22:30:17.755Z,75.83
2018-11-21T22:32:29.546Z,76.03
2018-11-21T22:34:41.375Z,75.87
2018-11-21T22:36:53.141Z,75.72
2018-11-21T22:39:07.768Z,75.85
2018-11-21T22:41:19.569Z,75.92
2018-11-21T22:43:31.363Z,75.92
2018-11-21T22:45:43.182Z,76.07
2018-11-21T22:47:54.974Z,76.10
2018-11-21T22:50:08.442Z,76.03
2018-11-21T22:52:20.226Z,76.12
2018-11-21T22:54:32.028Z,75.97
2018-11-21T22:56:43.928Z,75.75
2018-11-21T22:58:55.756Z,75.73
2018-11-21T23:01:07.574Z,75.66
2018-11-21T23:03:19.738Z,75.74
2018-11-21T23:05:34.225Z,75.65
2018-11-21T23:07:43.888Z,75.70
2018-11-21T23:09:55.730Z,75.83
2018-11-21T23:12:07.558Z,75.93
2018-11-21T23:14:19.332Z,75.76
2018-11-21T23:16:31.128Z,75.60
2018-11-21T23:18:42.892Z,75.70
2018-11-21T23:20:54.692Z,75.85
2018-11-21T23:23:06.482Z,75.95
2018-11-21T23:25:18.263Z,75.81
2018-11-21T23:27:30.041Z,75.60
2018-11-21T23:29:41.804Z,75.30
2018-11-21T23:31:53.602Z,75.42
2018-11-21T23:34:05.599Z,75.56
2018-11-21T23:36:17.692Z,75.28
2018-11-21T23:38:29.502Z,75.24
2018-11-21T23:40:41.281Z,75.24
2018-11-21T23:42:53.072Z,75.28
2018-11-21T23:45:09.835Z,75.13
2018-11-21T23:47:21.620Z,75.44
2018-11-21T23:49:33.475Z,75.60
2018-11-21T23:51:45.254Z,75.56
2018-11-21T23:53:57.108Z,75.29
2018-11-21T23:56:08.915Z,75.38
2018-11-21T23:58:20.722Z,75.37
