createdAt,value
2017-09-15T00:00:10.893Z,11.90
2017-09-15T00:02:38.484Z,12.00
2017-09-15T00:05:06.115Z,12.10
2017-09-15T00:07:34.473Z,12.20
2017-09-15T00:10:02.830Z,12.20
2017-09-15T00:12:31.231Z,12.20
2017-09-15T00:14:58.810Z,12.20
2017-09-15T00:17:26.401Z,12.20
2017-09-15T00:19:54.161Z,12.20
2017-09-15T00:22:21.740Z,12.20
2017-09-15T00:24:49.323Z,12.30
2017-09-15T00:27:17.724Z,12.30
2017-09-15T00:29:45.302Z,12.30
2017-09-15T00:32:12.883Z,12.30
2017-09-15T00:34:40.538Z,12.40
2017-09-15T00:37:08.138Z,12.40
2017-09-15T00:39:35.732Z,12.40
2017-09-15T00:42:03.365Z,12.40
2017-09-15T00:44:30.950Z,12.40
2017-09-15T00:46:58.537Z,12.30
2017-09-15T00:49:26.947Z,12.30
2017-09-15T00:51:54.534Z,12.30
2017-09-15T00:54:22.133Z,12.30
2017-09-15T00:56:49.946Z,12.20
2017-09-15T00:59:18.291Z,12.20
2017-09-15T01:01:46.638Z,12.20
2017-09-15T01:04:14.260Z,12.20
2017-09-15T01:06:41.835Z,12.20
2017-09-15T01:09:10.207Z,12.20
2017-09-15T01:11:38.560Z,12.10
2017-09-15T01:14:06.337Z,12.10
2017-09-15T01:16:33.910Z,12.10
2017-09-15T01:19:01.505Z,12.10
2017-09-15T01:21:29.908Z,12.00
2017-09-15T01:23:57.486Z,12.00
2017-09-15T01:26:25.066Z,11.90
2017-09-15T01:28:53.646Z,11.80
2017-09-15T01:31:21.245Z,11.70
2017-09-15T01:33:48.847Z,11.70
2017-09-15T01:36:16.482Z,11.60
2017-09-15T01:38:44.075Z,11.60
2017-09-15T01:41:11.669Z,11.50
2017-09-15T01:43:39.305Z,11.50
2017-09-15T01:46:07.646Z,11.40
2017-09-15T01:48:35.991Z,11.40
2017-09-15T01:51:03.797Z,11.40
2017-09-15T01:53:31.388Z,11.30
2017-09-15T01:55:58.980Z,11.30
2017-09-15T01:58:26.732Z,11.30
2017-09-15T02:00:54.323Z,11.30
2017-09-15T02:03:21.909Z,11.20
2017-09-15T02:05:49.547Z,11.20
2017-09-15T02:08:17.974Z,11.10
2017-09-15T02:10:45.550Z,11.10
2017-09-15T02:13:13.952Z,11.10
2017-09-15T02:15:41.541Z,11.10
2017-09-15T02:18:09.126Z,11.10
2017-09-15T02:20:37.015Z,11.10
2017-09-15T02:23:04.591Z,11.10
2017-09-15T02:25:32.954Z,11.00
2017-09-15T02:28:01.372Z,11.00
2017-09-15T02:30:29.040Z,11.00
2017-09-15T02:32:56.642Z,11.00
2017-09-15T02:35:24.288Z,10.90
2017-09-15T02:37:51.877Z,10.90
2017-09-15T02:40:20.234Z,10.90
2017-09-15T02:42:47.979Z,10.90
2017-09-15T02:45:15.572Z,10.90
2017-09-15T02:47:43.165Z,10.90
2017-09-15T02:50:10.797Z,10.90
2017-09-15T02:52:38.382Z,10.80
2017-09-15T02:55:06.724Z,10.80
2017-09-15T02:57:36.057Z,10.80
2017-09-15T03:00:03.640Z,10.80
2017-09-15T03:02:31.233Z,10.90
2017-09-15T03:04:58.879Z,10.80
2017-09-15T03:07:26.472Z,10.80
2017-09-15T03:09:54.056Z,10.80
2017-09-15T03:12:22.476Z,10.70
2017-09-15T03:14:50.050Z,10.60
2017-09-15T03:17:17.631Z,10.60
2017-09-15T03:19:45.291Z,10.60
2017-09-15T03:22:12.968Z,10.60
2017-09-15T03:24:40.538Z,10.50
2017-09-15T03:27:08.935Z,10.50
2017-09-15T03:29:36.515Z,10.50
2017-09-15T03:32:04.090Z,10.10
2017-09-15T03:34:32.505Z,10.40
2017-09-15T03:37:00.097Z,10.40
2017-09-15T03:39:28.443Z,10.30
2017-09-15T03:41:56.064Z,10.20
2017-09-15T03:44:23.640Z,10.20
2017-09-15T03:46:51.240Z,10.20
2017-09-15T03:49:18.877Z,10.20
2017-09-15T03:51:46.465Z,10.20
2017-09-15T03:54:14.057Z,10.30
2017-09-15T03:56:41.906Z,10.20
2017-09-15T03:59:09.493Z,10.20
2017-09-15T04:01:37.135Z,10.20
2017-09-15T04:04:04.943Z,10.20
2017-09-15T04:06:32.534Z,10.20
2017-09-15T04:09:00.117Z,10.20
2017-09-15T04:11:27.747Z,10.20
2017-09-15T04:13:56.104Z,10.20
2017-09-15T04:16:24.469Z,10.20
2017-09-15T04:18:52.876Z,10.10
2017-09-15T04:21:20.454Z,10.10
2017-09-15T04:23:48.093Z,10.20
2017-09-15T04:26:15.901Z,10.20
2017-09-15T04:28:43.479Z,10.20
2017-09-15T04:31:11.541Z,10.30
2017-09-15T04:33:39.345Z,10.30
2017-09-15T04:36:06.933Z,10.40
2017-09-15T04:38:34.514Z,10.50
2017-09-15T04:41:03.849Z,10.60
2017-09-15T04:43:31.428Z,10.50
2017-09-15T04:45:59.002Z,10.60
2017-09-15T04:48:26.624Z,10.60
2017-09-15T04:50:54.967Z,10.60
2017-09-15T04:53:22.544Z,10.50
2017-09-15T04:55:51.028Z,10.50
2017-09-15T04:58:18.621Z,10.50
2017-09-15T05:00:46.256Z,10.50
2017-09-15T05:03:13.907Z,10.50
2017-09-15T05:05:41.508Z,10.50
2017-09-15T05:08:09.109Z,10.50
2017-09-15T05:10:36.723Z,10.60
2017-09-15T05:13:04.317Z,10.60
2017-09-15T05:15:32.668Z,10.60
2017-09-15T05:18:01.056Z,10.70
2017-09-15T05:20:28.626Z,10.70
2017-09-15T05:22:56.234Z,10.70
2017-09-15T05:25:24.824Z,10.90
2017-09-15T05:27:52.425Z,10.90
2017-09-15T05:30:19.999Z,11.00
2017-09-15T05:32:47.757Z,11.10
2017-09-15T05:35:15.353Z,11.20
2017-09-15T05:37:42.939Z,11.30
2017-09-15T05:40:10.835Z,11.40
2017-09-15T05:42:39.252Z,12.30
2017-09-15T05:45:06.827Z,12.30
2017-09-15T05:47:34.473Z,12.90
2017-09-15T05:50:02.055Z,13.30
2017-09-15T05:52:30.398Z,13.70
2017-09-15T05:54:58.191Z,13.70
2017-09-15T05:57:25.785Z,13.70
2017-09-15T05:59:53.358Z,13.50
2017-09-15T06:02:21.861Z,13.00
2017-09-15T06:04:49.468Z,13.00
2017-09-15T06:07:17.887Z,12.70
2017-09-15T06:09:46.357Z,12.50
2017-09-15T06:12:13.932Z,12.50
2017-09-15T06:14:42.275Z,12.20
2017-09-15T06:17:09.909Z,12.20
2017-09-15T06:19:37.494Z,12.20
2017-09-15T06:22:05.857Z,12.70
2017-09-15T06:24:34.431Z,12.80
2017-09-15T06:27:02.792Z,12.80
2017-09-15T06:29:31.143Z,12.80
2017-09-15T06:31:59.546Z,12.80
2017-09-15T06:34:27.123Z,12.80
2017-09-15T06:36:54.707Z,12.80
2017-09-15T06:39:22.457Z,12.90
2017-09-15T06:41:50.030Z,13.00
2017-09-15T06:44:17.627Z,13.00
2017-09-15T06:46:46.216Z,13.50
2017-09-15T06:49:13.810Z,13.50
2017-09-15T06:51:41.391Z,13.60
2017-09-15T06:54:09.778Z,13.50
2017-09-15T06:56:37.359Z,13.50
2017-09-15T06:59:04.934Z,13.40
2017-09-15T07:01:33.339Z,13.20
2017-09-15T07:04:00.918Z,13.20
2017-09-15T07:06:28.511Z,13.10
2017-09-15T07:08:56.261Z,13.20
2017-09-15T07:11:23.839Z,13.40
2017-09-15T07:13:52.203Z,13.30
2017-09-15T07:16:19.853Z,13.30
2017-09-15T07:18:47.465Z,13.20
2017-09-15T07:21:15.066Z,13.20
2017-09-15T07:23:42.702Z,13.40
2017-09-15T07:26:10.288Z,13.60
2017-09-15T07:28:37.873Z,13.90
2017-09-15T07:31:05.507Z,14.20
2017-09-15T07:33:33.098Z,14.60
2017-09-15T07:36:01.452Z,15.20
2017-09-15T07:38:29.074Z,15.20
2017-09-15T07:40:56.647Z,15.40
2017-09-15T07:43:24.228Z,15.60
2017-09-15T07:45:51.864Z,15.70
2017-09-15T07:48:19.435Z,16.00
2017-09-15T07:50:47.024Z,16.10
2017-09-15T07:53:14.647Z,16.30
2017-09-15T07:55:42.227Z,16.50
2017-09-15T07:58:10.573Z,16.80
2017-09-15T08:00:38.207Z,16.80
2017-09-15T08:03:05.800Z,17.00
2017-09-15T08:05:33.387Z,17.20
2017-09-15T08:08:01.045Z,17.20
2017-09-15T08:10:28.648Z,17.30
2017-09-15T08:12:56.531Z,17.40
2017-09-15T08:15:28.652Z,17.40
2017-09-15T08:17:58.893Z,17.60
2017-09-15T08:20:27.443Z,17.80
2017-09-15T08:22:56.337Z,17.80
2017-09-15T08:25:24.891Z,17.90
2017-09-15T08:27:53.755Z,18.00
2017-09-15T08:30:22.342Z,18.00
2017-09-15T08:32:50.893Z,18.20
2017-09-15T08:35:20.675Z,18.50
2017-09-15T08:37:50.151Z,18.50
2017-09-15T08:40:18.696Z,18.70
2017-09-15T08:42:47.131Z,18.80
2017-09-15T08:45:16.459Z,18.80
2017-09-15T08:47:45.765Z,18.80
2017-09-15T08:50:16.642Z,18.80
2017-09-15T08:52:48.765Z,19.00
2017-09-15T08:55:17.453Z,19.00
2017-09-15T08:57:46.540Z,19.00
2017-09-15T09:00:16.856Z,19.00
2017-09-15T09:02:45.367Z,19.00
2017-09-15T09:05:14.735Z,18.80
2017-09-15T09:07:43.864Z,18.80
2017-09-15T09:10:13.302Z,18.90
2017-09-15T09:12:41.924Z,18.90
2017-09-15T09:15:11.353Z,19.20
2017-09-15T09:17:39.591Z,19.20
2017-09-15T09:20:07.697Z,19.40
2017-09-15T09:22:37.391Z,19.60
2017-09-15T09:25:05.028Z,19.60
2017-09-15T09:27:32.602Z,19.40
2017-09-15T09:30:00.956Z,19.50
2017-09-15T09:32:28.738Z,19.40
2017-09-15T09:34:57.076Z,19.70
2017-09-15T09:37:25.515Z,19.80
2017-09-15T09:39:53.919Z,19.80
2017-09-15T09:42:22.270Z,20.00
2017-09-15T09:44:51.389Z,20.20
2017-09-15T09:47:19.020Z,20.20
2017-09-15T09:49:46.617Z,20.30
2017-09-15T09:52:14.205Z,20.10
2017-09-15T09:54:41.858Z,20.00
2017-09-15T09:57:09.439Z,19.90
2017-09-15T09:59:37.028Z,19.80
2017-09-15T10:02:04.656Z,19.80
2017-09-15T10:04:33.011Z,19.20
2017-09-15T10:07:00.593Z,19.20
2017-09-15T10:09:28.233Z,18.90
2017-09-15T10:11:55.834Z,18.60
2017-09-15T10:14:24.188Z,18.70
2017-09-15T10:16:51.821Z,18.70
2017-09-15T10:19:19.390Z,18.70
2017-09-15T10:21:46.973Z,18.50
2017-09-15T10:24:14.625Z,18.20
2017-09-15T10:26:42.222Z,18.00
2017-09-15T10:29:09.804Z,17.90
2017-09-15T10:31:37.550Z,17.90
2017-09-15T10:34:05.118Z,18.00
2017-09-15T10:36:32.703Z,18.20
2017-09-15T10:39:00.324Z,18.20
2017-09-15T10:41:27.894Z,18.20
2017-09-15T10:43:56.997Z,18.20
2017-09-15T10:46:25.379Z,18.30
2017-09-15T10:48:52.956Z,18.30
2017-09-15T10:51:20.548Z,18.30
2017-09-15T10:53:48.941Z,18.40
2017-09-15T10:56:16.516Z,18.30
2017-09-15T10:58:49.859Z,18.70
2017-09-15T11:01:17.452Z,19.10
2017-09-15T11:03:45.042Z,19.30
2017-09-15T11:06:13.035Z,19.60
2017-09-15T11:08:40.659Z,19.60
2017-09-15T11:11:08.245Z,19.60
2017-09-15T11:13:36.768Z,19.60
2017-09-15T11:16:05.207Z,19.60
2017-09-15T11:18:33.615Z,19.30
2017-09-15T11:21:02.056Z,19.40
2017-09-15T11:23:29.630Z,19.40
2017-09-15T11:25:57.200Z,19.50
2017-09-15T11:28:25.599Z,19.40
2017-09-15T11:30:53.175Z,19.40
2017-09-15T11:33:20.824Z,19.10
2017-09-15T11:35:49.377Z,18.90
2017-09-15T11:38:16.962Z,18.90
2017-09-15T11:40:45.319Z,19.10
2017-09-15T11:43:13.720Z,19.30
2017-09-15T11:45:41.315Z,19.30
2017-09-15T11:48:09.833Z,19.30
2017-09-15T11:50:37.542Z,19.30
2017-09-15T11:53:05.904Z,19.30
2017-09-15T11:55:34.257Z,19.50
2017-09-15T11:58:02.190Z,19.40
2017-09-15T12:00:29.931Z,19.60
2017-09-15T12:02:57.508Z,19.70
2017-09-15T12:05:26.021Z,19.70
2017-09-15T12:07:53.638Z,19.60
2017-09-15T12:10:21.518Z,19.70
2017-09-15T12:12:49.158Z,19.70
2017-09-15T12:15:16.764Z,19.60
2017-09-15T12:17:45.111Z,19.40
2017-09-15T12:20:12.749Z,19.40
2017-09-15T12:22:40.348Z,19.40
2017-09-15T12:25:07.943Z,19.40
2017-09-15T12:27:35.680Z,19.40
2017-09-15T12:30:03.495Z,19.50
2017-09-15T12:32:31.089Z,19.40
2017-09-15T12:34:58.931Z,19.40
2017-09-15T12:37:27.409Z,19.20
2017-09-15T12:39:55.782Z,19.00
2017-09-15T12:42:24.453Z,19.00
2017-09-15T12:44:52.820Z,18.90
2017-09-15T12:47:21.186Z,18.70
2017-09-15T12:49:48.827Z,18.70
2017-09-15T12:52:16.632Z,18.60
2017-09-15T12:54:44.276Z,18.50
2017-09-15T12:57:12.897Z,18.40
2017-09-15T12:59:40.532Z,18.40
2017-09-15T13:02:08.936Z,18.30
2017-09-15T13:04:37.633Z,18.20
2017-09-15T13:07:05.215Z,18.20
2017-09-15T13:09:32.956Z,18.10
2017-09-15T13:12:01.362Z,18.10
2017-09-15T13:14:28.935Z,18.10
2017-09-15T13:16:56.591Z,18.10
2017-09-15T13:19:24.457Z,18.10
2017-09-15T13:21:52.790Z,18.10
2017-09-15T13:24:20.425Z,18.10
2017-09-15T13:26:48.381Z,18.20
2017-09-15T13:29:16.431Z,18.20
2017-09-15T13:31:44.383Z,18.10
2017-09-15T13:34:12.023Z,18.10
2017-09-15T13:36:39.591Z,18.00
2017-09-15T13:39:07.177Z,18.00
2017-09-15T13:41:34.820Z,17.90
2017-09-15T13:44:02.409Z,17.90
2017-09-15T13:46:29.995Z,17.90
2017-09-15T13:48:57.617Z,17.80
2017-09-15T13:51:25.230Z,17.70
2017-09-15T13:53:52.888Z,17.70
2017-09-15T13:56:20.838Z,17.80
2017-09-15T13:58:48.408Z,18.10
2017-09-15T14:01:16.805Z,18.60
2017-09-15T14:03:44.452Z,18.60
2017-09-15T14:06:12.021Z,18.70
2017-09-15T14:08:39.612Z,18.70
2017-09-15T14:11:08.007Z,18.60
2017-09-15T14:13:35.594Z,18.60
2017-09-15T14:16:03.175Z,18.40
2017-09-15T14:18:31.025Z,18.40
2017-09-15T14:20:58.594Z,18.40
2017-09-15T14:23:26.171Z,18.40
2017-09-15T14:25:53.896Z,18.20
2017-09-15T14:28:21.500Z,18.10
2017-09-15T14:30:49.852Z,18.20
2017-09-15T14:33:18.248Z,18.00
2017-09-15T14:35:45.832Z,18.00
2017-09-15T14:38:14.187Z,17.80
2017-09-15T14:40:41.828Z,17.80
2017-09-15T14:43:09.402Z,17.80
2017-09-15T14:45:37.759Z,17.80
2017-09-15T14:48:05.399Z,17.80
2017-09-15T14:50:33.036Z,18.00
2017-09-15T14:53:00.620Z,18.20
2017-09-15T14:55:28.394Z,18.20
2017-09-15T14:57:55.978Z,18.20
2017-09-15T15:00:23.574Z,18.10
2017-09-15T15:02:51.296Z,18.00
2017-09-15T15:05:18.902Z,17.80
2017-09-15T15:07:46.478Z,17.70
2017-09-15T15:10:14.857Z,17.30
2017-09-15T15:12:42.454Z,17.30
2017-09-15T15:15:10.044Z,17.20
2017-09-15T15:17:37.670Z,17.30
2017-09-15T15:20:06.025Z,17.30
2017-09-15T15:22:33.602Z,17.20
2017-09-15T15:25:01.241Z,17.20
2017-09-15T15:27:29.582Z,17.30
2017-09-15T15:29:57.163Z,17.30
2017-09-15T15:32:24.958Z,17.30
2017-09-15T15:34:53.830Z,17.40
2017-09-15T15:37:21.422Z,17.50
2017-09-15T15:39:49.102Z,17.60
2017-09-15T15:42:16.678Z,17.50
2017-09-15T15:44:44.289Z,17.40
2017-09-15T15:47:12.029Z,17.40
2017-09-15T15:49:39.670Z,17.40
2017-09-15T15:52:07.281Z,17.30
2017-09-15T15:54:35.759Z,17.00
2017-09-15T15:57:03.346Z,17.00
2017-09-15T15:59:30.927Z,16.90
2017-09-15T16:01:59.458Z,16.70
2017-09-15T16:04:27.038Z,16.70
2017-09-15T16:06:56.140Z,16.50
2017-09-15T16:09:23.800Z,16.50
2017-09-15T16:11:51.467Z,16.40
2017-09-15T16:14:19.038Z,16.40
2017-09-15T16:16:47.435Z,16.30
2017-09-15T16:19:15.024Z,16.30
2017-09-15T16:21:42.740Z,16.30
2017-09-15T16:24:10.664Z,16.30
2017-09-15T16:26:39.014Z,16.30
2017-09-15T16:29:07.363Z,16.20
2017-09-15T16:31:35.136Z,16.20
2017-09-15T16:34:02.718Z,16.30
2017-09-15T16:36:30.305Z,16.20
2017-09-15T16:39:03.912Z,16.10
2017-09-15T16:41:37.082Z,16.00
2017-09-15T16:44:11.382Z,15.80
2017-09-15T16:46:45.388Z,15.60
2017-09-15T16:49:18.748Z,15.60
2017-09-15T16:51:47.106Z,15.40
2017-09-15T16:54:15.461Z,15.40
2017-09-15T16:56:43.120Z,15.40
2017-09-15T16:59:11.472Z,15.30
2017-09-15T17:01:39.843Z,15.30
2017-09-15T17:04:08.352Z,15.30
2017-09-15T17:06:35.953Z,15.30
2017-09-15T17:09:05.315Z,15.20
2017-09-15T17:11:33.258Z,15.20
2017-09-15T17:14:00.856Z,15.10
2017-09-15T17:16:28.447Z,15.00
2017-09-15T17:18:56.114Z,14.90
2017-09-15T17:21:23.709Z,14.90
2017-09-15T17:23:51.306Z,14.80
2017-09-15T17:26:19.481Z,14.70
2017-09-15T17:28:47.318Z,14.60
2017-09-15T17:31:14.923Z,14.50
2017-09-15T17:33:42.579Z,14.40
2017-09-15T17:36:10.151Z,14.30
2017-09-15T17:38:39.064Z,14.10
2017-09-15T17:41:06.712Z,14.10
2017-09-15T17:43:34.308Z,14.10
2017-09-15T17:46:01.884Z,14.00
2017-09-15T17:48:29.735Z,13.90
2017-09-15T17:50:57.320Z,13.90
2017-09-15T17:53:24.908Z,13.80
2017-09-15T17:55:53.492Z,13.70
2017-09-15T17:58:21.062Z,13.70
2017-09-15T18:00:48.646Z,13.70
2017-09-15T18:03:16.270Z,13.60
2017-09-15T18:05:43.856Z,13.60
2017-09-15T18:08:12.884Z,13.50
2017-09-15T18:10:40.528Z,13.50
2017-09-15T18:13:08.116Z,13.50
2017-09-15T18:15:36.480Z,13.40
2017-09-15T18:18:04.881Z,13.30
2017-09-15T18:20:32.466Z,13.30
2017-09-15T18:23:00.071Z,13.30
2017-09-15T18:25:27.891Z,13.30
2017-09-15T18:27:55.493Z,13.30
2017-09-15T18:30:23.092Z,13.20
2017-09-15T18:32:50.751Z,13.10
2017-09-15T18:35:18.349Z,13.10
2017-09-15T18:37:46.801Z,13.00
2017-09-15T18:40:14.476Z,13.00
2017-09-15T18:42:42.875Z,12.90
2017-09-15T18:45:10.472Z,12.90
2017-09-15T18:47:38.866Z,12.80
2017-09-15T18:50:06.451Z,12.80
2017-09-15T18:52:34.027Z,12.80
2017-09-15T18:55:02.457Z,12.70
2017-09-15T18:57:30.055Z,12.70
2017-09-15T18:59:57.649Z,12.70
2017-09-15T19:02:25.293Z,12.70
2017-09-15T19:04:54.405Z,12.60
2017-09-15T19:07:22.026Z,12.60
2017-09-15T19:09:49.804Z,12.60
2017-09-15T19:12:17.409Z,12.50
2017-09-15T19:14:44.997Z,12.50
2017-09-15T19:17:12.691Z,12.40
2017-09-15T19:19:40.269Z,12.40
2017-09-15T19:22:08.637Z,12.30
2017-09-15T19:24:36.400Z,12.30
2017-09-15T19:27:04.006Z,12.30
2017-09-15T19:29:31.594Z,12.20
2017-09-15T19:31:59.246Z,12.20
2017-09-15T19:34:26.852Z,12.20
2017-09-15T19:36:55.206Z,12.20
2017-09-15T19:39:22.839Z,12.20
2017-09-15T19:41:51.186Z,12.20
2017-09-15T19:44:18.803Z,12.10
2017-09-15T19:46:46.589Z,12.10
2017-09-15T19:49:14.183Z,12.10
2017-09-15T19:51:41.766Z,12.10
2017-09-15T19:54:09.589Z,12.10
2017-09-15T19:56:37.196Z,12.10
2017-09-15T19:59:05.560Z,12.00
2017-09-15T20:01:33.986Z,12.00
2017-09-15T20:04:01.589Z,12.00
2017-09-15T20:06:29.174Z,12.00
2017-09-15T20:08:56.988Z,12.00
2017-09-15T20:11:24.585Z,12.00
2017-09-15T20:13:52.170Z,12.00
2017-09-15T20:16:19.914Z,12.00
2017-09-15T20:18:47.508Z,12.00
2017-09-15T20:21:15.096Z,11.90
2017-09-15T20:23:43.661Z,11.90
2017-09-15T20:26:12.024Z,11.90
2017-09-15T20:28:40.376Z,11.80
2017-09-15T20:31:08.813Z,11.80
2017-09-15T20:33:36.409Z,11.80
2017-09-15T20:36:04.014Z,11.80
2017-09-15T20:38:31.808Z,11.80
2017-09-15T20:40:59.707Z,11.80
2017-09-15T20:43:27.304Z,11.80
2017-09-15T20:45:54.952Z,11.70
2017-09-15T20:48:22.553Z,11.70
2017-09-15T20:50:50.138Z,11.70
2017-09-15T20:53:17.975Z,11.60
2017-09-15T20:55:45.560Z,11.70
2017-09-15T20:58:13.841Z,11.60
2017-09-15T21:00:42.237Z,11.60
2017-09-15T21:03:09.838Z,11.60
2017-09-15T21:05:37.423Z,11.60
2017-09-15T21:08:05.821Z,11.50
2017-09-15T21:10:33.398Z,11.50
2017-09-15T21:13:00.997Z,11.50
2017-09-15T21:15:28.841Z,11.50
2017-09-15T21:17:56.431Z,11.50
2017-09-15T21:20:24.033Z,11.40
2017-09-15T21:22:51.979Z,11.40
2017-09-15T21:25:19.586Z,11.40
2017-09-15T21:27:47.193Z,11.30
2017-09-15T21:30:15.021Z,11.30
2017-09-15T21:32:42.626Z,11.30
2017-09-15T21:35:10.207Z,11.30
2017-09-15T21:37:37.860Z,11.30
2017-09-15T21:40:05.461Z,11.20
2017-09-15T21:42:33.057Z,11.20
2017-09-15T21:45:00.691Z,11.20
2017-09-15T21:47:28.296Z,11.20
2017-09-15T21:49:57.492Z,11.10
2017-09-15T21:52:25.901Z,11.10
2017-09-15T21:54:53.496Z,11.10
2017-09-15T21:57:21.853Z,11.10
2017-09-15T21:59:50.461Z,11.00
2017-09-15T22:02:18.056Z,11.00
2017-09-15T22:04:45.642Z,11.00
2017-09-15T22:07:13.479Z,11.00
2017-09-15T22:09:41.822Z,11.00
2017-09-15T22:12:10.167Z,11.00
2017-09-15T22:14:37.812Z,11.00
2017-09-15T22:17:05.413Z,11.00
2017-09-15T22:19:33.003Z,10.90
2017-09-15T22:22:00.638Z,10.90
2017-09-15T22:24:28.236Z,10.90
2017-09-15T22:26:55.861Z,10.90
2017-09-15T22:29:24.451Z,10.90
2017-09-15T22:31:52.033Z,10.90
2017-09-15T22:34:19.624Z,10.90
2017-09-15T22:36:48.015Z,10.80
2017-09-15T22:39:15.617Z,10.80
2017-09-15T22:41:43.984Z,10.80
2017-09-15T22:44:12.412Z,10.80
2017-09-15T22:46:39.990Z,10.80
2017-09-15T22:49:08.335Z,10.70
2017-09-15T22:51:36.128Z,10.70
2017-09-15T22:54:03.718Z,10.70
2017-09-15T22:56:31.306Z,10.70
2017-09-15T22:58:58.942Z,10.70
2017-09-15T23:01:27.296Z,10.60
2017-09-15T23:03:55.634Z,10.60
2017-09-15T23:06:23.268Z,10.60
2017-09-15T23:08:50.865Z,10.60
2017-09-15T23:11:18.447Z,10.50
2017-09-15T23:13:46.286Z,10.50
2017-09-15T23:16:13.932Z,10.50
2017-09-15T23:18:41.512Z,10.50
2017-09-15T23:21:09.164Z,10.50
2017-09-15T23:23:36.742Z,10.50
2017-09-15T23:26:04.331Z,10.50
2017-09-15T23:28:31.967Z,10.50
2017-09-15T23:30:59.547Z,10.40
2017-09-15T23:33:27.141Z,10.40
2017-09-15T23:35:54.770Z,10.40
2017-09-15T23:38:22.351Z,10.40
2017-09-15T23:40:49.935Z,10.40
2017-09-15T23:43:18.421Z,10.30
2017-09-15T23:45:46.021Z,10.30
2017-09-15T23:48:14.368Z,10.20
2017-09-15T23:50:42.094Z,10.20
2017-09-15T23:53:09.698Z,10.20
2017-09-15T23:55:38.046Z,10.20
2017-09-15T23:58:06.460Z,10.10
