createdAt,value
2018-10-11T00:00:20.221Z,10.77
2018-10-11T00:01:20.108Z,10.74
2018-10-11T00:02:20.231Z,10.68
2018-10-11T00:03:20.142Z,10.73
2018-10-11T00:04:20.112Z,10.7
2018-10-11T00:05:20.208Z,10.63
2018-10-11T00:06:20.124Z,10.55
2018-10-11T00:07:20.203Z,10.67
2018-10-11T00:08:20.103Z,10.6
2018-10-11T00:09:20.346Z,10.74
2018-10-11T00:10:20.085Z,10.76
2018-10-11T00:11:20.065Z,10.72
2018-10-11T00:12:20.112Z,10.61
2018-10-11T00:13:20.170Z,10.6
2018-10-11T00:14:20.076Z,10.61
2018-10-11T00:15:20.464Z,10.68
2018-10-11T00:16:20.499Z,10.67
2018-10-11T00:17:20.106Z,10.64
2018-10-11T00:18:20.052Z,10.68
2018-10-11T00:19:20.107Z,10.68
2018-10-11T00:20:20.123Z,10.57
2018-10-11T00:21:20.084Z,10.61
2018-10-11T00:22:20.075Z,10.55
2018-10-11T00:23:20.068Z,10.6
2018-10-11T00:24:20.046Z,10.63
2018-10-11T00:25:20.115Z,10.63
2018-10-11T00:26:20.105Z,10.58
2018-10-11T00:27:20.135Z,10.63
2018-10-11T00:28:20.052Z,10.7
2018-10-11T00:29:20.120Z,10.57
2018-10-11T00:30:20.059Z,10.67
2018-10-11T00:31:20.125Z,10.56
2018-10-11T00:32:20.100Z,10.7
2018-10-11T00:33:20.066Z,10.65
2018-10-11T00:34:20.082Z,10.71
2018-10-11T00:35:20.077Z,10.7
2018-10-11T00:36:20.232Z,10.66
2018-10-11T00:37:20.127Z,10.7
2018-10-11T00:38:20.491Z,10.67
2018-10-11T00:39:20.296Z,10.71
2018-10-11T00:40:20.046Z,10.7
2018-10-11T00:41:20.043Z,10.68
2018-10-11T00:42:20.275Z,10.68
2018-10-11T00:43:23.222Z,10.69
2018-10-11T00:44:20.084Z,10.66
2018-10-11T00:45:20.051Z,10.77
2018-10-11T00:46:20.684Z,10.75
2018-10-11T00:47:20.121Z,10.71
2018-10-11T00:48:20.208Z,10.68
2018-10-11T00:49:20.403Z,10.69
2018-10-11T00:50:20.045Z,10.72
2018-10-11T00:51:20.277Z,10.63
2018-10-11T00:52:20.095Z,10.62
2018-10-11T00:53:20.188Z,10.59
2018-10-11T00:54:20.138Z,10.61
2018-10-11T00:55:20.217Z,10.57
2018-10-11T00:56:20.412Z,10.59
2018-10-11T00:57:20.101Z,10.59
2018-10-11T00:58:20.087Z,10.55
2018-10-11T00:59:20.091Z,10.5
2018-10-11T01:00:20.135Z,10.47
2018-10-11T01:01:19.980Z,10.45
2018-10-11T01:02:20.133Z,10.47
2018-10-11T01:03:20.041Z,10.54
2018-10-11T01:04:20.129Z,10.51
2018-10-11T01:05:20.009Z,10.43
2018-10-11T01:06:20.222Z,10.46
2018-10-11T01:07:20.148Z,10.37
2018-10-11T01:08:20.053Z,10.4
2018-10-11T01:09:20.912Z,10.37
2018-10-11T01:10:20.077Z,10.64
2018-10-11T01:11:20.247Z,10.56
2018-10-11T01:12:20.082Z,10.48
2018-10-11T01:13:20.473Z,10.43
2018-10-11T01:14:19.993Z,10.5
2018-10-11T01:15:20.025Z,10.5
2018-10-11T01:16:20.331Z,10.6
2018-10-11T01:17:20.081Z,10.63
2018-10-11T01:18:19.981Z,10.63
2018-10-11T01:19:19.984Z,10.57
2018-10-11T01:20:20.187Z,10.59
2018-10-11T01:21:20.153Z,10.52
2018-10-11T01:22:20.129Z,10.49
2018-10-11T01:23:20.382Z,10.46
2018-10-11T01:24:20.079Z,10.62
2018-10-11T01:25:20.090Z,10.68
2018-10-11T01:26:19.977Z,10.6
2018-10-11T01:27:20.113Z,10.62
2018-10-11T01:28:20.236Z,10.56
2018-10-11T01:29:20.206Z,10.61
2018-10-11T01:30:20.108Z,10.6
2018-10-11T01:31:20.042Z,10.56
2018-10-11T01:32:20.725Z,10.55
2018-10-11T01:33:20.086Z,10.7
2018-10-11T01:34:20.072Z,10.74
2018-10-11T01:35:20.118Z,10.63
2018-10-11T01:36:20.393Z,10.71
2018-10-11T01:37:20.349Z,10.75
2018-10-11T01:38:20.117Z,10.78
2018-10-11T01:39:20.005Z,10.74
2018-10-11T01:40:20.029Z,10.71
2018-10-11T01:41:20.077Z,10.73
2018-10-11T01:42:19.999Z,10.73
2018-10-11T01:43:20.054Z,10.64
2018-10-11T01:44:20.045Z,10.71
2018-10-11T01:45:20.011Z,10.74
2018-10-11T01:46:20.038Z,10.71
2018-10-11T01:47:20.026Z,10.63
2018-10-11T01:48:20.029Z,10.57
2018-10-11T01:49:19.997Z,10.61
2018-10-11T01:50:20.012Z,10.62
2018-10-11T01:51:20.337Z,10.69
2018-10-11T01:52:19.985Z,10.79
2018-10-11T01:53:19.936Z,10.68
2018-10-11T01:54:19.959Z,10.65
2018-10-11T01:55:20.000Z,10.74
2018-10-11T01:56:19.961Z,10.7
2018-10-11T01:57:19.961Z,10.75
2018-10-11T01:58:20.049Z,10.83
2018-10-11T01:59:19.921Z,10.75
2018-10-11T02:00:19.934Z,10.84
2018-10-11T02:01:20.111Z,10.79
2018-10-11T02:02:19.932Z,10.76
2018-10-11T02:03:20.001Z,10.82
2018-10-11T02:04:20.186Z,10.87
2018-10-11T02:05:20.104Z,10.92
2018-10-11T02:06:19.987Z,10.83
2018-10-11T02:07:20.045Z,10.77
2018-10-11T02:08:20.359Z,10.74
2018-10-11T02:09:21.013Z,10.79
2018-10-11T02:10:20.110Z,10.85
2018-10-11T02:11:20.055Z,10.85
2018-10-11T02:12:20.296Z,10.83
2018-10-11T02:13:20.140Z,10.86
2018-10-11T02:14:20.332Z,10.83
2018-10-11T02:15:20.031Z,10.88
2018-10-11T02:16:19.912Z,10.86
2018-10-11T02:17:20.087Z,10.8
2018-10-11T02:18:20.210Z,10.85
2018-10-11T02:19:20.587Z,10.8
2018-10-11T02:20:20.056Z,10.79
2018-10-11T02:21:20.193Z,10.78
2018-10-11T02:22:19.978Z,10.83
2018-10-11T02:23:19.914Z,10.78
2018-10-11T02:24:20.296Z,10.81
2018-10-11T02:25:20.021Z,10.85
2018-10-11T02:26:19.923Z,10.77
2018-10-11T02:27:20.076Z,10.76
2018-10-11T02:28:20.039Z,10.73
2018-10-11T02:29:20.071Z,10.76
2018-10-11T02:30:19.919Z,10.78
2018-10-11T02:31:20.143Z,10.76
2018-10-11T02:32:19.919Z,10.82
2018-10-11T02:33:19.971Z,10.79
2018-10-11T02:34:19.908Z,10.73
2018-10-11T02:35:20.020Z,10.86
2018-10-11T02:36:19.932Z,10.8
2018-10-11T02:37:20.140Z,10.88
2018-10-11T02:38:20.053Z,10.79
2018-10-11T02:39:20.087Z,10.86
2018-10-11T02:40:20.066Z,10.83
2018-10-11T02:41:20.069Z,10.79
2018-10-11T02:42:20.049Z,10.78
2018-10-11T02:43:19.982Z,10.81
2018-10-11T02:44:20.189Z,10.75
2018-10-11T02:45:20.036Z,10.8
2018-10-11T02:46:19.889Z,10.73
2018-10-11T02:47:20.138Z,10.81
2018-10-11T02:48:20.657Z,10.77
2018-10-11T02:49:19.976Z,10.73
2018-10-11T02:50:19.865Z,10.77
2018-10-11T02:51:19.887Z,10.76
2018-10-11T02:52:20.137Z,10.66
2018-10-11T02:53:19.987Z,10.7
2018-10-11T02:54:20.065Z,10.74
2018-10-11T02:55:20.031Z,10.65
2018-10-11T02:56:19.942Z,10.64
2018-10-11T02:57:20.004Z,10.58
2018-10-11T02:58:19.983Z,10.58
2018-10-11T02:59:19.870Z,10.56
2018-10-11T03:00:19.966Z,10.64
2018-10-11T03:01:19.907Z,10.57
2018-10-11T03:02:20.076Z,10.5
2018-10-11T03:03:20.010Z,10.54
2018-10-11T03:04:20.088Z,10.55
2018-10-11T03:05:20.018Z,10.46
2018-10-11T03:06:19.983Z,10.52
2018-10-11T03:07:20.009Z,10.47
2018-10-11T03:08:20.041Z,10.47
2018-10-11T03:09:19.942Z,10.5
2018-10-11T03:10:19.838Z,10.51
2018-10-11T03:11:20.013Z,10.52
2018-10-11T03:12:19.861Z,10.53
2018-10-11T03:13:19.920Z,10.47
2018-10-11T03:14:19.933Z,10.47
2018-10-11T03:15:19.866Z,10.53
2018-10-11T03:16:19.876Z,10.5
2018-10-11T03:17:19.877Z,10.51
2018-10-11T03:18:19.887Z,10.55
2018-10-11T03:19:20.168Z,10.46
2018-10-11T03:20:19.868Z,10.48
2018-10-11T03:21:20.047Z,10.56
2018-10-11T03:22:19.998Z,10.46
2018-10-11T03:23:19.830Z,10.47
2018-10-11T03:24:20.240Z,10.4
2018-10-11T03:25:19.823Z,10.37
2018-10-11T03:26:19.883Z,10.44
2018-10-11T03:27:19.827Z,10.47
2018-10-11T03:28:19.882Z,10.47
2018-10-11T03:29:19.999Z,10.45
2018-10-11T03:30:19.996Z,10.41
2018-10-11T03:31:20.323Z,10.43
2018-10-11T03:32:20.026Z,10.45
2018-10-11T03:33:19.930Z,10.39
2018-10-11T03:34:20.126Z,10.49
2018-10-11T03:35:20.202Z,10.45
2018-10-11T03:36:19.858Z,10.52
2018-10-11T03:37:19.856Z,10.4
2018-10-11T03:38:20.254Z,10.4
2018-10-11T03:39:19.993Z,10.34
2018-10-11T03:40:19.859Z,10.29
2018-10-11T03:41:19.792Z,10.31
2018-10-11T03:42:19.995Z,10.43
2018-10-11T03:43:19.944Z,10.52
2018-10-11T03:44:19.793Z,10.4
2018-10-11T03:45:19.836Z,10.52
2018-10-11T03:46:19.964Z,10.53
2018-10-11T03:47:20.105Z,10.44
2018-10-11T03:48:19.784Z,10.44
2018-10-11T03:49:19.788Z,10.33
2018-10-11T03:50:20.039Z,10.5
2018-10-11T03:51:19.933Z,10.54
2018-10-11T03:52:19.906Z,10.43
2018-10-11T03:53:20.048Z,10.47
2018-10-11T03:54:20.156Z,10.4
2018-10-11T03:55:19.843Z,10.44
2018-10-11T03:56:19.875Z,10.41
2018-10-11T03:57:19.960Z,10.23
2018-10-11T03:58:20.011Z,10.26
2018-10-11T03:59:19.980Z,10.24
2018-10-11T04:00:19.785Z,10.21
2018-10-11T04:01:19.806Z,10.18
2018-10-11T04:02:19.856Z,10.19
2018-10-11T04:03:20.024Z,10.2
2018-10-11T04:04:20.138Z,10.16
2018-10-11T04:05:19.771Z,10.08
2018-10-11T04:06:19.823Z,9.99
2018-10-11T04:07:19.923Z,9.99
2018-10-11T04:08:20.407Z,9.98
2018-10-11T04:09:19.813Z,9.97
2018-10-11T04:10:19.877Z,9.9
2018-10-11T04:11:19.791Z,9.89
2018-10-11T04:12:19.859Z,9.81
2018-10-11T04:13:19.924Z,9.81
2018-10-11T04:14:19.828Z,9.83
2018-10-11T04:15:20.233Z,9.72
2018-10-11T04:16:19.791Z,9.7
2018-10-11T04:17:19.892Z,9.65
2018-10-11T04:18:19.820Z,9.58
2018-10-11T04:19:20.024Z,9.52
2018-10-11T04:20:19.857Z,9.54
2018-10-11T04:21:19.860Z,9.53
2018-10-11T04:22:20.017Z,9.49
2018-10-11T04:23:19.753Z,9.51
2018-10-11T04:24:19.879Z,9.52
2018-10-11T04:25:19.754Z,9.54
2018-10-11T04:26:19.847Z,9.5
2018-10-11T04:27:19.738Z,9.47
2018-10-11T04:28:19.944Z,9.44
2018-10-11T04:29:19.774Z,9.46
2018-10-11T04:30:19.860Z,9.47
2018-10-11T04:31:19.830Z,9.34
2018-10-11T04:32:19.770Z,9.44
2018-10-11T04:33:19.993Z,9.42
2018-10-11T04:34:19.784Z,9.31
2018-10-11T04:35:20.029Z,9.27
2018-10-11T04:36:20.139Z,9.46
2018-10-11T04:37:19.763Z,9.42
2018-10-11T04:38:19.805Z,9.46
2018-10-11T04:39:19.778Z,9.63
2018-10-11T04:40:19.746Z,9.63
2018-10-11T04:41:19.726Z,9.65
2018-10-11T04:42:19.915Z,9.69
2018-10-11T04:43:20.277Z,9.74
2018-10-11T04:44:19.701Z,9.85
2018-10-11T04:45:19.727Z,9.95
2018-10-11T04:46:19.727Z,9.95
2018-10-11T04:47:19.704Z,10.06
2018-10-11T04:48:19.697Z,10.05
2018-10-11T04:49:19.703Z,10.02
2018-10-11T04:50:19.707Z,10.09
2018-10-11T04:51:19.731Z,10.04
2018-10-11T04:52:20.049Z,10.1
2018-10-11T04:53:19.696Z,10.14
2018-10-11T04:54:19.798Z,10
2018-10-11T04:55:19.701Z,10.17
2018-10-11T04:56:19.727Z,10.2
2018-10-11T04:57:19.819Z,10.11
2018-10-11T04:58:19.909Z,10.11
2018-10-11T04:59:19.785Z,10.17
2018-10-11T05:00:19.760Z,10.24
2018-10-11T05:01:19.837Z,10.23
2018-10-11T05:02:19.872Z,10.18
2018-10-11T05:03:20.036Z,10.15
2018-10-11T05:04:20.299Z,10.19
2018-10-11T05:05:20.305Z,10.21
2018-10-11T05:06:19.936Z,10.18
2018-10-11T05:07:22.823Z,10.22
2018-10-11T05:08:19.699Z,10.31
2018-10-11T05:09:19.951Z,10.18
2018-10-11T05:10:19.670Z,10.29
2018-10-11T05:11:19.792Z,10.21
2018-10-11T05:12:19.784Z,10.2
2018-10-11T05:13:20.011Z,10.19
2018-10-11T05:14:19.982Z,10.17
2018-10-11T05:15:20.404Z,10.33
2018-10-11T05:16:19.789Z,10.17
2018-10-11T05:17:20.045Z,10.18
2018-10-11T05:18:19.794Z,10.21
2018-10-11T05:19:19.695Z,10.11
2018-10-11T05:20:19.925Z,10.25
2018-10-11T05:21:19.983Z,10.21
2018-10-11T05:22:19.912Z,10.17
2018-10-11T05:23:19.779Z,10.11
2018-10-11T05:24:19.699Z,10.14
2018-10-11T05:25:19.759Z,10.23
2018-10-11T05:26:19.702Z,10.28
2018-10-11T05:27:19.856Z,10.21
2018-10-11T05:28:19.816Z,10.2
2018-10-11T05:29:19.723Z,10.15
2018-10-11T05:30:19.878Z,10.14
2018-10-11T05:31:19.681Z,10.26
2018-10-11T05:32:20.142Z,10.14
2018-10-11T05:33:19.779Z,10.28
2018-10-11T05:34:19.804Z,10.14
2018-10-11T05:35:19.957Z,10.13
2018-10-11T05:36:19.667Z,10.13
2018-10-11T05:37:19.704Z,10.04
2018-10-11T05:38:20.533Z,10.07
2018-10-11T05:39:19.831Z,10.13
2018-10-11T05:40:19.662Z,10.1
2018-10-11T05:41:19.667Z,10.12
2018-10-11T05:42:19.729Z,10.04
2018-10-11T05:43:19.695Z,9.96
2018-10-11T05:44:20.050Z,10.1
2018-10-11T05:45:19.704Z,10.03
2018-10-11T05:46:19.795Z,9.98
2018-10-11T05:47:19.684Z,9.94
2018-10-11T05:48:19.782Z,9.94
2018-10-11T05:49:19.819Z,9.94
2018-10-11T05:50:20.286Z,10.02
2018-10-11T05:51:19.628Z,10.07
2018-10-11T05:52:19.636Z,10.06
2018-10-11T05:53:19.723Z,10.06
2018-10-11T05:54:19.757Z,10.04
2018-10-11T05:55:19.664Z,10.03
2018-10-11T05:56:19.990Z,10.04
2018-10-11T05:57:19.598Z,9.96
2018-10-11T05:58:19.769Z,9.95
2018-10-11T05:59:19.633Z,10.08
2018-10-11T06:00:19.722Z,10.04
2018-10-11T06:01:19.602Z,10.06
2018-10-11T06:02:19.618Z,10.08
2018-10-11T06:03:19.619Z,10.1
2018-10-11T06:04:20.352Z,10.1
2018-10-11T06:05:19.628Z,10.1
2018-10-11T06:06:19.625Z,10.14
2018-10-11T06:07:19.950Z,10.14
2018-10-11T06:08:19.682Z,10.17
2018-10-11T06:09:19.602Z,10.11
2018-10-11T06:10:19.611Z,10.15
2018-10-11T06:11:19.600Z,10.13
2018-10-11T06:12:19.644Z,10.18
2018-10-11T06:13:19.616Z,10.14
2018-10-11T06:14:19.611Z,10.14
2018-10-11T06:15:19.583Z,10.18
2018-10-11T06:16:19.596Z,10.2
2018-10-11T06:17:19.650Z,10.16
2018-10-11T06:18:19.730Z,10.15
2018-10-11T06:19:19.597Z,10.14
2018-10-11T06:20:19.829Z,10.12
2018-10-11T06:21:19.689Z,10.13
2018-10-11T06:22:19.746Z,10.11
2018-10-11T06:23:19.778Z,10.08
2018-10-11T06:24:19.769Z,10.09
2018-10-11T06:25:20.133Z,10.05
2018-10-11T06:26:19.973Z,10.14
2018-10-11T06:27:19.712Z,10.06
2018-10-11T06:28:19.577Z,10.01
2018-10-11T06:29:19.592Z,10.03
2018-10-11T06:30:20.501Z,10
2018-10-11T06:31:19.600Z,10.17
2018-10-11T06:32:19.799Z,10.1
2018-10-11T06:33:19.704Z,10.09
2018-10-11T06:34:19.573Z,10.11
2018-10-11T06:35:19.655Z,10.22
2018-10-11T06:36:19.881Z,10.32
2018-10-11T06:37:19.684Z,10.37
2018-10-11T06:38:19.587Z,10.42
2018-10-11T06:39:19.712Z,10.45
2018-10-11T06:40:19.870Z,10.53
2018-10-11T06:41:19.797Z,10.44
2018-10-11T06:42:20.756Z,10.4
2018-10-11T06:43:20.172Z,10.43
2018-10-11T06:44:19.724Z,10.4
2018-10-11T06:45:19.620Z,10.38
2018-10-11T06:46:19.646Z,10.41
2018-10-11T06:47:19.894Z,10.35
2018-10-11T06:48:19.667Z,10.36
2018-10-11T06:49:20.449Z,10.39
2018-10-11T06:50:20.007Z,10.36
2018-10-11T06:51:19.689Z,10.39
2018-10-11T06:52:19.608Z,10.35
2018-10-11T06:53:19.837Z,10.34
2018-10-11T06:54:19.562Z,10.34
2018-10-11T06:55:19.614Z,10.41
2018-10-11T06:56:19.560Z,10.39
2018-10-11T06:57:19.637Z,10.4
2018-10-11T06:58:19.608Z,10.37
2018-10-11T06:59:19.532Z,10.31
2018-10-11T07:00:19.653Z,10.45
2018-10-11T07:01:19.891Z,10.43
2018-10-11T07:02:19.673Z,10.53
2018-10-11T07:03:19.547Z,10.52
2018-10-11T07:04:19.547Z,10.55
2018-10-11T07:05:19.584Z,10.52
2018-10-11T07:06:19.659Z,10.57
2018-10-11T07:07:19.801Z,10.62
2018-10-11T07:08:19.549Z,10.74
2018-10-11T07:09:19.672Z,10.81
2018-10-11T07:10:19.559Z,10.84
2018-10-11T07:11:19.558Z,10.78
2018-10-11T07:12:20.311Z,10.76
2018-10-11T07:13:19.653Z,10.77
2018-10-11T07:14:19.560Z,10.78
2018-10-11T07:15:19.671Z,10.73
2018-10-11T07:16:19.620Z,10.73
2018-10-11T07:17:19.643Z,10.72
2018-10-11T07:18:19.620Z,10.73
2018-10-11T07:19:20.086Z,10.74
2018-10-11T07:20:20.183Z,10.75
2018-10-11T07:21:19.664Z,10.8
2018-10-11T07:22:19.551Z,10.74
2018-10-11T07:23:19.497Z,10.77
2018-10-11T07:24:19.478Z,10.85
2018-10-11T07:25:19.525Z,10.86
2018-10-11T07:26:19.489Z,10.84
2018-10-11T07:37:20.124Z,10.97
2018-10-11T07:38:19.503Z,11.01
2018-10-11T07:39:19.521Z,10.95
2018-10-11T07:40:19.965Z,10.99
2018-10-11T07:41:19.474Z,10.94
2018-10-11T07:42:19.619Z,11
2018-10-11T07:43:20.324Z,11.11
2018-10-11T07:44:19.651Z,11.12
2018-10-11T07:45:19.470Z,11.16
2018-10-11T07:46:19.496Z,11.2
2018-10-11T07:47:19.662Z,11.17
2018-10-11T07:48:19.579Z,11.17
2018-10-11T07:49:19.711Z,11.12
2018-10-11T07:50:19.498Z,11.06
2018-10-11T07:51:20.305Z,11.13
2018-10-11T07:52:19.608Z,11.08
2018-10-11T07:53:19.610Z,11.14
2018-10-11T07:54:19.503Z,11.15
2018-10-11T07:55:19.494Z,11.13
2018-10-11T07:56:19.524Z,11.16
2018-10-11T07:57:19.778Z,11.12
2018-10-11T07:58:44.643Z,11.19
2018-10-11T07:59:44.438Z,11.17
2018-10-11T08:00:44.171Z,11.23
2018-10-11T08:01:44.793Z,11.24
2018-10-11T08:02:44.377Z,11.22
2018-10-11T08:03:44.450Z,11.27
2018-10-11T08:04:44.178Z,11.34
2018-10-11T08:05:44.283Z,11.3
2018-10-11T08:06:44.598Z,11.3
2018-10-11T08:07:44.794Z,11.24
2018-10-11T08:08:44.276Z,11.3
2018-10-11T08:09:44.450Z,11.3
2018-10-11T08:10:44.709Z,11.37
2018-10-11T08:11:45.152Z,11.37
2018-10-11T08:12:44.497Z,11.31
2018-10-11T08:13:44.220Z,11.39
2018-10-11T08:14:44.503Z,11.36
2018-10-11T08:15:44.789Z,11.42
2018-10-11T08:16:45.332Z,11.4
2018-10-11T08:17:47.178Z,11.43
2018-10-11T08:18:44.859Z,11.39
2018-10-11T08:19:44.973Z,11.45
2018-10-11T08:20:44.146Z,11.44
2018-10-11T08:21:44.961Z,11.48
2018-10-11T08:22:44.524Z,11.48
2018-10-11T08:23:44.340Z,11.52
2018-10-11T08:24:45.226Z,11.51
2018-10-11T08:25:47.212Z,11.49
2018-10-11T08:26:44.838Z,11.46
2018-10-11T08:27:44.374Z,11.44
2018-10-11T08:28:44.269Z,11.5
2018-10-11T08:29:44.138Z,11.54
2018-10-11T08:30:44.150Z,11.57
2018-10-11T08:31:45.434Z,11.55
2018-10-11T08:32:45.392Z,11.61
2018-10-11T08:33:44.224Z,11.61
2018-10-11T08:34:44.173Z,11.61
2018-10-11T08:35:44.258Z,11.6
2018-10-11T08:36:44.224Z,11.66
2018-10-11T08:37:45.169Z,11.62
2018-10-11T08:38:44.613Z,11.71
2018-10-11T08:39:44.247Z,11.69
2018-10-11T08:40:44.463Z,11.64
2018-10-11T08:41:44.321Z,11.71
2018-10-11T08:42:44.184Z,11.63
2018-10-11T08:43:44.837Z,11.62
2018-10-11T08:44:44.198Z,11.72
2018-10-11T08:45:44.171Z,11.7
2018-10-11T08:46:44.160Z,11.7
2018-10-11T08:47:44.276Z,11.61
2018-10-11T08:48:44.143Z,11.69
2018-10-11T08:49:44.272Z,11.7
2018-10-11T08:50:45.496Z,11.77
2018-10-11T08:51:44.115Z,11.8
2018-10-11T08:52:44.603Z,11.88
2018-10-11T08:53:44.807Z,11.9
2018-10-11T08:54:44.090Z,11.94
2018-10-11T08:55:45.296Z,11.97
2018-10-11T08:56:44.209Z,11.96
2018-10-11T08:57:44.257Z,11.94
2018-10-11T08:58:44.236Z,11.89
2018-10-11T08:59:44.757Z,11.96
2018-10-11T09:00:44.220Z,11.98
2018-10-11T09:01:44.273Z,12.04
2018-10-11T09:02:44.139Z,11.98
2018-10-11T09:03:45.626Z,11.97
2018-10-11T09:04:44.114Z,12.04
2018-10-11T09:05:44.083Z,12.08
2018-10-11T09:06:44.428Z,12.1
2018-10-11T09:07:49.055Z,12.16
2018-10-11T09:09:44.116Z,12.07
2018-10-11T09:10:45.194Z,12.08
2018-10-11T09:11:45.980Z,12.17
2018-10-11T09:12:44.734Z,12.18
2018-10-11T09:13:44.234Z,12.18
2018-10-11T09:14:44.359Z,12.24
2018-10-11T09:15:44.821Z,12.24
2018-10-11T09:16:46.273Z,12.21
2018-10-11T09:17:44.303Z,12.16
2018-10-11T09:18:45.269Z,12.12
2018-10-11T09:19:44.950Z,12.17
2018-10-11T09:20:44.403Z,12.23
2018-10-11T09:21:44.204Z,12.22
2018-10-11T09:22:45.262Z,12.27
2018-10-11T09:23:44.190Z,12.29
2018-10-11T09:24:44.381Z,12.3
2018-10-11T09:25:44.123Z,12.28
2018-10-11T09:26:44.306Z,12.3
2018-10-11T09:27:44.081Z,12.34
2018-10-11T09:28:44.141Z,12.31
2018-10-11T09:29:44.261Z,12.34
2018-10-11T09:30:44.191Z,12.42
2018-10-11T09:31:44.135Z,12.43
2018-10-11T09:32:44.089Z,12.43
2018-10-11T09:33:44.213Z,12.54
2018-10-11T09:34:44.311Z,12.53
2018-10-11T09:35:44.031Z,12.57
2018-10-11T09:36:44.675Z,12.45
2018-10-11T09:37:44.104Z,12.5
2018-10-11T09:38:44.286Z,12.49
2018-10-11T09:39:44.033Z,12.59
2018-10-11T09:40:44.112Z,12.65
2018-10-11T09:41:46.189Z,12.57
2018-10-11T09:42:44.170Z,12.58
2018-10-11T09:43:44.016Z,12.53
2018-10-11T09:44:44.175Z,12.6
2018-10-11T09:45:44.136Z,12.58
2018-10-11T09:46:44.097Z,12.65
2018-10-11T09:47:43.996Z,12.62
2018-10-11T09:48:44.439Z,12.6
2018-10-11T09:49:44.320Z,12.63
2018-10-11T09:50:44.144Z,12.58
2018-10-11T09:51:44.112Z,12.59
2018-10-11T09:52:44.157Z,12.67
2018-10-11T09:53:44.418Z,12.63
2018-10-11T09:54:44.457Z,12.55
2018-10-11T09:55:44.101Z,12.62
2018-10-11T09:56:44.322Z,12.62
2018-10-11T09:57:43.995Z,12.57
2018-10-11T09:58:44.007Z,12.58
2018-10-11T09:59:44.068Z,12.66
2018-10-11T10:00:44.107Z,12.56
2018-10-11T10:01:44.051Z,12.6
2018-10-11T10:02:44.124Z,12.7
2018-10-11T10:03:44.299Z,12.62
2018-10-11T10:04:44.119Z,12.53
2018-10-11T10:05:44.028Z,12.58
2018-10-11T10:06:44.047Z,12.63
2018-10-11T10:07:44.489Z,12.76
2018-10-11T10:08:44.334Z,12.7
2018-10-11T10:09:44.352Z,12.75
2018-10-11T10:10:44.141Z,12.75
2018-10-11T10:11:44.044Z,12.74
2018-10-11T10:12:44.048Z,12.81
2018-10-11T10:13:44.372Z,12.81
2018-10-11T10:14:44.102Z,12.7
2018-10-11T10:15:45.017Z,12.73
2018-10-11T10:16:44.084Z,12.74
2018-10-11T10:17:44.052Z,12.77
2018-10-11T10:18:44.067Z,12.9
2018-10-11T10:19:44.030Z,12.83
2018-10-11T10:20:44.423Z,12.74
2018-10-11T10:21:45.039Z,12.71
2018-10-11T10:22:44.016Z,12.89
2018-10-11T10:23:43.966Z,12.8
2018-10-11T10:24:44.142Z,12.92
2018-10-11T10:25:47.213Z,12.8
2018-10-11T10:26:44.561Z,12.78
2018-10-11T10:27:44.024Z,12.77
2018-10-11T10:28:43.991Z,12.72
2018-10-11T10:29:44.201Z,12.85
2018-10-11T10:30:44.238Z,12.86
2018-10-11T10:31:45.007Z,12.79
2018-10-11T10:32:45.180Z,12.84
2018-10-11T10:33:44.002Z,12.64
2018-10-11T10:34:44.070Z,12.6
2018-10-11T10:35:43.947Z,12.74
2018-10-11T10:36:43.960Z,12.92
2018-10-11T10:37:44.288Z,12.78
2018-10-11T10:38:44.233Z,12.75
2018-10-11T10:39:44.486Z,12.76
2018-10-11T10:40:44.124Z,12.83
2018-10-11T10:41:44.429Z,12.86
2018-10-11T10:42:44.265Z,12.85
2018-10-11T10:43:44.055Z,12.99
2018-10-11T10:44:44.101Z,12.93
2018-10-11T10:45:44.081Z,12.9
2018-10-11T10:46:44.184Z,12.93
2018-10-11T10:47:44.042Z,12.84
2018-10-11T10:48:44.731Z,12.86
2018-10-11T10:49:44.400Z,12.74
2018-10-11T10:50:43.994Z,12.92
2018-10-11T10:51:43.993Z,12.91
2018-10-11T10:52:44.140Z,13.02
2018-10-11T10:53:44.002Z,13.05
2018-10-11T10:54:43.979Z,13.01
2018-10-11T10:55:44.059Z,13.08
2018-10-11T10:56:44.468Z,12.96
2018-10-11T10:57:44.086Z,12.96
2018-10-11T10:58:44.141Z,12.96
2018-10-11T10:59:44.071Z,12.9
2018-10-11T11:00:43.978Z,12.83
2018-10-11T11:01:44.099Z,12.86
2018-10-11T11:02:44.281Z,12.85
2018-10-11T11:03:44.299Z,12.95
2018-10-11T11:04:44.064Z,13.03
2018-10-11T11:05:44.059Z,12.81
2018-10-11T11:06:44.163Z,12.8
2018-10-11T11:07:44.085Z,12.84
2018-10-11T11:08:44.134Z,12.82
2018-10-11T11:09:44.316Z,12.97
2018-10-11T11:10:43.962Z,12.87
2018-10-11T11:11:44.367Z,12.99
2018-10-11T11:12:47.098Z,12.92
2018-10-11T11:13:44.358Z,12.94
2018-10-11T11:14:44.054Z,12.94
2018-10-11T11:15:43.932Z,12.99
2018-10-11T11:16:43.967Z,13.11
2018-10-11T11:17:44.279Z,13.08
2018-10-11T11:18:44.254Z,13.21
2018-10-11T11:19:44.474Z,12.94
2018-10-11T11:20:44.104Z,12.93
2018-10-11T11:21:44.163Z,12.94
2018-10-11T11:22:43.929Z,12.98
2018-10-11T11:23:44.030Z,13.08
2018-10-11T11:24:44.115Z,13.06
2018-10-11T11:25:43.880Z,13.06
2018-10-11T11:26:44.143Z,13.12
2018-10-11T11:27:44.249Z,13.22
2018-10-11T11:28:44.066Z,12.98
2018-10-11T11:29:43.964Z,12.96
2018-10-11T11:30:44.172Z,13.11
2018-10-11T11:31:44.297Z,13.05
2018-10-11T11:32:44.267Z,12.94
2018-10-11T11:33:44.193Z,12.97
2018-10-11T11:34:43.914Z,12.83
2018-10-11T11:35:43.950Z,12.94
2018-10-11T11:36:44.119Z,13.03
2018-10-11T11:37:43.890Z,12.93
2018-10-11T11:38:44.020Z,12.88
2018-10-11T11:39:44.003Z,12.87
2018-10-11T11:40:43.960Z,12.85
2018-10-11T11:41:43.894Z,12.8
2018-10-11T11:42:43.934Z,12.89
2018-10-11T11:43:43.883Z,12.89
2018-10-11T11:44:43.877Z,12.93
2018-10-11T11:45:44.179Z,12.99
2018-10-11T11:46:44.373Z,12.92
2018-10-11T11:47:43.885Z,13.06
2018-10-11T11:48:43.848Z,13.01
2018-10-11T11:49:43.877Z,13.04
2018-10-11T11:50:43.978Z,13.02
2018-10-11T11:51:43.947Z,12.91
2018-10-11T11:52:43.887Z,12.94
2018-10-11T11:53:43.878Z,13.02
2018-10-11T11:54:44.244Z,12.95
2018-10-11T11:55:43.877Z,13
2018-10-11T11:56:43.847Z,12.99
2018-10-11T11:57:44.054Z,12.99
2018-10-11T11:58:44.185Z,12.97
2018-10-11T11:59:44.175Z,12.97
2018-10-11T12:00:43.863Z,13.08
2018-10-11T12:01:43.932Z,13.14
2018-10-11T12:02:44.334Z,13.13
2018-10-11T12:03:43.999Z,13
2018-10-11T12:04:44.054Z,12.93
2018-10-11T12:05:43.883Z,12.98
2018-10-11T12:06:43.976Z,12.96
2018-10-11T12:07:43.995Z,13.03
2018-10-11T12:08:44.132Z,13.1
2018-10-11T12:09:43.933Z,13.06
2018-10-11T12:10:44.352Z,13.11
2018-10-11T12:11:44.147Z,13.13
2018-10-11T12:12:43.857Z,13.15
2018-10-11T12:13:43.885Z,13.18
2018-10-11T12:14:43.809Z,13.08
2018-10-11T12:15:43.886Z,13.11
2018-10-11T12:16:44.975Z,13.01
2018-10-11T12:17:43.941Z,12.88
2018-10-11T12:18:43.837Z,12.97
2018-10-11T12:19:43.822Z,13.09
2018-10-11T12:20:44.118Z,13.06
2018-10-11T12:21:44.230Z,13.12
2018-10-11T12:22:43.903Z,13.14
2018-10-11T12:23:44.048Z,13.07
2018-10-11T12:24:44.260Z,13.15
2018-10-11T12:25:43.895Z,13.11
2018-10-11T12:26:44.049Z,13.12
2018-10-11T12:27:44.156Z,13.06
2018-10-11T12:28:44.618Z,13.13
2018-10-11T12:29:43.845Z,13.11
2018-10-11T12:30:44.124Z,13.2
2018-10-11T12:31:43.874Z,13.29
2018-10-11T12:32:43.985Z,13.24
2018-10-11T12:33:44.121Z,13.1
2018-10-11T12:34:43.826Z,13.15
2018-10-11T12:35:43.885Z,13.2
2018-10-11T12:36:43.835Z,13.08
2018-10-11T12:37:44.112Z,13.26
2018-10-11T12:38:44.715Z,13.22
2018-10-11T12:39:43.987Z,13.25
2018-10-11T12:40:43.927Z,13.21
2018-10-11T12:41:43.928Z,13.11
2018-10-11T12:42:43.815Z,13.22
2018-10-11T12:43:44.267Z,13.1
2018-10-11T12:44:43.876Z,13.1
2018-10-11T12:45:44.183Z,13.14
2018-10-11T12:46:44.120Z,13.13
2018-10-11T12:47:44.200Z,13.21
2018-10-11T12:48:43.845Z,13.23
2018-10-11T12:49:49.713Z,13.22
2018-10-11T12:50:43.807Z,13.13
2018-10-11T12:51:45.524Z,13.05
2018-10-11T12:52:43.907Z,13.03
2018-10-11T12:53:48.794Z,13.14
2018-10-11T12:54:44.158Z,13.15
2018-10-11T12:55:43.785Z,13.18
2018-10-11T12:56:45.522Z,13.07
2018-10-11T12:57:44.149Z,13.11
2018-10-11T12:58:43.865Z,13.21
2018-10-11T12:59:43.759Z,13.07
2018-10-11T13:00:44.150Z,13.13
2018-10-11T13:01:44.110Z,13.1
2018-10-11T13:02:44.552Z,13.11
2018-10-11T13:03:44.148Z,13.08
2018-10-11T13:04:43.774Z,12.98
2018-10-11T13:05:43.756Z,13.02
2018-10-11T13:06:45.572Z,13
2018-10-11T13:07:43.796Z,13.08
2018-10-11T13:08:43.792Z,13.12