createdAt,value
2018-12-05T00:00:28.769Z,0.00
2018-12-05T00:01:28.758Z,0.00
2018-12-05T00:02:28.752Z,0.00
2018-12-05T00:03:33.151Z,0.00
2018-12-05T00:04:28.841Z,0.00
2018-12-05T00:05:28.793Z,0.00
2018-12-05T00:06:30.646Z,0.00
2018-12-05T00:08:22.311Z,0.00
2018-12-05T00:09:20.536Z,0.00
2018-12-05T00:10:20.533Z,0.00
2018-12-05T00:11:20.505Z,0.00
2018-12-05T00:12:20.493Z,0.00
2018-12-05T00:13:20.479Z,0.00
2018-12-05T00:14:20.480Z,0.00
2018-12-05T00:15:20.498Z,0.00
2018-12-05T00:16:20.446Z,0.00
2018-12-05T00:17:20.440Z,0.00
2018-12-05T00:18:20.435Z,0.00
2018-12-05T00:19:20.443Z,0.00
2018-12-05T00:20:20.409Z,0.00
2018-12-05T00:21:20.450Z,0.00
2018-12-05T00:22:20.391Z,0.00
2018-12-05T00:23:20.388Z,0.00
2018-12-05T00:24:20.369Z,0.00
2018-12-05T00:25:20.374Z,0.00
2018-12-05T00:26:20.403Z,0.00
2018-12-05T00:27:20.333Z,0.00
2018-12-05T00:28:20.328Z,0.00
2018-12-05T00:29:20.315Z,0.00
2018-12-05T00:30:20.293Z,0.00
2018-12-05T00:31:20.319Z,0.00
2018-12-05T00:32:20.307Z,0.00
2018-12-05T00:33:21.271Z,0.00
2018-12-05T00:34:20.284Z,0.00
2018-12-05T00:35:20.250Z,0.00
2018-12-05T00:36:20.234Z,0.00
2018-12-05T00:37:20.229Z,0.00
2018-12-05T00:38:20.234Z,0.00
2018-12-05T00:39:20.805Z,0.00
2018-12-05T00:40:20.208Z,0.00
2018-12-05T00:41:20.196Z,0.00
2018-12-05T00:42:20.181Z,0.00
2018-12-05T00:43:20.178Z,0.00
2018-12-05T00:44:20.186Z,0.00
2018-12-05T00:45:20.138Z,0.00
2018-12-05T00:46:20.152Z,0.00
2018-12-05T00:47:20.116Z,0.00
2018-12-05T00:48:20.106Z,0.00
2018-12-05T00:49:20.101Z,0.00
2018-12-05T00:50:20.108Z,0.00
2018-12-05T00:51:20.078Z,0.00
2018-12-05T00:52:20.065Z,0.00
2018-12-05T00:53:20.055Z,0.00
2018-12-05T00:54:20.050Z,0.00
2018-12-05T00:55:20.040Z,0.00
2018-12-05T00:56:20.027Z,0.00
2018-12-05T00:57:20.033Z,0.00
2018-12-05T00:58:20.003Z,0.00
2018-12-05T00:59:19.989Z,0.00
2018-12-05T01:00:20.046Z,0.00
2018-12-05T01:01:19.975Z,0.00
2018-12-05T01:02:19.956Z,0.00
2018-12-05T01:03:19.955Z,0.00
2018-12-05T01:04:19.940Z,0.00
2018-12-05T01:05:19.937Z,0.00
2018-12-05T01:06:19.967Z,0.00
2018-12-05T01:07:19.999Z,0.00
2018-12-05T01:08:19.887Z,0.00
2018-12-05T01:09:19.892Z,0.00
2018-12-05T01:10:19.874Z,0.00
2018-12-05T01:11:19.878Z,0.00
2018-12-05T01:12:19.862Z,0.00
2018-12-05T01:13:19.835Z,0.00
2018-12-05T01:14:19.843Z,0.00
2018-12-05T01:15:19.823Z,0.00
2018-12-05T01:16:19.848Z,0.00
2018-12-05T01:17:26.939Z,0.00
2018-12-05T01:18:19.785Z,0.00
2018-12-05T01:19:20.074Z,0.00
2018-12-05T01:20:19.767Z,0.00
2018-12-05T01:21:27.926Z,0.00
2018-12-05T01:22:27.897Z,0.00
2018-12-05T01:23:27.407Z,0.00
2018-12-05T01:24:19.722Z,0.00
2018-12-05T01:25:19.731Z,0.00
2018-12-05T01:26:19.699Z,0.00
2018-12-05T01:27:19.723Z,0.00
2018-12-05T01:28:21.455Z,0.00
2018-12-05T01:29:19.704Z,0.00
2018-12-05T01:30:19.677Z,0.00
2018-12-05T01:31:19.654Z,0.00
2018-12-05T01:32:19.637Z,0.00
2018-12-05T01:33:19.684Z,0.00
2018-12-05T01:34:19.649Z,0.00
2018-12-05T01:35:19.607Z,0.00
2018-12-05T01:36:19.591Z,0.00
2018-12-05T01:37:19.601Z,0.00
2018-12-05T01:38:19.574Z,0.00
2018-12-05T01:39:19.604Z,0.00
2018-12-05T01:40:19.556Z,0.00
2018-12-05T01:41:19.561Z,0.00
2018-12-05T01:42:19.534Z,0.00
2018-12-05T01:43:19.536Z,0.00
2018-12-05T01:44:19.520Z,0.00
2018-12-05T01:45:19.610Z,0.00
2018-12-05T01:46:19.506Z,0.00
2018-12-05T01:47:19.494Z,0.00
2018-12-05T01:48:19.468Z,0.00
2018-12-05T01:49:19.454Z,0.00
2018-12-05T01:50:19.447Z,0.00
2018-12-05T01:51:19.457Z,0.00
2018-12-05T01:52:19.434Z,0.00
2018-12-05T01:53:19.416Z,0.00
2018-12-05T01:54:19.411Z,0.00
2018-12-05T01:55:19.393Z,0.00
2018-12-05T01:56:19.414Z,0.00
2018-12-05T01:57:19.371Z,0.00
2018-12-05T01:58:19.366Z,0.00
2018-12-05T01:59:19.347Z,0.00
2018-12-05T02:00:19.341Z,0.00
2018-12-05T02:01:19.340Z,0.00
2018-12-05T02:02:19.337Z,0.00
2018-12-05T02:03:19.312Z,0.00
2018-12-05T02:04:19.323Z,0.00
2018-12-05T02:05:19.286Z,0.00
2018-12-05T02:06:19.276Z,0.00
2018-12-05T02:07:19.288Z,0.00
2018-12-05T02:08:19.271Z,0.00
2018-12-05T02:09:19.238Z,0.00
2018-12-05T02:10:19.234Z,0.00
2018-12-05T02:11:19.235Z,0.00
2018-12-05T02:12:19.208Z,0.00
2018-12-05T02:13:19.230Z,0.00
2018-12-05T02:14:19.215Z,0.00
2018-12-05T02:15:19.175Z,0.00
2018-12-05T02:16:19.175Z,0.00
2018-12-05T02:17:19.168Z,0.00
2018-12-05T02:18:19.173Z,0.00
2018-12-05T02:19:19.134Z,0.00
2018-12-05T02:20:19.123Z,0.00
2018-12-05T02:21:19.128Z,0.00
2018-12-05T02:22:19.246Z,0.00
2018-12-05T02:23:19.112Z,0.00
2018-12-05T02:24:19.146Z,0.00
2018-12-05T02:25:19.073Z,0.00
2018-12-05T02:26:19.061Z,0.00
2018-12-05T02:27:19.066Z,0.00
2018-12-05T02:28:20.067Z,0.00
2018-12-05T02:29:19.028Z,0.00
2018-12-05T02:30:19.058Z,0.00
2018-12-05T02:31:19.008Z,0.00
2018-12-05T02:32:19.006Z,0.00
2018-12-05T02:33:18.982Z,0.00
2018-12-05T02:34:18.988Z,0.00
2018-12-05T02:35:18.963Z,0.00
2018-12-05T02:36:19.011Z,0.00
2018-12-05T02:37:18.967Z,0.00
2018-12-05T02:38:18.947Z,0.00
2018-12-05T02:39:18.943Z,0.00
2018-12-05T02:40:19.109Z,0.00
2018-12-05T02:41:18.901Z,0.00
2018-12-05T02:42:18.927Z,0.00
2018-12-05T02:43:18.881Z,0.00
2018-12-05T02:44:18.892Z,0.00
2018-12-05T02:45:18.878Z,0.00
2018-12-05T02:46:18.872Z,0.00
2018-12-05T02:47:18.839Z,0.00
2018-12-05T02:48:19.449Z,0.00
2018-12-05T02:49:18.811Z,0.00
2018-12-05T02:50:18.813Z,0.00
2018-12-05T02:51:18.803Z,0.00
2018-12-05T02:52:18.797Z,0.00
2018-12-05T02:53:18.969Z,0.00
2018-12-05T02:54:18.758Z,0.00
2018-12-05T02:55:18.756Z,0.00
2018-12-05T02:56:18.745Z,0.00
2018-12-05T02:57:18.729Z,0.00
2018-12-05T02:58:18.719Z,0.00
2018-12-05T02:59:18.745Z,0.00
2018-12-05T03:00:18.699Z,0.00
2018-12-05T03:01:18.739Z,0.00
2018-12-05T03:02:18.685Z,0.00
2018-12-05T03:03:18.665Z,0.00
2018-12-05T03:04:18.655Z,0.00
2018-12-05T03:05:18.665Z,0.00
2018-12-05T03:06:18.655Z,0.00
2018-12-05T03:07:18.626Z,0.00
2018-12-05T03:08:18.614Z,0.00
2018-12-05T03:09:18.602Z,0.00
2018-12-05T03:10:18.603Z,0.00
2018-12-05T03:11:18.585Z,0.00
2018-12-05T03:12:18.574Z,0.00
2018-12-05T03:13:18.568Z,0.00
2018-12-05T03:14:18.543Z,0.00
2018-12-05T03:15:18.553Z,0.00
2018-12-05T03:16:18.526Z,0.00
2018-12-05T03:17:18.505Z,0.00
2018-12-05T03:18:18.505Z,0.00
2018-12-05T03:19:18.513Z,0.00
2018-12-05T03:20:18.475Z,0.00
2018-12-05T03:21:18.531Z,0.00
2018-12-05T03:22:18.466Z,0.00
2018-12-05T03:23:18.452Z,0.00
2018-12-05T03:24:18.441Z,0.00
2018-12-05T03:25:18.435Z,0.00
2018-12-05T03:26:18.421Z,0.00
2018-12-05T03:27:18.452Z,0.00
2018-12-05T03:28:18.398Z,0.00
2018-12-05T03:29:18.390Z,0.00
2018-12-05T03:30:18.373Z,0.00
2018-12-05T03:31:18.384Z,0.00
2018-12-05T03:32:18.354Z,0.00
2018-12-05T03:33:18.389Z,0.00
2018-12-05T03:34:18.345Z,0.00
2018-12-05T03:35:18.766Z,0.00
2018-12-05T03:36:18.315Z,0.00
2018-12-05T03:37:18.304Z,0.00
2018-12-05T03:38:18.286Z,0.00
2018-12-05T03:39:18.313Z,0.00
2018-12-05T03:40:18.283Z,0.00
2018-12-05T03:41:18.263Z,0.00
2018-12-05T03:42:18.250Z,0.00
2018-12-05T03:43:18.233Z,0.00
2018-12-05T03:44:18.226Z,0.00
2018-12-05T03:45:18.240Z,0.00
2018-12-05T03:46:18.203Z,0.00
2018-12-05T03:47:18.195Z,0.00
2018-12-05T03:48:18.189Z,0.00
2018-12-05T03:49:18.167Z,0.00
2018-12-05T03:50:18.189Z,0.00
2018-12-05T03:51:18.165Z,0.00
2018-12-05T03:52:18.140Z,0.00
2018-12-05T03:53:18.130Z,0.00
2018-12-05T03:54:18.118Z,0.00
2018-12-05T03:55:18.108Z,0.00
2018-12-05T03:56:18.116Z,0.00
2018-12-05T03:57:18.082Z,0.00
2018-12-05T03:58:18.084Z,0.00
2018-12-05T03:59:18.068Z,0.00
2018-12-05T04:00:18.070Z,0.00
2018-12-05T04:01:18.082Z,0.00
2018-12-05T04:02:18.046Z,0.00
2018-12-05T04:03:18.032Z,0.00
2018-12-05T04:04:18.005Z,0.00
2018-12-05T04:05:18.003Z,0.00
2018-12-05T04:06:18.013Z,0.00
2018-12-05T04:07:17.980Z,0.00
2018-12-05T04:08:17.993Z,0.00
2018-12-05T04:09:17.953Z,0.00
2018-12-05T04:10:17.981Z,0.00
2018-12-05T04:11:17.926Z,0.00
2018-12-05T04:12:17.942Z,0.00
2018-12-05T04:13:17.907Z,0.00
2018-12-05T04:14:17.961Z,0.00
2018-12-05T04:15:17.905Z,0.00
2018-12-05T04:16:17.883Z,0.00
2018-12-05T04:17:17.871Z,0.00
2018-12-05T04:18:17.852Z,0.00
2018-12-05T04:19:17.847Z,0.00
2018-12-05T04:20:18.473Z,0.00
2018-12-05T04:21:17.821Z,0.00
2018-12-05T04:22:17.839Z,0.00
2018-12-05T04:23:17.808Z,0.00
2018-12-05T04:24:17.793Z,0.00
2018-12-05T04:25:17.798Z,0.00
2018-12-05T04:26:17.799Z,0.00
2018-12-05T04:27:17.799Z,0.00
2018-12-05T04:28:18.466Z,0.00
2018-12-05T04:29:17.732Z,0.00
2018-12-05T04:30:17.715Z,0.00
2018-12-05T04:31:18.480Z,0.00
2018-12-05T04:32:18.493Z,0.00
2018-12-05T04:33:17.736Z,0.00
2018-12-05T04:34:17.746Z,0.00
2018-12-05T04:35:18.449Z,0.00
2018-12-05T04:36:17.694Z,0.00
2018-12-05T04:37:17.671Z,0.00
2018-12-05T04:38:17.650Z,0.00
2018-12-05T04:39:17.667Z,0.00
2018-12-05T04:40:17.626Z,0.00
2018-12-05T04:41:17.615Z,0.00
2018-12-05T04:42:17.622Z,0.00
2018-12-05T04:43:17.640Z,0.00
2018-12-05T04:44:17.609Z,0.00
2018-12-05T04:45:17.589Z,0.00
2018-12-05T04:46:17.556Z,0.00
2018-12-05T04:47:17.556Z,0.00
2018-12-05T04:48:17.557Z,0.00
2018-12-05T04:49:17.544Z,0.00
2018-12-05T04:50:17.519Z,0.00
2018-12-05T04:51:17.499Z,0.00
2018-12-05T04:52:17.513Z,0.00
2018-12-05T04:53:17.484Z,0.00
2018-12-05T04:54:17.475Z,0.00
2018-12-05T04:55:17.462Z,0.00
2018-12-05T04:56:17.449Z,0.00
2018-12-05T04:57:17.438Z,0.00
2018-12-05T04:58:17.479Z,0.00
2018-12-05T04:59:17.414Z,0.00
2018-12-05T05:00:17.405Z,0.00
2018-12-05T05:01:17.407Z,0.00
2018-12-05T05:02:17.385Z,0.00
2018-12-05T05:03:17.393Z,0.00
2018-12-05T05:04:17.361Z,0.00
2018-12-05T05:05:17.904Z,0.00
2018-12-05T05:06:17.356Z,0.00
2018-12-05T05:07:17.327Z,0.00
2018-12-05T05:08:17.350Z,0.00
2018-12-05T05:09:17.314Z,0.00
2018-12-05T05:10:17.292Z,0.00
2018-12-05T05:11:17.297Z,0.00
2018-12-05T05:12:17.298Z,0.00
2018-12-05T05:13:17.344Z,0.00
2018-12-05T05:14:17.900Z,0.00
2018-12-05T05:15:17.260Z,0.00
2018-12-05T05:16:17.242Z,0.00
2018-12-05T05:17:17.232Z,0.00
2018-12-05T05:18:17.234Z,0.00
2018-12-05T05:19:17.251Z,0.00
2018-12-05T05:20:17.203Z,0.00
2018-12-05T05:21:17.235Z,0.00
2018-12-05T05:22:17.243Z,0.00
2018-12-05T05:23:17.230Z,0.00
2018-12-05T05:24:17.990Z,0.00
2018-12-05T05:25:17.217Z,0.00
2018-12-05T05:26:17.245Z,0.00
2018-12-05T05:27:17.150Z,0.00
2018-12-05T05:28:17.306Z,0.00
2018-12-05T05:29:17.241Z,0.00
2018-12-05T05:30:17.094Z,0.00
2018-12-05T05:31:17.112Z,0.00
2018-12-05T05:32:17.077Z,0.00
2018-12-05T05:33:17.065Z,0.00
2018-12-05T05:34:17.041Z,0.00
2018-12-05T05:35:17.034Z,0.00
2018-12-05T05:36:17.018Z,0.00
2018-12-05T05:37:17.035Z,0.00
2018-12-05T05:38:17.006Z,0.00
2018-12-05T05:39:16.982Z,0.00
2018-12-05T05:40:16.978Z,0.00
2018-12-05T05:41:16.963Z,0.00
2018-12-05T05:42:16.983Z,0.00
2018-12-05T05:43:16.987Z,0.00
2018-12-05T05:44:16.934Z,0.00
2018-12-05T05:45:16.919Z,0.00
2018-12-05T05:46:16.925Z,0.00
2018-12-05T05:47:16.910Z,0.00
2018-12-05T05:48:17.403Z,0.00
2018-12-05T05:49:16.902Z,0.00
2018-12-05T05:50:16.868Z,0.00
2018-12-05T05:51:16.866Z,0.00
2018-12-05T05:52:16.850Z,0.00
2018-12-05T05:53:16.856Z,0.00
2018-12-05T05:54:16.834Z,0.00
2018-12-05T05:55:16.846Z,0.00
2018-12-05T05:56:16.826Z,0.00
2018-12-05T05:57:16.794Z,0.00
2018-12-05T05:58:16.791Z,0.00
2018-12-05T05:59:16.775Z,0.00
2018-12-05T06:00:16.765Z,0.00
2018-12-05T06:01:16.776Z,0.00
2018-12-05T06:02:16.740Z,0.00
2018-12-05T06:03:16.725Z,0.00
2018-12-05T06:04:16.720Z,0.00
2018-12-05T06:05:16.713Z,0.00
2018-12-05T06:06:16.711Z,0.00
2018-12-05T06:07:16.715Z,0.00
2018-12-05T06:08:16.682Z,0.00
2018-12-05T06:09:16.667Z,0.00
2018-12-05T06:10:16.652Z,0.00
2018-12-05T06:11:16.661Z,0.00
2018-12-05T06:12:16.637Z,0.00
2018-12-05T06:13:16.644Z,0.00
2018-12-05T06:14:16.639Z,0.00
2018-12-05T06:15:16.605Z,0.00
2018-12-05T06:16:16.621Z,0.00
2018-12-05T06:17:16.578Z,0.00
2018-12-05T06:18:16.579Z,0.00
2018-12-05T06:19:16.555Z,0.00
2018-12-05T06:20:16.552Z,0.00
2018-12-05T06:21:16.535Z,0.00
2018-12-05T06:22:16.561Z,0.00
2018-12-05T06:23:16.972Z,0.00
2018-12-05T06:24:16.510Z,0.00
2018-12-05T06:25:16.498Z,0.00
2018-12-05T06:26:16.485Z,0.00
2018-12-05T06:27:16.472Z,0.00
2018-12-05T06:28:16.478Z,0.00
2018-12-05T06:29:16.451Z,0.00
2018-12-05T06:30:16.475Z,0.00
2018-12-05T06:31:17.940Z,0.00
2018-12-05T06:32:16.421Z,0.00
2018-12-05T06:33:16.523Z,0.00
2018-12-05T06:34:16.426Z,0.00
2018-12-05T06:35:16.385Z,0.00
2018-12-05T06:36:16.377Z,0.00
2018-12-05T06:37:16.359Z,0.00
2018-12-05T06:38:16.356Z,0.00
2018-12-05T06:39:16.353Z,0.00
2018-12-05T06:40:16.356Z,0.00
2018-12-05T06:41:27.107Z,0.00
2018-12-05T06:42:16.319Z,0.00
2018-12-05T06:43:16.307Z,0.00
2018-12-05T06:44:16.302Z,0.00
2018-12-05T06:45:16.283Z,0.00
2018-12-05T06:46:16.288Z,0.00
2018-12-05T06:47:16.256Z,0.00
2018-12-05T06:48:16.259Z,0.00
2018-12-05T06:49:16.245Z,0.00
2018-12-05T06:50:16.229Z,0.00
2018-12-05T06:51:16.228Z,0.00
2018-12-05T06:52:16.197Z,0.00
2018-12-05T06:53:16.239Z,0.00
2018-12-05T06:54:17.933Z,0.00
2018-12-05T06:55:16.168Z,0.00
2018-12-05T06:56:16.157Z,0.00
2018-12-05T06:57:16.157Z,0.00
2018-12-05T06:58:16.138Z,0.00
2018-12-05T06:59:16.155Z,0.00
2018-12-05T07:00:16.914Z,0.00
2018-12-05T07:01:16.108Z,0.00
2018-12-05T07:02:16.907Z,5.62
2018-12-05T07:03:16.082Z,5.62
2018-12-05T07:04:16.083Z,5.62
2018-12-05T07:05:16.087Z,5.62
2018-12-05T07:06:16.054Z,5.62
2018-12-05T07:07:17.641Z,5.62
2018-12-05T07:08:16.029Z,5.62
2018-12-05T07:09:16.027Z,5.62
2018-12-05T07:10:16.033Z,5.62
2018-12-05T07:11:16.003Z,5.62
2018-12-05T07:12:16.002Z,5.62
2018-12-05T07:13:15.985Z,5.62
2018-12-05T07:14:16.004Z,11.25
2018-12-05T07:15:15.970Z,11.25
2018-12-05T07:16:17.032Z,11.25
2018-12-05T07:17:16.962Z,11.25
2018-12-05T07:18:15.918Z,11.25
2018-12-05T07:19:15.925Z,11.25
2018-12-05T07:20:15.900Z,11.25
2018-12-05T07:21:15.907Z,11.25
2018-12-05T07:22:15.894Z,11.25
2018-12-05T07:23:15.896Z,16.88
2018-12-05T07:24:15.866Z,16.88
2018-12-05T07:25:15.861Z,16.88
2018-12-05T07:26:15.837Z,16.88
2018-12-05T07:27:15.837Z,16.88
2018-12-05T07:28:15.880Z,16.88
2018-12-05T07:29:15.873Z,16.88
2018-12-05T07:30:16.800Z,16.88
2018-12-05T07:31:15.783Z,22.50
2018-12-05T07:32:15.780Z,22.50
2018-12-05T07:33:17.446Z,22.50
2018-12-05T07:34:15.793Z,22.50
2018-12-05T07:35:15.763Z,22.50
2018-12-05T07:36:16.441Z,22.50
2018-12-05T07:37:15.721Z,22.50
2018-12-05T07:38:19.342Z,22.50
2018-12-05T07:39:15.697Z,28.12
2018-12-05T07:40:15.719Z,28.12
2018-12-05T07:41:15.702Z,28.12
2018-12-05T07:42:15.681Z,28.12
2018-12-05T07:43:15.654Z,28.12
2018-12-05T07:44:15.663Z,28.12
2018-12-05T07:45:16.455Z,28.12
2018-12-05T07:46:16.646Z,28.12
2018-12-05T07:47:15.645Z,28.12
2018-12-05T07:48:15.620Z,33.75
2018-12-05T07:49:15.591Z,33.75
2018-12-05T07:50:15.962Z,33.75
2018-12-05T07:51:15.568Z,33.75
2018-12-05T07:52:15.595Z,33.75
2018-12-05T07:53:15.555Z,33.75
2018-12-05T07:54:15.551Z,33.75
2018-12-05T07:55:15.522Z,33.75
2018-12-05T07:56:15.511Z,39.38
2018-12-05T07:57:15.520Z,39.38
2018-12-05T07:58:15.505Z,39.38
2018-12-05T07:59:15.486Z,39.38
2018-12-05T08:00:15.477Z,39.38
2018-12-05T08:01:15.463Z,39.38
2018-12-05T08:02:15.471Z,39.38
2018-12-05T08:03:15.470Z,39.38
2018-12-05T08:04:15.461Z,39.38
2018-12-05T08:05:15.424Z,45.00
2018-12-05T08:06:15.418Z,45.00
2018-12-05T08:07:15.426Z,45.00
2018-12-05T08:08:15.392Z,45.00
2018-12-05T08:09:16.963Z,45.00
2018-12-05T08:10:15.367Z,45.00
2018-12-05T08:11:15.354Z,45.00
2018-12-05T08:12:15.347Z,45.00
2018-12-05T08:13:15.336Z,45.00
2018-12-05T08:14:15.335Z,45.00
2018-12-05T08:15:15.319Z,50.62
2018-12-05T08:16:15.305Z,50.62
2018-12-05T08:17:15.321Z,50.62
2018-12-05T08:18:15.303Z,50.62
2018-12-05T08:19:15.272Z,50.62
2018-12-05T08:20:17.922Z,50.62
2018-12-05T08:21:15.249Z,50.62
2018-12-05T08:22:15.238Z,50.62
2018-12-05T08:23:15.454Z,50.62
2018-12-05T08:24:15.237Z,56.25
2018-12-05T08:25:15.221Z,56.25
2018-12-05T08:26:15.958Z,56.25
2018-12-05T08:27:16.148Z,56.25
2018-12-05T08:28:15.223Z,56.25
2018-12-05T08:29:15.231Z,56.25
2018-12-05T08:30:15.198Z,56.25
2018-12-05T08:31:15.139Z,56.25
2018-12-05T08:32:15.141Z,56.25
2018-12-05T08:33:16.948Z,56.25
2018-12-05T08:34:15.147Z,61.88
2018-12-05T08:35:15.122Z,61.88
2018-12-05T08:36:15.098Z,61.88
2018-12-05T08:37:15.081Z,61.88
2018-12-05T08:38:15.088Z,61.88
2018-12-05T08:39:15.077Z,61.88
2018-12-05T08:40:15.060Z,61.88
2018-12-05T08:41:15.036Z,61.88
2018-12-05T08:42:15.034Z,61.88
2018-12-05T08:43:15.011Z,61.88
2018-12-05T08:44:15.024Z,61.88
2018-12-05T08:45:14.997Z,61.88
2018-12-05T08:47:07.857Z,61.88
2018-12-05T08:48:07.843Z,61.88
2018-12-05T08:49:07.832Z,67.50
2018-12-05T08:50:07.846Z,67.50
2018-12-05T08:51:07.814Z,67.50
2018-12-05T08:52:07.797Z,67.50
2018-12-05T08:53:07.795Z,67.50
2018-12-05T08:54:08.596Z,67.50
2018-12-05T08:55:07.781Z,67.50
2018-12-05T08:56:07.788Z,67.50
2018-12-05T08:57:07.751Z,67.50
2018-12-05T08:58:07.735Z,67.50
2018-12-05T08:59:07.735Z,67.50
2018-12-05T09:00:07.751Z,67.50
2018-12-05T09:01:07.741Z,67.50
2018-12-05T09:02:07.692Z,67.50
2018-12-05T09:03:07.687Z,67.50
2018-12-05T09:04:07.672Z,67.50
2018-12-05T09:05:07.667Z,67.50
2018-12-05T09:06:07.662Z,73.12
2018-12-05T09:07:07.648Z,73.12
2018-12-05T09:08:07.627Z,73.12
2018-12-05T09:09:07.618Z,78.75
2018-12-05T09:10:07.613Z,78.75
2018-12-05T09:11:08.611Z,84.38
2018-12-05T09:12:07.592Z,90.00
2018-12-05T09:13:07.577Z,90.00
2018-12-05T09:14:07.569Z,90.00
2018-12-05T09:15:07.564Z,90.00
2018-12-05T09:16:07.564Z,90.00
2018-12-05T09:17:07.551Z,95.62
2018-12-05T09:18:07.531Z,95.62
2018-12-05T09:19:07.515Z,101.25
2018-12-05T09:20:07.505Z,101.25
2018-12-05T09:21:07.506Z,101.25
2018-12-05T09:22:07.487Z,101.25
2018-12-05T09:23:07.473Z,101.25
2018-12-05T09:24:07.470Z,106.88
2018-12-05T09:25:07.563Z,106.88
2018-12-05T09:26:07.431Z,106.88
2018-12-05T09:27:07.429Z,106.88
2018-12-05T09:28:07.448Z,106.88
2018-12-05T09:29:07.399Z,106.88
2018-12-05T09:30:07.391Z,106.88
2018-12-05T09:31:07.382Z,112.50
2018-12-05T09:32:07.372Z,112.50
2018-12-05T09:33:07.364Z,112.50
2018-12-05T09:34:07.363Z,112.50
2018-12-05T09:35:07.338Z,112.50
2018-12-05T09:36:07.378Z,112.50
2018-12-05T09:37:07.315Z,118.12
2018-12-05T09:38:07.308Z,118.12
2018-12-05T09:39:07.333Z,118.12
2018-12-05T09:40:07.282Z,118.12
2018-12-05T09:41:07.279Z,118.12
2018-12-05T09:42:07.276Z,118.12
2018-12-05T09:43:07.249Z,118.12
2018-12-05T09:44:07.241Z,112.50
2018-12-05T09:45:07.249Z,106.88
2018-12-05T09:46:07.229Z,106.88
2018-12-05T09:47:08.064Z,101.25
2018-12-05T09:48:07.205Z,101.25
2018-12-05T09:49:07.193Z,106.88
2018-12-05T09:50:07.182Z,106.88
2018-12-05T09:51:07.185Z,112.50
2018-12-05T09:52:07.175Z,112.50
2018-12-05T09:53:08.069Z,112.50
2018-12-05T09:54:07.145Z,112.50
2018-12-05T09:55:07.146Z,112.50
2018-12-05T09:56:07.156Z,118.12
2018-12-05T09:57:07.143Z,118.12
2018-12-05T09:58:07.107Z,118.12
2018-12-05T09:59:08.057Z,118.12
2018-12-05T10:00:07.083Z,118.12
2018-12-05T10:01:07.069Z,118.12
2018-12-05T10:02:07.066Z,123.75
2018-12-05T10:03:07.073Z,129.38
2018-12-05T10:04:07.069Z,129.38
2018-12-05T10:05:07.026Z,129.38
2018-12-05T10:06:07.027Z,129.38
2018-12-05T10:07:07.047Z,129.38
2018-12-05T10:08:07.007Z,129.38
2018-12-05T10:09:06.984Z,129.38
2018-12-05T10:10:06.977Z,129.38
2018-12-05T10:11:06.966Z,129.38
2018-12-05T10:12:06.959Z,129.38
2018-12-05T10:13:06.963Z,129.38
2018-12-05T10:14:07.636Z,129.38
2018-12-05T10:15:06.974Z,129.38
2018-12-05T10:16:06.926Z,129.38
2018-12-05T10:17:06.917Z,129.38
2018-12-05T10:18:06.891Z,129.38
2018-12-05T10:19:06.885Z,129.38
2018-12-05T10:20:06.862Z,123.75
2018-12-05T10:21:06.865Z,118.12
2018-12-05T10:22:06.890Z,118.12
2018-12-05T10:23:08.051Z,112.50
2018-12-05T10:24:06.815Z,112.50
2018-12-05T10:25:06.808Z,106.88
2018-12-05T10:26:06.798Z,101.25
2018-12-05T10:27:06.800Z,95.62
2018-12-05T10:28:07.811Z,95.62
2018-12-05T10:29:06.792Z,90.00
2018-12-05T10:30:07.602Z,90.00
2018-12-05T10:31:06.805Z,84.38
2018-12-05T10:32:06.737Z,84.38
2018-12-05T10:33:06.773Z,84.38
2018-12-05T10:34:07.572Z,84.38
2018-12-05T10:35:06.718Z,84.38
2018-12-05T10:36:06.711Z,84.38
2018-12-05T10:37:07.607Z,90.00
2018-12-05T10:38:06.672Z,90.00
2018-12-05T10:39:06.757Z,90.00
2018-12-05T10:40:06.651Z,95.62
2018-12-05T10:41:07.567Z,95.62
2018-12-05T10:42:06.765Z,101.25
2018-12-05T10:43:06.622Z,101.25
2018-12-05T10:44:06.637Z,101.25
2018-12-05T10:45:06.598Z,101.25
2018-12-05T10:46:06.588Z,95.62
2018-12-05T10:47:06.578Z,95.62
2018-12-05T10:48:06.574Z,101.25
2018-12-05T10:49:06.558Z,101.25
2018-12-05T10:50:06.578Z,101.25
2018-12-05T10:51:06.541Z,101.25
2018-12-05T10:52:07.511Z,106.88
2018-12-05T10:53:06.510Z,106.88
2018-12-05T10:54:06.511Z,106.88
2018-12-05T10:55:06.550Z,101.25
2018-12-05T10:56:06.492Z,101.25
2018-12-05T10:57:07.457Z,106.88
2018-12-05T10:58:06.488Z,95.62
2018-12-05T10:59:06.444Z,95.62
2018-12-05T11:00:06.448Z,95.62
2018-12-05T11:01:06.492Z,90.00
2018-12-05T11:02:06.414Z,90.00
2018-12-05T11:03:06.402Z,90.00
2018-12-05T11:04:06.412Z,90.00
2018-12-05T11:05:06.374Z,90.00
2018-12-05T11:06:06.376Z,90.00
2018-12-05T11:07:06.348Z,90.00
2018-12-05T11:08:06.361Z,90.00
2018-12-05T11:09:06.381Z,84.38
2018-12-05T11:10:06.335Z,84.38
2018-12-05T11:11:06.312Z,84.38
2018-12-05T11:12:06.306Z,84.38
2018-12-05T11:13:06.298Z,84.38
2018-12-05T11:14:06.293Z,84.38
2018-12-05T11:15:06.628Z,84.38
2018-12-05T11:16:06.264Z,84.38
2018-12-05T11:17:07.097Z,90.00
2018-12-05T11:18:06.233Z,90.00
2018-12-05T11:19:06.234Z,90.00
2018-12-05T11:20:06.247Z,84.38
2018-12-05T11:21:06.207Z,84.38
2018-12-05T11:22:06.204Z,84.38
2018-12-05T11:23:06.189Z,84.38
2018-12-05T11:24:06.177Z,84.38
2018-12-05T11:25:06.168Z,84.38
2018-12-05T11:26:07.612Z,78.75
2018-12-05T11:27:06.145Z,78.75
2018-12-05T11:28:06.137Z,78.75
2018-12-05T11:29:06.150Z,78.75
2018-12-05T11:30:06.108Z,78.75
2018-12-05T11:31:06.107Z,78.75
2018-12-05T11:32:06.120Z,78.75
2018-12-05T11:33:06.084Z,78.75
2018-12-05T11:34:07.602Z,78.75
2018-12-05T11:35:06.604Z,73.12
2018-12-05T11:36:06.062Z,73.12
2018-12-05T11:37:06.055Z,73.12
2018-12-05T11:38:06.050Z,73.12
2018-12-05T11:39:06.007Z,73.12
2018-12-05T11:40:06.012Z,73.12
2018-12-05T11:41:05.997Z,73.12
2018-12-05T11:42:05.992Z,73.12
2018-12-05T11:43:06.010Z,73.12
2018-12-05T11:44:05.971Z,67.50
2018-12-05T11:45:05.980Z,67.50
2018-12-05T11:46:06.608Z,67.50
2018-12-05T11:47:05.928Z,67.50
2018-12-05T11:48:06.950Z,67.50
2018-12-05T11:49:06.600Z,61.88
2018-12-05T11:50:05.917Z,61.88
2018-12-05T11:51:06.880Z,61.88
2018-12-05T11:52:05.878Z,61.88
2018-12-05T11:53:05.878Z,61.88
2018-12-05T11:54:05.876Z,56.25
2018-12-05T11:55:05.838Z,56.25
2018-12-05T11:56:05.832Z,56.25
2018-12-05T11:57:05.851Z,56.25
2018-12-05T11:58:05.809Z,56.25
2018-12-05T11:59:06.831Z,56.25
2018-12-05T12:00:05.825Z,56.25
2018-12-05T12:01:05.783Z,56.25
2018-12-05T12:02:06.607Z,56.25
2018-12-05T12:03:05.775Z,56.25
2018-12-05T12:04:05.738Z,56.25
2018-12-05T12:05:05.763Z,56.25
2018-12-05T12:06:05.749Z,50.62
2018-12-05T12:07:05.769Z,50.62
2018-12-05T12:08:07.571Z,50.62
2018-12-05T12:09:05.700Z,50.62
2018-12-05T12:10:05.674Z,50.62
2018-12-05T12:11:05.673Z,50.62
2018-12-05T12:12:05.663Z,45.00
2018-12-05T12:13:05.664Z,45.00
2018-12-05T12:14:05.665Z,45.00
2018-12-05T12:15:05.659Z,45.00
2018-12-05T12:16:05.639Z,45.00
2018-12-05T12:17:05.649Z,45.00
2018-12-05T12:18:05.605Z,45.00
2018-12-05T12:19:06.580Z,45.00
2018-12-05T12:20:05.573Z,45.00
2018-12-05T12:21:07.640Z,45.00
2018-12-05T12:22:07.641Z,45.00
2018-12-05T12:23:08.235Z,45.00
2018-12-05T12:24:08.540Z,45.00
2018-12-05T12:25:10.963Z,45.00
2018-12-05T12:26:05.528Z,45.00
2018-12-05T12:27:05.504Z,39.38
2018-12-05T12:28:05.512Z,39.38
2018-12-05T12:29:05.522Z,39.38
2018-12-05T12:30:05.468Z,39.38
2018-12-05T12:31:05.464Z,39.38
2018-12-05T12:32:05.452Z,39.38
2018-12-05T12:33:05.515Z,39.38
2018-12-05T12:34:05.460Z,39.38
2018-12-05T12:35:05.412Z,39.38
2018-12-05T12:36:05.407Z,39.38
2018-12-05T12:37:05.396Z,39.38
2018-12-05T12:38:05.400Z,39.38
2018-12-05T12:39:05.371Z,39.38
2018-12-05T12:40:07.139Z,39.38
2018-12-05T12:41:05.355Z,39.38
2018-12-05T12:42:05.340Z,39.38
2018-12-05T12:43:05.340Z,39.38
2018-12-05T12:44:05.343Z,39.38
2018-12-05T12:45:05.329Z,39.38
2018-12-05T12:46:05.319Z,39.38
2018-12-05T12:47:05.328Z,33.75
2018-12-05T12:48:05.276Z,33.75
2018-12-05T12:49:07.109Z,33.75
2018-12-05T12:50:05.254Z,33.75
2018-12-05T12:51:05.245Z,33.75
2018-12-05T12:52:05.278Z,33.75
2018-12-05T12:53:05.222Z,33.75
2018-12-05T12:54:05.226Z,28.12
2018-12-05T12:55:05.210Z,28.12
2018-12-05T12:56:05.198Z,28.12
2018-12-05T12:57:05.182Z,28.12
2018-12-05T12:58:05.319Z,28.12
2018-12-05T12:59:05.170Z,28.12
2018-12-05T13:00:07.141Z,28.12
2018-12-05T13:01:08.133Z,28.12
2018-12-05T13:02:05.154Z,28.12
2018-12-05T13:03:05.167Z,28.12
2018-12-05T13:04:05.202Z,28.12
2018-12-05T13:05:06.125Z,28.12
2018-12-05T13:06:05.092Z,28.12