createdAt,value
2023-02-12T00:00:09.976Z,102573.59
2023-02-12T00:02:37.203Z,102563.16
2023-02-12T00:05:04.714Z,102569.25
2023-02-12T00:07:31.954Z,102574.50
2023-02-12T00:09:59.138Z,102579.72
2023-02-12T00:12:26.290Z,102582.31
2023-02-12T00:14:53.500Z,102591.06
2023-02-12T00:17:20.649Z,102596.28
2023-02-12T00:19:48.541Z,102597.91
2023-02-12T00:22:15.729Z,102605.78
2023-02-12T00:24:42.890Z,102604.06
2023-02-12T00:27:10.129Z,102598.00
2023-02-12T00:29:37.975Z,102591.06
2023-02-12T00:32:05.178Z,102600.69
2023-02-12T00:34:32.460Z,102610.22
2023-02-12T00:36:59.627Z,102612.81
2023-02-12T00:39:26.927Z,102615.41
2023-02-12T00:41:54.067Z,102607.56
2023-02-12T00:44:21.200Z,102605.84
2023-02-12T00:46:48.513Z,102602.38
2023-02-12T00:49:15.953Z,102606.75
2023-02-12T00:51:43.135Z,102605.91
2023-02-12T00:54:10.374Z,102620.72
2023-02-12T00:56:37.599Z,102624.16
2023-02-12T00:59:04.831Z,102621.56
2023-02-12T01:01:32.042Z,102620.72
2023-02-12T01:03:59.249Z,102635.56
2023-02-12T01:06:26.505Z,102631.19
2023-02-12T01:08:53.655Z,102635.53
2023-02-12T01:11:20.935Z,102635.53
2023-02-12T01:13:48.114Z,102633.66
2023-02-12T01:16:21.016Z,102635.47
2023-02-12T01:18:48.689Z,102632.06
2023-02-12T01:21:21.913Z,102638.22
2023-02-12T01:23:49.336Z,102634.66
2023-02-12T01:26:17.753Z,102649.50
2023-02-12T01:28:49.142Z,102648.59
2023-02-12T01:31:19.820Z,102647.75
2023-02-12T01:33:48.644Z,102647.81
2023-02-12T01:36:16.000Z,102653.94
2023-02-12T01:38:43.484Z,102655.69
2023-02-12T01:41:17.925Z,102658.34
2023-02-12T01:43:46.577Z,102656.66
2023-02-12T01:46:14.594Z,102662.72
2023-02-12T01:48:43.799Z,102670.53
2023-02-12T01:51:15.113Z,102664.47
2023-02-12T01:53:47.589Z,102671.38
2023-02-12T01:56:15.362Z,102669.66
2023-02-12T01:58:43.725Z,102662.72
2023-02-12T02:01:15.930Z,102667.94
2023-02-12T02:03:45.297Z,102670.56
2023-02-12T02:06:16.279Z,102674.09
2023-02-12T02:08:43.428Z,102676.66
2023-02-12T02:11:29.715Z,102674.91
2023-02-12T02:14:15.679Z,102680.09
2023-02-12T02:16:47.590Z,102679.25
2023-02-12T02:19:53.726Z,102678.47
2023-02-12T02:22:48.590Z,102674.97
2023-02-12T02:25:27.843Z,102674.97
2023-02-12T02:28:16.003Z,102681.91
2023-02-12T02:30:57.009Z,102675.81
2023-02-12T02:34:09.387Z,102674.09
2023-02-12T02:37:00.929Z,102679.34
2023-02-12T02:39:38.953Z,102675.00
2023-02-12T02:42:36.986Z,102680.25
2023-02-12T02:45:12.790Z,102682.00
2023-02-12T02:47:48.737Z,102675.91
2023-02-12T02:50:18.598Z,102682.00
2023-02-12T02:52:45.794Z,102683.78
2023-02-12T02:55:15.464Z,102688.97
2023-02-12T02:57:56.322Z,102689.78
2023-02-12T03:00:28.742Z,102693.31
2023-02-12T03:02:59.783Z,102696.78
2023-02-12T03:05:30.258Z,102701.16
2023-02-12T03:08:09.016Z,102703.78
2023-02-12T03:10:39.957Z,102709.00
2023-02-12T03:13:09.914Z,102711.63
2023-02-12T03:15:46.187Z,102710.72
2023-02-12T03:18:19.623Z,102719.44
2023-02-12T03:20:54.274Z,102718.56
2023-02-12T03:23:33.208Z,102722.94
2023-02-12T03:26:06.225Z,102721.19
2023-02-12T03:28:35.875Z,102717.69
2023-02-12T03:31:30.767Z,102720.31
2023-02-12T03:34:07.586Z,102723.81
2023-02-12T03:36:53.160Z,102719.44
2023-02-12T03:39:31.571Z,102721.19
2023-02-12T03:42:07.320Z,102728.19
2023-02-12T03:44:57.279Z,102728.22
2023-02-12T03:47:41.428Z,102723.88
2023-02-12T03:50:14.634Z,102731.66
2023-02-12T03:52:43.284Z,102727.28
2023-02-12T03:55:10.952Z,102731.63
2023-02-12T03:57:44.736Z,102735.13
2023-02-12T04:00:18.042Z,102735.16
2023-02-12T04:02:45.349Z,102734.28
2023-02-12T04:05:26.681Z,102745.63
2023-02-12T04:07:55.901Z,102750.88
2023-02-12T04:10:28.613Z,102745.66
2023-02-12T04:13:11.964Z,102743.94
2023-02-12T04:16:23.632Z,102753.50
2023-02-12T04:18:51.631Z,102750.00
2023-02-12T04:21:44.824Z,102757.84
2023-02-12T04:24:30.787Z,102761.38
2023-02-12T04:27:00.240Z,102757.03
2023-02-12T04:30:02.386Z,102750.06
2023-02-12T04:32:35.345Z,102750.97
2023-02-12T04:35:10.902Z,102757.03
2023-02-12T04:37:43.196Z,102751.84
2023-02-12T04:40:13.418Z,102749.19
2023-02-12T04:42:50.809Z,102754.44
2023-02-12T04:45:23.136Z,102756.22
2023-02-12T04:47:50.372Z,102750.13
2023-02-12T04:50:17.902Z,102748.38
2023-02-12T04:52:45.332Z,102751.84
2023-02-12T04:55:12.926Z,102744.88
2023-02-12T04:57:40.265Z,102751.88
2023-02-12T05:00:09.561Z,102749.25
2023-02-12T05:02:36.804Z,102756.22
2023-02-12T05:05:04.225Z,102753.63
2023-02-12T05:07:31.587Z,102757.97
2023-02-12T05:09:58.817Z,102757.97
2023-02-12T05:12:26.045Z,102755.38
2023-02-12T05:14:53.180Z,102757.13
2023-02-12T05:17:22.940Z,102757.94
2023-02-12T05:19:50.581Z,102758.78
2023-02-12T05:22:17.935Z,102757.03
2023-02-12T05:24:45.389Z,102765.72
2023-02-12T05:27:12.569Z,102771.84
2023-02-12T05:29:39.830Z,102770.09
2023-02-12T05:32:07.750Z,102768.38
2023-02-12T05:34:35.569Z,102773.59
2023-02-12T05:37:02.748Z,102777.09
2023-02-12T05:39:29.915Z,102772.72
2023-02-12T05:41:57.136Z,102785.78
2023-02-12T05:44:24.382Z,102780.56
2023-02-12T05:46:51.580Z,102790.16
2023-02-12T05:49:18.786Z,102784.06
2023-02-12T05:51:45.985Z,102786.66
2023-02-12T05:54:13.159Z,102783.19
2023-02-12T05:56:45.386Z,102786.66
2023-02-12T05:59:15.710Z,102787.53
2023-02-12T06:01:44.190Z,102784.94
2023-02-12T06:04:23.681Z,102785.84
2023-02-12T06:06:52.268Z,102788.44
2023-02-12T06:09:19.855Z,102777.13
2023-02-12T06:11:47.064Z,102783.19
2023-02-12T06:14:16.307Z,102790.19
2023-02-12T06:16:50.738Z,102791.06
2023-02-12T06:19:18.667Z,102800.63
2023-02-12T06:21:46.543Z,102807.56
2023-02-12T06:24:14.999Z,102809.34
2023-02-12T06:26:42.212Z,102819.81
2023-02-12T06:29:09.406Z,102824.13
2023-02-12T06:31:37.580Z,102821.53
2023-02-12T06:34:14.127Z,102827.66
2023-02-12T06:36:44.461Z,102831.16
2023-02-12T06:39:13.483Z,102835.50
2023-02-12T06:41:41.094Z,102835.50
2023-02-12T06:44:08.567Z,102843.34
2023-02-12T06:46:35.817Z,102838.94
2023-02-12T06:49:03.119Z,102845.94
2023-02-12T06:51:31.355Z,102849.44
2023-02-12T06:53:58.770Z,102853.78
2023-02-12T06:56:26.913Z,102852.88
2023-02-12T06:58:59.461Z,102857.28
2023-02-12T07:01:28.669Z,102860.75
2023-02-12T07:04:00.903Z,102866.00
2023-02-12T07:06:29.080Z,102867.75
2023-02-12T07:08:57.076Z,102866.00
2023-02-12T07:11:25.873Z,102867.75
2023-02-12T07:13:53.208Z,102871.25
2023-02-12T07:16:21.047Z,102873.84
2023-02-12T07:18:48.399Z,102872.13
2023-02-12T07:21:16.213Z,102874.72
2023-02-12T07:23:49.730Z,102875.59
2023-02-12T07:26:18.850Z,102871.22
2023-02-12T07:28:46.024Z,102879.06
2023-02-12T07:31:15.944Z,102881.63
2023-02-12T07:33:43.676Z,102888.59
2023-02-12T07:36:13.745Z,102881.63
2023-02-12T07:38:41.208Z,102884.25
2023-02-12T07:41:29.794Z,102886.84
2023-02-12T07:44:07.467Z,102884.25
2023-02-12T07:46:37.844Z,102886.00
2023-02-12T07:49:06.920Z,102891.19
2023-02-12T07:51:35.428Z,102885.97
2023-02-12T07:54:03.331Z,102892.94
2023-02-12T07:56:33.498Z,102896.44
2023-02-12T08:00:05.824Z,102896.41
2023-02-12T08:02:33.553Z,102908.56
2023-02-12T08:05:00.745Z,102902.47
2023-02-12T08:07:27.886Z,102901.59
2023-02-12T08:09:55.094Z,102905.09
2023-02-12T08:12:23.673Z,102902.50
2023-02-12T08:14:51.295Z,102910.31
2023-02-12T08:17:18.601Z,102922.50
2023-02-12T08:19:45.762Z,102910.25
2023-02-12T08:22:13.213Z,102910.22
2023-02-12T08:24:40.339Z,102918.94
2023-02-12T08:27:07.591Z,102916.31
2023-02-12T08:29:34.692Z,102915.44
2023-02-12T08:32:03.440Z,102924.16
2023-02-12T08:34:34.639Z,102929.34
2023-02-12T08:37:01.952Z,102934.59
2023-02-12T08:39:30.063Z,102933.72
2023-02-12T08:41:58.512Z,102939.84
2023-02-12T08:44:25.967Z,102947.69
2023-02-12T08:46:55.599Z,102945.97
2023-02-12T08:49:25.584Z,102945.09
2023-02-12T08:51:54.655Z,102959.03
2023-02-12T08:54:24.362Z,102958.13
2023-02-12T08:56:56.139Z,102953.75
2023-02-12T08:59:23.469Z,102958.94
2023-02-12T09:01:52.121Z,102951.94
2023-02-12T09:04:23.052Z,102951.94
2023-02-12T09:06:51.067Z,102958.06
2023-02-12T09:09:19.624Z,102952.81
2023-02-12T09:11:47.265Z,102963.31
2023-02-12T09:14:16.447Z,102972.94
2023-02-12T09:16:43.758Z,102971.22
2023-02-12T09:19:12.805Z,102975.56
2023-02-12T09:21:40.043Z,102975.56
2023-02-12T09:24:07.563Z,102982.53
2023-02-12T09:26:34.725Z,102979.06
2023-02-12T09:29:02.760Z,102985.16
2023-02-12T09:31:31.238Z,102988.63
2023-02-12T09:34:01.017Z,102993.88
2023-02-12T09:36:28.499Z,102992.97
2023-02-12T09:38:56.660Z,102992.97
2023-02-12T09:41:42.654Z,102992.94
2023-02-12T09:44:23.244Z,102995.56
2023-02-12T09:47:08.626Z,102987.66
2023-02-12T09:49:47.643Z,102992.91
2023-02-12T09:52:19.733Z,102997.22
2023-02-12T09:54:48.468Z,102996.31
2023-02-12T09:57:35.935Z,102994.56
2023-02-12T10:00:12.043Z,102996.28
2023-02-12T10:02:40.297Z,102993.63
2023-02-12T10:05:29.709Z,102997.13
2023-02-12T10:08:19.553Z,103000.66
2023-02-12T10:11:24.343Z,102998.06
2023-02-12T10:14:21.244Z,102998.97
2023-02-12T10:17:33.878Z,102995.47
2023-02-12T10:20:12.962Z,102997.16
2023-02-12T10:23:19.910Z,102998.00
2023-02-12T10:25:54.126Z,102998.84
2023-02-12T10:28:38.791Z,102994.47
2023-02-12T10:31:12.364Z,102995.28
2023-02-12T10:33:42.791Z,102996.97
2023-02-12T10:36:35.620Z,102993.41
2023-02-12T10:39:21.723Z,102993.31
2023-02-12T10:42:00.696Z,103000.25
2023-02-12T10:44:28.340Z,103002.94
2023-02-12T10:46:55.947Z,103002.13
2023-02-12T10:49:23.413Z,102994.25
2023-02-12T10:52:02.788Z,102992.53
2023-02-12T10:54:37.583Z,103002.16
2023-02-12T10:57:15.692Z,102996.13
2023-02-12T10:59:44.635Z,103001.41
2023-02-12T11:02:23.959Z,102997.91
2023-02-12T11:04:52.404Z,102996.22
2023-02-12T11:07:20.048Z,102997.91
2023-02-12T11:09:49.879Z,102989.22
2023-02-12T11:12:33.774Z,102995.34
2023-02-12T11:15:05.306Z,102990.16
2023-02-12T11:17:38.274Z,102990.16
2023-02-12T11:20:17.390Z,102989.28
2023-02-12T11:22:58.108Z,102989.28
2023-02-12T11:25:33.248Z,102985.78
2023-02-12T11:28:05.369Z,102990.19
2023-02-12T11:30:33.286Z,102990.19
2023-02-12T11:33:36.409Z,102991.13
2023-02-12T11:36:24.950Z,102990.22
2023-02-12T11:38:54.741Z,102992.84
2023-02-12T11:41:34.604Z,102981.38
2023-02-12T11:44:26.090Z,102990.06
2023-02-12T11:47:08.789Z,102981.19
2023-02-12T11:49:50.153Z,102985.59
2023-02-12T11:52:22.090Z,102980.44
2023-02-12T11:54:51.467Z,102970.00
2023-02-12T11:57:43.506Z,102970.91
2023-02-12T12:00:23.409Z,102973.50
2023-02-12T12:03:12.196Z,102987.41
2023-02-12T12:05:44.776Z,102991.75
2023-02-12T12:08:39.587Z,102986.50
2023-02-12T12:11:26.458Z,102983.97
2023-02-12T12:13:59.560Z,102975.22
2023-02-12T12:17:02.948Z,102974.34
2023-02-12T12:19:53.945Z,102969.09
2023-02-12T12:22:45.415Z,102977.75
2023-02-12T12:25:31.611Z,102972.59
2023-02-12T12:28:05.538Z,102966.47
2023-02-12T12:30:50.626Z,102957.63
2023-02-12T12:33:43.582Z,102959.25
2023-02-12T12:36:13.486Z,102953.81
2023-02-12T12:39:02.936Z,102952.78
2023-02-12T12:41:49.792Z,102945.78
2023-02-12T12:44:30.097Z,102948.31
2023-02-12T12:47:34.297Z,102943.88
2023-02-12T12:50:28.730Z,102944.84
2023-02-12T12:53:08.203Z,102947.50
2023-02-12T12:55:38.047Z,102943.16
2023-02-12T12:58:37.266Z,102948.97
2023-02-12T13:01:31.838Z,102945.22
2023-02-12T13:04:19.857Z,102947.84
2023-02-12T13:06:50.343Z,102948.81
2023-02-12T13:09:27.261Z,102951.47
2023-02-12T13:12:09.626Z,102947.19
2023-02-12T13:14:54.269Z,102956.88
2023-02-12T13:17:29.789Z,102951.66
2023-02-12T13:20:23.240Z,102945.47
2023-02-12T13:23:27.131Z,102948.94
2023-02-12T13:26:06.523Z,102937.50
2023-02-12T13:28:39.800Z,102948.88
2023-02-12T13:31:24.875Z,102943.69
2023-02-12T13:34:00.109Z,102934.75
2023-02-12T13:36:27.425Z,102931.44
2023-02-12T13:39:12.660Z,102931.28
2023-02-12T13:41:43.042Z,102931.72
2023-02-12T13:44:31.388Z,102928.34
2023-02-12T13:47:22.563Z,102918.06
2023-02-12T13:49:54.819Z,102906.84
2023-02-12T13:52:54.073Z,102915.63
2023-02-12T13:55:34.122Z,102915.44
2023-02-12T13:58:32.251Z,102915.16
2023-02-12T14:01:01.647Z,102918.88
2023-02-12T14:03:30.410Z,102920.22
2023-02-12T14:06:20.348Z,102926.81
2023-02-12T14:08:51.681Z,102923.75
2023-02-12T14:11:21.203Z,102920.69
2023-02-12T14:13:55.241Z,102915.81
2023-02-12T14:16:41.152Z,102916.97
2023-02-12T14:19:39.973Z,102919.31
2023-02-12T14:22:29.178Z,102929.13
2023-02-12T14:25:01.119Z,102924.34
2023-02-12T14:27:36.239Z,102924.53
2023-02-12T14:30:09.269Z,102918.31
2023-02-12T14:32:58.112Z,102919.31
2023-02-12T14:35:41.176Z,102910.84
2023-02-12T14:38:20.026Z,102916.06
2023-02-12T14:40:47.891Z,102909.94
2023-02-12T14:44:00.039Z,102920.47
2023-02-12T14:46:27.119Z,102918.03
2023-02-12T14:49:05.989Z,102924.28
2023-02-12T14:51:47.050Z,102915.56
2023-02-12T14:54:18.765Z,102916.38
2023-02-12T14:56:49.154Z,102914.59
2023-02-12T14:59:22.674Z,102912.88
2023-02-12T15:01:51.576Z,102913.78
2023-02-12T15:04:26.731Z,102916.47
2023-02-12T15:07:13.066Z,102915.47
2023-02-12T15:09:46.541Z,102917.38
2023-02-12T15:12:32.872Z,102917.44
2023-02-12T15:15:06.128Z,102911.38
2023-02-12T15:17:35.359Z,102910.50
2023-02-12T15:20:13.519Z,102916.63
2023-02-12T15:22:41.333Z,102920.19
2023-02-12T15:25:20.843Z,102919.25
2023-02-12T15:27:49.216Z,102917.56
2023-02-12T15:30:29.551Z,102925.47
2023-02-12T15:32:57.521Z,102919.31
2023-02-12T15:35:25.568Z,102925.50
2023-02-12T15:37:55.257Z,102922.97
2023-02-12T15:40:22.966Z,102922.19
2023-02-12T15:42:56.660Z,102926.47
2023-02-12T15:45:29.076Z,102928.28
2023-02-12T15:48:13.356Z,102924.03
2023-02-12T15:51:09.934Z,102929.28
2023-02-12T15:53:37.066Z,102935.47
2023-02-12T15:56:04.504Z,102930.22
2023-02-12T15:58:52.781Z,102937.16
2023-02-12T16:01:22.495Z,102933.72
2023-02-12T16:03:57.589Z,102935.47
2023-02-12T16:06:26.310Z,102934.66
2023-02-12T16:09:15.414Z,102932.94
2023-02-12T16:11:44.443Z,102936.41
2023-02-12T16:14:25.133Z,102941.66
2023-02-12T16:16:54.793Z,102944.34
2023-02-12T16:19:27.872Z,102944.34
2023-02-12T16:22:15.316Z,102946.22
2023-02-12T16:24:53.191Z,102944.44
2023-02-12T16:27:23.104Z,102939.19
2023-02-12T16:29:55.574Z,102945.34
2023-02-12T16:32:49.363Z,102946.22
2023-02-12T16:35:16.580Z,102950.66
2023-02-12T16:37:46.923Z,102941.84
2023-02-12T16:40:14.035Z,102952.38
2023-02-12T16:42:46.937Z,102962.91
2023-02-12T16:45:30.695Z,102961.16
2023-02-12T16:48:08.390Z,102959.41
2023-02-12T16:50:39.367Z,102957.66
2023-02-12T16:53:17.229Z,102967.25
2023-02-12T16:55:44.473Z,102964.63
2023-02-12T16:58:11.743Z,102963.78
2023-02-12T17:00:39.728Z,102963.81
2023-02-12T17:03:07.059Z,102970.00
2023-02-12T17:05:34.244Z,102970.94
2023-02-12T17:08:01.431Z,102971.84
2023-02-12T17:10:28.807Z,102964.84
2023-02-12T17:12:56.033Z,102969.22
2023-02-12T17:15:29.085Z,102971.00
2023-02-12T17:17:56.426Z,102984.13
2023-02-12T17:20:23.636Z,102977.16
2023-02-12T17:22:53.357Z,102981.53
2023-02-12T17:25:20.691Z,102989.44
2023-02-12T17:27:47.865Z,102983.28
2023-02-12T17:30:17.326Z,102990.31
2023-02-12T17:32:44.529Z,102983.31
2023-02-12T17:35:11.794Z,102986.81
2023-02-12T17:37:39.186Z,102993.84
2023-02-12T17:40:07.188Z,102998.13
2023-02-12T17:42:34.371Z,102994.66
2023-02-12T17:45:01.584Z,102992.09
2023-02-12T17:47:29.821Z,103006.09
2023-02-12T17:49:57.641Z,102998.31
2023-02-12T17:52:24.970Z,103001.84
2023-02-12T17:54:52.221Z,103001.88
2023-02-12T17:57:19.547Z,103008.00
2023-02-12T17:59:46.698Z,103004.53
2023-02-12T18:02:13.906Z,103004.47
2023-02-12T18:04:42.376Z,103005.34
2023-02-12T18:07:09.732Z,103007.94
2023-02-12T18:09:37.459Z,103017.63
2023-02-12T18:12:04.961Z,103008.03
2023-02-12T18:14:32.155Z,103015.94
2023-02-12T18:16:59.543Z,103003.69
2023-02-12T18:19:27.861Z,103005.44
2023-02-12T18:21:55.318Z,103006.34
2023-02-12T18:24:22.573Z,103011.53
2023-02-12T18:26:49.966Z,103009.81
2023-02-12T18:29:17.108Z,103017.69
2023-02-12T18:31:44.635Z,103016.78
2023-02-12T18:34:12.481Z,103009.78
2023-02-12T18:36:39.761Z,103015.94
2023-02-12T18:39:07.102Z,103022.00
2023-02-12T18:41:35.745Z,103008.91
2023-02-12T18:44:03.002Z,103003.66
2023-02-12T18:46:31.285Z,103005.38
2023-02-12T18:48:58.884Z,102996.63
2023-02-12T18:51:28.329Z,102988.78
2023-02-12T18:53:57.517Z,102993.16
2023-02-12T18:56:24.703Z,102987.03
2023-02-12T18:58:56.827Z,102986.16
2023-02-12T19:01:25.008Z,102996.66
2023-02-12T19:03:57.464Z,102999.28
2023-02-12T19:06:24.710Z,102992.28
2023-02-12T19:09:00.176Z,102991.41
2023-02-12T19:11:28.409Z,102991.38
2023-02-12T19:13:55.769Z,102988.75
2023-02-12T19:16:23.937Z,102990.53
2023-02-12T19:18:54.715Z,102989.69
2023-02-12T19:21:22.647Z,102998.41
2023-02-12T19:23:52.825Z,102994.91
2023-02-12T19:26:20.043Z,102994.09
2023-02-12T19:28:47.370Z,103003.72
2023-02-12T19:31:20.462Z,102995.84
2023-02-12T19:33:48.708Z,103003.72
2023-02-12T19:36:19.549Z,103006.44
2023-02-12T19:38:49.071Z,103002.94
2023-02-12T19:41:19.057Z,103003.84
2023-02-12T19:43:46.383Z,103004.72
2023-02-12T19:46:16.463Z,103002.06
2023-02-12T19:48:45.404Z,102997.75
2023-02-12T19:51:17.771Z,103002.06
2023-02-12T19:53:45.982Z,102991.66
2023-02-12T19:56:14.054Z,103003.88
2023-02-12T19:58:41.487Z,102996.88
2023-02-12T20:01:11.019Z,102989.91
2023-02-12T20:03:38.473Z,102998.63
2023-02-12T20:06:12.016Z,102997.75
2023-02-12T20:08:40.641Z,102997.75
2023-02-12T20:11:10.232Z,102994.25
2023-02-12T20:13:37.687Z,102995.97
2023-02-12T20:16:16.742Z,102992.50
2023-02-12T20:18:45.494Z,103003.03
2023-02-12T20:21:17.943Z,102993.41
2023-02-12T20:23:45.223Z,102991.66
2023-02-12T20:26:14.457Z,102995.16
2023-02-12T20:28:42.914Z,102993.44
2023-02-12T20:31:10.618Z,102996.91
2023-02-12T20:33:38.266Z,102997.75
2023-02-12T20:36:06.656Z,102995.16
2023-02-12T20:38:34.399Z,103002.16
2023-02-12T20:41:03.020Z,102996.91
2023-02-12T20:43:32.325Z,102992.59
2023-02-12T20:46:08.593Z,102996.09
2023-02-12T20:48:36.798Z,102991.72
2023-02-12T20:51:08.920Z,102988.22
2023-02-12T20:53:36.310Z,102986.44
2023-02-12T20:56:07.618Z,102982.94
2023-02-12T20:58:35.294Z,102992.44
2023-02-12T21:01:06.832Z,102989.84
2023-02-12T21:03:34.463Z,102980.28
2023-02-12T21:06:02.086Z,102989.94
2023-02-12T21:08:29.435Z,102983.78
2023-02-12T21:11:03.529Z,102982.06
2023-02-12T21:13:30.756Z,102981.22
2023-02-12T21:16:05.432Z,102978.56
2023-02-12T21:18:32.732Z,102984.69
2023-02-12T21:21:01.712Z,102979.50
2023-02-12T21:23:28.878Z,102977.78
2023-02-12T21:26:00.599Z,102970.84
2023-02-12T21:28:27.832Z,102970.81
2023-02-12T21:30:55.043Z,102972.56
2023-02-12T21:33:22.281Z,102970.84
2023-02-12T21:35:49.501Z,102969.97
2023-02-12T21:38:16.668Z,102967.34
2023-02-12T21:40:43.817Z,102967.34
2023-02-12T21:43:11.143Z,102976.97
2023-02-12T21:45:38.439Z,102970.78
2023-02-12T21:48:05.818Z,102965.59
2023-02-12T21:50:34.955Z,102969.97
2023-02-12T21:53:02.117Z,102967.34
2023-02-12T21:55:29.352Z,102968.19
2023-02-12T21:57:56.585Z,102969.03
2023-02-12T22:00:23.806Z,102962.97
2023-02-12T22:02:50.999Z,102970.81
2023-02-12T22:05:18.193Z,102964.72
2023-02-12T22:07:49.513Z,102972.56
2023-02-12T22:10:16.941Z,102971.69
2023-02-12T22:12:44.093Z,102967.34
2023-02-12T22:15:11.391Z,102969.09
2023-02-12T22:17:39.357Z,102967.31
2023-02-12T22:20:07.312Z,102969.06
2023-02-12T22:22:34.507Z,102964.72
2023-02-12T22:25:01.861Z,102968.19
2023-02-12T22:27:33.198Z,102962.94
2023-02-12T22:30:01.242Z,102966.44
2023-02-12T22:32:29.233Z,102970.78
2023-02-12T22:34:56.431Z,102967.31
2023-02-12T22:37:23.599Z,102971.63
2023-02-12T22:39:50.796Z,102972.59
2023-02-12T22:42:17.971Z,102975.16
2023-02-12T22:44:45.138Z,102975.19
2023-02-12T22:47:12.305Z,102963.81
2023-02-12T22:49:39.487Z,102973.44
2023-02-12T22:52:06.677Z,102969.94
2023-02-12T22:54:33.828Z,102971.69
2023-02-12T22:57:01.050Z,102970.84
2023-02-12T22:59:28.394Z,102977.88
2023-02-12T23:01:55.588Z,102965.66
2023-02-12T23:04:23.733Z,102971.75
2023-02-12T23:06:50.938Z,102972.66
2023-02-12T23:09:19.079Z,102964.78
2023-02-12T23:11:47.270Z,102974.38
2023-02-12T23:14:14.673Z,102982.25
2023-02-12T23:16:41.925Z,102977.91
2023-02-12T23:19:35.207Z,102978.78
2023-02-12T23:22:02.539Z,102975.28
2023-02-12T23:24:29.745Z,102968.28
2023-02-12T23:26:56.930Z,102960.44
2023-02-12T23:29:24.091Z,102963.91
2023-02-12T23:31:51.322Z,102962.16
2023-02-12T23:34:18.566Z,102963.88
2023-02-12T23:36:45.766Z,102952.50
2023-02-12T23:39:12.901Z,102955.13
2023-02-12T23:41:40.168Z,102958.63
2023-02-12T23:44:07.387Z,102957.75
2023-02-12T23:46:34.610Z,102954.25
2023-02-12T23:49:01.831Z,102955.09
2023-02-12T23:51:29.088Z,102958.63
2023-02-12T23:53:56.485Z,102958.63
2023-02-12T23:56:23.978Z,102958.66
2023-02-12T23:58:51.151Z,102951.69
