createdAt,value
2022-08-07T00:00:29.483Z,3.50
2022-08-07T00:01:44.731Z,4.10
2022-08-07T00:02:44.434Z,4.80
2022-08-07T00:03:29.450Z,3.80
2022-08-07T00:04:29.480Z,4.00
2022-08-07T00:05:29.576Z,4.40
2022-08-07T00:06:33.531Z,3.80
2022-08-07T00:07:40.243Z,4.40
2022-08-07T00:08:29.401Z,4.30
2022-08-07T00:09:33.765Z,3.80
2022-08-07T00:10:30.580Z,4.20
2022-08-07T00:11:30.006Z,4.60
2022-08-07T00:12:29.341Z,4.20
2022-08-07T00:13:29.318Z,3.40
2022-08-07T00:14:30.137Z,4.20
2022-08-07T00:15:38.291Z,3.90
2022-08-07T00:16:29.303Z,4.20
2022-08-07T00:17:29.528Z,4.20
2022-08-07T00:18:29.267Z,4.00
2022-08-07T00:19:34.023Z,4.40
2022-08-07T00:20:29.885Z,4.50
2022-08-07T00:21:56.057Z,3.90
2022-08-07T00:22:35.192Z,3.90
2022-08-07T00:23:30.285Z,3.90
2022-08-07T00:24:29.166Z,4.20
2022-08-07T00:25:40.379Z,3.90
2022-08-07T00:26:59.089Z,3.60
2022-08-07T00:27:51.904Z,4.10
2022-08-07T00:28:33.262Z,4.10
2022-08-07T00:29:31.283Z,4.10
2022-08-07T00:30:29.111Z,4.60
2022-08-07T00:31:37.473Z,4.70
2022-08-07T00:32:29.080Z,4.70
2022-08-07T00:33:29.063Z,4.20
2022-08-07T00:34:29.044Z,4.20
2022-08-07T00:35:30.065Z,4.90
2022-08-07T00:36:29.015Z,5.00
2022-08-07T00:37:29.387Z,4.80
2022-08-07T00:38:31.064Z,5.10
2022-08-07T00:39:28.970Z,5.20
2022-08-07T00:40:39.150Z,4.20
2022-08-07T00:41:28.951Z,4.00
2022-08-07T00:42:29.211Z,4.00
2022-08-07T00:44:01.650Z,4.60
2022-08-07T00:44:28.919Z,4.40
2022-08-07T00:45:28.892Z,3.40
2022-08-07T00:46:28.867Z,3.80
2022-08-07T00:48:07.867Z,3.50
2022-08-07T00:48:31.926Z,3.80
2022-08-07T00:50:21.093Z,4.30
2022-08-07T00:50:55.524Z,4.30
2022-08-07T00:51:57.660Z,4.20
2022-08-07T00:52:28.817Z,4.20
2022-08-07T00:53:38.434Z,4.40
2022-08-07T00:54:28.812Z,4.00
2022-08-07T00:56:00.243Z,3.90
2022-08-07T00:56:29.972Z,4.20
2022-08-07T00:57:28.958Z,3.90
2022-08-07T00:58:28.750Z,4.00
2022-08-07T00:59:35.271Z,3.90
2022-08-07T01:00:28.721Z,3.90
2022-08-07T01:01:28.741Z,3.90
2022-08-07T01:02:29.581Z,4.60
2022-08-07T01:03:55.420Z,4.20
2022-08-07T01:04:30.394Z,4.10
2022-08-07T01:05:28.639Z,4.10
2022-08-07T01:06:28.667Z,4.70
2022-08-07T01:07:29.601Z,4.40
2022-08-07T01:08:28.592Z,4.10
2022-08-07T01:10:04.278Z,3.70
2022-08-07T01:10:28.594Z,4.40
2022-08-07T01:12:08.933Z,4.20
2022-08-07T01:12:33.950Z,3.70
2022-08-07T01:13:28.543Z,4.00
2022-08-07T01:14:29.068Z,4.00
2022-08-07T01:15:35.821Z,4.00
2022-08-07T01:16:30.333Z,4.00
2022-08-07T01:17:28.754Z,3.60
2022-08-07T01:18:28.476Z,4.30
2022-08-07T01:19:32.313Z,4.00
2022-08-07T01:20:30.675Z,3.90
2022-08-07T01:21:28.560Z,3.30
2022-08-07T01:22:29.437Z,4.10
2022-08-07T01:23:34.708Z,4.10
2022-08-07T01:24:28.395Z,3.90
2022-08-07T01:25:54.580Z,3.90
2022-08-07T01:26:28.376Z,3.40
2022-08-07T01:27:32.354Z,3.80
2022-08-07T01:28:28.353Z,3.90
2022-08-07T01:29:31.490Z,4.00
2022-08-07T01:30:28.323Z,3.70
2022-08-07T01:31:40.900Z,3.90
2022-08-07T01:32:28.752Z,3.60
2022-08-07T01:33:30.172Z,4.00
2022-08-07T01:34:30.596Z,4.20
2022-08-07T01:35:36.965Z,3.90
2022-08-07T01:36:33.556Z,4.00
2022-08-07T01:37:28.376Z,3.90
2022-08-07T01:38:29.193Z,3.80
2022-08-07T01:39:40.534Z,3.90
2022-08-07T01:40:28.190Z,4.10
2022-08-07T01:41:28.143Z,4.20
2022-08-07T01:42:38.538Z,4.70
2022-08-07T01:43:34.702Z,4.60
2022-08-07T01:44:28.131Z,4.10
2022-08-07T01:45:36.436Z,4.00
2022-08-07T01:46:28.096Z,4.00
2022-08-07T01:48:19.337Z,4.40
2022-08-07T01:48:29.880Z,4.20
2022-08-07T01:49:28.087Z,4.20
2022-08-07T01:50:29.126Z,4.20
2022-08-07T01:52:01.773Z,4.30
2022-08-07T01:52:28.012Z,4.20
2022-08-07T01:54:09.604Z,3.70
2022-08-07T01:54:37.099Z,4.20
2022-08-07T01:55:27.985Z,4.70
2022-08-07T01:56:28.958Z,3.90
2022-08-07T01:57:27.940Z,4.40
2022-08-07T01:58:29.598Z,4.10
2022-08-07T01:59:30.832Z,4.30
2022-08-07T02:00:28.879Z,3.90
2022-08-07T02:02:01.878Z,4.00
2022-08-07T02:02:32.661Z,3.90
2022-08-07T02:03:42.917Z,4.00
2022-08-07T02:04:27.930Z,3.40
2022-08-07T02:05:48.049Z,3.50
2022-08-07T02:06:32.004Z,3.70
2022-08-07T02:07:35.927Z,3.90
2022-08-07T02:08:27.826Z,3.60
2022-08-07T02:09:43.630Z,3.50
2022-08-07T02:10:27.816Z,4.10
2022-08-07T02:11:30.944Z,4.20
2022-08-07T02:12:30.915Z,3.80
2022-08-07T02:13:56.512Z,3.80
2022-08-07T02:14:35.839Z,3.50
2022-08-07T02:15:28.079Z,3.70
2022-08-07T02:16:28.522Z,3.70
2022-08-07T02:17:33.903Z,3.80
2022-08-07T02:18:27.671Z,3.20
2022-08-07T02:20:04.873Z,3.70
2022-08-07T02:20:27.642Z,4.00
2022-08-07T02:21:27.643Z,3.90
2022-08-07T02:22:27.899Z,3.50
2022-08-07T02:23:27.590Z,3.50
2022-08-07T02:24:29.468Z,3.70
2022-08-07T02:26:10.429Z,3.70
2022-08-07T02:26:32.617Z,3.20
2022-08-07T02:27:34.092Z,3.90
2022-08-07T02:28:27.665Z,3.50
2022-08-07T02:29:27.518Z,3.90
2022-08-07T02:30:27.500Z,3.40
2022-08-07T02:31:29.169Z,3.80
2022-08-07T02:32:30.177Z,3.40
2022-08-07T02:33:41.915Z,3.30
2022-08-07T02:34:27.466Z,2.90
2022-08-07T02:36:28.806Z,3.30
2022-08-07T02:36:37.048Z,2.90
2022-08-07T02:37:27.723Z,3.00
2022-08-07T02:38:28.112Z,3.70
2022-08-07T02:39:43.228Z,2.80
2022-08-07T02:40:33.251Z,3.20
2022-08-07T02:41:33.757Z,3.50
2022-08-07T02:42:27.379Z,3.50
2022-08-07T02:43:27.335Z,3.50
2022-08-07T02:44:27.579Z,3.60
2022-08-07T02:45:59.379Z,3.60
2022-08-07T02:46:27.337Z,3.30
2022-08-07T02:47:27.290Z,3.60
2022-08-07T02:48:27.292Z,3.30
2022-08-07T02:49:29.107Z,3.60
2022-08-07T02:50:27.248Z,3.30
2022-08-07T02:51:41.804Z,3.30
2022-08-07T02:52:31.188Z,3.10
2022-08-07T02:53:27.646Z,3.10
2022-08-07T02:54:27.188Z,3.00
2022-08-07T02:55:27.663Z,2.90
2022-08-07T02:56:27.997Z,3.40
2022-08-07T02:57:30.841Z,3.60
2022-08-07T02:58:27.498Z,3.50
2022-08-07T02:59:27.696Z,3.50
2022-08-07T03:00:27.129Z,3.50
2022-08-07T03:01:35.455Z,3.40
2022-08-07T03:02:27.114Z,3.70
2022-08-07T03:03:29.632Z,3.60
2022-08-07T03:04:27.056Z,3.30
2022-08-07T03:05:29.189Z,2.90
2022-08-07T03:06:34.719Z,3.50
2022-08-07T03:07:27.058Z,3.70
2022-08-07T03:08:29.316Z,3.10
2022-08-07T03:09:43.541Z,3.20
2022-08-07T03:10:27.011Z,3.00
2022-08-07T03:11:28.220Z,4.10
2022-08-07T03:12:30.987Z,2.80
2022-08-07T03:13:26.983Z,3.20
2022-08-07T03:14:27.793Z,3.10
2022-08-07T03:15:30.230Z,3.50
2022-08-07T03:16:27.914Z,3.30
2022-08-07T03:17:27.046Z,2.90
2022-08-07T03:18:34.519Z,2.90
2022-08-07T03:19:29.041Z,3.30
2022-08-07T03:20:26.848Z,3.20
2022-08-07T03:21:26.857Z,3.20
2022-08-07T03:22:29.635Z,2.80
2022-08-07T03:23:33.815Z,3.40
2022-08-07T03:24:27.912Z,2.90
2022-08-07T03:25:26.780Z,2.90
2022-08-07T03:26:26.797Z,3.30
2022-08-07T03:27:29.913Z,3.00
2022-08-07T03:28:36.912Z,3.60
2022-08-07T03:29:27.565Z,2.90
2022-08-07T03:30:26.734Z,3.40
2022-08-07T03:31:42.595Z,3.40
2022-08-07T03:32:26.709Z,3.90
2022-08-07T03:33:26.699Z,3.10
2022-08-07T03:34:27.163Z,2.80
2022-08-07T03:35:26.672Z,3.00
2022-08-07T03:36:26.697Z,3.50
2022-08-07T03:37:27.673Z,2.60
2022-08-07T03:38:29.725Z,3.20
2022-08-07T03:39:46.405Z,3.50
2022-08-07T03:40:27.467Z,3.70
2022-08-07T03:41:42.583Z,3.30
2022-08-07T03:42:26.570Z,3.30
2022-08-07T03:43:26.769Z,3.20
2022-08-07T03:44:34.511Z,3.10
2022-08-07T03:45:30.688Z,2.70
2022-08-07T03:46:26.962Z,3.20
2022-08-07T03:47:29.471Z,2.90
2022-08-07T03:48:26.511Z,3.00
2022-08-07T03:49:26.488Z,3.50
2022-08-07T03:50:28.736Z,3.20
2022-08-07T03:51:31.039Z,3.40
2022-08-07T03:52:27.262Z,3.30
2022-08-07T03:54:01.782Z,3.10
2022-08-07T03:54:55.013Z,3.00
2022-08-07T03:55:53.390Z,3.60
2022-08-07T03:56:33.092Z,3.20
2022-08-07T03:58:35.343Z,3.30
2022-08-07T03:59:13.310Z,3.20
2022-08-07T03:59:26.349Z,3.40
2022-08-07T04:00:29.277Z,3.00
2022-08-07T04:01:26.410Z,3.20
2022-08-07T04:02:26.289Z,3.40
2022-08-07T04:03:26.279Z,3.20
2022-08-07T04:04:26.271Z,3.40
2022-08-07T04:05:39.815Z,3.10
2022-08-07T04:06:37.886Z,3.20
2022-08-07T04:07:35.878Z,3.40
2022-08-07T04:08:26.238Z,3.50
2022-08-07T04:09:29.436Z,2.70
2022-08-07T04:10:26.223Z,3.00
2022-08-07T04:12:21.312Z,3.70
2022-08-07T04:12:32.662Z,3.30
2022-08-07T04:13:27.817Z,3.90
2022-08-07T04:14:38.484Z,3.20
2022-08-07T04:15:26.147Z,3.00
2022-08-07T04:16:30.886Z,3.20
2022-08-07T04:18:31.964Z,2.80
2022-08-07T04:19:14.636Z,3.00
2022-08-07T04:19:34.084Z,3.10
2022-08-07T04:20:26.086Z,3.10
2022-08-07T04:21:26.041Z,3.10
2022-08-07T04:22:28.913Z,3.10
2022-08-07T04:23:26.018Z,3.30
2022-08-07T04:24:30.775Z,3.00
2022-08-07T04:25:29.276Z,3.10
2022-08-07T04:26:28.560Z,3.10
2022-08-07T04:27:35.950Z,3.00
2022-08-07T04:28:25.979Z,2.90
2022-08-07T04:29:25.960Z,2.60
2022-08-07T04:30:39.473Z,3.20
2022-08-07T04:31:38.410Z,2.30
2022-08-07T04:32:34.733Z,3.10
2022-08-07T04:33:25.905Z,2.70
2022-08-07T04:34:33.027Z,2.80
2022-08-07T04:35:25.882Z,2.50
2022-08-07T04:36:26.245Z,2.80
2022-08-07T04:37:25.848Z,2.60
2022-08-07T04:38:25.838Z,2.80
2022-08-07T04:39:26.256Z,2.60
2022-08-07T04:40:29.614Z,2.10
2022-08-07T04:41:25.813Z,2.60
2022-08-07T04:42:28.584Z,2.20
2022-08-07T04:44:12.654Z,2.50
2022-08-07T04:44:25.758Z,2.40
2022-08-07T04:45:57.956Z,3.00
2022-08-07T04:46:29.465Z,2.40
2022-08-07T04:47:57.384Z,2.30
2022-08-07T04:48:25.685Z,2.40
2022-08-07T04:49:25.788Z,2.60
2022-08-07T04:50:25.652Z,2.40
2022-08-07T04:51:27.126Z,2.30
2022-08-07T04:52:26.496Z,2.10
2022-08-07T04:53:40.163Z,2.60
2022-08-07T04:54:30.073Z,2.60
2022-08-07T04:58:11.624Z,2.60
2022-08-07T04:59:01.611Z,2.30
2022-08-07T05:00:12.066Z,2.10
2022-08-07T05:00:30.213Z,2.30
2022-08-07T05:00:47.927Z,2.20
2022-08-07T05:01:50.587Z,2.00
2022-08-07T05:02:48.125Z,1.80
2022-08-07T05:04:07.112Z,1.90
2022-08-07T05:04:50.303Z,2.00
2022-08-07T05:05:53.808Z,1.70
2022-08-07T05:06:51.201Z,1.90
2022-08-07T05:07:48.641Z,1.70
2022-08-07T05:09:00.592Z,1.50
2022-08-07T05:09:47.791Z,1.60
2022-08-07T05:10:47.771Z,1.70
2022-08-07T05:11:58.453Z,1.60
2022-08-07T05:12:53.841Z,1.40
2022-08-07T05:14:55.701Z,1.20
2022-08-07T05:15:03.570Z,1.50
2022-08-07T05:15:47.723Z,1.60
2022-08-07T05:16:47.671Z,1.30
2022-08-07T05:17:51.493Z,1.40
2022-08-07T05:18:47.639Z,1.30
2022-08-07T05:19:47.605Z,1.20
2022-08-07T05:20:47.609Z,1.30
2022-08-07T05:21:59.007Z,1.30
2022-08-07T05:22:47.658Z,1.50
2022-08-07T05:23:47.575Z,1.20
2022-08-07T05:24:47.576Z,1.60
2022-08-07T05:26:13.259Z,1.60
2022-08-07T05:26:47.550Z,1.30
2022-08-07T05:28:16.188Z,1.40
2022-08-07T05:28:49.973Z,1.80
2022-08-07T05:29:51.177Z,1.80
2022-08-07T05:30:47.512Z,1.20
2022-08-07T05:31:52.711Z,1.60
2022-08-07T05:32:47.505Z,1.30
2022-08-07T05:34:01.318Z,1.50
2022-08-07T05:34:47.461Z,1.30
2022-08-07T05:35:47.786Z,1.30
2022-08-07T05:36:49.102Z,1.20
2022-08-07T05:37:47.391Z,1.10
2022-08-07T05:38:59.452Z,1.10
2022-08-07T05:40:05.947Z,1.00
2022-08-07T05:40:51.342Z,0.90
2022-08-07T05:42:02.262Z,1.00
2022-08-07T05:42:55.803Z,1.10
2022-08-07T05:44:08.472Z,1.20
2022-08-07T05:45:04.278Z,1.20
2022-08-07T05:45:48.377Z,0.90
2022-08-07T05:46:47.272Z,1.00
2022-08-07T05:48:01.242Z,1.00
2022-08-07T05:48:58.258Z,1.00
2022-08-07T05:49:47.223Z,1.00
2022-08-07T05:50:47.230Z,1.10
2022-08-07T05:51:47.289Z,0.90
2022-08-07T05:52:47.197Z,1.00
2022-08-07T05:54:12.272Z,0.90
2022-08-07T05:54:55.535Z,1.00
2022-08-07T05:56:03.719Z,1.10
2022-08-07T05:56:47.147Z,1.00
2022-08-07T05:57:47.126Z,1.20
2022-08-07T05:58:49.175Z,1.30
2022-08-07T05:59:55.787Z,1.20
2022-08-07T06:00:50.922Z,1.00
2022-08-07T06:01:47.133Z,1.40
2022-08-07T06:02:47.109Z,0.70
2022-08-07T06:03:57.088Z,1.10
2022-08-07T06:04:47.044Z,1.00
2022-08-07T06:05:49.100Z,0.90
2022-08-07T06:06:47.774Z,1.10
2022-08-07T06:08:13.960Z,0.90
2022-08-07T06:08:47.012Z,0.90
2022-08-07T06:10:04.348Z,1.10
2022-08-07T06:10:46.942Z,1.00
2022-08-07T06:11:46.929Z,1.10
2022-08-07T06:12:46.929Z,1.10
2022-08-07T06:14:11.595Z,1.20
2022-08-07T06:14:49.620Z,1.20
2022-08-07T06:15:46.882Z,0.90
2022-08-07T06:16:50.467Z,1.20
2022-08-07T06:17:53.449Z,1.20
2022-08-07T06:18:55.538Z,1.10
2022-08-07T06:19:58.359Z,0.90
2022-08-07T06:20:49.647Z,1.10
2022-08-07T06:22:14.630Z,1.30
2022-08-07T06:23:01.722Z,0.80
2022-08-07T06:24:45.612Z,0.80
2022-08-07T06:25:00.913Z,1.20
2022-08-07T06:25:54.336Z,1.10
2022-08-07T06:26:46.749Z,1.00
2022-08-07T06:28:01.630Z,1.00
2022-08-07T06:28:46.715Z,1.00
2022-08-07T06:29:46.680Z,1.00
2022-08-07T06:30:52.884Z,1.20
2022-08-07T06:31:50.470Z,0.70
2022-08-07T06:32:46.774Z,0.80
2022-08-07T06:33:46.632Z,1.20
2022-08-07T06:34:46.620Z,1.10
2022-08-07T06:35:48.083Z,1.10
2022-08-07T06:36:46.635Z,1.30
2022-08-07T06:37:46.804Z,1.40
2022-08-07T06:38:58.875Z,1.20
2022-08-07T06:40:21.470Z,1.20
2022-08-07T06:40:46.649Z,1.30
2022-08-07T06:42:00.358Z,1.30
2022-08-07T06:42:46.712Z,1.80
2022-08-07T06:43:59.454Z,1.70
2022-08-07T06:44:50.900Z,2.00
2022-08-07T06:45:46.472Z,2.00
2022-08-07T06:46:53.638Z,2.50
2022-08-07T06:47:48.064Z,1.90
2022-08-07T06:48:46.449Z,2.10
2022-08-07T06:49:51.987Z,1.80
2022-08-07T06:50:47.982Z,1.80
2022-08-07T06:51:49.893Z,1.90
2022-08-07T06:52:46.384Z,1.70
2022-08-07T06:55:27.919Z,2.00
2022-08-07T06:56:00.489Z,1.60
2022-08-07T06:56:07.587Z,1.40
2022-08-07T06:56:50.566Z,1.20
2022-08-07T06:57:53.409Z,1.60
2022-08-07T07:00:15.097Z,1.70
2022-08-07T07:00:22.352Z,1.70
2022-08-07T07:00:53.049Z,1.60
2022-08-07T07:01:50.804Z,2.00
2022-08-07T07:02:57.309Z,1.50
2022-08-07T07:03:58.106Z,1.50
2022-08-07T07:04:54.913Z,1.50
2022-08-07T07:06:02.995Z,1.20
2022-08-07T07:07:00.765Z,1.60
2022-08-07T07:07:59.402Z,1.30
2022-08-07T07:08:49.434Z,1.20
2022-08-07T07:09:49.420Z,1.70
2022-08-07T07:10:56.399Z,1.40
2022-08-07T07:12:07.646Z,1.40
2022-08-07T07:12:50.347Z,1.40
2022-08-07T07:13:57.690Z,1.30
2022-08-07T07:14:49.342Z,1.20
2022-08-07T07:15:51.729Z,1.00
2022-08-07T07:16:50.672Z,1.30
2022-08-07T07:17:50.618Z,1.30
2022-08-07T07:18:49.301Z,0.90
2022-08-07T07:19:57.590Z,1.40
2022-08-07T07:20:49.260Z,1.50
2022-08-07T07:22:04.874Z,1.10
2022-08-07T07:24:09.488Z,1.10
2022-08-07T07:24:17.373Z,1.10
2022-08-07T07:25:02.377Z,0.80
2022-08-07T07:26:34.046Z,1.10
2022-08-07T07:26:52.009Z,1.10
2022-08-07T07:27:56.266Z,1.00
2022-08-07T07:29:57.151Z,1.20
2022-08-07T07:30:14.134Z,0.80
2022-08-07T07:30:49.157Z,1.00
2022-08-07T07:31:49.104Z,0.90
2022-08-07T07:32:49.205Z,0.90
2022-08-07T07:33:56.518Z,1.10
2022-08-07T07:34:49.327Z,0.90
2022-08-07T07:36:04.114Z,0.90
2022-08-07T07:36:52.664Z,1.20
2022-08-07T07:37:59.143Z,1.10
2022-08-07T07:38:49.035Z,0.80
2022-08-07T07:39:55.120Z,0.80
2022-08-07T07:40:49.008Z,1.10
2022-08-07T07:42:02.074Z,1.00
2022-08-07T07:42:53.957Z,0.70
2022-08-07T07:44:17.284Z,1.20
2022-08-07T07:44:49.697Z,0.70
2022-08-07T07:46:36.587Z,1.00
2022-08-07T07:47:12.110Z,0.70
2022-08-07T07:47:52.689Z,0.90
2022-08-07T07:48:48.896Z,1.30
2022-08-07T07:50:32.646Z,2.80
2022-08-07T07:50:48.879Z,0.80
2022-08-07T07:51:57.904Z,0.90
2022-08-07T07:52:48.922Z,0.70
2022-08-07T07:53:52.538Z,0.90
2022-08-07T07:54:50.588Z,0.80
2022-08-07T07:55:57.507Z,0.80
2022-08-07T07:56:48.806Z,1.10
2022-08-07T07:57:52.403Z,1.30
2022-08-07T07:58:48.767Z,0.90
2022-08-07T07:59:52.548Z,1.20
2022-08-07T08:00:53.824Z,0.90
2022-08-07T08:02:02.129Z,0.80
2022-08-07T08:03:05.259Z,1.50
2022-08-07T08:04:11.053Z,0.80
2022-08-07T08:04:50.482Z,1.10
2022-08-07T08:05:54.822Z,1.00
2022-08-07T08:06:52.265Z,1.10
2022-08-07T08:07:59.552Z,0.90
2022-08-07T08:08:48.650Z,0.80
2022-08-07T08:09:52.476Z,0.90
2022-08-07T08:10:48.740Z,0.70
2022-08-07T08:12:02.139Z,0.70
2022-08-07T08:12:58.857Z,1.00
2022-08-07T08:13:54.311Z,0.70
2022-08-07T08:14:48.578Z,1.00
2022-08-07T08:15:58.371Z,0.80
2022-08-07T08:16:49.427Z,1.00
2022-08-07T08:17:58.222Z,0.80
2022-08-07T08:18:50.441Z,0.80
2022-08-07T08:20:17.366Z,0.70
2022-08-07T08:20:48.465Z,0.70
2022-08-07T08:21:55.456Z,0.60
2022-08-07T08:22:54.365Z,0.80
2022-08-07T08:23:48.496Z,0.70
2022-08-07T08:24:57.334Z,0.70
2022-08-07T08:25:49.302Z,1.90
2022-08-07T08:26:50.634Z,0.70
2022-08-07T08:27:56.732Z,0.80
2022-08-07T08:28:48.371Z,2.00
2022-08-07T08:29:55.933Z,2.40
2022-08-07T08:30:50.952Z,0.90
2022-08-07T08:32:04.720Z,0.70
2022-08-07T08:32:49.125Z,0.80
2022-08-07T08:33:49.621Z,0.90
2022-08-07T08:34:48.289Z,0.70
2022-08-07T08:35:50.718Z,0.80
2022-08-07T08:36:48.269Z,0.90
2022-08-07T08:38:00.761Z,0.90
2022-08-07T08:38:48.262Z,0.80
2022-08-07T08:39:55.075Z,0.70
2022-08-07T08:40:48.229Z,0.80
2022-08-07T08:41:58.441Z,0.70
2022-08-07T08:42:48.200Z,0.80
2022-08-07T08:43:50.559Z,1.00
2022-08-07T08:44:48.162Z,0.90
2022-08-07T08:45:59.118Z,0.60
2022-08-07T08:46:48.163Z,0.60
2022-08-07T08:47:52.544Z,0.90
2022-08-07T08:48:51.046Z,0.80
2022-08-07T08:50:04.814Z,0.90
2022-08-07T08:50:48.091Z,0.80
2022-08-07T08:52:01.141Z,0.70
2022-08-07T08:52:54.310Z,0.80
2022-08-07T08:53:48.067Z,0.60
2022-08-07T08:54:48.056Z,0.90
2022-08-07T08:55:55.310Z,0.70
2022-08-07T08:56:48.096Z,0.70
2022-08-07T08:57:47.992Z,0.70
2022-08-07T08:58:50.475Z,0.90
2022-08-07T08:59:50.258Z,0.90
2022-08-07T09:00:48.711Z,0.80
2022-08-07T09:01:49.261Z,1.00
2022-08-07T09:02:49.498Z,1.00
2022-08-07T09:03:49.716Z,1.00
2022-08-07T09:04:47.944Z,1.10
2022-08-07T09:05:47.897Z,0.90
2022-08-07T09:06:48.262Z,0.70
2022-08-07T09:07:57.667Z,0.70
2022-08-07T09:08:47.908Z,0.80
2022-08-07T09:09:47.861Z,0.80
2022-08-07T09:10:48.007Z,0.90
2022-08-07T09:11:53.570Z,0.80
2022-08-07T09:12:53.555Z,0.70
2022-08-07T09:13:47.827Z,0.60
2022-08-07T09:14:50.678Z,0.80
2022-08-07T09:16:24.255Z,0.70
2022-08-07T09:16:47.848Z,0.90
2022-08-07T09:18:00.405Z,0.80
2022-08-07T09:18:53.120Z,0.60
2022-08-07T09:19:52.829Z,0.80
2022-08-07T09:20:57.988Z,0.80
2022-08-07T09:22:09.780Z,0.90
2022-08-07T09:24:55.407Z,0.70
2022-08-07T09:25:11.986Z,0.80
2022-08-07T09:25:53.510Z,0.60
2022-08-07T09:26:47.654Z,0.80
2022-08-07T09:28:00.458Z,0.90
2022-08-07T09:30:01.042Z,0.80
2022-08-07T09:30:11.362Z,0.80
2022-08-07T09:30:46.279Z,0.70
2022-08-07T09:31:48.518Z,0.60
2022-08-07T09:32:44.906Z,0.60
2022-08-07T09:33:56.646Z,0.70
2022-08-07T09:34:44.868Z,0.80
2022-08-07T09:36:04.671Z,0.60
2022-08-07T09:36:46.682Z,0.70
2022-08-07T09:37:53.602Z,0.80
2022-08-07T09:38:49.886Z,0.70
2022-08-07T09:39:54.016Z,0.90
2022-08-07T09:40:44.787Z,0.90
2022-08-07T09:41:58.921Z,0.50
2022-08-07T09:42:45.568Z,0.90
2022-08-07T09:44:05.545Z,0.70
2022-08-07T09:44:58.764Z,0.80
2022-08-07T09:47:50.260Z,0.80
2022-08-07T09:48:11.548Z,0.70
2022-08-07T09:48:19.089Z,0.70
2022-08-07T09:50:02.271Z,0.70
2022-08-07T09:50:19.626Z,0.90
2022-08-07T09:51:20.233Z,0.80
2022-08-07T09:52:34.398Z,0.80
2022-08-07T09:53:14.234Z,0.70
2022-08-07T09:54:16.378Z,0.60
2022-08-07T09:55:16.946Z,0.90
2022-08-07T09:56:14.134Z,0.70
2022-08-07T09:57:14.148Z,0.90
2022-08-07T09:58:14.119Z,0.60
2022-08-07T09:59:14.732Z,0.80
2022-08-07T10:00:14.667Z,0.90
2022-08-07T10:01:14.815Z,0.70
2022-08-07T10:02:14.046Z,0.60
2022-08-07T10:04:05.571Z,0.90
2022-08-07T10:04:27.975Z,0.70
2022-08-07T10:05:14.175Z,0.80
2022-08-07T10:06:17.434Z,1.30
2022-08-07T10:07:25.619Z,0.80
2022-08-07T10:08:13.978Z,0.70
2022-08-07T10:09:15.383Z,0.50
2022-08-07T10:10:21.459Z,0.90
2022-08-07T10:11:16.974Z,0.60
2022-08-07T10:12:19.636Z,0.60
2022-08-07T10:13:29.584Z,0.50
2022-08-07T10:14:13.901Z,0.80
2022-08-07T10:15:15.507Z,0.70
2022-08-07T10:16:13.898Z,0.80
2022-08-07T10:17:16.895Z,0.80
2022-08-07T10:18:13.849Z,0.80
2022-08-07T10:19:13.865Z,0.80
2022-08-07T10:20:13.837Z,0.70
2022-08-07T10:21:19.545Z,0.90
2022-08-07T10:22:16.101Z,0.50
2022-08-07T10:23:13.812Z,0.90
2022-08-07T10:24:17.159Z,0.60
2022-08-07T10:25:13.783Z,0.70
2022-08-07T10:26:13.746Z,1.00
2022-08-07T10:27:13.742Z,1.00
2022-08-07T10:28:13.736Z,1.00
2022-08-07T10:29:13.756Z,0.80
2022-08-07T10:30:13.716Z,0.70
2022-08-07T10:31:13.707Z,0.70
2022-08-07T10:32:31.585Z,0.50
2022-08-07T10:33:15.079Z,0.70
2022-08-07T10:34:18.051Z,0.90
2022-08-07T10:35:16.493Z,0.60
2022-08-07T10:36:13.643Z,0.60
2022-08-07T10:37:13.636Z,0.80
2022-08-07T10:38:21.570Z,0.90
2022-08-07T10:39:13.678Z,0.90
2022-08-07T10:40:13.824Z,0.90
2022-08-07T10:41:13.573Z,0.70
2022-08-07T10:42:20.954Z,0.60
2022-08-07T10:43:13.562Z,0.70
2022-08-07T10:44:13.549Z,0.60
2022-08-07T10:45:13.920Z,0.60
2022-08-07T10:46:13.511Z,0.70
2022-08-07T10:47:14.044Z,0.60
2022-08-07T10:48:13.587Z,0.70
2022-08-07T10:49:13.482Z,0.80
2022-08-07T10:50:15.156Z,0.50
2022-08-07T10:51:16.591Z,0.70
2022-08-07T10:52:14.099Z,0.70
2022-08-07T10:53:13.411Z,0.90
2022-08-07T10:54:13.415Z,0.90
2022-08-07T10:55:26.523Z,0.70
2022-08-07T10:56:20.842Z,0.60
2022-08-07T10:57:13.383Z,0.60
2022-08-07T10:58:13.356Z,0.80
2022-08-07T10:59:13.599Z,0.80
2022-08-07T11:00:39.593Z,0.80
2022-08-07T11:01:13.441Z,0.50
2022-08-07T11:02:32.879Z,0.70
2022-08-07T11:03:13.378Z,0.80
2022-08-07T11:04:31.458Z,0.60
2022-08-07T11:05:13.275Z,0.50
2022-08-07T11:06:18.208Z,0.80
2022-08-07T11:07:24.482Z,0.70
2022-08-07T11:08:13.308Z,0.60
2022-08-07T11:10:09.859Z,0.80
2022-08-07T11:10:15.585Z,0.60
2022-08-07T11:11:13.168Z,0.70
2022-08-07T11:12:13.179Z,0.70
2022-08-07T11:13:16.902Z,0.50
2022-08-07T11:14:59.808Z,0.60
2022-08-07T11:15:17.465Z,0.60
2022-08-07T11:16:13.123Z,0.60
2022-08-07T11:17:13.118Z,0.60
2022-08-07T11:18:13.135Z,0.70
2022-08-07T11:19:13.085Z,0.70
2022-08-07T11:20:13.086Z,0.90
2022-08-07T11:21:14.086Z,0.60
2022-08-07T11:22:26.306Z,0.60
2022-08-07T11:23:13.032Z,0.70
2022-08-07T11:24:13.049Z,0.70
2022-08-07T11:25:13.001Z,0.70
2022-08-07T11:26:13.368Z,1.10
2022-08-07T11:27:13.616Z,0.50
2022-08-07T11:28:15.485Z,0.60
2022-08-07T11:29:41.053Z,0.50
2022-08-07T11:30:18.442Z,0.50
2022-08-07T11:31:12.951Z,0.50
2022-08-07T11:32:12.918Z,0.60
2022-08-07T11:33:14.228Z,0.60
2022-08-07T11:34:12.898Z,0.70
2022-08-07T11:35:12.897Z,0.60
2022-08-07T11:36:12.890Z,0.50
2022-08-07T11:37:12.883Z,0.60
2022-08-07T11:38:17.418Z,0.90
2022-08-07T11:39:14.618Z,0.70
2022-08-07T11:40:12.972Z,0.80
2022-08-07T11:41:18.169Z,1.70
2022-08-07T11:42:18.683Z,0.70
2022-08-07T11:43:15.382Z,0.60
2022-08-07T11:44:14.360Z,0.60
2022-08-07T11:45:12.792Z,0.50
2022-08-07T11:46:12.753Z,0.60
2022-08-07T11:47:12.752Z,0.60
2022-08-07T11:48:18.045Z,0.80
2022-08-07T11:49:50.016Z,0.60
2022-08-07T11:50:32.603Z,0.60
2022-08-07T11:51:40.695Z,1.00
2022-08-07T11:52:12.700Z,1.30
2022-08-07T11:53:12.660Z,3.80
2022-08-07T11:54:12.671Z,2.40
2022-08-07T11:55:13.128Z,1.20
2022-08-07T11:56:26.354Z,0.90
2022-08-07T11:57:14.256Z,0.80
2022-08-07T11:58:12.618Z,0.60
2022-08-07T12:00:07.975Z,0.80
2022-08-07T12:00:28.375Z,0.60
2022-08-07T12:01:12.601Z,0.70
2022-08-07T12:02:20.608Z,0.50
2022-08-07T12:03:44.713Z,0.50
2022-08-07T12:04:12.550Z,0.50
2022-08-07T12:05:15.425Z,0.60
2022-08-07T12:06:39.224Z,0.70
2022-08-07T12:07:20.600Z,0.80
2022-08-07T12:08:25.903Z,0.50
2022-08-07T12:09:16.662Z,0.50
2022-08-07T12:10:12.646Z,0.70
2022-08-07T12:11:21.166Z,0.70
2022-08-07T12:12:12.516Z,0.70
2022-08-07T12:13:16.809Z,0.70
2022-08-07T12:14:12.420Z,0.70
2022-08-07T12:15:17.315Z,0.60
2022-08-07T12:16:12.379Z,0.40
2022-08-07T12:17:19.704Z,0.50
2022-08-07T12:18:12.521Z,0.70
2022-08-07T12:19:12.364Z,0.60
2022-08-07T12:20:29.929Z,0.60
2022-08-07T12:21:14.960Z,0.80
2022-08-07T12:22:47.068Z,0.60
2022-08-07T12:23:14.489Z,0.60
2022-08-07T12:24:36.970Z,0.50
2022-08-07T12:26:00.388Z,0.60
2022-08-07T12:26:29.783Z,0.50
2022-08-07T12:27:15.721Z,0.50
2022-08-07T12:28:12.603Z,0.80
2022-08-07T12:29:12.222Z,0.60
2022-08-07T12:30:12.221Z,2.20
2022-08-07T12:31:17.238Z,2.30
2022-08-07T12:32:13.234Z,1.20
2022-08-07T12:33:23.432Z,0.70
2022-08-07T12:34:12.173Z,0.60
2022-08-07T12:35:12.159Z,0.60
2022-08-07T12:36:12.126Z,0.70
2022-08-07T12:37:17.011Z,1.00
2022-08-07T12:38:18.780Z,0.70
2022-08-07T12:39:43.304Z,0.90
2022-08-07T12:40:36.363Z,0.70
2022-08-07T12:41:12.166Z,0.70
2022-08-07T12:42:13.270Z,0.60
2022-08-07T12:43:12.073Z,0.70
2022-08-07T12:44:17.121Z,0.70
2022-08-07T12:45:12.024Z,0.50
2022-08-07T12:46:12.031Z,0.70
2022-08-07T12:47:12.018Z,0.80
2022-08-07T12:48:13.319Z,0.60
2022-08-07T12:49:25.793Z,0.90
2022-08-07T12:50:38.394Z,0.70
2022-08-07T12:51:13.224Z,0.70
2022-08-07T12:52:17.066Z,0.50
2022-08-07T12:53:17.891Z,0.60
2022-08-07T12:54:38.525Z,0.70
2022-08-07T12:55:11.927Z,0.80
2022-08-07T12:56:11.934Z,0.60
2022-08-07T12:57:11.967Z,0.80
2022-08-07T12:58:11.896Z,0.50
2022-08-07T12:59:20.439Z,0.80
2022-08-07T13:00:16.314Z,0.70
2022-08-07T13:01:12.057Z,0.50
2022-08-07T13:02:11.824Z,0.50
2022-08-07T13:03:13.064Z,0.50
2022-08-07T13:04:13.702Z,0.60
2022-08-07T13:06:01.895Z,1.20
2022-08-07T13:06:21.456Z,1.40
2022-08-07T13:07:17.916Z,0.70
2022-08-07T13:08:19.072Z,1.10
2022-08-07T13:09:12.474Z,0.80
2022-08-07T13:10:37.532Z,0.70
2022-08-07T13:11:16.304Z,0.50
2022-08-07T13:12:13.380Z,0.60
2022-08-07T13:13:11.685Z,0.50
2022-08-07T13:14:11.664Z,0.70
2022-08-07T13:15:11.651Z,0.70
2022-08-07T13:16:11.641Z,0.60
2022-08-07T13:17:11.669Z,1.00
2022-08-07T13:18:11.617Z,0.80
2022-08-07T13:19:19.361Z,0.80
2022-08-07T13:20:11.607Z,0.80
2022-08-07T13:21:11.590Z,0.70