createdAt,value
2023-04-30T00:00:44.968Z,0.00
2023-04-30T00:01:45.148Z,0.00
2023-04-30T00:02:45.294Z,0.00
2023-04-30T00:03:45.536Z,0.00
2023-04-30T00:04:45.495Z,0.00
2023-04-30T00:05:45.609Z,0.00
2023-04-30T00:06:45.911Z,0.00
2023-04-30T00:07:45.954Z,0.00
2023-04-30T00:08:46.074Z,0.00
2023-04-30T00:09:46.302Z,0.00
2023-04-30T00:10:46.421Z,0.00
2023-04-30T00:11:46.564Z,0.00
2023-04-30T00:12:46.664Z,0.00
2023-04-30T00:13:46.894Z,0.00
2023-04-30T00:14:47.005Z,0.00
2023-04-30T00:15:47.125Z,0.00
2023-04-30T00:16:47.330Z,0.00
2023-04-30T00:17:47.386Z,0.00
2023-04-30T00:18:47.487Z,0.00
2023-04-30T00:19:47.735Z,0.00
2023-04-30T00:20:47.848Z,0.00
2023-04-30T00:21:48.103Z,0.00
2023-04-30T00:22:48.198Z,0.00
2023-04-30T00:23:48.455Z,0.00
2023-04-30T00:24:48.577Z,0.00
2023-04-30T00:25:48.695Z,0.00
2023-04-30T00:26:48.824Z,0.00
2023-04-30T00:27:48.944Z,0.00
2023-04-30T00:28:49.040Z,0.00
2023-04-30T00:29:49.160Z,0.00
2023-04-30T00:30:49.277Z,0.00
2023-04-30T00:31:49.432Z,0.00
2023-04-30T00:32:49.583Z,0.00
2023-04-30T00:33:49.816Z,0.00
2023-04-30T00:34:49.807Z,0.00
2023-04-30T00:35:50.037Z,0.00
2023-04-30T00:36:50.180Z,0.00
2023-04-30T00:37:50.313Z,0.00
2023-04-30T00:38:50.408Z,0.00
2023-04-30T00:39:50.642Z,0.00
2023-04-30T00:40:50.747Z,0.00
2023-04-30T00:41:50.986Z,0.00
2023-04-30T00:42:51.092Z,0.00
2023-04-30T00:43:51.327Z,0.00
2023-04-30T00:44:51.448Z,0.00
2023-04-30T00:45:51.638Z,0.00
2023-04-30T00:46:51.737Z,0.00
2023-04-30T00:47:51.902Z,0.00
2023-04-30T00:48:52.018Z,0.00
2023-04-30T00:49:52.540Z,0.00
2023-04-30T00:50:52.297Z,0.00
2023-04-30T00:51:52.467Z,0.00
2023-04-30T00:52:52.559Z,0.00
2023-04-30T00:53:52.782Z,0.00
2023-04-30T00:54:52.902Z,0.00
2023-04-30T00:55:53.028Z,0.00
2023-04-30T00:56:53.171Z,0.00
2023-04-30T00:57:53.296Z,0.00
2023-04-30T00:58:53.421Z,0.00
2023-04-30T00:59:53.812Z,0.00
2023-04-30T01:00:53.831Z,0.00
2023-04-30T01:01:54.141Z,0.00
2023-04-30T01:02:54.398Z,0.00
2023-04-30T01:03:54.466Z,0.00
2023-04-30T01:04:54.593Z,0.00
2023-04-30T01:05:54.757Z,0.00
2023-04-30T01:06:54.875Z,0.00
2023-04-30T01:07:55.015Z,0.00
2023-04-30T01:08:55.124Z,0.00
2023-04-30T01:09:55.583Z,0.00
2023-04-30T01:10:55.450Z,0.00
2023-04-30T01:11:55.610Z,0.00
2023-04-30T01:12:55.731Z,0.00
2023-04-30T01:13:55.863Z,0.00
2023-04-30T01:14:55.998Z,0.00
2023-04-30T01:15:56.243Z,0.00
2023-04-30T01:16:56.372Z,0.00
2023-04-30T01:17:56.602Z,0.00
2023-04-30T01:18:56.800Z,0.00
2023-04-30T01:19:56.909Z,0.00
2023-04-30T01:20:57.036Z,0.00
2023-04-30T01:21:57.198Z,0.00
2023-04-30T01:22:57.320Z,0.00
2023-04-30T01:23:57.568Z,0.00
2023-04-30T01:24:57.705Z,0.00
2023-04-30T01:25:57.819Z,0.00
2023-04-30T01:26:57.978Z,0.00
2023-04-30T01:27:58.120Z,0.00
2023-04-30T01:28:58.232Z,0.00
2023-04-30T01:29:58.491Z,0.00
2023-04-30T01:30:58.648Z,0.00
2023-04-30T01:31:58.786Z,0.00
2023-04-30T01:32:58.931Z,0.00
2023-04-30T01:33:59.077Z,0.00
2023-04-30T01:35:00.636Z,0.00
2023-04-30T01:35:59.412Z,0.00
2023-04-30T01:36:59.537Z,0.00
2023-04-30T01:37:59.678Z,0.00
2023-04-30T01:38:59.797Z,0.00
2023-04-30T01:40:00.043Z,0.00
2023-04-30T01:41:00.173Z,0.00
2023-04-30T01:42:00.449Z,0.00
2023-04-30T01:43:00.570Z,0.00
2023-04-30T01:44:00.718Z,0.00
2023-04-30T01:45:00.844Z,0.00
2023-04-30T01:46:01.014Z,0.00
2023-04-30T01:47:01.144Z,0.00
2023-04-30T01:48:01.348Z,0.00
2023-04-30T01:49:01.493Z,0.00
2023-04-30T01:50:01.641Z,0.00
2023-04-30T01:51:01.764Z,0.00
2023-04-30T01:52:01.916Z,0.00
2023-04-30T01:53:02.070Z,0.00
2023-04-30T01:54:02.200Z,0.00
2023-04-30T01:55:02.334Z,0.00
2023-04-30T01:56:02.475Z,0.00
2023-04-30T01:57:02.712Z,0.00
2023-04-30T01:58:02.818Z,0.00
2023-04-30T01:59:02.969Z,0.00
2023-04-30T02:00:03.204Z,0.00
2023-04-30T02:01:03.349Z,0.00
2023-04-30T02:02:03.482Z,0.00
2023-04-30T02:03:03.661Z,0.00
2023-04-30T02:04:03.875Z,0.00
2023-04-30T02:05:03.968Z,0.00
2023-04-30T02:06:04.135Z,0.00
2023-04-30T02:07:04.253Z,0.00
2023-04-30T02:08:04.401Z,0.00
2023-04-30T02:09:04.526Z,0.00
2023-04-30T02:10:04.662Z,0.00
2023-04-30T02:11:04.819Z,0.00
2023-04-30T02:12:04.942Z,0.00
2023-04-30T02:13:05.082Z,0.00
2023-04-30T02:14:05.212Z,0.00
2023-04-30T02:15:05.344Z,0.00
2023-04-30T02:16:05.649Z,0.00
2023-04-30T02:17:05.772Z,0.00
2023-04-30T02:18:05.950Z,0.00
2023-04-30T02:19:06.035Z,0.00
2023-04-30T02:20:06.277Z,0.00
2023-04-30T02:21:06.335Z,0.00
2023-04-30T02:22:06.475Z,0.00
2023-04-30T02:23:06.613Z,0.00
2023-04-30T02:24:06.746Z,0.00
2023-04-30T02:25:06.885Z,0.00
2023-04-30T02:26:07.030Z,0.00
2023-04-30T02:27:07.180Z,0.00
2023-04-30T02:28:07.326Z,0.00
2023-04-30T02:29:07.455Z,0.00
2023-04-30T02:30:07.607Z,0.00
2023-04-30T02:31:07.765Z,0.00
2023-04-30T02:32:07.888Z,0.00
2023-04-30T02:33:08.585Z,0.00
2023-04-30T02:34:08.268Z,0.00
2023-04-30T02:35:08.387Z,0.00
2023-04-30T02:36:08.601Z,0.00
2023-04-30T02:37:08.770Z,0.00
2023-04-30T02:38:08.908Z,0.00
2023-04-30T02:39:09.041Z,0.00
2023-04-30T02:40:09.186Z,0.00
2023-04-30T02:41:09.328Z,0.00
2023-04-30T02:42:09.481Z,0.00
2023-04-30T02:43:09.625Z,0.00
2023-04-30T02:44:09.786Z,0.00
2023-04-30T02:45:09.921Z,0.00
2023-04-30T02:46:10.198Z,0.00
2023-04-30T02:47:10.339Z,0.00
2023-04-30T02:48:10.484Z,0.00
2023-04-30T02:49:10.614Z,0.00
2023-04-30T02:50:10.757Z,0.00
2023-04-30T02:51:10.887Z,0.00
2023-04-30T02:52:11.176Z,0.00
2023-04-30T02:53:11.313Z,0.00
2023-04-30T02:54:11.584Z,0.00
2023-04-30T02:55:11.713Z,0.00
2023-04-30T02:56:11.874Z,0.00
2023-04-30T02:57:12.025Z,0.00
2023-04-30T02:58:12.165Z,0.00
2023-04-30T02:59:12.322Z,0.00
2023-04-30T03:00:12.477Z,0.00
2023-04-30T03:01:12.663Z,0.00
2023-04-30T03:02:12.882Z,4.00
2023-04-30T03:03:13.127Z,4.00
2023-04-30T03:04:13.304Z,0.00
2023-04-30T03:05:13.468Z,4.00
2023-04-30T03:06:13.707Z,4.00
2023-04-30T03:07:13.860Z,4.00
2023-04-30T03:08:14.023Z,4.00
2023-04-30T03:09:14.184Z,4.00
2023-04-30T03:10:14.340Z,4.00
2023-04-30T03:11:14.507Z,4.00
2023-04-30T03:12:14.696Z,4.00
2023-04-30T03:13:14.871Z,8.00
2023-04-30T03:14:15.044Z,12.00
2023-04-30T03:15:15.202Z,16.00
2023-04-30T03:16:15.408Z,16.00
2023-04-30T03:17:15.567Z,16.00
2023-04-30T03:18:15.918Z,20.00
2023-04-30T03:19:15.913Z,24.00
2023-04-30T03:20:16.072Z,24.00
2023-04-30T03:21:16.209Z,32.00
2023-04-30T03:22:16.382Z,36.00
2023-04-30T03:23:16.531Z,40.00
2023-04-30T03:24:16.706Z,48.00
2023-04-30T03:25:16.845Z,52.00
2023-04-30T03:26:16.998Z,60.00
2023-04-30T03:27:17.161Z,68.00
2023-04-30T03:28:17.312Z,80.00
2023-04-30T03:29:17.469Z,88.00
2023-04-30T03:30:17.635Z,100.00
2023-04-30T03:31:17.907Z,112.00
2023-04-30T03:32:18.118Z,124.00
2023-04-30T03:33:18.418Z,136.00
2023-04-30T03:34:18.577Z,152.00
2023-04-30T03:35:18.739Z,172.00
2023-04-30T03:36:18.877Z,184.00
2023-04-30T03:37:19.046Z,204.00
2023-04-30T03:38:19.197Z,224.00
2023-04-30T03:39:19.360Z,244.00
2023-04-30T03:40:19.500Z,264.00
2023-04-30T03:41:19.778Z,288.00
2023-04-30T03:42:19.940Z,312.00
2023-04-30T03:43:20.113Z,340.00
2023-04-30T03:44:20.312Z,364.00
2023-04-30T03:45:20.450Z,392.00
2023-04-30T03:46:20.642Z,420.00
2023-04-30T03:47:20.794Z,448.00
2023-04-30T03:48:20.926Z,480.00
2023-04-30T03:49:21.104Z,508.00
2023-04-30T03:50:21.258Z,540.00
2023-04-30T03:51:21.405Z,572.00
2023-04-30T03:52:21.572Z,604.00
2023-04-30T03:53:21.727Z,636.00
2023-04-30T03:54:21.874Z,672.00
2023-04-30T03:55:22.131Z,708.00
2023-04-30T03:56:22.282Z,740.00
2023-04-30T03:57:22.482Z,776.00
2023-04-30T03:58:22.645Z,816.00
2023-04-30T03:59:22.793Z,848.00
2023-04-30T04:00:22.967Z,884.00
2023-04-30T04:01:23.216Z,920.00
2023-04-30T04:02:23.550Z,960.00
2023-04-30T04:03:23.692Z,996.00
2023-04-30T04:04:24.006Z,1032.00
2023-04-30T04:05:24.057Z,1072.00
2023-04-30T04:06:24.243Z,1108.00
2023-04-30T04:07:24.396Z,1144.00
2023-04-30T04:08:24.564Z,1184.00
2023-04-30T04:09:24.717Z,1216.00
2023-04-30T04:10:24.888Z,1256.00
2023-04-30T04:11:25.130Z,1292.00
2023-04-30T04:12:25.308Z,1328.00
2023-04-30T04:13:25.457Z,1364.00
2023-04-30T04:14:25.621Z,1396.00
2023-04-30T04:15:25.777Z,1436.00
2023-04-30T04:16:25.975Z,1472.00
2023-04-30T04:17:26.230Z,1508.00
2023-04-30T04:18:26.289Z,1544.00
2023-04-30T04:19:26.443Z,1580.00
2023-04-30T04:20:26.604Z,1616.00
2023-04-30T04:21:26.755Z,1648.00
2023-04-30T04:22:26.910Z,1676.00
2023-04-30T04:23:27.045Z,1712.00
2023-04-30T04:24:27.204Z,1748.00
2023-04-30T04:25:27.372Z,1780.00
2023-04-30T04:26:27.625Z,1812.00
2023-04-30T04:27:27.697Z,1844.00
2023-04-30T04:28:27.868Z,1884.00
2023-04-30T04:29:28.018Z,1908.00
2023-04-30T04:30:28.178Z,1944.00
2023-04-30T04:31:28.380Z,1976.00
2023-04-30T04:32:28.521Z,2008.00
2023-04-30T04:33:28.661Z,2036.00
2023-04-30T04:34:28.813Z,2072.00
2023-04-30T04:35:29.006Z,2108.00
2023-04-30T04:36:29.163Z,2136.00
2023-04-30T04:37:29.335Z,2168.00
2023-04-30T04:38:29.488Z,2200.00
2023-04-30T04:39:29.643Z,2232.00
2023-04-30T04:40:30.494Z,2264.00
2023-04-30T04:41:30.025Z,2292.00
2023-04-30T04:42:30.176Z,2328.00
2023-04-30T04:43:30.339Z,2356.00
2023-04-30T04:44:30.478Z,2384.00
2023-04-30T04:45:30.723Z,2416.00
2023-04-30T04:46:30.926Z,2444.00
2023-04-30T04:47:31.068Z,2476.00
2023-04-30T04:48:31.190Z,2500.00
2023-04-30T04:49:31.366Z,2536.00
2023-04-30T04:50:31.489Z,2560.00
2023-04-30T04:51:31.622Z,2592.00
2023-04-30T04:52:31.814Z,2620.00
2023-04-30T04:53:34.231Z,2648.00
2023-04-30T04:54:32.092Z,2684.00
2023-04-30T04:55:32.244Z,2724.00
2023-04-30T04:56:32.380Z,2756.00
2023-04-30T04:57:32.556Z,2788.00
2023-04-30T04:58:32.693Z,2820.00
2023-04-30T04:59:32.842Z,2848.00
2023-04-30T05:00:32.989Z,2876.00
2023-04-30T05:01:33.170Z,2904.00
2023-04-30T05:02:33.375Z,2932.00
2023-04-30T05:03:33.653Z,2960.00
2023-04-30T05:04:33.705Z,2988.00
2023-04-30T05:05:33.960Z,3012.00
2023-04-30T05:06:34.186Z,3044.00
2023-04-30T05:07:34.290Z,3080.00
2023-04-30T05:08:34.442Z,3096.00
2023-04-30T05:09:34.603Z,3120.00
2023-04-30T05:10:34.739Z,3140.00
2023-04-30T05:11:34.876Z,3148.00
2023-04-30T05:12:35.026Z,3180.00
2023-04-30T05:13:35.181Z,3216.00
2023-04-30T05:14:35.311Z,3252.00
2023-04-30T05:15:35.560Z,3288.00
2023-04-30T05:16:35.700Z,3332.00
2023-04-30T05:17:35.835Z,3380.00
2023-04-30T05:18:35.950Z,3416.00
2023-04-30T05:19:36.089Z,3464.00
2023-04-30T05:20:43.244Z,3508.00
2023-04-30T05:21:36.355Z,3552.00
2023-04-30T05:22:36.531Z,3596.00
2023-04-30T05:23:36.688Z,3632.00
2023-04-30T05:24:36.874Z,3660.00
2023-04-30T05:25:37.006Z,3680.00
2023-04-30T05:26:37.124Z,3724.00
2023-04-30T05:27:37.409Z,3760.00
2023-04-30T05:28:37.534Z,3796.00
2023-04-30T05:29:37.765Z,3828.00
2023-04-30T05:30:37.886Z,3860.00
2023-04-30T05:31:38.030Z,3908.00
2023-04-30T05:32:38.219Z,3948.00
2023-04-30T05:33:38.326Z,3984.00
2023-04-30T05:34:38.468Z,4024.00
2023-04-30T05:35:38.698Z,4068.00
2023-04-30T05:36:38.918Z,4100.00
2023-04-30T05:37:39.002Z,4148.00
2023-04-30T05:38:39.192Z,4196.00
2023-04-30T05:39:39.263Z,4252.00
2023-04-30T05:40:39.390Z,4316.00
2023-04-30T05:41:39.647Z,4364.00
2023-04-30T05:42:39.830Z,4408.00
2023-04-30T05:43:40.078Z,4460.00
2023-04-30T05:44:40.083Z,4516.00
2023-04-30T05:45:40.247Z,4592.00
2023-04-30T05:46:40.339Z,4680.00
2023-04-30T05:47:40.629Z,4760.00
2023-04-30T05:48:40.811Z,4844.00
2023-04-30T05:49:40.941Z,4960.00
2023-04-30T05:50:41.066Z,5208.00
2023-04-30T05:51:41.179Z,9004.00
2023-04-30T05:52:41.324Z,18464.00
2023-04-30T05:53:41.499Z,24736.00
2023-04-30T05:54:41.610Z,24896.00
2023-04-30T05:55:41.744Z,26240.00
2023-04-30T05:56:41.854Z,27104.00
2023-04-30T05:57:42.152Z,26336.00
2023-04-30T05:58:42.231Z,27904.00
2023-04-30T05:59:42.348Z,29440.00
2023-04-30T06:00:42.459Z,30336.00
2023-04-30T06:01:42.594Z,29632.00
2023-04-30T06:02:42.715Z,29056.00
2023-04-30T06:03:42.820Z,29696.00
2023-04-30T06:04:42.964Z,27488.00
2023-04-30T06:05:43.210Z,25504.00
2023-04-30T06:06:43.406Z,27424.00
2023-04-30T06:07:43.505Z,29920.00
2023-04-30T06:08:43.592Z,29344.00
2023-04-30T06:09:43.684Z,24480.00
2023-04-30T06:10:43.778Z,18976.00
2023-04-30T06:11:43.974Z,15712.00
2023-04-30T06:12:44.078Z,15040.00
2023-04-30T06:13:44.205Z,14848.00
2023-04-30T06:14:44.303Z,14912.00
2023-04-30T06:15:44.388Z,14880.00
2023-04-30T06:16:44.465Z,14864.00
2023-04-30T06:17:44.635Z,14988.00
2023-04-30T06:18:44.633Z,15080.00
2023-04-30T06:19:44.727Z,15188.00
2023-04-30T06:20:44.818Z,15448.00
2023-04-30T06:21:44.880Z,15744.00
2023-04-30T06:22:45.024Z,16096.00
2023-04-30T06:23:45.126Z,16288.00
2023-04-30T06:24:45.194Z,16480.00
2023-04-30T06:25:45.264Z,16704.00
2023-04-30T06:26:45.311Z,17056.00
2023-04-30T06:27:45.524Z,17248.00
2023-04-30T06:28:45.614Z,17632.00
2023-04-30T06:29:45.652Z,18016.00
2023-04-30T06:30:45.785Z,18560.00
2023-04-30T06:31:45.986Z,19200.00
2023-04-30T06:32:45.929Z,20160.00
2023-04-30T06:33:45.968Z,21760.00
2023-04-30T06:34:46.016Z,24640.00
2023-04-30T06:35:46.095Z,26048.00
2023-04-30T06:36:46.158Z,27776.00
2023-04-30T06:37:46.232Z,30528.00
2023-04-30T06:38:46.324Z,33952.00
2023-04-30T06:39:46.360Z,36160.00
2023-04-30T06:40:46.401Z,36288.00
2023-04-30T06:41:46.454Z,37280.00
2023-04-30T06:42:47.563Z,39424.00
2023-04-30T06:43:46.593Z,40032.00
2023-04-30T06:44:46.640Z,40032.00
2023-04-30T06:45:46.732Z,40224.00
2023-04-30T06:46:46.716Z,40736.00
2023-04-30T06:47:46.811Z,41600.00
2023-04-30T06:48:46.842Z,43072.00
2023-04-30T06:49:46.888Z,43776.00
2023-04-30T06:50:46.922Z,45120.00
2023-04-30T06:51:47.114Z,44640.00
2023-04-30T06:52:47.178Z,42592.00
2023-04-30T06:53:47.235Z,41696.00
2023-04-30T06:54:47.261Z,42592.00
2023-04-30T06:55:47.336Z,42816.00
2023-04-30T06:56:47.372Z,44256.00
2023-04-30T06:57:47.424Z,46656.00
2023-04-30T06:58:47.458Z,47392.00
2023-04-30T06:59:47.594Z,48032.00
2023-04-30T07:00:47.622Z,49792.00
2023-04-30T07:01:47.803Z,48544.00
2023-04-30T07:02:47.968Z,48768.00
2023-04-30T07:03:47.947Z,49760.00
2023-04-30T07:04:47.909Z,51392.00
2023-04-30T07:05:48.059Z,53600.00
2023-04-30T07:06:47.985Z,53984.00
2023-04-30T07:07:48.152Z,52832.00
2023-04-30T07:08:48.203Z,51296.00
2023-04-30T07:09:50.260Z,52032.00
2023-04-30T07:10:48.303Z,53504.00
2023-04-30T07:11:48.342Z,56128.00
2023-04-30T07:12:48.360Z,57856.00
2023-04-30T07:13:48.389Z,58496.00
2023-04-30T07:14:48.411Z,58976.00
2023-04-30T07:15:48.470Z,60256.00
2023-04-30T07:16:48.475Z,62784.00
2023-04-30T07:17:48.547Z,63040.00
2023-04-30T07:18:48.562Z,64384.00
2023-04-30T07:19:48.584Z,63232.00
2023-04-30T07:20:48.615Z,61280.00
2023-04-30T07:21:48.634Z,59616.00
2023-04-30T07:22:48.739Z,61600.00
2023-04-30T07:23:48.729Z,61568.00
2023-04-30T07:24:48.786Z,62592.00
2023-04-30T07:25:48.786Z,59232.00
2023-04-30T07:26:48.836Z,56064.00
2023-04-30T07:27:48.884Z,15480.00
2023-04-30T07:28:48.918Z,57984.00
2023-04-30T07:29:48.954Z,56512.00
2023-04-30T07:30:48.973Z,57120.00
2023-04-30T07:31:49.012Z,57280.00
2023-04-30T07:32:49.048Z,58432.00
2023-04-30T07:33:49.052Z,63136.00
2023-04-30T07:34:49.071Z,64608.00
2023-04-30T07:35:49.104Z,65792.00
2023-04-30T07:36:49.127Z,47136.00
2023-04-30T07:37:49.429Z,58080.00
2023-04-30T07:38:49.204Z,55328.00
2023-04-30T07:39:49.197Z,31488.00
2023-04-30T07:40:49.217Z,66720.00
2023-04-30T07:41:49.254Z,62048.00
2023-04-30T07:42:49.273Z,40320.00
2023-04-30T07:43:49.288Z,64704.00
2023-04-30T07:44:49.307Z,67040.00
2023-04-30T07:45:49.337Z,67968.00
2023-04-30T07:46:49.336Z,68064.00
2023-04-30T07:47:49.434Z,68128.00
2023-04-30T07:48:49.418Z,67840.00
2023-04-30T07:49:49.448Z,69088.00
2023-04-30T07:50:50.779Z,69568.00
2023-04-30T07:51:49.430Z,69664.00
2023-04-30T07:52:49.451Z,67424.00
2023-04-30T07:53:49.456Z,68064.00
2023-04-30T07:54:49.512Z,67584.00
2023-04-30T07:55:49.543Z,70208.00
2023-04-30T07:56:49.593Z,69408.00
2023-04-30T07:57:49.642Z,66656.00
2023-04-30T07:58:49.670Z,66912.00
2023-04-30T07:59:51.414Z,67584.00
2023-04-30T08:00:50.042Z,68800.00
2023-04-30T08:01:49.818Z,69504.00
2023-04-30T08:02:49.969Z,68864.00
2023-04-30T08:03:49.819Z,71552.00
2023-04-30T08:04:49.816Z,68576.00
2023-04-30T08:05:49.804Z,71264.00
2023-04-30T08:06:49.924Z,72064.00
2023-04-30T08:07:49.976Z,71712.00
2023-04-30T08:08:50.525Z,72576.00
2023-04-30T08:09:49.898Z,74144.00
2023-04-30T08:10:49.923Z,78368.00
2023-04-30T08:11:49.891Z,78272.00
2023-04-30T08:12:49.902Z,80224.00
2023-04-30T08:13:49.904Z,82176.00
2023-04-30T08:14:50.083Z,81792.00
2023-04-30T08:15:49.946Z,83488.00
2023-04-30T08:16:49.998Z,82368.00
2023-04-30T08:17:50.004Z,82144.00
2023-04-30T08:18:49.989Z,82752.00
2023-04-30T08:19:49.987Z,79776.00
2023-04-30T08:20:50.046Z,76896.00
2023-04-30T08:21:49.923Z,76544.00
2023-04-30T08:22:49.935Z,76320.00
2023-04-30T08:23:49.938Z,73760.00
2023-04-30T08:24:49.924Z,73376.00
2023-04-30T08:25:49.896Z,72128.00
2023-04-30T08:26:49.925Z,73824.00
2023-04-30T08:27:49.889Z,74272.00
2023-04-30T08:28:49.878Z,74240.00
2023-04-30T08:29:49.872Z,74400.00
2023-04-30T08:30:49.898Z,72736.00
2023-04-30T08:31:49.986Z,75456.00
2023-04-30T08:32:49.999Z,73856.00
2023-04-30T08:33:49.995Z,73856.00
2023-04-30T08:34:49.979Z,77088.00
2023-04-30T08:35:49.967Z,78848.00
2023-04-30T08:36:49.959Z,80128.00
2023-04-30T08:37:49.921Z,80160.00
2023-04-30T08:38:50.076Z,78464.00
2023-04-30T08:39:49.946Z,79296.00
2023-04-30T08:40:52.024Z,80032.00
2023-04-30T08:41:49.947Z,78176.00
2023-04-30T08:42:49.934Z,78016.00
2023-04-30T08:43:49.910Z,79648.00
2023-04-30T08:44:49.897Z,78816.00
2023-04-30T08:45:49.975Z,83008.00
2023-04-30T08:46:49.983Z,81344.00
2023-04-30T08:47:49.890Z,80896.00
2023-04-30T08:48:49.909Z,79392.00
2023-04-30T08:49:49.863Z,82400.00
2023-04-30T08:50:49.838Z,83680.00
2023-04-30T08:51:49.812Z,83808.00
2023-04-30T08:52:49.806Z,87008.00
2023-04-30T08:53:49.781Z,85728.00
2023-04-30T08:54:49.746Z,89088.00
2023-04-30T08:55:49.722Z,90336.00
2023-04-30T08:56:49.704Z,87712.00
2023-04-30T08:57:49.702Z,85824.00
2023-04-30T08:58:49.673Z,89184.00
2023-04-30T08:59:49.635Z,86784.00
2023-04-30T09:00:49.643Z,83104.00
2023-04-30T09:01:52.186Z,82592.00
2023-04-30T09:02:49.710Z,84224.00
2023-04-30T09:03:49.683Z,82624.00
2023-04-30T09:04:49.542Z,79264.00
2023-04-30T09:05:49.475Z,74848.00
2023-04-30T09:06:49.506Z,78592.00
2023-04-30T09:08:02.456Z,74944.00
2023-04-30T09:08:50.494Z,75392.00
2023-04-30T09:09:49.431Z,80032.00
2023-04-30T09:10:49.389Z,81600.00
2023-04-30T09:11:49.326Z,79168.00
2023-04-30T09:12:49.270Z,77888.00
2023-04-30T09:13:49.263Z,77376.00
2023-04-30T09:14:49.205Z,73856.00
2023-04-30T09:15:49.167Z,70848.00
2023-04-30T09:16:49.089Z,72416.00
2023-04-30T09:17:49.061Z,70944.00
2023-04-30T09:18:49.007Z,75776.00
2023-04-30T09:19:48.947Z,77248.00
2023-04-30T09:20:48.900Z,74400.00
2023-04-30T09:21:48.841Z,74752.00
2023-04-30T09:22:48.787Z,74432.00
2023-04-30T09:23:48.720Z,72032.00
2023-04-30T09:24:48.666Z,73536.00
2023-04-30T09:25:48.606Z,70720.00
2023-04-30T09:26:48.548Z,73440.00
2023-04-30T09:27:48.466Z,74848.00
2023-04-30T09:28:48.434Z,78336.00
2023-04-30T09:29:48.397Z,76352.00
2023-04-30T09:30:48.306Z,78528.00
2023-04-30T09:31:48.311Z,79392.00
2023-04-30T09:32:48.227Z,80800.00
2023-04-30T09:33:48.174Z,82208.00
2023-04-30T09:34:48.113Z,82176.00
2023-04-30T09:35:48.055Z,86112.00
2023-04-30T09:36:47.985Z,81600.00
2023-04-30T09:37:47.916Z,86336.00
2023-04-30T09:38:47.845Z,82240.00
2023-04-30T09:39:47.766Z,79360.00
2023-04-30T09:40:47.699Z,83072.00
2023-04-30T09:41:47.634Z,78432.00
2023-04-30T09:42:47.574Z,81568.00
2023-04-30T09:43:47.511Z,86144.00
2023-04-30T09:44:47.452Z,86848.00
2023-04-30T09:45:47.457Z,84672.00
2023-04-30T09:46:47.436Z,93216.00
2023-04-30T09:47:47.331Z,88000.00
2023-04-30T09:48:47.263Z,90784.00
2023-04-30T09:49:47.182Z,86464.00
2023-04-30T09:50:47.102Z,88320.00
2023-04-30T09:51:47.022Z,91392.00
2023-04-30T09:52:46.956Z,88544.00
2023-04-30T09:53:46.880Z,86400.00
2023-04-30T09:54:46.818Z,86368.00
2023-04-30T09:55:46.785Z,90432.00
2023-04-30T09:56:46.685Z,89376.00
2023-04-30T09:57:46.602Z,86432.00
2023-04-30T09:58:46.515Z,86624.00
2023-04-30T09:59:46.455Z,91584.00
2023-04-30T10:00:46.411Z,87296.00
2023-04-30T10:01:46.328Z,86240.00
2023-04-30T10:02:46.254Z,85216.00
2023-04-30T10:03:46.183Z,85984.00
2023-04-30T10:04:46.087Z,86496.00
2023-04-30T10:05:46.009Z,82528.00
2023-04-30T10:06:46.073Z,85536.00
2023-04-30T10:07:45.923Z,89152.00
2023-04-30T10:08:45.844Z,84192.00
2023-04-30T10:09:45.760Z,85760.00
2023-04-30T10:10:45.694Z,90176.00
2023-04-30T10:11:45.600Z,89504.00
2023-04-30T10:12:45.526Z,91648.00
2023-04-30T10:13:45.462Z,87200.00
2023-04-30T10:14:45.391Z,92992.00
2023-04-30T10:15:45.317Z,93920.00
2023-04-30T10:16:45.353Z,92992.00
2023-04-30T10:17:45.190Z,90400.00
2023-04-30T10:18:45.106Z,91968.00
2023-04-30T10:19:47.190Z,89696.00
2023-04-30T10:20:44.985Z,92064.00
2023-04-30T10:21:44.894Z,88608.00
2023-04-30T10:22:44.796Z,88672.00
2023-04-30T10:23:44.719Z,86816.00
2023-04-30T10:24:44.634Z,90240.00
2023-04-30T10:25:44.541Z,89568.00
2023-04-30T10:26:44.490Z,90112.00
2023-04-30T10:27:44.421Z,91104.00
2023-04-30T10:28:44.357Z,85120.00
2023-04-30T10:29:44.282Z,88224.00
2023-04-30T10:30:44.218Z,86848.00
2023-04-30T10:31:44.232Z,82400.00
2023-04-30T10:32:44.205Z,86880.00
2023-04-30T10:33:44.152Z,87936.00
2023-04-30T10:34:44.026Z,89536.00
2023-04-30T10:35:43.954Z,92288.00
2023-04-30T10:36:43.965Z,89760.00
2023-04-30T10:37:43.849Z,86592.00
2023-04-30T10:38:43.782Z,88096.00
2023-04-30T10:39:43.713Z,85376.00
2023-04-30T10:40:43.665Z,89184.00
2023-04-30T10:41:43.591Z,87104.00
2023-04-30T10:42:43.528Z,86080.00
2023-04-30T10:43:43.416Z,84736.00
2023-04-30T10:44:43.369Z,90272.00
2023-04-30T10:45:43.330Z,91936.00
2023-04-30T10:46:43.253Z,85088.00
2023-04-30T10:47:43.223Z,92192.00
2023-04-30T10:48:43.147Z,96000.00
2023-04-30T10:49:43.101Z,90720.00
2023-04-30T10:50:45.781Z,95552.00
2023-04-30T10:51:42.948Z,96640.00
2023-04-30T10:52:42.878Z,87392.00
2023-04-30T10:53:42.804Z,92832.00
2023-04-30T10:54:42.732Z,90368.00
2023-04-30T10:55:42.653Z,87008.00
2023-04-30T10:56:42.576Z,90624.00
2023-04-30T10:57:42.580Z,92352.00
2023-04-30T10:58:42.486Z,90400.00
2023-04-30T10:59:42.413Z,92672.00
2023-04-30T11:00:43.801Z,90912.00
2023-04-30T11:01:42.407Z,87776.00
2023-04-30T11:02:42.291Z,93696.00
2023-04-30T11:03:42.217Z,89440.00
2023-04-30T11:04:42.213Z,89472.00
2023-04-30T11:05:42.162Z,91072.00
2023-04-30T11:06:43.862Z,88928.00
2023-04-30T11:07:42.063Z,85888.00
2023-04-30T11:08:41.984Z,89472.00
2023-04-30T11:09:41.922Z,86720.00
2023-04-30T11:10:41.852Z,87072.00
2023-04-30T11:11:41.772Z,86784.00
2023-04-30T11:12:41.688Z,88896.00
2023-04-30T11:13:41.640Z,88288.00
2023-04-30T11:14:41.576Z,93600.00
2023-04-30T11:15:41.585Z,94240.00
2023-04-30T11:16:41.970Z,90880.00
2023-04-30T11:17:41.450Z,94496.00
2023-04-30T11:18:41.356Z,89120.00
2023-04-30T11:19:41.292Z,87072.00
2023-04-30T11:20:48.248Z,84416.00
2023-04-30T11:21:41.160Z,82144.00
2023-04-30T11:22:41.148Z,80128.00
2023-04-30T11:23:42.284Z,82080.00
2023-04-30T11:24:40.949Z,80672.00
2023-04-30T11:25:40.892Z,85024.00
2023-04-30T11:26:40.836Z,85344.00
2023-04-30T11:27:40.786Z,86528.00
2023-04-30T11:28:40.757Z,85664.00
2023-04-30T11:29:40.669Z,93152.00
2023-04-30T11:30:40.619Z,86752.00
2023-04-30T11:31:40.583Z,92320.00
2023-04-30T11:32:40.483Z,86464.00
2023-04-30T11:33:40.398Z,85664.00
2023-04-30T11:34:40.309Z,83008.00
2023-04-30T11:35:40.221Z,80000.00
2023-04-30T11:36:40.125Z,85664.00
2023-04-30T11:37:40.041Z,86432.00
2023-04-30T11:38:39.942Z,80896.00
2023-04-30T11:39:39.872Z,87552.00
2023-04-30T11:40:39.789Z,79968.00
2023-04-30T11:41:39.715Z,58848.00
2023-04-30T11:42:39.640Z,30624.00
2023-04-30T11:43:39.538Z,14484.00
2023-04-30T11:44:39.461Z,12200.00
2023-04-30T11:45:39.379Z,11392.00
2023-04-30T11:46:39.401Z,11112.00
2023-04-30T11:47:39.393Z,11384.00
2023-04-30T11:48:39.197Z,12032.00
2023-04-30T11:49:39.120Z,10924.00
2023-04-30T11:50:40.972Z,9872.00
2023-04-30T11:51:38.983Z,9412.00
2023-04-30T11:52:38.893Z,9152.00
2023-04-30T11:53:38.809Z,8948.00
2023-04-30T11:54:38.741Z,8828.00
2023-04-30T11:55:38.652Z,8736.00
2023-04-30T11:56:40.816Z,8672.00
2023-04-30T11:57:38.551Z,8596.00
2023-04-30T11:58:38.507Z,8484.00
2023-04-30T11:59:38.396Z,8428.00
2023-04-30T12:00:38.298Z,8380.00
2023-04-30T12:01:38.231Z,8368.00
2023-04-30T12:02:38.182Z,8352.00
2023-04-30T12:03:38.133Z,8368.00
2023-04-30T12:04:38.302Z,8356.00
2023-04-30T12:05:38.071Z,8308.00
2023-04-30T12:06:38.023Z,8280.00
2023-04-30T12:07:37.909Z,8284.00
2023-04-30T12:08:37.812Z,8284.00
2023-04-30T12:09:37.731Z,8280.00
2023-04-30T12:10:37.642Z,8308.00
2023-04-30T12:11:37.570Z,8388.00
2023-04-30T12:12:37.491Z,8532.00
2023-04-30T12:13:37.417Z,8888.00
2023-04-30T12:14:37.346Z,9748.00
2023-04-30T12:15:37.293Z,11332.00