createdAt,value
2022-08-22T00:02:56.461Z,19.50
2022-08-22T00:02:58.482Z,19.60
2022-08-22T00:03:10.645Z,20.40
2022-08-22T00:03:15.660Z,19.10
2022-08-22T00:06:09.897Z,19.10
2022-08-22T00:09:44.009Z,19.00
2022-08-22T00:13:05.958Z,19.00
2022-08-22T00:16:02.430Z,18.90
2022-08-22T00:19:11.945Z,18.80
2022-08-22T00:22:34.986Z,18.80
2022-08-22T00:26:15.963Z,18.80
2022-08-22T00:29:11.788Z,18.70
2022-08-22T00:32:28.922Z,18.70
2022-08-22T00:35:42.915Z,18.60
2022-08-22T00:38:46.937Z,18.60
2022-08-22T00:41:52.006Z,18.50
2022-08-22T00:45:09.070Z,18.50
2022-08-22T00:48:20.973Z,18.50
2022-08-22T00:51:39.650Z,18.50
2022-08-22T00:54:36.031Z,18.50
2022-08-22T00:57:37.865Z,18.50
2022-08-22T01:00:36.672Z,18.50
2022-08-22T01:03:23.959Z,18.50
2022-08-22T01:06:43.056Z,18.50
2022-08-22T01:10:06.006Z,18.50
2022-08-22T01:13:12.863Z,18.50
2022-08-22T01:16:47.013Z,18.40
2022-08-22T01:19:52.778Z,18.40
2022-08-22T01:23:24.019Z,18.40
2022-08-22T01:26:26.175Z,18.40
2022-08-22T01:29:16.048Z,18.40
2022-08-22T01:32:34.098Z,18.40
2022-08-22T01:35:30.345Z,18.40
2022-08-22T01:38:37.041Z,18.40
2022-08-22T01:41:52.112Z,18.30
2022-08-22T01:44:48.100Z,18.30
2022-08-22T01:48:20.069Z,18.20
2022-08-22T01:51:16.298Z,18.20
2022-08-22T01:54:50.054Z,18.20
2022-08-22T01:58:22.285Z,18.20
2022-08-22T02:01:30.395Z,18.20
2022-08-22T02:04:40.087Z,18.20
2022-08-22T02:07:41.706Z,18.20
2022-08-22T02:10:59.086Z,18.20
2022-08-22T02:14:15.623Z,18.20
2022-08-22T02:17:32.091Z,18.20
2022-08-22T02:20:44.106Z,18.20
2022-08-22T02:23:55.982Z,18.20
2022-08-22T02:27:07.334Z,18.20
2022-08-22T02:30:21.188Z,18.20
2022-08-22T02:33:22.202Z,18.20
2022-08-22T02:36:58.150Z,18.20
2022-08-22T02:40:09.647Z,18.10
2022-08-22T02:43:27.143Z,18.10
2022-08-22T02:46:48.164Z,18.20
2022-08-22T02:49:57.011Z,18.20
2022-08-22T02:53:04.158Z,18.20
2022-08-22T02:56:31.212Z,18.20
2022-08-22T02:59:27.303Z,18.20
2022-08-22T03:02:36.170Z,18.10
2022-08-22T03:05:59.146Z,18.10
2022-08-22T03:09:25.196Z,18.00
2022-08-22T03:12:32.254Z,18.00
2022-08-22T03:15:28.886Z,18.00
2022-08-22T03:18:34.287Z,18.00
2022-08-22T03:21:51.387Z,18.00
2022-08-22T03:24:55.653Z,18.00
2022-08-22T03:27:58.216Z,17.90
2022-08-22T03:30:51.229Z,17.90
2022-08-22T03:33:45.253Z,17.90
2022-08-22T03:36:40.304Z,17.90
2022-08-22T03:39:46.527Z,17.90
2022-08-22T03:43:17.244Z,17.80
2022-08-22T03:46:25.280Z,17.80
2022-08-22T03:49:36.131Z,17.70
2022-08-22T03:52:32.243Z,17.80
2022-08-22T03:55:44.291Z,17.80
2022-08-22T03:58:52.290Z,17.80
2022-08-22T04:01:50.157Z,17.80
2022-08-22T04:04:56.282Z,17.80
2022-08-22T04:08:13.977Z,17.80
2022-08-22T04:11:41.434Z,17.80
2022-08-22T04:14:44.270Z,17.80
2022-08-22T04:18:10.341Z,17.70
2022-08-22T04:21:06.347Z,17.70
2022-08-22T04:24:45.332Z,17.70
2022-08-22T04:27:52.251Z,17.80
2022-08-22T04:31:21.325Z,17.80
2022-08-22T04:34:21.213Z,17.80
2022-08-22T04:37:30.378Z,17.80
2022-08-22T04:40:43.353Z,17.80
2022-08-22T04:43:41.326Z,17.80
2022-08-22T04:46:52.353Z,17.80
2022-08-22T04:49:54.347Z,17.80
2022-08-22T04:53:09.349Z,17.90
2022-08-22T04:56:11.135Z,17.80
2022-08-22T04:59:08.550Z,17.90
2022-08-22T05:02:06.276Z,17.90
2022-08-22T05:05:28.486Z,17.90
2022-08-22T05:08:22.691Z,18.00
2022-08-22T05:11:18.373Z,18.00
2022-08-22T05:14:27.988Z,18.00
2022-08-22T05:17:26.368Z,18.00
2022-08-22T05:20:21.269Z,18.00
2022-08-22T05:23:31.605Z,18.10
2022-08-22T05:26:27.411Z,18.10
2022-08-22T05:29:20.787Z,18.10
2022-08-22T05:32:38.409Z,18.20
2022-08-22T05:35:57.929Z,18.20
2022-08-22T05:38:59.201Z,18.20
2022-08-22T05:41:54.435Z,18.30
2022-08-22T05:44:42.555Z,18.30
2022-08-22T05:47:44.653Z,18.30
2022-08-22T05:50:37.200Z,18.40
2022-08-22T05:53:43.474Z,18.50
2022-08-22T05:56:42.446Z,18.40
2022-08-22T05:59:46.490Z,18.50
2022-08-22T06:03:12.485Z,18.50
2022-08-22T06:06:03.511Z,18.60
2022-08-22T06:09:12.508Z,18.60
2022-08-22T06:12:26.459Z,18.70
2022-08-22T06:15:43.493Z,18.70
2022-08-22T06:18:38.243Z,18.70
2022-08-22T06:21:44.572Z,18.80
2022-08-22T06:24:35.291Z,18.80
2022-08-22T06:27:32.527Z,18.90
2022-08-22T06:30:26.587Z,18.90
2022-08-22T06:33:26.620Z,19.00
2022-08-22T06:36:37.496Z,19.00
2022-08-22T06:39:34.587Z,19.00
2022-08-22T06:42:34.513Z,19.00
2022-08-22T06:45:39.531Z,19.00
2022-08-22T06:48:26.995Z,19.00
2022-08-22T06:51:24.161Z,18.90
2022-08-22T06:54:25.602Z,18.90
2022-08-22T06:57:31.426Z,18.90
2022-08-22T07:00:25.561Z,18.90
2022-08-22T07:03:57.546Z,18.90
2022-08-22T07:06:50.166Z,18.90
2022-08-22T07:09:46.652Z,19.00
2022-08-22T07:12:38.899Z,19.00
2022-08-22T07:15:43.582Z,19.00
2022-08-22T07:18:31.805Z,19.00
2022-08-22T07:21:36.098Z,18.90
2022-08-22T07:24:38.644Z,18.90
2022-08-22T07:28:00.352Z,18.80
2022-08-22T07:31:07.623Z,18.80
2022-08-22T07:34:24.496Z,18.80
2022-08-22T07:37:44.691Z,18.80
2022-08-22T07:40:58.817Z,18.90
2022-08-22T07:43:57.657Z,18.90
2022-08-22T07:47:04.635Z,19.00
2022-08-22T07:50:05.736Z,19.00
2022-08-22T07:52:56.430Z,19.10
2022-08-22T07:55:50.655Z,19.20
2022-08-22T07:58:42.045Z,19.20
2022-08-22T08:01:36.670Z,19.30
2022-08-22T08:04:40.867Z,19.30
2022-08-22T08:07:29.993Z,19.40
2022-08-22T08:10:30.667Z,19.50
2022-08-22T08:13:25.403Z,19.60
2022-08-22T08:16:31.717Z,19.60
2022-08-22T08:19:27.727Z,19.70
2022-08-22T08:22:26.698Z,19.80
2022-08-22T08:25:25.692Z,19.90
2022-08-22T08:28:37.719Z,20.00
2022-08-22T08:31:33.004Z,20.20
2022-08-22T08:34:32.727Z,20.40
2022-08-22T08:37:29.801Z,20.60
2022-08-22T08:41:02.931Z,20.80
2022-08-22T08:43:59.712Z,21.00
2022-08-22T08:47:16.720Z,21.20
2022-08-22T08:50:30.718Z,21.30
2022-08-22T08:53:43.260Z,21.40
2022-08-22T08:56:54.398Z,21.60
2022-08-22T09:00:10.756Z,21.80
2022-08-22T09:03:27.335Z,21.90
2022-08-22T09:06:56.586Z,22.00
2022-08-22T09:10:14.781Z,22.20
2022-08-22T09:13:27.213Z,22.30
2022-08-22T09:16:51.817Z,22.50
2022-08-22T09:19:41.923Z,22.60
2022-08-22T09:23:02.810Z,22.90
2022-08-22T09:26:06.764Z,23.00
2022-08-22T09:29:04.806Z,23.10
2022-08-22T09:32:12.946Z,23.30
2022-08-22T09:35:00.426Z,23.40
2022-08-22T09:38:32.826Z,23.60
2022-08-22T09:41:33.738Z,23.80
2022-08-22T09:44:43.759Z,23.90
2022-08-22T09:47:39.228Z,24.10
2022-08-22T09:50:39.839Z,24.20
2022-08-22T09:53:53.125Z,24.10
2022-08-22T09:57:02.874Z,24.10
2022-08-22T10:00:15.807Z,24.10
2022-08-22T10:03:15.853Z,24.10
2022-08-22T10:06:20.847Z,24.30
2022-08-22T10:09:32.711Z,24.30
2022-08-22T10:12:37.853Z,24.50
2022-08-22T10:15:55.867Z,24.70
2022-08-22T10:19:08.915Z,24.90
2022-08-22T10:22:11.416Z,25.10
2022-08-22T10:25:09.220Z,25.40
2022-08-22T10:28:22.870Z,25.60
2022-08-22T10:31:20.483Z,25.70
2022-08-22T10:34:28.886Z,25.80
2022-08-22T10:37:45.930Z,26.00
2022-08-22T10:40:47.906Z,26.10
2022-08-22T10:43:56.529Z,26.10
2022-08-22T10:46:55.305Z,26.10
2022-08-22T10:49:54.088Z,26.20
2022-08-22T10:52:57.119Z,26.10
2022-08-22T10:55:50.512Z,26.00
2022-08-22T10:58:56.943Z,26.00
2022-08-22T11:02:16.990Z,25.90
2022-08-22T11:05:30.001Z,25.90
2022-08-22T11:08:48.055Z,26.20
2022-08-22T11:11:38.148Z,26.60
2022-08-22T11:14:49.950Z,26.70
2022-08-22T11:18:13.730Z,26.80
2022-08-22T11:21:13.041Z,26.90
2022-08-22T11:24:35.479Z,26.80
2022-08-22T11:27:44.773Z,26.70
2022-08-22T11:30:45.955Z,26.60
2022-08-22T11:34:06.690Z,26.60
2022-08-22T11:37:23.989Z,26.70
2022-08-22T11:41:02.013Z,27.00
2022-08-22T11:44:18.083Z,27.30
2022-08-22T11:47:19.021Z,27.30
2022-08-22T11:50:24.364Z,27.40
2022-08-22T11:53:29.054Z,27.30
2022-08-22T11:56:37.612Z,27.20
2022-08-22T12:00:12.124Z,27.20
2022-08-22T12:03:23.255Z,27.10
2022-08-22T12:06:59.060Z,26.90
2022-08-22T12:10:27.064Z,26.80
2022-08-22T12:13:21.162Z,26.90
2022-08-22T12:16:42.535Z,26.80
2022-08-22T12:20:05.808Z,26.60
2022-08-22T12:23:04.399Z,26.70
2022-08-22T12:26:11.030Z,26.70
2022-08-22T12:29:15.486Z,26.80
2022-08-22T12:32:55.149Z,27.20
2022-08-22T12:36:09.488Z,27.60
2022-08-22T12:39:36.095Z,27.90
2022-08-22T12:43:04.789Z,27.90
2022-08-22T12:46:13.036Z,27.60
2022-08-22T12:49:16.020Z,27.30
2022-08-22T12:52:28.116Z,27.20
2022-08-22T12:55:33.161Z,26.80
2022-08-22T12:58:42.206Z,26.50
2022-08-22T13:01:38.387Z,26.60
2022-08-22T13:04:39.114Z,26.80
2022-08-22T13:07:36.098Z,26.80
2022-08-22T13:10:53.139Z,26.70
2022-08-22T13:13:58.131Z,26.50
2022-08-22T13:16:51.038Z,26.30
2022-08-22T13:20:30.343Z,26.40
2022-08-22T13:23:23.219Z,26.70
2022-08-22T13:26:31.764Z,27.20
2022-08-22T13:29:39.224Z,27.60
2022-08-22T13:32:55.167Z,28.00
2022-08-22T13:35:59.554Z,27.80
2022-08-22T13:39:02.193Z,27.40
2022-08-22T13:41:54.656Z,27.10
2022-08-22T13:44:53.184Z,26.70
2022-08-22T13:47:49.837Z,26.60
2022-08-22T13:51:14.192Z,26.40
2022-08-22T13:54:24.351Z,26.50
2022-08-22T13:57:34.212Z,26.70
2022-08-22T14:00:58.277Z,26.90
2022-08-22T14:04:06.768Z,26.90
2022-08-22T14:07:38.199Z,27.00
2022-08-22T14:10:33.235Z,27.40
2022-08-22T14:13:48.217Z,27.50
2022-08-22T14:16:38.936Z,27.60
2022-08-22T14:19:52.991Z,27.80
2022-08-22T14:23:04.137Z,27.90
2022-08-22T14:25:59.271Z,28.10
2022-08-22T14:28:46.587Z,28.20
2022-08-22T14:31:41.299Z,28.20
2022-08-22T14:34:37.275Z,28.30
2022-08-22T14:37:30.389Z,28.40
2022-08-22T14:40:36.338Z,28.40
2022-08-22T14:43:30.675Z,28.60
2022-08-22T14:46:38.261Z,28.70
2022-08-22T14:49:55.356Z,28.80
2022-08-22T14:52:48.418Z,28.90
2022-08-22T14:55:43.313Z,29.00
2022-08-22T14:58:35.162Z,29.10
2022-08-22T15:01:35.321Z,29.10
2022-08-22T15:04:33.335Z,29.20
2022-08-22T15:07:36.311Z,29.20
2022-08-22T15:10:34.072Z,29.10
2022-08-22T15:13:31.398Z,29.10
2022-08-22T15:16:23.201Z,29.10
2022-08-22T15:19:30.335Z,29.10
2022-08-22T15:22:27.696Z,29.00
2022-08-22T15:25:47.120Z,29.10
2022-08-22T15:28:52.566Z,29.10
2022-08-22T15:31:48.391Z,29.00
2022-08-22T15:34:52.364Z,28.60
2022-08-22T15:38:02.463Z,28.30
2022-08-22T15:40:56.346Z,28.10
2022-08-22T15:44:01.481Z,28.10
2022-08-22T15:46:58.445Z,28.00
2022-08-22T15:50:01.395Z,28.00
2022-08-22T15:53:16.475Z,28.00
2022-08-22T15:56:13.419Z,28.00
2022-08-22T15:59:53.334Z,28.20
2022-08-22T16:03:20.417Z,28.40
2022-08-22T16:06:17.392Z,28.30
2022-08-22T16:09:05.083Z,28.30
2022-08-22T16:12:02.400Z,28.20
2022-08-22T16:14:51.394Z,28.10
2022-08-22T16:17:53.467Z,28.00
2022-08-22T16:20:52.413Z,27.90
2022-08-22T16:23:56.186Z,27.70
2022-08-22T16:26:50.470Z,27.50
2022-08-22T16:29:41.431Z,27.30
2022-08-22T16:32:35.495Z,27.10
2022-08-22T16:36:21.486Z,27.00
2022-08-22T16:39:26.525Z,26.80
2022-08-22T16:42:24.447Z,26.60
2022-08-22T16:45:18.644Z,26.50
2022-08-22T16:48:43.484Z,26.30
2022-08-22T16:51:30.855Z,26.20
2022-08-22T16:54:51.458Z,26.10
2022-08-22T16:58:06.639Z,25.90
2022-08-22T17:01:29.681Z,25.80
2022-08-22T17:04:38.496Z,25.70
2022-08-22T17:07:52.750Z,25.60
2022-08-22T17:11:04.493Z,25.60
2022-08-22T17:14:01.555Z,25.50
2022-08-22T17:17:06.820Z,25.40
2022-08-22T17:20:30.572Z,25.30
2022-08-22T17:23:35.600Z,25.30
2022-08-22T17:26:31.594Z,25.20
2022-08-22T17:29:46.653Z,25.10
2022-08-22T17:32:47.568Z,25.00
2022-08-22T17:36:07.558Z,24.90
2022-08-22T17:39:35.527Z,24.90
2022-08-22T17:42:53.546Z,24.80
2022-08-22T17:46:05.571Z,24.80
2022-08-22T17:49:12.831Z,24.70
2022-08-22T17:52:15.607Z,24.60
2022-08-22T17:55:26.534Z,24.50
2022-08-22T17:58:37.969Z,24.50
2022-08-22T18:01:43.689Z,24.40
2022-08-22T18:05:00.304Z,24.30
2022-08-22T18:11:40.088Z,24.20
2022-08-22T18:14:51.694Z,24.10
2022-08-22T18:17:56.689Z,24.00
2022-08-22T18:20:49.967Z,23.90
2022-08-22T18:23:54.633Z,23.80
2022-08-22T18:27:05.590Z,23.80
2022-08-22T18:30:06.659Z,23.70
2022-08-22T18:33:07.428Z,23.60
2022-08-22T18:36:10.688Z,23.50
2022-08-22T18:39:34.644Z,23.40
2022-08-22T18:42:35.979Z,23.30
2022-08-22T18:45:54.650Z,23.20
2022-08-22T18:49:05.363Z,23.10
2022-08-22T18:52:24.654Z,23.00
2022-08-22T18:55:33.667Z,22.90
2022-08-22T18:58:58.899Z,22.80
2022-08-22T19:02:14.706Z,22.80
2022-08-22T19:05:31.600Z,22.70
2022-08-22T19:08:34.697Z,22.60
2022-08-22T19:11:46.637Z,22.50
2022-08-22T19:15:04.751Z,22.50
2022-08-22T19:18:07.030Z,22.30
2022-08-22T19:21:54.818Z,22.30
2022-08-22T19:25:08.953Z,22.20
2022-08-22T19:28:17.719Z,22.20
2022-08-22T19:31:41.879Z,22.20
2022-08-22T19:34:29.047Z,22.20
2022-08-22T19:37:34.117Z,22.20
2022-08-22T19:40:46.351Z,22.20
2022-08-22T19:43:44.764Z,22.20
2022-08-22T19:46:41.533Z,22.10
2022-08-22T19:49:43.757Z,22.10
2022-08-22T19:53:01.937Z,22.00
2022-08-22T19:56:01.921Z,22.00
2022-08-22T19:58:58.759Z,22.00
2022-08-22T20:02:22.760Z,22.00
2022-08-22T20:05:44.287Z,22.00
2022-08-22T20:09:17.823Z,21.90
2022-08-22T20:12:24.111Z,21.90
2022-08-22T20:15:29.849Z,21.90
2022-08-22T20:19:07.284Z,21.80
2022-08-22T20:22:06.880Z,21.80
2022-08-22T20:25:02.275Z,21.70
2022-08-22T20:28:06.026Z,21.70
2022-08-22T20:31:05.864Z,21.70
2022-08-22T20:34:29.901Z,21.60
2022-08-22T20:37:36.068Z,21.60
2022-08-22T20:40:55.519Z,21.60
2022-08-22T20:43:57.903Z,21.70
2022-08-22T20:46:53.416Z,21.70
2022-08-22T20:49:47.287Z,21.70
2022-08-22T20:52:54.281Z,21.80
2022-08-22T20:56:01.873Z,21.80
2022-08-22T20:59:00.535Z,21.80
2022-08-22T21:02:03.862Z,21.90
2022-08-22T21:05:07.883Z,21.90
2022-08-22T21:08:03.695Z,21.90
2022-08-22T21:11:25.915Z,21.90
2022-08-22T21:14:27.860Z,21.90
2022-08-22T21:17:34.385Z,21.90
2022-08-22T21:20:23.605Z,21.90
2022-08-22T21:23:21.057Z,21.80
2022-08-22T21:26:18.916Z,21.80
2022-08-22T21:29:12.306Z,21.80
2022-08-22T21:32:22.968Z,21.80
2022-08-22T21:35:39.891Z,21.80
2022-08-22T21:38:28.051Z,21.80
2022-08-22T21:41:29.908Z,21.80
2022-08-22T21:44:33.152Z,21.70
2022-08-22T21:47:39.029Z,21.70
2022-08-22T21:50:37.784Z,21.70
2022-08-22T21:53:37.005Z,21.70
2022-08-22T21:56:29.602Z,21.70
2022-08-22T21:59:51.639Z,21.70
2022-08-22T22:02:45.907Z,21.70
2022-08-22T22:05:39.976Z,21.70
2022-08-22T22:08:31.360Z,21.70
2022-08-22T22:11:24.982Z,21.70
2022-08-22T22:14:12.202Z,21.70
2022-08-22T22:17:05.977Z,21.60
2022-08-22T22:19:53.126Z,21.60
2022-08-22T22:22:46.998Z,21.60
2022-08-22T22:25:39.541Z,21.50
2022-08-22T22:28:39.024Z,21.60
2022-08-22T22:31:32.999Z,21.50
2022-08-22T22:34:21.106Z,21.50
2022-08-22T22:37:16.007Z,21.50
2022-08-22T22:40:13.083Z,21.50
2022-08-22T22:43:07.006Z,21.50
2022-08-22T22:45:54.207Z,21.50
2022-08-22T22:48:50.053Z,21.50
2022-08-22T22:51:37.332Z,21.50
2022-08-22T22:54:31.031Z,21.40
2022-08-22T22:57:28.054Z,21.40
2022-08-22T23:00:18.201Z,21.30
2022-08-22T23:03:13.040Z,21.30
2022-08-22T23:06:07.036Z,21.20
2022-08-22T23:08:54.783Z,21.20
2022-08-22T23:11:50.283Z,21.20
2022-08-22T23:14:44.143Z,21.20
2022-08-22T23:17:31.416Z,21.20
2022-08-22T23:20:25.054Z,21.20
2022-08-22T23:23:19.075Z,21.20
2022-08-22T23:26:13.140Z,21.20
2022-08-22T23:29:00.710Z,21.30
2022-08-22T23:32:09.118Z,21.30
2022-08-22T23:35:03.174Z,21.20
2022-08-22T23:37:50.349Z,21.20
2022-08-22T23:40:44.133Z,21.20
2022-08-22T23:43:38.097Z,21.20
2022-08-22T23:46:27.013Z,21.10
2022-08-22T23:49:21.120Z,21.20
2022-08-22T23:52:10.413Z,21.10
2022-08-22T23:55:04.136Z,21.10
2022-08-22T23:57:58.325Z,21.10
