createdAt,value
2019-05-16T00:02:02.313Z,6.30
2019-05-16T00:04:35.173Z,6.20
2019-05-16T00:07:08.393Z,6.20
2019-05-16T00:09:41.823Z,6.10
2019-05-16T00:12:14.538Z,6.10
2019-05-16T00:14:48.984Z,6.10
2019-05-16T00:17:22.193Z,6.10
2019-05-16T00:19:55.068Z,6.20
2019-05-16T00:22:28.745Z,6.20
2019-05-16T00:25:02.327Z,6.10
2019-05-16T00:27:35.323Z,6.10
2019-05-16T00:30:08.898Z,6.10
2019-05-16T00:32:42.481Z,6.10
2019-05-16T00:35:15.368Z,6.20
2019-05-16T00:37:48.589Z,6.20
2019-05-16T00:40:22.373Z,6.10
2019-05-16T00:42:55.803Z,6.10
2019-05-16T00:45:29.413Z,6.20
2019-05-16T00:48:02.586Z,6.30
2019-05-16T00:50:35.824Z,6.20
2019-05-16T00:53:09.169Z,6.20
2019-05-16T00:55:42.869Z,6.20
2019-05-16T00:58:18.824Z,6.20
2019-05-16T01:00:50.846Z,6.20
2019-05-16T01:03:23.735Z,6.10
2019-05-16T01:05:58.226Z,6.10
2019-05-16T01:08:31.478Z,6.10
2019-05-16T01:11:04.319Z,6.10
2019-05-16T01:13:38.036Z,6.00
2019-05-16T01:16:11.903Z,6.00
2019-05-16T01:18:44.873Z,6.00
2019-05-16T01:21:18.673Z,6.00
2019-05-16T01:23:51.993Z,6.00
2019-05-16T01:26:24.904Z,6.10
2019-05-16T01:28:57.749Z,6.00
2019-05-16T01:31:31.083Z,6.00
2019-05-16T01:34:03.775Z,6.00
2019-05-16T01:36:40.442Z,6.00
2019-05-16T01:39:11.718Z,6.00
2019-05-16T01:41:44.628Z,6.00
2019-05-16T01:44:18.353Z,6.00
2019-05-16T01:46:51.818Z,6.00
2019-05-16T01:49:24.542Z,6.10
2019-05-16T01:51:58.353Z,6.10
2019-05-16T01:54:33.390Z,6.10
2019-05-16T01:57:08.144Z,6.10
2019-05-16T01:59:40.719Z,6.20
2019-05-16T02:02:13.428Z,6.10
2019-05-16T02:04:48.379Z,6.10
2019-05-16T02:07:21.141Z,6.00
2019-05-16T02:09:54.028Z,6.10
2019-05-16T02:12:27.777Z,6.10
2019-05-16T02:15:01.076Z,6.10
2019-05-16T02:17:34.051Z,6.00
2019-05-16T02:20:08.630Z,6.10
2019-05-16T02:22:42.173Z,6.00
2019-05-16T02:25:15.193Z,6.10
2019-05-16T02:27:48.891Z,6.10
2019-05-16T02:30:22.165Z,6.10
2019-05-16T02:32:55.008Z,6.00
2019-05-16T02:35:31.011Z,6.20
2019-05-16T02:38:02.312Z,6.10
2019-05-16T02:40:35.479Z,6.10
2019-05-16T02:43:08.603Z,6.10
2019-05-16T02:45:41.702Z,6.00
2019-05-16T02:48:14.564Z,6.00
2019-05-16T02:50:50.871Z,6.00
2019-05-16T02:53:22.777Z,6.10
2019-05-16T02:55:56.206Z,6.20
2019-05-16T02:58:30.713Z,6.20
2019-05-16T03:01:03.535Z,6.30
2019-05-16T03:03:36.763Z,6.20
2019-05-16T03:06:11.177Z,6.20
2019-05-16T03:08:44.051Z,6.10
2019-05-16T03:11:20.768Z,5.90
2019-05-16T03:13:52.697Z,5.90
2019-05-16T03:16:26.168Z,5.90
2019-05-16T03:19:01.235Z,5.80
2019-05-16T03:21:33.414Z,5.80
2019-05-16T03:24:06.198Z,5.90
2019-05-16T03:26:40.920Z,5.90
2019-05-16T03:29:14.153Z,6.00
2019-05-16T03:31:47.001Z,6.10
2019-05-16T03:34:25.671Z,6.10
2019-05-16T03:36:55.150Z,6.10
2019-05-16T03:39:31.156Z,6.20
2019-05-16T03:42:02.972Z,6.30
2019-05-16T03:44:35.838Z,6.40
2019-05-16T03:47:11.276Z,6.30
2019-05-16T03:49:43.960Z,6.30
2019-05-16T03:52:16.640Z,6.40
2019-05-16T03:54:50.702Z,6.40
2019-05-16T03:57:24.035Z,6.30
2019-05-16T04:00:00.403Z,6.30
2019-05-16T04:02:32.160Z,6.30
2019-05-16T04:05:04.953Z,6.40
2019-05-16T04:07:41.053Z,6.40
2019-05-16T04:10:12.222Z,6.50
2019-05-16T04:12:45.013Z,6.50
2019-05-16T04:15:21.198Z,6.60
2019-05-16T04:17:52.923Z,6.50
2019-05-16T04:20:26.122Z,6.60
2019-05-16T04:23:01.141Z,6.60
2019-05-16T04:25:33.968Z,6.70
2019-05-16T04:28:06.775Z,6.80
2019-05-16T04:30:41.495Z,6.90
2019-05-16T04:33:14.195Z,7.00
2019-05-16T04:35:46.997Z,6.80
2019-05-16T04:38:31.577Z,6.80
2019-05-16T04:40:54.375Z,6.90
2019-05-16T04:43:31.316Z,7.10
2019-05-16T04:46:02.517Z,7.10
2019-05-16T04:48:35.249Z,7.20
2019-05-16T04:51:10.605Z,7.20
2019-05-16T04:53:43.019Z,7.30
2019-05-16T04:56:15.820Z,7.30
2019-05-16T04:58:51.486Z,7.30
2019-05-16T05:01:23.808Z,7.30
2019-05-16T05:04:06.619Z,7.30
2019-05-16T05:06:31.482Z,7.50
2019-05-16T05:09:05.343Z,7.60
2019-05-16T05:11:41.044Z,7.70
2019-05-16T05:14:13.734Z,7.70
2019-05-16T05:16:46.606Z,7.80
2019-05-16T05:19:20.266Z,7.80
2019-05-16T05:21:53.528Z,7.90
2019-05-16T05:24:26.214Z,7.90
2019-05-16T05:26:59.839Z,7.90
2019-05-16T05:29:33.200Z,8.00
2019-05-16T05:32:06.045Z,8.00
2019-05-16T05:34:39.844Z,7.90
2019-05-16T05:37:12.958Z,7.90
2019-05-16T05:39:45.803Z,8.00
2019-05-16T05:42:19.890Z,8.00
2019-05-16T05:44:53.244Z,8.00
2019-05-16T05:47:26.235Z,8.00
2019-05-16T05:50:00.669Z,8.00
2019-05-16T05:52:33.518Z,8.10
2019-05-16T05:55:06.548Z,8.20
2019-05-16T05:57:40.451Z,8.40
2019-05-16T06:00:13.884Z,8.40
2019-05-16T06:02:46.764Z,8.10
2019-05-16T06:05:20.145Z,8.30
2019-05-16T06:07:53.323Z,8.40
2019-05-16T06:10:26.196Z,8.50
2019-05-16T06:13:00.595Z,8.50
2019-05-16T06:15:33.292Z,8.50
2019-05-16T06:18:06.231Z,8.60
2019-05-16T06:20:40.070Z,8.60
2019-05-16T06:23:13.381Z,8.60
2019-05-16T06:25:46.268Z,8.60
2019-05-16T06:28:20.600Z,8.70
2019-05-16T06:30:53.687Z,8.70
2019-05-16T06:33:26.611Z,8.70
2019-05-16T06:36:00.254Z,8.70
2019-05-16T06:38:33.896Z,8.70
2019-05-16T06:41:06.653Z,8.80
2019-05-16T06:43:40.048Z,8.90
2019-05-16T06:46:13.018Z,8.90
2019-05-16T06:48:45.928Z,8.90
2019-05-16T06:51:20.008Z,9.00
2019-05-16T06:53:53.354Z,9.00
2019-05-16T06:56:26.532Z,9.00
2019-05-16T06:59:00.888Z,9.00
2019-05-16T07:01:33.783Z,9.00
2019-05-16T07:04:06.608Z,9.20
2019-05-16T07:06:54.793Z,9.30
2019-05-16T07:09:14.558Z,9.30
2019-05-16T07:11:47.220Z,9.30
2019-05-16T07:14:22.831Z,9.20
2019-05-16T07:16:54.592Z,9.20
2019-05-16T07:19:27.443Z,9.30
2019-05-16T07:22:00.124Z,9.30
2019-05-16T07:24:32.918Z,9.30
2019-05-16T07:27:09.030Z,9.30
2019-05-16T07:29:40.639Z,9.30
2019-05-16T07:32:14.093Z,9.40
2019-05-16T07:34:46.989Z,9.40
2019-05-16T07:37:20.216Z,9.50
2019-05-16T07:39:53.479Z,9.50
2019-05-16T07:42:26.298Z,9.60
2019-05-16T07:45:00.681Z,9.60
2019-05-16T07:47:33.614Z,9.70
2019-05-16T07:50:06.961Z,9.80
2019-05-16T07:52:40.182Z,9.90
2019-05-16T07:55:13.675Z,10.00
2019-05-16T07:57:46.398Z,10.10
2019-05-16T08:00:21.616Z,10.20
2019-05-16T08:02:53.729Z,10.20
2019-05-16T08:05:26.450Z,10.30
2019-05-16T08:08:00.074Z,10.20
2019-05-16T08:10:40.565Z,10.50
2019-05-16T08:13:07.879Z,10.60
2019-05-16T08:15:40.849Z,10.80
2019-05-16T08:18:13.722Z,10.70
2019-05-16T08:20:46.384Z,10.80
2019-05-16T08:23:21.852Z,10.70
2019-05-16T08:25:53.630Z,10.70
2019-05-16T08:28:26.409Z,10.90
2019-05-16T08:31:00.875Z,11.10
2019-05-16T08:33:33.554Z,11.10
2019-05-16T08:36:08.226Z,11.50
2019-05-16T08:38:43.451Z,11.60
2019-05-16T08:41:17.316Z,11.60
2019-05-16T08:43:53.023Z,11.80
2019-05-16T08:46:24.669Z,11.60
2019-05-16T08:49:00.845Z,11.60
2019-05-16T08:51:33.194Z,11.60
2019-05-16T08:54:06.732Z,11.70
2019-05-16T08:56:44.163Z,11.50
2019-05-16T08:59:13.979Z,11.80
2019-05-16T09:01:53.453Z,11.90
2019-05-16T09:04:24.576Z,12.40
2019-05-16T09:06:55.956Z,13.20
2019-05-16T09:09:41.564Z,13.40
2019-05-16T09:12:03.141Z,13.70
2019-05-16T09:14:38.950Z,13.80
2019-05-16T09:17:10.619Z,14.30
2019-05-16T09:19:44.027Z,14.40
2019-05-16T09:22:18.899Z,14.40
2019-05-16T09:24:51.985Z,14.10
2019-05-16T09:27:27.108Z,15.00
2019-05-16T09:29:59.440Z,15.40
2019-05-16T09:32:32.285Z,15.50
2019-05-16T09:35:07.649Z,15.30
2019-05-16T09:37:39.684Z,15.80
2019-05-16T09:40:12.778Z,16.10
2019-05-16T09:42:47.327Z,16.10
2019-05-16T09:45:19.923Z,16.10
2019-05-16T09:47:52.727Z,15.60
2019-05-16T09:50:26.625Z,15.30
2019-05-16T09:52:59.973Z,15.50
2019-05-16T09:55:32.774Z,16.40
2019-05-16T09:58:07.295Z,15.80
2019-05-16T10:00:40.215Z,16.20
2019-05-16T10:03:12.913Z,15.60
2019-05-16T10:05:46.699Z,14.40
2019-05-16T10:08:20.378Z,14.10
2019-05-16T10:10:53.173Z,14.00
2019-05-16T10:13:27.741Z,13.70
2019-05-16T10:16:00.310Z,13.50
2019-05-16T10:18:33.129Z,13.40
2019-05-16T10:21:08.139Z,13.00
2019-05-16T10:23:41.189Z,13.20
2019-05-16T10:26:13.939Z,13.20
2019-05-16T10:28:46.933Z,13.30
2019-05-16T10:31:20.084Z,13.20
2019-05-16T10:33:53.019Z,13.20
2019-05-16T10:36:28.077Z,13.40
2019-05-16T10:39:00.520Z,14.30
2019-05-16T10:41:33.739Z,13.90
2019-05-16T10:44:07.862Z,13.80
2019-05-16T10:46:40.778Z,13.60
2019-05-16T10:49:16.502Z,13.60
2019-05-16T10:51:48.329Z,13.40
2019-05-16T10:54:21.310Z,13.50
2019-05-16T10:56:55.341Z,13.20
2019-05-16T11:02:03.382Z,13.20
2019-05-16T11:04:52.848Z,13.10
2019-05-16T11:07:10.988Z,13.00
2019-05-16T11:09:57.694Z,12.90
2019-05-16T11:12:20.466Z,12.90
2019-05-16T11:14:52.575Z,13.00
2019-05-16T11:17:27.822Z,12.80
2019-05-16T11:19:59.718Z,12.60
2019-05-16T11:22:32.707Z,12.60
2019-05-16T11:25:20.258Z,12.50
2019-05-16T11:27:39.949Z,12.30
2019-05-16T11:30:12.872Z,12.40
2019-05-16T11:32:46.948Z,12.40
2019-05-16T11:35:20.368Z,12.20
2019-05-16T11:37:53.597Z,12.30
2019-05-16T11:40:26.376Z,12.60
2019-05-16T11:43:09.357Z,13.00
2019-05-16T11:45:36.615Z,13.80
2019-05-16T11:48:09.348Z,14.30
2019-05-16T11:50:42.194Z,14.00
2019-05-16T11:53:17.216Z,13.80
2019-05-16T11:55:55.470Z,13.50
2019-05-16T11:58:26.663Z,13.20
2019-05-16T12:00:59.320Z,13.10
2019-05-16T12:03:32.216Z,12.70
2019-05-16T12:06:05.620Z,12.90
2019-05-16T12:08:39.913Z,12.90
2019-05-16T12:11:12.893Z,13.00
2019-05-16T12:13:47.599Z,13.00
2019-05-16T12:16:20.204Z,12.80
2019-05-16T12:18:53.359Z,12.90
2019-05-16T12:21:27.505Z,12.90
2019-05-16T12:24:01.451Z,12.80
2019-05-16T12:26:37.099Z,12.60
2019-05-16T12:29:09.088Z,12.50
2019-05-16T12:31:55.390Z,12.60
2019-05-16T12:34:16.394Z,12.60
2019-05-16T12:36:49.244Z,12.60
2019-05-16T12:39:22.323Z,12.70
2019-05-16T12:41:59.308Z,12.60
2019-05-16T12:44:30.033Z,12.50
2019-05-16T12:47:02.784Z,12.50
2019-05-16T12:49:35.825Z,12.30
2019-05-16T12:52:09.268Z,12.30
2019-05-16T12:54:42.009Z,12.50
2019-05-16T12:57:14.779Z,12.50
2019-05-16T12:59:50.008Z,12.30
2019-05-16T13:02:22.204Z,12.40
2019-05-16T13:04:57.414Z,12.30
2019-05-16T13:07:29.388Z,12.40
2019-05-16T13:10:02.279Z,12.40
2019-05-16T13:12:37.713Z,12.20
2019-05-16T13:15:09.708Z,12.20
2019-05-16T13:17:42.608Z,12.20
2019-05-16T13:20:17.299Z,12.10
2019-05-16T13:22:50.619Z,12.10
2019-05-16T13:25:23.759Z,12.00
2019-05-16T13:27:57.831Z,12.00
2019-05-16T13:30:31.953Z,12.10
2019-05-16T13:33:07.015Z,11.90
2019-05-16T13:35:39.854Z,12.00
2019-05-16T13:38:13.025Z,12.00
2019-05-16T13:40:45.724Z,12.10
2019-05-16T13:43:18.588Z,12.20
2019-05-16T13:45:51.495Z,12.00
2019-05-16T13:48:26.597Z,12.10
2019-05-16T13:51:11.075Z,11.90
2019-05-16T13:53:33.164Z,12.00
2019-05-16T13:56:13.188Z,11.80
2019-05-16T13:58:41.878Z,11.90
2019-05-16T14:01:17.117Z,11.90
2019-05-16T14:03:49.764Z,11.90
2019-05-16T14:06:22.588Z,11.80
2019-05-16T14:08:56.782Z,11.80
2019-05-16T14:11:29.988Z,12.00
2019-05-16T14:14:04.860Z,11.90
2019-05-16T14:16:37.830Z,11.90
2019-05-16T14:19:11.184Z,11.90
2019-05-16T14:21:47.549Z,11.90
2019-05-16T14:24:19.012Z,12.00
2019-05-16T14:26:52.453Z,11.70
2019-05-16T14:29:27.889Z,11.70
2019-05-16T14:32:00.955Z,11.60
2019-05-16T14:34:33.884Z,11.70
2019-05-16T14:37:07.316Z,11.80
2019-05-16T14:39:41.135Z,11.80
2019-05-16T14:42:17.588Z,11.80
2019-05-16T14:45:03.513Z,11.80
2019-05-16T14:47:22.948Z,11.80
2019-05-16T14:49:56.761Z,11.60
2019-05-16T14:52:29.414Z,11.60
2019-05-16T14:55:02.444Z,11.60
2019-05-16T14:57:36.815Z,11.60
2019-05-16T15:00:10.397Z,11.50
2019-05-16T15:02:43.213Z,11.50
2019-05-16T15:05:16.141Z,11.40
2019-05-16T15:07:49.018Z,11.40
2019-05-16T15:10:22.048Z,11.40
2019-05-16T15:12:56.925Z,11.40
2019-05-16T15:15:30.130Z,11.40
2019-05-16T15:18:02.916Z,11.30
2019-05-16T15:20:36.549Z,11.30
2019-05-16T15:23:09.588Z,11.40
2019-05-16T15:25:42.853Z,11.30
2019-05-16T15:28:17.200Z,11.20
2019-05-16T15:30:50.312Z,11.20
2019-05-16T15:33:23.108Z,11.20
2019-05-16T15:35:57.839Z,11.20
2019-05-16T15:38:30.390Z,11.20
2019-05-16T15:41:03.135Z,11.10
2019-05-16T15:43:36.961Z,11.20
2019-05-16T15:46:10.450Z,11.00
2019-05-16T15:48:43.908Z,10.90
2019-05-16T15:51:20.818Z,10.90
2019-05-16T15:53:51.569Z,10.90
2019-05-16T15:56:26.957Z,10.80
2019-05-16T15:58:58.788Z,10.50
2019-05-16T16:01:31.569Z,10.40
2019-05-16T16:04:06.894Z,10.60
2019-05-16T16:06:38.951Z,10.80
2019-05-16T16:09:12.089Z,10.80
2019-05-16T16:11:44.924Z,10.70
2019-05-16T16:14:17.668Z,10.70
2019-05-16T16:16:50.843Z,10.80
2019-05-16T16:19:23.712Z,10.90
2019-05-16T16:21:57.859Z,10.80
2019-05-16T16:24:31.083Z,10.70
2019-05-16T16:27:03.896Z,10.70
2019-05-16T16:29:36.856Z,10.50
2019-05-16T16:32:10.118Z,10.60
2019-05-16T16:34:42.839Z,10.70
2019-05-16T16:37:16.779Z,10.80
2019-05-16T16:39:50.705Z,10.70
2019-05-16T16:42:23.787Z,10.80
2019-05-16T16:44:56.776Z,10.70
2019-05-16T16:47:29.853Z,10.60
2019-05-16T16:50:02.755Z,10.50
2019-05-16T16:52:37.988Z,10.40
2019-05-16T16:55:10.019Z,10.30
2019-05-16T16:57:43.007Z,10.40
2019-05-16T17:00:17.553Z,10.50
2019-05-16T17:03:02.039Z,10.30
2019-05-16T17:05:26.507Z,10.40
2019-05-16T17:07:59.641Z,10.30
2019-05-16T17:10:32.315Z,10.40
2019-05-16T17:13:06.798Z,10.30
2019-05-16T17:15:42.193Z,10.20
2019-05-16T17:18:16.916Z,10.30
2019-05-16T17:20:49.045Z,10.20
2019-05-16T17:23:21.802Z,10.00
2019-05-16T17:25:56.620Z,10.00
2019-05-16T17:28:29.187Z,10.00
2019-05-16T17:31:02.268Z,10.10
2019-05-16T17:33:38.321Z,10.10
2019-05-16T17:36:10.607Z,10.00
2019-05-16T17:38:43.486Z,9.70
2019-05-16T17:41:16.787Z,9.90
2019-05-16T17:43:50.337Z,10.00
2019-05-16T17:46:33.954Z,10.00
2019-05-16T17:48:58.066Z,9.90
2019-05-16T17:51:30.837Z,9.70
2019-05-16T17:54:03.737Z,9.80
2019-05-16T17:56:37.022Z,9.80
2019-05-16T17:59:10.651Z,9.90
2019-05-16T18:01:43.376Z,10.00
2019-05-16T18:04:17.154Z,9.90
2019-05-16T18:06:50.213Z,10.00
2019-05-16T18:09:23.013Z,10.00
2019-05-16T18:11:57.431Z,10.10
2019-05-16T18:14:30.157Z,9.90
2019-05-16T18:17:02.924Z,10.00
2019-05-16T18:19:37.309Z,9.90
2019-05-16T18:22:11.164Z,9.80
2019-05-16T18:24:44.253Z,9.70
2019-05-16T18:27:17.282Z,9.70
2019-05-16T18:29:50.621Z,9.70
2019-05-16T18:32:23.636Z,9.60
2019-05-16T18:34:57.478Z,9.70
2019-05-16T18:37:33.006Z,9.70
2019-05-16T18:40:06.989Z,9.70
2019-05-16T18:42:39.679Z,9.70
2019-05-16T18:45:12.605Z,9.80
2019-05-16T18:47:46.955Z,9.70
2019-05-16T18:50:20.006Z,9.50
2019-05-16T18:52:52.944Z,9.50
2019-05-16T18:55:26.311Z,9.50
2019-05-16T18:57:59.359Z,9.50
2019-05-16T19:00:32.174Z,9.60
2019-05-16T19:03:07.699Z,9.50
2019-05-16T19:05:40.104Z,9.50
2019-05-16T19:08:12.948Z,9.50
2019-05-16T19:10:47.331Z,9.50
2019-05-16T19:13:20.715Z,9.60
2019-05-16T19:15:53.807Z,9.50
2019-05-16T19:18:26.524Z,9.50
2019-05-16T19:20:59.361Z,9.40
2019-05-16T19:23:32.133Z,9.30
2019-05-16T19:26:07.176Z,9.40
2019-05-16T19:28:39.889Z,9.50
2019-05-16T19:31:12.703Z,9.40
2019-05-16T19:33:48.571Z,9.30
2019-05-16T19:36:21.077Z,9.40
2019-05-16T19:38:54.281Z,9.40
2019-05-16T19:41:27.454Z,9.40
2019-05-16T19:44:00.290Z,9.40
2019-05-16T19:46:33.134Z,9.30
2019-05-16T19:49:06.448Z,9.30
2019-05-16T19:51:40.043Z,9.40
2019-05-16T19:54:13.356Z,9.30
2019-05-16T19:56:46.918Z,9.30
2019-05-16T19:59:20.123Z,9.30
2019-05-16T20:01:53.152Z,9.40
2019-05-16T20:04:27.441Z,9.50
2019-05-16T20:07:00.741Z,9.50
2019-05-16T20:09:33.658Z,9.40
2019-05-16T20:12:07.677Z,9.20
2019-05-16T20:14:41.013Z,9.20
2019-05-16T20:17:16.213Z,9.30
2019-05-16T20:19:48.777Z,9.40
2019-05-16T20:22:21.941Z,9.30
2019-05-16T20:24:56.277Z,9.30
2019-05-16T20:27:29.379Z,9.20
2019-05-16T20:30:02.145Z,9.30
2019-05-16T20:32:36.949Z,9.00
2019-05-16T20:35:09.678Z,9.20
2019-05-16T20:37:42.423Z,9.30
2019-05-16T20:40:17.144Z,9.20
2019-05-16T20:42:49.826Z,9.30
2019-05-16T20:45:22.523Z,9.30
2019-05-16T20:48:07.940Z,9.30
2019-05-16T20:50:29.836Z,9.30
2019-05-16T20:53:02.638Z,9.20
2019-05-16T20:55:37.637Z,9.30
2019-05-16T20:58:10.276Z,9.30
2019-05-16T21:00:43.155Z,9.30
2019-05-16T21:03:16.415Z,9.30
2019-05-16T21:05:49.993Z,9.30
2019-05-16T21:08:22.755Z,9.30
2019-05-16T21:10:56.993Z,9.20
2019-05-16T21:13:30.359Z,9.30
2019-05-16T21:16:03.277Z,9.30
2019-05-16T21:18:37.695Z,9.30
2019-05-16T21:21:11.199Z,9.20
2019-05-16T21:23:46.864Z,9.20
2019-05-16T21:26:20.058Z,9.10
2019-05-16T21:28:53.048Z,9.10
2019-05-16T21:31:27.571Z,9.10
2019-05-16T21:34:00.635Z,9.20
2019-05-16T21:36:33.354Z,9.30
2019-05-16T21:39:08.369Z,9.20
2019-05-16T21:41:41.403Z,9.10
2019-05-16T21:44:14.207Z,9.10
2019-05-16T21:46:47.146Z,9.10
2019-05-16T21:49:20.606Z,9.10
2019-05-16T21:51:53.897Z,9.10
2019-05-16T21:54:28.799Z,9.10
2019-05-16T21:57:01.343Z,9.10
2019-05-16T21:59:34.370Z,9.10
2019-05-16T22:02:07.701Z,9.00
2019-05-16T22:04:40.599Z,9.00
2019-05-16T22:07:13.348Z,9.10
2019-05-16T22:09:46.678Z,9.00
2019-05-16T22:12:19.919Z,8.90
2019-05-16T22:14:53.339Z,8.90
2019-05-16T22:17:27.545Z,8.80
2019-05-16T22:20:00.683Z,8.70
2019-05-16T22:22:33.798Z,8.70
2019-05-16T22:25:07.824Z,8.80
2019-05-16T22:27:40.884Z,8.70
2019-05-16T22:30:16.466Z,8.70
2019-05-16T22:32:50.729Z,8.80
2019-05-16T22:35:23.653Z,8.80
2019-05-16T22:37:59.382Z,8.70
2019-05-16T22:40:33.313Z,8.70
2019-05-16T22:43:07.251Z,8.70
2019-05-16T22:45:40.943Z,8.70
2019-05-16T22:48:13.775Z,8.70
2019-05-16T22:50:46.734Z,8.60
2019-05-16T22:53:19.484Z,8.70
2019-05-16T22:55:52.564Z,8.70
2019-05-16T22:58:26.937Z,8.70
2019-05-16T23:01:01.298Z,8.70
2019-05-16T23:03:34.098Z,8.70
2019-05-16T23:06:07.854Z,8.60
2019-05-16T23:08:41.024Z,8.70
2019-05-16T23:11:16.011Z,8.70
2019-05-16T23:13:48.313Z,8.60
2019-05-16T23:16:21.193Z,8.60
2019-05-16T23:18:54.038Z,8.60
2019-05-16T23:21:27.653Z,8.50
2019-05-16T23:24:00.684Z,8.60
2019-05-16T23:26:36.233Z,8.60
2019-05-16T23:29:09.009Z,8.70
2019-05-16T23:31:41.999Z,8.70
2019-05-16T23:34:14.708Z,8.70
2019-05-16T23:36:47.643Z,8.70
2019-05-16T23:39:20.753Z,8.70
2019-05-16T23:41:53.504Z,8.60
2019-05-16T23:44:26.225Z,8.60
2019-05-16T23:46:59.508Z,8.70
2019-05-16T23:49:32.468Z,8.70
2019-05-16T23:52:07.446Z,8.80
2019-05-16T23:54:40.043Z,8.70
2019-05-16T23:57:13.235Z,8.70
2019-05-16T23:59:47.241Z,8.70
