createdAt,value
2024-02-24T00:01:21.095Z,4.90
2024-02-24T00:03:48.105Z,4.90
2024-02-24T00:06:15.213Z,4.90
2024-02-24T00:08:43.573Z,4.90
2024-02-24T00:11:10.910Z,4.90
2024-02-24T00:13:38.107Z,4.90
2024-02-24T00:16:06.439Z,4.90
2024-02-24T00:18:33.500Z,4.90
2024-02-24T00:21:00.572Z,4.90
2024-02-24T00:23:27.550Z,4.90
2024-02-24T00:25:54.539Z,4.90
2024-02-24T00:28:21.620Z,4.90
2024-02-24T00:30:48.654Z,4.90
2024-02-24T00:33:15.813Z,4.90
2024-02-24T00:35:43.163Z,4.90
2024-02-24T00:38:10.320Z,4.90
2024-02-24T00:40:37.367Z,5.00
2024-02-24T00:43:04.584Z,5.00
2024-02-24T00:45:31.577Z,5.00
2024-02-24T00:47:58.615Z,5.00
2024-02-24T00:50:30.429Z,5.00
2024-02-24T00:52:57.922Z,5.00
2024-02-24T00:55:25.113Z,5.00
2024-02-24T00:57:52.309Z,5.00
2024-02-24T01:00:19.679Z,5.00
2024-02-24T01:02:47.545Z,4.90
2024-02-24T01:05:14.653Z,4.90
2024-02-24T01:07:41.807Z,4.90
2024-02-24T01:10:09.851Z,4.90
2024-02-24T01:12:37.103Z,4.90
2024-02-24T01:15:04.620Z,5.00
2024-02-24T01:17:31.758Z,4.90
2024-02-24T01:19:58.938Z,4.90
2024-02-24T01:22:26.185Z,4.90
2024-02-24T01:24:53.478Z,4.90
2024-02-24T01:27:20.567Z,4.90
2024-02-24T01:29:47.697Z,4.90
2024-02-24T01:32:14.764Z,5.00
2024-02-24T01:34:41.800Z,4.90
2024-02-24T01:37:08.994Z,4.90
2024-02-24T01:39:37.192Z,4.90
2024-02-24T01:42:04.679Z,4.90
2024-02-24T01:44:31.768Z,4.80
2024-02-24T01:46:58.824Z,4.80
2024-02-24T01:49:26.248Z,4.80
2024-02-24T01:51:53.269Z,4.80
2024-02-24T01:54:20.472Z,4.80
2024-02-24T01:56:47.963Z,4.80
2024-02-24T01:59:15.699Z,4.80
2024-02-24T02:01:42.934Z,4.80
2024-02-24T02:04:10.169Z,4.70
2024-02-24T02:06:38.370Z,4.70
2024-02-24T02:09:05.579Z,4.70
2024-02-24T02:11:35.915Z,4.80
2024-02-24T02:14:06.764Z,4.80
2024-02-24T02:16:34.474Z,4.80
2024-02-24T02:19:01.481Z,4.80
2024-02-24T02:21:29.207Z,4.80
2024-02-24T02:23:56.196Z,4.80
2024-02-24T02:26:23.965Z,4.80
2024-02-24T02:28:50.936Z,4.90
2024-02-24T02:31:17.904Z,4.80
2024-02-24T02:33:45.150Z,4.80
2024-02-24T02:36:12.373Z,4.80
2024-02-24T02:38:39.406Z,4.90
2024-02-24T02:41:06.513Z,4.90
2024-02-24T02:43:33.541Z,4.90
2024-02-24T02:46:00.544Z,4.90
2024-02-24T02:48:27.744Z,4.90
2024-02-24T02:50:54.854Z,4.80
2024-02-24T02:53:21.900Z,4.80
2024-02-24T02:55:48.922Z,4.80
2024-02-24T02:58:16.042Z,4.90
2024-02-24T03:00:44.292Z,4.80
2024-02-24T03:03:11.305Z,4.80
2024-02-24T03:05:38.453Z,4.90
2024-02-24T03:08:05.696Z,4.90
2024-02-24T03:10:32.894Z,4.80
2024-02-24T03:12:59.954Z,4.80
2024-02-24T03:15:27.032Z,4.90
2024-02-24T03:17:54.222Z,4.90
2024-02-24T03:20:21.304Z,4.80
2024-02-24T03:22:48.291Z,4.80
2024-02-24T03:25:15.372Z,4.80
2024-02-24T03:27:42.550Z,4.90
2024-02-24T03:30:10.179Z,4.80
2024-02-24T03:32:37.231Z,4.80
2024-02-24T03:35:04.616Z,4.80
2024-02-24T03:37:32.041Z,4.80
2024-02-24T03:39:59.084Z,4.80
2024-02-24T03:42:26.123Z,4.80
2024-02-24T03:44:53.179Z,4.80
2024-02-24T03:47:20.214Z,4.80
2024-02-24T03:49:47.218Z,4.80
2024-02-24T03:52:14.222Z,4.80
2024-02-24T03:54:41.233Z,4.80
2024-02-24T03:57:08.304Z,4.80
2024-02-24T03:59:35.851Z,4.80
2024-02-24T04:02:03.086Z,4.90
2024-02-24T04:04:30.136Z,4.90
2024-02-24T04:06:57.179Z,4.90
2024-02-24T04:09:24.331Z,4.90
2024-02-24T04:11:53.578Z,5.00
2024-02-24T04:14:20.896Z,5.00
2024-02-24T04:16:48.043Z,5.00
2024-02-24T04:19:15.125Z,5.00
2024-02-24T04:21:42.183Z,5.00
2024-02-24T04:24:09.382Z,4.90
2024-02-24T04:26:36.502Z,4.90
2024-02-24T04:29:03.612Z,4.90
2024-02-24T04:31:31.165Z,4.90
2024-02-24T04:33:58.363Z,4.90
2024-02-24T04:36:25.490Z,4.80
2024-02-24T04:38:52.554Z,4.90
2024-02-24T04:41:19.562Z,4.90
2024-02-24T04:43:46.602Z,4.90
2024-02-24T04:46:13.713Z,4.90
2024-02-24T04:48:40.835Z,4.90
2024-02-24T04:51:07.884Z,4.90
2024-02-24T04:53:34.942Z,4.90
2024-02-24T04:56:01.893Z,4.90
2024-02-24T04:58:29.431Z,5.00
2024-02-24T05:00:56.517Z,5.00
2024-02-24T05:03:23.661Z,5.00
2024-02-24T05:05:50.687Z,5.00
2024-02-24T05:08:17.794Z,5.00
2024-02-24T05:10:44.840Z,5.00
2024-02-24T05:13:11.904Z,4.90
2024-02-24T05:15:39.000Z,4.90
2024-02-24T05:18:06.249Z,4.90
2024-02-24T05:20:33.611Z,4.80
2024-02-24T05:23:02.084Z,4.90
2024-02-24T05:25:29.257Z,4.90
2024-02-24T05:27:56.199Z,4.90
2024-02-24T05:30:23.192Z,4.90
2024-02-24T05:32:50.257Z,5.00
2024-02-24T05:35:17.373Z,5.00
2024-02-24T05:37:44.350Z,5.00
2024-02-24T05:40:12.225Z,5.00
2024-02-24T05:42:40.624Z,5.00
2024-02-24T05:45:08.136Z,5.10
2024-02-24T05:47:35.295Z,5.10
2024-02-24T05:50:02.380Z,5.10
2024-02-24T05:52:29.404Z,5.10
2024-02-24T05:54:56.464Z,5.00
2024-02-24T05:57:23.474Z,5.00
2024-02-24T05:59:50.544Z,5.00
2024-02-24T06:02:17.936Z,4.90
2024-02-24T06:04:45.005Z,4.90
2024-02-24T06:07:12.074Z,4.90
2024-02-24T06:09:39.055Z,4.80
2024-02-24T06:12:06.747Z,4.80
2024-02-24T06:14:33.926Z,4.80
2024-02-24T06:17:01.256Z,4.70
2024-02-24T06:19:28.514Z,4.70
2024-02-24T06:21:55.594Z,4.70
2024-02-24T06:24:22.680Z,4.70
2024-02-24T06:26:49.728Z,4.70
2024-02-24T06:29:17.362Z,4.70
2024-02-24T06:31:44.412Z,4.70
2024-02-24T06:34:11.484Z,4.70
2024-02-24T06:36:38.716Z,4.80
2024-02-24T06:39:05.750Z,4.80
2024-02-24T06:41:32.778Z,4.80
2024-02-24T06:43:59.871Z,4.90
2024-02-24T06:46:26.989Z,4.90
2024-02-24T06:48:54.110Z,4.90
2024-02-24T06:51:22.076Z,5.00
2024-02-24T06:53:49.371Z,5.00
2024-02-24T06:56:20.518Z,5.00
2024-02-24T06:58:47.663Z,5.10
2024-02-24T07:01:22.983Z,5.10
2024-02-24T07:03:50.114Z,5.20
2024-02-24T07:06:17.462Z,5.20
2024-02-24T07:08:45.070Z,5.20
2024-02-24T07:11:13.469Z,5.30
2024-02-24T07:13:40.717Z,5.30
2024-02-24T07:16:09.460Z,5.30
2024-02-24T07:18:38.898Z,5.30
2024-02-24T07:21:06.703Z,5.30
2024-02-24T07:23:34.202Z,5.40
2024-02-24T07:26:02.091Z,5.40
2024-02-24T07:28:30.198Z,5.50
2024-02-24T07:30:57.166Z,5.50
2024-02-24T07:33:24.719Z,5.60
2024-02-24T07:35:52.048Z,5.70
2024-02-24T07:38:19.196Z,5.80
2024-02-24T07:40:46.220Z,5.90
2024-02-24T07:43:13.250Z,6.00
2024-02-24T07:45:40.313Z,6.20
2024-02-24T07:48:08.102Z,6.30
2024-02-24T07:50:35.208Z,6.30
2024-02-24T07:53:02.279Z,6.50
2024-02-24T07:55:29.368Z,6.50
2024-02-24T07:57:56.464Z,6.60
2024-02-24T08:00:23.676Z,6.70
2024-02-24T08:02:50.738Z,6.80
2024-02-24T08:05:19.565Z,6.90
2024-02-24T08:07:46.623Z,7.00
2024-02-24T08:10:13.844Z,7.10
2024-02-24T08:12:41.029Z,7.20
2024-02-24T08:15:09.173Z,7.30
2024-02-24T08:17:36.285Z,7.30
2024-02-24T08:20:03.577Z,7.30
2024-02-24T08:22:30.610Z,7.30
2024-02-24T08:24:57.621Z,7.40
2024-02-24T08:27:24.629Z,7.50
2024-02-24T08:29:51.672Z,7.60
2024-02-24T08:32:19.606Z,7.70
2024-02-24T08:34:46.813Z,7.80
2024-02-24T08:37:13.884Z,7.90
2024-02-24T08:39:40.868Z,8.10
2024-02-24T08:42:08.852Z,8.20
2024-02-24T08:44:36.042Z,8.30
2024-02-24T08:47:03.051Z,8.40
2024-02-24T08:49:30.129Z,8.40
2024-02-24T08:51:57.102Z,8.60
2024-02-24T08:54:24.113Z,8.70
2024-02-24T08:56:51.119Z,8.80
2024-02-24T08:59:18.541Z,8.90
2024-02-24T09:01:45.564Z,8.90
2024-02-24T09:04:12.800Z,8.90
2024-02-24T09:06:40.088Z,9.00
2024-02-24T09:09:07.290Z,9.10
2024-02-24T09:11:35.054Z,9.20
2024-02-24T09:14:02.091Z,9.30
2024-02-24T09:16:29.186Z,9.40
2024-02-24T09:18:56.374Z,9.50
2024-02-24T09:21:23.539Z,9.40
2024-02-24T09:23:50.719Z,9.50
2024-02-24T09:26:17.979Z,9.60
2024-02-24T09:28:45.062Z,9.80
2024-02-24T09:31:12.134Z,10.00
2024-02-24T09:33:39.499Z,10.10
2024-02-24T09:36:07.852Z,10.20
2024-02-24T09:38:34.946Z,10.40
2024-02-24T09:41:02.103Z,10.40
2024-02-24T09:43:29.646Z,10.50
2024-02-24T09:45:57.325Z,10.60
2024-02-24T09:48:25.344Z,10.60
2024-02-24T09:50:52.702Z,10.70
2024-02-24T09:53:20.026Z,10.80
2024-02-24T09:55:50.402Z,10.90
2024-02-24T09:58:19.699Z,10.90
2024-02-24T10:00:47.256Z,10.90
2024-02-24T10:03:15.072Z,11.10
2024-02-24T10:05:42.827Z,11.10
2024-02-24T10:08:12.411Z,11.20
2024-02-24T10:10:39.580Z,11.20
2024-02-24T10:13:06.696Z,11.30
2024-02-24T10:15:35.803Z,11.40
2024-02-24T10:18:04.092Z,11.60
2024-02-24T10:20:31.314Z,11.70
2024-02-24T10:22:58.723Z,11.90
2024-02-24T10:25:25.847Z,12.00
2024-02-24T10:27:53.351Z,12.00
2024-02-24T10:30:24.180Z,12.20
2024-02-24T10:32:54.852Z,12.30
2024-02-24T10:35:22.565Z,12.40
2024-02-24T10:38:10.556Z,12.50
2024-02-24T10:40:43.420Z,12.60
2024-02-24T10:43:10.846Z,12.60
2024-02-24T10:45:38.086Z,12.50
2024-02-24T10:48:05.925Z,12.50
2024-02-24T10:50:33.371Z,12.50
2024-02-24T10:53:01.902Z,12.60
2024-02-24T10:55:31.021Z,12.70
2024-02-24T10:57:58.106Z,12.70
2024-02-24T11:00:26.860Z,12.70
2024-02-24T11:02:54.305Z,12.70
2024-02-24T11:05:21.845Z,12.70
2024-02-24T11:07:49.080Z,12.70
2024-02-24T11:10:23.210Z,12.80
2024-02-24T11:12:54.195Z,12.90
2024-02-24T11:15:26.531Z,13.00
2024-02-24T11:17:57.147Z,13.00
2024-02-24T11:20:40.150Z,13.10
2024-02-24T11:23:36.539Z,13.10
2024-02-24T11:26:17.818Z,13.20
2024-02-24T11:28:49.737Z,13.30
2024-02-24T11:31:38.040Z,13.50
2024-02-24T11:34:08.510Z,13.50
2024-02-24T11:36:40.591Z,13.60
2024-02-24T11:39:09.802Z,13.70
2024-02-24T11:41:38.628Z,13.80
2024-02-24T11:44:05.886Z,13.70
2024-02-24T11:46:34.734Z,13.60
2024-02-24T11:49:02.737Z,13.70
2024-02-24T11:51:30.155Z,13.80
2024-02-24T11:53:57.535Z,13.90
2024-02-24T11:56:26.950Z,13.90
2024-02-24T11:58:56.762Z,13.80
2024-02-24T12:01:24.689Z,13.80
2024-02-24T12:03:54.684Z,13.90
2024-02-24T12:06:22.104Z,14.00
2024-02-24T12:08:49.659Z,14.00
2024-02-24T12:11:16.906Z,14.00
2024-02-24T12:13:45.371Z,14.00
2024-02-24T12:16:12.504Z,14.00
2024-02-24T12:18:43.437Z,14.10
2024-02-24T12:21:14.752Z,14.10
2024-02-24T12:23:42.700Z,14.10
2024-02-24T12:26:17.549Z,14.00
2024-02-24T12:28:48.010Z,13.90
2024-02-24T12:31:16.498Z,13.80
2024-02-24T12:33:46.203Z,13.70
2024-02-24T12:36:15.620Z,13.60
2024-02-24T12:38:43.450Z,13.50
2024-02-24T12:41:11.503Z,13.50
2024-02-24T12:43:40.080Z,13.40
2024-02-24T12:46:08.205Z,13.20
2024-02-24T12:48:36.436Z,13.20
2024-02-24T12:51:04.015Z,13.10
2024-02-24T12:53:31.307Z,13.10
2024-02-24T12:55:58.382Z,13.00
2024-02-24T12:58:26.015Z,12.90
2024-02-24T13:00:58.142Z,12.90
2024-02-24T13:03:25.613Z,12.80
2024-02-24T13:05:53.137Z,12.70
2024-02-24T13:08:20.345Z,12.70
2024-02-24T13:10:47.734Z,12.70
2024-02-24T13:13:14.885Z,12.70
2024-02-24T13:15:42.068Z,12.70
2024-02-24T13:18:09.761Z,12.70
2024-02-24T13:20:39.083Z,12.80
2024-02-24T13:23:06.601Z,12.70
2024-02-24T13:25:33.698Z,12.70
2024-02-24T13:28:03.220Z,12.70
2024-02-24T13:30:30.624Z,12.60
2024-02-24T13:32:58.549Z,12.60
2024-02-24T13:35:25.746Z,12.50
2024-02-24T13:37:52.822Z,12.50
2024-02-24T13:40:22.595Z,12.50
2024-02-24T13:42:50.063Z,12.60
2024-02-24T13:45:17.440Z,12.60
2024-02-24T13:47:44.632Z,12.70
2024-02-24T13:50:12.429Z,12.70
2024-02-24T13:52:39.742Z,12.80
2024-02-24T13:55:07.279Z,12.90
2024-02-24T13:57:34.340Z,12.90
2024-02-24T14:00:01.356Z,12.90
2024-02-24T14:02:30.268Z,12.90
2024-02-24T14:04:57.419Z,12.90
2024-02-24T14:07:24.640Z,12.80
2024-02-24T14:09:51.746Z,12.80
2024-02-24T14:12:18.923Z,12.70
2024-02-24T14:14:46.126Z,12.60
2024-02-24T14:17:13.270Z,12.50
2024-02-24T14:19:40.255Z,12.50
2024-02-24T14:22:07.367Z,12.40
2024-02-24T14:24:34.743Z,12.40
2024-02-24T14:27:02.379Z,12.40
2024-02-24T14:29:29.608Z,12.50
2024-02-24T14:31:58.842Z,12.50
2024-02-24T14:34:26.914Z,12.50
2024-02-24T14:36:55.385Z,12.60
2024-02-24T14:39:22.747Z,12.60
2024-02-24T14:41:51.432Z,12.70
2024-02-24T14:44:20.127Z,12.70
2024-02-24T14:47:08.671Z,12.70
2024-02-24T14:49:35.853Z,12.70
2024-02-24T14:52:03.098Z,12.60
2024-02-24T14:54:30.454Z,12.50
2024-02-24T14:56:57.821Z,12.50
2024-02-24T14:59:24.933Z,12.40
2024-02-24T15:01:51.956Z,12.40
2024-02-24T15:04:21.527Z,12.30
2024-02-24T15:06:48.843Z,12.30
2024-02-24T15:09:16.075Z,12.20
2024-02-24T15:11:44.853Z,12.20
2024-02-24T15:14:12.248Z,12.10
2024-02-24T15:16:39.402Z,12.10
2024-02-24T15:19:06.490Z,12.10
2024-02-24T15:21:34.419Z,12.00
2024-02-24T15:24:01.888Z,12.00
2024-02-24T15:26:34.177Z,11.90
2024-02-24T15:29:02.119Z,11.90
2024-02-24T15:31:29.267Z,11.90
2024-02-24T15:33:56.899Z,11.90
2024-02-24T15:36:24.469Z,11.90
2024-02-24T15:38:54.725Z,11.90
2024-02-24T15:41:22.640Z,11.80
2024-02-24T15:43:53.349Z,11.70
2024-02-24T15:46:20.701Z,11.70
2024-02-24T15:48:47.837Z,11.60
2024-02-24T15:51:15.327Z,11.60
2024-02-24T15:53:42.581Z,11.50
2024-02-24T15:56:15.771Z,11.40
2024-02-24T15:58:44.881Z,11.30
2024-02-24T16:01:12.007Z,11.30
2024-02-24T16:03:39.111Z,11.20
2024-02-24T16:06:06.474Z,11.10
2024-02-24T16:08:33.654Z,11.10
2024-02-24T16:11:00.861Z,11.00
2024-02-24T16:13:27.915Z,10.90
2024-02-24T16:15:56.061Z,10.80
2024-02-24T16:18:23.615Z,10.80
2024-02-24T16:20:50.848Z,10.70
2024-02-24T16:23:19.577Z,10.70
2024-02-24T16:25:46.889Z,10.70
2024-02-24T16:28:14.811Z,10.60
2024-02-24T16:30:41.990Z,10.50
2024-02-24T16:33:09.234Z,10.50
2024-02-24T16:35:36.883Z,10.40
2024-02-24T16:38:04.161Z,10.30
2024-02-24T16:40:31.532Z,10.30
2024-02-24T16:42:58.746Z,10.20
2024-02-24T16:45:25.836Z,10.20
2024-02-24T16:47:53.014Z,10.10
2024-02-24T16:50:21.407Z,10.10
2024-02-24T16:52:48.894Z,10.10
2024-02-24T16:55:15.960Z,10.00
2024-02-24T16:57:42.944Z,10.00
2024-02-24T17:00:11.371Z,9.90
2024-02-24T17:02:38.803Z,9.90
2024-02-24T17:05:07.295Z,9.80
2024-02-24T17:07:35.352Z,9.70
2024-02-24T17:10:02.486Z,9.70
2024-02-24T17:12:31.082Z,9.60
2024-02-24T17:14:58.458Z,9.50
2024-02-24T17:17:25.598Z,9.50
2024-02-24T17:19:52.782Z,9.40
2024-02-24T17:22:19.791Z,9.40
2024-02-24T17:24:47.858Z,9.40
2024-02-24T17:27:15.476Z,9.30
2024-02-24T17:29:42.532Z,9.30
2024-02-24T17:32:09.631Z,9.20
2024-02-24T17:34:37.634Z,9.30
2024-02-24T17:37:05.148Z,9.20
2024-02-24T17:39:33.013Z,9.20
2024-02-24T17:42:00.202Z,9.20
2024-02-24T17:44:27.433Z,9.20
2024-02-24T17:46:54.473Z,9.20
2024-02-24T17:49:26.055Z,9.20
2024-02-24T17:51:53.556Z,9.10
2024-02-24T17:54:20.659Z,9.10
2024-02-24T17:56:47.928Z,9.10
2024-02-24T17:59:15.086Z,9.10
2024-02-24T18:01:42.351Z,9.10
2024-02-24T18:04:09.399Z,9.10
2024-02-24T18:06:36.667Z,9.00
2024-02-24T18:09:04.187Z,9.00
2024-02-24T18:11:31.402Z,9.00
2024-02-24T18:13:58.752Z,9.00
2024-02-24T18:16:25.772Z,9.00
2024-02-24T18:18:53.190Z,8.90
2024-02-24T18:21:20.462Z,9.00
2024-02-24T18:23:47.818Z,8.90
2024-02-24T18:26:14.966Z,8.90
2024-02-24T18:28:44.070Z,8.90
2024-02-24T18:31:11.425Z,8.80
2024-02-24T18:33:38.699Z,8.80
2024-02-24T18:36:07.629Z,8.70
2024-02-24T18:38:34.913Z,8.70
2024-02-24T18:41:02.406Z,8.70
2024-02-24T18:43:29.699Z,8.70
2024-02-24T18:45:57.111Z,8.70
2024-02-24T18:48:24.809Z,8.70
2024-02-24T18:50:52.471Z,8.60
2024-02-24T18:53:20.239Z,8.60
2024-02-24T18:55:47.801Z,8.70
2024-02-24T18:58:15.434Z,8.60
2024-02-24T19:00:43.012Z,8.70
2024-02-24T19:03:11.025Z,8.60
2024-02-24T19:05:38.947Z,8.60
2024-02-24T19:08:07.226Z,8.60
2024-02-24T19:10:36.375Z,8.60
2024-02-24T19:13:03.884Z,8.60
2024-02-24T19:15:31.675Z,8.60
2024-02-24T19:17:59.907Z,8.60
2024-02-24T19:20:28.202Z,8.60
2024-02-24T19:22:56.318Z,8.50
2024-02-24T19:25:24.874Z,8.50
2024-02-24T19:27:52.922Z,8.50
2024-02-24T19:30:21.433Z,8.50
2024-02-24T19:32:49.442Z,8.50
2024-02-24T19:35:17.725Z,8.50
2024-02-24T19:37:45.725Z,8.40
2024-02-24T19:40:15.714Z,8.40
2024-02-24T19:42:43.823Z,8.40
2024-02-24T19:45:12.096Z,8.40
2024-02-24T19:47:41.229Z,8.40
2024-02-24T19:50:09.510Z,8.30
2024-02-24T19:52:38.071Z,8.30
2024-02-24T19:55:06.872Z,8.30
2024-02-24T19:57:34.807Z,8.30
2024-02-24T20:00:05.337Z,8.30
2024-02-24T20:02:33.076Z,8.30
2024-02-24T20:05:00.855Z,8.30
2024-02-24T20:07:28.999Z,8.30
2024-02-24T20:09:57.166Z,8.30
2024-02-24T20:12:25.152Z,8.40
2024-02-24T20:14:53.128Z,8.40
2024-02-24T20:17:20.973Z,8.40
2024-02-24T20:19:48.999Z,8.30
2024-02-24T20:22:17.359Z,8.30
2024-02-24T20:24:45.588Z,8.40
2024-02-24T20:27:15.289Z,8.40
2024-02-24T20:29:42.937Z,8.40
2024-02-24T20:32:10.528Z,8.40
2024-02-24T20:34:38.149Z,8.40
2024-02-24T20:37:05.713Z,8.40
2024-02-24T20:39:33.334Z,8.40
2024-02-24T20:42:01.312Z,8.40
2024-02-24T20:44:29.127Z,8.40
2024-02-24T20:46:56.636Z,8.30
2024-02-24T20:49:25.965Z,8.30
2024-02-24T20:51:59.429Z,8.30
2024-02-24T20:54:30.039Z,8.30
2024-02-24T20:56:57.940Z,8.30
2024-02-24T20:59:25.209Z,8.30
2024-02-24T21:01:52.754Z,8.30
2024-02-24T21:04:19.943Z,8.30
2024-02-24T21:06:47.359Z,8.20
2024-02-24T21:09:14.713Z,8.20
2024-02-24T21:11:41.978Z,8.20
2024-02-24T21:14:11.150Z,8.20
2024-02-24T21:16:39.782Z,8.10
2024-02-24T21:19:08.692Z,8.10
2024-02-24T21:21:36.079Z,8.10
2024-02-24T21:24:03.246Z,8.10
2024-02-24T21:26:30.678Z,8.10
2024-02-24T21:28:58.100Z,8.10
2024-02-24T21:31:25.100Z,8.20
2024-02-24T21:33:52.737Z,8.10
2024-02-24T21:36:20.797Z,8.10
2024-02-24T21:38:50.992Z,8.10
2024-02-24T21:41:19.177Z,8.10
2024-02-24T21:43:47.138Z,8.10
2024-02-24T21:46:14.329Z,8.10
2024-02-24T21:48:41.604Z,8.10
2024-02-24T21:51:09.094Z,8.00
2024-02-24T21:53:36.578Z,8.00
2024-02-24T21:56:04.827Z,8.00
2024-02-24T21:58:32.375Z,8.00
2024-02-24T22:00:59.589Z,7.90
2024-02-24T22:03:27.321Z,7.90
2024-02-24T22:05:54.514Z,7.90
2024-02-24T22:08:21.677Z,7.90
2024-02-24T22:10:48.732Z,7.80
2024-02-24T22:13:15.859Z,7.80
2024-02-24T22:15:43.120Z,7.80
2024-02-24T22:18:10.309Z,7.80
2024-02-24T22:20:37.455Z,7.80
2024-02-24T22:23:05.447Z,7.80
2024-02-24T22:25:32.444Z,7.80
2024-02-24T22:27:59.618Z,7.70
2024-02-24T22:30:26.647Z,7.70
2024-02-24T22:32:56.177Z,7.70
2024-02-24T22:35:24.238Z,7.70
2024-02-24T22:37:51.302Z,7.70
2024-02-24T22:40:18.356Z,7.70
2024-02-24T22:42:46.936Z,7.60
2024-02-24T22:45:14.220Z,7.60
2024-02-24T22:47:42.769Z,7.60
2024-02-24T22:50:11.344Z,7.60
2024-02-24T22:52:38.404Z,7.60
2024-02-24T22:55:06.791Z,7.60
2024-02-24T22:57:33.870Z,7.60
2024-02-24T23:00:01.006Z,7.50
2024-02-24T23:02:28.080Z,7.50
2024-02-24T23:04:55.153Z,7.50
2024-02-24T23:07:22.340Z,7.50
2024-02-24T23:09:49.489Z,7.50
2024-02-24T23:12:16.534Z,7.50
2024-02-24T23:14:43.663Z,7.50
2024-02-24T23:17:10.707Z,7.50
2024-02-24T23:19:37.889Z,7.50
2024-02-24T23:22:05.143Z,7.40
2024-02-24T23:24:32.164Z,7.40
2024-02-24T23:27:01.616Z,7.40
2024-02-24T23:29:31.066Z,7.40
2024-02-24T23:31:58.078Z,7.40
2024-02-24T23:34:25.125Z,7.40
2024-02-24T23:36:52.178Z,7.40
2024-02-24T23:39:19.184Z,7.40
2024-02-24T23:41:46.369Z,7.40
2024-02-24T23:44:13.421Z,7.40
2024-02-24T23:46:40.804Z,7.30
2024-02-24T23:49:09.146Z,7.30
2024-02-24T23:51:37.612Z,7.30
2024-02-24T23:54:04.926Z,7.30
2024-02-24T23:56:31.989Z,7.30
2024-02-24T23:58:58.968Z,7.30
