createdAt,value
2018-12-06T00:00:01.584Z,12.10
2018-12-06T00:02:32.154Z,11.30
2018-12-06T00:05:03.495Z,8.70
2018-12-06T00:07:33.879Z,10.50
2018-12-06T00:10:04.269Z,10.90
2018-12-06T00:12:34.680Z,9.40
2018-12-06T00:15:25.219Z,10.00
2018-12-06T00:17:55.623Z,10.90
2018-12-06T00:20:27.993Z,9.17
2018-12-06T00:22:58.374Z,9.43
2018-12-06T00:25:28.978Z,11.13
2018-12-06T00:28:00.391Z,10.73
2018-12-06T00:30:36.284Z,10.77
2018-12-06T00:33:06.608Z,13.77
2018-12-06T00:35:36.992Z,10.97
2018-12-06T00:38:07.390Z,10.60
2018-12-06T00:40:37.774Z,11.20
2018-12-06T00:43:12.240Z,8.80
2018-12-06T00:45:43.607Z,9.97
2018-12-06T00:48:14.761Z,9.60
2018-12-06T00:50:45.205Z,7.37
2018-12-06T00:53:15.478Z,10.67
2018-12-06T00:55:45.862Z,10.33
2018-12-06T00:58:19.317Z,11.10
2018-12-06T06:13:20.975Z,1.83
2018-12-06T06:15:51.363Z,2.37
2018-12-06T06:18:21.756Z,2.23
2018-12-06T06:20:59.491Z,3.27
2018-12-06T06:23:29.877Z,2.00
2018-12-06T06:26:06.472Z,2.37
2018-12-06T06:28:36.802Z,2.83
2018-12-06T06:31:07.371Z,2.33
2018-12-06T06:33:38.491Z,3.30
2018-12-06T06:36:08.813Z,4.20
2018-12-06T06:38:39.142Z,3.87
2018-12-06T06:41:09.560Z,4.20
2018-12-06T06:43:45.654Z,3.00
2018-12-06T06:46:16.084Z,4.37
2018-12-06T06:48:46.480Z,4.82
2018-12-06T06:51:17.891Z,4.83
2018-12-06T06:53:50.540Z,4.37
2018-12-06T06:56:20.923Z,6.20
2018-12-06T06:58:51.332Z,2.10
2018-12-06T07:01:27.880Z,2.37
2018-12-06T07:03:58.267Z,1.90
2018-12-06T07:06:31.724Z,4.65
2018-12-06T07:09:03.353Z,4.50
2018-12-06T07:11:33.928Z,3.60
2018-12-06T07:14:04.256Z,1.87
2018-12-06T07:16:34.863Z,3.20
2018-12-06T07:19:05.254Z,1.63
2018-12-06T07:21:35.576Z,1.90
2018-12-06T07:24:07.054Z,1.97
2018-12-06T07:26:37.549Z,1.70
2018-12-06T07:29:08.812Z,6.18
2018-12-06T07:31:40.033Z,3.23
2018-12-06T07:34:14.653Z,3.10
2018-12-06T07:36:45.063Z,1.87
2018-12-06T07:39:15.390Z,2.43
2018-12-06T07:41:45.788Z,2.10
2018-12-06T07:44:16.208Z,3.57
2018-12-06T07:46:46.781Z,4.20
2018-12-06T07:49:17.167Z,2.43
2018-12-06T07:51:47.764Z,6.43
2018-12-06T07:54:19.099Z,2.13
2018-12-06T07:56:49.424Z,1.97
2018-12-06T07:59:19.779Z,2.00
2018-12-06T08:01:50.162Z,3.53
2018-12-06T08:04:20.548Z,1.73
2018-12-06T08:06:50.954Z,2.17
2018-12-06T08:09:22.104Z,1.90
2018-12-06T08:11:52.426Z,3.47
2018-12-06T08:14:23.595Z,4.03
2018-12-06T08:16:54.997Z,2.80
2018-12-06T08:19:25.383Z,3.50
2018-12-06T08:22:00.912Z,2.40
2018-12-06T08:24:31.297Z,2.33
2018-12-06T08:27:01.678Z,1.97
2018-12-06T08:29:37.206Z,4.30
2018-12-06T08:32:07.526Z,2.40
2018-12-06T08:34:38.009Z,1.97
2018-12-06T08:37:08.329Z,1.70
2018-12-06T08:39:38.709Z,3.30
2018-12-06T08:42:09.098Z,4.03
2018-12-06T08:44:39.505Z,2.77
2018-12-06T08:47:10.908Z,2.57
2018-12-06T08:49:42.236Z,2.93
2018-12-06T08:52:13.425Z,1.97
2018-12-06T08:54:43.990Z,3.43
2018-12-06T08:57:14.377Z,4.33
2018-12-06T08:59:44.724Z,6.40
2018-12-06T09:02:15.105Z,2.97
2018-12-06T09:04:46.187Z,3.10
2018-12-06T09:07:22.738Z,3.10
2018-12-06T09:09:53.320Z,4.93
2018-12-06T09:12:23.703Z,2.20
2018-12-06T09:14:56.169Z,2.83
2018-12-06T09:17:26.556Z,2.43
2018-12-06T09:19:56.938Z,4.13
2018-12-06T09:22:27.356Z,3.00
2018-12-06T09:24:57.738Z,2.20
2018-12-06T09:27:28.296Z,4.77
2018-12-06T09:29:58.893Z,1.87
2018-12-06T09:32:29.288Z,5.10
2018-12-06T09:34:59.615Z,2.30
2018-12-06T09:37:30.024Z,3.90
2018-12-06T09:40:00.406Z,2.33
2018-12-06T09:42:31.563Z,2.27
2018-12-06T09:45:02.747Z,2.23
2018-12-06T09:47:35.177Z,5.03
2018-12-06T09:50:05.563Z,2.53
2018-12-06T09:52:37.011Z,1.73
2018-12-06T09:55:08.703Z,4.60
2018-12-06T09:57:39.082Z,1.63
2018-12-06T10:00:13.784Z,2.00
2018-12-06T10:02:44.184Z,4.77
2018-12-06T10:05:14.574Z,3.17
2018-12-06T10:07:51.122Z,4.33
2018-12-06T10:10:21.703Z,2.67
2018-12-06T10:12:52.096Z,3.03
2018-12-06T10:15:26.596Z,1.63
2018-12-06T10:17:56.921Z,1.97
2018-12-06T10:20:27.312Z,1.50
2018-12-06T10:25:42.064Z,0.63
2018-12-06T10:28:13.494Z,0.90
2018-12-06T10:30:45.928Z,2.93
2018-12-06T10:33:19.607Z,0.87
2018-12-06T10:35:49.989Z,1.40
2018-12-06T10:38:20.384Z,1.33
2018-12-06T10:40:51.567Z,1.60
2018-12-06T10:43:21.958Z,2.87
2018-12-06T10:45:53.117Z,0.70
2018-12-06T10:48:24.301Z,1.60
2018-12-06T10:50:54.692Z,1.40
2018-12-06T10:53:25.079Z,1.00
2018-12-06T10:55:55.508Z,0.73
2018-12-06T10:58:26.087Z,1.00
2018-12-06T11:01:08.328Z,0.60
2018-12-06T11:04:00.484Z,0.57
2018-12-06T11:06:30.892Z,1.10
2018-12-06T11:09:22.698Z,1.90
2018-12-06T11:11:53.233Z,2.67
2018-12-06T11:14:27.716Z,1.60
2018-12-06T11:16:58.141Z,2.37
2018-12-06T11:19:29.540Z,1.13
2018-12-06T11:22:00.052Z,4.23
2018-12-06T11:24:30.480Z,0.80
2018-12-06T11:27:01.053Z,0.73
2018-12-06T11:29:31.445Z,1.07
2018-12-06T11:32:06.971Z,1.60
2018-12-06T11:34:37.358Z,1.60
2018-12-06T11:37:07.746Z,1.10
2018-12-06T11:39:43.283Z,0.90
2018-12-06T11:42:13.614Z,2.50
2018-12-06T11:44:43.997Z,1.93
2018-12-06T11:47:15.176Z,0.73
2018-12-06T11:49:45.568Z,0.80
2018-12-06T11:52:16.667Z,1.20
2018-12-06T11:55:06.848Z,1.43
2018-12-06T11:57:39.467Z,1.40
2018-12-06T12:00:09.855Z,0.47
2018-12-06T12:02:45.386Z,0.50
2018-12-06T12:05:15.774Z,0.50
2018-12-06T12:07:46.348Z,0.70
2018-12-06T12:10:16.711Z,1.20
2018-12-06T12:12:47.098Z,1.47
2018-12-06T12:15:17.488Z,0.97
2018-12-06T12:17:47.840Z,0.40
2018-12-06T12:20:18.242Z,0.80
2018-12-06T12:22:48.629Z,2.10
2018-12-06T12:25:19.039Z,0.77
2018-12-06T12:27:49.427Z,0.90
2018-12-06T12:30:20.574Z,1.40
2018-12-06T12:32:51.759Z,0.97
2018-12-06T12:35:23.168Z,1.00
2018-12-06T12:37:53.559Z,1.10
2018-12-06T12:40:23.977Z,0.93
2018-12-06T12:43:15.777Z,0.80
2018-12-06T12:45:46.130Z,1.43
2018-12-06T12:48:35.829Z,2.33
2018-12-06T12:51:06.240Z,0.90
2018-12-06T12:53:37.650Z,0.50
2018-12-06T12:56:08.036Z,0.87
2018-12-06T12:58:38.449Z,1.20
2018-12-06T13:01:09.024Z,1.50
2018-12-06T13:03:40.174Z,0.70
2018-12-06T13:06:11.358Z,1.10
2018-12-06T13:09:00.845Z,0.87
2018-12-06T13:11:31.448Z,0.50
2018-12-06T13:14:01.828Z,1.07
2018-12-06T13:16:32.219Z,1.47
2018-12-06T13:19:04.663Z,0.63
2018-12-06T13:21:35.052Z,0.70
2018-12-06T13:24:05.439Z,2.00
2018-12-06T13:26:43.176Z,1.10
2018-12-06T13:29:13.564Z,1.60
2018-12-06T13:31:50.123Z,2.07
2018-12-06T13:34:20.514Z,2.00
2018-12-06T13:36:50.901Z,1.20
2018-12-06T13:39:22.352Z,0.70
2018-12-06T13:42:12.110Z,1.30
2018-12-06T13:44:42.476Z,2.47
2018-12-06T13:47:12.801Z,1.40
2018-12-06T13:49:43.189Z,1.17
2018-12-06T13:52:13.611Z,1.63
2018-12-06T13:54:43.997Z,1.43
2018-12-06T13:57:14.391Z,1.67
2018-12-06T13:59:50.878Z,0.97
2018-12-06T14:02:23.996Z,2.47
2018-12-06T14:04:55.147Z,1.23
2018-12-06T14:07:26.519Z,1.20
2018-12-06T14:09:56.910Z,1.50
2018-12-06T14:12:28.253Z,0.77
2018-12-06T14:14:58.668Z,0.93
2018-12-06T14:17:29.002Z,0.90
2018-12-06T14:22:44.404Z,0.70
2018-12-06T14:25:14.796Z,1.40
2018-12-06T14:27:49.302Z,1.30
2018-12-06T14:30:20.706Z,1.47
2018-12-06T14:32:51.102Z,1.77
2018-12-06T14:35:28.772Z,0.67
2018-12-06T14:37:59.156Z,2.70
2018-12-06T14:40:29.549Z,2.73
2018-12-06T14:43:23.033Z,1.80
2018-12-06T14:45:53.466Z,1.63
2018-12-06T14:48:25.796Z,1.47
2018-12-06T14:50:58.266Z,1.87
2018-12-06T14:53:28.718Z,1.60
2018-12-06T14:55:59.805Z,1.43
2018-12-06T14:58:31.191Z,1.60
2018-12-06T15:01:01.581Z,1.87
2018-12-06T15:03:32.735Z,1.60
2018-12-06T15:06:05.769Z,1.10
2018-12-06T15:08:36.142Z,1.07
2018-12-06T15:11:08.327Z,1.30
2018-12-06T15:13:38.759Z,1.80
2018-12-06T15:16:09.146Z,1.20
2018-12-06T15:18:41.583Z,1.23
2018-12-06T15:21:16.090Z,1.30
2018-12-06T15:23:46.415Z,1.07
2018-12-06T15:26:16.810Z,1.10
2018-12-06T15:28:50.932Z,1.47
2018-12-06T15:31:22.090Z,1.10
2018-12-06T15:33:52.475Z,1.00
2018-12-06T15:36:22.888Z,1.37
2018-12-06T15:38:58.557Z,1.17
2018-12-06T15:41:28.990Z,1.10
2018-12-06T15:44:02.329Z,1.30
2018-12-06T15:46:35.219Z,1.40
2018-12-06T15:49:05.606Z,2.97
2018-12-06T15:51:38.869Z,2.23
2018-12-06T15:54:09.294Z,1.97
2018-12-06T15:56:39.684Z,2.10
2018-12-06T15:59:10.079Z,1.60
2018-12-06T16:01:40.505Z,1.97
2018-12-06T16:04:10.888Z,1.27
2018-12-06T16:07:03.491Z,2.27
2018-12-06T16:09:34.584Z,1.50
2018-12-06T16:12:09.110Z,1.53
2018-12-06T16:14:39.438Z,1.10
2018-12-06T16:17:09.836Z,1.60
2018-12-06T16:19:40.246Z,1.50
2018-12-06T16:22:10.630Z,1.97
2018-12-06T16:24:40.957Z,1.30
2018-12-06T16:27:11.636Z,1.30
2018-12-06T16:29:51.238Z,6.40
2018-12-06T16:32:13.415Z,2.10
2018-12-06T16:34:44.083Z,1.80
2018-12-06T16:37:16.942Z,3.43
2018-12-06T16:39:47.338Z,1.40
2018-12-06T16:45:02.473Z,2.67
2018-12-06T16:47:38.198Z,2.93
2018-12-06T16:50:11.635Z,3.50
2018-12-06T16:52:44.604Z,2.73
2018-12-06T16:55:21.956Z,2.80
2018-12-06T16:57:55.028Z,3.50
2018-12-06T17:00:26.066Z,3.20
2018-12-06T17:02:56.968Z,2.70
2018-12-06T17:05:34.206Z,3.10
2018-12-06T17:08:07.668Z,3.17
2018-12-06T17:10:41.274Z,2.73
2018-12-06T17:13:19.291Z,3.00
2018-12-06T17:15:49.953Z,2.43
2018-12-06T17:18:21.354Z,3.17
2018-12-06T17:20:51.999Z,3.10
2018-12-06T17:23:26.037Z,2.70
2018-12-06T17:25:57.125Z,3.03
2018-12-06T17:28:27.769Z,3.53
2018-12-06T17:31:05.989Z,3.10
2018-12-06T17:33:40.471Z,2.70
2018-12-06T17:36:11.515Z,3.30
2018-12-06T17:38:42.633Z,5.77
2018-12-06T17:41:15.514Z,2.93
2018-12-06T17:43:46.477Z,3.60
2018-12-06T17:46:17.375Z,3.73
2018-12-06T17:48:48.264Z,3.50
2018-12-06T17:51:22.307Z,3.63
2018-12-06T17:53:54.199Z,3.70
2018-12-06T17:56:31.956Z,3.83
2018-12-06T17:59:05.581Z,3.47
2018-12-06T18:01:36.390Z,2.90
2018-12-06T18:04:10.637Z,3.40
2018-12-06T18:06:43.905Z,5.63
2018-12-06T18:09:17.892Z,3.67
2018-12-06T18:11:53.982Z,4.93
2018-12-06T18:14:31.116Z,3.23
2018-12-06T18:17:01.683Z,3.40
2018-12-06T18:19:38.072Z,3.53
2018-12-06T18:22:11.306Z,3.63
2018-12-06T18:24:45.427Z,4.33
2018-12-06T18:27:16.006Z,5.43
2018-12-06T18:29:49.264Z,3.47
2018-12-06T18:32:22.555Z,4.07
2018-12-06T18:34:55.845Z,4.13
2018-12-06T18:37:27.456Z,4.87
2018-12-06T18:39:58.818Z,4.03
2018-12-06T18:42:29.154Z,4.40
2018-12-06T18:44:59.617Z,4.13
2018-12-06T18:47:30.013Z,5.97
2018-12-06T18:50:00.407Z,4.57
2018-12-06T18:52:34.894Z,5.47
2018-12-06T18:55:05.228Z,6.73
2018-12-06T18:57:38.127Z,4.67
2018-12-06T19:00:10.598Z,5.07
2018-12-06T19:02:43.581Z,4.30
2018-12-06T19:05:19.545Z,4.13
2018-12-06T19:07:49.824Z,6.40
2018-12-06T19:10:25.419Z,3.90
2018-12-06T19:13:02.982Z,5.07
2018-12-06T19:15:34.104Z,4.43
2018-12-06T19:18:13.283Z,4.50
2018-12-06T19:20:43.986Z,3.67
2018-12-06T19:23:15.127Z,4.37
2018-12-06T19:25:45.771Z,4.33
2018-12-06T19:28:17.135Z,3.83
2018-12-06T19:30:52.301Z,4.37
2018-12-06T19:33:29.542Z,4.73
2018-12-06T19:36:03.515Z,3.90
2018-12-06T19:38:33.899Z,3.70
2018-12-06T19:41:04.319Z,5.00
2018-12-06T19:46:21.371Z,3.60
2018-12-06T19:48:57.071Z,4.27
2018-12-06T19:51:30.411Z,3.47
2018-12-06T19:54:00.752Z,3.60
2018-12-06T19:56:52.254Z,6.17
2018-12-06T19:59:25.860Z,4.00
2018-12-06T20:01:56.203Z,4.97
2018-12-06T20:04:50.656Z,3.50
2018-12-06T20:07:22.003Z,6.30
2018-12-06T20:09:52.393Z,6.27
2018-12-06T20:12:24.093Z,4.93
2018-12-06T20:14:55.248Z,6.80
2018-12-06T20:17:25.656Z,6.63
2018-12-06T20:20:00.646Z,5.87
2018-12-06T20:22:35.015Z,4.23
2018-12-06T20:25:06.380Z,5.63
2018-12-06T20:27:36.710Z,7.30
2018-12-06T20:30:13.035Z,3.77
2018-12-06T20:32:45.667Z,4.90
2018-12-06T20:35:17.966Z,8.60
2018-12-06T20:37:59.575Z,9.07
2018-12-06T20:40:36.543Z,6.93
2018-12-06T20:43:07.128Z,7.07
2018-12-06T20:45:37.765Z,6.80
2018-12-06T20:48:08.458Z,5.87
2018-12-06T20:50:39.796Z,6.03
2018-12-06T20:53:10.130Z,6.27
2018-12-06T20:55:42.164Z,6.87
2018-12-06T20:58:15.182Z,5.33
2018-12-06T21:00:44.298Z,6.00
2018-12-06T21:03:15.484Z,4.53
2018-12-06T21:05:46.053Z,6.30
2018-12-06T21:08:23.525Z,4.93
2018-12-06T21:10:55.092Z,3.60
2018-12-06T21:13:25.478Z,5.20
2018-12-06T21:15:58.115Z,3.40
2018-12-06T21:18:28.483Z,5.13
2018-12-06T21:20:59.079Z,4.67
2018-12-06T21:23:30.188Z,3.50
2018-12-06T21:26:03.346Z,5.50
2018-12-06T21:28:33.682Z,7.00
2018-12-06T21:31:10.216Z,9.57
2018-12-06T21:33:43.407Z,8.13
2018-12-06T21:36:19.154Z,6.83
2018-12-06T21:38:49.491Z,8.10
2018-12-06T21:41:20.833Z,5.67
2018-12-06T21:43:53.466Z,9.73
2018-12-06T21:49:13.111Z,7.80
2018-12-06T21:51:43.740Z,8.63
2018-12-06T21:54:14.072Z,7.43
2018-12-06T21:56:47.146Z,3.93
2018-12-06T21:59:18.493Z,9.93
2018-12-06T22:01:48.888Z,10.30
2018-12-06T22:04:21.905Z,4.20
2018-12-06T22:06:52.998Z,8.80
2018-12-06T22:09:28.532Z,7.23
2018-12-06T22:11:59.107Z,8.23
2018-12-06T22:14:31.947Z,6.50
2018-12-06T22:17:02.561Z,7.47
2018-12-06T22:19:32.893Z,8.37
2018-12-06T22:22:03.468Z,8.13
2018-12-06T22:24:36.572Z,9.10
2018-12-06T22:27:14.192Z,11.80
2018-12-06T22:29:44.796Z,10.43
2018-12-06T22:32:16.170Z,7.23
2018-12-06T22:34:47.506Z,5.70
2018-12-06T22:37:17.860Z,7.67
2018-12-06T22:39:48.244Z,8.93
2018-12-06T22:42:18.632Z,6.60
2018-12-06T22:44:49.042Z,6.30
2018-12-06T22:47:19.430Z,7.07
2018-12-06T22:49:49.816Z,10.80
2018-12-06T22:52:23.078Z,5.10
2018-12-06T22:54:54.235Z,9.23
2018-12-06T22:57:24.628Z,7.50
2018-12-06T22:59:55.036Z,8.20
2018-12-06T23:02:25.610Z,7.80
2018-12-06T23:04:56.781Z,9.17
2018-12-06T23:07:27.188Z,9.17
2018-12-06T23:09:57.527Z,10.23
2018-12-06T23:12:27.922Z,6.67
2018-12-06T23:14:58.345Z,11.60
2018-12-06T23:17:29.504Z,11.33
2018-12-06T23:20:00.601Z,7.77
2018-12-06T23:22:30.948Z,14.07
2018-12-06T23:25:01.337Z,10.50
2018-12-06T23:27:51.895Z,9.23
2018-12-06T23:30:23.056Z,8.57
2018-12-06T23:32:54.467Z,5.97
2018-12-06T23:35:24.887Z,6.67
2018-12-06T23:37:56.297Z,12.40
2018-12-06T23:40:26.696Z,11.73
2018-12-06T23:42:58.081Z,10.00
2018-12-06T23:45:28.550Z,9.60
2018-12-06T23:47:59.627Z,8.27
2018-12-06T23:50:32.867Z,5.83
2018-12-06T23:53:03.180Z,9.03
2018-12-06T23:55:35.610Z,7.93
2018-12-06T23:58:05.974Z,9.10
