createdAt,value
2023-05-05T00:00:03.734Z,96351.44
2023-05-05T00:02:32.336Z,96371.38
2023-05-05T00:05:01.540Z,96370.66
2023-05-05T00:07:30.388Z,96368.94
2023-05-05T00:09:59.282Z,96368.00
2023-05-05T00:12:27.972Z,96356.06
2023-05-05T00:14:57.109Z,96363.81
2023-05-05T00:17:27.534Z,96357.38
2023-05-05T00:19:56.350Z,96364.91
2023-05-05T00:22:25.379Z,96361.63
2023-05-05T00:24:53.839Z,96354.19
2023-05-05T00:27:22.434Z,96354.91
2023-05-05T00:29:50.992Z,96344.19
2023-05-05T00:32:19.893Z,96341.53
2023-05-05T00:34:49.874Z,96339.06
2023-05-05T00:37:18.547Z,96340.69
2023-05-05T00:39:47.311Z,96338.25
2023-05-05T00:42:16.015Z,96332.53
2023-05-05T00:44:45.118Z,96340.06
2023-05-05T00:47:16.896Z,96337.94
2023-05-05T00:49:45.842Z,96333.94
2023-05-05T00:52:15.983Z,96337.31
2023-05-05T00:54:45.308Z,96335.59
2023-05-05T00:57:14.046Z,96334.13
2023-05-05T00:59:43.376Z,96334.84
2023-05-05T01:02:12.389Z,96326.38
2023-05-05T01:07:57.244Z,96326.47
2023-05-05T01:10:32.592Z,96322.56
2023-05-05T01:13:09.740Z,96337.16
2023-05-05T01:15:43.261Z,96314.28
2023-05-05T01:18:15.883Z,96305.13
2023-05-05T01:20:51.002Z,96316.22
2023-05-05T01:23:34.182Z,96303.56
2023-05-05T01:26:12.613Z,96312.03
2023-05-05T01:28:56.340Z,96306.31
2023-05-05T01:31:46.279Z,96303.25
2023-05-05T01:34:16.258Z,96302.50
2023-05-05T01:36:48.133Z,96301.69
2023-05-05T01:39:18.181Z,96306.16
2023-05-05T01:41:49.752Z,96300.25
2023-05-05T01:44:19.266Z,96300.84
2023-05-05T01:46:50.278Z,96291.56
2023-05-05T01:49:19.156Z,96299.91
2023-05-05T01:51:48.071Z,96298.28
2023-05-05T01:54:17.383Z,96296.66
2023-05-05T01:56:47.571Z,96299.47
2023-05-05T01:59:17.209Z,96303.56
2023-05-05T02:01:48.936Z,96301.03
2023-05-05T02:04:22.954Z,96293.38
2023-05-05T02:06:53.462Z,96302.13
2023-05-05T02:09:22.915Z,96302.13
2023-05-05T02:11:51.984Z,96299.78
2023-05-05T02:14:21.297Z,96301.41
2023-05-05T02:16:52.032Z,96301.50
2023-05-05T02:19:20.986Z,96293.84
2023-05-05T02:21:49.739Z,96294.03
2023-05-05T02:24:18.351Z,96288.13
2023-05-05T02:26:47.926Z,96293.22
2023-05-05T02:29:19.179Z,96291.94
2023-05-05T02:31:51.866Z,96290.34
2023-05-05T02:34:26.286Z,96284.69
2023-05-05T02:36:57.806Z,96292.53
2023-05-05T02:39:29.134Z,96286.09
2023-05-05T02:41:59.891Z,96290.25
2023-05-05T02:44:30.099Z,96282.72
2023-05-05T02:47:00.551Z,96286.97
2023-05-05T02:49:29.425Z,96287.72
2023-05-05T02:51:58.935Z,96281.97
2023-05-05T02:54:32.361Z,96283.81
2023-05-05T02:57:01.642Z,96278.91
2023-05-05T02:59:36.956Z,96284.28
2023-05-05T03:02:15.247Z,96287.38
2023-05-05T03:04:47.320Z,96277.91
2023-05-05T03:07:19.292Z,96284.63
2023-05-05T03:09:52.042Z,96282.81
2023-05-05T03:12:23.176Z,96284.56
2023-05-05T03:14:53.466Z,96286.41
2023-05-05T03:17:24.673Z,96282.91
2023-05-05T03:19:53.923Z,96289.84
2023-05-05T03:22:23.062Z,96284.56
2023-05-05T03:24:52.066Z,96289.66
2023-05-05T03:27:22.824Z,96296.69
2023-05-05T03:29:51.589Z,96299.31
2023-05-05T03:32:20.089Z,96294.38
2023-05-05T03:34:50.578Z,96297.84
2023-05-05T03:37:24.707Z,96308.03
2023-05-05T03:39:53.433Z,96313.88
2023-05-05T03:42:22.014Z,96312.06
2023-05-05T03:44:50.684Z,96305.31
2023-05-05T03:47:19.390Z,96301.13
2023-05-05T03:49:49.323Z,96308.50
2023-05-05T03:52:18.219Z,96305.13
2023-05-05T03:54:47.527Z,96310.06
2023-05-05T03:57:16.922Z,96314.94
2023-05-05T03:59:45.862Z,96317.94
2023-05-05T04:02:15.579Z,96311.84
2023-05-05T04:04:45.477Z,96305.53
2023-05-05T04:07:15.408Z,96310.28
2023-05-05T04:09:45.796Z,96309.25
2023-05-05T04:12:14.743Z,96313.16
2023-05-05T04:14:43.569Z,96310.31
2023-05-05T04:17:12.325Z,96320.06
2023-05-05T04:19:41.153Z,96313.78
2023-05-05T04:22:10.126Z,96314.41
2023-05-05T04:24:40.297Z,96324.59
2023-05-05T04:27:09.346Z,96307.22
2023-05-05T04:29:39.759Z,96326.75
2023-05-05T04:32:08.583Z,96325.88
2023-05-05T04:34:37.579Z,96325.88
2023-05-05T04:37:06.657Z,96316.88
2023-05-05T04:39:35.371Z,96319.91
2023-05-05T04:42:05.958Z,96326.94
2023-05-05T04:44:35.306Z,96314.13
2023-05-05T04:47:03.896Z,96332.63
2023-05-05T04:49:32.822Z,96331.53
2023-05-05T04:52:01.841Z,96338.66
2023-05-05T04:54:30.912Z,96335.84
2023-05-05T04:56:59.456Z,96346.69
2023-05-05T04:59:29.820Z,96343.13
2023-05-05T05:01:58.297Z,96340.97
2023-05-05T05:04:27.691Z,96344.88
2023-05-05T05:06:59.129Z,96353.97
2023-05-05T05:09:28.139Z,96351.22
2023-05-05T05:12:01.313Z,96351.84
2023-05-05T05:14:32.069Z,96348.75
2023-05-05T05:17:01.202Z,96363.59
2023-05-05T05:19:30.725Z,96366.56
2023-05-05T05:21:59.814Z,96355.91
2023-05-05T05:24:28.625Z,96358.91
2023-05-05T05:26:57.714Z,96359.41
2023-05-05T05:29:27.437Z,96363.09
2023-05-05T05:31:57.658Z,96362.69
2023-05-05T05:34:26.465Z,96364.53
2023-05-05T05:36:54.976Z,96365.31
2023-05-05T05:39:24.257Z,96363.69
2023-05-05T05:41:52.790Z,96369.34
2023-05-05T05:44:21.991Z,96365.22
2023-05-05T05:46:50.835Z,96374.28
2023-05-05T05:49:21.266Z,96376.88
2023-05-05T05:51:49.786Z,96370.56
2023-05-05T05:54:19.020Z,96358.41
2023-05-05T05:56:48.253Z,96357.88
2023-05-05T05:59:17.838Z,96366.28
2023-05-05T06:01:46.487Z,96360.38
2023-05-05T06:04:15.454Z,96363.09
2023-05-05T06:06:45.812Z,96360.22
2023-05-05T06:09:14.818Z,96356.84
2023-05-05T06:11:43.355Z,96369.19
2023-05-05T06:14:12.305Z,96369.09
2023-05-05T06:16:41.056Z,96360.44
2023-05-05T06:19:11.089Z,96368.13
2023-05-05T06:21:39.988Z,96368.81
2023-05-05T06:24:10.376Z,96373.00
2023-05-05T06:26:38.890Z,96371.66
2023-05-05T06:29:08.793Z,96369.88
2023-05-05T06:31:38.900Z,96364.19
2023-05-05T06:34:07.874Z,96366.75
2023-05-05T06:36:36.867Z,96362.81
2023-05-05T06:39:05.608Z,96360.38
2023-05-05T06:41:36.169Z,96356.38
2023-05-05T06:44:04.695Z,96364.19
2023-05-05T06:46:33.204Z,96367.50
2023-05-05T06:49:01.666Z,96371.63
2023-05-05T06:51:31.610Z,96373.44
2023-05-05T06:54:00.242Z,96368.22
2023-05-05T06:56:29.751Z,96370.00
2023-05-05T06:59:00.766Z,96374.63
2023-05-05T07:01:29.665Z,96365.03
2023-05-05T07:03:58.939Z,96366.16
2023-05-05T07:06:27.889Z,96369.31
2023-05-05T07:08:56.688Z,96372.03
2023-05-05T07:11:25.635Z,96359.00
2023-05-05T07:13:54.404Z,96358.69
2023-05-05T07:16:27.271Z,96356.41
2023-05-05T07:19:00.970Z,96356.38
2023-05-05T07:21:32.428Z,96357.44
2023-05-05T07:24:01.576Z,96353.50
2023-05-05T07:26:30.462Z,96351.16
2023-05-05T07:28:59.372Z,96356.84
2023-05-05T07:31:29.932Z,96351.09
2023-05-05T07:33:58.468Z,96348.38
2023-05-05T07:36:28.114Z,96342.13
2023-05-05T07:38:56.724Z,96344.63
2023-05-05T07:41:25.539Z,96343.50
2023-05-05T07:43:54.687Z,96337.16
2023-05-05T07:46:23.894Z,96344.00
2023-05-05T07:48:54.071Z,96336.47
2023-05-05T07:51:23.404Z,96341.81
2023-05-05T07:53:52.022Z,96339.00
2023-05-05T07:56:21.760Z,96345.94
2023-05-05T07:58:50.544Z,96338.66
2023-05-05T08:01:19.776Z,96336.22
2023-05-05T08:03:48.435Z,96330.38
2023-05-05T08:06:22.439Z,96333.31
2023-05-05T08:08:53.847Z,96337.41
2023-05-05T08:11:23.190Z,96335.94
2023-05-05T08:13:52.090Z,96325.53
2023-05-05T08:16:20.614Z,96327.88
2023-05-05T08:18:49.564Z,96335.09
2023-05-05T08:21:19.807Z,96333.91
2023-05-05T08:23:48.868Z,96337.72
2023-05-05T08:26:17.957Z,96343.41
2023-05-05T08:28:46.893Z,96330.69
2023-05-05T08:31:15.893Z,96332.94
2023-05-05T08:33:44.726Z,96332.34
2023-05-05T08:36:13.910Z,96334.28
2023-05-05T08:38:46.520Z,96325.25
2023-05-05T08:41:19.584Z,96331.28
2023-05-05T08:43:48.384Z,96322.06
2023-05-05T08:46:17.748Z,96328.59
2023-05-05T08:48:46.655Z,96329.91
2023-05-05T08:51:18.837Z,96332.69
2023-05-05T08:53:56.336Z,96332.84
2023-05-05T08:56:27.628Z,96323.94
2023-05-05T08:58:57.188Z,96320.50
2023-05-05T09:01:26.373Z,96322.63
2023-05-05T09:03:55.509Z,96316.09
2023-05-05T09:06:27.296Z,96322.25
2023-05-05T09:08:59.586Z,96313.81
2023-05-05T09:11:28.587Z,96314.09
2023-05-05T09:13:57.824Z,96307.41
2023-05-05T09:16:26.383Z,96311.41
2023-05-05T09:19:03.369Z,96316.28
2023-05-05T09:21:32.511Z,96316.53
2023-05-05T09:24:13.408Z,96307.41
2023-05-05T09:26:43.752Z,96306.28
2023-05-05T09:29:19.451Z,96300.84
2023-05-05T09:32:05.878Z,96304.63
2023-05-05T09:34:36.443Z,96302.75
2023-05-05T09:37:06.282Z,96303.19
2023-05-05T09:39:37.453Z,96302.06
2023-05-05T09:42:06.543Z,96298.69
2023-05-05T09:44:36.527Z,96299.94
2023-05-05T09:47:11.987Z,96298.00
2023-05-05T09:49:47.081Z,96305.78
2023-05-05T09:52:16.234Z,96305.53
2023-05-05T09:54:47.435Z,96299.66
2023-05-05T09:57:27.510Z,96303.91
2023-05-05T09:59:58.006Z,96301.50
2023-05-05T10:02:35.150Z,96300.41
2023-05-05T10:05:08.029Z,96267.97
2023-05-05T10:07:37.809Z,96306.19
2023-05-05T10:10:12.000Z,96305.63
2023-05-05T10:12:41.285Z,96298.41
2023-05-05T10:15:13.027Z,96302.34
2023-05-05T10:18:05.138Z,96305.38
2023-05-05T10:20:36.699Z,96297.59
2023-05-05T10:23:07.742Z,96304.19
2023-05-05T10:25:41.573Z,96307.31
2023-05-05T10:28:11.689Z,96305.66
2023-05-05T10:30:46.601Z,96299.09
2023-05-05T10:33:31.789Z,96295.31
2023-05-05T10:36:03.612Z,96290.97
2023-05-05T10:38:33.621Z,96289.81
2023-05-05T10:41:04.944Z,96289.72
2023-05-05T10:43:33.465Z,96288.19
2023-05-05T10:46:03.362Z,96286.56
2023-05-05T10:48:36.533Z,96286.00
2023-05-05T10:51:18.842Z,96277.75
2023-05-05T10:53:58.724Z,96274.38
2023-05-05T10:56:32.898Z,96268.22
2023-05-05T10:59:02.237Z,96270.13
2023-05-05T11:01:33.500Z,96269.06
2023-05-05T11:04:19.476Z,96229.97
2023-05-05T11:07:26.216Z,96259.25
2023-05-05T11:10:01.945Z,96260.25
2023-05-05T11:12:33.331Z,96248.63
2023-05-05T11:15:39.613Z,96249.84
2023-05-05T11:18:08.858Z,96248.47
2023-05-05T11:21:07.453Z,96252.44
2023-05-05T11:23:36.393Z,96237.56
2023-05-05T11:26:05.285Z,96242.00
2023-05-05T11:28:35.397Z,96247.22
2023-05-05T11:31:22.694Z,96240.09
2023-05-05T11:33:52.064Z,96242.66
2023-05-05T11:36:32.145Z,96228.28
2023-05-05T11:39:08.983Z,96230.34
2023-05-05T11:42:01.613Z,96232.34
2023-05-05T11:44:36.550Z,96229.09
2023-05-05T11:47:33.129Z,96228.00
2023-05-05T11:50:23.310Z,96224.25
2023-05-05T11:52:52.253Z,96213.84
2023-05-05T11:55:23.841Z,96217.81
2023-05-05T11:57:52.784Z,96214.25
2023-05-05T12:00:33.340Z,96211.63
2023-05-05T12:03:02.010Z,96211.66
2023-05-05T12:05:31.163Z,96210.06
2023-05-05T12:08:00.455Z,96209.03
2023-05-05T12:10:29.674Z,96214.97
2023-05-05T12:12:58.510Z,96203.03
2023-05-05T12:15:33.725Z,96201.41
2023-05-05T12:18:03.569Z,96199.03
2023-05-05T12:20:34.862Z,96196.75
2023-05-05T12:23:06.885Z,96202.63
2023-05-05T12:25:40.502Z,96192.06
2023-05-05T12:28:10.072Z,96195.19
2023-05-05T12:30:40.256Z,96194.03
2023-05-05T12:33:10.145Z,96190.38
2023-05-05T12:35:38.805Z,96186.91
2023-05-05T12:38:08.030Z,96187.25
2023-05-05T12:40:50.224Z,96190.44
2023-05-05T12:43:26.884Z,96183.09
2023-05-05T12:46:08.924Z,96176.84
2023-05-05T12:48:39.482Z,96179.34
2023-05-05T12:51:17.367Z,96171.56
2023-05-05T12:53:47.023Z,96175.19
2023-05-05T12:56:35.236Z,96173.16
2023-05-05T12:59:05.258Z,96172.03
2023-05-05T13:01:35.763Z,96169.34
2023-05-05T13:04:09.976Z,96159.91
2023-05-05T13:06:39.219Z,96158.50
2023-05-05T13:09:09.291Z,96163.75
2023-05-05T13:11:39.137Z,96155.69
2023-05-05T13:14:08.946Z,96164.97
2023-05-05T13:16:39.056Z,96157.28
2023-05-05T13:19:07.706Z,96150.88
2023-05-05T13:21:36.872Z,96145.00
2023-05-05T13:24:21.275Z,96148.19
2023-05-05T13:26:56.086Z,96146.16
2023-05-05T13:29:29.506Z,96132.34
2023-05-05T13:32:00.673Z,96129.25
2023-05-05T13:34:29.425Z,96134.38
2023-05-05T13:36:58.533Z,96129.22
2023-05-05T13:39:27.085Z,96121.84
2023-05-05T13:41:55.796Z,96122.69
2023-05-05T13:44:24.636Z,96125.38
2023-05-05T13:46:53.619Z,96118.75
2023-05-05T13:49:23.930Z,96116.44
2023-05-05T13:51:52.519Z,96112.31
2023-05-05T13:54:21.480Z,96107.72
2023-05-05T13:56:50.372Z,96102.50
2023-05-05T13:59:19.555Z,96103.44
2023-05-05T14:01:48.145Z,96096.75
2023-05-05T14:04:16.980Z,96092.78
2023-05-05T14:06:47.242Z,96101.28
2023-05-05T14:09:16.082Z,96095.19
2023-05-05T14:11:45.481Z,96099.06
2023-05-05T14:14:14.108Z,96086.72
2023-05-05T14:16:43.026Z,96079.91
2023-05-05T14:19:11.976Z,96083.56
2023-05-05T14:21:40.702Z,96091.91
2023-05-05T14:24:12.852Z,96093.06
2023-05-05T14:26:41.277Z,96084.97
2023-05-05T14:29:09.721Z,96085.78
2023-05-05T14:31:38.523Z,96085.84
2023-05-05T14:34:07.484Z,96083.22
2023-05-05T14:36:36.467Z,96084.91
2023-05-05T14:39:04.989Z,96078.69
2023-05-05T14:41:35.290Z,96085.28
2023-05-05T14:44:04.251Z,96084.91
2023-05-05T14:46:33.204Z,96044.38
2023-05-05T14:49:01.813Z,96076.56
2023-05-05T14:51:32.273Z,96072.94
2023-05-05T14:54:01.286Z,96075.25
2023-05-05T14:56:30.315Z,96075.94
2023-05-05T14:59:00.985Z,96072.25
2023-05-05T15:01:30.008Z,96075.47
2023-05-05T15:03:58.895Z,96064.50
2023-05-05T15:06:28.458Z,96062.22
2023-05-05T15:08:57.627Z,96057.78
2023-05-05T15:11:27.010Z,96068.88
2023-05-05T15:13:56.317Z,96067.66
2023-05-05T15:16:26.410Z,96072.91
2023-05-05T15:18:55.548Z,96072.09
2023-05-05T15:21:24.548Z,96077.69
2023-05-05T15:23:53.679Z,96076.47
2023-05-05T15:26:24.163Z,96072.44
2023-05-05T15:28:53.065Z,96071.56
2023-05-05T15:31:21.499Z,96064.63
2023-05-05T15:33:52.080Z,96074.97
2023-05-05T15:36:22.816Z,96068.38
2023-05-05T15:38:51.779Z,96069.72
2023-05-05T15:41:20.450Z,96063.81
2023-05-05T15:43:49.387Z,96067.09
2023-05-05T15:46:17.981Z,96059.13
2023-05-05T15:48:47.054Z,96059.75
2023-05-05T15:51:17.224Z,96062.44
2023-05-05T15:53:46.716Z,96059.41
2023-05-05T15:56:15.494Z,96058.81
2023-05-05T15:58:44.804Z,96055.00
2023-05-05T16:01:13.654Z,96055.59
2023-05-05T16:03:42.900Z,96057.81
2023-05-05T16:06:13.430Z,96051.34
2023-05-05T16:08:44.175Z,96050.19
2023-05-05T16:11:12.875Z,96050.56
2023-05-05T16:13:42.728Z,96048.16
2023-05-05T16:16:11.946Z,96046.13
2023-05-05T16:18:40.674Z,96040.50
2023-05-05T16:21:09.292Z,96040.91
2023-05-05T16:23:38.159Z,96043.72
2023-05-05T16:26:07.823Z,96042.09
2023-05-05T16:28:37.896Z,96039.03
2023-05-05T16:31:06.673Z,96035.19
2023-05-05T16:33:36.786Z,96028.56
2023-05-05T16:36:06.767Z,96037.69
2023-05-05T16:38:35.917Z,96026.94
2023-05-05T16:41:04.949Z,96029.75
2023-05-05T16:43:36.159Z,96030.72
2023-05-05T16:46:05.768Z,96031.50
2023-05-05T16:48:34.572Z,96029.44
2023-05-05T16:51:03.678Z,96032.44
2023-05-05T16:53:32.347Z,96022.69
2023-05-05T16:56:01.530Z,96032.50
2023-05-05T16:58:30.572Z,96028.84
2023-05-05T17:01:03.043Z,96034.88
2023-05-05T17:03:31.860Z,96027.56
2023-05-05T17:06:01.083Z,96018.34
2023-05-05T17:08:30.963Z,96029.34
2023-05-05T17:11:00.503Z,96033.28
2023-05-05T17:13:29.434Z,96037.44
2023-05-05T17:15:58.614Z,96033.91
2023-05-05T17:18:28.966Z,96040.19
2023-05-05T17:20:57.668Z,96042.88
2023-05-05T17:23:27.449Z,96045.97
2023-05-05T17:25:56.136Z,96032.50
2023-05-05T17:28:25.175Z,96046.34
2023-05-05T17:30:54.037Z,96046.75
2023-05-05T17:33:23.200Z,96051.00
2023-05-05T17:35:53.067Z,96053.72
2023-05-05T17:38:22.033Z,96056.00
2023-05-05T17:40:51.206Z,96058.94
2023-05-05T17:43:20.387Z,96052.75
2023-05-05T17:45:51.401Z,96058.47
2023-05-05T17:48:20.788Z,96063.09
2023-05-05T17:50:49.679Z,96058.06
2023-05-05T17:53:20.096Z,96067.16
2023-05-05T17:55:48.605Z,96059.31
2023-05-05T17:58:17.849Z,96054.38
2023-05-05T18:00:46.537Z,96062.13
2023-05-05T18:03:17.669Z,96065.44
2023-05-05T18:05:46.445Z,96057.72
2023-05-05T18:08:16.204Z,96051.47
2023-05-05T18:10:47.529Z,96055.94
2023-05-05T18:13:16.458Z,96059.53
2023-05-05T18:15:45.913Z,96069.94
2023-05-05T18:18:18.358Z,96064.47
2023-05-05T18:20:47.319Z,96067.91
2023-05-05T18:23:16.330Z,96066.97
2023-05-05T18:25:47.640Z,96063.09
2023-05-05T18:28:17.134Z,96062.94
2023-05-05T18:30:47.443Z,96059.53
2023-05-05T18:33:16.740Z,96059.16
2023-05-05T18:35:46.150Z,96059.97
2023-05-05T18:38:14.837Z,96054.75
2023-05-05T18:40:44.001Z,96059.91
2023-05-05T18:43:14.751Z,96066.03
2023-05-05T18:45:44.316Z,96067.78
2023-05-05T18:48:13.495Z,96067.47
2023-05-05T18:50:42.689Z,96058.69
2023-05-05T18:53:15.160Z,96072.56
2023-05-05T18:55:44.251Z,96066.22
2023-05-05T18:58:16.956Z,96068.03
2023-05-05T19:00:45.890Z,96065.38
2023-05-05T19:03:15.714Z,96069.88
2023-05-05T19:05:44.508Z,96067.28
2023-05-05T19:08:16.377Z,96059.06
2023-05-05T19:10:45.408Z,96056.06
2023-05-05T19:13:16.248Z,96055.19
2023-05-05T19:15:45.584Z,96064.31
2023-05-05T19:18:14.537Z,96053.31
2023-05-05T19:20:43.977Z,96053.78
2023-05-05T19:23:12.752Z,96054.50
2023-05-05T19:25:41.715Z,96006.03
2023-05-05T19:28:11.183Z,96049.66
2023-05-05T19:30:41.858Z,96047.53
2023-05-05T19:33:10.937Z,96044.59
2023-05-05T19:35:40.147Z,96037.78
2023-05-05T19:38:10.679Z,96036.16
2023-05-05T19:40:39.842Z,96027.25
2023-05-05T19:43:09.043Z,96028.88
2023-05-05T19:45:39.655Z,96026.22
2023-05-05T19:48:10.070Z,96028.94
2023-05-05T19:50:39.227Z,96021.66
2023-05-05T19:53:08.399Z,96021.50
2023-05-05T19:55:37.997Z,96020.53
2023-05-05T19:58:06.852Z,96015.22
2023-05-05T20:00:36.404Z,96008.59
2023-05-05T20:03:05.698Z,96012.44
2023-05-05T20:05:36.790Z,96018.16
2023-05-05T20:08:05.942Z,96010.06
2023-05-05T20:10:35.171Z,96003.25
2023-05-05T20:13:03.773Z,95999.91
2023-05-05T20:15:33.269Z,95999.22
2023-05-05T20:18:02.667Z,96004.53
2023-05-05T20:20:31.846Z,95995.31
2023-05-05T20:23:01.777Z,96003.06
2023-05-05T20:25:30.769Z,96000.09
2023-05-05T20:27:59.621Z,96003.81
2023-05-05T20:30:28.696Z,96005.72
2023-05-05T20:32:58.375Z,96011.16
2023-05-05T20:35:27.374Z,96004.00
2023-05-05T20:37:56.571Z,96006.78
2023-05-05T20:40:27.874Z,96007.09
2023-05-05T20:42:57.574Z,96000.75
2023-05-05T20:45:26.768Z,95997.94
2023-05-05T20:47:55.956Z,95999.59
2023-05-05T20:50:31.454Z,96004.44
2023-05-05T20:53:00.564Z,96003.31
2023-05-05T20:55:30.776Z,96003.63
2023-05-05T20:58:00.234Z,95993.09
2023-05-05T21:00:29.279Z,95997.41
2023-05-05T21:02:58.198Z,96001.91
2023-05-05T21:05:27.497Z,95999.78
2023-05-05T21:07:58.347Z,96000.59
2023-05-05T21:10:33.271Z,96002.94
2023-05-05T21:13:02.647Z,96005.56
2023-05-05T21:15:32.920Z,95991.69
2023-05-05T21:18:04.131Z,96001.53
2023-05-05T21:20:33.513Z,95995.44
2023-05-05T21:23:02.513Z,96000.59
2023-05-05T21:25:33.072Z,96000.09
2023-05-05T21:28:06.632Z,95988.28
2023-05-05T21:30:35.521Z,95999.69
2023-05-05T21:33:04.364Z,95993.63
2023-05-05T21:35:33.465Z,95992.81
2023-05-05T21:38:02.592Z,95986.44
2023-05-05T21:40:32.817Z,95992.91
2023-05-05T21:43:01.818Z,95982.19
2023-05-05T21:45:30.964Z,95995.72
2023-05-05T21:48:00.197Z,95996.31
2023-05-05T21:50:29.609Z,95991.84
2023-05-05T21:52:59.131Z,95985.75
2023-05-05T21:55:28.168Z,95987.38
2023-05-05T21:57:58.356Z,95983.84
2023-05-05T22:00:27.404Z,95975.97
2023-05-05T22:02:59.737Z,95978.13
2023-05-05T22:05:28.630Z,95964.84
2023-05-05T22:07:57.422Z,95971.06
2023-05-05T22:10:27.835Z,95971.88
2023-05-05T22:12:58.241Z,95978.78
2023-05-05T22:15:32.668Z,95971.06
2023-05-05T22:18:05.060Z,95970.38
2023-05-05T22:20:33.774Z,95962.28
2023-05-05T22:23:02.514Z,95962.94
2023-05-05T22:25:31.326Z,95971.50
2023-05-05T22:28:01.650Z,95974.19
2023-05-05T22:30:30.563Z,95975.97
2023-05-05T22:33:02.240Z,95971.63
2023-05-05T22:35:31.448Z,95962.28
2023-05-05T22:38:00.558Z,95961.59
2023-05-05T22:40:29.381Z,95959.31
2023-05-05T22:42:58.190Z,95956.38
2023-05-05T22:45:28.415Z,95957.03
2023-05-05T22:47:58.011Z,95953.78
2023-05-05T22:50:26.941Z,95960.03
2023-05-05T22:52:56.002Z,95956.81
2023-05-05T22:55:25.183Z,95964.13
2023-05-05T22:57:54.031Z,95964.53
2023-05-05T23:00:23.390Z,95960.72
2023-05-05T23:02:53.272Z,95952.84
2023-05-05T23:05:22.248Z,95951.72
2023-05-05T23:07:51.138Z,95961.81
2023-05-05T23:10:20.269Z,95968.56
2023-05-05T23:12:48.949Z,95978.31
2023-05-05T23:15:17.968Z,95990.13
2023-05-05T23:17:46.838Z,96021.19
2023-05-05T23:20:16.890Z,96044.38
2023-05-05T23:22:45.797Z,96030.13
2023-05-05T23:25:14.440Z,96028.66
2023-05-05T23:27:44.143Z,96058.47
2023-05-05T23:30:13.915Z,96051.38
2023-05-05T23:32:42.980Z,96065.03
2023-05-05T23:35:12.048Z,96068.47
2023-05-05T23:37:42.714Z,96054.97
2023-05-05T23:40:11.986Z,96063.94
2023-05-05T23:42:40.722Z,96066.63
2023-05-05T23:45:11.604Z,96049.53
2023-05-05T23:47:40.841Z,96040.09
2023-05-05T23:50:11.070Z,96028.13
2023-05-05T23:52:40.371Z,96035.50
2023-05-05T23:55:11.725Z,96031.31
2023-05-05T23:57:40.905Z,96035.88
