createdAt,value
2022-12-18T00:00:45.037Z,86.70
2022-12-18T00:03:38.556Z,86.71
2022-12-18T00:06:12.723Z,86.92
2022-12-18T00:08:45.715Z,86.88
2022-12-18T00:11:20.638Z,87.10
2022-12-18T00:13:53.370Z,86.96
2022-12-18T00:16:31.134Z,87.25
2022-12-18T00:19:03.976Z,87.29
2022-12-18T00:21:36.336Z,87.36
2022-12-18T00:24:14.397Z,87.36
2022-12-18T00:26:47.133Z,87.11
2022-12-18T00:29:19.291Z,86.95
2022-12-18T00:31:51.623Z,87.05
2022-12-18T00:34:23.856Z,87.04
2022-12-18T00:36:57.898Z,86.94
2022-12-18T00:39:30.903Z,86.69
2022-12-18T00:42:20.746Z,86.70
2022-12-18T00:44:53.808Z,86.57
2022-12-18T00:47:26.194Z,86.10
2022-12-18T00:49:58.984Z,86.31
2022-12-18T00:52:31.129Z,86.19
2022-12-18T00:55:06.453Z,86.26
2022-12-18T00:57:39.193Z,86.45
2022-12-18T01:00:15.558Z,86.49
2022-12-18T01:02:48.066Z,86.62
2022-12-18T01:05:20.512Z,86.63
2022-12-18T01:07:52.675Z,86.39
2022-12-18T01:10:25.612Z,86.58
2022-12-18T01:12:57.978Z,86.19
2022-12-18T01:15:30.193Z,86.18
2022-12-18T01:18:02.364Z,86.22
2022-12-18T01:20:35.366Z,86.14
2022-12-18T01:23:07.558Z,85.91
2022-12-18T01:25:40.955Z,86.00
2022-12-18T01:28:15.221Z,85.91
2022-12-18T01:30:47.379Z,85.83
2022-12-18T01:33:19.747Z,86.17
2022-12-18T01:35:51.976Z,86.39
2022-12-18T01:38:24.069Z,86.65
2022-12-18T01:41:02.412Z,86.83
2022-12-18T01:43:53.198Z,86.89
2022-12-18T01:46:27.998Z,87.22
2022-12-18T01:49:04.232Z,87.32
2022-12-18T01:51:36.596Z,87.66
2022-12-18T01:54:08.834Z,87.52
2022-12-18T01:56:40.987Z,87.54
2022-12-18T01:59:14.903Z,87.73
2022-12-18T02:01:47.315Z,87.54
2022-12-18T02:04:25.718Z,87.38
2022-12-18T02:07:03.953Z,87.78
2022-12-18T02:09:43.884Z,88.09
2022-12-18T02:12:21.726Z,88.19
2022-12-18T02:15:02.343Z,88.69
2022-12-18T02:17:41.763Z,89.15
2022-12-18T02:20:20.168Z,89.41
2022-12-18T02:23:06.944Z,89.54
2022-12-18T02:26:07.103Z,89.52
2022-12-18T02:28:45.213Z,90.01
2022-12-18T02:31:18.624Z,89.61
2022-12-18T02:33:53.484Z,89.86
2022-12-18T02:36:27.776Z,89.87
2022-12-18T02:39:03.498Z,89.83
2022-12-18T02:41:38.234Z,89.92
2022-12-18T02:44:14.177Z,90.03
2022-12-18T02:46:51.949Z,90.06
2022-12-18T02:49:34.192Z,90.09
2022-12-18T02:52:15.868Z,90.39
2022-12-18T02:55:01.850Z,90.46
2022-12-18T02:57:42.837Z,90.92
2022-12-18T03:00:21.343Z,90.74
2022-12-18T03:03:02.156Z,91.02
2022-12-18T03:05:40.027Z,90.78
2022-12-18T03:08:19.509Z,90.81
2022-12-18T03:10:56.242Z,90.71
2022-12-18T03:13:33.245Z,90.66
2022-12-18T03:16:07.555Z,90.47
2022-12-18T03:18:47.755Z,90.51
2022-12-18T03:21:25.317Z,90.29
2022-12-18T03:23:59.104Z,90.21
2022-12-18T03:26:33.603Z,89.76
2022-12-18T03:29:14.195Z,89.72
2022-12-18T03:31:51.768Z,89.62
2022-12-18T03:34:31.511Z,89.21
2022-12-18T03:37:05.611Z,88.86
2022-12-18T03:39:38.722Z,88.76
2022-12-18T03:42:17.073Z,88.77
2022-12-18T03:45:04.385Z,88.67
2022-12-18T03:47:42.427Z,88.63
2022-12-18T03:50:19.417Z,88.34
2022-12-18T03:52:57.172Z,88.46
2022-12-18T03:55:33.062Z,88.44
2022-12-18T03:58:09.900Z,88.46
2022-12-18T04:00:55.157Z,87.92
2022-12-18T04:03:29.322Z,87.71
2022-12-18T04:06:04.383Z,87.63
2022-12-18T04:08:39.643Z,86.46
2022-12-18T04:11:12.006Z,86.39
2022-12-18T04:13:46.138Z,86.39
2022-12-18T04:16:29.405Z,86.66
2022-12-18T04:19:02.793Z,86.13
2022-12-18T04:21:36.700Z,86.60
2022-12-18T04:24:09.745Z,86.88
2022-12-18T04:26:42.919Z,86.67
2022-12-18T04:29:23.910Z,86.63
2022-12-18T04:31:58.188Z,86.41
2022-12-18T04:34:31.649Z,86.60
2022-12-18T04:37:04.011Z,86.53
2022-12-18T04:39:38.320Z,86.25
2022-12-18T04:42:14.374Z,86.19
2022-12-18T04:44:46.666Z,85.98
2022-12-18T04:47:18.884Z,85.74
2022-12-18T04:49:51.019Z,85.67
2022-12-18T04:52:26.562Z,85.44
2022-12-18T04:54:58.678Z,85.63
2022-12-18T04:57:30.835Z,85.93
2022-12-18T05:00:02.989Z,85.91
2022-12-18T05:02:35.363Z,85.82
2022-12-18T05:05:09.506Z,85.85
2022-12-18T05:07:41.631Z,85.45
2022-12-18T05:10:13.962Z,85.16
2022-12-18T05:13:01.118Z,85.23
2022-12-18T05:15:35.304Z,85.22
2022-12-18T05:18:07.933Z,85.12
2022-12-18T05:20:40.058Z,84.94
2022-12-18T05:23:12.234Z,84.86
2022-12-18T05:25:44.392Z,85.15
2022-12-18T05:28:17.461Z,84.79
2022-12-18T05:30:53.087Z,84.93
2022-12-18T05:33:26.951Z,85.03
2022-12-18T05:36:00.856Z,84.41
2022-12-18T05:38:35.536Z,84.01
2022-12-18T05:41:08.753Z,83.90
2022-12-18T05:43:42.149Z,83.85
2022-12-18T05:46:17.165Z,83.46
2022-12-18T05:48:51.378Z,83.17
2022-12-18T05:51:24.637Z,83.49
2022-12-18T05:53:58.640Z,83.19
2022-12-18T05:56:30.905Z,83.47
2022-12-18T05:59:03.053Z,83.62
2022-12-18T06:01:35.308Z,83.66
2022-12-18T06:04:07.904Z,83.39
2022-12-18T06:06:41.980Z,83.74
2022-12-18T06:09:14.077Z,83.53
2022-12-18T06:11:46.189Z,83.48
2022-12-18T06:14:19.212Z,83.36
2022-12-18T06:16:52.398Z,83.37
2022-12-18T06:19:26.375Z,83.57
2022-12-18T06:22:00.038Z,83.36
2022-12-18T06:24:32.374Z,83.33
2022-12-18T06:27:04.616Z,82.81
2022-12-18T06:29:36.739Z,83.16
2022-12-18T06:32:09.553Z,83.24
2022-12-18T06:34:42.350Z,83.39
2022-12-18T06:37:14.464Z,83.26
2022-12-18T06:39:46.588Z,83.53
2022-12-18T06:42:18.715Z,83.41
2022-12-18T06:44:55.887Z,83.32
2022-12-18T06:47:28.302Z,83.23
2022-12-18T06:50:00.406Z,83.00
2022-12-18T06:52:33.598Z,82.60
2022-12-18T06:55:06.469Z,82.22
2022-12-18T06:57:39.684Z,82.21
2022-12-18T07:00:13.445Z,82.24
2022-12-18T07:02:45.898Z,82.14
2022-12-18T07:05:18.268Z,82.57
2022-12-18T07:07:51.666Z,82.60
2022-12-18T07:10:24.055Z,82.53
2022-12-18T07:12:56.191Z,82.71
2022-12-18T07:15:28.355Z,82.48
2022-12-18T07:18:00.473Z,82.52
2022-12-18T07:20:32.595Z,82.68
2022-12-18T07:23:06.216Z,82.58
2022-12-18T07:25:40.499Z,82.34
2022-12-18T07:28:17.349Z,81.78
2022-12-18T07:30:49.865Z,81.81
2022-12-18T07:33:22.030Z,81.87
2022-12-18T07:35:54.460Z,82.00
2022-12-18T07:38:26.627Z,81.84
2022-12-18T07:41:04.566Z,81.86
2022-12-18T07:43:40.089Z,81.92
2022-12-18T07:46:16.062Z,81.84
2022-12-18T07:48:49.834Z,81.54
2022-12-18T07:51:23.077Z,81.84
2022-12-18T07:53:55.279Z,81.86
2022-12-18T07:56:29.038Z,81.64
2022-12-18T07:59:05.199Z,81.87
2022-12-18T08:01:37.469Z,81.45
2022-12-18T08:04:09.707Z,80.66
2022-12-18T08:06:47.429Z,80.83
2022-12-18T08:09:20.101Z,81.49
2022-12-18T08:11:52.671Z,80.99
2022-12-18T08:14:24.979Z,80.87
2022-12-18T08:16:57.122Z,81.01
2022-12-18T08:19:29.398Z,81.54
2022-12-18T08:22:01.518Z,81.17
2022-12-18T08:24:34.171Z,81.34
2022-12-18T08:27:28.421Z,80.80
2022-12-18T08:29:58.675Z,80.15
2022-12-18T08:32:30.973Z,80.38
2022-12-18T08:35:04.985Z,80.53
2022-12-18T08:37:37.124Z,79.78
2022-12-18T08:40:11.834Z,79.66
2022-12-18T08:43:01.426Z,79.86
2022-12-18T08:45:33.599Z,79.86
2022-12-18T08:48:05.789Z,79.58
2022-12-18T08:50:38.103Z,79.41
2022-12-18T08:53:10.333Z,79.92
2022-12-18T08:55:47.172Z,79.87
2022-12-18T08:58:23.512Z,79.92
2022-12-18T09:00:55.688Z,79.41
2022-12-18T09:03:27.931Z,79.11
2022-12-18T09:06:00.559Z,79.01
2022-12-18T09:08:32.955Z,79.12
2022-12-18T09:11:05.439Z,78.89
2022-12-18T09:13:37.900Z,78.63
2022-12-18T09:16:10.843Z,78.70
2022-12-18T09:18:43.314Z,78.47
2022-12-18T09:21:18.943Z,77.98
2022-12-18T09:23:55.818Z,78.13
2022-12-18T09:26:28.601Z,77.88
2022-12-18T09:29:00.889Z,77.97
2022-12-18T09:31:33.018Z,77.33
2022-12-18T09:34:05.355Z,77.37
2022-12-18T09:36:37.682Z,77.15
2022-12-18T09:39:09.877Z,77.32
2022-12-18T09:41:51.036Z,76.88
2022-12-18T09:44:29.704Z,75.90
2022-12-18T09:47:17.306Z,74.87
2022-12-18T09:49:52.104Z,73.86
2022-12-18T09:52:29.576Z,74.30
2022-12-18T09:55:08.684Z,74.51
2022-12-18T09:57:47.539Z,75.17
2022-12-18T10:00:23.204Z,74.59
2022-12-18T10:03:01.774Z,74.80
2022-12-18T10:05:39.803Z,75.35
2022-12-18T10:08:18.517Z,75.42
2022-12-18T10:10:54.351Z,75.12
2022-12-18T10:13:34.037Z,74.84
2022-12-18T10:16:16.364Z,74.95
2022-12-18T10:19:12.729Z,74.55
2022-12-18T10:21:52.551Z,75.17
2022-12-18T10:24:33.538Z,75.80
2022-12-18T10:27:16.056Z,75.76
2022-12-18T10:29:49.768Z,75.28
2022-12-18T10:32:23.742Z,74.94
2022-12-18T10:35:00.666Z,74.92
2022-12-18T10:37:33.663Z,74.02
2022-12-18T10:40:21.494Z,74.43
2022-12-18T10:43:08.524Z,74.18
2022-12-18T10:45:40.849Z,74.88
2022-12-18T10:48:23.800Z,75.02
2022-12-18T10:51:13.684Z,75.55
2022-12-18T10:53:53.735Z,74.23
2022-12-18T10:56:29.505Z,74.51
2022-12-18T10:59:05.111Z,73.83
2022-12-18T11:01:56.020Z,72.83
2022-12-18T11:04:31.397Z,72.53
2022-12-18T11:07:05.566Z,72.78
2022-12-18T11:09:39.445Z,73.39
2022-12-18T11:12:20.199Z,73.22
2022-12-18T11:14:54.327Z,73.70
2022-12-18T11:17:31.375Z,72.96
2022-12-18T11:20:06.767Z,73.11
2022-12-18T11:22:40.511Z,72.78
2022-12-18T11:25:32.965Z,72.01
2022-12-18T11:28:27.129Z,72.52
2022-12-18T11:31:24.204Z,72.64
2022-12-18T11:37:03.157Z,73.17
2022-12-18T11:39:42.836Z,73.03
2022-12-18T11:42:21.940Z,72.80
2022-12-18T11:44:57.267Z,71.67
2022-12-18T11:47:36.064Z,71.00
2022-12-18T11:50:16.292Z,70.68
2022-12-18T11:52:54.341Z,70.97
2022-12-18T11:55:39.314Z,71.15
2022-12-18T11:58:21.076Z,71.69
2022-12-18T12:01:05.767Z,71.35
2022-12-18T12:04:13.441Z,72.10
2022-12-18T12:06:58.712Z,71.67
2022-12-18T12:09:43.476Z,71.98
2022-12-18T12:12:31.359Z,72.02
2022-12-18T12:15:15.572Z,71.80
2022-12-18T12:17:53.220Z,71.67
2022-12-18T12:20:35.833Z,71.98
2022-12-18T12:23:27.495Z,72.14
2022-12-18T12:26:06.374Z,72.69
2022-12-18T12:28:48.798Z,72.31
2022-12-18T12:31:32.387Z,72.33
2022-12-18T12:34:15.281Z,72.64
2022-12-18T12:36:59.087Z,72.64
2022-12-18T12:39:36.635Z,72.66
2022-12-18T12:42:32.764Z,72.04
2022-12-18T12:45:17.102Z,72.32
2022-12-18T12:47:52.449Z,72.87
2022-12-18T12:50:25.809Z,72.88
2022-12-18T12:52:59.574Z,72.75
2022-12-18T12:55:32.874Z,72.96
2022-12-18T12:58:17.791Z,72.57
2022-12-18T13:00:57.754Z,72.87
2022-12-18T13:03:45.422Z,72.70
2022-12-18T13:06:30.378Z,72.52
2022-12-18T13:09:04.388Z,73.17
2022-12-18T13:12:00.405Z,72.82
2022-12-18T13:14:37.907Z,72.70
2022-12-18T13:17:34.346Z,73.08
2022-12-18T13:20:17.721Z,73.08
2022-12-18T13:22:52.600Z,72.91
2022-12-18T13:25:39.169Z,72.98
2022-12-18T13:28:17.091Z,72.72
2022-12-18T13:30:55.728Z,73.60
2022-12-18T13:36:41.682Z,73.46
2022-12-18T13:43:01.424Z,73.40
2022-12-18T13:45:47.602Z,73.45
2022-12-18T13:48:28.739Z,73.08
2022-12-18T13:51:05.571Z,73.48
2022-12-18T13:53:45.814Z,74.07
2022-12-18T13:56:23.766Z,74.17
2022-12-18T13:59:24.266Z,74.57
2022-12-18T14:02:00.849Z,74.98
2022-12-18T14:04:37.886Z,75.30
2022-12-18T14:07:14.906Z,75.06
2022-12-18T14:09:52.264Z,74.92
2022-12-18T14:13:03.322Z,74.71
2022-12-18T14:15:39.165Z,74.92
2022-12-18T14:18:25.583Z,75.15
2022-12-18T14:21:02.681Z,75.50
2022-12-18T14:23:37.751Z,75.58
2022-12-18T14:26:26.721Z,75.66
2022-12-18T14:28:59.712Z,75.73
2022-12-18T14:31:33.869Z,75.89
2022-12-18T14:34:06.158Z,76.29
2022-12-18T14:36:40.996Z,76.58
2022-12-18T14:39:20.516Z,76.61
2022-12-18T14:41:54.227Z,76.97
2022-12-18T14:44:28.580Z,77.23
2022-12-18T14:47:06.981Z,77.23
2022-12-18T14:49:39.384Z,77.06
2022-12-18T14:52:25.433Z,76.68
2022-12-18T14:54:57.729Z,76.90
2022-12-18T14:57:34.943Z,76.89
2022-12-18T15:00:17.879Z,76.76
2022-12-18T15:02:53.441Z,77.02
2022-12-18T15:05:31.063Z,77.03
2022-12-18T15:08:04.549Z,77.27
2022-12-18T15:10:49.040Z,76.94
2022-12-18T15:13:26.943Z,76.60
2022-12-18T15:16:04.045Z,76.87
2022-12-18T15:18:43.420Z,77.64
2022-12-18T15:21:21.422Z,77.37
2022-12-18T15:23:56.771Z,77.58
2022-12-18T15:26:40.539Z,77.91
2022-12-18T15:29:23.911Z,78.19
2022-12-18T15:32:20.477Z,78.41
2022-12-18T15:34:52.874Z,77.92
2022-12-18T15:37:25.259Z,77.75
2022-12-18T15:39:57.535Z,77.97
2022-12-18T15:42:43.972Z,77.82
2022-12-18T15:45:17.193Z,78.25
2022-12-18T15:47:51.519Z,78.55
2022-12-18T15:50:24.034Z,78.67
2022-12-18T15:52:57.583Z,78.71
2022-12-18T15:55:47.356Z,78.70
2022-12-18T15:58:21.226Z,78.77
2022-12-18T16:00:53.895Z,78.77
2022-12-18T16:03:26.315Z,78.77
2022-12-18T16:06:01.377Z,78.34
2022-12-18T16:08:34.566Z,78.30
2022-12-18T16:11:07.977Z,78.31
2022-12-18T16:13:40.719Z,78.54
2022-12-18T16:16:14.329Z,78.62
2022-12-18T16:18:47.421Z,78.61
2022-12-18T16:21:19.751Z,78.25
2022-12-18T16:23:52.134Z,78.16
2022-12-18T16:26:24.739Z,78.51
2022-12-18T16:28:56.883Z,78.09
2022-12-18T16:31:29.667Z,78.20
2022-12-18T16:34:28.683Z,78.13
2022-12-18T16:37:05.754Z,78.01
2022-12-18T16:39:39.096Z,77.55
2022-12-18T16:42:17.652Z,77.32
2022-12-18T16:44:51.327Z,77.63
2022-12-18T16:47:23.610Z,77.61
2022-12-18T16:49:56.381Z,77.68
2022-12-18T16:52:28.886Z,77.97
2022-12-18T16:55:01.686Z,77.77
2022-12-18T16:57:34.169Z,78.07
2022-12-18T17:00:07.796Z,77.89
2022-12-18T17:02:42.243Z,77.83
2022-12-18T17:05:14.837Z,77.97
2022-12-18T17:07:47.408Z,78.12
2022-12-18T17:10:19.874Z,77.87
2022-12-18T17:12:53.854Z,77.70
2022-12-18T17:15:25.963Z,77.90
2022-12-18T17:17:58.492Z,78.07
2022-12-18T17:20:31.284Z,77.95
2022-12-18T17:23:03.695Z,77.92
2022-12-18T17:25:36.006Z,78.01
2022-12-18T17:28:08.378Z,78.23
2022-12-18T17:30:42.940Z,77.81
2022-12-18T17:33:15.536Z,77.71
2022-12-18T17:35:48.406Z,77.50
2022-12-18T17:38:20.853Z,77.41
2022-12-18T17:40:53.422Z,77.38
2022-12-18T17:43:25.984Z,77.53
2022-12-18T17:45:58.633Z,77.70
2022-12-18T17:48:33.244Z,77.98
2022-12-18T17:51:07.181Z,77.71
2022-12-18T17:53:40.914Z,77.33
2022-12-18T17:56:16.290Z,77.32
2022-12-18T17:58:50.516Z,77.23
2022-12-18T18:01:24.695Z,77.33
2022-12-18T18:03:57.705Z,77.64
2022-12-18T18:06:30.190Z,77.69
2022-12-18T18:09:03.609Z,77.60
2022-12-18T18:11:53.945Z,77.42
2022-12-18T18:14:28.977Z,77.00
2022-12-18T18:17:04.553Z,77.21
2022-12-18T18:19:37.519Z,77.26
2022-12-18T18:22:14.984Z,77.03
2022-12-18T18:24:48.202Z,77.23
2022-12-18T18:27:20.911Z,76.85
2022-12-18T18:29:54.983Z,76.62
2022-12-18T18:32:28.155Z,75.20
2022-12-18T18:35:01.223Z,74.07
2022-12-18T18:37:34.188Z,74.65
2022-12-18T18:40:07.831Z,75.39
2022-12-18T18:42:42.884Z,75.90
2022-12-18T18:45:15.109Z,75.96
2022-12-18T18:47:47.416Z,76.24
2022-12-18T18:50:20.131Z,76.00
2022-12-18T18:52:52.502Z,76.41
2022-12-18T18:55:25.841Z,76.71
2022-12-18T18:57:58.249Z,76.86
2022-12-18T19:00:32.226Z,77.16
2022-12-18T19:03:05.436Z,76.95
2022-12-18T19:05:40.748Z,76.95
2022-12-18T19:08:15.192Z,76.44
2022-12-18T19:10:47.342Z,76.09
2022-12-18T19:13:24.661Z,76.36
2022-12-18T19:16:05.533Z,76.32
2022-12-18T19:18:39.102Z,76.57
2022-12-18T19:21:14.147Z,76.88
2022-12-18T19:23:47.500Z,77.10
2022-12-18T19:26:30.397Z,77.10
2022-12-18T19:29:06.132Z,77.17
2022-12-18T19:31:39.275Z,77.07
2022-12-18T19:34:12.941Z,77.33
2022-12-18T19:36:46.419Z,77.16
2022-12-18T19:39:20.487Z,76.62
2022-12-18T19:41:53.589Z,76.55
2022-12-18T19:44:29.980Z,76.70
2022-12-18T19:47:03.605Z,76.65
2022-12-18T19:49:38.790Z,76.96
2022-12-18T19:52:11.880Z,77.20
2022-12-18T19:54:45.076Z,77.37
2022-12-18T19:57:17.894Z,77.77
2022-12-18T19:59:53.314Z,77.32
2022-12-18T20:02:26.380Z,76.99
2022-12-18T20:04:59.016Z,76.91
2022-12-18T20:07:32.340Z,76.49
2022-12-18T20:10:08.943Z,76.42
2022-12-18T20:12:41.548Z,76.64
2022-12-18T20:15:14.378Z,75.82
2022-12-18T20:17:46.885Z,76.20
2022-12-18T20:20:19.839Z,76.81
2022-12-18T20:22:53.065Z,76.96
2022-12-18T20:25:28.461Z,77.01
2022-12-18T20:28:01.161Z,76.95
2022-12-18T20:30:33.846Z,77.23
2022-12-18T20:33:06.435Z,77.49
2022-12-18T20:35:38.921Z,77.59
2022-12-18T20:38:12.091Z,77.64
2022-12-18T20:40:45.820Z,77.64
2022-12-18T20:43:18.625Z,77.66
2022-12-18T20:45:51.210Z,77.66
2022-12-18T20:48:26.738Z,77.66
2022-12-18T20:51:04.763Z,77.39
2022-12-18T20:53:37.369Z,77.13
2022-12-18T20:56:15.126Z,77.88
2022-12-18T20:58:53.629Z,77.74
2022-12-18T21:01:29.523Z,77.69
2022-12-18T21:04:03.400Z,77.81
2022-12-18T21:06:36.946Z,77.95
2022-12-18T21:09:09.813Z,77.86
2022-12-18T21:11:59.691Z,77.85
2022-12-18T21:14:32.388Z,77.70
2022-12-18T21:17:04.808Z,78.01
2022-12-18T21:19:37.299Z,78.10
2022-12-18T21:22:10.981Z,78.00
2022-12-18T21:24:43.879Z,78.03
2022-12-18T21:27:17.822Z,77.77
2022-12-18T21:29:50.563Z,77.92
2022-12-18T21:32:24.790Z,77.87
2022-12-18T21:35:00.978Z,77.72
2022-12-18T21:37:33.593Z,77.68
2022-12-18T21:40:06.756Z,77.24
2022-12-18T21:42:56.672Z,77.26
2022-12-18T21:45:28.984Z,77.18
2022-12-18T21:48:01.251Z,77.15
2022-12-18T21:50:33.593Z,77.35
2022-12-18T21:53:05.922Z,77.65
2022-12-18T21:55:38.288Z,77.84
2022-12-18T21:58:10.560Z,77.95
2022-12-18T22:00:48.367Z,78.24
2022-12-18T22:03:21.327Z,78.37
2022-12-18T22:06:08.813Z,78.45
2022-12-18T22:08:43.382Z,79.06
2022-12-18T22:11:16.537Z,79.19
2022-12-18T22:13:50.657Z,78.67
2022-12-18T22:16:23.254Z,78.83
2022-12-18T22:18:56.009Z,78.75
2022-12-18T22:21:30.884Z,78.79
2022-12-18T22:24:04.436Z,78.94
2022-12-18T22:26:40.142Z,78.69
2022-12-18T22:29:34.104Z,78.48
2022-12-18T22:32:08.840Z,78.24
2022-12-18T22:34:43.015Z,78.18
2022-12-18T22:37:15.408Z,78.11
2022-12-18T22:39:47.525Z,78.04
2022-12-18T22:42:20.529Z,77.95
2022-12-18T22:44:52.954Z,77.82
2022-12-18T22:47:29.381Z,77.71
2022-12-18T22:50:02.241Z,77.61
2022-12-18T22:52:34.791Z,77.76
2022-12-18T22:55:08.977Z,77.82
2022-12-18T22:57:48.630Z,77.54
2022-12-18T23:00:24.672Z,77.68
2022-12-18T23:03:00.649Z,77.86
2022-12-18T23:05:33.953Z,77.92
2022-12-18T23:08:06.704Z,77.90
2022-12-18T23:10:41.357Z,77.81
2022-12-18T23:13:13.534Z,77.48
2022-12-18T23:15:45.939Z,77.31
2022-12-18T23:18:18.345Z,77.92
2022-12-18T23:20:51.168Z,77.93
2022-12-18T23:23:23.877Z,78.29
2022-12-18T23:26:03.311Z,78.08
2022-12-18T23:28:36.681Z,77.97
2022-12-18T23:31:13.682Z,77.79
2022-12-18T23:33:48.767Z,77.58
2022-12-18T23:36:22.940Z,78.19
2022-12-18T23:38:57.504Z,78.19
2022-12-18T23:41:33.280Z,78.09
2022-12-18T23:44:05.644Z,78.22
2022-12-18T23:46:38.646Z,78.45
2022-12-18T23:49:10.952Z,78.53
2022-12-18T23:51:43.736Z,78.80
2022-12-18T23:54:16.026Z,79.12
2022-12-18T23:56:48.316Z,78.87
2022-12-18T23:59:25.290Z,78.88
