createdAt,value
2024-05-09T00:00:42.367Z,5.10
2024-05-09T00:03:11.406Z,4.60
2024-05-09T00:05:43.494Z,4.70
2024-05-09T00:08:11.482Z,4.90
2024-05-09T00:10:40.541Z,4.73
2024-05-09T00:13:09.327Z,4.90
2024-05-09T00:15:37.328Z,4.83
2024-05-09T00:18:05.726Z,4.30
2024-05-09T00:20:38.846Z,4.77
2024-05-09T00:23:12.595Z,5.00
2024-05-09T00:25:41.158Z,4.37
2024-05-09T00:28:08.651Z,4.50
2024-05-09T00:30:37.236Z,4.83
2024-05-09T00:33:06.999Z,4.00
2024-05-09T00:35:35.967Z,4.37
2024-05-09T00:38:03.756Z,4.87
2024-05-09T00:40:40.770Z,4.67
2024-05-09T00:43:11.143Z,4.37
2024-05-09T00:45:38.901Z,4.80
2024-05-09T00:48:08.381Z,4.97
2024-05-09T00:50:38.908Z,4.60
2024-05-09T00:53:17.701Z,4.90
2024-05-09T00:55:45.348Z,4.70
2024-05-09T00:58:13.232Z,4.73
2024-05-09T01:00:41.826Z,4.83
2024-05-09T01:03:12.124Z,4.83
2024-05-09T01:05:41.472Z,4.60
2024-05-09T01:08:09.788Z,4.80
2024-05-09T01:10:37.937Z,4.63
2024-05-09T01:13:06.286Z,5.00
2024-05-09T01:15:34.148Z,4.90
2024-05-09T01:18:02.207Z,4.90
2024-05-09T01:20:39.592Z,5.00
2024-05-09T01:23:10.398Z,5.37
2024-05-09T01:25:38.189Z,4.87
2024-05-09T01:28:06.216Z,4.67
2024-05-09T01:30:36.202Z,4.63
2024-05-09T01:33:07.013Z,5.00
2024-05-09T01:35:36.500Z,4.93
2024-05-09T01:38:04.180Z,4.97
2024-05-09T01:40:37.485Z,5.03
2024-05-09T01:43:07.865Z,5.40
2024-05-09T01:45:35.486Z,5.13
2024-05-09T01:48:03.302Z,4.60
2024-05-09T01:53:01.411Z,5.03
2024-05-09T01:55:28.685Z,4.50
2024-05-09T01:57:56.046Z,5.37
2024-05-09T02:00:36.867Z,4.93
2024-05-09T02:03:15.885Z,5.10
2024-05-09T02:05:46.572Z,4.77
2024-05-09T02:08:15.553Z,5.03
2024-05-09T02:10:44.705Z,5.37
2024-05-09T02:13:13.740Z,4.63
2024-05-09T02:15:41.157Z,5.17
2024-05-09T02:18:08.981Z,4.63
2024-05-09T02:20:38.608Z,5.20
2024-05-09T02:23:09.418Z,5.03
2024-05-09T02:25:37.083Z,4.83
2024-05-09T02:28:04.445Z,5.33
2024-05-09T02:30:40.428Z,5.60
2024-05-09T02:33:11.384Z,5.27
2024-05-09T02:35:40.950Z,5.40
2024-05-09T02:38:09.978Z,4.90
2024-05-09T02:40:39.276Z,5.83
2024-05-09T02:43:09.547Z,4.97
2024-05-09T02:45:38.286Z,5.37
2024-05-09T02:48:06.290Z,5.27
2024-05-09T02:50:38.455Z,5.23
2024-05-09T02:53:07.959Z,5.60
2024-05-09T02:55:35.866Z,5.53
2024-05-09T02:58:03.147Z,5.53
2024-05-09T03:00:38.163Z,5.30
2024-05-09T03:03:09.854Z,5.50
2024-05-09T03:05:39.149Z,4.80
2024-05-09T03:08:06.910Z,5.20
2024-05-09T03:10:36.803Z,5.17
2024-05-09T03:13:06.669Z,5.17
2024-05-09T03:15:34.001Z,5.53
2024-05-09T03:18:01.733Z,5.03
2024-05-09T03:20:34.208Z,4.80
2024-05-09T03:23:03.846Z,5.30
2024-05-09T03:25:31.527Z,4.93
2024-05-09T03:27:59.591Z,5.23
2024-05-09T03:30:39.092Z,5.60
2024-05-09T03:33:19.971Z,5.13
2024-05-09T03:35:49.195Z,5.27
2024-05-09T03:38:17.222Z,5.60
2024-05-09T03:40:48.897Z,5.43
2024-05-09T03:43:17.358Z,5.40
2024-05-09T03:45:44.971Z,5.30
2024-05-09T03:48:12.940Z,5.00
2024-05-09T03:50:40.628Z,5.93
2024-05-09T03:53:10.669Z,5.60
2024-05-09T03:55:38.576Z,5.57
2024-05-09T03:58:08.211Z,5.10
2024-05-09T04:00:38.937Z,5.00
2024-05-09T04:03:10.317Z,5.43
2024-05-09T04:05:41.068Z,5.47
2024-05-09T04:08:10.230Z,4.93
2024-05-09T04:10:37.960Z,5.27
2024-05-09T04:13:05.542Z,5.37
2024-05-09T04:15:33.461Z,4.90
2024-05-09T04:18:01.611Z,5.43
2024-05-09T04:20:37.485Z,5.40
2024-05-09T04:23:08.678Z,5.47
2024-05-09T04:25:37.247Z,5.50
2024-05-09T04:28:05.112Z,4.77
2024-05-09T04:30:38.097Z,5.00
2024-05-09T04:33:10.131Z,5.30
2024-05-09T04:35:39.726Z,5.50
2024-05-09T04:38:07.219Z,5.10
2024-05-09T04:40:36.715Z,5.30
2024-05-09T04:43:14.160Z,5.23
2024-05-09T04:45:41.585Z,5.37
2024-05-09T04:48:09.479Z,4.90
2024-05-09T04:50:39.208Z,4.70
2024-05-09T04:53:11.482Z,5.50
2024-05-09T04:55:40.022Z,4.10
2024-05-09T04:58:12.083Z,5.63
2024-05-09T05:00:42.789Z,5.50
2024-05-09T05:03:13.739Z,5.17
2024-05-09T05:05:44.558Z,5.47
2024-05-09T05:08:13.784Z,5.40
2024-05-09T05:10:41.582Z,5.43
2024-05-09T05:13:23.065Z,4.93
2024-05-09T05:15:52.322Z,5.47
2024-05-09T05:18:19.943Z,5.47
2024-05-09T05:20:47.712Z,5.07
2024-05-09T05:23:16.568Z,5.43
2024-05-09T05:25:45.078Z,5.73
2024-05-09T05:28:12.410Z,5.50
2024-05-09T05:30:40.987Z,5.37
2024-05-09T05:33:11.899Z,6.00
2024-05-09T05:35:39.966Z,5.37
2024-05-09T05:38:07.799Z,6.03
2024-05-09T05:40:37.593Z,5.57
2024-05-09T05:43:10.433Z,5.70
2024-05-09T05:45:38.796Z,5.60
2024-05-09T05:48:07.373Z,5.90
2024-05-09T05:50:37.485Z,6.43
2024-05-09T05:53:07.895Z,5.97
2024-05-09T05:55:36.363Z,5.27
2024-05-09T05:58:03.942Z,6.10
2024-05-09T06:00:38.280Z,5.43
2024-05-09T06:03:10.138Z,5.90
2024-05-09T06:05:44.413Z,6.00
2024-05-09T06:08:12.410Z,5.73
2024-05-09T06:10:41.110Z,5.27
2024-05-09T06:13:13.004Z,5.97
2024-05-09T06:15:41.428Z,6.00
2024-05-09T06:18:10.896Z,5.47
2024-05-09T06:20:42.919Z,5.57
2024-05-09T06:23:11.804Z,5.97
2024-05-09T06:25:39.384Z,6.03
2024-05-09T06:28:07.011Z,5.93
2024-05-09T06:30:40.682Z,5.63
2024-05-09T06:33:11.832Z,5.77
2024-05-09T06:35:41.295Z,5.70
2024-05-09T06:38:09.518Z,5.27
2024-05-09T06:40:40.202Z,5.30
2024-05-09T06:43:17.966Z,5.40
2024-05-09T06:45:50.267Z,5.90
2024-05-09T06:48:19.168Z,5.93
2024-05-09T06:50:47.065Z,5.67
2024-05-09T06:53:15.353Z,6.43
2024-05-09T06:55:42.696Z,5.80
2024-05-09T06:58:10.110Z,5.60
2024-05-09T07:00:39.993Z,5.80
2024-05-09T07:03:10.071Z,5.80
2024-05-09T07:05:38.159Z,5.57
2024-05-09T07:08:06.559Z,5.93
2024-05-09T07:10:35.882Z,5.77
2024-05-09T07:13:04.113Z,6.47
2024-05-09T07:15:31.673Z,6.37
2024-05-09T07:17:59.120Z,6.07
2024-05-09T07:20:33.864Z,7.30
2024-05-09T07:23:05.464Z,5.50
2024-05-09T07:25:32.915Z,5.37
2024-05-09T07:28:00.168Z,5.93
2024-05-09T07:30:33.136Z,6.03
2024-05-09T07:33:02.913Z,5.80
2024-05-09T07:35:31.317Z,5.97
2024-05-09T07:37:59.622Z,6.47
2024-05-09T07:40:34.840Z,5.23
2024-05-09T07:43:14.935Z,4.73
2024-05-09T07:45:50.840Z,5.20
2024-05-09T07:52:37.876Z,5.30
2024-05-09T07:53:47.380Z,4.93
2024-05-09T07:56:19.402Z,4.57
2024-05-09T07:58:50.028Z,4.63
2024-05-09T08:01:17.571Z,4.53
2024-05-09T08:03:45.626Z,5.00
2024-05-09T08:06:13.122Z,4.33
2024-05-09T08:08:40.440Z,6.10
2024-05-09T08:11:07.872Z,5.57
2024-05-09T08:13:35.245Z,5.50
2024-05-09T08:16:02.635Z,5.47
2024-05-09T08:18:31.179Z,5.47
2024-05-09T08:20:58.971Z,5.03
2024-05-09T08:23:26.237Z,4.07
2024-05-09T08:25:53.632Z,5.27
2024-05-09T08:28:21.291Z,5.43
2024-05-09T08:30:48.861Z,3.97
2024-05-09T08:33:16.669Z,4.40
2024-05-09T08:35:44.114Z,5.07
2024-05-09T08:38:11.568Z,5.07
2024-05-09T08:40:39.316Z,4.33
2024-05-09T08:43:12.065Z,4.53
2024-05-09T08:45:45.115Z,4.70
2024-05-09T08:48:15.737Z,4.03
2024-05-09T08:50:45.152Z,4.23
2024-05-09T08:53:15.195Z,4.13
2024-05-09T08:55:44.121Z,4.80
2024-05-09T08:58:21.107Z,4.57
2024-05-09T09:00:49.698Z,4.27
2024-05-09T09:03:22.957Z,5.17
2024-05-09T09:06:02.051Z,4.80
2024-05-09T09:08:29.442Z,4.30
2024-05-09T09:10:58.450Z,4.90
2024-05-09T09:13:26.583Z,4.67
2024-05-09T09:15:58.154Z,4.47
2024-05-09T09:18:26.995Z,4.27
2024-05-09T09:20:54.722Z,5.10
2024-05-09T09:23:22.088Z,4.30
2024-05-09T09:25:49.560Z,4.53
2024-05-09T09:28:17.685Z,3.87
2024-05-09T09:30:46.339Z,4.63
2024-05-09T09:33:14.213Z,5.00
2024-05-09T09:35:42.690Z,5.03
2024-05-09T09:38:10.906Z,4.77
2024-05-09T09:40:44.810Z,4.73
2024-05-09T09:43:20.929Z,4.27
2024-05-09T09:45:53.248Z,4.33
2024-05-09T09:48:22.634Z,4.97
2024-05-09T09:50:51.872Z,3.80
2024-05-09T09:53:19.590Z,4.47
2024-05-09T09:55:47.277Z,3.87
2024-05-09T09:58:18.371Z,4.37
2024-05-09T10:00:46.013Z,4.70
2024-05-09T10:03:13.602Z,4.33
2024-05-09T10:05:45.040Z,4.17
2024-05-09T10:08:14.311Z,4.40
2024-05-09T10:10:46.473Z,4.00
2024-05-09T10:13:14.267Z,4.50
2024-05-09T10:15:46.193Z,4.77
2024-05-09T10:18:14.352Z,4.73
2024-05-09T10:20:45.137Z,4.10
2024-05-09T10:23:25.381Z,5.03
2024-05-09T10:26:03.517Z,4.40
2024-05-09T10:28:35.774Z,4.03
2024-05-09T10:31:14.002Z,4.50
2024-05-09T10:33:48.100Z,4.67
2024-05-09T10:36:19.616Z,4.67
2024-05-09T10:38:47.194Z,4.50
2024-05-09T10:41:14.631Z,3.60
2024-05-09T10:43:42.198Z,3.77
2024-05-09T10:46:09.958Z,4.13
2024-05-09T10:48:38.127Z,4.57
2024-05-09T10:51:05.823Z,4.20
2024-05-09T10:53:40.349Z,4.37
2024-05-09T10:56:07.804Z,4.40
2024-05-09T10:58:35.109Z,4.10
2024-05-09T11:01:06.271Z,3.60
2024-05-09T11:03:34.744Z,3.63
2024-05-09T11:06:02.820Z,4.80
2024-05-09T11:08:31.690Z,3.80
2024-05-09T11:11:00.068Z,4.93
2024-05-09T11:13:27.609Z,4.33
2024-05-09T11:15:55.141Z,4.60
2024-05-09T11:18:25.623Z,3.90
2024-05-09T11:20:55.114Z,4.23
2024-05-09T11:23:23.046Z,3.67
2024-05-09T11:25:57.611Z,4.33
2024-05-09T11:28:26.705Z,4.23
2024-05-09T11:31:07.048Z,3.60
2024-05-09T11:33:37.123Z,3.80
2024-05-09T11:36:04.918Z,4.43
2024-05-09T11:38:32.590Z,4.50
2024-05-09T11:41:00.131Z,4.07
2024-05-09T11:43:27.464Z,4.77
2024-05-09T11:45:55.259Z,4.20
2024-05-09T11:48:22.916Z,4.53
2024-05-09T11:50:50.335Z,4.07
2024-05-09T11:53:17.800Z,4.73
2024-05-09T11:55:45.169Z,4.27
2024-05-09T11:58:14.860Z,4.40
2024-05-09T12:00:42.270Z,4.57
2024-05-09T12:03:12.923Z,4.23
2024-05-09T12:05:40.541Z,4.33
2024-05-09T12:08:08.142Z,3.90
2024-05-09T12:10:36.799Z,3.90
2024-05-09T12:13:06.573Z,3.60
2024-05-09T12:15:38.769Z,3.30
2024-05-09T12:18:07.932Z,3.90
2024-05-09T12:20:39.004Z,3.33
2024-05-09T12:23:09.636Z,3.83
2024-05-09T12:25:39.167Z,3.93
2024-05-09T12:28:07.339Z,4.30
2024-05-09T12:30:39.798Z,3.80
2024-05-09T12:33:09.379Z,3.40
2024-05-09T12:35:36.975Z,4.33
2024-05-09T12:38:04.835Z,3.77
2024-05-09T12:40:36.694Z,3.63
2024-05-09T12:43:10.203Z,3.37
2024-05-09T12:45:38.976Z,3.57
2024-05-09T12:48:08.683Z,3.50
2024-05-09T12:50:36.936Z,3.83
2024-05-09T12:53:05.066Z,3.50
2024-05-09T12:55:41.043Z,3.27
2024-05-09T12:58:16.763Z,3.77
2024-05-09T13:00:45.249Z,3.50
2024-05-09T13:03:12.928Z,3.43
2024-05-09T13:05:45.376Z,3.43
2024-05-09T13:08:13.403Z,3.43
2024-05-09T13:10:41.274Z,3.50
2024-05-09T13:13:11.908Z,3.37
2024-05-09T13:15:39.512Z,3.17
2024-05-09T13:18:07.242Z,3.43
2024-05-09T13:20:36.372Z,3.27
2024-05-09T13:23:08.329Z,3.83
2024-05-09T13:25:37.099Z,3.30
2024-05-09T13:28:05.302Z,3.40
2024-05-09T13:30:40.077Z,3.93
2024-05-09T13:33:14.118Z,3.33
2024-05-09T13:35:48.968Z,3.67
2024-05-09T13:38:19.279Z,3.47
2024-05-09T13:40:47.487Z,4.00
2024-05-09T13:43:15.276Z,3.00
2024-05-09T13:45:43.000Z,3.40
2024-05-09T13:48:10.726Z,3.20
2024-05-09T13:50:38.264Z,4.20
2024-05-09T13:53:07.160Z,3.17
2024-05-09T13:55:38.500Z,3.40
2024-05-09T13:58:06.605Z,3.73
2024-05-09T14:00:44.135Z,3.73
2024-05-09T14:03:16.636Z,3.97
2024-05-09T14:05:46.067Z,2.73
2024-05-09T14:08:15.978Z,3.27
2024-05-09T14:10:46.594Z,3.83
2024-05-09T14:13:14.594Z,3.43
2024-05-09T14:15:42.068Z,3.60
2024-05-09T14:18:12.223Z,3.67
2024-05-09T14:20:41.122Z,3.60
2024-05-09T14:23:08.482Z,3.27
2024-05-09T14:25:39.946Z,3.37
2024-05-09T14:28:09.806Z,2.73
2024-05-09T14:30:39.689Z,3.03
2024-05-09T14:33:08.921Z,3.27
2024-05-09T14:35:38.610Z,3.47
2024-05-09T14:38:07.094Z,2.67
2024-05-09T14:40:41.154Z,3.20
2024-05-09T14:43:15.234Z,3.13
2024-05-09T14:45:43.850Z,2.70
2024-05-09T14:48:11.973Z,3.10
2024-05-09T14:50:40.729Z,3.10
2024-05-09T14:53:11.552Z,3.70
2024-05-09T14:55:40.948Z,3.33
2024-05-09T14:58:10.672Z,2.97
2024-05-09T15:00:41.722Z,3.27
2024-05-09T15:03:12.310Z,2.70
2024-05-09T15:05:39.823Z,2.47
2024-05-09T15:08:08.146Z,3.30
2024-05-09T15:10:36.907Z,2.97
2024-05-09T15:13:07.140Z,3.03
2024-05-09T15:15:36.387Z,2.53
2024-05-09T15:18:07.135Z,2.27
2024-05-09T15:20:37.008Z,2.73
2024-05-09T15:23:06.665Z,3.67
2024-05-09T15:25:34.692Z,2.90
2024-05-09T15:28:02.240Z,3.20
2024-05-09T15:30:32.393Z,3.10
2024-05-09T15:33:04.108Z,3.47
2024-05-09T15:35:32.054Z,2.60
2024-05-09T15:37:59.920Z,2.93
2024-05-09T15:40:35.906Z,3.00
2024-05-09T15:43:07.976Z,3.07
2024-05-09T15:45:36.093Z,2.70
2024-05-09T15:48:04.302Z,2.60
2024-05-09T15:50:37.512Z,2.67
2024-05-09T15:53:09.937Z,3.03
2024-05-09T15:55:38.064Z,2.83
2024-05-09T15:58:06.428Z,2.70
2024-05-09T16:00:39.145Z,2.60
2024-05-09T16:03:10.383Z,2.70
2024-05-09T16:05:38.518Z,2.33
2024-05-09T16:08:06.561Z,2.87
2024-05-09T16:10:35.067Z,2.80
2024-05-09T16:13:03.831Z,2.80
2024-05-09T16:15:32.041Z,3.10
2024-05-09T16:17:59.968Z,3.33
2024-05-09T16:20:35.206Z,2.90
2024-05-09T16:23:08.136Z,2.80
2024-05-09T16:25:35.833Z,3.30
2024-05-09T16:28:06.279Z,2.63
2024-05-09T16:30:36.732Z,3.10
2024-05-09T16:33:05.388Z,3.10
2024-05-09T16:35:34.975Z,3.20
2024-05-09T16:38:03.689Z,2.90
2024-05-09T16:40:37.926Z,7.23
2024-05-09T16:43:08.991Z,2.73
2024-05-09T16:45:37.275Z,3.10
2024-05-09T16:48:05.160Z,4.67
2024-05-09T16:50:34.784Z,4.60
2024-05-09T16:53:07.026Z,6.50
2024-05-09T16:55:35.439Z,3.30
2024-05-09T16:58:03.845Z,4.03
2024-05-09T17:00:39.583Z,3.77
2024-05-09T17:03:11.933Z,4.60
2024-05-09T17:05:40.639Z,3.10
2024-05-09T17:08:08.658Z,2.83
2024-05-09T17:10:36.819Z,6.97
2024-05-09T17:13:06.378Z,11.27
2024-05-09T17:15:35.669Z,7.13
2024-05-09T17:18:04.021Z,9.97
2024-05-09T17:20:34.815Z,5.47
2024-05-09T17:23:05.909Z,11.77
2024-05-09T17:25:34.279Z,5.17
2024-05-09T17:28:07.486Z,3.67
2024-05-09T17:30:38.073Z,5.80
2024-05-09T17:33:10.297Z,3.90
2024-05-09T17:35:38.708Z,4.70
2024-05-09T17:38:06.844Z,3.23
2024-05-09T17:40:36.818Z,3.20
2024-05-09T17:43:06.917Z,2.27
2024-05-09T17:45:37.981Z,2.67
2024-05-09T17:48:06.008Z,2.53
2024-05-09T17:50:36.184Z,2.73
2024-05-09T17:53:05.886Z,2.43
2024-05-09T17:55:33.729Z,3.23
2024-05-09T17:58:01.644Z,3.03
2024-05-09T18:00:37.218Z,2.53
2024-05-09T18:03:09.005Z,2.60
2024-05-09T18:05:37.483Z,2.27
2024-05-09T18:08:06.034Z,2.10
2024-05-09T18:10:37.790Z,3.00
2024-05-09T18:13:08.707Z,2.90
2024-05-09T18:15:36.490Z,3.37
2024-05-09T18:18:04.534Z,3.53
2024-05-09T18:20:40.713Z,2.60
2024-05-09T18:23:14.008Z,3.17
2024-05-09T18:25:42.073Z,2.83
2024-05-09T18:28:09.539Z,3.13
2024-05-09T18:30:37.663Z,3.63
2024-05-09T18:33:07.813Z,5.20
2024-05-09T18:35:36.664Z,3.07
2024-05-09T18:38:05.351Z,3.80
2024-05-09T18:40:36.273Z,3.87
2024-05-09T18:43:07.783Z,3.37
2024-05-09T18:45:37.854Z,6.30
2024-05-09T18:48:06.680Z,5.83
2024-05-09T18:50:38.223Z,6.73
2024-05-09T18:53:08.348Z,9.20
2024-05-09T18:55:35.893Z,8.30
2024-05-09T18:58:04.412Z,5.10
2024-05-09T19:00:36.234Z,6.97
2024-05-09T19:03:11.754Z,6.63
2024-05-09T19:05:42.185Z,4.33
2024-05-09T19:08:10.684Z,3.40
2024-05-09T19:10:39.036Z,3.50
2024-05-09T19:13:10.931Z,3.10
2024-05-09T19:15:41.178Z,3.20
2024-05-09T19:18:09.862Z,2.90
2024-05-09T19:20:38.036Z,3.87
2024-05-09T19:23:06.771Z,3.30
2024-05-09T19:25:34.931Z,3.47
2024-05-09T19:28:03.114Z,3.90
2024-05-09T19:30:38.459Z,3.93
2024-05-09T19:33:10.220Z,4.07
2024-05-09T19:35:38.500Z,3.93
2024-05-09T19:38:05.874Z,3.30
2024-05-09T19:40:34.792Z,3.30
2024-05-09T19:43:03.670Z,3.70
2024-05-09T19:45:33.668Z,3.57
2024-05-09T19:48:01.968Z,4.40
2024-05-09T19:50:39.812Z,4.47
2024-05-09T19:53:11.771Z,5.53
2024-05-09T19:55:39.654Z,6.07
2024-05-09T19:58:08.114Z,8.17
2024-05-09T20:00:39.382Z,6.13
2024-05-09T20:03:09.645Z,4.37
2024-05-09T20:05:38.069Z,7.23
2024-05-09T20:08:06.237Z,6.03
2024-05-09T20:10:35.536Z,8.43
2024-05-09T20:13:05.210Z,8.67
2024-05-09T20:15:35.072Z,4.80
2024-05-09T20:18:02.874Z,13.90
2024-05-09T20:20:37.434Z,15.17
2024-05-09T20:23:09.340Z,6.20
2024-05-09T20:25:36.907Z,12.13
2024-05-09T20:28:04.765Z,7.20
2024-05-09T20:30:36.235Z,4.27
2024-05-09T20:33:05.478Z,5.83
2024-05-09T20:35:34.717Z,5.00
2024-05-09T20:38:03.393Z,4.10
2024-05-09T20:40:35.327Z,6.37
2024-05-09T20:43:06.574Z,3.77
2024-05-09T20:45:34.886Z,4.20
2024-05-09T20:48:02.624Z,4.30
2024-05-09T20:50:37.414Z,4.50
2024-05-09T20:53:09.524Z,6.67
2024-05-09T20:55:37.003Z,9.90
2024-05-09T20:58:04.510Z,5.90
2024-05-09T21:00:39.522Z,5.97
2024-05-09T21:03:10.639Z,4.67
2024-05-09T21:05:38.937Z,6.00
2024-05-09T21:08:06.876Z,5.57
2024-05-09T21:10:35.437Z,7.00
2024-05-09T21:13:03.991Z,5.43
2024-05-09T21:15:32.182Z,5.37
2024-05-09T21:17:59.899Z,5.60
2024-05-09T21:20:31.417Z,6.87
2024-05-09T21:23:00.688Z,4.30
2024-05-09T21:25:28.219Z,4.70
2024-05-09T21:27:55.813Z,5.10
2024-05-09T21:30:32.561Z,4.70
2024-05-09T21:33:11.069Z,5.30
2024-05-09T21:35:40.722Z,6.83
2024-05-09T21:38:08.296Z,5.53
2024-05-09T21:40:36.962Z,6.90
2024-05-09T21:43:05.607Z,9.00
2024-05-09T21:45:33.678Z,19.33
2024-05-09T21:48:01.029Z,9.87
2024-05-09T21:50:36.517Z,10.47
2024-05-09T21:53:08.232Z,8.50
2024-05-09T21:55:35.782Z,4.90
2024-05-09T21:58:03.680Z,4.43
2024-05-09T22:00:36.825Z,8.20
2024-05-09T22:03:06.857Z,4.10
2024-05-09T22:05:34.903Z,4.17
2024-05-09T22:08:02.453Z,4.17
2024-05-09T22:10:34.254Z,4.27
2024-05-09T22:13:05.338Z,7.80
2024-05-09T22:15:36.820Z,7.00
2024-05-09T22:18:05.845Z,4.50
2024-05-09T22:20:37.579Z,4.17
2024-05-09T22:23:07.563Z,8.80
2024-05-09T22:25:35.514Z,13.03
2024-05-09T22:28:03.729Z,12.70
2024-05-09T22:30:36.206Z,5.27
2024-05-09T22:33:07.705Z,11.00
2024-05-09T22:35:35.421Z,4.63
2024-05-09T22:38:05.863Z,5.17
2024-05-09T22:40:42.826Z,4.30
2024-05-09T22:43:21.077Z,3.93
2024-05-09T22:45:50.498Z,4.00
2024-05-09T22:48:19.071Z,4.57
2024-05-09T22:50:46.747Z,4.57
2024-05-09T22:53:14.089Z,3.97
2024-05-09T22:55:41.659Z,3.87
2024-05-09T22:58:09.058Z,4.33
2024-05-09T23:00:36.598Z,3.83
2024-05-09T23:03:04.208Z,4.30
2024-05-09T23:05:33.115Z,4.17
2024-05-09T23:08:03.546Z,5.30
2024-05-09T23:10:36.393Z,5.40
2024-05-09T23:13:06.492Z,4.83
2024-05-09T23:15:34.268Z,4.37
2024-05-09T23:18:01.959Z,4.53
2024-05-09T23:20:36.517Z,5.00
2024-05-09T23:23:07.354Z,4.40
2024-05-09T23:25:34.995Z,4.63
2024-05-09T23:28:02.772Z,5.10
2024-05-09T23:30:37.363Z,6.17
2024-05-09T23:33:08.332Z,4.03
2024-05-09T23:35:36.240Z,4.60
2024-05-09T23:38:03.690Z,5.00
2024-05-09T23:40:38.339Z,5.10
2024-05-09T23:43:08.942Z,5.00
2024-05-09T23:45:37.203Z,4.90
2024-05-09T23:48:05.279Z,4.60
2024-05-09T23:50:36.269Z,5.03
2024-05-09T23:53:06.706Z,5.47
2024-05-09T23:55:35.142Z,5.67
2024-05-09T23:58:02.653Z,6.73
