createdAt,value
2017-04-04T04:36:24.023Z,17.50
2017-04-04T04:37:21.603Z,14.70
2017-04-04T04:38:20.103Z,12.20
2017-04-04T04:39:17.610Z,10.50
2017-04-04T04:40:15.819Z,9.10
2017-04-04T04:41:13.284Z,8.50
2017-04-04T04:42:10.748Z,7.90
2017-04-04T04:43:08.951Z,7.50
2017-04-04T04:44:06.452Z,7.40
2017-04-04T04:45:03.909Z,7.20
2017-04-04T04:46:01.450Z,7.00
2017-04-04T04:46:59.639Z,6.90
2017-04-04T04:47:57.099Z,6.90
2017-04-04T04:48:54.740Z,6.80
2017-04-04T04:49:52.175Z,6.80
2017-04-04T04:50:49.662Z,6.70
2017-04-04T04:51:47.869Z,6.70
2017-04-04T04:52:45.331Z,6.70
2017-04-04T04:53:42.815Z,6.70
2017-04-04T04:54:40.334Z,6.70
2017-04-04T04:55:38.655Z,6.60
2017-04-04T04:56:36.201Z,6.80
2017-04-04T04:57:33.856Z,6.70
2017-04-04T04:58:31.387Z,6.70
2017-04-04T04:59:28.855Z,6.60
2017-04-04T05:00:26.360Z,6.70
2017-04-04T05:01:23.871Z,6.70
2017-04-04T05:02:21.381Z,6.70
2017-04-04T05:03:18.839Z,6.70
2017-04-04T05:04:17.148Z,6.60
2017-04-04T05:05:14.687Z,6.60
2017-04-04T05:06:12.147Z,6.60
2017-04-04T05:07:09.629Z,6.50
2017-04-04T05:09:05.599Z,6.70
2017-04-04T05:10:03.096Z,6.70
2017-04-04T05:11:00.563Z,6.70
2017-04-04T05:11:58.113Z,6.60
2017-04-04T05:12:55.604Z,6.70
2017-04-04T05:13:53.811Z,6.70
2017-04-04T05:14:51.316Z,6.80
2017-04-04T05:15:48.819Z,6.90
2017-04-04T05:16:46.286Z,6.80
2017-04-04T05:17:44.539Z,6.80
2017-04-04T05:18:42.743Z,6.80
2017-04-04T05:19:40.211Z,6.80
2017-04-04T05:20:37.687Z,6.70
2017-04-04T05:21:35.897Z,6.60
2017-04-04T05:22:33.364Z,6.70
2017-04-04T05:23:30.833Z,6.90
2017-04-04T05:24:29.037Z,6.80
2017-04-04T05:25:26.515Z,6.90
2017-04-04T05:26:24.726Z,7.00
2017-04-04T05:27:22.188Z,7.00
2017-04-04T05:28:19.654Z,7.10
2017-04-04T05:29:17.112Z,7.10
2017-04-04T05:30:15.695Z,7.00
2017-04-04T05:31:13.155Z,7.00
2017-04-04T05:32:10.773Z,6.90
2017-04-04T05:33:08.965Z,6.80
2017-04-04T05:34:06.435Z,6.90
2017-04-04T05:35:03.898Z,6.90
2017-04-04T05:36:02.124Z,6.90
2017-04-04T05:36:59.584Z,7.00
2017-04-04T05:37:57.932Z,6.90
2017-04-04T05:38:55.387Z,7.00
2017-04-04T05:39:52.921Z,7.00
2017-04-04T05:40:50.367Z,7.00
2017-04-04T05:42:46.172Z,7.00
2017-04-04T05:44:41.967Z,7.00
2017-04-04T05:45:39.431Z,7.00
2017-04-04T05:46:37.650Z,7.00
2017-04-04T05:47:35.112Z,7.10
2017-04-04T05:48:32.608Z,7.10
2017-04-04T05:49:30.080Z,7.20
2017-04-04T05:50:27.555Z,7.20
2017-04-04T05:51:25.771Z,7.30
2017-04-04T05:52:23.231Z,7.30
2017-04-04T05:53:20.695Z,7.30
2017-04-04T05:54:18.904Z,7.20
2017-04-04T05:55:16.367Z,7.30
2017-04-04T05:56:13.848Z,7.30
2017-04-04T17:29:10.771Z,19.60
2017-04-04T17:30:09.062Z,18.80
2017-04-04T17:31:06.535Z,18.20
2017-04-04T17:32:03.999Z,17.80
2017-04-04T17:33:02.231Z,17.50
2017-04-04T17:33:59.703Z,17.30
2017-04-04T17:34:57.918Z,17.00
2017-04-04T17:35:55.395Z,16.80
2017-04-04T17:36:53.633Z,16.60
2017-04-04T17:38:50.335Z,15.90
2017-04-04T17:39:47.872Z,15.70
2017-04-04T17:40:45.399Z,15.40
2017-04-04T17:41:42.879Z,15.30
2017-04-04T17:42:40.373Z,15.30
2017-04-04T17:43:37.834Z,15.20
2017-04-04T17:44:35.299Z,15.20
2017-04-04T17:45:32.762Z,15.10
2017-04-04T17:46:30.979Z,14.90
2017-04-04T17:47:28.451Z,14.80
2017-04-04T17:48:25.935Z,14.90
2017-04-04T17:49:23.407Z,14.80
2017-04-04T17:50:20.875Z,14.80
2017-04-04T17:51:18.341Z,14.60
2017-04-04T17:52:16.548Z,14.50
2017-04-04T17:53:14.031Z,14.50
2017-04-04T17:54:12.234Z,14.40
2017-04-04T17:55:09.707Z,14.40
2017-04-04T17:56:07.186Z,14.40
2017-04-04T17:57:04.671Z,14.40
2017-04-04T17:58:02.164Z,14.30
2017-04-04T17:59:00.367Z,14.20
2017-04-04T17:59:57.918Z,14.20
2017-04-04T18:00:55.374Z,14.10
2017-04-04T18:01:52.896Z,13.90
2017-04-04T18:02:50.440Z,13.80
2017-04-04T18:03:47.982Z,13.90
2017-04-04T18:04:45.435Z,13.80
2017-04-04T18:05:42.900Z,13.80
2017-04-04T18:06:41.111Z,13.70
2017-04-04T18:07:38.580Z,13.60
2017-04-04T18:09:43.290Z,13.50
2017-04-04T18:10:40.846Z,13.60
2017-04-04T18:11:38.310Z,13.60
2017-04-04T18:12:36.528Z,13.50
2017-04-04T18:13:34.009Z,13.50
2017-04-04T18:14:32.227Z,13.40
2017-04-04T18:15:29.699Z,13.50
2017-04-04T18:16:27.907Z,13.50
2017-04-04T18:17:25.366Z,13.60
2017-04-04T18:18:22.854Z,14.10
2017-04-04T18:19:21.059Z,15.50
2017-04-04T18:20:18.536Z,15.90
2017-04-04T18:21:16.742Z,15.70
2017-04-04T18:22:14.215Z,15.70
2017-04-04T18:23:11.698Z,15.50
2017-04-04T18:24:09.171Z,15.40
2017-04-04T18:25:06.649Z,15.10
2017-04-04T18:26:04.116Z,15.10
2017-04-04T18:27:02.323Z,14.70
2017-04-04T18:27:59.802Z,14.70
2017-04-04T18:28:58.007Z,14.60
2017-04-04T18:29:55.474Z,14.60
2017-04-04T18:30:52.956Z,14.60
2017-04-04T18:31:51.161Z,14.50
2017-04-04T18:32:48.630Z,14.50
2017-04-04T18:33:46.114Z,14.50
2017-04-04T18:34:44.303Z,14.40
2017-04-04T18:35:41.766Z,14.50
2017-04-04T18:37:37.568Z,14.30
2017-04-04T18:38:35.051Z,14.40
2017-04-04T18:39:32.599Z,14.30
2017-04-04T18:40:30.058Z,14.10
2017-04-04T18:41:27.523Z,14.00
2017-04-04T18:42:24.983Z,14.10
2017-04-04T18:43:22.446Z,13.90
2017-04-04T18:44:20.651Z,13.90
2017-04-04T18:45:18.124Z,13.90
2017-04-04T18:46:15.600Z,13.90
2017-04-04T18:47:13.062Z,13.80
2017-04-04T18:48:10.519Z,13.80
2017-04-04T18:49:08.003Z,13.90
2017-04-04T18:50:06.213Z,13.90
2017-04-04T18:51:03.678Z,14.00
2017-04-04T18:52:01.148Z,14.00
2017-04-04T18:52:59.375Z,14.00
2017-04-04T18:53:56.835Z,14.10
2017-04-04T18:54:55.042Z,14.00
2017-04-04T18:55:52.506Z,14.10
2017-04-04T18:56:49.979Z,14.10
2017-04-04T18:57:47.440Z,14.00
2017-04-04T18:58:45.638Z,13.90
2017-04-04T18:59:43.104Z,14.00
2017-04-04T19:00:40.567Z,13.90
2017-04-04T19:01:38.772Z,13.90
2017-04-04T19:02:36.239Z,13.90
2017-04-04T19:03:33.718Z,13.90
2017-04-04T19:04:31.182Z,13.90
2017-04-04T19:05:28.643Z,13.90
2017-04-04T19:06:26.102Z,13.90
2017-04-04T19:07:23.567Z,13.90
2017-04-04T19:08:21.775Z,13.90
2017-04-04T19:09:19.239Z,14.00
2017-04-04T19:10:16.706Z,14.00
2017-04-04T19:11:14.914Z,14.00
2017-04-04T19:12:12.372Z,14.00
2017-04-04T19:13:09.867Z,14.10
2017-04-04T19:14:07.327Z,14.00
2017-04-04T19:15:04.795Z,14.00
2017-04-04T19:16:02.261Z,13.90
2017-04-04T19:16:59.727Z,13.90
2017-04-04T19:17:57.186Z,13.60
2017-04-04T19:18:54.676Z,13.60
2017-04-04T19:20:50.486Z,13.60
2017-04-04T19:22:46.283Z,13.60
2017-04-04T19:23:43.763Z,13.50
2017-04-04T19:24:41.232Z,13.50
2017-04-04T19:25:38.691Z,13.50
2017-04-04T19:26:36.159Z,13.40
2017-04-04T19:27:34.370Z,13.40
2017-04-04T19:28:31.839Z,13.40
2017-04-04T19:29:29.302Z,13.30
2017-04-04T19:30:27.507Z,13.20
2017-04-04T19:31:24.976Z,13.20
2017-04-04T19:32:22.440Z,13.20
2017-04-04T19:33:20.640Z,13.20
2017-04-04T19:34:18.122Z,13.10
2017-04-04T19:35:15.584Z,13.10
2017-04-04T19:36:13.783Z,13.10
2017-04-04T19:37:11.243Z,13.10
2017-04-04T19:38:08.711Z,13.10
2017-04-04T19:39:06.195Z,13.10
2017-04-04T19:40:03.674Z,13.10
2017-04-04T19:41:01.124Z,13.10
2017-04-04T19:41:58.589Z,13.10
2017-04-04T19:42:56.794Z,13.00
2017-04-04T19:43:54.295Z,12.90
2017-04-04T19:44:52.503Z,12.80
2017-04-04T19:45:49.975Z,12.90
2017-04-04T19:46:47.435Z,12.90
2017-04-04T19:47:45.651Z,12.80
2017-04-04T19:48:43.111Z,12.90
2017-04-04T19:49:40.595Z,12.80
2017-04-04T19:50:38.063Z,12.90
2017-04-04T19:51:35.531Z,12.70
2017-04-04T19:52:33.015Z,12.70
2017-04-04T19:53:31.216Z,12.60
2017-04-04T19:54:28.687Z,12.70
2017-04-04T19:55:26.895Z,12.70
2017-04-04T19:56:24.351Z,12.80
2017-04-04T19:57:21.821Z,12.70
2017-04-04T19:58:19.286Z,12.50
2017-04-04T19:59:16.772Z,12.60
2017-04-04T20:00:14.243Z,12.60
2017-04-04T20:01:12.455Z,12.40
2017-04-04T20:02:09.922Z,12.30
2017-04-04T20:03:07.402Z,12.30
2017-04-04T20:04:05.891Z,12.20
2017-04-04T20:05:03.358Z,12.20
2017-04-04T20:06:00.829Z,12.20
2017-04-04T20:06:58.303Z,12.20
2017-04-04T20:07:55.770Z,12.10
2017-04-04T20:08:53.280Z,12.00
2017-04-04T20:09:51.503Z,11.90
2017-04-04T20:11:47.305Z,12.00
2017-04-04T20:12:44.770Z,12.00
2017-04-04T20:13:43.059Z,11.80
2017-04-04T20:14:40.586Z,11.90
2017-04-04T20:15:38.766Z,11.90
2017-04-04T20:16:36.238Z,11.80
2017-04-04T20:17:33.704Z,11.70
2017-04-04T20:18:31.915Z,11.70
2017-04-04T20:19:29.418Z,11.80
2017-04-04T20:20:27.639Z,11.80
2017-04-04T20:21:25.106Z,11.80
2017-04-04T20:22:23.320Z,11.70
2017-04-04T20:23:20.799Z,11.70
2017-04-04T20:24:18.259Z,11.60
2017-04-04T20:25:16.487Z,11.60
2017-04-04T20:26:13.959Z,11.60
2017-04-04T20:27:12.171Z,11.50
2017-04-04T20:28:09.648Z,11.60
2017-04-04T20:29:07.862Z,11.60
2017-04-04T20:30:05.347Z,11.60
2017-04-04T20:31:03.559Z,11.40
2017-04-04T20:32:01.048Z,11.50
2017-04-04T20:32:58.517Z,11.50
2017-04-04T20:33:56.215Z,11.50
2017-04-04T20:34:53.670Z,11.40
2017-04-04T20:35:51.899Z,11.40
2017-04-04T20:36:49.370Z,11.30
2017-04-04T20:37:47.581Z,11.40
2017-04-04T20:38:45.059Z,11.30
2017-04-04T20:39:42.535Z,11.40
2017-04-04T20:40:40.022Z,11.30
2017-04-04T20:41:37.493Z,11.40
2017-04-04T20:42:34.963Z,11.20
2017-04-04T20:43:32.448Z,11.20
2017-04-04T20:44:29.919Z,11.20
2017-04-04T20:45:28.156Z,11.20
2017-04-04T20:46:25.617Z,11.30
2017-04-04T20:47:23.831Z,11.30
2017-04-04T20:48:21.307Z,11.30
2017-04-04T20:49:19.515Z,11.20
2017-04-04T20:50:17.004Z,11.40
2017-04-04T20:51:15.212Z,11.40
2017-04-04T20:52:12.678Z,11.50
2017-04-04T20:53:10.155Z,11.50
2017-04-04T20:54:08.375Z,11.50
2017-04-04T20:55:05.842Z,11.40
2017-04-04T20:56:04.063Z,11.30
2017-04-04T20:57:01.537Z,11.40
2017-04-04T20:57:59.007Z,11.30
2017-04-04T20:58:56.474Z,11.30
2017-04-04T20:59:53.954Z,11.30
2017-04-04T21:00:51.439Z,11.30
2017-04-04T21:01:48.907Z,11.30
2017-04-04T21:02:46.382Z,11.20
2017-04-04T21:04:42.211Z,11.30
2017-04-04T21:05:40.442Z,11.30
2017-04-04T21:06:38.658Z,11.30
2017-04-04T21:07:36.127Z,11.30
2017-04-04T21:08:33.599Z,11.30
2017-04-04T21:09:31.071Z,11.30
2017-04-04T21:10:28.561Z,11.20
2017-04-04T21:11:26.771Z,11.20
2017-04-04T21:12:24.247Z,11.20
2017-04-04T21:13:21.719Z,11.30
2017-04-04T21:14:19.191Z,11.20
2017-04-04T21:15:16.714Z,11.20
2017-04-04T21:16:14.262Z,11.10
2017-04-04T21:17:12.446Z,11.10
2017-04-04T21:18:09.915Z,11.20
2017-04-04T21:19:07.387Z,11.30
2017-04-04T21:20:04.857Z,11.20
2017-04-04T21:21:02.339Z,11.20
2017-04-04T21:21:59.818Z,11.00
2017-04-04T21:22:57.282Z,11.10
2017-04-04T21:23:54.751Z,11.00
2017-04-04T21:24:52.228Z,11.00
2017-04-04T21:25:50.454Z,11.00
2017-04-04T21:27:46.259Z,11.00
2017-04-04T21:28:43.730Z,11.00
2017-04-04T21:29:41.944Z,10.80
2017-04-04T21:30:39.415Z,10.80
2017-04-04T21:31:37.646Z,10.50
2017-04-04T21:32:35.115Z,10.50
2017-04-04T21:33:33.331Z,10.30
2017-04-04T21:34:30.802Z,10.30
2017-04-04T21:35:28.275Z,10.10
2017-04-04T21:36:25.763Z,10.10
2017-04-04T21:37:23.235Z,10.00
2017-04-04T21:38:21.447Z,9.90
2017-04-04T21:39:18.907Z,10.00
2017-04-04T21:40:16.379Z,9.90
2017-04-04T21:41:14.596Z,9.80
2017-04-04T21:42:12.078Z,9.80
2017-04-04T21:43:10.283Z,9.80
2017-04-04T21:44:07.754Z,9.80
2017-04-04T21:46:09.115Z,9.60
2017-04-04T21:47:07.350Z,9.40
2017-04-04T21:48:04.877Z,9.60
2017-04-04T21:49:02.327Z,9.60
2017-04-04T21:49:59.791Z,9.50
2017-04-04T21:50:58.002Z,9.50
2017-04-04T21:51:55.487Z,9.50
2017-04-04T21:52:52.946Z,9.50
2017-04-04T21:53:51.153Z,9.50
2017-04-04T21:54:48.624Z,9.50
2017-04-04T21:55:46.085Z,9.60
2017-04-04T21:56:44.369Z,9.50
2017-04-04T21:57:41.831Z,9.50
2017-04-04T21:58:39.294Z,9.50
2017-04-04T21:59:36.755Z,9.50
2017-04-04T22:00:34.960Z,9.40
2017-04-04T22:01:32.438Z,9.40
2017-04-04T22:02:29.911Z,9.40
2017-04-04T22:03:28.123Z,9.40
2017-04-04T22:04:25.586Z,9.40
2017-04-04T22:05:23.051Z,9.50
2017-04-04T22:06:20.511Z,9.50
2017-04-04T22:07:17.995Z,9.60
2017-04-04T22:08:16.203Z,9.60
2017-04-04T22:09:13.667Z,9.70
2017-04-04T22:10:11.124Z,9.70
2017-04-04T22:11:08.592Z,9.60
2017-04-04T22:12:06.811Z,9.60
2017-04-04T22:13:04.271Z,9.70
2017-04-04T22:14:02.479Z,9.70
2017-04-04T22:14:59.939Z,9.80
2017-04-04T22:15:57.403Z,9.80
2017-04-04T22:16:55.115Z,9.90
2017-04-04T22:17:52.578Z,9.80
2017-04-04T22:19:48.464Z,9.80
2017-04-04T22:20:45.895Z,9.80
2017-04-04T22:21:43.359Z,9.80
2017-04-04T22:22:40.839Z,9.80
2017-04-04T22:23:39.046Z,9.80
2017-04-04T22:24:36.556Z,9.80
2017-04-04T22:25:34.019Z,9.90
2017-04-04T22:26:31.487Z,10.00
2017-04-04T22:27:28.974Z,10.10
2017-04-04T22:28:26.438Z,10.10
2017-04-04T22:29:23.910Z,10.20
2017-04-04T22:30:21.375Z,10.30
2017-04-04T22:31:19.603Z,10.20
2017-04-04T22:32:17.055Z,10.30
2017-04-04T22:33:14.543Z,10.20
2017-04-04T22:34:12.004Z,10.20
2017-04-04T22:35:09.471Z,10.20
2017-04-04T22:36:06.935Z,10.20
2017-04-04T22:37:05.138Z,10.20
2017-04-04T22:38:02.627Z,10.20
2017-04-04T22:39:00.099Z,10.20
2017-04-04T22:39:58.307Z,10.20
2017-04-04T22:40:55.772Z,10.20
2017-04-04T22:41:53.987Z,10.10
2017-04-04T22:42:51.472Z,10.10
2017-04-04T22:43:49.676Z,10.10
2017-04-04T22:44:47.147Z,10.10
2017-04-04T22:45:44.627Z,10.10
2017-04-04T22:46:42.827Z,10.00
2017-04-04T22:47:40.291Z,10.00
2017-04-04T22:48:37.783Z,10.00
2017-04-04T22:49:35.255Z,10.00
2017-04-04T22:50:32.721Z,10.00
2017-04-04T22:51:30.194Z,10.00
2017-04-04T22:52:28.399Z,10.00
2017-04-04T22:53:26.119Z,10.00
2017-04-04T22:54:23.587Z,10.00
2017-04-04T22:55:21.055Z,9.90
2017-04-04T22:56:18.523Z,9.80
2017-04-04T22:57:16.727Z,9.70
2017-04-04T22:58:14.204Z,9.80
2017-04-04T22:59:11.683Z,9.80
2017-04-04T23:00:09.148Z,9.70
2017-04-04T23:01:06.615Z,9.70
2017-04-04T23:02:04.075Z,9.60
2017-04-04T23:03:02.287Z,9.50
2017-04-04T23:04:00.011Z,9.40
2017-04-04T23:04:57.481Z,9.40
2017-04-04T23:05:54.940Z,9.40
2017-04-04T23:06:52.402Z,9.40
2017-04-04T23:07:49.872Z,9.40
2017-04-04T23:08:48.074Z,9.30
2017-04-04T23:09:45.555Z,9.30
2017-04-04T23:10:43.027Z,9.20
2017-04-04T23:11:41.230Z,9.10
2017-04-04T23:12:38.694Z,9.10
2017-04-04T23:13:36.167Z,9.00
2017-04-04T23:14:34.388Z,9.00
2017-04-04T23:15:31.863Z,9.00
2017-04-04T23:16:30.063Z,9.00
2017-04-04T23:17:27.547Z,9.00
2017-04-04T23:18:25.768Z,9.00
2017-04-04T23:19:23.235Z,9.00
2017-04-04T23:20:20.710Z,9.00
2017-04-04T23:21:18.923Z,9.00
2017-04-04T23:22:16.387Z,9.10
2017-04-04T23:23:13.857Z,9.10
2017-04-04T23:24:11.327Z,9.10
2017-04-04T23:25:08.803Z,9.00
2017-04-04T23:26:06.267Z,9.00
2017-04-04T23:27:04.474Z,9.00
2017-04-04T23:28:01.941Z,9.10
2017-04-04T23:28:59.398Z,9.00
2017-04-04T23:29:57.639Z,9.00
2017-04-04T23:30:55.123Z,9.10
2017-04-04T23:31:52.594Z,9.00
2017-04-04T23:32:50.059Z,9.10
2017-04-04T23:33:47.527Z,9.00
2017-04-04T23:34:45.726Z,9.00
2017-04-04T23:35:43.219Z,9.10
2017-04-04T23:36:40.684Z,8.90
2017-04-04T23:37:38.895Z,8.80
2017-04-04T23:38:36.359Z,8.80
2017-04-04T23:39:33.830Z,8.80
2017-04-04T23:40:31.311Z,8.80
2017-04-04T23:41:28.775Z,8.80
2017-04-04T23:42:26.243Z,8.60
2017-04-04T23:43:24.455Z,8.50
2017-04-04T23:44:21.919Z,8.60
2017-04-04T23:45:19.418Z,8.60
2017-04-04T23:46:16.883Z,8.60
2017-04-04T23:47:14.371Z,8.50
2017-04-04T23:48:12.575Z,8.40
2017-04-04T23:49:10.043Z,8.40
2017-04-04T23:50:07.507Z,8.40
2017-04-04T23:51:05.727Z,8.40
2017-04-04T23:52:03.200Z,8.40
2017-04-04T23:53:01.411Z,8.40
2017-04-04T23:53:58.883Z,8.40
2017-04-04T23:54:56.348Z,8.40
2017-04-04T23:55:54.573Z,8.30
2017-04-04T23:56:52.035Z,8.30
2017-04-04T23:57:50.251Z,8.30
2017-04-04T23:58:47.714Z,8.30
2017-04-04T23:59:45.191Z,8.30
