createdAt,value
2019-05-18T00:00:15.017Z,15.10
2019-05-18T00:02:45.828Z,15.10
2019-05-18T00:05:17.348Z,15.10
2019-05-18T00:07:48.303Z,15.10
2019-05-18T00:10:19.215Z,15.10
2019-05-18T00:12:49.626Z,15.10
2019-05-18T00:15:19.940Z,15.10
2019-05-18T00:17:50.354Z,15.10
2019-05-18T00:20:20.666Z,15.10
2019-05-18T00:22:51.017Z,15.10
2019-05-18T00:25:21.409Z,15.00
2019-05-18T00:27:51.776Z,15.10
2019-05-18T00:30:22.633Z,15.10
2019-05-18T00:32:53.315Z,15.00
2019-05-18T00:35:23.663Z,15.00
2019-05-18T00:37:54.037Z,15.00
2019-05-18T00:40:24.402Z,15.00
2019-05-18T00:42:54.720Z,15.00
2019-05-18T00:45:25.077Z,15.00
2019-05-18T00:47:55.406Z,15.00
2019-05-18T00:50:25.790Z,15.00
2019-05-18T00:52:56.113Z,14.90
2019-05-18T00:55:26.514Z,14.90
2019-05-18T00:57:57.242Z,14.80
2019-05-18T01:00:27.587Z,14.80
2019-05-18T01:02:57.920Z,14.80
2019-05-18T01:05:28.278Z,14.80
2019-05-18T01:07:59.022Z,14.80
2019-05-18T01:10:29.772Z,14.70
2019-05-18T01:13:00.094Z,14.70
2019-05-18T01:15:30.507Z,14.60
2019-05-18T01:18:02.268Z,14.60
2019-05-18T01:20:32.958Z,14.60
2019-05-18T01:23:03.315Z,14.60
2019-05-18T01:25:33.694Z,14.50
2019-05-18T01:28:04.026Z,14.50
2019-05-18T01:30:34.347Z,14.50
2019-05-18T01:33:04.954Z,14.50
2019-05-18T01:35:35.603Z,14.50
2019-05-18T01:38:06.951Z,14.40
2019-05-18T01:40:37.535Z,14.40
2019-05-18T01:43:07.923Z,14.50
2019-05-18T01:45:38.304Z,14.40
2019-05-18T01:48:14.301Z,14.50
2019-05-18T01:50:41.733Z,14.40
2019-05-18T01:53:12.058Z,14.40
2019-05-18T01:55:42.780Z,14.40
2019-05-18T01:58:13.146Z,14.40
2019-05-18T02:00:44.680Z,14.40
2019-05-18T02:03:15.322Z,14.40
2019-05-18T02:05:45.955Z,14.40
2019-05-18T02:08:17.406Z,14.30
2019-05-18T02:10:47.869Z,14.30
2019-05-18T02:13:19.175Z,14.30
2019-05-18T02:15:49.593Z,14.30
2019-05-18T02:18:28.707Z,14.20
2019-05-18T02:20:51.963Z,14.30
2019-05-18T02:23:22.267Z,14.20
2019-05-18T02:25:53.371Z,14.20
2019-05-18T02:28:23.685Z,14.30
2019-05-18T02:30:54.056Z,14.30
2019-05-18T02:33:24.379Z,14.30
2019-05-18T02:35:54.730Z,14.20
2019-05-18T02:38:25.041Z,14.20
2019-05-18T02:40:55.424Z,14.20
2019-05-18T02:43:25.777Z,14.30
2019-05-18T02:45:56.182Z,14.30
2019-05-18T02:48:26.504Z,14.30
2019-05-18T02:50:56.885Z,14.30
2019-05-18T02:53:27.253Z,14.30
2019-05-18T02:55:57.575Z,14.30
2019-05-18T02:58:27.926Z,14.30
2019-05-18T03:00:58.263Z,14.30
2019-05-18T03:03:28.670Z,14.30
2019-05-18T03:05:58.967Z,14.30
2019-05-18T03:08:30.282Z,14.40
2019-05-18T03:11:01.140Z,14.40
2019-05-18T03:13:32.545Z,14.40
2019-05-18T03:16:02.946Z,14.40
2019-05-18T03:18:33.340Z,14.40
2019-05-18T03:21:03.621Z,14.50
2019-05-18T03:23:34.058Z,14.50
2019-05-18T03:26:04.470Z,14.50
2019-05-18T03:28:34.799Z,14.50
2019-05-18T03:31:05.184Z,14.50
2019-05-18T03:33:36.352Z,14.60
2019-05-18T03:36:06.687Z,14.60
2019-05-18T03:38:37.042Z,14.60
2019-05-18T03:41:07.362Z,14.70
2019-05-18T03:43:37.734Z,14.70
2019-05-18T03:46:08.068Z,14.70
2019-05-18T03:48:38.435Z,14.80
2019-05-18T03:51:08.776Z,14.80
2019-05-18T03:53:39.135Z,14.90
2019-05-18T03:56:09.456Z,14.90
2019-05-18T03:58:39.815Z,14.90
2019-05-18T04:01:10.145Z,15.00
2019-05-18T04:03:40.775Z,15.00
2019-05-18T04:06:11.101Z,15.10
2019-05-18T04:08:41.863Z,15.10
2019-05-18T04:11:12.185Z,15.10
2019-05-18T04:13:43.544Z,15.20
2019-05-18T04:16:14.239Z,15.20
2019-05-18T04:18:44.613Z,15.30
2019-05-18T04:21:15.600Z,15.30
2019-05-18T04:23:46.031Z,15.30
2019-05-18T04:26:16.919Z,15.30
2019-05-18T04:28:47.245Z,15.30
2019-05-18T04:31:17.613Z,15.40
2019-05-18T04:33:47.997Z,15.40
2019-05-18T04:36:18.385Z,15.40
2019-05-18T04:38:48.710Z,15.40
2019-05-18T04:41:19.075Z,15.40
2019-05-18T04:43:49.375Z,15.40
2019-05-18T04:46:20.230Z,15.50
2019-05-18T04:48:50.537Z,15.50
2019-05-18T04:51:20.891Z,15.50
2019-05-18T04:53:51.176Z,15.50
2019-05-18T04:56:21.555Z,15.60
2019-05-18T04:58:51.945Z,15.70
2019-05-18T05:01:22.275Z,15.60
2019-05-18T05:03:52.628Z,15.60
2019-05-18T05:06:22.957Z,15.60
2019-05-18T05:08:53.288Z,15.70
2019-05-18T05:11:23.636Z,15.70
2019-05-18T05:13:53.990Z,15.60
2019-05-18T05:16:24.308Z,15.60
2019-05-18T05:18:54.680Z,15.40
2019-05-18T05:21:25.011Z,15.20
2019-05-18T05:23:55.452Z,15.00
2019-05-18T05:26:25.770Z,15.00
2019-05-18T05:28:56.139Z,14.90
2019-05-18T05:31:26.456Z,14.90
2019-05-18T05:33:56.794Z,14.80
2019-05-18T05:36:27.118Z,14.80
2019-05-18T05:38:57.584Z,14.80
2019-05-18T05:41:27.910Z,14.80
2019-05-18T05:43:58.226Z,14.80
2019-05-18T05:46:29.050Z,14.80
2019-05-18T05:48:59.344Z,14.80
2019-05-18T05:51:29.693Z,14.70
2019-05-18T05:54:00.044Z,14.70
2019-05-18T05:56:30.486Z,14.70
2019-05-18T05:59:00.794Z,14.70
2019-05-18T06:01:31.138Z,14.70
2019-05-18T06:04:01.462Z,14.70
2019-05-18T06:06:31.846Z,14.70
2019-05-18T06:09:04.848Z,14.70
2019-05-18T06:11:35.583Z,14.60
2019-05-18T06:14:05.911Z,14.60
2019-05-18T06:16:36.250Z,14.70
2019-05-18T06:19:06.623Z,14.70
2019-05-18T06:21:36.920Z,14.70
2019-05-18T06:24:07.327Z,14.80
2019-05-18T06:26:37.853Z,14.80
2019-05-18T06:29:08.226Z,14.80
2019-05-18T06:31:38.540Z,14.90
2019-05-18T06:34:08.888Z,14.90
2019-05-18T06:36:39.192Z,14.90
2019-05-18T06:39:10.356Z,15.00
2019-05-18T06:41:40.680Z,15.00
2019-05-18T06:44:11.015Z,15.00
2019-05-18T06:46:41.392Z,15.00
2019-05-18T06:49:11.853Z,15.10
2019-05-18T06:51:43.387Z,15.10
2019-05-18T06:54:13.690Z,15.10
2019-05-18T06:56:44.249Z,15.10
2019-05-18T06:59:16.525Z,15.20
2019-05-18T07:01:47.951Z,15.20
2019-05-18T07:04:18.289Z,15.20
2019-05-18T07:06:48.634Z,15.30
2019-05-18T07:09:20.266Z,15.40
2019-05-18T07:11:50.575Z,15.50
2019-05-18T07:14:25.619Z,15.60
2019-05-18T07:16:52.860Z,15.70
2019-05-18T07:19:23.243Z,15.80
2019-05-18T07:21:53.565Z,15.80
2019-05-18T07:24:24.108Z,15.90
2019-05-18T07:26:54.511Z,15.90
2019-05-18T07:29:24.813Z,16.00
2019-05-18T07:31:55.173Z,16.00
2019-05-18T07:34:26.644Z,16.10
2019-05-18T07:36:57.428Z,16.00
2019-05-18T07:39:28.701Z,16.00
2019-05-18T07:41:59.038Z,15.90
2019-05-18T07:44:29.752Z,15.90
2019-05-18T07:47:00.128Z,15.80
2019-05-18T07:49:30.515Z,15.80
2019-05-18T07:52:01.120Z,15.80
2019-05-18T07:54:32.507Z,15.80
2019-05-18T07:57:03.919Z,15.80
2019-05-18T07:59:34.722Z,15.70
2019-05-18T08:02:05.056Z,15.60
2019-05-18T08:04:35.431Z,15.60
2019-05-18T08:07:05.832Z,15.60
2019-05-18T08:09:36.238Z,15.60
2019-05-18T08:12:06.599Z,15.40
2019-05-18T08:14:36.912Z,15.40
2019-05-18T08:17:07.320Z,15.30
2019-05-18T08:19:37.671Z,15.30
2019-05-18T08:22:08.010Z,15.30
2019-05-18T08:24:42.321Z,15.30
2019-05-18T08:27:12.664Z,15.30
2019-05-18T08:29:43.000Z,15.40
2019-05-18T08:32:13.312Z,15.50
2019-05-18T08:34:43.671Z,15.50
2019-05-18T08:37:14.026Z,15.60
2019-05-18T08:39:44.392Z,15.60
2019-05-18T08:42:14.784Z,15.60
2019-05-18T08:44:56.985Z,15.70
2019-05-18T08:47:27.352Z,15.80
2019-05-18T08:49:57.669Z,15.90
2019-05-18T08:52:28.034Z,16.00
2019-05-18T08:54:58.416Z,16.00
2019-05-18T08:57:29.748Z,16.10
2019-05-18T09:00:00.131Z,16.20
2019-05-18T09:02:30.474Z,16.30
2019-05-18T09:05:04.786Z,16.40
2019-05-18T09:07:33.941Z,16.60
2019-05-18T09:10:05.260Z,16.90
2019-05-18T09:12:35.566Z,17.20
2019-05-18T09:15:06.810Z,18.00
2019-05-18T09:17:37.136Z,18.20
2019-05-18T09:20:08.838Z,18.40
2019-05-18T09:22:39.540Z,18.40
2019-05-18T09:25:10.679Z,18.40
2019-05-18T09:27:40.992Z,18.50
2019-05-18T09:30:11.809Z,18.50
2019-05-18T09:32:42.091Z,18.60
2019-05-18T09:35:12.724Z,18.60
2019-05-18T09:37:43.055Z,18.60
2019-05-18T09:40:14.640Z,18.70
2019-05-18T09:42:44.940Z,18.80
2019-05-18T09:45:15.766Z,18.70
2019-05-18T09:47:46.139Z,18.70
2019-05-18T09:50:16.574Z,19.10
2019-05-18T09:52:46.912Z,19.60
2019-05-18T09:55:17.571Z,19.90
2019-05-18T09:57:47.868Z,20.10
2019-05-18T10:00:18.432Z,20.30
2019-05-18T10:02:48.756Z,20.60
2019-05-18T10:05:19.065Z,21.20
2019-05-18T10:07:50.386Z,21.70
2019-05-18T10:10:20.983Z,22.10
2019-05-18T10:12:51.381Z,22.60
2019-05-18T10:15:21.720Z,23.30
2019-05-18T10:17:52.016Z,23.70
2019-05-18T10:20:22.607Z,23.80
2019-05-18T10:23:04.131Z,23.90
2019-05-18T10:25:25.352Z,23.90
2019-05-18T10:27:56.702Z,23.50
2019-05-18T10:30:27.108Z,23.30
2019-05-18T10:32:57.434Z,23.10
2019-05-18T10:35:27.766Z,23.10
2019-05-18T10:37:58.548Z,23.10
2019-05-18T10:40:28.860Z,22.90
2019-05-18T10:42:59.238Z,22.90
2019-05-18T10:45:29.560Z,22.90
2019-05-18T10:47:59.973Z,22.90
2019-05-18T10:50:30.259Z,22.80
2019-05-18T10:53:00.582Z,22.90
2019-05-18T10:55:33.408Z,23.00
2019-05-18T10:58:05.674Z,23.30
2019-05-18T11:00:36.390Z,23.40
2019-05-18T11:03:07.266Z,23.30
2019-05-18T11:05:37.702Z,23.40
2019-05-18T11:08:09.954Z,23.30
2019-05-18T11:10:41.116Z,23.40
2019-05-18T11:13:11.506Z,23.50
2019-05-18T11:15:41.850Z,23.70
2019-05-18T11:18:12.281Z,23.80
2019-05-18T11:20:42.667Z,24.10
2019-05-18T11:23:12.992Z,24.30
2019-05-18T11:25:43.444Z,24.40
2019-05-18T11:28:13.788Z,24.60
2019-05-18T11:30:44.646Z,24.70
2019-05-18T11:33:16.645Z,24.80
2019-05-18T11:35:47.006Z,24.80
2019-05-18T11:38:17.304Z,25.20
2019-05-18T11:40:50.195Z,25.50
2019-05-18T11:43:20.498Z,25.70
2019-05-18T11:45:50.842Z,26.10
2019-05-18T11:48:21.191Z,26.40
2019-05-18T11:50:51.538Z,26.50
2019-05-18T11:53:21.876Z,26.60
2019-05-18T11:55:52.563Z,26.50
2019-05-18T11:58:23.981Z,26.40
2019-05-18T12:00:54.324Z,26.30
2019-05-18T12:03:24.671Z,26.40
2019-05-18T12:05:55.015Z,26.60
2019-05-18T12:08:25.328Z,26.60
2019-05-18T12:10:57.143Z,26.40
2019-05-18T12:16:27.156Z,26.10
2019-05-18T12:18:57.895Z,26.00
2019-05-18T12:21:28.278Z,26.00
2019-05-18T12:24:13.754Z,26.00
2019-05-18T12:26:49.804Z,26.10
2019-05-18T12:29:20.136Z,26.20
2019-05-18T12:31:50.526Z,26.30
2019-05-18T12:34:20.851Z,26.20
2019-05-18T12:36:51.184Z,26.30
2019-05-18T12:39:21.588Z,26.30
2019-05-18T12:41:52.288Z,26.30
2019-05-18T12:44:24.093Z,26.30
2019-05-18T12:46:54.540Z,26.30
2019-05-18T12:49:24.856Z,26.20
2019-05-18T12:51:55.236Z,26.30
2019-05-18T12:54:30.874Z,26.30
2019-05-18T12:56:57.520Z,26.40
2019-05-18T12:59:27.896Z,26.50
2019-05-18T13:01:58.212Z,26.50
2019-05-18T13:04:28.544Z,26.50
2019-05-18T13:06:58.822Z,26.50
2019-05-18T13:09:29.602Z,26.50
2019-05-18T13:12:00.008Z,26.50
2019-05-18T13:14:30.423Z,26.50
2019-05-18T13:17:16.450Z,26.50
2019-05-18T13:19:46.798Z,26.50
2019-05-18T13:22:17.120Z,26.40
2019-05-18T13:24:47.485Z,26.40
2019-05-18T13:27:17.809Z,26.40
2019-05-18T13:29:48.234Z,26.40
2019-05-18T13:32:21.412Z,26.40
2019-05-18T13:34:51.788Z,26.40
2019-05-18T13:37:22.194Z,26.40
2019-05-18T13:39:52.508Z,26.40
2019-05-18T13:42:22.911Z,26.30
2019-05-18T13:44:53.244Z,26.30
2019-05-18T13:47:23.652Z,26.20
2019-05-18T13:49:54.352Z,26.30
2019-05-18T13:52:24.739Z,26.20
2019-05-18T13:55:03.647Z,26.20
2019-05-18T14:00:21.608Z,26.20
2019-05-18T14:02:52.375Z,26.20
2019-05-18T14:05:22.726Z,26.10
2019-05-18T14:07:53.042Z,25.80
2019-05-18T14:10:41.748Z,25.80
2019-05-18T14:13:12.704Z,25.70
2019-05-18T14:15:43.116Z,25.70
2019-05-18T14:18:13.850Z,25.60
2019-05-18T14:20:44.291Z,25.50
2019-05-18T14:23:14.666Z,25.50
2019-05-18T14:25:46.216Z,25.50
2019-05-18T14:28:16.690Z,25.50
2019-05-18T14:30:48.127Z,25.40
2019-05-18T14:33:18.459Z,25.40
2019-05-18T14:35:48.740Z,25.40
2019-05-18T14:38:19.084Z,25.40
2019-05-18T14:40:49.399Z,25.40
2019-05-18T14:43:19.771Z,25.40
2019-05-18T14:45:50.520Z,25.40
2019-05-18T14:48:20.874Z,25.50
2019-05-18T14:50:51.236Z,25.40
2019-05-18T14:53:21.629Z,25.40
2019-05-18T14:55:52.054Z,25.30
2019-05-18T14:58:22.343Z,25.20
2019-05-18T15:00:52.707Z,25.10
2019-05-18T15:03:23.082Z,25.10
2019-05-18T15:05:53.831Z,25.00
2019-05-18T15:08:24.221Z,25.00
2019-05-18T15:10:54.646Z,25.10
2019-05-18T15:13:36.828Z,25.20
2019-05-18T15:16:07.214Z,25.30
2019-05-18T15:18:37.558Z,25.30
2019-05-18T15:21:26.770Z,25.40
2019-05-18T15:23:57.414Z,25.40
2019-05-18T15:26:27.839Z,25.50
2019-05-18T15:28:58.554Z,25.60
2019-05-18T15:31:28.937Z,25.70
2019-05-18T15:33:59.287Z,25.80
2019-05-18T15:36:29.755Z,25.90
2019-05-18T15:39:00.362Z,25.90
2019-05-18T15:41:30.766Z,25.90
2019-05-18T15:46:54.607Z,25.80
2019-05-18T15:49:44.930Z,25.70
2019-05-18T15:52:15.316Z,25.60
2019-05-18T15:54:45.646Z,25.50
2019-05-18T15:57:16.025Z,25.40
2019-05-18T15:59:46.320Z,25.30
2019-05-18T16:02:16.728Z,25.10
2019-05-18T16:04:47.637Z,24.90
2019-05-18T16:07:18.332Z,24.80
2019-05-18T16:09:48.677Z,24.70
2019-05-18T16:12:18.980Z,24.60
2019-05-18T16:14:49.324Z,24.50
2019-05-18T16:17:19.641Z,24.50
2019-05-18T16:19:49.956Z,24.40
2019-05-18T16:22:20.353Z,24.40
2019-05-18T16:24:51.037Z,24.40
2019-05-18T16:27:21.867Z,24.40
2019-05-18T16:29:52.170Z,24.30
2019-05-18T16:32:22.511Z,24.20
2019-05-18T16:34:52.930Z,24.00
2019-05-18T16:37:23.293Z,23.90
2019-05-18T16:39:53.683Z,23.90
2019-05-18T16:42:24.144Z,23.80
2019-05-18T16:44:54.379Z,23.80
2019-05-18T16:47:24.722Z,23.70
2019-05-18T16:49:55.165Z,23.60
2019-05-18T16:52:25.506Z,23.40
2019-05-18T16:54:55.905Z,23.30
2019-05-18T16:57:26.240Z,23.30
2019-05-18T16:59:56.548Z,23.20
2019-05-18T17:02:31.598Z,23.10
2019-05-18T17:04:59.100Z,23.00
2019-05-18T17:07:29.503Z,22.90
2019-05-18T17:09:59.810Z,22.70
2019-05-18T17:12:30.176Z,22.60
2019-05-18T17:15:00.788Z,22.50
2019-05-18T17:17:31.139Z,22.40
2019-05-18T17:20:01.420Z,22.30
2019-05-18T17:22:33.348Z,22.30
2019-05-18T17:25:03.716Z,22.20
2019-05-18T17:27:34.260Z,22.10
2019-05-18T17:30:04.833Z,22.00
2019-05-18T17:32:35.207Z,21.90
2019-05-18T17:35:06.005Z,21.70
2019-05-18T17:37:36.366Z,21.70
2019-05-18T17:40:06.977Z,21.50
2019-05-18T17:42:37.353Z,21.60
2019-05-18T17:45:08.181Z,21.40
2019-05-18T17:47:38.565Z,21.30
2019-05-18T17:50:10.861Z,21.30
2019-05-18T17:52:41.266Z,21.20
2019-05-18T17:55:11.825Z,21.20
2019-05-18T17:58:01.190Z,21.10
2019-05-18T18:00:31.515Z,21.10
2019-05-18T18:03:01.852Z,21.00
2019-05-18T18:05:32.215Z,20.90
2019-05-18T18:08:02.624Z,20.90
2019-05-18T18:10:32.927Z,20.80
2019-05-18T18:13:03.339Z,20.70
2019-05-18T18:15:33.823Z,20.70
2019-05-18T18:18:04.566Z,20.60
2019-05-18T18:20:34.922Z,20.50
2019-05-18T18:23:05.312Z,20.50
2019-05-18T18:25:35.743Z,20.50
2019-05-18T18:28:06.043Z,20.50
2019-05-18T18:30:37.387Z,20.40
2019-05-18T18:33:07.707Z,20.40
2019-05-18T18:35:39.727Z,20.30
2019-05-18T18:38:10.285Z,20.30
2019-05-18T18:40:40.689Z,20.20
2019-05-18T18:43:11.006Z,20.10
2019-05-18T18:45:41.712Z,20.00
2019-05-18T18:48:12.038Z,19.90
2019-05-18T18:50:42.384Z,19.90
2019-05-18T18:53:12.692Z,19.90
2019-05-18T18:55:43.448Z,19.90
2019-05-18T18:58:13.756Z,19.80
2019-05-18T19:00:44.103Z,19.70
2019-05-18T19:03:14.406Z,19.70
2019-05-18T19:05:44.756Z,19.70
2019-05-18T19:08:15.064Z,19.60
2019-05-18T19:10:45.831Z,19.60
2019-05-18T19:13:16.130Z,19.60
2019-05-18T19:15:47.052Z,19.50
2019-05-18T19:18:17.446Z,19.50
2019-05-18T19:20:47.772Z,19.40
2019-05-18T19:23:18.065Z,19.40
2019-05-18T19:25:48.416Z,19.30
2019-05-18T19:28:18.720Z,19.30
2019-05-18T19:30:49.112Z,19.30
2019-05-18T19:33:19.466Z,19.20
2019-05-18T19:35:50.944Z,19.20
2019-05-18T19:38:21.226Z,19.20
2019-05-18T19:40:51.664Z,19.20
2019-05-18T19:43:21.979Z,19.20
2019-05-18T19:45:52.884Z,19.10
2019-05-18T19:48:23.192Z,19.10
2019-05-18T19:50:53.549Z,19.00
2019-05-18T19:53:23.962Z,19.00
2019-05-18T19:55:54.298Z,18.90
2019-05-18T19:58:24.657Z,18.90
2019-05-18T20:00:55.319Z,18.90
2019-05-18T20:03:28.659Z,18.90
2019-05-18T20:05:58.998Z,18.90
2019-05-18T20:08:29.374Z,18.80
2019-05-18T20:10:59.720Z,18.80
2019-05-18T20:13:30.392Z,18.80
2019-05-18T20:16:00.777Z,18.70
2019-05-18T20:18:32.504Z,18.70
2019-05-18T20:21:02.918Z,18.70
2019-05-18T20:23:33.293Z,18.60
2019-05-18T20:26:03.980Z,18.60
2019-05-18T20:28:34.383Z,18.60
2019-05-18T20:31:04.788Z,18.50
2019-05-18T20:33:35.226Z,18.50
2019-05-18T20:36:05.683Z,18.50
2019-05-18T20:38:36.136Z,18.50
2019-05-18T20:41:06.510Z,18.50
2019-05-18T20:43:39.058Z,18.50
2019-05-18T20:46:10.604Z,18.50
2019-05-18T20:48:42.010Z,18.50
2019-05-18T20:51:12.523Z,18.50
2019-05-18T20:53:42.855Z,18.40
2019-05-18T20:56:13.809Z,18.40
2019-05-18T20:58:45.358Z,18.40
2019-05-18T21:01:15.712Z,18.30
2019-05-18T21:03:46.130Z,18.30
2019-05-18T21:06:20.048Z,18.30
2019-05-18T21:08:50.435Z,18.30
2019-05-18T21:11:21.589Z,18.30
2019-05-18T21:13:51.929Z,18.30
2019-05-18T21:16:22.357Z,18.30
2019-05-18T21:18:55.214Z,18.30
2019-05-18T21:21:26.609Z,18.30
2019-05-18T21:23:57.671Z,18.30
2019-05-18T21:26:28.002Z,18.30
2019-05-18T21:29:00.645Z,18.30
2019-05-18T21:31:30.390Z,18.30
2019-05-18T21:34:00.745Z,18.30
2019-05-18T21:36:31.107Z,18.30
2019-05-18T21:39:01.462Z,18.30
2019-05-18T21:41:33.442Z,18.30
2019-05-18T21:44:03.815Z,18.30
2019-05-18T21:46:34.146Z,18.30
2019-05-18T21:49:05.662Z,18.30
2019-05-18T21:51:36.038Z,18.30
2019-05-18T21:54:06.472Z,18.30
2019-05-18T21:56:36.776Z,18.30
2019-05-18T21:59:11.575Z,18.30
2019-05-18T22:01:40.806Z,18.30
2019-05-18T22:04:11.188Z,18.30
2019-05-18T22:06:41.570Z,18.30
2019-05-18T22:09:12.030Z,18.30
2019-05-18T22:11:42.416Z,18.30
2019-05-18T22:14:12.748Z,18.30
2019-05-18T22:16:43.172Z,18.30
2019-05-18T22:19:14.910Z,18.30
2019-05-18T22:21:45.235Z,18.30
2019-05-18T22:24:15.542Z,18.30
2019-05-18T22:26:45.983Z,18.30
2019-05-18T22:29:16.338Z,18.30
2019-05-18T22:31:47.144Z,18.20
2019-05-18T22:34:17.460Z,18.20
2019-05-18T22:36:47.822Z,18.20
2019-05-18T22:39:18.501Z,18.10
2019-05-18T22:41:48.836Z,18.10
2019-05-18T22:44:19.204Z,18.10
2019-05-18T22:46:49.496Z,18.10
2019-05-18T22:49:20.329Z,18.10
2019-05-18T22:51:50.648Z,18.00
2019-05-18T22:54:22.073Z,18.00
2019-05-18T22:56:52.395Z,18.00
2019-05-18T22:59:22.744Z,18.00
2019-05-18T23:01:53.046Z,18.00
2019-05-18T23:04:23.442Z,18.00
2019-05-18T23:06:53.930Z,18.00
2019-05-18T23:09:24.319Z,17.90
2019-05-18T23:11:54.642Z,17.90
2019-05-18T23:14:25.038Z,17.90
2019-05-18T23:16:55.745Z,17.90
2019-05-18T23:19:26.105Z,17.90
2019-05-18T23:21:56.424Z,17.90
2019-05-18T23:24:26.805Z,17.90
2019-05-18T23:26:57.127Z,17.90
2019-05-18T23:29:27.483Z,17.90
2019-05-18T23:31:57.909Z,17.90
2019-05-18T23:34:28.256Z,17.90
2019-05-18T23:36:58.577Z,17.90
2019-05-18T23:39:28.971Z,17.90
2019-05-18T23:41:59.308Z,17.90
2019-05-18T23:44:29.661Z,17.90
2019-05-18T23:47:00.005Z,17.90
2019-05-18T23:49:30.360Z,17.90
2019-05-18T23:52:00.646Z,17.90
2019-05-18T23:54:31.496Z,17.80
2019-05-18T23:57:01.780Z,17.80
2019-05-18T23:59:32.180Z,17.80
