createdAt,value
2022-10-23T00:01:46.203Z,10.81
2022-10-23T00:04:21.935Z,10.76
2022-10-23T00:06:50.258Z,10.73
2022-10-23T00:09:23.797Z,10.69
2022-10-23T00:11:53.369Z,10.64
2022-10-23T00:14:24.463Z,10.59
2022-10-23T00:16:52.797Z,10.53
2022-10-23T00:19:21.094Z,10.48
2022-10-23T00:21:49.491Z,10.42
2022-10-23T00:24:17.937Z,10.36
2022-10-23T00:26:46.160Z,10.31
2022-10-23T00:29:14.426Z,10.25
2022-10-23T00:31:42.690Z,10.19
2022-10-23T00:34:11.121Z,10.13
2022-10-23T00:36:39.453Z,10.09
2022-10-23T00:39:07.714Z,10.04
2022-10-23T00:41:36.506Z,9.99
2022-10-23T00:44:30.756Z,9.96
2022-10-23T00:46:59.938Z,9.91
2022-10-23T00:49:28.524Z,9.86
2022-10-23T00:52:02.081Z,9.83
2022-10-23T00:54:37.290Z,9.79
2022-10-23T00:57:11.546Z,9.74
2022-10-23T00:59:39.958Z,9.70
2022-10-23T01:02:09.371Z,9.66
2022-10-23T01:04:38.454Z,9.63
2022-10-23T01:07:17.644Z,9.60
2022-10-23T01:10:08.629Z,9.57
2022-10-23T01:13:20.872Z,9.54
2022-10-23T01:16:33.806Z,9.50
2022-10-23T01:19:20.437Z,9.46
2022-10-23T01:22:10.307Z,9.43
2022-10-23T01:25:29.882Z,9.40
2022-10-23T01:28:09.441Z,9.36
2022-10-23T01:30:42.973Z,9.32
2022-10-23T01:33:18.362Z,9.28
2022-10-23T01:35:56.792Z,9.25
2022-10-23T01:38:56.339Z,9.20
2022-10-23T01:41:36.132Z,9.17
2022-10-23T01:44:11.030Z,9.13
2022-10-23T01:46:40.525Z,9.09
2022-10-23T01:49:13.070Z,9.07
2022-10-23T01:52:01.677Z,9.04
2022-10-23T01:54:34.255Z,9.02
2022-10-23T01:57:04.576Z,9.00
2022-10-23T01:59:39.689Z,9.00
2022-10-23T02:02:11.468Z,8.98
2022-10-23T02:04:57.684Z,8.97
2022-10-23T02:07:26.484Z,8.95
2022-10-23T02:09:54.755Z,8.95
2022-10-23T02:12:49.757Z,8.94
2022-10-23T02:15:46.639Z,8.97
2022-10-23T02:18:50.552Z,9.00
2022-10-23T02:22:09.617Z,9.02
2022-10-23T02:25:23.174Z,9.05
2022-10-23T02:27:55.211Z,9.05
2022-10-23T02:30:23.584Z,9.07
2022-10-23T02:32:54.957Z,9.09
2022-10-23T02:35:25.341Z,9.10
2022-10-23T02:38:00.138Z,9.11
2022-10-23T02:40:38.899Z,9.12
2022-10-23T02:43:15.779Z,9.13
2022-10-23T02:46:16.305Z,9.13
2022-10-23T02:48:58.681Z,9.13
2022-10-23T02:52:07.745Z,9.14
2022-10-23T02:55:18.250Z,9.16
2022-10-23T02:58:00.810Z,9.20
2022-10-23T03:00:32.921Z,9.23
2022-10-23T03:03:10.110Z,9.26
2022-10-23T03:05:41.558Z,9.30
2022-10-23T03:08:11.885Z,9.35
2022-10-23T03:10:41.907Z,9.41
2022-10-23T03:13:11.643Z,9.47
2022-10-23T03:15:39.850Z,9.54
2022-10-23T03:18:08.105Z,9.61
2022-10-23T03:20:36.446Z,9.67
2022-10-23T03:23:04.696Z,9.72
2022-10-23T03:25:32.886Z,9.77
2022-10-23T03:28:01.194Z,9.83
2022-10-23T03:30:29.937Z,9.88
2022-10-23T03:32:58.381Z,9.94
2022-10-23T03:35:26.711Z,9.99
2022-10-23T03:37:54.964Z,10.04
2022-10-23T03:40:23.188Z,10.09
2022-10-23T03:42:51.490Z,10.14
2022-10-23T03:45:19.981Z,10.18
2022-10-23T03:47:48.777Z,10.23
2022-10-23T03:50:18.430Z,10.28
2022-10-23T03:52:46.674Z,10.32
2022-10-23T03:55:14.890Z,10.36
2022-10-23T03:57:43.267Z,10.41
2022-10-23T04:00:12.311Z,10.46
2022-10-23T04:02:40.697Z,10.49
2022-10-23T04:05:09.275Z,10.52
2022-10-23T04:07:37.881Z,10.53
2022-10-23T04:10:07.233Z,10.53
2022-10-23T04:12:35.526Z,10.53
2022-10-23T04:15:04.505Z,10.52
2022-10-23T04:17:32.720Z,10.50
2022-10-23T04:20:01.005Z,10.48
2022-10-23T04:22:29.226Z,10.47
2022-10-23T04:24:57.419Z,10.46
2022-10-23T04:27:25.747Z,10.44
2022-10-23T04:29:56.786Z,10.43
2022-10-23T04:32:27.335Z,10.42
2022-10-23T04:34:55.609Z,10.40
2022-10-23T04:37:23.870Z,10.38
2022-10-23T04:39:52.092Z,10.35
2022-10-23T04:42:20.668Z,10.32
2022-10-23T04:44:48.936Z,10.27
2022-10-23T04:47:17.168Z,10.22
2022-10-23T04:49:45.428Z,10.19
2022-10-23T04:52:13.669Z,10.15
2022-10-23T04:54:42.000Z,10.12
2022-10-23T04:57:11.060Z,10.10
2022-10-23T04:59:39.687Z,10.08
2022-10-23T05:02:08.327Z,10.06
2022-10-23T05:04:36.567Z,10.03
2022-10-23T05:07:04.751Z,10.00
2022-10-23T05:09:33.188Z,9.96
2022-10-23T05:12:01.928Z,9.94
2022-10-23T05:14:30.738Z,9.91
2022-10-23T05:17:13.109Z,9.89
2022-10-23T05:19:50.399Z,9.88
2022-10-23T05:22:20.826Z,9.87
2022-10-23T05:24:50.606Z,9.86
2022-10-23T05:27:19.354Z,9.83
2022-10-23T05:29:47.627Z,9.81
2022-10-23T05:32:16.953Z,9.78
2022-10-23T05:34:45.697Z,9.76
2022-10-23T05:37:16.777Z,9.71
2022-10-23T05:39:45.051Z,9.68
2022-10-23T05:42:13.415Z,9.66
2022-10-23T05:44:41.742Z,9.63
2022-10-23T05:47:10.034Z,9.61
2022-10-23T05:49:38.230Z,9.60
2022-10-23T05:52:06.530Z,9.59
2022-10-23T05:54:34.749Z,9.58
2022-10-23T05:57:03.067Z,9.58
2022-10-23T05:59:31.406Z,9.60
2022-10-23T06:01:59.895Z,9.62
2022-10-23T06:04:28.430Z,9.63
2022-10-23T06:06:56.657Z,9.65
2022-10-23T06:09:24.906Z,9.67
2022-10-23T06:11:53.235Z,9.70
2022-10-23T06:14:21.499Z,9.73
2022-10-23T06:16:49.805Z,9.75
2022-10-23T06:19:18.422Z,9.78
2022-10-23T06:21:46.584Z,9.82
2022-10-23T06:24:15.062Z,9.86
2022-10-23T06:26:43.254Z,9.90
2022-10-23T06:29:11.713Z,9.94
2022-10-23T06:31:39.950Z,9.98
2022-10-23T06:34:11.926Z,10.04
2022-10-23T06:36:40.323Z,10.10
2022-10-23T06:39:10.176Z,10.17
2022-10-23T06:41:39.876Z,10.24
2022-10-23T06:44:10.202Z,10.31
2022-10-23T06:46:38.504Z,10.39
2022-10-23T06:49:06.920Z,10.45
2022-10-23T06:51:35.159Z,10.51
2022-10-23T06:54:03.530Z,10.57
2022-10-23T06:56:31.725Z,10.61
2022-10-23T06:59:00.004Z,10.67
2022-10-23T07:01:28.432Z,10.73
2022-10-23T07:03:56.888Z,10.79
2022-10-23T07:06:25.177Z,10.86
2022-10-23T07:08:53.468Z,10.93
2022-10-23T07:11:21.705Z,11.02
2022-10-23T07:13:49.915Z,11.12
2022-10-23T07:16:22.025Z,11.23
2022-10-23T07:18:59.719Z,11.34
2022-10-23T07:21:31.422Z,11.45
2022-10-23T07:23:59.612Z,11.58
2022-10-23T07:26:28.718Z,11.70
2022-10-23T07:28:56.925Z,11.81
2022-10-23T07:31:28.151Z,11.94
2022-10-23T07:33:56.740Z,12.08
2022-10-23T07:36:25.131Z,12.22
2022-10-23T07:38:53.492Z,12.34
2022-10-23T07:41:21.874Z,12.49
2022-10-23T07:43:50.133Z,12.62
2022-10-23T07:46:18.390Z,12.76
2022-10-23T07:48:46.602Z,12.90
2022-10-23T07:51:16.463Z,13.05
2022-10-23T07:53:45.629Z,13.19
2022-10-23T07:56:21.072Z,13.33
2022-10-23T07:58:53.786Z,13.46
2022-10-23T08:01:30.950Z,13.60
2022-10-23T08:04:00.936Z,13.75
2022-10-23T08:06:29.897Z,13.88
2022-10-23T08:08:59.916Z,13.99
2022-10-23T08:11:35.294Z,14.09
2022-10-23T08:14:06.003Z,14.19
2022-10-23T08:16:37.958Z,14.27
2022-10-23T08:19:08.139Z,14.38
2022-10-23T08:21:36.555Z,14.50
2022-10-23T08:24:05.489Z,14.65
2022-10-23T08:26:33.862Z,14.84
2022-10-23T08:29:02.089Z,15.02
2022-10-23T08:31:30.453Z,15.22
2022-10-23T08:33:58.741Z,15.46
2022-10-23T08:36:28.835Z,15.67
2022-10-23T08:38:58.179Z,15.88
2022-10-23T08:41:44.285Z,16.05
2022-10-23T08:44:57.232Z,16.22
2022-10-23T08:47:43.102Z,16.46
2022-10-23T08:50:42.576Z,16.65
2022-10-23T08:53:45.580Z,16.88
2022-10-23T08:56:21.407Z,17.10
2022-10-23T08:59:28.226Z,17.31
2022-10-23T09:02:11.724Z,17.54
2022-10-23T09:04:42.631Z,17.78
2022-10-23T09:07:52.622Z,17.98
2022-10-23T09:10:32.830Z,18.24
2022-10-23T09:13:31.314Z,18.44
2022-10-23T09:16:25.415Z,18.59
2022-10-23T09:18:54.948Z,18.63
2022-10-23T09:21:30.235Z,18.63
2022-10-23T09:23:58.449Z,18.71
2022-10-23T09:26:26.715Z,18.90
2022-10-23T09:29:14.258Z,19.14
2022-10-23T09:31:57.988Z,19.43
2022-10-23T09:34:30.035Z,19.61
2022-10-23T09:37:17.609Z,19.86
2022-10-23T09:39:46.237Z,20.14
2022-10-23T09:42:26.016Z,20.36
2022-10-23T09:44:55.791Z,20.46
2022-10-23T09:47:26.073Z,20.47
2022-10-23T09:49:57.103Z,20.47
2022-10-23T09:52:38.953Z,20.53
2022-10-23T09:55:25.148Z,20.66
2022-10-23T09:57:54.282Z,20.77
2022-10-23T10:00:28.002Z,20.98
2022-10-23T10:03:06.632Z,21.27
2022-10-23T10:05:41.508Z,21.60
2022-10-23T10:08:40.601Z,21.91
2022-10-23T10:11:30.631Z,22.22
2022-10-23T10:14:47.018Z,22.40
2022-10-23T10:17:28.667Z,22.47
2022-10-23T10:20:12.784Z,22.33
2022-10-23T10:22:58.577Z,22.19
2022-10-23T10:25:49.752Z,22.06
2022-10-23T10:28:34.199Z,21.81
2022-10-23T10:31:29.895Z,21.60
2022-10-23T10:34:22.390Z,21.43
2022-10-23T10:37:16.945Z,21.25
2022-10-23T10:40:00.096Z,21.07
2022-10-23T10:43:13.532Z,20.93
2022-10-23T10:45:53.300Z,20.79
2022-10-23T10:48:59.477Z,20.71
2022-10-23T10:51:49.122Z,20.66
2022-10-23T10:54:43.814Z,20.66
2022-10-23T10:57:36.587Z,20.73
2022-10-23T11:00:28.565Z,20.86
2022-10-23T11:03:28.891Z,21.01
2022-10-23T11:08:49.964Z,21.04
2022-10-23T11:11:37.707Z,21.08
2022-10-23T11:14:14.319Z,21.23
2022-10-23T11:16:48.110Z,21.40
2022-10-23T11:19:34.444Z,21.47
2022-10-23T11:22:28.659Z,21.54
2022-10-23T11:25:34.012Z,21.62
2022-10-23T11:28:35.114Z,21.67
2022-10-23T11:31:11.919Z,21.72
2022-10-23T11:34:51.903Z,21.87
2022-10-23T11:37:22.453Z,22.25
2022-10-23T11:40:23.913Z,22.54
2022-10-23T11:42:52.720Z,22.74
2022-10-23T11:45:37.765Z,22.93
2022-10-23T11:48:43.663Z,22.96
2022-10-23T11:51:35.087Z,22.97
2022-10-23T11:54:13.590Z,22.90
2022-10-23T11:57:11.646Z,22.89
2022-10-23T11:59:49.153Z,23.05
2022-10-23T12:02:37.627Z,23.20
2022-10-23T12:05:07.265Z,23.47
2022-10-23T12:07:41.926Z,23.66
2022-10-23T12:10:34.419Z,23.79
2022-10-23T12:13:38.903Z,23.90
2022-10-23T12:16:07.615Z,24.04
2022-10-23T12:18:54.161Z,24.10
2022-10-23T12:21:28.427Z,24.10
2022-10-23T12:24:31.640Z,24.07
2022-10-23T12:27:29.837Z,24.03
2022-10-23T12:30:04.084Z,24.06
2022-10-23T12:33:26.790Z,24.11
2022-10-23T12:36:47.345Z,24.15
2022-10-23T12:39:33.622Z,24.24
2022-10-23T12:42:02.538Z,24.44
2022-10-23T12:44:31.669Z,24.67
2022-10-23T12:47:02.752Z,24.90
2022-10-23T12:49:34.199Z,25.07
2022-10-23T12:52:17.002Z,25.14
2022-10-23T12:54:45.467Z,25.09
2022-10-23T12:57:29.278Z,25.14
2022-10-23T13:00:06.355Z,25.30
2022-10-23T13:02:35.682Z,25.53
2022-10-23T13:05:09.051Z,25.79
2022-10-23T13:07:44.585Z,26.06
2022-10-23T13:10:19.938Z,26.38
2022-10-23T13:13:04.648Z,26.61
2022-10-23T13:15:43.284Z,26.77
2022-10-23T13:18:14.919Z,26.82
2022-10-23T13:20:57.471Z,26.82
2022-10-23T13:23:36.017Z,26.69
2022-10-23T13:26:24.311Z,26.57
2022-10-23T13:28:53.026Z,26.55
2022-10-23T13:31:21.354Z,26.60
2022-10-23T13:34:14.239Z,26.63
2022-10-23T13:36:54.903Z,26.79
2022-10-23T13:39:30.859Z,26.79
2022-10-23T13:42:11.420Z,26.71
2022-10-23T13:44:41.059Z,26.64
2022-10-23T13:47:13.359Z,26.55
2022-10-23T13:49:41.641Z,26.47
2022-10-23T13:52:19.472Z,26.37
2022-10-23T13:54:47.810Z,26.11
2022-10-23T13:57:16.478Z,25.78
2022-10-23T13:59:45.560Z,25.48
2022-10-23T14:02:23.628Z,25.13
2022-10-23T14:04:52.159Z,24.84
2022-10-23T14:07:20.431Z,24.59
2022-10-23T14:09:50.572Z,24.37
2022-10-23T14:12:19.159Z,24.13
2022-10-23T14:14:52.202Z,23.93
2022-10-23T14:17:21.486Z,23.75
2022-10-23T14:19:50.357Z,23.57
2022-10-23T14:22:18.583Z,23.36
2022-10-23T14:24:46.841Z,23.20
2022-10-23T14:27:15.170Z,23.03
2022-10-23T14:29:43.460Z,22.94
2022-10-23T14:32:12.074Z,22.85
2022-10-23T14:34:43.088Z,22.78
2022-10-23T14:37:11.351Z,22.67
2022-10-23T14:39:39.557Z,22.57
2022-10-23T14:42:07.851Z,22.49
2022-10-23T14:44:36.180Z,22.45
2022-10-23T14:47:04.832Z,22.35
2022-10-23T14:49:35.762Z,22.17
2022-10-23T14:52:04.326Z,21.94
2022-10-23T14:54:34.564Z,21.70
2022-10-23T14:57:03.868Z,21.43
2022-10-23T14:59:32.276Z,21.21
2022-10-23T15:02:00.684Z,20.98
2022-10-23T15:04:28.951Z,20.70
2022-10-23T15:06:57.282Z,20.42
2022-10-23T15:09:26.079Z,20.10
2022-10-23T15:11:54.454Z,19.86
2022-10-23T15:14:22.684Z,19.66
2022-10-23T15:16:51.351Z,19.48
2022-10-23T15:19:19.852Z,19.28
2022-10-23T15:21:48.695Z,19.10
2022-10-23T15:24:17.550Z,18.91
2022-10-23T15:26:46.026Z,18.72
2022-10-23T15:29:14.961Z,18.55
2022-10-23T15:31:54.713Z,18.40
2022-10-23T15:34:27.081Z,18.25
2022-10-23T15:36:57.468Z,18.08
2022-10-23T15:39:33.756Z,17.93
2022-10-23T15:42:06.083Z,17.77
2022-10-23T15:44:35.136Z,17.63
2022-10-23T15:47:03.790Z,17.49
2022-10-23T15:49:32.719Z,17.36
2022-10-23T15:52:02.398Z,17.20
2022-10-23T15:54:32.935Z,17.06
2022-10-23T15:57:02.564Z,16.90
2022-10-23T15:59:32.259Z,16.75
2022-10-23T16:02:00.985Z,16.59
2022-10-23T16:04:29.986Z,16.43
2022-10-23T16:06:58.282Z,16.26
2022-10-23T16:09:26.610Z,16.10
2022-10-23T16:11:54.828Z,15.96
2022-10-23T16:14:23.132Z,15.83
2022-10-23T16:16:51.435Z,15.73
2022-10-23T16:19:19.766Z,15.65
2022-10-23T16:21:48.127Z,15.57
2022-10-23T16:24:16.409Z,15.51
2022-10-23T16:26:50.219Z,15.47
2022-10-23T16:29:24.414Z,15.39
2022-10-23T16:31:54.420Z,15.30
2022-10-23T16:34:23.305Z,15.19
2022-10-23T16:36:51.593Z,15.07
2022-10-23T16:39:20.876Z,14.96
2022-10-23T16:41:49.187Z,14.87
2022-10-23T16:44:18.227Z,14.80
2022-10-23T16:46:46.499Z,14.74
2022-10-23T16:49:14.836Z,14.67
2022-10-23T16:51:43.094Z,14.61
2022-10-23T16:54:11.458Z,14.54
2022-10-23T16:56:40.218Z,14.45
2022-10-23T16:59:09.911Z,14.37
2022-10-23T17:01:38.491Z,14.30
2022-10-23T17:04:08.374Z,14.24
2022-10-23T17:06:37.551Z,14.18
2022-10-23T17:09:06.361Z,14.12
2022-10-23T17:11:38.908Z,14.06
2022-10-23T17:14:12.095Z,14.00
2022-10-23T17:16:50.412Z,13.96
2022-10-23T17:22:12.531Z,13.87
2022-10-23T17:24:44.225Z,13.83
2022-10-23T17:27:14.766Z,13.80
2022-10-23T17:29:43.100Z,13.76
2022-10-23T17:32:11.369Z,13.73
2022-10-23T17:34:39.720Z,13.71
2022-10-23T17:37:09.048Z,13.68
2022-10-23T17:39:37.431Z,13.65
2022-10-23T17:42:05.730Z,13.61
2022-10-23T17:44:34.036Z,13.57
2022-10-23T17:47:02.353Z,13.53
2022-10-23T17:49:30.718Z,13.49
2022-10-23T17:51:58.974Z,13.43
2022-10-23T17:54:28.024Z,13.38
2022-10-23T17:56:57.086Z,13.34
2022-10-23T17:59:25.336Z,13.30
2022-10-23T18:01:53.890Z,13.27
2022-10-23T18:04:22.433Z,13.24
2022-10-23T18:06:53.637Z,13.21
2022-10-23T18:09:23.105Z,13.20
2022-10-23T18:11:51.798Z,13.18
2022-10-23T18:14:21.708Z,13.17
2022-10-23T18:16:52.556Z,13.16
2022-10-23T18:19:21.320Z,13.12
2022-10-23T18:21:49.659Z,13.10
2022-10-23T18:24:19.198Z,13.07
2022-10-23T18:26:48.391Z,13.05
2022-10-23T18:29:17.992Z,13.04
2022-10-23T18:31:48.429Z,13.04
2022-10-23T18:34:21.703Z,13.03
2022-10-23T18:36:52.408Z,13.03
2022-10-23T18:39:24.749Z,13.03
2022-10-23T18:41:56.944Z,13.04
2022-10-23T18:44:28.989Z,13.05
2022-10-23T18:46:59.438Z,13.04
2022-10-23T18:49:28.393Z,13.03
2022-10-23T18:51:58.343Z,13.01
2022-10-23T18:54:27.284Z,13.00
2022-10-23T18:56:55.730Z,12.99
2022-10-23T18:59:24.498Z,12.97
2022-10-23T19:01:53.043Z,12.95
2022-10-23T19:04:21.504Z,12.96
2022-10-23T19:06:50.809Z,12.95
2022-10-23T19:09:20.193Z,12.93
2022-10-23T19:11:49.255Z,12.90
2022-10-23T19:14:17.639Z,12.89
2022-10-23T19:16:59.835Z,12.87
2022-10-23T19:19:41.508Z,12.83
2022-10-23T19:22:12.593Z,12.81
2022-10-23T19:24:58.364Z,12.79
2022-10-23T19:27:27.078Z,12.77
2022-10-23T19:29:56.390Z,12.74
2022-10-23T19:32:24.696Z,12.74
2022-10-23T19:34:52.954Z,12.74
2022-10-23T19:37:21.196Z,12.74
2022-10-23T19:39:49.410Z,12.72
2022-10-23T19:42:17.669Z,12.71
2022-10-23T19:44:45.884Z,12.71
2022-10-23T19:47:14.168Z,12.70
2022-10-23T19:49:42.378Z,12.69
2022-10-23T19:52:10.902Z,12.69
2022-10-23T19:54:41.087Z,12.68
2022-10-23T19:57:09.475Z,12.68
2022-10-23T19:59:37.892Z,12.67
2022-10-23T20:02:06.514Z,12.66
2022-10-23T20:04:35.436Z,12.64
2022-10-23T20:07:03.689Z,12.62
2022-10-23T20:09:31.959Z,12.60
2022-10-23T20:12:00.780Z,12.59
2022-10-23T20:14:29.575Z,12.57
2022-10-23T20:16:59.732Z,12.55
2022-10-23T20:19:28.563Z,12.54
2022-10-23T20:21:56.949Z,12.54
2022-10-23T20:24:25.121Z,12.53
2022-10-23T20:26:55.820Z,12.52
2022-10-23T20:29:25.037Z,12.52
2022-10-23T20:31:53.341Z,12.52
2022-10-23T20:34:21.733Z,12.50
2022-10-23T20:36:50.183Z,12.49
2022-10-23T20:39:26.932Z,12.48
2022-10-23T20:41:56.689Z,12.45
2022-10-23T20:44:24.911Z,12.43
2022-10-23T20:46:53.403Z,12.42
2022-10-23T20:49:22.868Z,12.43
2022-10-23T20:51:55.661Z,12.44
2022-10-23T20:54:27.546Z,12.45
2022-10-23T20:56:57.050Z,12.46
2022-10-23T20:59:25.614Z,12.46
2022-10-23T21:01:56.313Z,12.46
2022-10-23T21:04:27.991Z,12.47
2022-10-23T21:07:09.406Z,12.48
2022-10-23T21:09:39.941Z,12.49
2022-10-23T21:12:09.010Z,12.49
2022-10-23T21:14:37.370Z,12.50
2022-10-23T21:17:05.829Z,12.51
2022-10-23T21:19:34.441Z,12.52
2022-10-23T21:22:02.676Z,12.52
2022-10-23T21:24:31.175Z,12.52
2022-10-23T21:26:59.433Z,12.50
2022-10-23T21:29:27.710Z,12.49
2022-10-23T21:31:59.739Z,12.47
2022-10-23T21:34:29.047Z,12.44
2022-10-23T21:37:14.100Z,12.41
2022-10-23T21:39:44.494Z,12.36
2022-10-23T21:42:14.477Z,12.33
2022-10-23T21:44:42.906Z,12.30
2022-10-23T21:47:11.430Z,12.24
2022-10-23T21:49:39.687Z,12.20
2022-10-23T21:52:07.997Z,12.16
2022-10-23T21:54:36.318Z,12.13
2022-10-23T21:57:04.576Z,12.09
2022-10-23T21:59:35.923Z,12.06
2022-10-23T22:02:04.820Z,12.03
2022-10-23T22:04:33.287Z,12.00
2022-10-23T22:07:03.041Z,11.97
2022-10-23T22:09:32.900Z,11.93
2022-10-23T22:12:01.642Z,11.91
2022-10-23T22:14:29.975Z,11.90
2022-10-23T22:16:58.839Z,11.86
2022-10-23T22:19:27.178Z,11.84
2022-10-23T22:21:55.544Z,11.82
2022-10-23T22:24:24.002Z,11.81
2022-10-23T22:26:56.148Z,11.80
2022-10-23T22:29:28.549Z,11.80
2022-10-23T22:31:58.128Z,11.78
2022-10-23T22:37:18.324Z,11.78
2022-10-23T22:39:50.454Z,11.78
2022-10-23T22:42:20.262Z,11.80
2022-10-23T22:44:48.529Z,11.81
2022-10-23T22:47:16.810Z,11.82
2022-10-23T22:49:45.060Z,11.81
2022-10-23T22:52:13.467Z,11.81
2022-10-23T22:54:41.713Z,11.82
2022-10-23T22:57:09.915Z,11.82
2022-10-23T22:59:38.165Z,11.81
2022-10-23T23:02:06.692Z,11.82
2022-10-23T23:04:38.864Z,11.83
2022-10-23T23:07:10.923Z,11.82
2022-10-23T23:09:43.802Z,11.83
2022-10-23T23:12:14.455Z,11.83
2022-10-23T23:14:43.038Z,11.85
2022-10-23T23:17:11.834Z,11.87
2022-10-23T23:19:40.632Z,11.87
2022-10-23T23:22:09.137Z,11.89
2022-10-23T23:24:38.992Z,11.89
2022-10-23T23:27:07.367Z,11.90
2022-10-23T23:29:35.564Z,11.91
2022-10-23T23:32:06.132Z,11.90
2022-10-23T23:34:34.491Z,11.91
2022-10-23T23:37:02.710Z,11.92
2022-10-23T23:39:31.018Z,11.93
2022-10-23T23:41:59.269Z,11.95
2022-10-23T23:44:27.535Z,11.95
2022-10-23T23:46:56.014Z,11.97
2022-10-23T23:49:24.419Z,11.97
2022-10-23T23:51:52.686Z,11.99
2022-10-23T23:54:20.909Z,12.00
2022-10-23T23:56:49.160Z,12.01
2022-10-23T23:59:17.412Z,12.02
