createdAt,value
2023-04-18T00:15:09.440Z,26.682274247491637
2023-04-18T00:21:29.702Z,25.48494983277592
2023-04-18T00:27:50.568Z,25.2809364548495
2023-04-18T00:34:10.295Z,25.016722408026755
2023-04-18T00:45:21.926Z,26.244147157190636
2023-04-18T00:51:41.964Z,23.96989966555184
2023-04-18T01:00:36.638Z,20.401337792642142
2023-04-18T01:11:51.611Z,16.05351170568562
2023-04-18T01:20:09.519Z,13.799331103678929
2023-04-18T01:26:28.940Z,13.866220735785953
2023-04-18T01:32:51.940Z,15.384615384615385
2023-04-18T01:39:10.585Z,17.909698996655518
2023-04-18T01:50:09.962Z,24.100334448160535
2023-04-18T01:58:05.249Z,24.321070234113712
2023-04-18T02:04:24.268Z,25.929765886287626
2023-04-18T02:10:44.807Z,25.62876254180602
2023-04-18T02:32:17.853Z,30.434782608695652
2023-04-18T02:38:38.164Z,30.357859531772576
2023-04-18T02:48:11.312Z,33.53846153846154
2023-04-18T02:56:51.926Z,36.197324414715716
2023-04-18T03:04:58.934Z,36.103678929765884
2023-04-18T03:17:10.701Z,37.364548494983275
2023-04-18T03:23:29.915Z,37.903010033444815
2023-04-18T03:34:13.272Z,40.51170568561873
2023-04-18T03:48:32.707Z,46.17725752508361
2023-04-18T03:55:02.954Z,47.27090301003344
2023-04-18T04:04:22.039Z,48.8494983277592
2023-04-18T04:18:42.951Z,52.65217391304348
2023-04-18T04:25:03.194Z,54.61204013377927
2023-04-18T04:31:24.309Z,54.54515050167224
2023-04-18T04:37:46.495Z,56.11036789297659
2023-04-18T04:44:09.740Z,55.37792642140468
2023-04-18T04:50:36.706Z,55.42809364548495
2023-04-18T05:06:30.903Z,52.30100334448161
2023-04-18T05:15:58.563Z,51.531772575250834
2023-04-18T05:23:12.977Z,52.438127090301
2023-04-18T05:29:35.694Z,51.13377926421405
2023-04-18T05:36:00.633Z,51.69899665551839
2023-04-18T05:42:23.325Z,51.50167224080268
2023-04-18T05:48:45.035Z,51.08361204013378
2023-04-18T05:55:07.195Z,49.98996655518395
2023-04-18T06:12:22.786Z,48.68896321070234
2023-04-18T06:18:48.050Z,48.43478260869565
2023-04-18T06:25:32.518Z,49.51170568561873
2023-04-18T06:31:58.842Z,47.64548494983278
2023-04-18T06:40:59.906Z,42.364548494983275
2023-04-18T06:47:23.475Z,41.65551839464883
2023-04-18T06:55:12.021Z,39.96655518394649
2023-04-18T07:05:41.083Z,37.67892976588629
2023-04-18T07:12:02.516Z,37.23411371237458
2023-04-18T07:19:01.977Z,37.75585284280937
2023-04-18T07:28:09.582Z,36.27090301003344
2023-04-18T07:37:36.155Z,33.78260869565217
2023-04-18T07:43:57.556Z,33.47826086956522
2023-04-18T07:50:18.845Z,31.695652173913043
2023-04-18T07:56:41.658Z,27.49163879598662
2023-04-18T08:03:04.017Z,23.183946488294314
2023-04-18T08:09:25.388Z,23.735785953177256
2023-04-18T08:15:47.129Z,23.160535117056856
2023-04-18T08:25:05.736Z,22.933110367892976
2023-04-18T08:33:14.261Z,24.68561872909699
2023-04-18T08:39:35.567Z,24.73913043478261
2023-04-18T08:45:56.999Z,23.872909698996654
2023-04-18T08:52:16.912Z,21.45819397993311
2023-04-18T08:58:37.169Z,17.401337792642142
2023-04-18T09:04:58.001Z,14.565217391304348
2023-04-18T09:11:18.529Z,14.03010033444816
2023-04-18T09:17:38.764Z,14.150501672240802
2023-04-18T09:23:59.275Z,11.294314381270903
2023-04-18T09:30:19.964Z,9.357859531772576
2023-04-18T09:36:40.115Z,8.190635451505017
2023-04-18T09:48:22.478Z,4.809364548494983
2023-04-18T09:54:43.358Z,5.080267558528428
2023-04-18T10:01:04.233Z,5.187290969899665
2023-04-18T10:13:43.695Z,4.408026755852843
2023-04-18T10:20:04.585Z,5.294314381270903
2023-04-18T10:26:24.181Z,6.090301003344481
2023-04-18T10:32:44.233Z,8.361204013377927
2023-04-18T10:42:39.642Z,9.652173913043478
2023-04-18T10:48:59.659Z,10.852842809364548
2023-04-18T10:55:19.018Z,12.130434782608695
2023-04-18T11:01:38.932Z,13.468227424749164
2023-04-18T11:07:59.163Z,14.501672240802675
2023-04-18T11:18:48.437Z,15.729096989966555
2023-04-18T11:28:50.221Z,15.468227424749164
2023-04-18T11:35:10.224Z,15.909698996655518
2023-04-18T11:41:30.099Z,17.307692307692307
2023-04-18T11:47:52.491Z,15.819397993311037
2023-04-18T11:54:13.687Z,16.06020066889632
2023-04-18T12:00:34.257Z,15.755852842809364
2023-04-18T12:06:54.612Z,14.632107023411372
2023-04-18T12:13:14.894Z,12.290969899665551
2023-04-18T12:19:35.111Z,11.548494983277592
2023-04-18T12:35:53.865Z,9.123745819397993
2023-04-18T12:42:13.928Z,9.491638795986622
2023-04-18T12:48:33.396Z,8.103678929765886
2023-04-18T12:54:54.758Z,9.250836120401338
2023-04-18T13:01:15.088Z,7.45819397993311
2023-04-18T13:07:35.407Z,7.986622073578595
2023-04-18T13:13:55.914Z,8.244147157190636
2023-04-18T13:20:15.673Z,8.946488294314381
2023-04-18T13:26:35.758Z,8.327759197324415
2023-04-18T13:34:54.056Z,7.622073578595318
2023-04-18T13:41:13.959Z,8.08361204013378
2023-04-18T13:47:33.702Z,6.989966555183947
2023-04-18T13:53:53.936Z,7.923076923076923
2023-04-18T14:00:13.907Z,8.521739130434783
2023-04-18T14:08:12.941Z,8.899665551839465
2023-04-18T14:14:33.993Z,8.672240802675585
2023-04-18T14:20:55.080Z,9.695652173913043
2023-04-18T14:27:15.896Z,9.247491638795987
2023-04-18T14:34:38.900Z,9.826086956521738
2023-04-18T14:44:47.665Z,9.62876254180602
2023-04-18T14:51:10.162Z,9.74581939799331
2023-04-18T14:57:34.008Z,10.672240802675585
2023-04-18T15:09:36.433Z,11.494983277591974
2023-04-18T15:15:58.034Z,11.615384615384615
2023-04-18T15:30:51.457Z,11.819397993311037
2023-04-18T15:37:15.053Z,11.535117056856187
2023-04-18T15:43:37.491Z,11.555183946488294
2023-04-18T15:49:59.855Z,12.08361204013378
2023-04-18T15:56:22.073Z,12.82943143812709
2023-04-18T16:02:45.282Z,13.698996655518394
2023-04-18T16:09:08.573Z,14.043478260869565
2023-04-18T16:15:31.973Z,13.966555183946488
2023-04-18T16:21:55.177Z,16.638795986622075
2023-04-18T16:29:22.430Z,16.361204013377925
2023-04-18T16:35:45.024Z,17.96655518394649
2023-04-18T16:42:07.485Z,17.745819397993312
2023-04-18T16:48:29.172Z,18.39799331103679
2023-04-18T16:54:52.576Z,19.792642140468228
2023-04-18T17:01:14.640Z,20.76923076923077
2023-04-18T17:07:36.779Z,22.51170568561873
2023-04-18T17:14:15.193Z,23.103678929765888
2023-04-18T17:24:44.706Z,24.40468227424749
2023-04-18T17:33:35.822Z,26.264214046822744
2023-04-18T17:39:58.658Z,25.896321070234112
2023-04-18T17:46:21.458Z,26.48160535117057
2023-04-18T17:52:47.117Z,25.836120401337794
2023-04-18T18:00:48.013Z,26.418060200668897
2023-04-18T18:07:53.659Z,27.22742474916388
2023-04-18T18:15:08.995Z,26.752508361204015
2023-04-18T18:30:29.826Z,25.02675585284281
2023-04-18T18:36:56.754Z,24.096989966555185
2023-04-18T18:47:57.438Z,23.367892976588628
2023-04-18T18:54:19.627Z,23.755852842809364
2023-04-18T19:00:44.556Z,22.729096989966557
2023-04-18T19:07:09.557Z,23.217391304347824
2023-04-18T19:24:40.589Z,23.745819397993312
2023-04-18T19:37:02.538Z,22.93979933110368
2023-04-18T19:43:52.227Z,22.46153846153846
2023-04-18T19:50:19.171Z,21.130434782608695
2023-04-18T19:56:53.696Z,20.501672240802677
2023-04-18T20:05:14.272Z,20.401337792642142
2023-04-18T20:11:39.512Z,19.816053511705686
2023-04-18T20:18:05.307Z,19.71571906354515
2023-04-18T20:24:36.581Z,19.74916387959866
2023-04-18T20:30:58.106Z,19.588628762541806
2023-04-18T20:37:22.547Z,19.387959866220736
2023-04-18T20:47:39.906Z,18.869565217391305
2023-04-18T20:57:42.037Z,18.74916387959866
2023-04-18T21:04:03.769Z,18.588628762541806
2023-04-18T21:14:05.343Z,17.806020066889634
2023-04-18T21:23:29.129Z,19.103678929765888
2023-04-18T21:29:49.663Z,17.070234113712374
2023-04-18T21:37:35.592Z,18.923076923076923
2023-04-18T21:48:04.747Z,18.254180602006688
2023-04-18T21:54:24.830Z,18.274247491638796
2023-04-18T22:00:45.008Z,18.073578595317727
2023-04-18T22:07:05.515Z,17.816053511705686
2023-04-18T22:16:07.844Z,17.959866220735787
2023-04-18T22:22:28.410Z,18.54515050167224
2023-04-18T22:34:18.237Z,18.237458193979933
2023-04-18T22:40:37.978Z,18.06020066889632
2023-04-18T22:46:57.704Z,17.792642140468228
2023-04-18T22:57:29.399Z,17.792642140468228
2023-04-18T23:03:49.470Z,17.528428093645484
2023-04-18T23:11:00.665Z,17.588628762541806
2023-04-18T23:17:21.045Z,17.29096989966555
2023-04-18T23:23:41.327Z,16.879598662207357
2023-04-18T23:30:02.699Z,15.404682274247492
2023-04-18T23:36:40.985Z,16.836120401337794
2023-04-18T23:43:00.318Z,14.939799331103679
2023-04-18T23:54:54.892Z,13.799331103678929
