createdAt,value
2018-11-04T00:00:53.131Z,0.00
2018-11-04T00:01:53.206Z,0.00
2018-11-04T00:02:53.238Z,0.00
2018-11-04T00:03:53.262Z,0.00
2018-11-04T00:04:53.298Z,0.00
2018-11-04T00:05:53.361Z,0.00
2018-11-04T00:06:53.436Z,0.00
2018-11-04T00:07:53.492Z,0.00
2018-11-04T00:08:53.514Z,0.00
2018-11-04T00:09:53.555Z,0.00
2018-11-04T00:10:53.579Z,0.00
2018-11-04T00:11:53.625Z,0.00
2018-11-04T00:12:53.683Z,0.00
2018-11-04T00:13:53.828Z,0.00
2018-11-04T00:14:53.791Z,0.00
2018-11-04T00:15:53.799Z,0.00
2018-11-04T00:16:53.852Z,0.00
2018-11-04T00:17:53.883Z,0.00
2018-11-04T00:18:53.936Z,0.00
2018-11-04T00:19:53.995Z,0.00
2018-11-04T00:20:54.038Z,0.00
2018-11-04T00:21:54.062Z,0.00
2018-11-04T00:22:54.104Z,0.00
2018-11-04T00:23:54.283Z,0.00
2018-11-04T00:24:54.208Z,0.00
2018-11-04T00:25:54.240Z,0.00
2018-11-04T00:26:54.330Z,0.00
2018-11-04T00:27:54.357Z,0.00
2018-11-04T00:28:54.388Z,0.00
2018-11-04T00:29:54.469Z,0.00
2018-11-04T00:30:54.482Z,0.00
2018-11-04T00:31:54.521Z,0.00
2018-11-04T00:32:54.552Z,0.00
2018-11-04T00:33:54.604Z,0.00
2018-11-04T00:34:54.660Z,0.00
2018-11-04T00:35:54.706Z,0.00
2018-11-04T00:36:54.785Z,0.00
2018-11-04T00:37:54.781Z,0.00
2018-11-04T00:38:54.875Z,0.00
2018-11-04T00:39:54.858Z,0.00
2018-11-04T00:40:54.930Z,0.00
2018-11-04T00:41:54.977Z,0.00
2018-11-04T00:42:55.011Z,0.00
2018-11-04T00:43:55.053Z,0.00
2018-11-04T00:44:55.191Z,0.00
2018-11-04T00:45:55.177Z,0.00
2018-11-04T00:46:55.222Z,0.00
2018-11-04T00:47:55.238Z,0.00
2018-11-04T00:48:55.284Z,0.00
2018-11-04T00:49:55.309Z,0.00
2018-11-04T00:50:55.352Z,0.00
2018-11-04T00:51:55.401Z,0.00
2018-11-04T00:52:55.459Z,0.00
2018-11-04T00:53:55.540Z,0.00
2018-11-04T00:54:55.657Z,0.00
2018-11-04T00:55:55.581Z,0.00
2018-11-04T00:56:55.605Z,0.00
2018-11-04T00:57:55.688Z,0.00
2018-11-04T00:58:55.705Z,0.00
2018-11-04T00:59:55.767Z,0.00
2018-11-04T01:00:55.819Z,0.00
2018-11-04T01:01:55.872Z,0.00
2018-11-04T01:02:55.915Z,0.00
2018-11-04T01:03:55.946Z,0.00
2018-11-04T01:04:56.086Z,0.00
2018-11-04T01:05:56.045Z,0.00
2018-11-04T01:06:56.096Z,0.00
2018-11-04T01:07:56.141Z,0.00
2018-11-04T01:08:56.225Z,0.00
2018-11-04T01:09:56.204Z,0.00
2018-11-04T01:10:56.257Z,0.00
2018-11-04T01:11:56.374Z,0.00
2018-11-04T01:12:56.361Z,0.00
2018-11-04T01:13:56.404Z,0.00
2018-11-04T01:14:56.448Z,0.00
2018-11-04T01:15:56.480Z,0.00
2018-11-04T01:16:56.566Z,0.00
2018-11-04T01:17:56.571Z,0.00
2018-11-04T01:18:56.667Z,0.00
2018-11-04T01:19:56.680Z,0.00
2018-11-04T01:20:56.702Z,0.00
2018-11-04T01:21:56.746Z,0.00
2018-11-04T01:22:56.797Z,0.00
2018-11-04T01:23:56.870Z,0.00
2018-11-04T01:24:56.928Z,0.00
2018-11-04T01:25:57.019Z,0.00
2018-11-04T01:26:56.997Z,0.00
2018-11-04T01:27:57.052Z,0.00
2018-11-04T01:28:57.079Z,0.00
2018-11-04T01:29:57.139Z,0.00
2018-11-04T01:30:57.160Z,0.00
2018-11-04T01:31:57.207Z,0.00
2018-11-04T01:32:57.234Z,0.00
2018-11-04T01:33:57.282Z,0.00
2018-11-04T01:34:57.388Z,0.00
2018-11-04T01:35:57.479Z,0.00
2018-11-04T01:36:57.422Z,0.00
2018-11-04T01:37:57.485Z,0.00
2018-11-04T01:38:57.516Z,0.00
2018-11-04T01:39:57.555Z,0.00
2018-11-04T01:40:57.611Z,0.00
2018-11-04T01:41:57.770Z,0.00
2018-11-04T01:42:57.688Z,0.00
2018-11-04T01:43:57.746Z,0.00
2018-11-04T01:44:57.782Z,0.00
2018-11-04T01:45:57.825Z,0.00
2018-11-04T01:46:57.873Z,0.00
2018-11-04T01:47:57.917Z,0.00
2018-11-04T01:48:57.975Z,0.00
2018-11-04T01:49:58.053Z,0.00
2018-11-04T01:50:58.058Z,0.00
2018-11-04T01:51:58.102Z,0.00
2018-11-04T01:52:58.160Z,0.00
2018-11-04T01:53:58.247Z,0.00
2018-11-04T01:54:58.245Z,0.00
2018-11-04T01:55:58.302Z,0.00
2018-11-04T01:56:58.329Z,0.00
2018-11-04T01:57:58.388Z,0.00
2018-11-04T01:58:58.416Z,0.00
2018-11-04T01:59:58.457Z,0.00
2018-11-04T02:00:58.513Z,0.00
2018-11-04T02:01:58.547Z,0.00
2018-11-04T02:02:58.641Z,0.00
2018-11-04T02:03:58.704Z,0.00
2018-11-04T02:04:58.877Z,0.00
2018-11-04T02:05:58.723Z,0.00
2018-11-04T02:06:58.784Z,0.00
2018-11-04T02:07:58.850Z,0.00
2018-11-04T02:08:58.950Z,0.00
2018-11-04T02:09:59.026Z,0.00
2018-11-04T02:10:59.000Z,0.00
2018-11-04T02:11:59.004Z,0.00
2018-11-04T02:12:59.092Z,0.00
2018-11-04T02:14:59.296Z,0.00
2018-11-04T02:15:59.154Z,0.00
2018-11-04T02:16:59.314Z,0.00
2018-11-04T02:17:59.254Z,0.00
2018-11-04T02:18:59.290Z,0.00
2018-11-04T02:19:59.336Z,0.00
2018-11-04T02:20:59.607Z,0.00
2018-11-04T02:21:59.440Z,0.00
2018-11-04T02:22:59.527Z,0.00
2018-11-04T02:23:59.587Z,0.00
2018-11-04T02:24:59.613Z,0.00
2018-11-04T02:25:59.622Z,0.00
2018-11-04T02:26:59.729Z,0.00
2018-11-04T02:27:59.752Z,0.00
2018-11-04T02:28:59.752Z,0.00
2018-11-04T02:29:59.830Z,0.00
2018-11-04T02:30:59.841Z,0.00
2018-11-04T02:31:59.920Z,0.00
2018-11-04T02:32:59.988Z,0.00
2018-11-04T02:34:00.038Z,0.00
2018-11-04T02:35:00.077Z,0.00
2018-11-04T02:36:00.089Z,0.00
2018-11-04T02:37:00.209Z,0.00
2018-11-04T02:38:00.168Z,0.00
2018-11-04T02:39:00.294Z,0.00
2018-11-04T02:40:00.294Z,0.00
2018-11-04T02:41:00.270Z,0.00
2018-11-04T02:42:00.323Z,0.00
2018-11-04T02:43:00.412Z,0.00
2018-11-04T02:44:00.401Z,0.00
2018-11-04T02:45:00.482Z,0.00
2018-11-04T02:46:00.511Z,0.00
2018-11-04T02:47:00.642Z,0.00
2018-11-04T02:48:00.583Z,0.00
2018-11-04T02:49:00.630Z,0.00
2018-11-04T02:50:00.701Z,0.00
2018-11-04T02:51:00.739Z,0.00
2018-11-04T02:52:00.795Z,0.00
2018-11-04T02:53:00.854Z,0.00
2018-11-04T02:54:00.895Z,0.00
2018-11-04T02:55:00.898Z,0.00
2018-11-04T02:56:01.011Z,0.00
2018-11-04T02:57:01.109Z,0.00
2018-11-04T02:58:01.100Z,0.00
2018-11-04T02:59:01.097Z,0.00
2018-11-04T03:00:01.140Z,0.00
2018-11-04T03:01:01.199Z,0.00
2018-11-04T03:02:01.380Z,0.00
2018-11-04T03:03:01.287Z,0.00
2018-11-04T03:04:01.302Z,0.00
2018-11-04T03:05:01.350Z,0.00
2018-11-04T03:06:01.418Z,0.00
2018-11-04T03:07:01.522Z,0.00
2018-11-04T03:08:01.489Z,0.00
2018-11-04T03:09:01.530Z,0.00
2018-11-04T03:10:01.581Z,0.00
2018-11-04T03:11:01.640Z,0.00
2018-11-04T03:12:01.677Z,0.00
2018-11-04T03:13:01.803Z,0.00
2018-11-04T03:14:01.760Z,0.00
2018-11-04T03:15:01.805Z,0.00
2018-11-04T03:16:01.857Z,0.00
2018-11-04T03:17:01.884Z,0.00
2018-11-04T03:18:01.939Z,0.00
2018-11-04T03:19:01.962Z,0.00
2018-11-04T03:20:02.014Z,0.00
2018-11-04T03:21:02.047Z,0.00
2018-11-04T03:22:02.172Z,0.00
2018-11-04T03:23:02.271Z,0.00
2018-11-04T03:24:02.209Z,0.00
2018-11-04T03:25:02.230Z,0.00
2018-11-04T03:26:02.324Z,0.00
2018-11-04T03:27:02.345Z,0.00
2018-11-04T03:28:02.385Z,0.00
2018-11-04T03:29:02.460Z,0.00
2018-11-04T03:30:02.468Z,0.00
2018-11-04T03:31:02.497Z,0.00
2018-11-04T03:32:02.546Z,0.00
2018-11-04T03:33:02.693Z,0.00
2018-11-04T03:34:02.641Z,0.00
2018-11-04T03:35:02.724Z,0.00
2018-11-04T03:36:02.776Z,0.00
2018-11-04T03:37:02.766Z,0.00
2018-11-04T03:38:02.797Z,0.00
2018-11-04T03:39:02.857Z,0.00
2018-11-04T03:40:02.904Z,0.00
2018-11-04T03:41:02.982Z,0.00
2018-11-04T03:42:02.988Z,0.00
2018-11-04T03:43:03.050Z,0.00
2018-11-04T03:44:03.121Z,0.00
2018-11-04T03:45:03.132Z,0.00
2018-11-04T03:46:03.178Z,0.00
2018-11-04T03:47:03.212Z,0.00
2018-11-04T03:48:03.254Z,0.00
2018-11-04T03:49:03.439Z,0.00
2018-11-04T03:50:03.413Z,0.00
2018-11-04T03:51:03.385Z,0.00
2018-11-04T03:52:03.427Z,0.00
2018-11-04T03:53:03.515Z,0.00
2018-11-04T03:54:03.513Z,0.00
2018-11-04T03:55:03.561Z,0.00
2018-11-04T03:56:03.618Z,0.00
2018-11-04T03:57:03.696Z,0.00
2018-11-04T03:58:03.706Z,0.00
2018-11-04T03:59:03.752Z,0.00
2018-11-04T04:00:03.892Z,0.00
2018-11-04T04:01:03.826Z,0.00
2018-11-04T04:02:03.894Z,0.00
2018-11-04T04:03:03.927Z,0.00
2018-11-04T04:04:03.957Z,0.00
2018-11-04T04:05:04.005Z,0.00
2018-11-04T04:06:04.063Z,0.00
2018-11-04T04:07:04.141Z,0.00
2018-11-04T04:08:04.148Z,0.00
2018-11-04T04:09:04.219Z,0.00
2018-11-04T04:10:04.215Z,0.00
2018-11-04T04:11:04.273Z,0.00
2018-11-04T04:12:04.335Z,0.00
2018-11-04T04:13:04.352Z,0.00
2018-11-04T04:14:04.386Z,0.00
2018-11-04T04:15:04.439Z,0.00
2018-11-04T04:16:04.608Z,0.00
2018-11-04T04:17:04.536Z,0.00
2018-11-04T04:18:04.599Z,0.00
2018-11-04T04:19:04.632Z,0.00
2018-11-04T04:20:04.684Z,0.00
2018-11-04T04:21:04.722Z,0.00
2018-11-04T04:22:04.780Z,0.00
2018-11-04T04:23:04.801Z,0.00
2018-11-04T04:24:04.866Z,0.00
2018-11-04T04:25:04.871Z,0.00
2018-11-04T04:26:04.945Z,0.00
2018-11-04T04:27:04.996Z,0.00
2018-11-04T04:28:05.033Z,0.00
2018-11-04T04:29:05.075Z,0.00
2018-11-04T04:30:05.124Z,0.00
2018-11-04T04:31:05.158Z,0.00
2018-11-04T04:32:05.211Z,0.00
2018-11-04T04:33:05.249Z,0.00
2018-11-04T04:34:05.316Z,0.00
2018-11-04T04:35:05.390Z,0.00
2018-11-04T04:36:05.393Z,0.00
2018-11-04T04:37:05.428Z,0.00
2018-11-04T04:38:05.461Z,0.00
2018-11-04T04:39:05.512Z,0.00
2018-11-04T04:40:05.570Z,0.00
2018-11-04T04:41:05.652Z,0.00
2018-11-04T04:42:05.651Z,0.00
2018-11-04T04:43:05.714Z,0.00
2018-11-04T04:44:05.740Z,0.00
2018-11-04T04:45:05.797Z,0.00
2018-11-04T04:46:05.824Z,0.00
2018-11-04T04:47:05.882Z,0.00
2018-11-04T04:48:05.930Z,0.00
2018-11-04T04:49:05.958Z,0.00
2018-11-04T04:50:06.047Z,0.00
2018-11-04T04:51:06.060Z,0.00
2018-11-04T04:52:06.109Z,0.00
2018-11-04T04:53:06.237Z,0.00
2018-11-04T04:54:06.241Z,0.00
2018-11-04T04:55:06.235Z,0.00
2018-11-04T04:56:06.330Z,0.00
2018-11-04T04:57:06.349Z,0.00
2018-11-04T04:58:06.380Z,0.00
2018-11-04T04:59:06.583Z,0.00
2018-11-04T05:00:06.482Z,0.00
2018-11-04T05:01:06.513Z,0.00
2018-11-04T05:02:06.550Z,0.00
2018-11-04T05:03:06.603Z,0.00
2018-11-04T05:04:06.666Z,0.00
2018-11-04T05:05:06.696Z,0.00
2018-11-04T05:06:06.743Z,0.00
2018-11-04T05:07:06.760Z,0.00
2018-11-04T05:08:06.827Z,0.00
2018-11-04T05:09:06.865Z,0.00
2018-11-04T05:10:06.916Z,0.00
2018-11-04T05:11:06.942Z,0.00
2018-11-04T05:12:07.002Z,0.00
2018-11-04T05:13:07.048Z,0.00
2018-11-04T05:14:07.084Z,0.00
2018-11-04T05:15:07.138Z,0.00
2018-11-04T05:16:07.185Z,0.00
2018-11-04T05:17:07.270Z,0.00
2018-11-04T05:18:07.263Z,0.00
2018-11-04T05:19:07.328Z,0.00
2018-11-04T05:20:07.501Z,0.00
2018-11-04T05:21:07.389Z,0.00
2018-11-04T05:22:07.460Z,0.00
2018-11-04T05:23:07.544Z,0.00
2018-11-04T05:24:07.519Z,0.00
2018-11-04T05:25:07.588Z,0.00
2018-11-04T05:26:07.628Z,0.00
2018-11-04T05:27:07.678Z,0.00
2018-11-04T05:28:07.723Z,0.00
2018-11-04T05:29:07.783Z,0.00
2018-11-04T05:30:07.795Z,0.00
2018-11-04T05:31:07.857Z,0.00
2018-11-04T05:32:07.927Z,0.00
2018-11-04T05:33:07.929Z,0.00
2018-11-04T05:34:08.000Z,0.00
2018-11-04T05:35:08.031Z,0.00
2018-11-04T05:36:08.222Z,0.00
2018-11-04T05:37:08.125Z,0.00
2018-11-04T05:38:08.193Z,0.00
2018-11-04T05:39:08.194Z,0.00
2018-11-04T05:40:08.249Z,0.00
2018-11-04T05:41:08.319Z,0.00
2018-11-04T05:42:08.458Z,0.00
2018-11-04T05:43:08.390Z,0.00
2018-11-04T05:44:08.432Z,0.00
2018-11-04T05:45:08.479Z,0.00
2018-11-04T05:46:08.519Z,0.00
2018-11-04T05:47:08.557Z,0.00
2018-11-04T05:48:08.622Z,0.00
2018-11-04T05:49:08.658Z,0.00
2018-11-04T05:50:08.708Z,0.00
2018-11-04T05:51:08.762Z,0.00
2018-11-04T05:52:08.814Z,0.00
2018-11-04T05:53:08.932Z,0.00
2018-11-04T05:54:08.887Z,0.00
2018-11-04T05:55:08.927Z,0.00
2018-11-04T05:56:08.962Z,0.00
2018-11-04T05:57:09.004Z,0.00
2018-11-04T05:58:09.063Z,0.00
2018-11-04T05:59:09.106Z,0.00
2018-11-04T06:00:09.168Z,0.00
2018-11-04T06:01:09.196Z,0.00
2018-11-04T06:02:09.249Z,0.00
2018-11-04T06:03:09.393Z,0.00
2018-11-04T06:04:09.330Z,0.00
2018-11-04T06:05:09.388Z,0.00
2018-11-04T06:06:09.430Z,0.00
2018-11-04T06:07:09.477Z,0.00
2018-11-04T06:08:09.502Z,0.00
2018-11-04T06:09:09.548Z,0.00
2018-11-04T06:10:09.636Z,0.00
2018-11-04T06:11:09.681Z,0.00
2018-11-04T06:12:09.688Z,0.00
2018-11-04T06:13:09.992Z,0.00
2018-11-04T06:14:09.785Z,0.00
2018-11-04T06:15:09.815Z,0.00
2018-11-04T06:16:09.881Z,0.00
2018-11-04T06:17:09.914Z,0.00
2018-11-04T06:18:10.059Z,0.00
2018-11-04T06:19:10.007Z,0.00
2018-11-04T06:20:10.091Z,0.00
2018-11-04T06:21:10.084Z,0.00
2018-11-04T06:22:10.124Z,0.00
2018-11-04T06:23:10.166Z,0.00
2018-11-04T06:24:10.238Z,0.00
2018-11-04T06:25:10.283Z,0.00
2018-11-04T06:26:10.318Z,0.00
2018-11-04T06:27:10.343Z,0.00
2018-11-04T06:28:10.463Z,0.00
2018-11-04T06:29:10.435Z,0.00
2018-11-04T06:30:10.489Z,0.00
2018-11-04T06:31:10.554Z,0.00
2018-11-04T06:32:10.602Z,0.00
2018-11-04T06:33:10.634Z,0.00
2018-11-04T06:34:10.670Z,0.00
2018-11-04T06:35:10.727Z,0.00
2018-11-04T06:36:10.853Z,0.00
2018-11-04T06:37:10.803Z,0.00
2018-11-04T06:38:10.935Z,0.00
2018-11-04T06:39:10.964Z,0.00
2018-11-04T06:40:10.998Z,0.00
2018-11-04T06:41:11.227Z,0.00
2018-11-04T06:42:11.083Z,0.00
2018-11-04T06:43:11.116Z,0.00
2018-11-04T06:44:11.183Z,0.00
2018-11-04T06:45:11.228Z,0.00
2018-11-04T06:46:11.212Z,0.00
2018-11-04T06:47:11.644Z,0.00
2018-11-04T06:48:11.300Z,0.00
2018-11-04T06:49:11.345Z,0.00
2018-11-04T06:50:11.374Z,0.00
2018-11-04T06:51:11.423Z,0.00
2018-11-04T06:52:11.484Z,0.00
2018-11-04T06:53:11.523Z,0.00
2018-11-04T06:54:11.587Z,0.00
2018-11-04T06:55:11.587Z,0.00
2018-11-04T06:56:11.646Z,0.00
2018-11-04T06:57:11.750Z,0.00
2018-11-04T06:58:11.747Z,0.00
2018-11-04T06:59:11.786Z,0.00
2018-11-04T07:00:11.924Z,0.00
2018-11-04T07:01:11.877Z,0.00
2018-11-04T07:02:11.947Z,0.00
2018-11-04T07:03:11.941Z,0.00
2018-11-04T07:04:12.029Z,0.00
2018-11-04T07:05:12.056Z,0.00
2018-11-04T07:06:12.104Z,0.00
2018-11-04T07:07:12.157Z,0.00
2018-11-04T07:08:12.190Z,0.00
2018-11-04T07:09:12.255Z,0.00
2018-11-04T07:10:12.274Z,0.00
2018-11-04T07:11:12.334Z,0.00
2018-11-04T07:12:12.387Z,0.00
2018-11-04T07:13:12.498Z,0.00
2018-11-04T07:14:12.457Z,0.00
2018-11-04T07:15:12.492Z,0.00
2018-11-04T07:16:12.556Z,0.00
2018-11-04T07:17:12.579Z,0.00
2018-11-04T07:18:12.639Z,0.00
2018-11-04T07:19:12.696Z,0.00
2018-11-04T07:20:12.738Z,0.00
2018-11-04T07:21:12.776Z,0.00
2018-11-04T07:22:12.815Z,0.00
2018-11-04T07:23:12.856Z,0.00
2018-11-04T07:24:12.958Z,0.00
2018-11-04T07:25:12.937Z,0.00
2018-11-04T07:26:12.995Z,0.00
2018-11-04T07:27:13.031Z,0.00
2018-11-04T07:28:13.072Z,0.00
2018-11-04T07:29:13.134Z,0.00
2018-11-04T07:30:13.171Z,0.00
2018-11-04T07:31:13.208Z,0.00
2018-11-04T07:32:13.321Z,0.00
2018-11-04T07:33:13.335Z,0.00
2018-11-04T07:34:13.334Z,0.00
2018-11-04T07:35:13.379Z,0.00
2018-11-04T07:36:13.438Z,0.00
2018-11-04T07:37:13.472Z,0.00
2018-11-04T07:38:13.511Z,0.00
2018-11-04T07:39:13.858Z,0.00
2018-11-04T07:40:13.589Z,0.00
2018-11-04T07:41:13.640Z,0.00
2018-11-04T07:42:13.711Z,0.00
2018-11-04T07:43:13.737Z,0.00
2018-11-04T07:44:13.825Z,0.00
2018-11-04T07:45:13.825Z,0.00
2018-11-04T07:46:13.879Z,0.00
2018-11-04T07:47:13.926Z,0.00
2018-11-04T07:48:13.956Z,0.00
2018-11-04T07:49:14.110Z,0.00
2018-11-04T07:50:14.057Z,0.00
2018-11-04T07:51:14.111Z,0.00
2018-11-04T07:52:14.144Z,0.00
2018-11-04T07:53:14.174Z,0.00
2018-11-04T07:54:14.229Z,0.00
2018-11-04T07:55:14.284Z,0.00
2018-11-04T07:56:14.329Z,0.00
2018-11-04T07:57:14.370Z,4.00
2018-11-04T07:58:14.404Z,4.00
2018-11-04T07:59:14.463Z,4.00
2018-11-04T08:00:14.509Z,4.00
2018-11-04T08:01:14.533Z,8.00
2018-11-04T08:02:14.641Z,8.00
2018-11-04T08:03:14.632Z,12.00
2018-11-04T08:04:14.740Z,16.00
2018-11-04T08:05:14.712Z,24.00
2018-11-04T08:06:14.907Z,28.00
2018-11-04T08:07:14.804Z,40.00
2018-11-04T08:08:14.829Z,52.00
2018-11-04T08:09:14.910Z,64.00
2018-11-04T08:10:14.945Z,76.00
2018-11-04T08:11:14.956Z,100.00
2018-11-04T08:12:15.029Z,120.00
2018-11-04T08:13:15.099Z,140.00
2018-11-04T08:14:15.128Z,168.00
2018-11-04T08:15:15.167Z,200.00
2018-11-04T08:16:15.201Z,228.00
2018-11-04T08:17:15.362Z,268.00
2018-11-04T08:18:15.295Z,308.00
2018-11-04T08:19:15.338Z,352.00
2018-11-04T08:20:15.386Z,396.00
2018-11-04T08:21:15.464Z,440.00
2018-11-04T08:22:15.472Z,496.00
2018-11-04T08:23:15.527Z,552.00
2018-11-04T08:24:15.573Z,608.00
2018-11-04T08:25:15.609Z,660.00
2018-11-04T08:26:15.653Z,724.00
2018-11-04T08:27:15.701Z,792.00
2018-11-04T08:28:15.844Z,924.00
2018-11-04T08:29:15.780Z,1084.00
2018-11-04T08:30:15.814Z,1208.00
2018-11-04T08:31:15.881Z,1332.00
2018-11-04T08:32:15.940Z,1444.00
2018-11-04T08:33:15.984Z,1504.00
2018-11-04T08:34:16.013Z,1540.00
2018-11-04T08:35:16.059Z,1624.00
2018-11-04T08:36:16.103Z,1824.00
2018-11-04T08:37:16.146Z,2064.00
2018-11-04T08:38:16.297Z,2288.00
2018-11-04T08:39:16.224Z,2428.00
2018-11-04T08:40:16.343Z,2544.00
2018-11-04T08:41:16.311Z,2608.00
2018-11-04T08:42:16.381Z,2628.00
2018-11-04T08:43:16.396Z,2664.00
2018-11-04T08:44:16.472Z,2716.00
2018-11-04T08:45:16.498Z,2880.00
2018-11-04T08:46:16.559Z,3060.00
2018-11-04T08:47:16.630Z,3100.00
2018-11-04T08:48:16.628Z,3168.00
2018-11-04T08:49:16.764Z,3272.00
2018-11-04T08:50:16.723Z,3468.00
2018-11-04T08:51:16.768Z,3600.00
2018-11-04T08:52:16.891Z,3668.00
2018-11-04T08:53:16.878Z,3756.00
2018-11-04T08:54:16.917Z,4044.00
2018-11-04T08:55:16.973Z,4380.00
2018-11-04T08:56:17.002Z,3980.00
2018-11-04T08:57:17.043Z,3992.00
2018-11-04T08:58:17.081Z,4348.00
2018-11-04T08:59:17.140Z,4816.00
2018-11-04T09:00:17.347Z,5216.00
2018-11-04T09:01:17.221Z,5048.00
2018-11-04T09:02:17.265Z,5344.00
2018-11-04T09:03:17.314Z,6372.00
2018-11-04T09:04:17.362Z,6796.00
2018-11-04T09:05:17.505Z,7988.00
2018-11-04T09:06:17.532Z,10000.00
2018-11-04T09:07:17.485Z,11616.00
2018-11-04T09:08:17.528Z,12204.00
2018-11-04T09:09:17.584Z,11728.00
2018-11-04T09:10:17.641Z,10204.00
2018-11-04T09:11:17.658Z,9616.00
2018-11-04T09:12:17.719Z,12376.00
2018-11-04T09:13:17.772Z,14296.00
2018-11-04T09:14:17.872Z,12716.00
2018-11-04T09:15:17.859Z,9608.00
2018-11-04T09:16:18.018Z,9352.00
2018-11-04T09:17:17.943Z,10664.00
2018-11-04T09:18:18.009Z,9332.00
2018-11-04T09:19:18.038Z,7752.00
2018-11-04T09:20:18.102Z,7488.00
2018-11-04T09:21:18.115Z,8060.00
2018-11-04T09:22:18.595Z,8340.00
2018-11-04T09:23:18.202Z,8324.00
2018-11-04T09:24:18.244Z,7976.00
2018-11-04T09:25:18.311Z,8568.00
2018-11-04T09:26:18.348Z,9120.00
2018-11-04T09:27:18.414Z,9212.00
2018-11-04T09:28:18.451Z,8652.00
2018-11-04T09:29:18.625Z,7556.00
2018-11-04T09:30:18.546Z,6592.00
2018-11-04T09:31:18.583Z,6352.00
2018-11-04T09:32:18.641Z,6696.00
2018-11-04T09:33:18.712Z,7160.00
2018-11-04T09:34:18.730Z,8136.00
2018-11-04T09:35:18.847Z,9196.00
2018-11-04T09:36:19.096Z,9588.00
2018-11-04T09:37:18.854Z,10656.00
2018-11-04T09:38:18.914Z,11572.00
2018-11-04T09:39:18.955Z,11856.00
2018-11-04T09:40:19.025Z,11680.00
2018-11-04T09:41:19.051Z,12032.00
2018-11-04T09:42:19.104Z,12752.00
2018-11-04T09:43:19.246Z,13312.00
2018-11-04T09:44:19.204Z,13680.00
2018-11-04T09:45:19.232Z,13460.00
2018-11-04T09:46:19.299Z,12416.00
2018-11-04T09:47:19.326Z,11976.00
2018-11-04T09:48:19.379Z,12208.00
2018-11-04T09:49:19.473Z,12200.00
2018-11-04T09:50:19.472Z,12788.00
2018-11-04T09:51:19.548Z,13500.00
2018-11-04T09:52:19.541Z,14560.00
2018-11-04T09:53:19.692Z,15464.00
2018-11-04T09:54:19.639Z,14736.00
2018-11-04T09:55:19.731Z,14796.00
2018-11-04T09:56:19.753Z,17632.00
2018-11-04T09:57:19.777Z,18912.00
2018-11-04T09:58:19.831Z,21088.00
2018-11-04T09:59:19.886Z,22976.00
2018-11-04T10:00:19.925Z,23808.00
2018-11-04T10:01:19.970Z,25536.00
2018-11-04T10:02:20.011Z,26560.00
2018-11-04T10:03:20.109Z,25760.00
2018-11-04T10:04:20.116Z,25248.00
2018-11-04T10:05:20.164Z,25536.00
2018-11-04T10:06:20.221Z,26080.00
2018-11-04T10:07:20.349Z,27200.00
2018-11-04T10:08:20.306Z,30560.00
2018-11-04T10:09:20.613Z,29088.00
2018-11-04T10:10:20.377Z,28704.00
2018-11-04T10:11:20.450Z,29408.00
2018-11-04T10:12:20.495Z,30400.00
2018-11-04T10:13:20.585Z,30880.00
2018-11-04T10:14:20.683Z,32032.00
2018-11-04T10:15:20.618Z,33376.00
2018-11-04T10:16:20.725Z,35232.00
2018-11-04T10:17:20.740Z,39872.00
2018-11-04T10:18:20.774Z,40672.00
2018-11-04T10:19:21.164Z,42144.00
2018-11-04T10:20:21.165Z,42208.00
2018-11-04T10:21:20.911Z,37952.00
2018-11-04T10:22:20.949Z,35328.00
2018-11-04T10:23:21.005Z,35136.00
2018-11-04T10:24:21.063Z,34848.00
2018-11-04T10:25:21.218Z,33536.00
2018-11-04T10:26:21.155Z,32192.00
2018-11-04T10:27:21.215Z,29952.00
2018-11-04T10:28:21.275Z,31264.00
2018-11-04T10:29:21.322Z,30112.00
2018-11-04T10:30:21.470Z,28960.00
2018-11-04T10:31:21.440Z,29056.00
2018-11-04T10:32:21.456Z,29856.00
2018-11-04T10:33:21.530Z,31232.00
2018-11-04T10:34:21.593Z,32128.00
2018-11-04T10:35:21.615Z,33088.00
2018-11-04T10:36:21.674Z,34080.00
2018-11-04T10:37:21.855Z,34528.00
2018-11-04T10:38:21.745Z,35168.00
2018-11-04T10:39:21.817Z,38432.00
2018-11-04T10:40:21.903Z,51904.00
2018-11-04T10:41:21.910Z,43936.00
2018-11-04T10:42:22.011Z,42688.00
2018-11-04T10:43:22.075Z,39424.00
2018-11-04T10:44:22.059Z,31744.00
2018-11-04T10:45:22.119Z,26400.00
2018-11-04T10:46:22.253Z,24320.00
2018-11-04T10:47:22.211Z,22400.00
2018-11-04T10:48:22.249Z,20768.00
2018-11-04T10:49:22.317Z,19584.00
2018-11-04T10:50:22.381Z,18592.00
2018-11-04T10:51:22.417Z,18112.00
2018-11-04T10:52:22.476Z,19424.00
2018-11-04T10:53:22.515Z,22560.00
2018-11-04T10:54:22.562Z,22400.00
2018-11-04T10:55:22.618Z,21568.00
2018-11-04T10:56:22.783Z,18624.00
2018-11-04T10:57:22.715Z,15376.00
2018-11-04T10:58:22.772Z,13884.00
2018-11-04T10:59:22.812Z,12224.00
2018-11-04T11:00:22.878Z,13776.00
2018-11-04T11:01:22.922Z,14720.00
2018-11-04T11:02:22.939Z,15716.00
2018-11-04T11:03:23.004Z,15840.00
2018-11-04T11:04:23.068Z,15220.00
2018-11-04T11:05:23.119Z,14936.00
2018-11-04T11:06:23.165Z,14584.00
2018-11-04T11:07:23.368Z,14256.00
2018-11-04T11:08:23.267Z,16108.00
2018-11-04T11:09:23.282Z,20000.00
2018-11-04T11:10:23.403Z,22304.00
2018-11-04T11:11:23.399Z,23552.00
2018-11-04T11:12:23.505Z,23744.00
2018-11-04T11:13:23.517Z,30048.00
2018-11-04T11:14:23.566Z,34528.00
2018-11-04T11:15:23.603Z,36928.00
2018-11-04T11:16:23.647Z,47936.00
2018-11-04T11:17:23.780Z,57984.00
2018-11-04T11:18:23.755Z,54720.00
2018-11-04T11:19:23.794Z,42624.00
2018-11-04T11:20:23.861Z,41280.00
2018-11-04T11:21:23.890Z,48640.00
2018-11-04T11:22:24.009Z,46432.00
2018-11-04T11:23:23.998Z,43520.00
2018-11-04T11:24:24.051Z,41824.00
2018-11-04T11:25:24.357Z,34080.00
2018-11-04T11:26:24.155Z,30112.00
2018-11-04T11:27:24.221Z,27136.00
2018-11-04T11:28:24.256Z,23712.00
2018-11-04T11:29:24.516Z,19680.00
2018-11-04T11:30:24.357Z,15772.00
2018-11-04T11:31:24.444Z,13840.00
2018-11-04T11:32:24.476Z,13260.00
2018-11-04T11:33:24.519Z,13640.00
2018-11-04T11:34:24.566Z,14696.00
2018-11-04T11:35:24.624Z,15544.00
2018-11-04T11:36:24.668Z,15976.00
2018-11-04T11:37:24.786Z,17100.00
2018-11-04T11:38:24.773Z,19200.00
2018-11-04T11:39:24.808Z,19104.00
2018-11-04T11:40:25.021Z,17264.00
2018-11-04T11:41:24.945Z,15296.00
2018-11-04T11:42:24.965Z,13660.00
2018-11-04T11:43:25.019Z,12280.00
2018-11-04T11:44:25.083Z,11904.00
2018-11-04T11:45:25.090Z,12732.00
2018-11-04T11:46:25.281Z,13968.00
2018-11-04T11:47:25.232Z,15336.00
2018-11-04T11:48:25.263Z,17500.00
2018-11-04T11:49:25.362Z,21440.00
2018-11-04T11:50:25.357Z,25888.00
2018-11-04T11:51:25.409Z,29600.00
2018-11-04T11:52:25.559Z,31232.00
2018-11-04T11:53:25.504Z,30560.00
2018-11-04T11:54:25.591Z,28064.00
2018-11-04T11:55:25.600Z,24352.00
2018-11-04T11:56:25.686Z,24096.00
2018-11-04T11:57:25.711Z,23968.00
2018-11-04T11:58:25.774Z,24928.00
2018-11-04T11:59:26.032Z,27136.00
2018-11-04T12:00:25.857Z,28160.00
2018-11-04T12:01:25.909Z,29792.00
2018-11-04T12:02:26.038Z,30240.00
2018-11-04T12:03:25.993Z,26976.00
2018-11-04T12:04:26.071Z,24288.00
2018-11-04T12:05:26.123Z,22560.00
2018-11-04T12:06:26.150Z,21280.00
2018-11-04T12:07:26.311Z,22240.00
2018-11-04T12:08:26.267Z,25568.00
2018-11-04T12:09:26.321Z,26304.00
2018-11-04T12:10:26.377Z,23136.00
2018-11-04T12:11:26.416Z,22144.00
2018-11-04T12:12:26.516Z,21568.00
2018-11-04T12:13:26.497Z,18400.00
2018-11-04T12:14:26.604Z,18080.00
2018-11-04T12:15:26.590Z,17452.00
2018-11-04T12:16:26.702Z,14680.00
2018-11-04T12:17:26.712Z,13200.00
2018-11-04T12:18:26.872Z,12328.00
2018-11-04T12:19:26.806Z,11956.00
2018-11-04T12:20:26.850Z,12060.00
2018-11-04T12:21:26.909Z,11972.00
2018-11-04T12:22:27.001Z,12028.00
2018-11-04T12:23:27.019Z,12120.00
2018-11-04T12:24:27.057Z,13096.00
2018-11-04T12:25:27.113Z,13556.00
2018-11-04T12:26:27.159Z,12648.00
2018-11-04T12:27:27.192Z,12072.00
2018-11-04T12:28:27.258Z,12268.00
2018-11-04T12:29:27.403Z,12956.00
2018-11-04T12:30:27.364Z,14236.00
2018-11-04T12:31:27.408Z,16280.00
2018-11-04T12:32:27.452Z,19936.00
2018-11-04T12:33:27.504Z,22816.00
2018-11-04T12:34:27.535Z,25312.00
2018-11-04T12:35:27.646Z,28512.00
2018-11-04T12:36:27.687Z,34496.00
2018-11-04T12:37:27.686Z,44192.00
2018-11-04T12:38:27.734Z,64576.00
2018-11-04T12:39:27.846Z,67328.00
2018-11-04T12:40:27.952Z,74368.00
2018-11-04T12:41:27.896Z,61504.00
2018-11-04T12:42:27.929Z,69344.00
2018-11-04T12:43:28.002Z,50080.00
2018-11-04T12:44:28.035Z,52000.00
2018-11-04T12:45:28.135Z,72352.00
2018-11-04T12:46:28.254Z,69056.00