createdAt,value
2023-04-02T00:01:44.478Z,97954.34
2023-04-02T00:04:22.238Z,97958.34
2023-04-02T00:06:56.846Z,97961.38
2023-04-02T00:09:34.174Z,97960.28
2023-04-02T00:12:18.801Z,97966.16
2023-04-02T00:14:47.785Z,97961.31
2023-04-02T00:17:16.190Z,97968.88
2023-04-02T00:19:49.834Z,97965.19
2023-04-02T00:22:20.953Z,97966.03
2023-04-02T00:24:53.623Z,97975.03
2023-04-02T00:27:21.922Z,97979.75
2023-04-02T00:29:51.312Z,97979.78
2023-04-02T00:32:23.495Z,97982.50
2023-04-02T00:34:51.941Z,97990.66
2023-04-02T00:37:25.135Z,97990.06
2023-04-02T00:39:57.698Z,97985.91
2023-04-02T00:42:26.484Z,97990.78
2023-04-02T00:44:55.986Z,97987.03
2023-04-02T00:47:30.654Z,97976.63
2023-04-02T00:50:02.213Z,97983.63
2023-04-02T00:52:33.948Z,97990.19
2023-04-02T00:55:07.489Z,97974.03
2023-04-02T00:57:36.495Z,97983.56
2023-04-02T01:00:20.420Z,97995.25
2023-04-02T01:03:28.661Z,97989.00
2023-04-02T01:06:02.739Z,97994.06
2023-04-02T01:08:42.159Z,97988.13
2023-04-02T01:11:23.398Z,97997.66
2023-04-02T01:13:59.465Z,98004.59
2023-04-02T01:16:38.630Z,98015.19
2023-04-02T01:19:22.483Z,98024.53
2023-04-02T01:21:57.132Z,98020.22
2023-04-02T01:24:32.594Z,98024.69
2023-04-02T01:27:02.684Z,98028.38
2023-04-02T01:29:35.843Z,98030.09
2023-04-02T01:32:07.694Z,98037.78
2023-04-02T01:34:36.661Z,98028.81
2023-04-02T01:37:15.132Z,98029.13
2023-04-02T01:39:55.313Z,98028.72
2023-04-02T01:42:29.580Z,98026.31
2023-04-02T01:45:04.001Z,98028.22
2023-04-02T01:47:33.187Z,98017.97
2023-04-02T01:50:03.828Z,98025.06
2023-04-02T01:52:40.581Z,98028.41
2023-04-02T01:55:10.359Z,98038.13
2023-04-02T01:57:38.595Z,98036.44
2023-04-02T02:00:13.623Z,98028.69
2023-04-02T02:02:43.080Z,98034.13
2023-04-02T02:05:15.049Z,98030.81
2023-04-02T02:07:46.516Z,98042.09
2023-04-02T02:10:18.921Z,98025.91
2023-04-02T02:12:47.984Z,98033.88
2023-04-02T02:15:19.802Z,98032.53
2023-04-02T02:17:48.554Z,98036.19
2023-04-02T02:20:17.742Z,98029.47
2023-04-02T02:22:48.232Z,98034.81
2023-04-02T02:25:18.464Z,98033.34
2023-04-02T02:27:55.508Z,98039.19
2023-04-02T02:30:29.868Z,98042.16
2023-04-02T02:33:04.759Z,98045.03
2023-04-02T02:35:38.413Z,98046.31
2023-04-02T02:38:28.998Z,98052.34
2023-04-02T02:41:07.693Z,98053.75
2023-04-02T02:43:40.170Z,98055.56
2023-04-02T02:46:14.776Z,98061.13
2023-04-02T02:48:43.896Z,98070.34
2023-04-02T02:51:21.886Z,98062.81
2023-04-02T02:53:54.567Z,98071.47
2023-04-02T02:56:24.597Z,98071.69
2023-04-02T02:58:54.348Z,98070.91
2023-04-02T03:01:32.118Z,98068.91
2023-04-02T03:04:04.704Z,98070.72
2023-04-02T03:06:32.939Z,98070.88
2023-04-02T03:09:09.322Z,98082.16
2023-04-02T03:11:45.107Z,98089.44
2023-04-02T03:14:25.711Z,98089.09
2023-04-02T03:17:01.655Z,98100.28
2023-04-02T03:19:36.795Z,98105.03
2023-04-02T03:22:12.434Z,98102.94
2023-04-02T03:24:50.315Z,98103.69
2023-04-02T03:27:21.668Z,98114.22
2023-04-02T03:30:02.973Z,98107.53
2023-04-02T03:32:38.587Z,98110.47
2023-04-02T03:35:11.688Z,98104.97
2023-04-02T03:37:45.274Z,98114.94
2023-04-02T03:40:19.643Z,98117.94
2023-04-02T03:42:52.012Z,98120.19
2023-04-02T03:45:23.722Z,98121.16
2023-04-02T03:48:00.446Z,98133.47
2023-04-02T03:50:32.308Z,98138.72
2023-04-02T03:53:03.851Z,98138.28
2023-04-02T03:55:37.262Z,98142.03
2023-04-02T03:58:12.850Z,98154.84
2023-04-02T04:00:47.752Z,98162.50
2023-04-02T04:03:20.986Z,98160.03
2023-04-02T04:05:53.468Z,98178.16
2023-04-02T04:08:26.841Z,98179.31
2023-04-02T04:10:58.740Z,98194.31
2023-04-02T04:13:36.282Z,98193.84
2023-04-02T04:16:07.617Z,98203.16
2023-04-02T04:18:44.709Z,98214.66
2023-04-02T04:21:29.745Z,98220.22
2023-04-02T04:24:04.512Z,98225.69
2023-04-02T04:26:42.085Z,98230.03
2023-04-02T04:29:19.479Z,98231.06
2023-04-02T04:31:50.467Z,98231.91
2023-04-02T04:34:29.995Z,98241.19
2023-04-02T04:37:01.757Z,98242.06
2023-04-02T04:39:44.797Z,98244.44
2023-04-02T04:42:20.620Z,98242.69
2023-04-02T04:44:55.366Z,98248.16
2023-04-02T04:47:30.867Z,98257.09
2023-04-02T04:50:08.054Z,98265.94
2023-04-02T04:52:41.873Z,98268.00
2023-04-02T04:55:26.939Z,98271.63
2023-04-02T04:57:57.586Z,98270.38
2023-04-02T05:00:33.983Z,98276.13
2023-04-02T05:03:09.253Z,98266.44
2023-04-02T05:05:41.339Z,98276.91
2023-04-02T05:08:15.997Z,98280.75
2023-04-02T05:10:48.315Z,98279.81
2023-04-02T05:13:22.310Z,98268.16
2023-04-02T05:15:56.530Z,98268.78
2023-04-02T05:18:30.254Z,98266.50
2023-04-02T05:21:07.394Z,98264.81
2023-04-02T05:23:45.168Z,98260.72
2023-04-02T05:26:18.599Z,98263.09
2023-04-02T05:28:53.852Z,98250.69
2023-04-02T05:31:26.999Z,98254.50
2023-04-02T05:33:57.268Z,98259.41
2023-04-02T05:36:30.098Z,98261.97
2023-04-02T05:39:00.915Z,98260.63
2023-04-02T05:41:40.385Z,98263.66
2023-04-02T05:44:13.857Z,98269.81
2023-04-02T05:46:47.999Z,98273.66
2023-04-02T05:49:26.682Z,98276.94
2023-04-02T05:52:01.527Z,98286.88
2023-04-02T05:54:33.750Z,98294.19
2023-04-02T05:57:06.031Z,98295.09
2023-04-02T05:59:38.757Z,98298.09
2023-04-02T06:02:12.674Z,98296.19
2023-04-02T06:04:47.348Z,98291.44
2023-04-02T06:07:20.969Z,98288.78
2023-04-02T06:09:58.012Z,98303.59
2023-04-02T06:12:33.017Z,98301.19
2023-04-02T06:15:01.943Z,98308.00
2023-04-02T06:17:43.365Z,98303.78
2023-04-02T06:20:17.309Z,98310.88
2023-04-02T06:22:52.396Z,98305.00
2023-04-02T06:25:25.787Z,98309.31
2023-04-02T06:27:57.892Z,98312.88
2023-04-02T06:30:29.438Z,98321.41
2023-04-02T06:32:58.022Z,98324.94
2023-04-02T06:35:27.658Z,98333.56
2023-04-02T06:38:05.090Z,98328.63
2023-04-02T06:40:41.686Z,98340.84
2023-04-02T06:43:38.359Z,98349.78
2023-04-02T06:46:28.446Z,98351.31
2023-04-02T06:49:14.044Z,98355.59
2023-04-02T06:51:45.889Z,98361.38
2023-04-02T06:54:18.736Z,98372.47
2023-04-02T06:56:52.558Z,98373.22
2023-04-02T06:59:27.229Z,98384.25
2023-04-02T07:02:03.449Z,98378.28
2023-04-02T07:04:32.226Z,98384.06
2023-04-02T07:07:00.665Z,98384.41
2023-04-02T07:09:33.742Z,98375.09
2023-04-02T07:12:03.630Z,98370.38
2023-04-02T07:14:31.529Z,98380.88
2023-04-02T07:16:59.389Z,98387.75
2023-04-02T07:19:27.086Z,98385.06
2023-04-02T07:21:57.909Z,98397.56
2023-04-02T07:24:30.981Z,98403.28
2023-04-02T07:27:00.283Z,98406.94
2023-04-02T07:29:28.116Z,98403.00
2023-04-02T07:31:56.012Z,98415.28
2023-04-02T07:34:24.675Z,98418.13
2023-04-02T07:36:52.535Z,98422.06
2023-04-02T07:39:20.314Z,98422.59
2023-04-02T07:41:56.378Z,98430.78
2023-04-02T07:44:25.743Z,98430.56
2023-04-02T07:46:53.671Z,98434.47
2023-04-02T07:49:22.248Z,98430.00
2023-04-02T07:51:50.459Z,98440.44
2023-04-02T07:54:18.129Z,98442.81
2023-04-02T07:56:45.952Z,98449.13
2023-04-02T07:59:13.726Z,98441.16
2023-04-02T08:01:43.024Z,98448.53
2023-04-02T08:04:19.376Z,98449.06
2023-04-02T08:06:47.842Z,98449.69
2023-04-02T08:09:16.129Z,98449.09
2023-04-02T08:11:44.772Z,98454.13
2023-04-02T08:14:12.928Z,98457.31
2023-04-02T08:16:50.107Z,98463.06
2023-04-02T08:19:18.681Z,98449.84
2023-04-02T08:21:49.932Z,98463.75
2023-04-02T08:24:19.046Z,98467.31
2023-04-02T08:26:47.383Z,98465.69
2023-04-02T08:29:15.466Z,98472.56
2023-04-02T08:31:43.240Z,98464.19
2023-04-02T08:34:12.442Z,98478.56
2023-04-02T08:36:42.484Z,98480.91
2023-04-02T08:39:11.902Z,98480.44
2023-04-02T08:41:45.677Z,98486.38
2023-04-02T08:44:38.774Z,98490.38
2023-04-02T08:47:09.015Z,98501.16
2023-04-02T08:49:43.788Z,98487.31
2023-04-02T08:52:23.050Z,98496.56
2023-04-02T08:54:51.727Z,98504.91
2023-04-02T08:57:31.118Z,98499.66
2023-04-02T09:00:06.937Z,98515.91
2023-04-02T09:02:40.585Z,98507.34
2023-04-02T09:05:18.866Z,98506.84
2023-04-02T09:07:48.179Z,98512.16
2023-04-02T09:10:18.356Z,98521.31
2023-04-02T09:12:52.588Z,98522.59
2023-04-02T09:15:29.934Z,98522.97
2023-04-02T09:18:01.022Z,98532.28
2023-04-02T09:20:30.387Z,98530.47
2023-04-02T09:22:58.910Z,98524.78
2023-04-02T09:25:29.702Z,98531.41
2023-04-02T09:27:59.410Z,98523.72
2023-04-02T09:30:42.621Z,98538.75
2023-04-02T09:33:11.217Z,98538.81
2023-04-02T09:35:55.870Z,98537.53
2023-04-02T09:38:24.871Z,98536.75
2023-04-02T09:40:59.982Z,98535.22
2023-04-02T09:43:30.635Z,98540.25
2023-04-02T09:46:04.101Z,98545.28
2023-04-02T09:48:34.840Z,98548.19
2023-04-02T09:51:13.359Z,98547.63
2023-04-02T09:53:42.670Z,98562.22
2023-04-02T09:56:23.153Z,98560.03
2023-04-02T09:59:04.314Z,98568.84
2023-04-02T10:01:34.173Z,98571.88
2023-04-02T10:04:03.983Z,98577.47
2023-04-02T10:06:37.092Z,98573.06
2023-04-02T10:09:21.745Z,98572.75
2023-04-02T10:11:50.828Z,98578.16
2023-04-02T10:14:22.647Z,98578.84
2023-04-02T10:16:53.342Z,98582.13
2023-04-02T10:19:28.786Z,98588.00
2023-04-02T10:22:00.810Z,98583.13
2023-04-02T10:24:29.713Z,98585.75
2023-04-02T10:27:06.835Z,98593.31
2023-04-02T10:29:47.607Z,98590.22
2023-04-02T10:32:19.628Z,98583.72
2023-04-02T10:34:56.470Z,98588.78
2023-04-02T10:37:50.159Z,98581.09
2023-04-02T10:40:22.939Z,98601.47
2023-04-02T10:42:59.302Z,98601.81
2023-04-02T10:45:41.293Z,98600.69
2023-04-02T10:48:19.772Z,98597.78
2023-04-02T10:50:54.976Z,98607.44
2023-04-02T10:53:34.834Z,98607.03
2023-04-02T10:56:08.784Z,98616.25
2023-04-02T10:58:43.074Z,98625.34
2023-04-02T11:01:17.185Z,98618.50
2023-04-02T11:03:46.802Z,98627.00
2023-04-02T11:06:19.991Z,98630.34
2023-04-02T11:08:51.587Z,98632.91
2023-04-02T11:11:22.660Z,98626.44
2023-04-02T11:13:56.188Z,98628.31
2023-04-02T11:16:24.448Z,98624.38
2023-04-02T11:19:27.203Z,98633.28
2023-04-02T11:21:59.457Z,98631.41
2023-04-02T11:24:45.058Z,98631.31
2023-04-02T11:27:23.901Z,98638.03
2023-04-02T11:29:54.971Z,98639.44
2023-04-02T11:32:37.252Z,98649.47
2023-04-02T11:35:37.536Z,98649.72
2023-04-02T11:38:47.297Z,98651.75
2023-04-02T11:41:51.576Z,98653.72
2023-04-02T11:44:27.620Z,98656.94
2023-04-02T11:47:16.006Z,98664.25
2023-04-02T11:50:02.457Z,98664.06
2023-04-02T11:52:34.998Z,98663.50
2023-04-02T11:55:18.993Z,98672.28
2023-04-02T11:57:56.713Z,98672.81
2023-04-02T12:00:46.484Z,98668.41
2023-04-02T12:03:32.132Z,98677.97
2023-04-02T12:06:07.405Z,98681.81
2023-04-02T12:08:57.024Z,98687.75
2023-04-02T12:11:34.442Z,98692.34
2023-04-02T12:14:07.875Z,98684.41
2023-04-02T12:16:36.316Z,98693.91
2023-04-02T12:19:09.673Z,98689.41
2023-04-02T12:21:38.743Z,98695.25
2023-04-02T12:24:07.780Z,98686.09
2023-04-02T12:26:38.411Z,98693.78
2023-04-02T12:29:18.062Z,98690.75
2023-04-02T12:31:47.643Z,98694.16
2023-04-02T12:34:17.295Z,98709.38
2023-04-02T12:36:55.717Z,98710.09
2023-04-02T12:39:26.694Z,98718.72
2023-04-02T12:41:56.285Z,98725.59
2023-04-02T12:44:27.042Z,98731.31
2023-04-02T12:46:56.067Z,98731.47
2023-04-02T12:49:37.810Z,98739.88
2023-04-02T12:52:08.158Z,98741.88
2023-04-02T12:54:39.229Z,98746.81
2023-04-02T12:57:34.468Z,98751.00
2023-04-02T13:00:25.805Z,98755.09
2023-04-02T13:03:01.994Z,98762.88
2023-04-02T13:05:35.555Z,98756.22
2023-04-02T13:08:04.047Z,98759.28
2023-04-02T13:10:31.917Z,98772.13
2023-04-02T13:13:02.024Z,98766.53
2023-04-02T13:15:33.282Z,98774.44
2023-04-02T13:18:07.331Z,98779.13
2023-04-02T13:20:37.552Z,98775.97
2023-04-02T13:23:32.646Z,98775.97
2023-04-02T13:26:02.010Z,98780.75
2023-04-02T13:28:30.013Z,98786.22
2023-04-02T13:30:59.383Z,98775.66
2023-04-02T13:33:28.616Z,98791.00
2023-04-02T13:35:56.489Z,98800.59
2023-04-02T13:38:24.377Z,98794.25
2023-04-02T13:40:52.397Z,98795.06
2023-04-02T13:43:21.182Z,98799.56
2023-04-02T13:45:51.542Z,98795.69
2023-04-02T13:48:24.505Z,98807.91
2023-04-02T13:50:53.425Z,98813.41
2023-04-02T13:53:24.694Z,98814.97
2023-04-02T13:55:52.655Z,98816.34
2023-04-02T13:58:20.383Z,98823.13
2023-04-02T14:00:49.028Z,98814.16
2023-04-02T14:03:22.620Z,98815.63
2023-04-02T14:06:00.692Z,98827.53
2023-04-02T14:08:43.392Z,98831.00
2023-04-02T14:11:27.046Z,98831.28
2023-04-02T14:14:18.643Z,98829.91
2023-04-02T14:16:59.697Z,98842.31
2023-04-02T14:19:46.214Z,98843.13
2023-04-02T14:22:27.728Z,98848.78
2023-04-02T14:25:01.903Z,98854.59
2023-04-02T14:27:41.884Z,98854.03
2023-04-02T14:30:19.822Z,98859.59
2023-04-02T14:32:56.610Z,98862.22
2023-04-02T14:35:34.777Z,98863.19
2023-04-02T14:38:13.072Z,98869.25
2023-04-02T14:40:49.282Z,98869.88
2023-04-02T14:43:21.337Z,98881.63
2023-04-02T14:45:58.669Z,98876.88
2023-04-02T14:48:42.776Z,98889.13
2023-04-02T14:51:16.907Z,98894.19
2023-04-02T14:53:52.573Z,98881.53
2023-04-02T14:56:24.921Z,98894.50
2023-04-02T14:58:59.246Z,98893.06
2023-04-02T15:01:33.809Z,98901.66
2023-04-02T15:04:06.102Z,98902.09
2023-04-02T15:06:40.998Z,98900.78
2023-04-02T15:09:13.914Z,98910.66
2023-04-02T15:11:46.179Z,98905.22
2023-04-02T15:14:20.057Z,98907.78
2023-04-02T15:16:48.325Z,98915.63
2023-04-02T15:19:18.512Z,98911.75
2023-04-02T15:22:06.077Z,98918.53
2023-04-02T15:24:45.394Z,98920.84
2023-04-02T15:27:25.743Z,98923.81
2023-04-02T15:30:02.375Z,98924.91
2023-04-02T15:32:38.129Z,98914.47
2023-04-02T15:35:22.129Z,98926.81
2023-04-02T15:38:00.759Z,98932.72
2023-04-02T15:40:41.857Z,98936.00
2023-04-02T15:43:19.743Z,98940.56
2023-04-02T15:45:56.401Z,98943.97
2023-04-02T15:48:43.589Z,98947.91
2023-04-02T15:51:27.214Z,98954.69
2023-04-02T15:54:04.492Z,98959.41
2023-04-02T15:56:41.833Z,98958.75
2023-04-02T15:59:31.135Z,98966.19
2023-04-02T16:02:15.772Z,98972.03
2023-04-02T16:04:52.319Z,98972.28
2023-04-02T16:07:30.284Z,98969.34
2023-04-02T16:10:06.032Z,98973.19
2023-04-02T16:12:35.888Z,98984.47
2023-04-02T16:15:14.793Z,98980.53
2023-04-02T16:17:47.022Z,98988.59
2023-04-02T16:20:20.467Z,98997.72
2023-04-02T16:23:00.381Z,98994.41
2023-04-02T16:25:38.066Z,98996.19
2023-04-02T16:28:16.055Z,98997.16
2023-04-02T16:30:55.519Z,99002.94
2023-04-02T16:33:36.865Z,99005.47
2023-04-02T16:36:21.421Z,99010.50
2023-04-02T16:38:59.206Z,99013.94
2023-04-02T16:41:41.323Z,99017.13
2023-04-02T16:44:23.807Z,99019.00
2023-04-02T16:47:04.349Z,99025.28
2023-04-02T16:49:39.129Z,99029.03
2023-04-02T16:52:23.696Z,99034.69
2023-04-02T16:55:11.965Z,99036.06
2023-04-02T16:57:51.471Z,99038.44
2023-04-02T17:00:25.426Z,99051.59
2023-04-02T17:03:10.008Z,99052.41
2023-04-02T17:05:52.213Z,99061.09
2023-04-02T17:08:24.156Z,99062.72
2023-04-02T17:10:56.112Z,99064.41
2023-04-02T17:13:35.052Z,99072.63
2023-04-02T17:16:10.223Z,99081.63
2023-04-02T17:18:39.339Z,99083.13
2023-04-02T17:21:09.426Z,99088.88
2023-04-02T17:23:55.903Z,99102.69
2023-04-02T17:26:28.179Z,99105.81
2023-04-02T17:28:59.462Z,99109.75
2023-04-02T17:31:34.991Z,99111.66
2023-04-02T17:34:11.948Z,99119.94
2023-04-02T17:36:46.310Z,99119.09
2023-04-02T17:39:21.385Z,99133.66
2023-04-02T17:41:54.262Z,99132.34
2023-04-02T17:44:34.646Z,99146.00
2023-04-02T17:47:09.710Z,99145.09
2023-04-02T17:49:47.746Z,99157.50
2023-04-02T17:52:19.613Z,99159.66
2023-04-02T17:54:53.827Z,99154.38
2023-04-02T17:57:38.415Z,99170.44
2023-04-02T18:00:34.237Z,99174.91
2023-04-02T18:03:25.605Z,99183.19
2023-04-02T18:06:00.011Z,99184.88
2023-04-02T18:08:39.102Z,99195.34
2023-04-02T18:11:11.734Z,99205.84
2023-04-02T18:13:43.115Z,99205.06
2023-04-02T18:16:27.906Z,99218.13
2023-04-02T18:19:13.342Z,99231.03
2023-04-02T18:21:47.841Z,99229.88
2023-04-02T18:24:32.323Z,99232.41
2023-04-02T18:27:22.410Z,99237.66
2023-04-02T18:29:57.500Z,99253.50
2023-04-02T18:32:47.351Z,99259.53
2023-04-02T18:35:26.256Z,99264.56
2023-04-02T18:38:22.386Z,99266.31
2023-04-02T18:41:09.601Z,99282.25
2023-04-02T18:43:49.378Z,99279.53
2023-04-02T18:46:28.938Z,99288.25
2023-04-02T18:49:01.127Z,99292.44
2023-04-02T18:51:33.166Z,99300.50
2023-04-02T18:54:11.988Z,99305.19
2023-04-02T18:56:40.424Z,99311.13
2023-04-02T18:59:18.090Z,99318.22
2023-04-02T19:01:51.342Z,99321.47
2023-04-02T19:04:26.693Z,99334.34
2023-04-02T19:07:03.694Z,99322.53
2023-04-02T19:09:34.829Z,99329.16
2023-04-02T19:12:03.829Z,99340.44
2023-04-02T19:14:31.617Z,99355.06
2023-04-02T19:17:05.605Z,99355.56
2023-04-02T19:19:41.076Z,99362.63
2023-04-02T19:22:17.826Z,99367.03
2023-04-02T19:25:09.365Z,99368.31
2023-04-02T19:27:47.974Z,99377.19
2023-04-02T19:30:35.043Z,99383.91
2023-04-02T19:33:14.842Z,99381.22
2023-04-02T19:35:48.736Z,99392.81
2023-04-02T19:38:34.528Z,99395.03
2023-04-02T19:41:08.169Z,99408.88
2023-04-02T19:43:37.019Z,99411.03
2023-04-02T19:46:04.944Z,99413.38
2023-04-02T19:48:41.531Z,99409.66
2023-04-02T19:51:10.799Z,99413.06
2023-04-02T19:53:38.623Z,99426.59
2023-04-02T19:56:06.359Z,99420.34
2023-04-02T19:58:37.002Z,99427.16
2023-04-02T20:01:05.141Z,99425.03
2023-04-02T20:03:32.994Z,99428.38
2023-04-02T20:06:00.974Z,99428.19
2023-04-02T20:08:30.537Z,99430.53
2023-04-02T20:11:00.050Z,99442.59
2023-04-02T20:13:27.868Z,99443.00
2023-04-02T20:15:59.494Z,99444.56
2023-04-02T20:18:27.648Z,99442.00
2023-04-02T20:20:55.754Z,99455.50
2023-04-02T20:23:24.188Z,99462.00
2023-04-02T20:25:57.230Z,99447.41
2023-04-02T20:28:27.311Z,99456.09
2023-04-02T20:30:56.761Z,99463.88
2023-04-02T20:33:26.195Z,99469.25
2023-04-02T20:35:54.590Z,99464.53
2023-04-02T20:38:22.450Z,99460.13
2023-04-02T20:40:52.888Z,99457.78
2023-04-02T20:43:22.644Z,99474.44
2023-04-02T20:45:57.371Z,99475.41
2023-04-02T20:48:25.772Z,99477.31
2023-04-02T20:50:53.608Z,99483.28
2023-04-02T20:53:21.495Z,99492.78
2023-04-02T20:55:49.781Z,99491.94
2023-04-02T20:58:19.066Z,99496.06
2023-04-02T21:00:48.157Z,99502.06
2023-04-02T21:03:17.127Z,99495.63
2023-04-02T21:05:46.387Z,99500.31
2023-04-02T21:08:15.197Z,99507.03
2023-04-02T21:10:42.913Z,99510.25
2023-04-02T21:13:10.740Z,99502.22
2023-04-02T21:15:42.466Z,99516.75
2023-04-02T21:18:11.641Z,99515.88
2023-04-02T21:20:39.524Z,99517.56
2023-04-02T21:23:07.317Z,99515.44
2023-04-02T21:25:35.160Z,99520.41
2023-04-02T21:28:03.910Z,99515.50
2023-04-02T21:30:33.118Z,99518.16
2023-04-02T21:33:00.932Z,99516.59
2023-04-02T21:35:30.167Z,99516.34
2023-04-02T21:37:58.369Z,99518.63
2023-04-02T21:40:26.017Z,99528.84
2023-04-02T21:42:55.424Z,99524.75
2023-04-02T21:45:23.132Z,99523.47
2023-04-02T21:47:51.025Z,99536.25
2023-04-02T21:50:18.830Z,99530.53
2023-04-02T21:52:47.944Z,99534.88
2023-04-02T21:55:15.801Z,99537.03
2023-04-02T21:57:43.545Z,99535.38
2023-04-02T22:00:13.733Z,99541.22
2023-04-02T22:02:41.557Z,99548.38
2023-04-02T22:05:09.622Z,99546.53
2023-04-02T22:07:37.401Z,99544.78
2023-04-02T22:10:07.389Z,99549.78
2023-04-02T22:12:35.129Z,99550.66
2023-04-02T22:15:03.017Z,99551.44
2023-04-02T22:17:30.770Z,99548.19
2023-04-02T22:19:58.503Z,99548.19
2023-04-02T22:22:26.331Z,99542.47
2023-04-02T22:24:54.036Z,99558.41
2023-04-02T22:27:23.207Z,99558.91
2023-04-02T22:29:51.020Z,99556.78
2023-04-02T22:32:18.733Z,99557.72
2023-04-02T22:34:46.713Z,99551.56
2023-04-02T22:37:14.383Z,99541.91
2023-04-02T22:39:42.075Z,99553.81
2023-04-02T22:42:09.821Z,99563.34
2023-04-02T22:44:38.891Z,99553.25
2023-04-02T22:47:07.481Z,99553.34
2023-04-02T22:49:35.162Z,99549.38
2023-04-02T22:52:05.771Z,99549.88
2023-04-02T22:54:33.609Z,99544.25
2023-04-02T22:57:01.505Z,99540.84
2023-04-02T22:59:29.328Z,99547.72
2023-04-02T23:01:58.949Z,99550.16
2023-04-02T23:04:26.714Z,99541.41
2023-04-02T23:06:54.407Z,99545.72
2023-04-02T23:09:22.167Z,99541.72
2023-04-02T23:11:49.870Z,99543.00
2023-04-02T23:14:17.601Z,99540.56
2023-04-02T23:16:45.331Z,99540.81
2023-04-02T23:19:14.538Z,99547.44
2023-04-02T23:21:42.249Z,99552.25
2023-04-02T23:24:12.139Z,99548.94
2023-04-02T23:26:39.889Z,99557.88
2023-04-02T23:29:07.654Z,99554.47
2023-04-02T23:31:35.497Z,99549.78
2023-04-02T23:34:03.241Z,99550.31
2023-04-02T23:36:34.103Z,99543.47
2023-04-02T23:39:04.088Z,99553.72
2023-04-02T23:41:32.293Z,99544.00
2023-04-02T23:44:00.406Z,99551.22
2023-04-02T23:46:29.548Z,99553.28
2023-04-02T23:48:57.783Z,99544.00
2023-04-02T23:51:26.686Z,99546.97
2023-04-02T23:53:56.461Z,99541.19
2023-04-02T23:56:24.989Z,99537.94
2023-04-02T23:58:52.929Z,99539.69
