createdAt,value
2022-11-14T00:00:07.306Z,4.00
2022-11-14T00:02:54.581Z,4.00
2022-11-14T00:05:45.787Z,4.00
2022-11-14T00:08:32.392Z,5.60
2022-11-14T00:11:18.957Z,6.00
2022-11-14T00:14:04.843Z,6.40
2022-11-14T00:16:51.335Z,2.60
2022-11-14T00:19:37.700Z,4.00
2022-11-14T00:22:23.532Z,5.60
2022-11-14T00:25:11.093Z,3.00
2022-11-14T00:27:59.221Z,3.20
2022-11-14T00:30:49.141Z,3.20
2022-11-14T00:33:35.613Z,4.00
2022-11-14T00:36:21.608Z,1.40
2022-11-14T00:39:07.668Z,3.60
2022-11-14T00:41:53.660Z,5.60
2022-11-14T00:44:39.814Z,6.00
2022-11-14T00:47:25.696Z,5.60
2022-11-14T00:50:11.983Z,5.60
2022-11-14T00:52:58.019Z,6.00
2022-11-14T00:55:44.251Z,6.00
2022-11-14T00:58:30.834Z,2.60
2022-11-14T01:01:17.656Z,3.80
2022-11-14T01:04:03.673Z,3.60
2022-11-14T01:06:49.859Z,4.00
2022-11-14T01:09:36.338Z,3.00
2022-11-14T01:12:22.373Z,5.20
2022-11-14T01:15:09.018Z,4.00
2022-11-14T01:17:55.141Z,6.00
2022-11-14T01:20:42.412Z,4.40
2022-11-14T01:23:28.530Z,4.20
2022-11-14T01:26:15.627Z,5.20
2022-11-14T01:29:01.666Z,4.80
2022-11-14T01:31:47.625Z,3.00
2022-11-14T01:34:33.872Z,4.80
2022-11-14T01:37:20.048Z,0.40
2022-11-14T01:40:07.039Z,4.00
2022-11-14T01:43:19.145Z,3.00
2022-11-14T01:46:18.862Z,5.20
2022-11-14T01:49:43.927Z,3.40
2022-11-14T01:52:34.954Z,4.20
2022-11-14T01:55:20.984Z,3.20
2022-11-14T01:58:07.647Z,4.00
2022-11-14T02:00:54.139Z,0.00
2022-11-14T02:03:43.713Z,5.60
2022-11-14T02:06:31.928Z,3.00
2022-11-14T02:09:18.652Z,5.40
2022-11-14T02:12:09.092Z,4.00
2022-11-14T02:14:57.374Z,4.00
2022-11-14T02:17:44.548Z,3.80
2022-11-14T02:20:38.090Z,3.20
2022-11-14T02:23:29.604Z,3.00
2022-11-14T02:26:23.316Z,3.00
2022-11-14T02:29:11.524Z,3.80
2022-11-14T02:31:57.700Z,0.00
2022-11-14T02:34:43.781Z,3.00
2022-11-14T02:37:29.939Z,3.00
2022-11-14T02:40:16.341Z,4.40
2022-11-14T02:43:02.388Z,3.00
2022-11-14T02:45:48.140Z,3.00
2022-11-14T02:48:34.150Z,4.00
2022-11-14T02:51:20.178Z,6.00
2022-11-14T02:54:06.521Z,3.00
2022-11-14T02:56:52.385Z,6.00
2022-11-14T02:59:38.263Z,4.40
2022-11-14T03:02:24.301Z,4.00
2022-11-14T03:05:11.242Z,1.00
2022-11-14T03:07:57.663Z,5.60
2022-11-14T03:10:43.948Z,4.00
2022-11-14T03:13:30.476Z,3.20
2022-11-14T03:16:16.686Z,3.20
2022-11-14T03:19:02.874Z,3.60
2022-11-14T03:21:48.827Z,3.00
2022-11-14T03:24:34.900Z,3.00
2022-11-14T03:27:21.300Z,0.00
2022-11-14T03:30:08.069Z,1.00
2022-11-14T03:32:54.069Z,3.00
2022-11-14T03:35:43.990Z,4.00
2022-11-14T03:38:30.691Z,3.60
2022-11-14T03:41:17.161Z,4.00
2022-11-14T03:44:03.349Z,3.00
2022-11-14T03:46:49.422Z,3.00
2022-11-14T03:49:35.582Z,1.00
2022-11-14T03:52:21.901Z,3.00
2022-11-14T03:55:08.399Z,3.00
2022-11-14T03:57:54.501Z,3.00
2022-11-14T04:00:40.746Z,3.00
2022-11-14T04:03:26.865Z,3.00
2022-11-14T04:06:12.848Z,3.60
2022-11-14T04:08:59.056Z,3.00
2022-11-14T04:11:45.594Z,0.00
2022-11-14T04:14:31.730Z,3.00
2022-11-14T04:17:18.104Z,1.00
2022-11-14T04:20:04.199Z,2.20
2022-11-14T04:22:50.332Z,1.00
2022-11-14T04:25:36.236Z,2.60
2022-11-14T04:28:21.902Z,0.80
2022-11-14T04:31:07.989Z,1.00
2022-11-14T04:33:53.859Z,1.00
2022-11-14T04:36:39.436Z,3.00
2022-11-14T04:39:24.983Z,0.80
2022-11-14T04:42:11.214Z,0.80
2022-11-14T04:44:57.667Z,3.00
2022-11-14T04:47:43.881Z,1.00
2022-11-14T04:50:30.074Z,0.80
2022-11-14T04:53:15.803Z,1.00
2022-11-14T04:56:02.133Z,1.00
2022-11-14T04:58:48.075Z,0.80
2022-11-14T05:01:34.156Z,0.00
2022-11-14T05:04:20.593Z,1.00
2022-11-14T05:07:06.638Z,1.00
2022-11-14T05:09:52.494Z,1.00
2022-11-14T05:12:38.543Z,0.80
2022-11-14T05:15:24.210Z,0.00
2022-11-14T05:18:10.316Z,1.00
2022-11-14T05:21:00.472Z,0.40
2022-11-14T05:23:46.838Z,0.40
2022-11-14T05:26:32.623Z,0.40
2022-11-14T05:29:18.980Z,0.20
2022-11-14T05:32:05.341Z,1.00
2022-11-14T05:34:51.404Z,0.80
2022-11-14T05:37:38.160Z,1.80
2022-11-14T05:40:24.219Z,1.00
2022-11-14T05:43:10.111Z,1.00
2022-11-14T05:46:01.125Z,0.40
2022-11-14T05:48:47.483Z,0.00
2022-11-14T05:51:33.680Z,0.00
2022-11-14T05:54:19.936Z,1.00
2022-11-14T05:57:06.601Z,1.00
2022-11-14T05:59:53.016Z,1.00
2022-11-14T06:02:38.834Z,0.00
2022-11-14T06:05:24.797Z,1.00
2022-11-14T06:08:10.994Z,1.40
2022-11-14T06:10:57.198Z,0.00
2022-11-14T06:13:43.683Z,0.00
2022-11-14T06:16:38.485Z,0.00
2022-11-14T06:19:24.590Z,0.00
2022-11-14T06:22:10.382Z,0.00
2022-11-14T06:24:56.779Z,0.00
2022-11-14T06:27:42.881Z,0.00
2022-11-14T06:30:28.872Z,0.00
2022-11-14T06:33:14.882Z,0.60
2022-11-14T06:36:03.283Z,0.00
2022-11-14T06:38:50.378Z,0.00
2022-11-14T06:41:37.007Z,0.00
2022-11-14T06:44:27.845Z,0.00
2022-11-14T06:47:17.006Z,0.00
2022-11-14T06:50:03.274Z,0.00
2022-11-14T06:52:49.514Z,1.80
2022-11-14T06:55:35.964Z,1.80
2022-11-14T06:58:22.204Z,1.40
2022-11-14T07:01:10.100Z,1.00
2022-11-14T07:04:00.960Z,0.20
2022-11-14T07:06:47.239Z,0.00
2022-11-14T07:09:33.303Z,0.00
2022-11-14T07:12:19.561Z,0.00
2022-11-14T07:15:05.998Z,0.00
2022-11-14T07:17:52.260Z,0.00
2022-11-14T07:20:38.060Z,0.00
2022-11-14T07:23:24.008Z,0.00
2022-11-14T07:26:11.638Z,0.00
2022-11-14T07:29:02.404Z,0.00
2022-11-14T07:31:48.703Z,0.00
2022-11-14T07:34:34.835Z,0.00
2022-11-14T07:37:21.349Z,0.20
2022-11-14T07:40:07.952Z,0.00
2022-11-14T07:42:59.510Z,0.40
2022-11-14T07:45:45.669Z,0.00
2022-11-14T07:48:32.967Z,1.00
2022-11-14T07:51:21.159Z,0.00
2022-11-14T07:54:07.323Z,0.00
2022-11-14T07:56:53.360Z,0.00
2022-11-14T07:59:39.725Z,0.00
2022-11-14T08:02:25.995Z,0.00
2022-11-14T08:05:12.468Z,0.00
2022-11-14T08:07:58.639Z,0.00
2022-11-14T08:10:44.796Z,0.00
2022-11-14T08:13:33.108Z,0.60
2022-11-14T08:16:19.925Z,0.00
2022-11-14T08:19:06.408Z,0.00
2022-11-14T08:21:52.442Z,0.00
2022-11-14T08:24:38.769Z,0.00
2022-11-14T08:27:26.048Z,0.00
2022-11-14T08:30:13.003Z,0.00
2022-11-14T08:33:03.380Z,0.80
2022-11-14T08:35:49.664Z,0.00
2022-11-14T08:38:36.079Z,0.00
2022-11-14T08:41:22.206Z,0.00
2022-11-14T08:44:08.754Z,0.00
2022-11-14T08:46:54.925Z,0.80
2022-11-14T08:49:41.304Z,0.00
2022-11-14T08:52:27.268Z,0.00
2022-11-14T08:55:13.458Z,0.40
2022-11-14T08:57:59.625Z,0.00
2022-11-14T09:00:46.081Z,0.00
2022-11-14T09:03:33.677Z,0.00
2022-11-14T09:06:19.963Z,0.00
2022-11-14T09:09:06.160Z,0.00
2022-11-14T09:11:52.501Z,0.00
2022-11-14T09:14:38.564Z,0.00
2022-11-14T09:17:24.650Z,0.00
2022-11-14T09:20:10.895Z,0.00
2022-11-14T09:23:01.123Z,0.00
2022-11-14T09:25:47.517Z,0.00
2022-11-14T09:28:33.779Z,0.00
2022-11-14T09:31:20.484Z,0.00
2022-11-14T09:34:06.657Z,0.00
2022-11-14T09:36:52.959Z,0.00
2022-11-14T09:39:41.083Z,1.00
2022-11-14T09:42:30.359Z,0.00
2022-11-14T09:45:17.765Z,0.00
2022-11-14T09:48:10.976Z,0.00
2022-11-14T09:51:08.644Z,0.00
2022-11-14T09:54:22.145Z,0.00
2022-11-14T09:57:19.885Z,0.00
2022-11-14T10:00:21.431Z,0.00
2022-11-14T10:03:10.604Z,0.00
2022-11-14T10:06:19.113Z,0.00
2022-11-14T10:09:30.438Z,0.00
2022-11-14T10:12:45.265Z,0.00
2022-11-14T10:16:06.296Z,1.00
2022-11-14T10:19:17.198Z,1.00
2022-11-14T10:22:32.277Z,0.60
2022-11-14T10:25:26.884Z,0.00
2022-11-14T10:28:37.397Z,0.00
2022-11-14T10:31:43.837Z,0.00
2022-11-14T10:34:46.808Z,0.00
2022-11-14T10:37:36.879Z,0.00
2022-11-14T10:40:37.424Z,0.00
2022-11-14T10:43:41.163Z,0.00
2022-11-14T10:46:38.361Z,0.00
2022-11-14T10:49:26.550Z,0.00
2022-11-14T10:52:20.992Z,0.00
2022-11-14T10:55:24.871Z,0.00
2022-11-14T10:58:24.208Z,0.00
2022-11-14T11:01:36.775Z,0.00
2022-11-14T11:04:29.111Z,0.00
2022-11-14T11:07:45.266Z,0.00
2022-11-14T11:10:51.880Z,0.00
2022-11-14T11:13:48.805Z,0.00
2022-11-14T11:16:35.113Z,0.00
2022-11-14T11:19:26.581Z,0.00
2022-11-14T11:22:25.174Z,0.00
2022-11-14T11:25:25.381Z,0.00
2022-11-14T11:28:20.007Z,0.00
2022-11-14T11:31:08.662Z,0.00
2022-11-14T11:33:55.366Z,0.00
2022-11-14T11:36:47.568Z,0.00
2022-11-14T11:39:43.338Z,0.00
2022-11-14T11:43:37.349Z,0.00
2022-11-14T11:46:21.677Z,0.00
2022-11-14T11:49:20.166Z,0.00
2022-11-14T11:52:13.340Z,0.00
2022-11-14T11:55:07.564Z,0.00
2022-11-14T11:58:30.297Z,0.00
2022-11-14T12:01:16.917Z,0.00
2022-11-14T12:04:04.153Z,0.00
2022-11-14T12:07:25.044Z,0.00
2022-11-14T12:10:25.016Z,0.00
2022-11-14T12:13:39.799Z,0.00
2022-11-14T12:16:52.011Z,0.00
2022-11-14T12:20:06.843Z,0.00
2022-11-14T12:23:01.879Z,0.00
2022-11-14T12:25:57.888Z,0.00
2022-11-14T12:28:59.626Z,0.00
2022-11-14T12:31:47.175Z,0.00
2022-11-14T12:34:44.255Z,0.00
2022-11-14T12:37:45.072Z,0.00
2022-11-14T12:40:49.531Z,0.00
2022-11-14T12:43:37.887Z,0.00
2022-11-14T12:46:24.319Z,0.00
2022-11-14T12:49:47.447Z,0.00
2022-11-14T12:52:49.023Z,0.00
2022-11-14T12:55:35.562Z,0.00
2022-11-14T12:58:56.515Z,0.00
2022-11-14T13:01:54.881Z,0.00
2022-11-14T13:04:56.747Z,0.00
2022-11-14T13:08:04.833Z,0.00
2022-11-14T13:10:51.078Z,0.00
2022-11-14T13:14:19.880Z,0.00
2022-11-14T13:17:36.599Z,0.00
2022-11-14T13:20:44.264Z,0.00
2022-11-14T13:23:31.039Z,0.00
2022-11-14T13:26:17.462Z,0.00
2022-11-14T13:29:03.936Z,0.00
2022-11-14T13:31:51.726Z,0.00
2022-11-14T13:34:54.846Z,0.00
2022-11-14T13:38:05.195Z,0.00
2022-11-14T13:41:24.531Z,0.00
2022-11-14T13:44:29.682Z,0.00
2022-11-14T13:47:29.414Z,0.00
2022-11-14T13:50:31.430Z,0.00
2022-11-14T13:53:24.249Z,0.00
2022-11-14T13:56:36.602Z,0.00
2022-11-14T13:59:25.882Z,0.00
2022-11-14T14:02:45.424Z,0.00
2022-11-14T14:06:05.325Z,0.00
2022-11-14T14:09:13.218Z,0.00
2022-11-14T14:12:11.733Z,0.00
2022-11-14T14:15:16.579Z,0.00
2022-11-14T14:18:22.322Z,0.00
2022-11-14T14:21:23.982Z,0.00
2022-11-14T14:24:55.238Z,0.00
2022-11-14T14:28:20.055Z,0.00
2022-11-14T14:31:09.161Z,1.80
2022-11-14T14:33:55.079Z,0.00
2022-11-14T14:36:53.447Z,0.00
2022-11-14T14:39:39.558Z,0.00
2022-11-14T14:42:32.229Z,0.00
2022-11-14T14:45:22.842Z,0.20
2022-11-14T14:48:21.766Z,1.00
2022-11-14T14:51:14.128Z,0.00
2022-11-14T14:54:00.489Z,0.00
2022-11-14T14:57:17.965Z,0.00
2022-11-14T15:00:27.000Z,0.00
2022-11-14T15:03:13.609Z,0.00
2022-11-14T15:06:02.129Z,0.00
2022-11-14T15:08:48.775Z,0.00
2022-11-14T15:11:35.972Z,0.00
2022-11-14T15:14:32.247Z,0.00
2022-11-14T15:17:18.571Z,0.00
2022-11-14T15:20:05.618Z,0.00
2022-11-14T15:23:20.123Z,0.00
2022-11-14T15:26:14.031Z,0.00
2022-11-14T15:29:22.462Z,0.00
2022-11-14T15:32:23.209Z,0.00
2022-11-14T15:35:25.463Z,0.00
2022-11-14T15:41:23.937Z,0.00
2022-11-14T15:44:32.571Z,0.00
2022-11-14T15:47:23.289Z,0.20
2022-11-14T15:50:12.510Z,0.00
2022-11-14T15:53:02.907Z,0.40
2022-11-14T15:55:49.671Z,0.00
2022-11-14T15:58:35.547Z,0.00
2022-11-14T16:01:26.452Z,0.00
2022-11-14T16:04:16.707Z,0.00
2022-11-14T16:07:03.163Z,0.00
2022-11-14T16:09:49.788Z,0.00
2022-11-14T16:12:35.625Z,0.00
2022-11-14T16:15:22.120Z,0.60
2022-11-14T16:18:08.066Z,0.00
2022-11-14T16:20:58.905Z,0.00
2022-11-14T16:23:45.241Z,0.00
2022-11-14T16:26:31.556Z,0.00
2022-11-14T16:29:19.254Z,1.00
2022-11-14T16:32:05.083Z,0.00
2022-11-14T16:34:51.025Z,0.20
2022-11-14T16:37:36.750Z,0.00
2022-11-14T16:40:28.047Z,0.00
2022-11-14T16:43:14.997Z,0.00
2022-11-14T16:46:08.232Z,0.00
2022-11-14T16:48:55.585Z,0.00
2022-11-14T16:51:50.757Z,0.00
2022-11-14T16:54:37.356Z,1.00
2022-11-14T16:57:23.826Z,0.00
2022-11-14T17:00:12.624Z,0.60
2022-11-14T17:02:59.020Z,0.00
2022-11-14T17:05:46.148Z,0.00
2022-11-14T17:08:32.525Z,0.00
2022-11-14T17:11:18.701Z,0.00
2022-11-14T17:14:04.824Z,0.80
2022-11-14T17:16:50.584Z,1.00
2022-11-14T17:19:36.307Z,0.00
2022-11-14T17:22:24.724Z,0.00
2022-11-14T17:25:12.123Z,0.00
2022-11-14T17:27:57.985Z,0.00
2022-11-14T17:30:44.083Z,0.80
2022-11-14T17:33:30.396Z,0.40
2022-11-14T17:36:16.734Z,0.20
2022-11-14T17:39:02.786Z,0.60
2022-11-14T17:41:49.335Z,0.00
2022-11-14T17:44:35.295Z,0.00
2022-11-14T17:47:21.669Z,0.00
2022-11-14T17:50:07.909Z,0.20
2022-11-14T17:52:53.791Z,0.00
2022-11-14T17:55:40.092Z,0.00
2022-11-14T17:58:31.546Z,0.00
2022-11-14T18:01:38.884Z,0.00
2022-11-14T18:04:24.739Z,1.00
2022-11-14T18:07:10.661Z,0.60
2022-11-14T18:09:56.885Z,0.00
2022-11-14T18:12:42.805Z,0.00
2022-11-14T18:15:28.524Z,0.00
2022-11-14T18:18:14.583Z,0.60
2022-11-14T18:21:10.199Z,0.00
2022-11-14T18:23:58.988Z,0.00
2022-11-14T18:26:44.991Z,0.00
2022-11-14T18:29:31.414Z,1.00
2022-11-14T18:32:18.254Z,0.00
2022-11-14T18:35:05.152Z,0.60
2022-11-14T18:37:51.244Z,0.00
2022-11-14T18:40:37.066Z,0.00
2022-11-14T18:43:23.088Z,0.00
2022-11-14T18:46:11.894Z,1.00
2022-11-14T18:48:57.905Z,0.00
2022-11-14T18:51:44.095Z,1.00
2022-11-14T18:54:30.203Z,0.00
2022-11-14T18:57:16.743Z,0.60
2022-11-14T19:00:04.172Z,1.00
2022-11-14T19:02:51.017Z,1.00
2022-11-14T19:05:39.225Z,0.00
2022-11-14T19:08:24.619Z,0.00
2022-11-14T19:11:33.570Z,0.20
2022-11-14T19:14:20.705Z,1.00
2022-11-14T19:17:07.380Z,0.00
2022-11-14T19:19:55.791Z,0.00
2022-11-14T19:22:41.903Z,1.00
2022-11-14T19:25:27.443Z,1.00
2022-11-14T19:28:14.926Z,1.00
2022-11-14T19:31:02.423Z,1.40
2022-11-14T19:33:48.894Z,1.00
2022-11-14T19:39:42.209Z,2.20
2022-11-14T19:42:28.143Z,1.00
2022-11-14T19:45:14.613Z,0.80
2022-11-14T19:48:00.520Z,0.00
2022-11-14T19:50:46.448Z,1.00
2022-11-14T19:53:36.838Z,3.20
2022-11-14T19:56:24.093Z,1.00
2022-11-14T19:59:14.334Z,1.80
2022-11-14T20:02:02.023Z,1.00
2022-11-14T20:04:48.027Z,1.00
2022-11-14T20:07:35.771Z,1.40
2022-11-14T20:10:21.493Z,1.00
2022-11-14T20:13:07.780Z,1.00
2022-11-14T20:15:53.795Z,1.80
2022-11-14T20:18:41.183Z,1.00
2022-11-14T20:21:29.168Z,1.00
2022-11-14T20:24:21.617Z,1.40
2022-11-14T20:27:07.910Z,3.00
2022-11-14T20:29:53.906Z,1.00
2022-11-14T20:32:40.127Z,1.40
2022-11-14T20:35:25.694Z,0.00
2022-11-14T20:38:11.831Z,3.00
2022-11-14T20:40:59.124Z,1.00
2022-11-14T20:43:45.408Z,1.40
2022-11-14T20:46:31.239Z,1.00
2022-11-14T20:49:17.504Z,1.00
2022-11-14T20:52:05.850Z,1.00
2022-11-14T20:54:51.721Z,1.00
2022-11-14T20:57:40.285Z,1.00
2022-11-14T21:00:26.197Z,0.00
2022-11-14T21:03:12.104Z,1.00
2022-11-14T21:06:00.140Z,1.00
2022-11-14T21:08:46.405Z,1.00
2022-11-14T21:11:32.645Z,0.80
2022-11-14T21:14:18.417Z,0.40
2022-11-14T21:17:04.322Z,0.00
2022-11-14T21:19:50.533Z,0.00
2022-11-14T21:22:36.826Z,0.00
2022-11-14T21:25:22.746Z,0.00
2022-11-14T21:28:09.107Z,1.00
2022-11-14T21:30:55.589Z,0.20
2022-11-14T21:33:42.145Z,0.80
2022-11-14T21:36:44.220Z,0.00
2022-11-14T21:39:31.588Z,0.40
2022-11-14T21:42:18.848Z,0.00
2022-11-14T21:45:06.270Z,0.00
2022-11-14T21:47:53.007Z,0.00
2022-11-14T21:50:38.451Z,0.00
2022-11-14T21:53:24.713Z,0.20
2022-11-14T21:56:22.549Z,0.00
2022-11-14T21:59:16.245Z,0.00
2022-11-14T22:02:22.027Z,0.00
2022-11-14T22:05:08.507Z,0.00
2022-11-14T22:07:54.584Z,0.00
2022-11-14T22:10:40.666Z,1.00
2022-11-14T22:13:28.980Z,0.00
2022-11-14T22:16:18.026Z,0.00
2022-11-14T22:19:05.675Z,0.00
2022-11-14T22:21:51.868Z,1.00
2022-11-14T22:24:38.043Z,0.00
2022-11-14T22:27:24.401Z,0.00
2022-11-14T22:30:11.172Z,0.00
2022-11-14T22:33:00.605Z,0.00
2022-11-14T22:35:46.959Z,0.40
2022-11-14T22:38:35.099Z,0.00
2022-11-14T22:41:32.234Z,0.00
2022-11-14T22:44:19.381Z,0.00
2022-11-14T22:47:05.551Z,0.00
2022-11-14T22:49:51.859Z,0.00
2022-11-14T22:52:38.028Z,0.00
2022-11-14T22:55:24.038Z,0.00
2022-11-14T22:58:10.235Z,0.00
2022-11-14T23:00:56.267Z,0.00
2022-11-14T23:03:42.687Z,0.00
2022-11-14T23:06:31.354Z,0.00
2022-11-14T23:09:17.482Z,0.00
2022-11-14T23:12:03.513Z,0.00
2022-11-14T23:14:49.637Z,1.00
2022-11-14T23:17:35.790Z,0.00
2022-11-14T23:20:22.004Z,0.00
2022-11-14T23:23:08.025Z,0.00
2022-11-14T23:25:53.912Z,0.00
2022-11-14T23:28:40.375Z,1.00
2022-11-14T23:31:26.772Z,0.00
2022-11-14T23:34:13.029Z,0.00
2022-11-14T23:36:58.974Z,0.00
2022-11-14T23:39:45.540Z,0.00
2022-11-14T23:42:31.480Z,0.00
2022-11-14T23:45:17.764Z,0.00
2022-11-14T23:48:04.151Z,0.00
2022-11-14T23:50:51.904Z,0.00
2022-11-14T23:53:38.652Z,0.00
2022-11-14T23:56:24.589Z,0.00
2022-11-14T23:59:11.134Z,0.00
