createdAt,value
2023-05-14T00:00:10.091Z,9.89
2023-05-14T00:01:10.099Z,9.88
2023-05-14T00:02:10.175Z,9.89
2023-05-14T00:03:10.237Z,9.91
2023-05-14T00:04:10.108Z,9.81
2023-05-14T00:05:10.068Z,9.93
2023-05-14T00:06:10.062Z,9.89
2023-05-14T00:07:10.058Z,9.85
2023-05-14T00:08:10.140Z,9.93
2023-05-14T00:09:09.961Z,9.88
2023-05-14T00:10:09.936Z,9.80
2023-05-14T00:11:09.955Z,9.81
2023-05-14T00:12:09.936Z,9.67
2023-05-14T00:13:09.931Z,9.78
2023-05-14T00:14:09.960Z,9.80
2023-05-14T00:15:09.922Z,9.86
2023-05-14T00:16:09.970Z,9.81
2023-05-14T00:17:09.950Z,9.83
2023-05-14T00:18:09.923Z,9.68
2023-05-14T00:19:10.028Z,9.74
2023-05-14T00:20:10.008Z,9.60
2023-05-14T00:21:10.042Z,9.71
2023-05-14T00:22:09.885Z,9.68
2023-05-14T00:23:09.888Z,9.55
2023-05-14T00:24:09.882Z,9.52
2023-05-14T00:25:09.930Z,9.58
2023-05-14T00:26:09.869Z,9.56
2023-05-14T00:27:09.868Z,9.49
2023-05-14T00:28:09.867Z,9.55
2023-05-14T00:29:09.849Z,9.55
2023-05-14T00:30:09.851Z,9.50
2023-05-14T00:31:09.919Z,9.60
2023-05-14T00:32:09.829Z,9.48
2023-05-14T00:33:09.842Z,9.52
2023-05-14T00:34:09.822Z,9.50
2023-05-14T00:35:09.848Z,9.41
2023-05-14T00:36:09.856Z,9.48
2023-05-14T00:37:09.824Z,9.49
2023-05-14T00:38:09.746Z,9.44
2023-05-14T00:39:09.738Z,9.48
2023-05-14T00:40:09.764Z,9.53
2023-05-14T00:41:09.753Z,9.49
2023-05-14T00:42:09.732Z,9.52
2023-05-14T00:43:09.764Z,9.41
2023-05-14T00:44:09.741Z,9.45
2023-05-14T00:45:09.741Z,9.38
2023-05-14T00:46:09.764Z,9.41
2023-05-14T00:47:09.773Z,9.44
2023-05-14T00:48:09.729Z,9.37
2023-05-14T00:49:09.685Z,9.31
2023-05-14T00:50:09.670Z,9.42
2023-05-14T00:51:09.663Z,9.40
2023-05-14T00:52:09.659Z,9.31
2023-05-14T00:53:09.664Z,9.37
2023-05-14T00:54:09.688Z,9.34
2023-05-14T00:55:09.625Z,9.32
2023-05-14T00:56:09.666Z,9.32
2023-05-14T00:57:09.626Z,9.35
2023-05-14T00:58:09.623Z,9.24
2023-05-14T00:59:09.639Z,9.30
2023-05-14T01:00:09.645Z,9.26
2023-05-14T01:01:09.652Z,9.31
2023-05-14T01:02:09.628Z,9.31
2023-05-14T01:03:09.668Z,9.22
2023-05-14T01:04:09.582Z,9.23
2023-05-14T01:05:09.621Z,9.20
2023-05-14T01:06:09.564Z,9.32
2023-05-14T01:07:09.566Z,9.27
2023-05-14T01:08:09.567Z,9.24
2023-05-14T01:09:09.593Z,9.22
2023-05-14T01:10:09.619Z,9.23
2023-05-14T01:11:09.510Z,9.19
2023-05-14T01:12:09.524Z,9.22
2023-05-14T01:13:09.491Z,9.26
2023-05-14T01:14:09.828Z,9.19
2023-05-14T01:15:09.512Z,9.19
2023-05-14T01:16:09.557Z,9.24
2023-05-14T01:17:09.461Z,9.24
2023-05-14T01:18:09.607Z,9.22
2023-05-14T01:19:09.692Z,9.20
2023-05-14T01:20:09.462Z,9.37
2023-05-14T01:21:09.739Z,9.48
2023-05-14T01:22:09.423Z,9.55
2023-05-14T01:23:09.421Z,9.65
2023-05-14T01:24:09.452Z,9.74
2023-05-14T01:25:09.419Z,9.75
2023-05-14T01:26:09.544Z,9.71
2023-05-14T01:27:09.451Z,9.67
2023-05-14T01:28:09.423Z,9.60
2023-05-14T01:29:09.391Z,9.62
2023-05-14T01:30:09.407Z,9.62
2023-05-14T01:31:09.370Z,9.58
2023-05-14T01:32:09.428Z,9.53
2023-05-14T01:33:09.446Z,9.55
2023-05-14T01:34:09.369Z,9.48
2023-05-14T01:35:09.375Z,9.44
2023-05-14T01:36:09.358Z,9.44
2023-05-14T01:37:09.342Z,9.38
2023-05-14T01:38:09.382Z,9.34
2023-05-14T01:39:09.319Z,9.35
2023-05-14T01:40:09.337Z,9.27
2023-05-14T01:41:09.322Z,9.44
2023-05-14T01:42:09.328Z,9.32
2023-05-14T01:43:09.323Z,9.31
2023-05-14T01:44:09.342Z,9.37
2023-05-14T01:45:09.319Z,9.44
2023-05-14T01:46:09.305Z,9.44
2023-05-14T01:47:09.470Z,9.45
2023-05-14T01:48:09.319Z,9.42
2023-05-14T01:49:09.257Z,9.52
2023-05-14T01:50:09.306Z,9.48
2023-05-14T01:51:09.279Z,9.37
2023-05-14T01:52:09.242Z,9.32
2023-05-14T01:53:09.218Z,9.34
2023-05-14T01:54:09.221Z,9.27
2023-05-14T01:55:09.223Z,9.20
2023-05-14T01:56:09.252Z,9.12
2023-05-14T01:57:09.198Z,9.10
2023-05-14T01:58:09.207Z,9.04
2023-05-14T01:59:09.210Z,9.06
2023-05-14T02:00:09.179Z,8.82
2023-05-14T02:01:09.234Z,8.91
2023-05-14T02:02:09.161Z,8.79
2023-05-14T02:03:09.231Z,8.65
2023-05-14T02:04:09.195Z,8.68
2023-05-14T02:05:09.126Z,8.55
2023-05-14T02:06:09.116Z,8.61
2023-05-14T02:07:09.146Z,8.57
2023-05-14T02:08:09.115Z,8.58
2023-05-14T02:09:09.115Z,8.67
2023-05-14T02:10:09.096Z,8.63
2023-05-14T02:11:09.097Z,8.58
2023-05-14T02:12:09.101Z,8.54
2023-05-14T02:13:09.122Z,8.58
2023-05-14T02:14:09.058Z,8.57
2023-05-14T02:15:09.109Z,8.55
2023-05-14T02:16:09.175Z,8.63
2023-05-14T02:17:09.078Z,8.58
2023-05-14T02:18:09.191Z,8.58
2023-05-14T02:19:09.092Z,8.58
2023-05-14T02:20:09.022Z,8.61
2023-05-14T02:21:09.015Z,8.58
2023-05-14T02:22:09.003Z,8.60
2023-05-14T02:23:09.000Z,8.50
2023-05-14T02:24:09.301Z,8.50
2023-05-14T02:25:08.980Z,8.42
2023-05-14T02:26:09.000Z,8.46
2023-05-14T02:27:09.000Z,8.45
2023-05-14T02:28:08.985Z,8.31
2023-05-14T02:29:09.049Z,8.37
2023-05-14T02:30:09.100Z,8.34
2023-05-14T02:31:08.957Z,8.42
2023-05-14T02:32:08.969Z,8.45
2023-05-14T02:33:09.061Z,8.36
2023-05-14T02:34:08.921Z,8.37
2023-05-14T02:35:08.915Z,8.36
2023-05-14T02:36:08.979Z,8.29
2023-05-14T02:37:08.901Z,8.42
2023-05-14T02:38:08.921Z,8.39
2023-05-14T02:39:08.889Z,8.29
2023-05-14T02:40:08.890Z,8.25
2023-05-14T02:41:08.927Z,8.29
2023-05-14T02:42:08.880Z,8.20
2023-05-14T02:43:08.859Z,8.14
2023-05-14T02:44:08.858Z,8.12
2023-05-14T02:45:08.855Z,8.10
2023-05-14T02:46:08.869Z,8.04
2023-05-14T02:47:08.946Z,8.13
2023-05-14T02:48:08.874Z,8.02
2023-05-14T02:49:08.818Z,8.14
2023-05-14T02:50:08.810Z,8.20
2023-05-14T02:51:08.819Z,8.20
2023-05-14T02:52:08.802Z,8.27
2023-05-14T02:53:08.880Z,8.27
2023-05-14T02:54:08.797Z,8.32
2023-05-14T02:55:08.783Z,8.27
2023-05-14T02:56:08.781Z,8.27
2023-05-14T02:57:08.782Z,8.25
2023-05-14T02:58:08.815Z,8.24
2023-05-14T02:59:08.771Z,8.24
2023-05-14T03:00:08.796Z,8.18
2023-05-14T03:01:08.800Z,8.21
2023-05-14T03:02:08.775Z,8.12
2023-05-14T03:03:08.777Z,8.14
2023-05-14T03:04:08.902Z,8.12
2023-05-14T03:05:08.776Z,8.10
2023-05-14T03:06:08.701Z,8.10
2023-05-14T03:07:08.717Z,7.95
2023-05-14T03:08:08.699Z,8.03
2023-05-14T03:09:08.664Z,8.07
2023-05-14T03:10:08.742Z,8.12
2023-05-14T03:11:08.704Z,8.06
2023-05-14T03:12:08.740Z,8.07
2023-05-14T03:13:08.676Z,8.10
2023-05-14T03:14:08.645Z,8.18
2023-05-14T03:15:08.658Z,8.12
2023-05-14T03:16:08.674Z,8.18
2023-05-14T03:17:08.631Z,8.04
2023-05-14T03:18:08.675Z,8.10
2023-05-14T03:19:08.698Z,8.07
2023-05-14T03:20:08.656Z,8.07
2023-05-14T03:21:08.582Z,8.00
2023-05-14T03:22:08.628Z,8.02
2023-05-14T03:23:08.579Z,7.95
2023-05-14T03:24:08.584Z,7.92
2023-05-14T03:25:08.544Z,7.88
2023-05-14T03:26:08.582Z,7.89
2023-05-14T03:27:08.548Z,7.91
2023-05-14T03:28:08.723Z,7.89
2023-05-14T03:29:08.571Z,7.92
2023-05-14T03:30:08.545Z,7.99
2023-05-14T03:31:08.561Z,7.88
2023-05-14T03:32:08.533Z,7.94
2023-05-14T03:33:08.543Z,7.92
2023-05-14T03:34:08.505Z,7.94
2023-05-14T03:35:08.511Z,7.88
2023-05-14T03:36:08.524Z,7.79
2023-05-14T03:37:08.482Z,7.88
2023-05-14T03:38:08.546Z,7.86
2023-05-14T03:39:08.507Z,7.86
2023-05-14T03:40:08.449Z,7.86
2023-05-14T03:41:08.446Z,7.89
2023-05-14T03:42:08.450Z,7.92
2023-05-14T03:43:08.440Z,7.91
2023-05-14T03:44:08.428Z,7.95
2023-05-14T03:45:08.467Z,7.92
2023-05-14T03:46:08.544Z,7.82
2023-05-14T03:47:08.408Z,7.91
2023-05-14T03:48:08.514Z,7.99
2023-05-14T03:49:08.528Z,8.06
2023-05-14T03:50:08.398Z,7.94
2023-05-14T03:51:08.429Z,8.06
2023-05-14T03:52:08.377Z,7.94
2023-05-14T03:53:08.367Z,7.96
2023-05-14T03:54:08.392Z,7.96
2023-05-14T03:55:08.346Z,7.95
2023-05-14T03:56:08.345Z,7.94
2023-05-14T03:57:08.412Z,7.88
2023-05-14T03:58:08.329Z,7.88
2023-05-14T03:59:08.300Z,7.85
2023-05-14T04:00:08.331Z,7.91
2023-05-14T04:01:08.329Z,8.00
2023-05-14T04:02:08.302Z,7.91
2023-05-14T04:03:08.492Z,7.88
2023-05-14T04:04:08.414Z,7.92
2023-05-14T04:05:08.295Z,7.95
2023-05-14T04:06:08.283Z,7.91
2023-05-14T04:07:08.289Z,8.02
2023-05-14T04:08:08.318Z,7.99
2023-05-14T04:09:08.289Z,8.03
2023-05-14T04:10:08.240Z,8.03
2023-05-14T04:11:08.245Z,8.06
2023-05-14T04:12:08.231Z,8.10
2023-05-14T04:13:08.263Z,8.13
2023-05-14T04:14:08.267Z,8.17
2023-05-14T04:15:08.240Z,8.07
2023-05-14T04:16:08.235Z,8.10
2023-05-14T04:17:08.185Z,8.07
2023-05-14T04:18:08.244Z,8.10
2023-05-14T04:19:08.232Z,8.04
2023-05-14T04:20:08.209Z,8.14
2023-05-14T04:21:08.162Z,8.10
2023-05-14T04:22:08.164Z,8.09
2023-05-14T04:23:08.184Z,8.18
2023-05-14T04:24:08.177Z,8.22
2023-05-14T04:25:08.186Z,8.17
2023-05-14T04:26:08.103Z,8.17
2023-05-14T04:27:08.136Z,8.20
2023-05-14T04:28:08.125Z,8.27
2023-05-14T04:29:08.113Z,8.24
2023-05-14T04:30:08.355Z,8.31
2023-05-14T04:31:08.079Z,8.27
2023-05-14T04:32:08.121Z,8.27
2023-05-14T04:33:08.122Z,8.31
2023-05-14T04:34:08.064Z,8.40
2023-05-14T04:35:08.060Z,8.37
2023-05-14T04:36:08.078Z,8.45
2023-05-14T04:37:08.046Z,8.42
2023-05-14T04:38:08.039Z,8.58
2023-05-14T04:39:08.054Z,8.52
2023-05-14T04:40:08.034Z,8.55
2023-05-14T04:41:08.017Z,8.61
2023-05-14T04:42:08.060Z,8.55
2023-05-14T04:43:07.999Z,8.63
2023-05-14T04:44:07.997Z,8.70
2023-05-14T04:45:07.998Z,8.68
2023-05-14T04:46:07.998Z,8.85
2023-05-14T04:47:07.979Z,8.76
2023-05-14T04:48:08.079Z,8.71
2023-05-14T04:49:07.967Z,8.78
2023-05-14T04:50:07.963Z,8.85
2023-05-14T04:51:07.938Z,8.79
2023-05-14T04:52:07.940Z,8.93
2023-05-14T04:53:07.941Z,8.97
2023-05-14T04:54:08.074Z,9.08
2023-05-14T04:55:07.915Z,9.01
2023-05-14T04:56:07.895Z,9.04
2023-05-14T04:57:07.898Z,9.08
2023-05-14T04:58:07.901Z,9.04
2023-05-14T04:59:07.899Z,8.96
2023-05-14T05:00:07.912Z,9.01
2023-05-14T05:01:07.917Z,8.96
2023-05-14T05:02:07.884Z,9.00
2023-05-14T05:03:07.939Z,9.03
2023-05-14T05:04:08.007Z,9.04
2023-05-14T05:05:07.901Z,9.01
2023-05-14T05:06:07.861Z,9.12
2023-05-14T05:07:07.840Z,9.01
2023-05-14T05:08:07.821Z,9.08
2023-05-14T05:09:07.847Z,9.06
2023-05-14T05:10:07.863Z,9.08
2023-05-14T05:11:07.847Z,9.10
2023-05-14T05:12:07.807Z,9.23
2023-05-14T05:13:07.797Z,9.13
2023-05-14T05:14:07.784Z,9.20
2023-05-14T05:15:07.792Z,9.15
2023-05-14T05:16:07.955Z,9.27
2023-05-14T05:17:07.761Z,9.26
2023-05-14T05:18:08.015Z,9.32
2023-05-14T05:19:07.778Z,9.35
2023-05-14T05:20:07.764Z,9.34
2023-05-14T05:21:07.749Z,9.42
2023-05-14T05:22:07.786Z,9.37
2023-05-14T05:23:07.746Z,9.58
2023-05-14T05:24:07.725Z,9.53
2023-05-14T05:25:07.720Z,9.68
2023-05-14T05:26:07.712Z,9.59
2023-05-14T05:27:07.705Z,9.53
2023-05-14T05:28:07.742Z,9.74
2023-05-14T05:29:07.688Z,9.75
2023-05-14T05:30:07.731Z,9.95
2023-05-14T05:31:07.740Z,9.93
2023-05-14T05:32:07.658Z,10.01
2023-05-14T05:33:08.090Z,10.01
2023-05-14T05:34:07.624Z,10.11
2023-05-14T05:35:07.675Z,10.20
2023-05-14T05:36:07.620Z,10.31
2023-05-14T05:37:07.632Z,10.34
2023-05-14T05:38:07.626Z,10.42
2023-05-14T05:39:07.647Z,10.42
2023-05-14T05:40:07.605Z,10.63
2023-05-14T05:41:07.590Z,10.65
2023-05-14T05:42:07.593Z,10.65
2023-05-14T05:43:07.581Z,10.76
2023-05-14T05:44:07.632Z,10.83
2023-05-14T05:45:07.563Z,10.80
2023-05-14T05:46:07.645Z,10.83
2023-05-14T05:47:07.544Z,10.78
2023-05-14T05:48:07.651Z,10.78
2023-05-14T05:49:07.546Z,10.76
2023-05-14T05:50:07.593Z,10.84
2023-05-14T05:51:07.529Z,10.99
2023-05-14T05:52:07.495Z,10.99
2023-05-14T05:53:07.512Z,10.90
2023-05-14T05:54:07.506Z,10.91
2023-05-14T05:55:07.500Z,10.88
2023-05-14T05:56:07.524Z,10.99
2023-05-14T05:57:07.491Z,10.99
2023-05-14T05:58:07.475Z,10.99
2023-05-14T05:59:07.489Z,10.98
2023-05-14T06:00:07.452Z,10.95
2023-05-14T06:01:07.490Z,11.05
2023-05-14T06:02:07.479Z,11.06
2023-05-14T06:03:07.504Z,11.12
2023-05-14T06:04:07.440Z,11.06
2023-05-14T06:05:07.485Z,11.03
2023-05-14T06:06:07.550Z,11.01
2023-05-14T06:07:07.523Z,11.03
2023-05-14T06:08:07.464Z,11.35
2023-05-14T06:09:07.505Z,11.46
2023-05-14T06:10:07.387Z,11.49
2023-05-14T06:11:07.491Z,11.44
2023-05-14T06:12:07.468Z,11.48
2023-05-14T06:13:07.776Z,11.63
2023-05-14T06:14:07.488Z,11.53
2023-05-14T06:15:07.424Z,11.60
2023-05-14T06:16:07.414Z,11.72
2023-05-14T06:17:07.597Z,11.74
2023-05-14T06:18:07.648Z,11.72
2023-05-14T06:19:07.561Z,11.66
2023-05-14T06:20:07.279Z,11.81
2023-05-14T06:21:07.304Z,11.85
2023-05-14T06:22:07.298Z,11.79
2023-05-14T06:23:07.281Z,11.90
2023-05-14T06:24:07.488Z,12.01
2023-05-14T06:25:07.287Z,12.13
2023-05-14T06:26:07.314Z,12.00
2023-05-14T06:27:07.267Z,12.00
2023-05-14T06:28:07.263Z,11.87
2023-05-14T06:29:07.261Z,11.70
2023-05-14T06:30:07.290Z,11.74
2023-05-14T06:31:07.240Z,11.77
2023-05-14T06:32:07.322Z,11.88
2023-05-14T06:33:07.283Z,11.87
2023-05-14T06:34:07.209Z,11.96
2023-05-14T06:35:07.206Z,12.04
2023-05-14T06:36:07.230Z,12.13
2023-05-14T06:37:07.201Z,12.30
2023-05-14T06:38:07.196Z,12.33
2023-05-14T06:39:07.175Z,12.51
2023-05-14T06:40:07.183Z,12.48
2023-05-14T06:41:07.213Z,12.67
2023-05-14T06:42:07.129Z,12.84
2023-05-14T06:43:07.184Z,12.96
2023-05-14T06:44:07.151Z,12.89
2023-05-14T06:45:07.136Z,12.99
2023-05-14T06:46:07.169Z,12.91
2023-05-14T06:47:07.103Z,12.85
2023-05-14T06:48:07.164Z,12.96
2023-05-14T06:49:07.115Z,13.01
2023-05-14T06:50:08.840Z,12.84
2023-05-14T06:51:07.095Z,12.96
2023-05-14T06:52:07.100Z,12.80
2023-05-14T06:53:07.063Z,12.98
2023-05-14T06:54:07.088Z,13.09
2023-05-14T06:55:07.063Z,13.27
2023-05-14T06:56:07.048Z,13.21
2023-05-14T06:57:07.041Z,13.25
2023-05-14T06:58:07.069Z,13.39
2023-05-14T06:59:07.020Z,13.25
2023-05-14T07:00:07.000Z,13.28
2023-05-14T07:01:07.015Z,13.27
2023-05-14T07:02:06.981Z,13.31
2023-05-14T07:03:07.028Z,12.96
2023-05-14T07:04:07.106Z,13.24
2023-05-14T07:05:06.946Z,13.21
2023-05-14T07:06:06.963Z,13.24
2023-05-14T07:07:06.940Z,13.21
2023-05-14T07:08:06.922Z,13.31
2023-05-14T07:09:07.004Z,13.43
2023-05-14T07:10:06.936Z,13.41
2023-05-14T07:11:06.956Z,13.54
2023-05-14T07:12:06.911Z,13.50
2023-05-14T07:13:06.911Z,13.53
2023-05-14T07:14:06.906Z,13.59
2023-05-14T07:15:06.935Z,13.59
2023-05-14T07:16:06.883Z,13.75
2023-05-14T07:17:06.953Z,13.88
2023-05-14T07:18:06.893Z,13.71
2023-05-14T07:19:06.927Z,13.63
2023-05-14T07:20:06.872Z,13.62
2023-05-14T07:21:06.819Z,13.46
2023-05-14T07:22:06.834Z,13.44
2023-05-14T07:23:06.832Z,13.43
2023-05-14T07:24:06.805Z,13.71
2023-05-14T07:25:06.839Z,13.96
2023-05-14T07:26:06.846Z,14.08
2023-05-14T07:27:06.790Z,13.86
2023-05-14T07:28:06.782Z,13.79
2023-05-14T07:29:06.754Z,14.06
2023-05-14T07:30:06.747Z,14.31
2023-05-14T07:31:06.803Z,13.94
2023-05-14T07:32:06.775Z,13.68
2023-05-14T07:33:06.817Z,13.81
2023-05-14T07:34:06.736Z,14.04
2023-05-14T07:35:06.853Z,14.04
2023-05-14T07:36:06.729Z,14.12
2023-05-14T07:37:07.131Z,14.13
2023-05-14T07:38:06.755Z,14.08
2023-05-14T07:39:06.726Z,14.39
2023-05-14T07:40:06.726Z,14.53
2023-05-14T07:41:06.689Z,14.17
2023-05-14T07:42:06.684Z,14.09
2023-05-14T07:43:06.706Z,14.19
2023-05-14T07:44:06.652Z,14.38
2023-05-14T07:45:06.675Z,14.57
2023-05-14T07:46:06.673Z,14.54
2023-05-14T07:47:06.681Z,14.19
2023-05-14T07:48:06.838Z,14.24
2023-05-14T07:49:06.621Z,14.17
2023-05-14T07:50:06.609Z,14.13
2023-05-14T07:51:06.609Z,14.26
2023-05-14T07:52:06.615Z,14.57
2023-05-14T07:53:06.631Z,14.63
2023-05-14T07:54:06.650Z,14.85
2023-05-14T07:55:06.605Z,14.79
2023-05-14T07:56:06.605Z,14.94
2023-05-14T07:57:06.568Z,14.90
2023-05-14T07:58:06.586Z,14.78
2023-05-14T07:59:06.568Z,14.60
2023-05-14T08:00:06.571Z,14.85
2023-05-14T08:01:06.548Z,15.12
2023-05-14T08:02:06.598Z,15.18
2023-05-14T08:03:06.721Z,14.95
2023-05-14T08:04:06.636Z,14.74
2023-05-14T08:05:06.558Z,14.80
2023-05-14T08:06:06.518Z,14.75
2023-05-14T08:07:06.510Z,14.74
2023-05-14T08:08:06.483Z,14.79
2023-05-14T08:09:06.508Z,14.75
2023-05-14T08:10:06.519Z,14.86
2023-05-14T08:11:06.562Z,15.28
2023-05-14T08:12:06.453Z,15.33
2023-05-14T08:13:06.472Z,14.98
2023-05-14T08:14:06.475Z,15.07
2023-05-14T08:15:06.509Z,15.23
2023-05-14T08:16:06.487Z,15.31
2023-05-14T08:17:06.488Z,15.28
2023-05-14T08:18:06.555Z,15.25
2023-05-14T08:19:06.440Z,15.18
2023-05-14T08:20:06.434Z,15.18
2023-05-14T08:21:06.428Z,15.16
2023-05-14T08:22:06.420Z,15.19
2023-05-14T08:23:06.404Z,15.33
2023-05-14T08:24:06.407Z,15.60
2023-05-14T08:25:06.419Z,15.59
2023-05-14T08:26:06.359Z,15.68
2023-05-14T08:27:06.386Z,15.59
2023-05-14T08:28:06.430Z,15.88
2023-05-14T08:29:07.136Z,15.77
2023-05-14T08:30:06.331Z,15.31
2023-05-14T08:31:06.352Z,15.48
2023-05-14T08:32:19.325Z,15.85
2023-05-14T08:33:07.425Z,16.07
2023-05-14T08:34:06.299Z,16.23
2023-05-14T08:35:06.316Z,16.23
2023-05-14T08:36:06.302Z,16.25
2023-05-14T08:37:06.294Z,16.08
2023-05-14T08:38:06.278Z,15.88
2023-05-14T08:39:06.298Z,16.16
2023-05-14T08:40:06.258Z,16.16
2023-05-14T08:41:06.279Z,16.33
2023-05-14T08:42:06.294Z,16.44
2023-05-14T08:43:06.248Z,16.32
2023-05-14T08:44:06.287Z,16.42
2023-05-14T08:45:06.269Z,16.26
2023-05-14T08:46:06.232Z,16.10
2023-05-14T08:47:06.254Z,16.18
2023-05-14T08:48:06.284Z,16.36
2023-05-14T08:49:06.258Z,16.29
2023-05-14T08:50:06.260Z,16.33
2023-05-14T08:51:06.212Z,16.37
2023-05-14T08:52:06.206Z,16.75
2023-05-14T08:53:06.183Z,16.78
2023-05-14T08:54:06.181Z,16.80
2023-05-14T08:55:06.191Z,16.48
2023-05-14T08:56:06.183Z,16.63
2023-05-14T08:57:06.162Z,16.73
2023-05-14T08:58:06.155Z,16.95
2023-05-14T08:59:06.125Z,17.40
2023-05-14T09:00:06.136Z,17.66
2023-05-14T09:01:06.133Z,17.80
2023-05-14T09:02:06.424Z,17.96
2023-05-14T09:03:06.120Z,17.87
2023-05-14T09:04:06.154Z,18.39
2023-05-14T09:05:06.071Z,18.60
2023-05-14T09:06:06.081Z,18.28
2023-05-14T09:07:06.094Z,18.32
2023-05-14T09:08:06.142Z,18.09
2023-05-14T09:09:06.123Z,17.57
2023-05-14T09:10:06.069Z,16.87
2023-05-14T09:11:06.031Z,16.57
2023-05-14T09:12:06.034Z,16.66
2023-05-14T09:13:06.087Z,17.06
2023-05-14T09:14:06.020Z,17.63
2023-05-14T09:15:06.002Z,17.47
2023-05-14T09:16:06.037Z,17.24
2023-05-14T09:17:06.004Z,17.47
2023-05-14T09:18:06.066Z,17.28
2023-05-14T09:19:06.089Z,17.33
2023-05-14T09:20:06.021Z,17.21
2023-05-14T09:21:05.983Z,17.55
2023-05-14T09:22:05.944Z,17.40
2023-05-14T09:23:05.948Z,17.47
2023-05-14T09:24:05.962Z,17.66
2023-05-14T09:25:05.972Z,17.77
2023-05-14T09:26:05.960Z,18.02
2023-05-14T09:27:05.926Z,18.36
2023-05-14T09:28:05.896Z,18.28
2023-05-14T09:29:05.913Z,18.23
2023-05-14T09:30:05.883Z,17.86
2023-05-14T09:31:05.969Z,17.74
2023-05-14T09:32:06.022Z,18.05
2023-05-14T09:33:05.878Z,18.54
2023-05-14T09:34:05.860Z,18.86
2023-05-14T09:35:05.864Z,18.56
2023-05-14T09:36:05.863Z,17.80
2023-05-14T09:37:05.869Z,18.16
2023-05-14T09:38:05.853Z,18.23
2023-05-14T09:39:05.847Z,18.28
2023-05-14T09:40:05.821Z,18.53
2023-05-14T09:41:05.855Z,18.89
2023-05-14T09:42:05.803Z,18.60
2023-05-14T09:43:05.806Z,18.59
2023-05-14T09:44:06.846Z,18.31
2023-05-14T09:45:05.778Z,18.42
2023-05-14T09:46:05.770Z,18.93
2023-05-14T09:47:05.832Z,19.28
2023-05-14T09:48:05.877Z,19.35
2023-05-14T09:49:05.745Z,19.27
2023-05-14T09:50:05.715Z,19.20
2023-05-14T09:51:05.754Z,18.90
2023-05-14T09:52:05.761Z,19.01
2023-05-14T09:53:05.727Z,19.28
2023-05-14T09:54:05.759Z,19.57
2023-05-14T09:55:05.713Z,19.67
2023-05-14T09:56:05.694Z,19.70
2023-05-14T09:57:05.776Z,19.55
2023-05-14T09:58:05.692Z,19.40
2023-05-14T09:59:05.669Z,19.50
2023-05-14T10:00:05.790Z,19.90
2023-05-14T10:01:05.731Z,19.92
2023-05-14T10:02:05.642Z,21.00
2023-05-14T10:03:05.758Z,21.16
2023-05-14T10:04:05.954Z,20.00
2023-05-14T10:05:06.072Z,19.71
2023-05-14T10:06:05.680Z,20.02
2023-05-14T10:07:05.631Z,20.50
2023-05-14T10:08:05.647Z,20.44
2023-05-14T10:09:05.658Z,20.56
2023-05-14T10:10:05.599Z,19.68
2023-05-14T10:11:05.628Z,18.99
2023-05-14T10:12:05.612Z,18.86
2023-05-14T10:13:05.567Z,18.74
2023-05-14T10:14:05.582Z,18.94
2023-05-14T10:15:05.566Z,19.25
2023-05-14T10:16:05.598Z,19.52
2023-05-14T10:17:05.596Z,20.46
2023-05-14T10:18:05.610Z,20.91
2023-05-14T10:19:05.591Z,21.05
2023-05-14T10:20:05.636Z,20.16
2023-05-14T10:21:05.529Z,20.20
2023-05-14T10:22:05.538Z,20.26
2023-05-14T10:23:05.484Z,19.82
2023-05-14T10:24:05.487Z,20.25
2023-05-14T10:25:05.496Z,20.38
2023-05-14T10:26:05.456Z,21.13
2023-05-14T10:27:05.579Z,21.77
2023-05-14T10:28:05.456Z,22.06
2023-05-14T10:29:05.479Z,22.45
2023-05-14T10:30:05.432Z,22.01
2023-05-14T10:31:05.440Z,20.85
2023-05-14T10:32:05.456Z,19.97
2023-05-14T10:33:05.487Z,19.83
2023-05-14T10:34:05.401Z,19.70
2023-05-14T10:35:05.405Z,19.34
2023-05-14T10:36:05.468Z,19.34
2023-05-14T10:37:05.458Z,19.62
2023-05-14T10:38:05.376Z,20.08
2023-05-14T10:39:05.372Z,20.94
2023-05-14T10:40:05.367Z,20.78
2023-05-14T10:41:05.348Z,20.58
2023-05-14T10:42:05.347Z,20.57
2023-05-14T10:43:05.376Z,20.66
2023-05-14T10:44:05.324Z,21.81
2023-05-14T10:45:05.328Z,22.05
2023-05-14T10:46:05.353Z,21.45
2023-05-14T10:47:05.532Z,21.05
2023-05-14T10:48:05.387Z,20.51
2023-05-14T10:49:05.299Z,19.85
2023-05-14T10:50:05.286Z,18.94
2023-05-14T10:51:05.305Z,19.01
2023-05-14T10:52:05.294Z,19.68
2023-05-14T10:53:05.313Z,19.95
2023-05-14T10:54:05.266Z,20.31
2023-05-14T10:55:05.257Z,20.83
2023-05-14T10:56:05.264Z,21.22
2023-05-14T10:57:05.265Z,21.48
2023-05-14T10:58:05.288Z,21.12
2023-05-14T10:59:05.237Z,20.37
2023-05-14T11:00:05.337Z,20.31
2023-05-14T11:01:05.270Z,20.13
2023-05-14T11:02:05.290Z,20.30
2023-05-14T11:03:05.271Z,21.45
2023-05-14T11:04:05.235Z,21.52
2023-05-14T11:05:05.219Z,21.24
2023-05-14T11:06:05.185Z,21.58
2023-05-14T11:07:05.180Z,22.27
2023-05-14T11:08:05.154Z,22.67
2023-05-14T11:09:05.211Z,23.49
2023-05-14T11:10:05.148Z,23.37
2023-05-14T11:11:05.157Z,22.75
2023-05-14T11:12:05.123Z,21.42
2023-05-14T11:13:05.125Z,21.00
2023-05-14T11:14:05.152Z,21.24
2023-05-14T11:15:05.215Z,21.01
2023-05-14T11:16:21.117Z,20.98
2023-05-14T11:17:06.136Z,21.11
2023-05-14T11:18:05.183Z,21.27
2023-05-14T11:19:05.156Z,21.38
2023-05-14T11:20:05.060Z,21.53
2023-05-14T11:21:05.170Z,21.45
2023-05-14T11:22:05.124Z,21.11
2023-05-14T11:23:05.097Z,21.08
2023-05-14T11:24:05.056Z,20.94
2023-05-14T11:25:05.117Z,20.98
2023-05-14T11:26:05.229Z,21.05
2023-05-14T11:27:05.105Z,21.11
2023-05-14T11:28:05.015Z,21.40
2023-05-14T11:29:05.106Z,20.33
2023-05-14T11:30:05.098Z,19.97
2023-05-14T11:31:05.107Z,19.98
2023-05-14T11:32:05.205Z,20.20
2023-05-14T11:33:05.104Z,20.50
2023-05-14T11:34:05.057Z,20.87
2023-05-14T11:35:05.049Z,20.98
2023-05-14T11:36:05.033Z,21.00
2023-05-14T11:37:05.060Z,21.08
2023-05-14T11:38:06.070Z,21.26
2023-05-14T11:39:05.037Z,21.83
2023-05-14T11:40:06.033Z,21.99
2023-05-14T11:41:06.025Z,22.05
2023-05-14T11:42:04.916Z,22.41
2023-05-14T11:43:05.189Z,22.56
2023-05-14T11:44:05.921Z,23.37
2023-05-14T11:45:05.997Z,23.26
2023-05-14T11:46:04.975Z,23.04
2023-05-14T11:47:04.860Z,22.46
2023-05-14T11:48:04.921Z,22.31
2023-05-14T11:49:04.904Z,22.70
2023-05-14T11:50:05.132Z,23.26
2023-05-14T11:51:04.860Z,23.57
2023-05-14T11:52:04.851Z,23.14
2023-05-14T11:53:04.811Z,22.29
2023-05-14T11:54:04.881Z,22.02
2023-05-14T11:55:04.834Z,21.82
2023-05-14T11:56:05.357Z,22.08
2023-05-14T11:57:04.855Z,21.94
2023-05-14T11:58:04.830Z,21.94
2023-05-14T11:59:04.957Z,21.85
2023-05-14T12:00:04.864Z,21.79
2023-05-14T12:01:04.798Z,21.58
2023-05-14T12:02:04.850Z,21.33
2023-05-14T12:03:04.864Z,21.31
2023-05-14T12:04:04.858Z,21.27
2023-05-14T12:05:04.769Z,20.96
2023-05-14T12:06:04.714Z,20.51
2023-05-14T12:07:04.783Z,20.56
2023-05-14T12:08:04.766Z,21.06
2023-05-14T12:09:04.798Z,21.13
2023-05-14T12:10:04.778Z,21.16
2023-05-14T12:11:04.726Z,21.90
2023-05-14T12:12:04.742Z,21.55
2023-05-14T12:13:04.739Z,21.48
2023-05-14T12:14:04.715Z,21.36
2023-05-14T12:15:04.753Z,21.06
2023-05-14T12:16:04.837Z,20.85
2023-05-14T12:17:04.650Z,21.49
2023-05-14T12:18:13.645Z,22.69
2023-05-14T12:19:05.751Z,22.91
2023-05-14T12:20:04.647Z,23.01
2023-05-14T12:21:04.612Z,23.07
2023-05-14T12:22:04.636Z,23.47
2023-05-14T12:23:04.648Z,24.46
2023-05-14T12:24:04.620Z,24.51
2023-05-14T12:25:04.638Z,23.39
2023-05-14T12:26:04.595Z,23.19
2023-05-14T12:27:04.670Z,23.93
2023-05-14T12:28:04.629Z,24.06
2023-05-14T12:29:05.625Z,24.45
2023-05-14T12:30:19.768Z,23.00
2023-05-14T12:31:05.642Z,22.66
2023-05-14T12:32:04.611Z,22.42
2023-05-14T12:33:04.598Z,22.01
2023-05-14T12:34:04.619Z,22.51
2023-05-14T12:35:04.561Z,21.66
2023-05-14T12:36:20.482Z,21.45
2023-05-14T12:37:05.521Z,20.90
2023-05-14T12:38:04.481Z,21.06
2023-05-14T12:39:04.522Z,21.38
2023-05-14T12:40:04.559Z,21.09
2023-05-14T12:41:04.623Z,21.00
2023-05-14T12:42:04.476Z,21.05
2023-05-14T12:43:04.488Z,21.11
2023-05-14T12:44:04.479Z,21.05
2023-05-14T12:45:04.473Z,21.12
2023-05-14T12:46:04.488Z,21.21
2023-05-14T12:47:04.556Z,21.06
2023-05-14T12:48:04.503Z,20.91
2023-05-14T12:49:04.460Z,20.98
2023-05-14T12:50:04.451Z,20.94
2023-05-14T12:51:04.431Z,21.09
2023-05-14T12:52:22.405Z,21.67
2023-05-14T12:53:05.405Z,22.99
2023-05-14T12:54:04.443Z,23.78
2023-05-14T12:55:04.372Z,24.11
2023-05-14T12:56:04.387Z,24.16
2023-05-14T12:57:04.367Z,24.61
2023-05-14T12:58:04.404Z,25.17
2023-05-14T12:59:04.342Z,24.05
2023-05-14T13:00:04.335Z,23.45
2023-05-14T13:01:04.400Z,22.82
2023-05-14T13:02:04.333Z,22.94
2023-05-14T13:03:04.393Z,22.54