createdAt,value
2022-09-07T00:00:58.180Z,114490.28
2022-09-07T00:03:02.369Z,114490.28
2022-09-07T00:05:06.081Z,114490.28
2022-09-07T00:07:09.643Z,114490.28
2022-09-07T00:09:13.624Z,114490.28
2022-09-07T00:11:18.877Z,114490.28
2022-09-07T00:13:22.713Z,114490.28
2022-09-07T00:15:28.908Z,114490.28
2022-09-07T00:17:32.636Z,114490.28
2022-09-07T00:19:36.469Z,114490.28
2022-09-07T00:21:40.283Z,114490.28
2022-09-07T00:23:43.944Z,114490.28
2022-09-07T00:25:50.099Z,114490.28
2022-09-07T00:27:57.153Z,114490.28
2022-09-07T00:30:03.089Z,114490.28
2022-09-07T00:32:06.722Z,114490.28
2022-09-07T00:34:11.001Z,114490.28
2022-09-07T00:36:15.095Z,114490.28
2022-09-07T00:38:18.703Z,114490.28
2022-09-07T00:40:22.215Z,114490.28
2022-09-07T00:42:26.140Z,114490.28
2022-09-07T00:44:45.850Z,114490.28
2022-09-07T00:46:49.967Z,114490.28
2022-09-07T00:49:10.073Z,114490.28
2022-09-07T00:51:16.760Z,114490.28
2022-09-07T00:53:29.300Z,114490.28
2022-09-07T00:55:33.803Z,114490.28
2022-09-07T00:57:38.896Z,114490.28
2022-09-07T00:59:45.123Z,114490.28
2022-09-07T01:01:49.189Z,114490.28
2022-09-07T01:03:53.905Z,114490.28
2022-09-07T01:06:07.233Z,114490.28
2022-09-07T01:08:11.377Z,114490.28
2022-09-07T01:10:15.508Z,114490.28
2022-09-07T01:12:19.317Z,114490.28
2022-09-07T01:14:25.440Z,114490.28
2022-09-07T01:16:35.646Z,114490.28
2022-09-07T01:18:55.961Z,114490.28
2022-09-07T01:21:02.645Z,114490.28
2022-09-07T01:23:25.465Z,114490.28
2022-09-07T01:25:47.786Z,114490.28
2022-09-07T01:28:09.897Z,114490.28
2022-09-07T01:30:14.701Z,114490.28
2022-09-07T01:32:18.652Z,114490.28
2022-09-07T01:34:23.934Z,114490.28
2022-09-07T01:36:36.748Z,114490.28
2022-09-07T01:38:40.271Z,114490.28
2022-09-07T01:40:54.616Z,114490.28
2022-09-07T01:43:08.446Z,114490.28
2022-09-07T01:45:13.972Z,114490.28
2022-09-07T01:47:24.449Z,114490.28
2022-09-07T01:49:32.289Z,114490.28
2022-09-07T01:51:40.271Z,114490.28
2022-09-07T01:53:52.323Z,114490.28
2022-09-07T01:56:00.517Z,114490.28
2022-09-07T01:58:13.262Z,114490.28
2022-09-07T02:00:20.701Z,114490.28
2022-09-07T02:02:32.209Z,114490.28
2022-09-07T02:04:55.901Z,114490.28
2022-09-07T02:07:22.197Z,114490.28
2022-09-07T02:09:38.955Z,114490.28
2022-09-07T02:11:48.547Z,114490.28
2022-09-07T02:13:55.125Z,114490.28
2022-09-07T02:16:05.533Z,114490.28
2022-09-07T02:18:10.608Z,114490.28
2022-09-07T02:20:27.627Z,114490.28
2022-09-07T02:22:33.359Z,114490.28
2022-09-07T02:24:44.771Z,114490.28
2022-09-07T02:26:51.025Z,114490.28
2022-09-07T02:28:54.834Z,114490.28
2022-09-07T02:31:02.018Z,114490.28
2022-09-07T02:33:05.985Z,114490.28
2022-09-07T02:35:09.900Z,114490.28
2022-09-07T02:37:17.284Z,114490.28
2022-09-07T02:39:22.222Z,114490.28
2022-09-07T02:41:32.195Z,114490.28
2022-09-07T02:43:36.764Z,114490.28
2022-09-07T02:46:04.130Z,114490.28
2022-09-07T02:48:08.286Z,114490.28
2022-09-07T02:50:37.457Z,114490.28
2022-09-07T02:52:40.787Z,114490.28
2022-09-07T02:54:50.123Z,114490.28
2022-09-07T02:57:12.170Z,114490.28
2022-09-07T02:59:30.623Z,114490.28
2022-09-07T03:01:57.541Z,114490.28
2022-09-07T03:04:09.579Z,114490.28
2022-09-07T03:06:39.377Z,114490.28
2022-09-07T03:08:46.749Z,114490.28
2022-09-07T03:10:51.315Z,114490.28
2022-09-07T03:12:55.209Z,114490.28
2022-09-07T03:14:58.900Z,114490.28
2022-09-07T03:17:03.558Z,114490.28
2022-09-07T03:19:07.348Z,114490.28
2022-09-07T03:21:11.421Z,114490.28
2022-09-07T03:23:15.208Z,114490.28
2022-09-07T03:25:18.905Z,114490.28
2022-09-07T03:27:22.616Z,114490.28
2022-09-07T03:29:26.212Z,114490.28
2022-09-07T03:31:30.294Z,114490.28
2022-09-07T03:33:33.652Z,114490.28
2022-09-07T03:35:37.226Z,114490.28
2022-09-07T03:37:40.898Z,114490.28
2022-09-07T03:39:44.734Z,114490.28
2022-09-07T03:41:48.812Z,114490.28
2022-09-07T03:43:52.772Z,114490.28
2022-09-07T03:46:03.554Z,114490.28
2022-09-07T03:48:07.492Z,114490.28
2022-09-07T03:50:11.399Z,114490.28
2022-09-07T03:52:15.360Z,114490.28
2022-09-07T03:54:18.856Z,114490.28
2022-09-07T03:56:23.501Z,114490.28
2022-09-07T03:58:27.182Z,114490.28
2022-09-07T04:00:31.055Z,114490.28
2022-09-07T04:02:34.715Z,114490.28
2022-09-07T04:04:38.730Z,114490.28
2022-09-07T04:06:44.681Z,114490.28
2022-09-07T04:08:48.901Z,114490.28
2022-09-07T04:10:52.579Z,114490.28
2022-09-07T04:12:56.436Z,114490.28
2022-09-07T04:15:02.910Z,114490.28
2022-09-07T04:17:07.036Z,114490.28
2022-09-07T04:19:11.012Z,114490.28
2022-09-07T04:21:15.327Z,114490.28
2022-09-07T04:23:19.917Z,114490.28
2022-09-07T04:25:24.383Z,114490.28
2022-09-07T04:27:28.823Z,114490.28
2022-09-07T04:29:32.545Z,114490.28
2022-09-07T04:31:36.785Z,114490.28
2022-09-07T04:33:43.671Z,114490.28
2022-09-07T04:35:47.184Z,114490.28
2022-09-07T04:37:50.660Z,114490.28
2022-09-07T04:39:54.746Z,114490.28
2022-09-07T04:41:58.671Z,114490.28
2022-09-07T04:44:05.562Z,114490.28
2022-09-07T04:46:12.545Z,114490.28
2022-09-07T04:48:16.174Z,114490.28
2022-09-07T04:50:20.382Z,114490.28
2022-09-07T04:52:26.682Z,114490.28
2022-09-07T04:54:30.970Z,114490.28
2022-09-07T04:56:34.820Z,114490.28
2022-09-07T04:58:38.683Z,114490.28
2022-09-07T05:00:42.219Z,114490.28
2022-09-07T05:02:46.099Z,114490.28
2022-09-07T05:04:49.705Z,114490.28
2022-09-07T05:06:56.967Z,114490.28
2022-09-07T05:09:01.253Z,114490.28
2022-09-07T05:11:05.372Z,114490.28
2022-09-07T05:13:09.064Z,114490.28
2022-09-07T05:15:12.948Z,114490.28
2022-09-07T05:17:17.163Z,114490.28
2022-09-07T05:19:20.754Z,114490.28
2022-09-07T05:21:26.310Z,114490.28
2022-09-07T05:23:29.936Z,114490.28
2022-09-07T05:25:34.133Z,114490.28
2022-09-07T05:27:37.724Z,114490.28
2022-09-07T05:32:05.058Z,114490.28
2022-09-07T05:36:34.353Z,114490.28
2022-09-07T05:38:38.298Z,114490.28
2022-09-07T05:40:42.042Z,114490.28
2022-09-07T05:42:45.895Z,114490.28
2022-09-07T05:44:49.552Z,114490.28
2022-09-07T05:46:53.921Z,114490.28
2022-09-07T05:49:01.718Z,114490.28
2022-09-07T05:51:06.621Z,114490.28
2022-09-07T05:53:10.464Z,114490.28
2022-09-07T05:55:29.394Z,114490.28
2022-09-07T05:57:34.217Z,114490.28
2022-09-07T05:59:38.118Z,114490.28
2022-09-07T06:01:42.243Z,114490.28
2022-09-07T06:03:46.920Z,114490.28
2022-09-07T06:05:53.745Z,114490.28
2022-09-07T06:07:57.628Z,114490.28
2022-09-07T06:12:25.304Z,114490.28
2022-09-07T06:14:28.854Z,114490.28
2022-09-07T06:16:34.682Z,114490.28
2022-09-07T06:18:42.272Z,114490.28
2022-09-07T06:20:45.780Z,114490.28
2022-09-07T06:22:49.470Z,114490.28
2022-09-07T06:24:53.245Z,114490.28
2022-09-07T06:26:57.224Z,114490.28
2022-09-07T06:29:00.955Z,114490.28
2022-09-07T06:31:05.937Z,114490.28
2022-09-07T06:33:09.438Z,114490.28
2022-09-07T06:35:13.373Z,114490.28
2022-09-07T06:37:19.884Z,114490.28
2022-09-07T06:39:24.056Z,114490.28
2022-09-07T06:43:58.314Z,114490.28
2022-09-07T06:48:26.904Z,114490.28
2022-09-07T06:50:30.696Z,114490.28
2022-09-07T06:55:00.827Z,114490.28
2022-09-07T06:57:09.981Z,114490.28
2022-09-07T06:59:14.066Z,114490.28
2022-09-07T07:01:24.967Z,114490.28
2022-09-07T07:03:29.920Z,114490.28
2022-09-07T07:05:33.744Z,114490.28
2022-09-07T07:07:37.321Z,114490.28
2022-09-07T07:09:42.174Z,114490.28
2022-09-07T07:11:48.478Z,114490.28
2022-09-07T07:13:52.552Z,114490.28
2022-09-07T07:16:10.730Z,114490.28
2022-09-07T07:18:21.203Z,114490.28
2022-09-07T07:20:25.250Z,114490.28
2022-09-07T07:22:46.127Z,114490.28
2022-09-07T07:24:53.374Z,114490.28
2022-09-07T07:26:57.379Z,114490.28
2022-09-07T07:29:02.801Z,114490.28
2022-09-07T07:31:11.256Z,114490.28
2022-09-07T07:33:17.244Z,114490.28
2022-09-07T07:35:21.159Z,114490.28
2022-09-07T07:37:28.066Z,114490.28
2022-09-07T07:41:57.667Z,114490.28
2022-09-07T07:44:04.607Z,114490.28
2022-09-07T07:46:08.990Z,114490.28
2022-09-07T07:48:13.090Z,114490.28
2022-09-07T07:50:33.353Z,114490.28
2022-09-07T07:55:42.967Z,114490.28
2022-09-07T07:57:27.276Z,114490.28
2022-09-07T07:59:31.090Z,114490.28
2022-09-07T08:01:38.079Z,114490.28
2022-09-07T08:03:42.855Z,114490.28
2022-09-07T08:05:46.497Z,114490.28
2022-09-07T08:07:50.311Z,114490.28
2022-09-07T08:09:53.916Z,114490.28
2022-09-07T08:11:58.120Z,114490.28
2022-09-07T08:14:03.363Z,114490.28
2022-09-07T08:16:06.992Z,114490.28
2022-09-07T08:18:10.694Z,114490.28
2022-09-07T08:20:17.190Z,114490.28
2022-09-07T08:22:20.727Z,114490.28
2022-09-07T08:24:24.572Z,114490.28
2022-09-07T08:26:30.103Z,114490.28
2022-09-07T08:28:34.673Z,114490.28
2022-09-07T08:30:41.434Z,114490.28
2022-09-07T08:32:45.492Z,114490.28
2022-09-07T08:34:49.085Z,114490.28
2022-09-07T08:36:52.711Z,114490.28
2022-09-07T08:38:56.565Z,114490.28
2022-09-07T08:41:01.552Z,114490.28
2022-09-07T08:43:05.148Z,114490.28
2022-09-07T08:45:16.001Z,114490.28
2022-09-07T08:47:29.446Z,114490.28
2022-09-07T08:49:45.516Z,114490.28
2022-09-07T08:51:54.909Z,114490.28
2022-09-07T08:53:59.146Z,114490.28
2022-09-07T08:56:07.230Z,114490.28
2022-09-07T08:58:27.003Z,114490.28
2022-09-07T09:00:40.455Z,114490.28
2022-09-07T09:03:28.554Z,114490.28
2022-09-07T09:05:32.073Z,114490.28
2022-09-07T09:07:36.006Z,114490.28
2022-09-07T09:09:39.747Z,114490.28
2022-09-07T09:12:01.719Z,114490.28
2022-09-07T09:14:23.623Z,114490.28
2022-09-07T09:16:44.771Z,114490.28
2022-09-07T09:18:51.540Z,114490.28
2022-09-07T09:21:03.188Z,114490.28
2022-09-07T09:23:13.345Z,114490.28
2022-09-07T09:25:22.347Z,114490.28
2022-09-07T09:27:26.057Z,114490.28
2022-09-07T09:29:30.058Z,114089.72
2022-09-07T09:31:37.118Z,113054.50
2022-09-07T09:33:40.614Z,112844.28
2022-09-07T09:35:45.745Z,112664.09
2022-09-07T09:37:49.360Z,112205.66
2022-09-07T09:40:02.748Z,111531.16
2022-09-07T09:42:17.586Z,109512.25
2022-09-07T09:44:23.180Z,107592.34
2022-09-07T09:46:32.489Z,106888.59
2022-09-07T09:48:46.248Z,105675.31
2022-09-07T09:53:35.601Z,99440.75
2022-09-07T09:55:42.307Z,96568.34
2022-09-07T10:00:27.893Z,95665.16
2022-09-07T10:05:01.012Z,94863.81
2022-09-07T10:07:27.425Z,94584.78
2022-09-07T10:09:37.972Z,93799.59
2022-09-07T10:14:20.150Z,90292.06
2022-09-07T10:16:38.824Z,88795.16
2022-09-07T10:18:55.002Z,87268.97
2022-09-07T10:21:13.072Z,84769.03
2022-09-07T10:23:24.742Z,83908.22
2022-09-07T10:25:37.837Z,83321.88
2022-09-07T10:27:42.174Z,78600.41
2022-09-07T10:29:45.796Z,76554.25
2022-09-07T10:31:51.614Z,75699.16
2022-09-07T10:34:26.738Z,75008.91
2022-09-07T10:36:30.413Z,73020.06
2022-09-07T10:38:39.125Z,72453.16
2022-09-07T10:41:02.748Z,71686.16
2022-09-07T10:43:24.590Z,70130.78
2022-09-07T10:45:31.480Z,67708.81
2022-09-07T10:47:44.756Z,66683.44
2022-09-07T10:52:27.491Z,62813.94
2022-09-07T10:54:51.202Z,62365.09
2022-09-07T10:57:23.502Z,61772.03
2022-09-07T11:01:57.017Z,59608.00
2022-09-07T11:04:06.846Z,59031.16
2022-09-07T11:06:24.042Z,59108.19
2022-09-07T11:14:11.913Z,55848.00
2022-09-07T11:18:47.165Z,55105.91
2022-09-07T11:20:56.388Z,55094.06
2022-09-07T11:23:18.444Z,55421.69
2022-09-07T11:25:29.557Z,55476.94
2022-09-07T11:27:46.860Z,55662.47
2022-09-07T11:29:52.100Z,55630.91
2022-09-07T11:31:58.457Z,55788.81
2022-09-07T11:36:34.727Z,55666.44
2022-09-07T11:38:45.326Z,55190.78
2022-09-07T11:41:08.889Z,55255.91
2022-09-07T11:43:24.450Z,55222.34
2022-09-07T11:45:41.806Z,55425.63
2022-09-07T11:48:11.789Z,55293.41
2022-09-07T11:50:20.615Z,54977.66
2022-09-07T11:52:36.924Z,56000.00
2022-09-07T11:54:46.829Z,60325.25
2022-09-07T11:56:55.002Z,56805.44
2022-09-07T11:59:16.717Z,54936.19
2022-09-07T12:01:40.294Z,54656.00
2022-09-07T12:04:03.593Z,54458.66
2022-09-07T12:06:24.695Z,54472.47
2022-09-07T12:08:44.858Z,53866.75
2022-09-07T12:10:51.403Z,53482.06
2022-09-07T12:12:54.839Z,53316.38
2022-09-07T12:15:01.720Z,52963.28
2022-09-07T12:17:24.875Z,52409.09
2022-09-07T12:19:29.340Z,52186.25
2022-09-07T12:21:35.919Z,52083.69
2022-09-07T12:23:46.972Z,52018.63
2022-09-07T12:25:51.702Z,51996.94
2022-09-07T12:27:55.747Z,52079.75
2022-09-07T12:29:59.090Z,52188.22
2022-09-07T12:32:53.384Z,52239.47
2022-09-07T12:34:32.965Z,62169.38
2022-09-07T12:36:36.756Z,65972.97
2022-09-07T12:39:00.429Z,71159.03
2022-09-07T12:41:05.169Z,73402.69
2022-09-07T12:43:14.894Z,74181.91
2022-09-07T12:45:30.989Z,75984.84
2022-09-07T12:47:37.802Z,73696.13
2022-09-07T12:49:56.552Z,114253.94
2022-09-07T12:52:11.578Z,114490.28
2022-09-07T12:54:32.823Z,114490.28
2022-09-07T12:56:45.413Z,114201.88
2022-09-07T12:58:52.068Z,111817.34
2022-09-07T13:01:05.596Z,114253.94
2022-09-07T13:06:00.639Z,96081.84
2022-09-07T13:08:22.445Z,95822.66
2022-09-07T13:10:31.749Z,86427.53
2022-09-07T13:12:55.306Z,87471.91
2022-09-07T13:15:03.619Z,86395.69
2022-09-07T13:17:29.116Z,87682.78
2022-09-07T13:19:48.566Z,87706.66
2022-09-07T13:21:53.650Z,88391.16
2022-09-07T13:27:01.435Z,91950.84
2022-09-07T13:29:05.746Z,93622.25
2022-09-07T13:31:14.089Z,94979.44
2022-09-07T13:33:27.115Z,95856.56
2022-09-07T13:35:31.173Z,98479.06
2022-09-07T13:38:03.118Z,99965.59
2022-09-07T13:40:10.642Z,102379.13
2022-09-07T13:42:21.926Z,102616.75
2022-09-07T13:44:28.593Z,102784.50
2022-09-07T13:46:41.901Z,103134.00
2022-09-07T13:48:53.836Z,105057.81
2022-09-07T13:51:15.787Z,106714.66
2022-09-07T13:53:29.201Z,106768.66
2022-09-07T13:55:41.720Z,108010.25
2022-09-07T13:57:51.837Z,109188.19
2022-09-07T13:59:56.961Z,110140.44
2022-09-07T14:02:01.076Z,109936.34
2022-09-07T14:04:10.332Z,110452.53
2022-09-07T14:06:34.109Z,110924.78
2022-09-07T14:08:41.971Z,110976.81
2022-09-07T14:10:49.914Z,111052.84
2022-09-07T14:12:54.972Z,112453.91
2022-09-07T14:15:16.982Z,112628.06
2022-09-07T14:17:21.070Z,113655.16
2022-09-07T14:19:42.447Z,113655.16
2022-09-07T14:21:54.422Z,114398.13
2022-09-07T14:23:59.260Z,114476.25
2022-09-07T14:26:16.324Z,114470.25
2022-09-07T14:28:31.086Z,114490.28
2022-09-07T14:30:35.125Z,114490.28
2022-09-07T14:32:39.032Z,114490.28
2022-09-07T14:34:44.191Z,114490.28
2022-09-07T14:36:48.503Z,114490.28
2022-09-07T14:39:07.238Z,114490.28
2022-09-07T14:41:13.036Z,114490.28
2022-09-07T14:43:27.874Z,114490.28
2022-09-07T14:45:33.375Z,114490.28
2022-09-07T14:47:41.685Z,114490.28
2022-09-07T14:49:50.344Z,114490.28
2022-09-07T14:51:55.125Z,114490.28
2022-09-07T14:54:02.226Z,114490.28
2022-09-07T14:56:11.965Z,114490.28
2022-09-07T14:58:15.635Z,114490.28
2022-09-07T15:00:31.880Z,114490.28
2022-09-07T15:02:36.978Z,114490.28
2022-09-07T15:04:40.881Z,114490.28
2022-09-07T15:07:03.307Z,114490.28
2022-09-07T15:09:08.508Z,114490.28
2022-09-07T15:13:41.684Z,114490.28
2022-09-07T15:15:47.651Z,114490.28
2022-09-07T15:17:51.582Z,114490.28
2022-09-07T15:19:55.195Z,114490.28
2022-09-07T15:21:58.848Z,114490.28
2022-09-07T15:24:02.913Z,114490.28
2022-09-07T15:26:07.435Z,114490.28
2022-09-07T15:33:21.948Z,114490.28
2022-09-07T15:35:25.740Z,114490.28
2022-09-07T15:39:53.928Z,114490.28
2022-09-07T15:41:58.169Z,114490.28
2022-09-07T15:44:05.091Z,114490.28
2022-09-07T15:46:08.834Z,114490.28
2022-09-07T15:48:17.154Z,114490.28
2022-09-07T15:50:23.661Z,114490.28
2022-09-07T15:52:27.390Z,114490.28
2022-09-07T15:54:34.189Z,114490.28
2022-09-07T15:56:39.523Z,114490.28
2022-09-07T15:58:44.708Z,114490.28
2022-09-07T16:00:48.893Z,114490.28
2022-09-07T16:03:08.810Z,114490.28
2022-09-07T16:05:12.997Z,114490.28
2022-09-07T16:07:16.560Z,114490.28
2022-09-07T16:09:21.782Z,114490.28
2022-09-07T16:11:27.328Z,114490.28
2022-09-07T16:13:31.455Z,114490.28
2022-09-07T16:15:38.462Z,114490.28
2022-09-07T16:17:47.836Z,114490.28
2022-09-07T16:19:52.565Z,114490.28
2022-09-07T16:21:57.507Z,114490.28
2022-09-07T16:24:01.611Z,114490.28
2022-09-07T16:26:06.432Z,114490.28
2022-09-07T16:28:10.506Z,114490.28
2022-09-07T16:30:14.494Z,114490.28
2022-09-07T16:34:41.984Z,114490.28
2022-09-07T16:36:45.687Z,114490.28
2022-09-07T16:38:51.748Z,114490.28
2022-09-07T16:40:56.358Z,114490.28
2022-09-07T16:43:00.056Z,114490.28
2022-09-07T16:47:30.249Z,114490.28
2022-09-07T16:49:34.088Z,114490.28
2022-09-07T16:51:39.731Z,114490.28
2022-09-07T16:53:44.166Z,114490.28
2022-09-07T16:55:47.899Z,114490.28
2022-09-07T17:00:16.296Z,114490.28
2022-09-07T17:02:22.779Z,114490.28
2022-09-07T17:04:26.600Z,114490.28
2022-09-07T17:06:31.948Z,114490.28
2022-09-07T17:08:36.458Z,114490.28
2022-09-07T17:10:40.055Z,114490.28
2022-09-07T17:12:43.923Z,114490.28
2022-09-07T17:14:49.283Z,114490.28
2022-09-07T17:16:53.286Z,114490.28
2022-09-07T17:21:22.954Z,114490.28
2022-09-07T17:23:26.679Z,114490.28
2022-09-07T17:25:33.145Z,114490.28
2022-09-07T17:27:37.124Z,114490.28
2022-09-07T17:29:41.453Z,114490.28
2022-09-07T17:34:09.345Z,114490.28
2022-09-07T17:36:14.239Z,114490.28
2022-09-07T17:40:42.622Z,114490.28
2022-09-07T17:45:10.652Z,114490.28
2022-09-07T17:47:15.604Z,114490.28
2022-09-07T17:49:19.735Z,114490.28
2022-09-07T17:51:24.105Z,114490.28
2022-09-07T17:53:28.312Z,114490.28
2022-09-07T17:55:34.688Z,114490.28
2022-09-07T17:57:38.418Z,114490.28
2022-09-07T18:02:14.893Z,114490.28
2022-09-07T18:04:18.877Z,114490.28
2022-09-07T18:06:22.764Z,114490.28
2022-09-07T18:08:26.298Z,114490.28
2022-09-07T18:11:44.910Z,114490.28
2022-09-07T18:12:55.262Z,114490.28
2022-09-07T18:14:59.131Z,114490.28
2022-09-07T18:17:02.759Z,114490.28
2022-09-07T18:19:10.306Z,114490.28
2022-09-07T18:21:15.708Z,114490.28
2022-09-07T18:23:19.621Z,114490.28
2022-09-07T18:25:23.134Z,114490.28
2022-09-07T18:27:27.967Z,114490.28
2022-09-07T18:29:33.909Z,114490.28
2022-09-07T18:31:38.242Z,114490.28
2022-09-07T18:33:42.657Z,114490.28
2022-09-07T18:35:47.842Z,114490.28
2022-09-07T18:37:51.884Z,114490.28
2022-09-07T18:39:55.384Z,114490.28
2022-09-07T18:41:59.292Z,114490.28
2022-09-07T18:44:03.660Z,114490.28
2022-09-07T18:46:13.825Z,114490.28
2022-09-07T18:48:17.643Z,114490.28
2022-09-07T18:50:21.649Z,114490.28
2022-09-07T18:54:50.326Z,114490.28
2022-09-07T18:56:58.086Z,114490.28
2022-09-07T18:59:02.080Z,114490.28
2022-09-07T19:01:12.972Z,114490.28
2022-09-07T19:03:16.903Z,114490.28
2022-09-07T19:07:44.274Z,114490.28
2022-09-07T19:09:49.283Z,114490.28
2022-09-07T19:11:53.452Z,114490.28
2022-09-07T19:13:58.252Z,114490.28
2022-09-07T19:16:09.281Z,114490.28
2022-09-07T19:18:13.189Z,114490.28
2022-09-07T19:20:17.481Z,114490.28
2022-09-07T19:22:21.502Z,114490.28
2022-09-07T19:24:26.729Z,114490.28
2022-09-07T19:26:32.266Z,114490.28
2022-09-07T19:28:36.474Z,114490.28
2022-09-07T19:30:42.461Z,114490.28
2022-09-07T19:32:47.684Z,114490.28
2022-09-07T19:34:57.032Z,114490.28
2022-09-07T19:37:01.480Z,114490.28
2022-09-07T19:39:06.531Z,114490.28
2022-09-07T19:41:14.559Z,114490.28
2022-09-07T19:43:18.424Z,114490.28
2022-09-07T19:45:24.777Z,114490.28
2022-09-07T19:47:28.415Z,114490.28
2022-09-07T19:49:32.133Z,114490.28
2022-09-07T19:51:36.888Z,114490.28
2022-09-07T19:53:44.689Z,114490.28
2022-09-07T19:55:48.534Z,114490.28
2022-09-07T19:57:53.576Z,114490.28
2022-09-07T19:59:58.415Z,114490.28
2022-09-07T20:02:02.116Z,114490.28
2022-09-07T20:04:07.997Z,114490.28
2022-09-07T20:06:15.810Z,114490.28
2022-09-07T20:08:19.845Z,114490.28
2022-09-07T20:10:23.511Z,114490.28
2022-09-07T20:12:27.730Z,114490.28
2022-09-07T20:14:31.595Z,114490.28
2022-09-07T20:16:40.412Z,114490.28
2022-09-07T20:18:44.924Z,114490.28
2022-09-07T20:20:48.441Z,114490.28
2022-09-07T20:22:52.401Z,114490.28
2022-09-07T20:24:59.243Z,114490.28
2022-09-07T20:27:06.193Z,114490.28
2022-09-07T20:29:27.236Z,114490.28
2022-09-07T20:31:32.521Z,114490.28
2022-09-07T20:33:40.299Z,114490.28
2022-09-07T20:35:48.813Z,114490.28
2022-09-07T20:37:52.856Z,114490.28
2022-09-07T20:39:56.690Z,114490.28
2022-09-07T20:42:00.562Z,114490.28
2022-09-07T20:44:07.558Z,114490.28
2022-09-07T20:46:11.207Z,114490.28
2022-09-07T20:48:15.443Z,114490.28
2022-09-07T20:50:19.194Z,114490.28
2022-09-07T20:52:22.880Z,114490.28
2022-09-07T20:54:26.729Z,114490.28
2022-09-07T20:56:30.875Z,114490.28
2022-09-07T20:58:35.096Z,114490.28
2022-09-07T21:00:38.786Z,114490.28
2022-09-07T21:02:42.738Z,114490.28
2022-09-07T21:04:46.672Z,114490.28
2022-09-07T21:06:50.857Z,114490.28
2022-09-07T21:08:55.604Z,114490.28
2022-09-07T21:10:59.295Z,114490.28
2022-09-07T21:13:06.263Z,114490.28
2022-09-07T21:15:10.862Z,114490.28
2022-09-07T21:17:14.959Z,114490.28
2022-09-07T21:19:18.691Z,114490.28
2022-09-07T21:21:30.291Z,114490.28
2022-09-07T21:23:35.359Z,114490.28
2022-09-07T21:25:45.319Z,114490.28
2022-09-07T21:27:49.520Z,114490.28
2022-09-07T21:29:53.505Z,114490.28
2022-09-07T21:31:57.891Z,114490.28
2022-09-07T21:34:02.908Z,114490.28
2022-09-07T21:36:08.264Z,114490.28
2022-09-07T21:38:15.618Z,114490.28
2022-09-07T21:40:19.790Z,114490.28
2022-09-07T21:42:23.416Z,114490.28
2022-09-07T21:44:29.038Z,114490.28
2022-09-07T21:46:33.617Z,114490.28
2022-09-07T21:48:37.320Z,114490.28
2022-09-07T21:50:41.266Z,114490.28
2022-09-07T21:52:44.976Z,114490.28
2022-09-07T21:54:51.639Z,114490.28
2022-09-07T21:56:55.561Z,114490.28
2022-09-07T21:59:02.220Z,114490.28
2022-09-07T22:01:17.898Z,114490.28
2022-09-07T22:03:24.775Z,114490.28
2022-09-07T22:05:28.511Z,114490.28
2022-09-07T22:07:33.250Z,114490.28
2022-09-07T22:09:37.437Z,114490.28
2022-09-07T22:11:45.409Z,114490.28
2022-09-07T22:13:49.482Z,114490.28
2022-09-07T22:15:53.377Z,114490.28
2022-09-07T22:17:57.334Z,114490.28
2022-09-07T22:20:01.925Z,114490.28
2022-09-07T22:22:05.633Z,114490.28
2022-09-07T22:24:10.293Z,114490.28
2022-09-07T22:26:15.962Z,114490.28
2022-09-07T22:28:20.292Z,114490.28
2022-09-07T22:30:24.445Z,114490.28
2022-09-07T22:32:28.990Z,114490.28
2022-09-07T22:34:32.742Z,114490.28
2022-09-07T22:36:43.379Z,114490.28
2022-09-07T22:38:48.228Z,114490.28
2022-09-07T22:40:52.422Z,114490.28
2022-09-07T22:42:56.997Z,114490.28
2022-09-07T22:45:01.989Z,114490.28
2022-09-07T22:47:06.378Z,114490.28
2022-09-07T22:49:19.240Z,114490.28
2022-09-07T22:51:23.089Z,114490.28
2022-09-07T22:53:31.647Z,114490.28
2022-09-07T22:55:41.427Z,114490.28
2022-09-07T22:57:47.475Z,114490.28
2022-09-07T22:59:52.768Z,114490.28
2022-09-07T23:01:56.832Z,114490.28
2022-09-07T23:04:01.408Z,114490.28
2022-09-07T23:06:09.065Z,114490.28
2022-09-07T23:08:13.602Z,114490.28
2022-09-07T23:10:18.655Z,114490.28
2022-09-07T23:12:22.797Z,114490.28
2022-09-07T23:14:27.332Z,114490.28
2022-09-07T23:16:31.892Z,114490.28
2022-09-07T23:18:37.090Z,114490.28
2022-09-07T23:20:44.132Z,114490.28
2022-09-07T23:22:48.699Z,114490.28
2022-09-07T23:24:53.672Z,114490.28
2022-09-07T23:26:57.952Z,114490.28
2022-09-07T23:29:03.077Z,114490.28
2022-09-07T23:31:11.294Z,114490.28
2022-09-07T23:33:15.376Z,114490.28
2022-09-07T23:35:19.458Z,114490.28
2022-09-07T23:37:24.013Z,114490.28
2022-09-07T23:39:28.777Z,114490.28
2022-09-07T23:41:33.956Z,114490.28
2022-09-07T23:43:38.786Z,114490.28
2022-09-07T23:45:44.056Z,114490.28
2022-09-07T23:47:55.029Z,114490.28
2022-09-07T23:49:59.128Z,114490.28
2022-09-07T23:52:03.470Z,114490.28
2022-09-07T23:54:08.116Z,114490.28
2022-09-07T23:56:12.739Z,114490.28
2022-09-07T23:58:19.515Z,114490.28
