createdAt,value
2022-12-15T00:00:03.020Z,82.1
2022-12-15T00:03:03.349Z,82.1
2022-12-15T00:06:02.953Z,82.1
2022-12-15T00:09:02.934Z,82.1
2022-12-15T00:12:02.918Z,82.1
2022-12-15T00:15:02.985Z,82.1
2022-12-15T00:18:02.980Z,82.1
2022-12-15T00:21:02.925Z,82.1
2022-12-15T00:24:02.965Z,82.1
2022-12-15T00:27:02.935Z,82.1
2022-12-15T00:30:02.972Z,82.2
2022-12-15T00:33:02.916Z,82.2
2022-12-15T00:36:03.019Z,82.2
2022-12-15T00:39:06.532Z,82.2
2022-12-15T00:42:02.954Z,82.2
2022-12-15T00:45:02.915Z,82
2022-12-15T00:48:02.964Z,82
2022-12-15T00:51:02.939Z,82
2022-12-15T00:54:02.963Z,82
2022-12-15T00:57:02.936Z,82
2022-12-15T01:00:03.011Z,82
2022-12-15T01:03:03.524Z,82
2022-12-15T01:06:02.965Z,82
2022-12-15T01:09:02.941Z,82
2022-12-15T01:12:02.945Z,82
2022-12-15T01:15:02.983Z,82
2022-12-15T01:18:02.974Z,82
2022-12-15T01:21:02.937Z,82
2022-12-15T01:24:02.985Z,82
2022-12-15T01:27:02.969Z,82
2022-12-15T01:30:03.001Z,81.6
2022-12-15T01:33:02.965Z,81.6
2022-12-15T01:36:02.955Z,81.6
2022-12-15T01:39:03.019Z,81.6
2022-12-15T01:42:03.000Z,81.6
2022-12-15T01:45:02.967Z,81.6
2022-12-15T01:48:02.980Z,81.6
2022-12-15T01:51:03.041Z,81.6
2022-12-15T01:54:02.956Z,81.6
2022-12-15T01:57:02.965Z,81.6
2022-12-15T02:00:02.969Z,81.6
2022-12-15T02:03:03.361Z,81.6
2022-12-15T02:06:03.034Z,81.6
2022-12-15T02:09:02.965Z,81.6
2022-12-15T02:12:02.985Z,81.6
2022-12-15T02:15:03.014Z,81.6
2022-12-15T02:18:02.950Z,81.6
2022-12-15T02:21:02.969Z,81.6
2022-12-15T02:24:02.931Z,81.6
2022-12-15T02:27:02.963Z,81.4
2022-12-15T02:30:02.959Z,81.3
2022-12-15T02:33:02.942Z,81.3
2022-12-15T02:36:02.975Z,81.3
2022-12-15T02:39:02.952Z,81.3
2022-12-15T02:42:02.950Z,81.3
2022-12-15T02:45:02.946Z,81.3
2022-12-15T02:48:02.987Z,81.3
2022-12-15T02:51:02.898Z,81.3
2022-12-15T02:54:02.977Z,81.3
2022-12-15T02:57:03.150Z,81.3
2022-12-15T03:00:02.982Z,81.3
2022-12-15T03:03:03.724Z,81.3
2022-12-15T03:06:02.944Z,81.3
2022-12-15T03:09:02.939Z,81.3
2022-12-15T03:12:02.911Z,81.3
2022-12-15T03:15:03.083Z,81.3
2022-12-15T03:18:02.931Z,81.3
2022-12-15T03:21:03.213Z,81.8
2022-12-15T03:24:02.996Z,81.8
2022-12-15T03:27:02.953Z,81.8
2022-12-15T03:30:03.027Z,82.5
2022-12-15T03:33:02.933Z,82.5
2022-12-15T03:36:02.948Z,82.5
2022-12-15T03:39:02.952Z,82.5
2022-12-15T03:42:02.917Z,82.5
2022-12-15T03:45:02.989Z,82.5
2022-12-15T03:48:02.960Z,82.5
2022-12-15T03:51:02.906Z,82.5
2022-12-15T03:54:03.004Z,82.5
2022-12-15T03:57:02.921Z,82.5
2022-12-15T04:00:02.969Z,82.5
2022-12-15T04:03:03.313Z,82.5
2022-12-15T04:06:02.939Z,83.5
2022-12-15T04:09:02.917Z,83.5
2022-12-15T04:12:02.920Z,83.5
2022-12-15T04:15:02.979Z,83.5
2022-12-15T04:18:02.937Z,83.7
2022-12-15T04:21:02.931Z,83.7
2022-12-15T04:24:02.940Z,83.7
2022-12-15T04:27:02.983Z,83.7
2022-12-15T04:30:02.985Z,84.1
2022-12-15T04:33:02.977Z,84.1
2022-12-15T04:36:03.013Z,84.1
2022-12-15T04:39:02.922Z,84.1
2022-12-15T04:42:03.230Z,84.1
2022-12-15T04:45:02.950Z,84.1
2022-12-15T04:48:02.947Z,84.1
2022-12-15T04:51:02.922Z,84.1
2022-12-15T04:54:03.076Z,84.1
2022-12-15T04:57:02.940Z,84.1
2022-12-15T05:00:03.098Z,84.1
2022-12-15T05:03:02.979Z,84.1
2022-12-15T05:06:02.919Z,84.1
2022-12-15T05:09:03.072Z,84.1
2022-12-15T05:12:02.975Z,84.1
2022-12-15T05:15:02.981Z,86.4
2022-12-15T05:18:02.925Z,86.4
2022-12-15T05:21:02.922Z,86.4
2022-12-15T05:24:02.928Z,86.3
2022-12-15T05:27:03.100Z,86.3
2022-12-15T05:30:02.980Z,86.3
2022-12-15T05:33:02.989Z,86.3
2022-12-15T05:36:02.929Z,86.3
2022-12-15T05:39:02.963Z,86.3
2022-12-15T05:42:03.136Z,86.3
2022-12-15T05:45:02.948Z,86.3
2022-12-15T05:48:02.923Z,86.3
2022-12-15T05:51:02.962Z,86.3
2022-12-15T05:54:02.963Z,86.3
2022-12-15T05:57:02.919Z,86.3
2022-12-15T06:00:02.978Z,86.3
2022-12-15T06:03:03.180Z,86.3
2022-12-15T06:06:02.994Z,86.6
2022-12-15T06:09:02.908Z,86.6
2022-12-15T06:12:02.927Z,86.6
2022-12-15T06:15:02.929Z,86.6
2022-12-15T06:18:02.947Z,86.7
2022-12-15T06:21:02.998Z,86.7
2022-12-15T06:24:03.026Z,86.7
2022-12-15T06:27:03.036Z,86.7
2022-12-15T06:30:02.974Z,86.7
2022-12-15T06:33:02.982Z,86.7
2022-12-15T06:36:02.934Z,86.3
2022-12-15T06:39:03.007Z,86.3
2022-12-15T06:42:02.938Z,86.3
2022-12-15T06:45:03.018Z,86.3
2022-12-15T06:48:04.219Z,86.3
2022-12-15T06:51:02.977Z,86.3
2022-12-15T06:54:02.963Z,86.3
2022-12-15T06:57:02.941Z,86.3
2022-12-15T07:00:03.059Z,86.3
2022-12-15T07:03:04.061Z,86.3
2022-12-15T07:06:02.978Z,85.8
2022-12-15T07:09:02.990Z,85.8
2022-12-15T07:12:03.004Z,85.8
2022-12-15T07:15:02.952Z,85.8
2022-12-15T07:18:02.963Z,85.8
2022-12-15T07:21:02.936Z,87.4
2022-12-15T07:24:04.963Z,87.4
2022-12-15T07:27:02.953Z,87.4
2022-12-15T07:30:03.652Z,87.4
2022-12-15T07:33:03.571Z,88.3
2022-12-15T07:36:02.982Z,88.3
2022-12-15T07:39:03.834Z,88.3
2022-12-15T07:42:02.974Z,88.3
2022-12-15T07:45:03.109Z,88.3
2022-12-15T07:48:02.994Z,89.9
2022-12-15T07:51:19.528Z,89.9
2022-12-15T07:54:03.045Z,89.9
2022-12-15T07:57:03.037Z,89.9
2022-12-15T08:00:03.086Z,89.9
2022-12-15T08:03:03.332Z,90.9
2022-12-15T08:06:06.806Z,90.9
2022-12-15T08:09:03.084Z,90.9
2022-12-15T08:12:02.966Z,90.9
2022-12-15T08:15:03.004Z,90.9
2022-12-15T08:18:03.031Z,90.9
2022-12-15T08:21:02.937Z,90.9
2022-12-15T08:24:03.122Z,90.9
2022-12-15T08:27:03.041Z,90.9
2022-12-15T08:30:03.024Z,90.9
2022-12-15T08:33:03.001Z,90.9
2022-12-15T08:36:02.923Z,90.9
2022-12-15T08:39:02.948Z,91.3
2022-12-15T08:42:02.994Z,91.3
2022-12-15T08:45:02.985Z,91.3
2022-12-15T08:48:02.993Z,91.3
2022-12-15T08:51:02.937Z,91.3
2022-12-15T08:54:02.933Z,91.3
2022-12-15T08:57:02.999Z,92
2022-12-15T09:00:03.079Z,92
2022-12-15T09:03:02.913Z,92
2022-12-15T09:06:02.988Z,92
2022-12-15T09:09:02.945Z,92
2022-12-15T09:12:03.025Z,92.7
2022-12-15T09:15:02.962Z,92.7
2022-12-15T09:18:03.049Z,92.7
2022-12-15T09:21:03.002Z,93.1
2022-12-15T09:24:03.383Z,93.1
2022-12-15T09:27:03.024Z,93.1
2022-12-15T09:30:03.076Z,93.1
2022-12-15T09:33:02.955Z,93.5
2022-12-15T09:36:03.113Z,93.5
2022-12-15T09:39:03.001Z,93.5
2022-12-15T09:42:03.054Z,93.5
2022-12-15T09:45:03.727Z,93.5
2022-12-15T09:48:03.041Z,93.8
2022-12-15T09:51:02.968Z,93.8
2022-12-15T09:54:04.484Z,93.8
2022-12-15T09:57:03.075Z,93.9
2022-12-15T10:00:03.209Z,93.9
2022-12-15T10:03:03.589Z,94
2022-12-15T10:06:24.026Z,94
2022-12-15T10:09:02.975Z,94
2022-12-15T10:12:03.047Z,94
2022-12-15T10:15:02.959Z,94
2022-12-15T10:18:03.038Z,94
2022-12-15T10:21:02.991Z,94.1
2022-12-15T10:24:03.206Z,94.1
2022-12-15T10:27:03.019Z,94.1
2022-12-15T10:30:03.582Z,94.1
2022-12-15T10:33:03.023Z,94.1
2022-12-15T10:36:03.144Z,94.1
2022-12-15T10:39:03.069Z,93.7
2022-12-15T10:42:03.064Z,93.7
2022-12-15T10:45:03.108Z,93.7
2022-12-15T10:48:02.964Z,93.3
2022-12-15T10:51:03.044Z,93.3
2022-12-15T10:54:02.924Z,93.3
2022-12-15T10:57:03.037Z,93.3
2022-12-15T11:00:03.145Z,92.4
2022-12-15T11:03:04.665Z,92.4
2022-12-15T11:06:03.005Z,92.4
2022-12-15T11:09:03.025Z,92.4
2022-12-15T11:12:03.068Z,92.4
2022-12-15T11:15:03.062Z,92.4
2022-12-15T11:18:03.040Z,92.4
2022-12-15T11:21:03.084Z,92.4
2022-12-15T11:24:02.979Z,92.4
2022-12-15T11:27:02.947Z,92.4
2022-12-15T11:30:03.216Z,90.4
2022-12-15T11:33:03.064Z,90.4
2022-12-15T11:36:03.136Z,90.4
2022-12-15T11:39:03.315Z,90.4
2022-12-15T11:42:03.062Z,90.4
2022-12-15T11:45:03.064Z,90.4
2022-12-15T11:48:03.063Z,89.5
2022-12-15T11:51:03.027Z,89.5
2022-12-15T11:54:03.057Z,89.5
2022-12-15T11:57:03.059Z,89.5
2022-12-15T12:00:03.128Z,89.5
2022-12-15T12:03:03.206Z,89.5
2022-12-15T12:06:03.068Z,89
2022-12-15T12:09:03.035Z,89
2022-12-15T12:12:03.005Z,89
2022-12-15T12:15:03.036Z,89
2022-12-15T12:18:03.015Z,89
2022-12-15T12:21:03.048Z,89
2022-12-15T12:24:03.025Z,89
2022-12-15T12:27:03.058Z,89
2022-12-15T12:30:03.150Z,89
2022-12-15T12:33:03.110Z,89
2022-12-15T12:36:03.271Z,89
2022-12-15T12:39:03.149Z,89
2022-12-15T12:42:03.088Z,87.5
2022-12-15T12:45:03.117Z,87.5
2022-12-15T12:48:03.297Z,87.4
2022-12-15T12:51:03.057Z,87.4
2022-12-15T12:54:03.045Z,87.4
2022-12-15T12:57:03.056Z,87.4
2022-12-15T13:00:03.089Z,87.4
2022-12-15T13:03:03.160Z,87.4
2022-12-15T13:06:03.013Z,87.4
2022-12-15T13:09:03.021Z,87.4
2022-12-15T13:15:03.006Z,87.4
2022-12-15T13:18:03.075Z,87.4
2022-12-15T13:21:02.966Z,87.4
2022-12-15T13:24:03.023Z,87.4
2022-12-15T13:27:03.011Z,87.4
2022-12-15T13:30:03.058Z,87.4
2022-12-15T13:33:03.067Z,87.4
2022-12-15T13:36:03.099Z,87.4
2022-12-15T13:39:03.029Z,87.4
2022-12-15T13:42:48.498Z,85.3
2022-12-15T13:45:03.056Z,85.3
2022-12-15T13:48:03.059Z,85.3
2022-12-15T13:51:02.999Z,85.3
2022-12-15T13:54:03.119Z,85.3
2022-12-15T13:57:02.992Z,85.3
2022-12-15T14:00:03.064Z,85.3
2022-12-15T14:03:03.219Z,85.3
2022-12-15T14:06:02.991Z,85.3
2022-12-15T14:09:03.030Z,85.3
2022-12-15T14:12:03.048Z,85.3
2022-12-15T14:15:03.071Z,85.3
2022-12-15T14:18:02.994Z,85
2022-12-15T14:21:03.068Z,85
2022-12-15T14:27:03.052Z,85
2022-12-15T14:30:03.420Z,85
2022-12-15T14:33:03.025Z,85
2022-12-15T14:36:03.064Z,85
2022-12-15T14:39:03.013Z,84.7
2022-12-15T14:42:03.044Z,84.7
2022-12-15T14:45:03.033Z,84.7
2022-12-15T14:51:03.004Z,84.7
2022-12-15T14:54:03.124Z,84.7
2022-12-15T14:57:02.999Z,84.7
2022-12-15T15:00:03.078Z,84.8
2022-12-15T15:03:03.216Z,84.8
2022-12-15T15:03:08.452Z,87.4
2022-12-15T15:06:03.246Z,84.8
2022-12-15T15:09:02.966Z,84.8
2022-12-15T15:12:02.972Z,84.8
2022-12-15T15:15:03.006Z,84.8
2022-12-15T15:18:02.929Z,84.8
2022-12-15T15:21:02.969Z,84.8
2022-12-15T15:24:02.995Z,84.8
2022-12-15T15:27:03.312Z,84.8
2022-12-15T15:30:02.972Z,84.8
2022-12-15T15:33:03.007Z,84.8
2022-12-15T15:36:02.999Z,84.2
2022-12-15T15:39:02.936Z,84.4
2022-12-15T15:42:03.022Z,84.4
2022-12-15T15:45:03.107Z,84.4
2022-12-15T15:48:02.968Z,84.4
2022-12-15T15:51:02.917Z,84.4
2022-12-15T15:54:02.942Z,84.4
2022-12-15T15:57:02.951Z,84.4
2022-12-15T16:00:03.054Z,84.4
2022-12-15T16:03:03.629Z,84.4
2022-12-15T16:06:02.951Z,84.4
2022-12-15T16:09:02.971Z,84.4
2022-12-15T16:12:02.992Z,84.4
2022-12-15T16:15:02.924Z,84.4
2022-12-15T16:18:02.972Z,84.3
2022-12-15T16:21:02.894Z,84.3
2022-12-15T16:24:02.985Z,84.3
2022-12-15T16:27:02.935Z,84.3
2022-12-15T16:30:02.978Z,84.6
2022-12-15T16:33:02.979Z,84.6
2022-12-15T16:36:02.932Z,84.6
2022-12-15T16:39:03.000Z,84.2
2022-12-15T16:42:02.966Z,84.2
2022-12-15T16:45:02.918Z,84.2
2022-12-15T16:48:03.237Z,84.2
2022-12-15T16:51:02.925Z,83.5
2022-12-15T16:54:02.947Z,83.5
2022-12-15T16:57:02.943Z,83.5
2022-12-15T17:00:02.977Z,83.5
2022-12-15T17:03:03.757Z,83.5
2022-12-15T17:06:03.008Z,83.5
2022-12-15T17:09:02.927Z,83.5
2022-12-15T17:12:03.123Z,83.5
2022-12-15T17:15:02.934Z,83.2
2022-12-15T17:18:02.961Z,83.2
2022-12-15T17:21:02.943Z,83.2
2022-12-15T17:24:03.047Z,83.2
2022-12-15T17:27:02.948Z,83.2
2022-12-15T17:30:03.132Z,83.4
2022-12-15T17:33:02.953Z,83.4
2022-12-15T17:36:02.905Z,83.4
2022-12-15T17:39:02.983Z,83.4
2022-12-15T17:42:05.330Z,83.4
2022-12-15T17:45:03.368Z,83.4
2022-12-15T17:48:02.939Z,83.4
2022-12-15T17:51:02.960Z,83.4
2022-12-15T17:54:02.933Z,83.4
2022-12-15T17:57:02.953Z,83.1
2022-12-15T18:00:03.096Z,83.1
2022-12-15T18:03:03.668Z,83.1
2022-12-15T18:06:02.963Z,83.1
2022-12-15T18:09:02.935Z,83.1
2022-12-15T18:12:03.016Z,83.1
2022-12-15T18:15:02.954Z,83.1
2022-12-15T18:18:02.968Z,83.1
2022-12-15T18:21:02.953Z,83.1
2022-12-15T18:24:02.970Z,83.1
2022-12-15T18:27:02.982Z,83.1
2022-12-15T18:30:03.195Z,82.5
2022-12-15T18:33:02.979Z,82.5
2022-12-15T18:36:02.945Z,82.5
2022-12-15T18:39:02.993Z,82.5
2022-12-15T18:42:02.938Z,82.5
2022-12-15T18:45:03.085Z,82.5
2022-12-15T18:48:03.009Z,82.9
2022-12-15T18:51:02.909Z,82.8
2022-12-15T18:54:02.937Z,82.8
2022-12-15T18:57:02.894Z,82.8
2022-12-15T19:00:03.162Z,82.8
2022-12-15T19:03:03.462Z,82.8
2022-12-15T19:06:02.952Z,82.8
2022-12-15T19:09:02.875Z,82.8
2022-12-15T19:12:02.944Z,82.8
2022-12-15T19:15:02.975Z,82.8
2022-12-15T19:18:03.013Z,82.8
2022-12-15T19:21:02.977Z,82.8
2022-12-15T19:24:02.942Z,82.8
2022-12-15T19:27:03.006Z,82.8
2022-12-15T19:30:03.009Z,82.8
2022-12-15T19:33:03.026Z,82.8
2022-12-15T19:36:02.938Z,82.8
2022-12-15T19:39:02.940Z,82.8
2022-12-15T19:42:03.042Z,82.7
2022-12-15T19:45:02.979Z,82.7
2022-12-15T19:48:02.985Z,82.7
2022-12-15T19:51:02.961Z,82.7
2022-12-15T19:54:02.942Z,82.7
2022-12-15T19:57:02.952Z,82.7
2022-12-15T20:00:03.027Z,82.7
2022-12-15T20:03:03.323Z,82.7
2022-12-15T20:06:02.974Z,82.7
2022-12-15T20:09:02.948Z,82.7
2022-12-15T20:12:02.931Z,82.7
2022-12-15T20:15:03.003Z,82.7
2022-12-15T20:18:02.958Z,82.3
2022-12-15T20:21:02.930Z,82.3
2022-12-15T20:24:03.053Z,82.3
2022-12-15T20:27:04.980Z,82.3
2022-12-15T20:30:02.998Z,82.3
2022-12-15T20:33:02.979Z,82.3
2022-12-15T20:36:02.996Z,82.3
2022-12-15T20:39:02.928Z,82.3
2022-12-15T20:42:02.979Z,82.8
2022-12-15T20:45:02.942Z,82.8
2022-12-15T20:48:02.986Z,82.8
2022-12-15T20:51:11.473Z,82.8
2022-12-15T20:54:02.974Z,82.8
2022-12-15T20:57:02.990Z,82.8
2022-12-15T21:00:03.050Z,82.8
2022-12-15T21:03:03.406Z,82.8
2022-12-15T21:06:02.985Z,82.8
2022-12-15T21:09:02.951Z,82.8
2022-12-15T21:12:11.449Z,82.8
2022-12-15T21:15:03.022Z,82.8
2022-12-15T21:21:02.956Z,83.2
2022-12-15T21:24:02.969Z,83.2
2022-12-15T21:27:02.925Z,83.2
2022-12-15T21:30:03.097Z,83.2
2022-12-15T21:33:02.931Z,83.2
2022-12-15T21:36:03.032Z,83.2
2022-12-15T21:39:02.921Z,83.3
2022-12-15T21:42:02.965Z,83.3
2022-12-15T21:45:03.337Z,83.3
2022-12-15T21:48:03.006Z,83.3
2022-12-15T21:51:03.219Z,83.3
2022-12-15T21:54:02.965Z,83.3
2022-12-15T21:57:03.052Z,83.3
2022-12-15T22:00:02.965Z,83.3
2022-12-15T22:03:03.121Z,83.3
2022-12-15T22:06:02.963Z,83.3
2022-12-15T22:09:02.929Z,83.3
2022-12-15T22:12:02.949Z,82.8
2022-12-15T22:15:02.944Z,82.8
2022-12-15T22:18:03.059Z,82.8
2022-12-15T22:21:02.920Z,82.8
2022-12-15T22:24:02.969Z,82.8
2022-12-15T22:27:02.966Z,82.8
2022-12-15T22:30:02.922Z,82.8
2022-12-15T22:33:02.947Z,82.4
2022-12-15T22:36:02.970Z,82.4
2022-12-15T22:39:10.586Z,82.4
2022-12-15T22:42:02.986Z,82.4
2022-12-15T22:45:02.953Z,82.4
2022-12-15T22:48:02.924Z,82.4
2022-12-15T22:51:02.936Z,82.4
2022-12-15T22:54:02.954Z,82.4
2022-12-15T22:57:02.943Z,82.4
2022-12-15T23:00:03.579Z,82.4
2022-12-15T23:03:02.952Z,83.7
2022-12-15T23:06:02.965Z,83.7
2022-12-15T23:09:03.072Z,83.7
2022-12-15T23:12:02.979Z,83.7
2022-12-15T23:15:02.960Z,83.7
2022-12-15T23:18:02.984Z,83.7
2022-12-15T23:21:03.002Z,83.7
2022-12-15T23:24:02.940Z,83.7
2022-12-15T23:27:03.001Z,83.7
2022-12-15T23:30:02.975Z,83.7
2022-12-15T23:33:02.933Z,83.7
2022-12-15T23:36:02.940Z,83.7
2022-12-15T23:39:03.033Z,83.2
2022-12-15T23:42:02.993Z,83.2
2022-12-15T23:45:03.219Z,83.2
2022-12-15T23:48:02.927Z,83.2
2022-12-15T23:51:02.944Z,83.2
2022-12-15T23:54:02.993Z,82.7
2022-12-15T23:57:02.933Z,82.7
