createdAt,value
2019-05-23T00:00:41.376Z,11.70
2019-05-23T00:03:13.857Z,11.60
2019-05-23T00:05:54.583Z,11.60
2019-05-23T00:08:29.473Z,11.60
2019-05-23T00:11:23.875Z,11.60
2019-05-23T00:14:13.209Z,11.60
2019-05-23T00:16:43.088Z,11.60
2019-05-23T00:19:14.757Z,11.50
2019-05-23T00:21:45.584Z,11.50
2019-05-23T00:24:15.716Z,11.50
2019-05-23T00:26:45.431Z,11.50
2019-05-23T00:29:15.272Z,11.50
2019-05-23T00:32:13.309Z,11.50
2019-05-23T00:34:45.524Z,11.50
2019-05-23T00:37:16.506Z,11.50
2019-05-23T00:39:47.304Z,11.50
2019-05-23T00:42:18.278Z,11.50
2019-05-23T00:44:49.002Z,11.50
2019-05-23T00:47:19.849Z,11.50
2019-05-23T00:49:51.203Z,11.50
2019-05-23T00:52:21.316Z,11.50
2019-05-23T00:54:51.566Z,11.50
2019-05-23T00:57:41.660Z,11.50
2019-05-23T01:00:12.994Z,11.50
2019-05-23T01:02:43.149Z,11.50
2019-05-23T01:05:14.429Z,11.40
2019-05-23T01:07:45.757Z,11.40
2019-05-23T01:10:18.175Z,11.40
2019-05-23T01:12:48.533Z,11.40
2019-05-23T01:15:18.786Z,11.40
2019-05-23T01:17:49.812Z,11.30
2019-05-23T01:20:23.771Z,11.30
2019-05-23T01:22:54.523Z,11.30
2019-05-23T01:25:25.967Z,11.30
2019-05-23T01:27:56.183Z,11.30
2019-05-23T01:30:28.780Z,11.30
2019-05-23T01:32:59.322Z,11.20
2019-05-23T01:35:30.600Z,11.20
2019-05-23T01:38:04.035Z,11.20
2019-05-23T01:40:32.133Z,11.30
2019-05-23T01:43:02.188Z,11.20
2019-05-23T01:45:33.916Z,11.30
2019-05-23T01:48:04.093Z,11.30
2019-05-23T01:50:33.806Z,11.30
2019-05-23T01:53:04.893Z,11.30
2019-05-23T01:55:35.155Z,11.20
2019-05-23T01:58:05.237Z,11.20
2019-05-23T02:00:35.784Z,11.20
2019-05-23T02:03:06.895Z,11.20
2019-05-23T02:05:37.457Z,11.20
2019-05-23T02:08:10.086Z,11.30
2019-05-23T02:10:40.124Z,11.20
2019-05-23T02:13:10.461Z,11.20
2019-05-23T02:15:40.796Z,11.30
2019-05-23T02:18:11.653Z,11.20
2019-05-23T02:20:41.531Z,11.20
2019-05-23T02:23:12.169Z,11.10
2019-05-23T02:25:42.805Z,11.10
2019-05-23T02:28:13.794Z,11.10
2019-05-23T02:30:43.569Z,11.10
2019-05-23T02:33:14.014Z,11.10
2019-05-23T02:35:44.948Z,11.10
2019-05-23T02:38:33.928Z,11.10
2019-05-23T02:41:25.817Z,11.10
2019-05-23T02:44:02.557Z,11.00
2019-05-23T02:46:51.292Z,11.00
2019-05-23T02:49:24.753Z,11.00
2019-05-23T02:51:56.683Z,10.90
2019-05-23T02:54:30.427Z,10.90
2019-05-23T02:57:03.997Z,10.80
2019-05-23T02:59:43.352Z,10.80
2019-05-23T03:02:52.605Z,10.90
2019-05-23T03:05:25.372Z,10.80
2019-05-23T03:07:56.353Z,10.80
2019-05-23T03:10:31.009Z,10.80
2019-05-23T03:13:01.996Z,10.70
2019-05-23T03:15:34.059Z,10.70
2019-05-23T03:18:06.081Z,10.70
2019-05-23T03:20:36.448Z,10.60
2019-05-23T03:23:13.762Z,10.60
2019-05-23T03:26:21.570Z,10.60
2019-05-23T03:28:52.430Z,10.60
2019-05-23T03:31:31.655Z,10.70
2019-05-23T03:33:58.929Z,10.60
2019-05-23T03:36:29.308Z,10.60
2019-05-23T03:38:59.331Z,10.60
2019-05-23T03:41:30.363Z,10.50
2019-05-23T03:44:03.311Z,10.50
2019-05-23T03:46:34.571Z,10.50
2019-05-23T03:49:05.389Z,10.50
2019-05-23T03:51:36.655Z,10.40
2019-05-23T03:54:06.749Z,10.30
2019-05-23T03:56:37.831Z,10.40
2019-05-23T03:59:08.046Z,10.30
2019-05-23T04:01:47.524Z,10.30
2019-05-23T04:04:12.158Z,10.40
2019-05-23T04:06:43.022Z,10.40
2019-05-23T04:09:12.831Z,10.50
2019-05-23T04:11:42.782Z,10.40
2019-05-23T04:14:12.815Z,10.40
2019-05-23T04:16:42.793Z,10.40
2019-05-23T04:19:12.603Z,10.40
2019-05-23T04:21:44.718Z,10.40
2019-05-23T04:24:15.577Z,10.40
2019-05-23T04:26:45.968Z,10.40
2019-05-23T04:29:15.827Z,10.40
2019-05-23T04:31:45.832Z,10.40
2019-05-23T04:34:15.666Z,10.40
2019-05-23T04:36:45.804Z,10.40
2019-05-23T04:39:15.782Z,10.40
2019-05-23T04:41:45.902Z,10.40
2019-05-23T04:44:17.576Z,10.40
2019-05-23T04:46:47.861Z,10.50
2019-05-23T04:49:17.892Z,10.50
2019-05-23T04:51:47.689Z,10.50
2019-05-23T04:54:17.893Z,10.50
2019-05-23T04:56:47.810Z,10.50
2019-05-23T04:59:18.081Z,10.50
2019-05-23T05:01:48.337Z,10.50
2019-05-23T05:04:18.324Z,10.50
2019-05-23T05:06:51.564Z,10.60
2019-05-23T05:09:25.750Z,10.60
2019-05-23T05:11:55.661Z,10.50
2019-05-23T05:14:26.767Z,10.50
2019-05-23T05:16:57.684Z,10.60
2019-05-23T05:19:28.858Z,10.60
2019-05-23T05:21:58.803Z,10.50
2019-05-23T05:24:28.440Z,10.70
2019-05-23T05:26:58.235Z,10.70
2019-05-23T05:29:28.150Z,10.70
2019-05-23T05:31:58.137Z,10.80
2019-05-23T05:34:28.588Z,10.90
2019-05-23T05:36:58.398Z,11.00
2019-05-23T05:39:28.540Z,11.00
2019-05-23T05:41:58.918Z,11.10
2019-05-23T05:44:28.630Z,11.20
2019-05-23T05:46:58.640Z,11.20
2019-05-23T05:49:28.811Z,11.30
2019-05-23T05:51:58.802Z,11.40
2019-05-23T05:54:29.203Z,11.50
2019-05-23T05:56:58.946Z,11.50
2019-05-23T05:59:29.992Z,11.40
2019-05-23T06:01:59.827Z,11.40
2019-05-23T06:04:30.080Z,11.40
2019-05-23T06:07:18.620Z,11.40
2019-05-23T06:09:49.674Z,11.40
2019-05-23T06:12:19.732Z,11.30
2019-05-23T06:14:50.099Z,11.30
2019-05-23T06:17:21.102Z,11.30
2019-05-23T06:19:51.127Z,11.30
2019-05-23T06:22:20.927Z,11.30
2019-05-23T06:24:54.713Z,11.40
2019-05-23T06:27:23.142Z,11.40
2019-05-23T06:29:53.087Z,11.40
2019-05-23T06:32:25.648Z,11.50
2019-05-23T06:34:56.688Z,11.50
2019-05-23T06:37:26.803Z,11.40
2019-05-23T06:39:56.964Z,11.50
2019-05-23T06:42:26.841Z,11.40
2019-05-23T06:44:57.154Z,11.40
2019-05-23T06:47:27.580Z,11.40
2019-05-23T06:49:57.378Z,11.40
2019-05-23T06:52:27.780Z,11.40
2019-05-23T06:54:59.692Z,11.40
2019-05-23T06:57:29.369Z,11.40
2019-05-23T06:59:59.573Z,11.50
2019-05-23T07:02:32.068Z,11.50
2019-05-23T07:05:01.487Z,11.60
2019-05-23T07:07:32.600Z,11.60
2019-05-23T07:10:03.389Z,11.60
2019-05-23T07:12:33.205Z,11.50
2019-05-23T07:15:03.155Z,11.50
2019-05-23T07:17:33.447Z,11.60
2019-05-23T07:20:04.185Z,11.60
2019-05-23T07:23:06.516Z,11.60
2019-05-23T07:25:17.028Z,11.60
2019-05-23T07:27:46.915Z,11.60
2019-05-23T07:30:21.244Z,11.60
2019-05-23T07:32:51.225Z,11.70
2019-05-23T07:35:21.368Z,11.70
2019-05-23T07:37:51.163Z,11.70
2019-05-23T07:40:21.636Z,11.80
2019-05-23T07:42:51.619Z,11.80
2019-05-23T07:45:25.833Z,11.80
2019-05-23T07:47:55.556Z,11.80
2019-05-23T07:50:25.386Z,11.80
2019-05-23T07:52:56.931Z,11.80
2019-05-23T07:55:32.370Z,11.80
2019-05-23T07:58:02.270Z,11.90
2019-05-23T08:00:34.912Z,11.80
2019-05-23T08:03:06.929Z,11.90
2019-05-23T08:05:36.830Z,11.90
2019-05-23T08:08:07.291Z,11.90
2019-05-23T08:10:37.471Z,12.00
2019-05-23T08:13:07.390Z,12.10
2019-05-23T08:15:37.109Z,12.10
2019-05-23T08:18:07.332Z,12.20
2019-05-23T08:20:40.524Z,12.30
2019-05-23T08:23:10.340Z,12.30
2019-05-23T08:25:40.110Z,12.30
2019-05-23T08:28:09.785Z,12.40
2019-05-23T08:30:39.549Z,12.50
2019-05-23T08:33:09.447Z,12.50
2019-05-23T08:35:39.427Z,12.50
2019-05-23T08:38:10.344Z,12.50
2019-05-23T08:40:41.046Z,12.50
2019-05-23T08:43:10.783Z,12.50
2019-05-23T08:45:40.677Z,12.60
2019-05-23T08:48:10.462Z,12.60
2019-05-23T08:50:41.017Z,12.70
2019-05-23T08:53:10.742Z,12.70
2019-05-23T08:55:40.724Z,12.80
2019-05-23T08:58:12.357Z,12.90
2019-05-23T09:00:43.113Z,12.90
2019-05-23T09:03:13.714Z,12.90
2019-05-23T09:05:44.710Z,13.00
2019-05-23T09:08:16.861Z,13.10
2019-05-23T09:10:48.321Z,13.20
2019-05-23T09:13:18.949Z,13.20
2019-05-23T09:15:53.021Z,13.30
2019-05-23T09:18:20.055Z,13.40
2019-05-23T09:20:49.727Z,13.40
2019-05-23T09:23:19.594Z,13.50
2019-05-23T09:25:49.736Z,13.40
2019-05-23T09:28:19.744Z,13.50
2019-05-23T09:30:49.480Z,13.50
2019-05-23T09:33:19.335Z,13.50
2019-05-23T09:36:18.761Z,13.50
2019-05-23T09:38:48.956Z,13.60
2019-05-23T09:41:28.295Z,13.70
2019-05-23T09:44:02.093Z,13.80
2019-05-23T09:46:32.253Z,13.90
2019-05-23T09:49:02.114Z,14.10
2019-05-23T09:51:31.861Z,14.10
2019-05-23T09:54:01.489Z,14.20
2019-05-23T09:56:32.982Z,14.30
2019-05-23T09:59:02.649Z,14.20
2019-05-23T10:01:33.140Z,14.20
2019-05-23T10:04:03.449Z,14.30
2019-05-23T10:06:33.276Z,14.40
2019-05-23T10:09:08.002Z,14.50
2019-05-23T10:11:37.893Z,14.50
2019-05-23T10:14:09.322Z,14.50
2019-05-23T10:16:39.303Z,14.60
2019-05-23T10:19:09.092Z,14.80
2019-05-23T10:21:38.847Z,14.80
2019-05-23T10:24:09.222Z,14.90
2019-05-23T10:26:38.965Z,14.90
2019-05-23T10:29:08.788Z,14.90
2019-05-23T10:31:38.585Z,14.90
2019-05-23T10:34:08.565Z,15.00
2019-05-23T10:36:38.497Z,15.00
2019-05-23T10:39:10.622Z,15.00
2019-05-23T10:41:40.566Z,15.00
2019-05-23T10:44:10.985Z,15.00
2019-05-23T10:46:40.707Z,14.90
2019-05-23T10:49:10.618Z,14.90
2019-05-23T10:51:40.677Z,14.80
2019-05-23T10:54:10.497Z,14.80
2019-05-23T10:56:40.318Z,14.80
2019-05-23T10:59:10.247Z,15.00
2019-05-23T11:01:41.101Z,15.00
2019-05-23T11:04:11.056Z,15.10
2019-05-23T11:06:40.840Z,15.00
2019-05-23T11:09:12.492Z,15.00
2019-05-23T11:11:42.587Z,15.10
2019-05-23T11:14:12.602Z,15.20
2019-05-23T11:16:42.526Z,15.30
2019-05-23T11:19:12.472Z,15.40
2019-05-23T11:21:42.305Z,15.40
2019-05-23T11:24:12.388Z,15.50
2019-05-23T11:26:42.294Z,15.70
2019-05-23T11:29:12.155Z,15.70
2019-05-23T11:31:42.383Z,15.80
2019-05-23T11:34:13.637Z,15.90
2019-05-23T11:36:43.613Z,15.90
2019-05-23T11:39:14.284Z,15.90
2019-05-23T11:41:44.176Z,15.90
2019-05-23T11:44:13.984Z,15.90
2019-05-23T11:46:43.997Z,15.90
2019-05-23T11:49:14.765Z,15.90
2019-05-23T11:51:46.983Z,16.00
2019-05-23T11:54:18.592Z,16.00
2019-05-23T11:56:48.864Z,16.20
2019-05-23T11:59:18.646Z,16.30
2019-05-23T12:02:19.846Z,16.40
2019-05-23T12:04:51.373Z,16.50
2019-05-23T12:07:31.533Z,16.60
2019-05-23T12:10:01.397Z,16.40
2019-05-23T12:12:31.724Z,16.40
2019-05-23T12:15:01.566Z,16.70
2019-05-23T12:17:32.014Z,16.80
2019-05-23T12:20:01.706Z,17.00
2019-05-23T12:22:31.699Z,17.10
2019-05-23T12:25:20.173Z,17.10
2019-05-23T12:27:32.891Z,17.10
2019-05-23T12:30:04.130Z,16.90
2019-05-23T12:32:33.837Z,16.90
2019-05-23T12:35:11.241Z,16.80
2019-05-23T12:37:35.451Z,16.80
2019-05-23T12:40:07.932Z,16.70
2019-05-23T12:42:37.704Z,16.70
2019-05-23T12:45:08.838Z,16.70
2019-05-23T12:48:01.708Z,16.80
2019-05-23T12:50:36.914Z,17.00
2019-05-23T12:53:07.530Z,17.10
2019-05-23T12:55:37.639Z,17.20
2019-05-23T12:58:07.790Z,17.20
2019-05-23T13:00:47.105Z,16.90
2019-05-23T13:03:16.944Z,16.90
2019-05-23T13:05:46.761Z,17.10
2019-05-23T13:08:17.075Z,17.20
2019-05-23T13:10:46.852Z,17.30
2019-05-23T13:13:17.032Z,17.30
2019-05-23T13:15:46.746Z,17.40
2019-05-23T13:18:16.512Z,17.30
2019-05-23T13:20:46.324Z,17.10
2019-05-23T13:23:20.743Z,17.10
2019-05-23T13:25:48.155Z,17.20
2019-05-23T13:28:18.180Z,17.10
2019-05-23T13:30:48.236Z,17.00
2019-05-23T13:33:18.701Z,16.90
2019-05-23T13:35:48.897Z,16.80
2019-05-23T13:38:18.709Z,16.80
2019-05-23T13:40:48.476Z,17.00
2019-05-23T13:43:18.249Z,17.10
2019-05-23T13:45:48.228Z,17.30
2019-05-23T13:48:18.170Z,17.30
2019-05-23T13:50:48.116Z,17.30
2019-05-23T13:53:18.216Z,17.50
2019-05-23T13:55:47.964Z,17.60
2019-05-23T13:58:18.039Z,17.70
2019-05-23T14:00:47.859Z,17.90
2019-05-23T14:03:17.820Z,17.90
2019-05-23T14:05:47.479Z,18.00
2019-05-23T14:08:19.370Z,18.00
2019-05-23T14:10:48.806Z,17.90
2019-05-23T14:13:18.599Z,17.90
2019-05-23T14:15:50.740Z,17.90
2019-05-23T14:18:21.065Z,18.10
2019-05-23T14:20:51.052Z,18.30
2019-05-23T14:23:28.291Z,18.30
2019-05-23T14:25:58.851Z,18.30
2019-05-23T14:28:29.553Z,18.30
2019-05-23T14:31:24.842Z,18.30
2019-05-23T14:34:03.409Z,18.40
2019-05-23T14:36:49.040Z,18.40
2019-05-23T14:39:29.695Z,18.30
2019-05-23T14:42:05.340Z,18.30
2019-05-23T14:44:35.507Z,18.30
2019-05-23T14:47:33.989Z,18.30
2019-05-23T14:50:25.980Z,18.30
2019-05-23T14:52:58.141Z,18.40
2019-05-23T14:55:31.025Z,18.50
2019-05-23T14:58:01.634Z,18.60
2019-05-23T15:00:31.418Z,18.70
2019-05-23T15:03:01.383Z,18.60
2019-05-23T15:05:31.149Z,18.50
2019-05-23T15:08:00.916Z,18.60
2019-05-23T15:10:30.889Z,18.60
2019-05-23T15:13:01.139Z,18.60
2019-05-23T15:15:31.005Z,18.60
2019-05-23T15:18:00.781Z,18.60
2019-05-23T15:20:30.799Z,18.70
2019-05-23T15:23:00.576Z,18.70
2019-05-23T15:25:30.349Z,18.70
2019-05-23T15:28:00.341Z,18.90
2019-05-23T15:30:30.121Z,18.80
2019-05-23T15:32:59.873Z,18.70
2019-05-23T15:35:30.147Z,18.70
2019-05-23T15:38:00.434Z,18.70
2019-05-23T15:40:51.421Z,18.70
2019-05-23T15:43:21.515Z,18.80
2019-05-23T15:45:51.760Z,18.70
2019-05-23T15:48:21.772Z,18.80
2019-05-23T15:50:52.803Z,18.80
2019-05-23T15:53:34.747Z,18.90
2019-05-23T15:56:26.976Z,19.00
2019-05-23T15:59:17.717Z,19.10
2019-05-23T16:01:58.008Z,19.20
2019-05-23T16:04:28.240Z,19.30
2019-05-23T16:06:58.152Z,19.20
2019-05-23T16:09:30.903Z,19.10
2019-05-23T16:12:00.075Z,19.00
2019-05-23T16:14:31.368Z,19.00
2019-05-23T16:17:01.032Z,19.10
2019-05-23T16:19:31.410Z,19.10
2019-05-23T16:22:01.217Z,19.20
2019-05-23T16:24:38.206Z,19.30
2019-05-23T16:27:08.735Z,19.20
2019-05-23T16:29:38.924Z,19.10
2019-05-23T16:32:08.762Z,19.10
2019-05-23T16:34:38.642Z,19.10
2019-05-23T16:37:08.359Z,19.00
2019-05-23T16:39:47.525Z,19.10
2019-05-23T16:42:10.149Z,19.20
2019-05-23T16:44:39.904Z,19.10
2019-05-23T16:47:09.696Z,19.00
2019-05-23T16:49:39.556Z,18.90
2019-05-23T16:52:09.349Z,19.00
2019-05-23T16:54:43.023Z,19.00
2019-05-23T16:57:35.206Z,19.10
2019-05-23T17:00:41.078Z,19.10
2019-05-23T17:03:29.190Z,19.10
2019-05-23T17:06:17.423Z,19.10
2019-05-23T17:09:02.960Z,19.20
2019-05-23T17:11:47.486Z,19.40
2019-05-23T17:14:23.573Z,19.30
2019-05-23T17:17:05.592Z,19.30
2019-05-23T17:20:00.877Z,19.10
2019-05-23T17:22:42.006Z,19.20
2019-05-23T17:25:29.401Z,19.20
2019-05-23T17:28:20.368Z,19.20
2019-05-23T17:30:56.701Z,19.20
2019-05-23T17:33:26.670Z,19.30
2019-05-23T17:35:57.030Z,19.40
2019-05-23T17:38:27.333Z,19.40
2019-05-23T17:40:57.182Z,19.30
2019-05-23T17:43:27.446Z,19.40
2019-05-23T17:45:57.142Z,19.40
2019-05-23T17:48:26.942Z,19.40
2019-05-23T17:50:56.832Z,19.40
2019-05-23T17:53:27.372Z,19.40
2019-05-23T17:55:57.304Z,19.40
2019-05-23T17:58:27.249Z,19.30
2019-05-23T18:00:58.295Z,19.20
2019-05-23T18:03:29.253Z,19.20
2019-05-23T18:05:59.129Z,19.20
2019-05-23T18:08:30.485Z,19.20
2019-05-23T18:11:00.952Z,19.10
2019-05-23T18:13:30.704Z,19.00
2019-05-23T18:16:01.262Z,18.70
2019-05-23T18:18:32.272Z,18.40
2019-05-23T18:21:03.493Z,18.00
2019-05-23T18:23:33.335Z,17.70
2019-05-23T18:26:03.119Z,17.30
2019-05-23T18:28:33.388Z,17.00
2019-05-23T18:31:11.007Z,16.90
2019-05-23T18:33:42.070Z,16.60
2019-05-23T18:36:12.297Z,16.30
2019-05-23T18:38:42.481Z,16.10
2019-05-23T18:41:12.511Z,15.80
2019-05-23T18:43:43.312Z,15.50
2019-05-23T18:46:18.615Z,15.40
2019-05-23T18:48:48.563Z,15.20
2019-05-23T18:51:18.506Z,14.90
2019-05-23T18:53:48.294Z,14.80
2019-05-23T18:56:17.985Z,14.60
2019-05-23T18:58:47.893Z,14.40
2019-05-23T19:01:20.057Z,14.30
2019-05-23T19:03:50.057Z,14.20
2019-05-23T19:06:19.794Z,14.10
2019-05-23T19:08:50.061Z,13.80
2019-05-23T19:11:21.608Z,13.60
2019-05-23T19:13:51.184Z,13.40
2019-05-23T19:16:20.997Z,13.20
2019-05-23T19:18:50.891Z,13.00
2019-05-23T19:21:21.056Z,12.80
2019-05-23T19:23:51.953Z,12.70
2019-05-23T19:26:24.957Z,12.50
2019-05-23T19:28:54.924Z,12.30
2019-05-23T19:31:25.131Z,12.20
2019-05-23T19:33:55.069Z,12.10
2019-05-23T19:36:25.002Z,12.00
2019-05-23T19:38:54.736Z,11.90
2019-05-23T19:41:36.866Z,11.90
2019-05-23T19:43:56.338Z,11.80
2019-05-23T19:46:26.043Z,11.70
2019-05-23T19:48:57.577Z,11.60
2019-05-23T19:51:27.368Z,11.50
2019-05-23T19:54:04.085Z,11.40
2019-05-23T19:56:29.751Z,11.40
2019-05-23T19:58:59.669Z,11.30
2019-05-23T20:01:32.464Z,11.20
2019-05-23T20:04:03.116Z,11.10
2019-05-23T20:06:33.294Z,11.10
2019-05-23T20:09:04.498Z,11.20
2019-05-23T20:11:34.503Z,11.20
2019-05-23T20:14:04.549Z,11.10
2019-05-23T20:16:34.525Z,11.20
2019-05-23T20:19:05.032Z,11.10
2019-05-23T20:21:34.951Z,11.10
2019-05-23T20:24:04.974Z,11.10
2019-05-23T20:26:34.863Z,11.10
2019-05-23T20:29:04.813Z,11.10
2019-05-23T20:31:34.828Z,11.00
2019-05-23T20:34:07.441Z,11.10
2019-05-23T20:36:38.841Z,11.10
2019-05-23T20:39:08.604Z,11.00
2019-05-23T20:41:38.848Z,10.80
2019-05-23T20:44:08.605Z,10.70
2019-05-23T20:46:38.455Z,10.70
2019-05-23T20:49:08.434Z,10.60
2019-05-23T20:51:39.388Z,10.70
2019-05-23T20:54:09.460Z,10.70
2019-05-23T20:56:39.185Z,10.70
2019-05-23T20:59:09.900Z,10.70
2019-05-23T21:01:42.213Z,10.70
2019-05-23T21:04:11.957Z,10.80
2019-05-23T21:06:41.850Z,10.90
2019-05-23T21:09:15.388Z,11.10
2019-05-23T21:11:43.196Z,11.20
2019-05-23T21:14:13.159Z,11.30
2019-05-23T21:16:43.369Z,11.40
2019-05-23T21:19:13.125Z,11.40
2019-05-23T21:21:42.878Z,11.40
2019-05-23T21:24:13.154Z,11.10
2019-05-23T21:26:42.928Z,10.90
2019-05-23T21:29:12.774Z,10.70
2019-05-23T21:31:42.736Z,10.60
2019-05-23T21:34:12.750Z,10.60
2019-05-23T21:36:42.503Z,10.60
2019-05-23T21:39:13.230Z,10.40
2019-05-23T21:41:42.992Z,10.30
2019-05-23T21:44:12.660Z,10.30
2019-05-23T21:46:42.545Z,10.20
2019-05-23T21:49:12.469Z,10.20
2019-05-23T21:51:42.269Z,10.20
2019-05-23T21:54:12.548Z,10.10
2019-05-23T21:56:42.251Z,10.00
2019-05-23T21:59:12.193Z,9.90
2019-05-23T22:02:06.714Z,9.80
2019-05-23T22:04:55.394Z,9.70
2019-05-23T22:07:25.196Z,9.60
2019-05-23T22:09:54.953Z,9.60
2019-05-23T22:12:25.034Z,9.60
2019-05-23T22:14:55.269Z,9.60
2019-05-23T22:17:26.937Z,9.60
2019-05-23T22:19:56.926Z,9.60
2019-05-23T22:22:27.056Z,9.60
2019-05-23T22:24:56.817Z,9.60
2019-05-23T22:27:26.731Z,9.60
2019-05-23T22:29:56.609Z,9.60
2019-05-23T22:32:26.817Z,9.60
2019-05-23T22:35:04.049Z,9.60
2019-05-23T22:37:33.940Z,9.60
2019-05-23T22:40:05.490Z,9.60
2019-05-23T22:42:36.677Z,9.70
2019-05-23T22:45:09.634Z,9.80
2019-05-23T22:47:39.443Z,9.90
2019-05-23T22:50:09.116Z,10.00
2019-05-23T22:52:39.285Z,10.10
2019-05-23T22:55:08.965Z,10.20
2019-05-23T22:57:38.959Z,10.20
2019-05-23T23:00:09.215Z,10.20
2019-05-23T23:02:38.978Z,10.20
2019-05-23T23:05:08.709Z,10.10
2019-05-23T23:07:38.817Z,10.00
2019-05-23T23:10:09.072Z,9.90
2019-05-23T23:12:38.857Z,9.70
2019-05-23T23:15:08.997Z,9.60
2019-05-23T23:17:38.721Z,9.60
2019-05-23T23:20:09.221Z,9.50
2019-05-23T23:22:39.065Z,9.40
2019-05-23T23:25:09.129Z,9.20
2019-05-23T23:27:38.791Z,9.10
2019-05-23T23:30:09.334Z,9.10
2019-05-23T23:32:39.059Z,9.10
2019-05-23T23:35:09.065Z,9.10
2019-05-23T23:37:38.783Z,9.10
2019-05-23T23:40:09.206Z,9.10
2019-05-23T23:42:39.408Z,9.10
2019-05-23T23:45:26.990Z,9.00
2019-05-23T23:48:14.508Z,9.00
2019-05-23T23:51:01.646Z,8.90
2019-05-23T23:53:49.163Z,9.00
2019-05-23T23:56:36.599Z,9.00
2019-05-23T23:59:05.291Z,9.00
