createdAt,value
2023-05-05T00:00:29.770Z,13.18
2023-05-05T00:02:58.670Z,10.82
2023-05-05T00:05:27.117Z,9.35
2023-05-05T00:07:55.500Z,7.13
2023-05-05T00:10:25.614Z,5.53
2023-05-05T00:12:54.024Z,4.28
2023-05-05T00:15:22.314Z,5.45
2023-05-05T00:17:50.735Z,4.75
2023-05-05T00:20:19.077Z,3.60
2023-05-05T00:22:47.439Z,3.83
2023-05-05T00:25:16.007Z,4.93
2023-05-05T00:27:45.774Z,3.95
2023-05-05T00:30:14.659Z,4.03
2023-05-05T00:32:43.035Z,4.07
2023-05-05T00:35:11.664Z,4.65
2023-05-05T00:37:40.040Z,4.43
2023-05-05T00:40:10.493Z,4.70
2023-05-05T00:42:42.958Z,4.55
2023-05-05T00:45:14.865Z,4.82
2023-05-05T00:47:47.513Z,7.70
2023-05-05T00:50:24.638Z,4.00
2023-05-05T00:52:55.939Z,5.45
2023-05-05T00:55:24.392Z,4.20
2023-05-05T00:57:53.420Z,5.47
2023-05-05T01:00:23.457Z,5.15
2023-05-05T01:02:52.559Z,4.28
2023-05-05T01:05:23.445Z,4.72
2023-05-05T01:08:09.769Z,4.82
2023-05-05T01:10:42.556Z,5.03
2023-05-05T01:13:27.316Z,4.93
2023-05-05T01:16:06.886Z,4.60
2023-05-05T01:18:43.370Z,5.80
2023-05-05T01:21:16.865Z,5.70
2023-05-05T01:24:40.781Z,6.25
2023-05-05T01:27:39.381Z,6.78
2023-05-05T01:30:25.209Z,8.15
2023-05-05T01:32:59.532Z,7.07
2023-05-05T01:35:33.739Z,8.18
2023-05-05T01:38:07.688Z,5.80
2023-05-05T01:40:42.463Z,7.43
2023-05-05T01:43:13.267Z,9.95
2023-05-05T01:45:44.852Z,8.13
2023-05-05T01:48:18.433Z,7.57
2023-05-05T01:50:47.950Z,8.75
2023-05-05T01:53:19.049Z,8.95
2023-05-05T01:55:48.992Z,7.95
2023-05-05T01:58:18.586Z,6.45
2023-05-05T02:00:48.138Z,7.90
2023-05-05T02:03:20.060Z,5.93
2023-05-05T02:05:50.273Z,8.73
2023-05-05T02:08:19.356Z,6.90
2023-05-05T02:10:50.855Z,7.47
2023-05-05T02:13:20.659Z,8.60
2023-05-05T02:15:50.605Z,8.55
2023-05-05T02:18:21.085Z,10.10
2023-05-05T02:20:49.665Z,8.65
2023-05-05T02:23:18.182Z,7.45
2023-05-05T02:25:51.673Z,6.43
2023-05-05T02:28:23.712Z,9.05
2023-05-05T02:30:58.412Z,10.00
2023-05-05T02:33:33.946Z,9.25
2023-05-05T02:36:11.541Z,13.32
2023-05-05T02:38:54.830Z,8.88
2023-05-05T02:41:26.878Z,8.25
2023-05-05T02:43:58.419Z,7.30
2023-05-05T02:46:29.290Z,10.73
2023-05-05T02:49:00.775Z,9.15
2023-05-05T02:51:29.462Z,10.05
2023-05-05T02:54:01.463Z,10.32
2023-05-05T02:56:41.718Z,12.57
2023-05-05T02:59:20.118Z,17.48
2023-05-05T03:02:02.572Z,15.00
2023-05-05T03:04:41.416Z,19.52
2023-05-05T03:07:15.364Z,24.50
2023-05-05T03:09:58.396Z,22.83
2023-05-05T03:12:33.412Z,24.60
2023-05-05T03:15:15.913Z,27.80
2023-05-05T03:17:46.438Z,28.90
2023-05-05T03:20:17.349Z,28.52
2023-05-05T03:22:49.360Z,33.90
2023-05-05T03:25:17.976Z,30.75
2023-05-05T03:27:46.457Z,32.05
2023-05-05T03:30:22.093Z,36.03
2023-05-05T03:32:53.048Z,33.25
2023-05-05T03:35:24.089Z,36.10
2023-05-05T03:37:52.589Z,36.45
2023-05-05T03:40:27.200Z,36.72
2023-05-05T03:43:02.662Z,36.85
2023-05-05T03:45:31.204Z,36.75
2023-05-05T03:47:59.834Z,38.85
2023-05-05T03:50:29.634Z,37.40
2023-05-05T03:52:57.987Z,40.97
2023-05-05T03:55:26.524Z,36.10
2023-05-05T03:57:54.853Z,38.45
2023-05-05T04:00:23.377Z,44.67
2023-05-05T04:02:51.873Z,43.75
2023-05-05T04:05:22.587Z,42.40
2023-05-05T04:07:52.583Z,38.42
2023-05-05T04:10:21.456Z,41.45
2023-05-05T04:12:50.093Z,42.45
2023-05-05T04:15:18.472Z,43.47
2023-05-05T04:17:47.346Z,39.45
2023-05-05T04:20:15.817Z,43.35
2023-05-05T04:22:44.180Z,41.47
2023-05-05T04:25:13.930Z,39.70
2023-05-05T04:27:42.361Z,42.43
2023-05-05T04:30:11.953Z,38.78
2023-05-05T04:32:42.172Z,37.13
2023-05-05T04:35:12.097Z,37.60
2023-05-05T04:37:40.727Z,40.72
2023-05-05T04:40:11.174Z,40.13
2023-05-05T04:42:42.028Z,36.28
2023-05-05T04:45:11.790Z,35.47
2023-05-05T04:47:40.410Z,35.28
2023-05-05T04:50:11.380Z,39.63
2023-05-05T04:52:40.584Z,36.60
2023-05-05T04:55:11.723Z,36.78
2023-05-05T04:57:41.376Z,35.28
2023-05-05T05:00:11.536Z,36.87
2023-05-05T05:02:40.226Z,37.10
2023-05-05T05:05:10.050Z,38.53
2023-05-05T05:07:38.368Z,42.58
2023-05-05T05:10:08.356Z,37.45
2023-05-05T05:12:37.273Z,35.60
2023-05-05T05:15:09.444Z,39.95
2023-05-05T05:17:37.856Z,36.45
2023-05-05T05:20:09.122Z,41.05
2023-05-05T05:22:38.953Z,36.03
2023-05-05T05:25:11.183Z,37.75
2023-05-05T05:27:39.990Z,36.70
2023-05-05T05:30:11.272Z,37.97
2023-05-05T05:32:39.808Z,36.85
2023-05-05T05:35:09.221Z,35.85
2023-05-05T05:37:37.770Z,37.35
2023-05-05T05:40:08.608Z,36.40
2023-05-05T05:42:39.991Z,39.47
2023-05-05T05:45:11.592Z,36.75
2023-05-05T05:47:41.003Z,37.50
2023-05-05T05:50:10.582Z,33.13
2023-05-05T05:52:39.159Z,34.83
2023-05-05T05:55:10.384Z,37.75
2023-05-05T05:57:40.884Z,39.53
2023-05-05T06:00:14.215Z,36.95
2023-05-05T06:02:46.072Z,32.40
2023-05-05T06:05:18.733Z,36.55
2023-05-05T06:07:48.546Z,34.58
2023-05-05T06:10:27.485Z,30.42
2023-05-05T06:13:02.820Z,29.65
2023-05-05T06:15:34.384Z,27.15
2023-05-05T06:18:04.988Z,26.85
2023-05-05T06:20:33.357Z,27.17
2023-05-05T06:23:01.704Z,27.75
2023-05-05T06:25:33.411Z,23.42
2023-05-05T06:28:02.138Z,22.20
2023-05-05T06:30:30.450Z,24.17
2023-05-05T06:33:00.240Z,22.63
2023-05-05T06:35:30.268Z,22.63
2023-05-05T06:37:58.688Z,21.23
2023-05-05T06:40:26.980Z,22.85
2023-05-05T06:42:55.487Z,22.35
2023-05-05T06:45:29.092Z,22.60
2023-05-05T06:47:58.971Z,24.05
2023-05-05T06:50:27.566Z,23.15
2023-05-05T06:52:56.223Z,21.67
2023-05-05T06:55:25.265Z,21.73
2023-05-05T06:57:53.644Z,20.63
2023-05-05T07:00:27.082Z,20.25
2023-05-05T07:02:56.119Z,23.83
2023-05-05T07:05:25.846Z,19.63
2023-05-05T07:07:54.900Z,19.77
2023-05-05T07:10:24.457Z,23.13
2023-05-05T07:12:54.866Z,20.48
2023-05-05T07:15:27.533Z,20.02
2023-05-05T07:17:57.767Z,20.48
2023-05-05T07:20:28.224Z,16.73
2023-05-05T07:22:56.649Z,15.07
2023-05-05T07:25:24.976Z,17.70
2023-05-05T07:27:53.382Z,17.75
2023-05-05T07:30:22.066Z,17.33
2023-05-05T07:32:51.867Z,17.27
2023-05-05T07:35:20.275Z,19.20
2023-05-05T07:37:51.498Z,15.20
2023-05-05T07:40:20.771Z,16.15
2023-05-05T07:42:49.605Z,41.22
2023-05-05T07:45:18.586Z,15.43
2023-05-05T07:47:47.881Z,18.33
2023-05-05T07:50:16.369Z,16.45
2023-05-05T07:52:49.961Z,14.98
2023-05-05T07:55:23.554Z,13.35
2023-05-05T07:57:51.888Z,15.90
2023-05-05T08:00:21.696Z,13.88
2023-05-05T08:02:50.384Z,15.13
2023-05-05T08:05:19.255Z,15.80
2023-05-05T08:07:47.561Z,12.40
2023-05-05T08:10:16.020Z,15.35
2023-05-05T08:12:45.695Z,15.20
2023-05-05T08:15:14.122Z,12.60
2023-05-05T08:17:47.981Z,12.35
2023-05-05T08:20:17.056Z,10.57
2023-05-05T08:22:45.981Z,9.25
2023-05-05T08:25:15.268Z,10.38
2023-05-05T08:27:46.094Z,10.63
2023-05-05T08:30:17.185Z,8.25
2023-05-05T08:32:45.556Z,10.70
2023-05-05T08:35:14.221Z,8.82
2023-05-05T08:37:42.933Z,8.88
2023-05-05T08:40:14.749Z,10.15
2023-05-05T08:42:46.408Z,11.75
2023-05-05T08:45:14.988Z,10.93
2023-05-05T08:47:44.582Z,9.60
2023-05-05T08:50:13.442Z,9.53
2023-05-05T08:52:45.263Z,11.82
2023-05-05T08:55:18.422Z,10.77
2023-05-05T08:57:53.737Z,10.57
2023-05-05T09:00:23.357Z,16.85
2023-05-05T09:02:51.968Z,12.33
2023-05-05T09:05:20.667Z,10.38
2023-05-05T09:07:49.114Z,12.93
2023-05-05T09:10:18.135Z,10.60
2023-05-05T09:12:49.582Z,11.85
2023-05-05T09:15:18.131Z,12.60
2023-05-05T09:17:46.676Z,12.45
2023-05-05T09:20:16.190Z,15.73
2023-05-05T09:22:46.758Z,11.50
2023-05-05T09:27:47.012Z,14.70
2023-05-05T09:30:19.647Z,14.18
2023-05-05T09:32:49.979Z,15.40
2023-05-05T09:35:20.078Z,14.07
2023-05-05T09:37:49.504Z,11.18
2023-05-05T09:40:20.165Z,13.48
2023-05-05T09:42:49.010Z,16.42
2023-05-05T09:45:28.601Z,16.13
2023-05-05T09:48:00.192Z,15.40
2023-05-05T09:50:30.889Z,17.77
2023-05-05T09:55:30.998Z,15.35
2023-05-05T09:58:18.183Z,15.75
2023-05-05T10:00:48.494Z,14.15
2023-05-05T10:03:17.276Z,14.45
2023-05-05T10:05:51.663Z,18.10
2023-05-05T10:08:21.714Z,13.18
2023-05-05T10:10:53.984Z,16.15
2023-05-05T10:13:24.223Z,13.82
2023-05-05T10:15:57.299Z,15.80
2023-05-05T10:18:27.324Z,12.00
2023-05-05T10:20:59.642Z,17.02
2023-05-05T10:23:39.375Z,14.68
2023-05-05T10:26:09.634Z,16.77
2023-05-05T10:28:46.793Z,16.08
2023-05-05T10:31:26.493Z,15.88
2023-05-05T10:34:05.441Z,16.15
2023-05-05T10:36:35.409Z,12.63
2023-05-05T10:39:06.729Z,14.23
2023-05-05T10:41:36.259Z,14.52
2023-05-05T10:44:06.510Z,15.40
2023-05-05T10:46:36.484Z,14.73
2023-05-05T10:49:15.802Z,20.58
2023-05-05T10:51:54.295Z,15.85
2023-05-05T10:54:29.909Z,18.13
2023-05-05T10:57:01.264Z,11.82
2023-05-05T10:59:48.189Z,16.10
2023-05-05T11:02:26.471Z,14.18
2023-05-05T11:05:15.258Z,15.45
2023-05-05T11:07:44.695Z,16.58
2023-05-05T11:10:15.175Z,15.00
2023-05-05T11:13:22.024Z,16.67
2023-05-05T11:15:52.427Z,14.20
2023-05-05T11:18:37.457Z,18.00
2023-05-05T11:21:17.803Z,17.35
2023-05-05T11:23:48.818Z,18.67
2023-05-05T11:26:19.419Z,21.55
2023-05-05T11:31:28.371Z,18.00
2023-05-05T11:34:30.249Z,18.15
2023-05-05T11:37:03.009Z,20.63
2023-05-05T11:39:42.421Z,17.70
2023-05-05T11:42:25.917Z,19.77
2023-05-05T11:44:55.741Z,19.52
2023-05-05T11:47:33.796Z,18.17
2023-05-05T11:50:23.269Z,16.38
2023-05-05T11:52:51.872Z,19.38
2023-05-05T11:55:23.970Z,20.73
2023-05-05T11:57:52.438Z,16.63
2023-05-05T12:00:21.792Z,16.98
2023-05-05T12:02:58.462Z,17.00
2023-05-05T12:05:28.353Z,17.80
2023-05-05T12:08:00.042Z,15.55
2023-05-05T12:10:28.952Z,11.55
2023-05-05T12:12:57.453Z,12.98
2023-05-05T12:15:33.249Z,12.25
2023-05-05T12:18:03.089Z,11.82
2023-05-05T12:20:35.004Z,10.48
2023-05-05T12:23:05.066Z,9.68
2023-05-05T12:25:38.389Z,11.65
2023-05-05T12:28:09.343Z,15.10
2023-05-05T12:30:37.922Z,11.43
2023-05-05T12:33:08.402Z,11.40
2023-05-05T12:35:38.560Z,15.60
2023-05-05T12:38:07.008Z,17.25
2023-05-05T12:40:47.040Z,13.65
2023-05-05T12:43:31.144Z,13.00
2023-05-05T12:46:04.942Z,15.35
2023-05-05T12:48:33.841Z,12.77
2023-05-05T12:51:19.727Z,12.20
2023-05-05T12:53:49.162Z,11.15
2023-05-05T12:56:34.390Z,12.23
2023-05-05T12:59:03.793Z,10.45
2023-05-05T13:01:32.579Z,9.60
2023-05-05T13:04:13.181Z,8.27
2023-05-05T13:06:45.138Z,8.70
2023-05-05T13:09:25.205Z,11.32
2023-05-05T13:11:54.496Z,9.60
2023-05-05T13:14:23.767Z,12.55
2023-05-05T13:16:52.290Z,8.25
2023-05-05T13:19:20.691Z,11.00
2023-05-05T13:21:50.675Z,8.55
2023-05-05T13:24:28.687Z,11.82
2023-05-05T13:27:04.348Z,10.15
2023-05-05T13:29:33.706Z,10.80
2023-05-05T13:32:02.036Z,7.90
2023-05-05T13:34:30.388Z,8.82
2023-05-05T13:37:00.078Z,8.98
2023-05-05T13:39:28.355Z,6.97
2023-05-05T13:41:56.907Z,11.80
2023-05-05T13:44:25.237Z,9.68
2023-05-05T13:46:53.973Z,11.73
2023-05-05T13:49:22.314Z,9.07
2023-05-05T13:51:50.816Z,10.68
2023-05-05T13:54:20.534Z,8.45
2023-05-05T13:56:49.004Z,8.75
2023-05-05T13:59:17.395Z,7.47
2023-05-05T14:01:45.662Z,6.25
2023-05-05T14:04:14.099Z,10.35
2023-05-05T14:06:42.558Z,6.68
2023-05-05T14:09:10.931Z,7.60
2023-05-05T14:11:41.136Z,9.50
2023-05-05T14:14:09.462Z,8.65
2023-05-05T14:16:37.940Z,6.93
2023-05-05T14:19:06.740Z,6.32
2023-05-05T14:21:35.010Z,6.32
2023-05-05T14:24:03.461Z,8.80
2023-05-05T14:26:31.969Z,9.43
2023-05-05T14:29:01.745Z,8.05
2023-05-05T14:31:30.117Z,12.13
2023-05-05T14:33:58.621Z,11.23
2023-05-05T14:36:26.934Z,11.50
2023-05-05T14:38:55.443Z,9.65
2023-05-05T14:41:23.974Z,7.88
2023-05-05T14:43:52.337Z,8.85
2023-05-05T14:46:22.205Z,11.80
2023-05-05T14:48:50.624Z,9.60
2023-05-05T14:51:18.998Z,9.57
2023-05-05T14:53:47.815Z,16.15
2023-05-05T14:56:16.968Z,10.50
2023-05-05T14:58:46.414Z,11.68
2023-05-05T15:01:15.835Z,12.35
2023-05-05T15:03:45.676Z,12.85
2023-05-05T15:06:14.281Z,14.05
2023-05-05T15:08:42.725Z,13.65
2023-05-05T15:11:11.177Z,17.08
2023-05-05T15:13:41.402Z,17.75
2023-05-05T15:16:10.131Z,16.45
2023-05-05T15:18:38.605Z,12.93
2023-05-05T15:21:08.538Z,18.23
2023-05-05T15:23:37.118Z,14.88
2023-05-05T15:26:05.460Z,20.33
2023-05-05T15:28:33.816Z,16.25
2023-05-05T15:31:02.670Z,16.15
2023-05-05T15:33:31.805Z,15.35
2023-05-05T15:36:00.312Z,15.65
2023-05-05T15:38:31.304Z,15.30
2023-05-05T15:40:59.756Z,17.60
2023-05-05T15:43:28.374Z,16.08
2023-05-05T15:45:56.734Z,16.17
2023-05-05T15:48:25.034Z,16.10
2023-05-05T15:50:53.467Z,16.67
2023-05-05T15:53:21.805Z,16.25
2023-05-05T15:55:51.462Z,17.80
2023-05-05T15:58:19.960Z,16.47
2023-05-05T16:00:48.368Z,18.80
2023-05-05T16:03:16.832Z,17.83
2023-05-05T16:05:45.319Z,16.05
2023-05-05T16:08:13.883Z,16.70
2023-05-05T16:10:42.377Z,16.90
2023-05-05T16:13:12.147Z,17.50
2023-05-05T16:15:40.907Z,15.40
2023-05-05T16:18:09.246Z,14.05
2023-05-05T16:20:37.648Z,17.38
2023-05-05T16:23:06.820Z,15.77
2023-05-05T16:25:35.200Z,14.80
2023-05-05T16:28:03.532Z,16.77
2023-05-05T16:30:33.295Z,15.50
2023-05-05T16:33:01.813Z,16.08
2023-05-05T16:35:30.164Z,14.75
2023-05-05T16:37:58.573Z,14.68
2023-05-05T16:40:26.951Z,14.65
2023-05-05T16:42:55.357Z,13.93
2023-05-05T16:45:24.419Z,13.70
2023-05-05T16:47:55.370Z,14.90
2023-05-05T16:50:24.475Z,17.13
2023-05-05T16:52:52.893Z,14.15
2023-05-05T16:55:21.793Z,15.00
2023-05-05T16:57:50.136Z,14.57
2023-05-05T17:00:18.936Z,14.85
2023-05-05T17:02:47.365Z,15.05
2023-05-05T17:05:17.684Z,13.18
2023-05-05T17:07:48.324Z,14.05
2023-05-05T17:10:16.708Z,15.73
2023-05-05T17:12:45.076Z,13.02
2023-05-05T17:15:13.588Z,16.13
2023-05-05T17:17:43.005Z,16.52
2023-05-05T17:20:13.059Z,17.53
2023-05-05T17:22:42.773Z,14.43
2023-05-05T17:25:11.727Z,16.65
2023-05-05T17:27:40.309Z,18.05
2023-05-05T17:30:10.440Z,13.82
2023-05-05T17:32:38.980Z,16.10
2023-05-05T17:35:08.469Z,16.50
2023-05-05T17:37:37.682Z,13.90
2023-05-05T17:40:09.381Z,14.52
2023-05-05T17:42:38.314Z,14.57
2023-05-05T17:45:08.724Z,16.45
2023-05-05T17:50:07.233Z,14.68
2023-05-05T17:52:35.576Z,17.75
2023-05-05T17:55:03.860Z,17.48
2023-05-05T17:57:33.568Z,17.15
2023-05-05T18:00:05.716Z,19.42
2023-05-05T18:02:41.160Z,16.00
2023-05-05T18:05:10.751Z,19.70
2023-05-05T18:07:39.642Z,17.65
2023-05-05T18:10:10.648Z,13.77
2023-05-05T18:12:40.422Z,16.60
2023-05-05T18:15:10.244Z,17.80
2023-05-05T18:17:39.057Z,15.93
2023-05-05T18:20:09.165Z,14.90
2023-05-05T18:22:37.554Z,14.18
2023-05-05T18:25:08.261Z,16.58
2023-05-05T18:27:37.325Z,16.05
2023-05-05T18:30:09.198Z,14.57
2023-05-05T18:32:38.470Z,16.05
2023-05-05T18:35:08.377Z,16.52
2023-05-05T18:37:37.125Z,18.35
2023-05-05T18:40:09.940Z,15.63
2023-05-05T18:42:38.351Z,16.30
2023-05-05T18:45:10.589Z,15.18
2023-05-05T18:47:39.958Z,16.58
2023-05-05T18:50:10.629Z,16.63
2023-05-05T18:55:08.193Z,14.95
2023-05-05T18:57:36.740Z,16.38
2023-05-05T19:00:07.906Z,13.93
2023-05-05T19:02:36.541Z,14.43
2023-05-05T19:05:05.571Z,14.82
2023-05-05T19:07:35.881Z,17.25
2023-05-05T19:10:06.115Z,18.70
2023-05-05T19:12:34.762Z,17.52
2023-05-05T19:15:03.243Z,18.17
2023-05-05T19:17:33.416Z,17.73
2023-05-05T19:20:02.358Z,18.35
2023-05-05T19:22:30.660Z,19.55
2023-05-05T19:24:59.007Z,17.25
2023-05-05T19:27:27.358Z,16.65
2023-05-05T19:29:55.793Z,20.00
2023-05-05T19:32:24.123Z,17.15
2023-05-05T19:34:54.589Z,17.55
2023-05-05T19:37:23.020Z,18.77
2023-05-05T19:39:51.727Z,20.73
2023-05-05T19:42:20.397Z,20.90
2023-05-05T19:44:48.761Z,19.33
2023-05-05T19:47:17.990Z,18.10
2023-05-05T19:49:46.399Z,18.52
2023-05-05T19:52:16.143Z,18.75
2023-05-05T19:54:44.677Z,18.33
2023-05-05T19:57:13.348Z,19.67
2023-05-05T19:59:42.216Z,18.25
2023-05-05T20:02:11.685Z,20.05
2023-05-05T20:04:40.222Z,19.05
2023-05-05T20:07:08.581Z,20.23
2023-05-05T20:09:39.433Z,17.55
2023-05-05T20:12:08.809Z,18.60
2023-05-05T20:14:37.147Z,22.05
2023-05-05T20:17:05.645Z,19.73
2023-05-05T20:19:38.599Z,19.75
2023-05-05T20:22:07.136Z,22.52
2023-05-05T20:24:36.937Z,20.08
2023-05-05T20:27:05.740Z,20.02
2023-05-05T20:29:34.169Z,21.83
2023-05-05T20:32:02.580Z,21.30
2023-05-05T20:34:31.552Z,21.10
2023-05-05T20:36:59.965Z,19.90
2023-05-05T20:39:28.347Z,20.92
2023-05-05T20:41:58.232Z,21.58
2023-05-05T20:44:26.715Z,18.58
2023-05-05T20:46:55.284Z,19.02
2023-05-05T20:49:23.613Z,20.33
2023-05-05T20:51:52.228Z,18.35
2023-05-05T20:54:20.606Z,19.00
2023-05-05T20:56:49.019Z,18.58
2023-05-05T20:59:18.815Z,21.05
2023-05-05T21:01:47.201Z,18.88
2023-05-05T21:04:15.818Z,20.02
2023-05-05T21:06:44.267Z,19.95
2023-05-05T21:09:12.961Z,19.08
2023-05-05T21:11:41.376Z,20.15
2023-05-05T21:14:10.664Z,19.73
2023-05-05T21:16:40.494Z,19.38
2023-05-05T21:19:08.982Z,22.38
2023-05-05T21:21:37.479Z,19.00
2023-05-05T21:24:08.097Z,20.77
2023-05-05T21:26:36.821Z,23.88
2023-05-05T21:29:05.133Z,23.05
2023-05-05T21:31:33.617Z,21.52
2023-05-05T21:34:04.070Z,21.02
2023-05-05T21:36:33.927Z,20.50
2023-05-05T21:39:02.607Z,23.08
2023-05-05T21:41:30.962Z,21.35
2023-05-05T21:44:02.359Z,24.40
2023-05-05T21:46:31.420Z,23.13
2023-05-05T21:48:59.834Z,23.27
2023-05-05T21:51:29.820Z,23.98
2023-05-05T21:53:58.852Z,24.05
2023-05-05T21:56:27.242Z,25.65
2023-05-05T21:58:55.620Z,24.00
2023-05-05T22:01:24.121Z,26.10
2023-05-05T22:03:52.744Z,23.60
2023-05-05T22:06:21.484Z,22.88
2023-05-05T22:08:51.855Z,23.33
2023-05-05T22:11:20.869Z,22.00
2023-05-05T22:13:49.205Z,27.10
2023-05-05T22:16:18.267Z,23.02
2023-05-05T22:18:47.213Z,27.35
2023-05-05T22:21:15.778Z,25.73
2023-05-05T22:23:44.128Z,23.15
2023-05-05T22:26:14.003Z,25.83
2023-05-05T22:28:42.862Z,28.17
2023-05-05T22:31:11.858Z,27.05
2023-05-05T22:33:40.714Z,25.17
2023-05-05T22:36:11.518Z,27.52
2023-05-05T22:38:39.966Z,26.77
2023-05-05T22:41:08.389Z,25.63
2023-05-05T22:43:38.083Z,24.58
2023-05-05T22:46:06.712Z,28.53
2023-05-05T22:48:35.009Z,25.77
2023-05-05T22:51:03.672Z,24.85
2023-05-05T22:53:31.976Z,24.65
2023-05-05T22:56:00.647Z,28.25
2023-05-05T22:58:29.318Z,32.50
2023-05-05T23:00:59.210Z,30.50
2023-05-05T23:03:28.692Z,31.00
2023-05-05T23:08:27.483Z,26.77
2023-05-05T23:10:55.870Z,28.15
2023-05-05T23:13:24.178Z,28.35
2023-05-05T23:15:52.552Z,30.40
2023-05-05T23:18:22.272Z,31.52
2023-05-05T23:20:50.578Z,26.60
2023-05-05T23:23:18.946Z,33.88
2023-05-05T23:25:47.287Z,31.00
2023-05-05T23:28:15.637Z,29.45
2023-05-05T23:30:43.984Z,28.65
2023-05-05T23:33:12.314Z,31.10
2023-05-05T23:35:43.509Z,29.85
2023-05-05T23:38:11.921Z,28.77
2023-05-05T23:40:40.307Z,28.50
2023-05-05T23:43:08.807Z,34.00
2023-05-05T23:45:37.098Z,31.48
2023-05-05T23:48:05.762Z,32.40
2023-05-05T23:50:34.140Z,33.15
2023-05-05T23:53:03.921Z,32.33
2023-05-05T23:55:32.262Z,29.30
2023-05-05T23:58:00.524Z,30.27
