createdAt,value
2023-03-22T00:01:32.568Z,12.20
2023-03-22T00:04:00.555Z,12.20
2023-03-22T00:06:28.617Z,12.20
2023-03-22T00:08:56.510Z,12.20
2023-03-22T00:11:25.873Z,12.20
2023-03-22T00:13:54.936Z,12.20
2023-03-22T00:16:23.095Z,12.20
2023-03-22T00:18:51.527Z,12.20
2023-03-22T00:21:19.331Z,12.20
2023-03-22T00:23:47.124Z,12.20
2023-03-22T00:26:15.492Z,12.20
2023-03-22T00:28:43.819Z,12.20
2023-03-22T00:31:11.816Z,12.20
2023-03-22T00:33:39.863Z,12.14
2023-03-22T00:36:09.921Z,12.10
2023-03-22T00:38:43.875Z,12.10
2023-03-22T00:41:14.492Z,12.00
2023-03-22T00:43:42.440Z,12.10
2023-03-22T00:46:10.964Z,12.00
2023-03-22T00:48:39.173Z,12.00
2023-03-22T00:51:07.775Z,12.00
2023-03-22T00:53:37.585Z,12.00
2023-03-22T00:56:06.427Z,12.10
2023-03-22T00:58:43.674Z,12.10
2023-03-22T01:01:14.865Z,12.10
2023-03-22T01:03:43.432Z,12.12
2023-03-22T01:06:13.772Z,12.20
2023-03-22T01:08:41.943Z,12.20
2023-03-22T01:11:10.122Z,12.20
2023-03-22T01:13:38.322Z,12.18
2023-03-22T01:16:07.146Z,12.20
2023-03-22T01:18:35.579Z,12.20
2023-03-22T01:21:04.023Z,12.30
2023-03-22T01:23:32.069Z,12.30
2023-03-22T01:26:00.076Z,12.30
2023-03-22T01:28:28.766Z,12.30
2023-03-22T01:30:56.851Z,12.30
2023-03-22T01:33:24.878Z,12.30
2023-03-22T01:35:53.231Z,12.20
2023-03-22T01:38:22.402Z,12.20
2023-03-22T01:40:57.448Z,12.20
2023-03-22T01:43:25.930Z,12.20
2023-03-22T01:45:54.493Z,12.20
2023-03-22T01:48:35.734Z,12.20
2023-03-22T01:51:07.122Z,12.20
2023-03-22T01:53:41.544Z,12.20
2023-03-22T01:56:10.034Z,12.12
2023-03-22T01:58:38.122Z,12.12
2023-03-22T02:01:07.767Z,12.10
2023-03-22T02:03:54.317Z,12.10
2023-03-22T02:06:22.538Z,12.10
2023-03-22T02:08:58.506Z,12.10
2023-03-22T02:11:44.062Z,12.10
2023-03-22T02:14:27.186Z,12.00
2023-03-22T02:17:16.272Z,12.00
2023-03-22T02:20:38.871Z,12.10
2023-03-22T02:23:54.581Z,12.02
2023-03-22T02:26:59.716Z,12.10
2023-03-22T02:30:07.204Z,12.10
2023-03-22T02:33:02.562Z,12.10
2023-03-22T02:35:39.620Z,12.08
2023-03-22T02:38:38.385Z,12.00
2023-03-22T02:41:18.346Z,12.00
2023-03-22T02:44:20.993Z,12.00
2023-03-22T02:47:03.260Z,12.00
2023-03-22T02:49:39.039Z,12.00
2023-03-22T02:52:24.078Z,12.00
2023-03-22T02:55:07.810Z,12.10
2023-03-22T02:57:45.287Z,12.10
2023-03-22T03:00:14.220Z,12.10
2023-03-22T03:02:54.198Z,12.10
2023-03-22T03:05:22.187Z,12.10
2023-03-22T03:07:52.639Z,12.10
2023-03-22T03:10:21.390Z,12.12
2023-03-22T03:12:49.394Z,12.20
2023-03-22T03:15:19.679Z,12.10
2023-03-22T03:18:14.780Z,12.10
2023-03-22T03:20:43.053Z,12.10
2023-03-22T03:23:22.242Z,12.10
2023-03-22T03:26:31.850Z,12.20
2023-03-22T03:29:10.250Z,12.20
2023-03-22T03:32:14.453Z,12.20
2023-03-22T03:34:49.787Z,12.20
2023-03-22T03:37:20.122Z,12.20
2023-03-22T03:40:24.242Z,12.20
2023-03-22T03:42:53.288Z,12.20
2023-03-22T03:45:22.285Z,12.20
2023-03-22T03:47:57.000Z,12.20
2023-03-22T03:50:25.655Z,12.20
2023-03-22T03:52:54.790Z,12.20
2023-03-22T03:55:23.317Z,12.20
2023-03-22T03:57:54.173Z,12.20
2023-03-22T04:00:22.161Z,12.20
2023-03-22T04:03:17.389Z,12.12
2023-03-22T04:06:12.839Z,12.10
2023-03-22T04:08:45.736Z,12.10
2023-03-22T04:11:15.511Z,12.10
2023-03-22T04:13:48.258Z,12.00
2023-03-22T04:16:18.440Z,12.00
2023-03-22T04:18:46.533Z,12.00
2023-03-22T04:21:16.644Z,12.00
2023-03-22T04:23:58.933Z,12.00
2023-03-22T04:26:29.175Z,12.00
2023-03-22T04:29:26.367Z,12.00
2023-03-22T04:31:58.286Z,12.00
2023-03-22T04:34:33.737Z,11.90
2023-03-22T04:37:04.081Z,11.90
2023-03-22T04:39:34.259Z,11.90
2023-03-22T04:42:25.858Z,11.88
2023-03-22T04:45:15.682Z,11.80
2023-03-22T04:47:46.087Z,11.78
2023-03-22T04:50:14.119Z,11.74
2023-03-22T04:52:48.207Z,11.80
2023-03-22T04:55:16.757Z,11.80
2023-03-22T04:57:45.499Z,11.84
2023-03-22T05:00:13.857Z,11.88
2023-03-22T05:02:42.161Z,11.90
2023-03-22T05:05:17.633Z,11.90
2023-03-22T05:07:46.855Z,11.90
2023-03-22T05:10:14.860Z,11.90
2023-03-22T05:12:43.592Z,11.96
2023-03-22T05:15:32.998Z,12.00
2023-03-22T05:18:01.756Z,12.00
2023-03-22T05:20:29.748Z,12.10
2023-03-22T05:23:19.297Z,12.10
2023-03-22T05:25:48.602Z,12.10
2023-03-22T05:28:19.740Z,12.10
2023-03-22T05:30:57.230Z,12.10
2023-03-22T05:33:51.588Z,12.10
2023-03-22T05:36:20.810Z,12.10
2023-03-22T05:39:09.636Z,12.20
2023-03-22T05:41:38.178Z,12.20
2023-03-22T05:44:06.281Z,12.26
2023-03-22T05:46:34.893Z,12.30
2023-03-22T05:49:21.367Z,12.36
2023-03-22T05:51:50.721Z,12.40
2023-03-22T05:54:38.643Z,12.44
2023-03-22T05:57:07.442Z,12.50
2023-03-22T05:59:35.340Z,12.60
2023-03-22T06:02:03.543Z,12.58
2023-03-22T06:04:32.278Z,12.50
2023-03-22T06:07:08.980Z,12.50
2023-03-22T06:09:57.876Z,12.52
2023-03-22T06:12:29.996Z,12.60
2023-03-22T06:15:03.915Z,12.60
2023-03-22T06:17:38.012Z,12.60
2023-03-22T06:20:12.023Z,12.70
2023-03-22T06:22:41.941Z,12.70
2023-03-22T06:25:10.747Z,12.70
2023-03-22T06:27:42.466Z,12.80
2023-03-22T06:30:10.723Z,12.80
2023-03-22T06:33:11.169Z,12.80
2023-03-22T06:35:41.443Z,12.80
2023-03-22T06:38:11.101Z,12.80
2023-03-22T06:40:39.372Z,12.80
2023-03-22T06:43:07.647Z,12.86
2023-03-22T06:45:37.027Z,12.82
2023-03-22T06:48:05.690Z,12.90
2023-03-22T06:50:59.731Z,12.90
2023-03-22T06:53:33.080Z,13.00
2023-03-22T06:56:01.148Z,13.10
2023-03-22T06:58:30.381Z,13.30
2023-03-22T07:00:59.718Z,13.42
2023-03-22T07:03:28.286Z,13.70
2023-03-22T07:06:04.865Z,14.16
2023-03-22T07:08:34.650Z,14.76
2023-03-22T07:11:04.818Z,15.08
2023-03-22T07:13:32.938Z,15.74
2023-03-22T07:16:03.645Z,16.14
2023-03-22T07:18:46.500Z,16.60
2023-03-22T07:21:15.365Z,16.92
2023-03-22T07:23:44.370Z,17.88
2023-03-22T07:26:15.078Z,18.28
2023-03-22T07:28:46.246Z,18.28
2023-03-22T07:31:15.968Z,18.12
2023-03-22T07:33:58.120Z,18.38
2023-03-22T07:36:26.961Z,18.74
2023-03-22T07:38:55.256Z,18.90
2023-03-22T07:41:30.253Z,18.70
2023-03-22T07:44:27.394Z,18.32
2023-03-22T07:47:13.997Z,17.36
2023-03-22T07:50:08.172Z,16.40
2023-03-22T07:52:37.234Z,15.70
2023-03-22T07:55:05.979Z,15.40
2023-03-22T07:57:35.821Z,15.24
2023-03-22T08:00:06.135Z,15.20
2023-03-22T08:03:02.051Z,15.00
2023-03-22T08:05:59.227Z,14.62
2023-03-22T08:08:27.476Z,14.30
2023-03-22T08:10:55.782Z,14.12
2023-03-22T08:13:23.897Z,14.06
2023-03-22T08:15:52.021Z,13.90
2023-03-22T08:18:20.123Z,13.86
2023-03-22T08:20:59.347Z,13.80
2023-03-22T08:23:40.810Z,13.80
2023-03-22T08:26:29.926Z,13.80
2023-03-22T08:29:01.610Z,13.80
2023-03-22T08:31:33.248Z,13.74
2023-03-22T08:34:01.373Z,13.70
2023-03-22T08:36:29.378Z,13.60
2023-03-22T08:39:01.581Z,13.50
2023-03-22T08:41:56.336Z,13.40
2023-03-22T08:44:25.131Z,13.40
2023-03-22T08:46:53.636Z,13.30
2023-03-22T08:49:23.924Z,13.10
2023-03-22T08:51:59.802Z,12.98
2023-03-22T08:54:46.975Z,12.90
2023-03-22T08:57:38.614Z,12.80
2023-03-22T09:00:45.685Z,12.78
2023-03-22T09:03:37.840Z,12.70
2023-03-22T09:06:07.954Z,12.70
2023-03-22T09:08:38.468Z,12.70
2023-03-22T09:11:17.890Z,12.70
2023-03-22T09:13:48.162Z,12.82
2023-03-22T09:16:17.549Z,12.90
2023-03-22T09:18:46.600Z,12.94
2023-03-22T09:21:17.907Z,12.98
2023-03-22T09:23:51.152Z,13.00
2023-03-22T09:26:23.847Z,13.02
2023-03-22T09:28:52.766Z,13.10
2023-03-22T09:31:21.230Z,13.20
2023-03-22T09:33:53.944Z,13.30
2023-03-22T09:36:21.842Z,13.50
2023-03-22T09:38:50.145Z,13.50
2023-03-22T09:41:28.283Z,13.68
2023-03-22T09:44:01.316Z,13.80
2023-03-22T09:46:31.296Z,13.88
2023-03-22T09:49:00.276Z,13.80
2023-03-22T09:51:37.339Z,13.60
2023-03-22T09:54:14.314Z,13.50
2023-03-22T09:56:42.290Z,13.40
2023-03-22T09:59:16.421Z,13.50
2023-03-22T10:02:00.871Z,13.50
2023-03-22T10:04:35.162Z,13.64
2023-03-22T10:07:07.287Z,13.78
2023-03-22T10:09:36.271Z,13.80
2023-03-22T10:12:10.440Z,13.98
2023-03-22T10:14:40.961Z,14.00
2023-03-22T10:17:11.807Z,14.00
2023-03-22T10:19:54.125Z,14.00
2023-03-22T10:22:25.321Z,13.90
2023-03-22T10:24:54.674Z,13.80
2023-03-22T10:27:23.469Z,13.70
2023-03-22T10:30:11.710Z,13.60
2023-03-22T10:32:57.468Z,13.60
2023-03-22T10:35:26.658Z,13.40
2023-03-22T10:37:56.142Z,13.30
2023-03-22T10:40:27.158Z,13.20
2023-03-22T10:42:57.400Z,13.10
2023-03-22T10:45:25.693Z,13.10
2023-03-22T10:48:00.284Z,13.10
2023-03-22T10:50:43.372Z,13.20
2023-03-22T10:53:23.562Z,13.30
2023-03-22T10:55:55.689Z,13.30
2023-03-22T10:58:34.363Z,13.40
2023-03-22T11:01:06.514Z,13.50
2023-03-22T11:03:51.014Z,13.60
2023-03-22T11:06:21.083Z,13.70
2023-03-22T11:09:02.189Z,13.70
2023-03-22T11:11:32.593Z,13.70
2023-03-22T11:14:13.606Z,13.70
2023-03-22T11:16:50.928Z,13.80
2023-03-22T11:19:23.378Z,13.70
2023-03-22T11:21:51.270Z,13.60
2023-03-22T11:24:19.306Z,13.80
2023-03-22T11:27:17.206Z,13.96
2023-03-22T11:29:52.039Z,14.26
2023-03-22T11:32:32.903Z,14.48
2023-03-22T11:35:11.315Z,14.74
2023-03-22T11:37:43.781Z,15.10
2023-03-22T11:40:17.329Z,15.24
2023-03-22T11:42:46.517Z,15.42
2023-03-22T11:45:16.200Z,15.84
2023-03-22T11:47:44.207Z,16.24
2023-03-22T11:50:28.750Z,16.40
2023-03-22T11:52:57.265Z,16.40
2023-03-22T11:55:25.432Z,16.50
2023-03-22T11:57:55.999Z,16.64
2023-03-22T12:00:26.127Z,17.00
2023-03-22T12:02:58.492Z,17.32
2023-03-22T12:05:34.943Z,17.32
2023-03-22T12:08:11.845Z,17.36
2023-03-22T12:10:44.503Z,16.84
2023-03-22T12:13:23.747Z,16.44
2023-03-22T12:15:59.078Z,16.10
2023-03-22T12:18:29.834Z,16.00
2023-03-22T12:20:59.218Z,16.30
2023-03-22T12:23:32.154Z,16.30
2023-03-22T12:26:12.486Z,15.88
2023-03-22T12:28:55.608Z,15.50
2023-03-22T12:31:27.840Z,15.20
2023-03-22T12:33:58.368Z,15.02
2023-03-22T12:36:37.256Z,15.24
2023-03-22T12:39:06.603Z,15.44
2023-03-22T12:41:42.616Z,15.40
2023-03-22T12:44:39.556Z,15.24
2023-03-22T12:47:16.580Z,15.46
2023-03-22T12:49:56.639Z,15.70
2023-03-22T12:52:26.315Z,15.66
2023-03-22T12:54:56.761Z,15.50
2023-03-22T12:57:24.735Z,15.40
2023-03-22T12:59:53.655Z,15.40
2023-03-22T13:02:32.250Z,15.28
2023-03-22T13:05:05.326Z,15.10
2023-03-22T13:07:37.576Z,14.96
2023-03-22T13:10:34.231Z,14.80
2023-03-22T13:13:24.438Z,14.86
2023-03-22T13:16:13.555Z,15.02
2023-03-22T13:18:45.384Z,15.20
2023-03-22T13:21:27.280Z,15.20
2023-03-22T13:24:15.562Z,15.10
2023-03-22T13:26:51.674Z,15.00
2023-03-22T13:29:19.509Z,15.10
2023-03-22T13:31:53.814Z,15.20
2023-03-22T13:34:44.183Z,15.30
2023-03-22T13:37:44.507Z,15.40
2023-03-22T13:40:49.861Z,15.40
2023-03-22T13:43:28.569Z,15.36
2023-03-22T13:46:19.914Z,15.32
2023-03-22T13:48:48.770Z,15.20
2023-03-22T13:51:26.354Z,15.30
2023-03-22T13:54:18.742Z,15.30
2023-03-22T13:56:56.441Z,15.30
2023-03-22T13:59:27.914Z,15.30
2023-03-22T14:02:23.683Z,15.20
2023-03-22T14:04:57.240Z,15.12
2023-03-22T14:07:41.214Z,15.10
2023-03-22T14:10:16.279Z,15.10
2023-03-22T14:12:48.243Z,15.20
2023-03-22T14:15:18.943Z,15.30
2023-03-22T14:17:50.767Z,15.30
2023-03-22T14:20:21.221Z,15.30
