createdAt,value
2024-04-30T00:00:53.502Z,99.90
2024-04-30T00:03:26.560Z,99.90
2024-04-30T00:05:54.639Z,99.90
2024-04-30T00:08:29.001Z,99.90
2024-04-30T00:10:57.057Z,99.90
2024-04-30T00:13:27.675Z,99.90
2024-04-30T00:15:55.424Z,99.90
2024-04-30T00:18:25.819Z,99.90
2024-04-30T00:20:53.822Z,99.90
2024-04-30T00:23:27.521Z,99.90
2024-04-30T00:25:55.628Z,99.90
2024-04-30T00:28:26.629Z,99.90
2024-04-30T00:30:54.718Z,99.90
2024-04-30T00:33:25.345Z,99.90
2024-04-30T00:35:53.422Z,99.90
2024-04-30T00:38:26.696Z,99.90
2024-04-30T00:40:54.598Z,99.90
2024-04-30T00:43:25.046Z,99.90
2024-04-30T00:45:53.705Z,99.90
2024-04-30T00:48:27.899Z,99.90
2024-04-30T00:50:57.735Z,99.90
2024-04-30T00:53:32.147Z,99.90
2024-04-30T00:56:00.710Z,99.90
2024-04-30T00:58:32.772Z,99.90
2024-04-30T01:01:01.321Z,99.90
2024-04-30T01:03:32.172Z,99.90
2024-04-30T01:06:00.224Z,99.90
2024-04-30T01:08:33.599Z,99.90
2024-04-30T01:11:01.841Z,99.90
2024-04-30T01:13:36.711Z,99.90
2024-04-30T01:16:06.019Z,99.90
2024-04-30T01:18:38.232Z,99.90
2024-04-30T01:21:06.435Z,99.90
2024-04-30T01:23:40.188Z,99.90
2024-04-30T01:26:07.807Z,99.90
2024-04-30T01:28:38.672Z,99.90
2024-04-30T01:31:06.493Z,99.90
2024-04-30T01:33:37.866Z,99.90
2024-04-30T01:36:06.343Z,99.90
2024-04-30T01:38:39.446Z,99.90
2024-04-30T01:41:07.385Z,99.90
2024-04-30T01:43:38.343Z,99.90
2024-04-30T01:46:06.773Z,99.90
2024-04-30T01:48:37.732Z,99.90
2024-04-30T01:51:07.136Z,99.90
2024-04-30T01:53:40.527Z,99.90
2024-04-30T01:56:08.508Z,99.90
2024-04-30T01:58:38.866Z,99.90
2024-04-30T02:01:07.086Z,99.90
2024-04-30T02:03:37.869Z,99.90
2024-04-30T02:06:06.141Z,99.90
2024-04-30T02:08:36.733Z,99.90
2024-04-30T02:11:07.218Z,99.90
2024-04-30T02:13:37.723Z,99.90
2024-04-30T02:16:08.514Z,99.90
2024-04-30T02:18:39.474Z,99.90
2024-04-30T02:21:07.543Z,99.90
2024-04-30T02:23:38.389Z,99.90
2024-04-30T02:26:09.109Z,99.90
2024-04-30T02:28:39.865Z,99.90
2024-04-30T02:31:26.060Z,99.90
2024-04-30T02:34:12.558Z,99.90
2024-04-30T02:36:43.675Z,99.90
2024-04-30T02:39:14.454Z,99.90
2024-04-30T02:41:49.740Z,99.90
2024-04-30T02:44:20.148Z,99.90
2024-04-30T02:46:47.859Z,99.90
2024-04-30T02:49:18.534Z,99.90
2024-04-30T02:51:47.397Z,99.90
2024-04-30T02:54:18.230Z,99.90
2024-04-30T02:56:51.411Z,99.90
2024-04-30T02:59:22.080Z,99.90
2024-04-30T03:01:50.292Z,99.90
2024-04-30T03:04:21.356Z,99.90
2024-04-30T03:06:49.311Z,99.90
2024-04-30T03:09:19.801Z,99.90
2024-04-30T03:11:51.443Z,99.90
2024-04-30T03:14:22.178Z,99.90
2024-04-30T03:16:50.056Z,99.90
2024-04-30T03:19:20.681Z,99.90
2024-04-30T03:21:50.573Z,99.90
2024-04-30T03:24:21.354Z,99.90
2024-04-30T03:26:53.384Z,99.90
2024-04-30T03:29:25.482Z,99.90
2024-04-30T03:31:53.158Z,99.90
2024-04-30T03:34:23.993Z,99.90
2024-04-30T03:36:54.659Z,99.90
2024-04-30T03:39:24.995Z,99.90
2024-04-30T03:42:00.796Z,99.90
2024-04-30T03:44:31.468Z,99.90
2024-04-30T03:47:01.749Z,99.90
2024-04-30T03:49:32.646Z,99.90
2024-04-30T03:52:00.487Z,99.90
2024-04-30T03:54:31.185Z,99.90
2024-04-30T03:57:01.641Z,99.90
2024-04-30T03:59:32.124Z,99.90
2024-04-30T04:02:02.748Z,99.90
2024-04-30T04:04:31.932Z,99.90
2024-04-30T04:07:02.856Z,99.90
2024-04-30T04:09:32.857Z,99.90
2024-04-30T04:12:21.867Z,99.90
2024-04-30T04:14:52.850Z,99.90
2024-04-30T04:17:24.138Z,99.90
2024-04-30T04:19:55.188Z,99.90
2024-04-30T04:22:26.173Z,99.90
2024-04-30T04:24:54.338Z,99.90
2024-04-30T04:27:27.814Z,99.90
2024-04-30T04:29:55.664Z,99.90
2024-04-30T04:32:26.784Z,99.90
2024-04-30T04:34:54.795Z,99.90
2024-04-30T04:37:27.403Z,99.90
2024-04-30T04:39:56.646Z,99.90
2024-04-30T04:42:30.176Z,99.90
2024-04-30T04:44:58.747Z,99.90
2024-04-30T04:47:29.537Z,99.90
2024-04-30T04:49:57.761Z,99.90
2024-04-30T04:52:28.539Z,99.90
2024-04-30T04:54:56.394Z,99.90
2024-04-30T04:57:31.002Z,99.90
2024-04-30T04:59:58.731Z,99.90
2024-04-30T05:02:30.504Z,99.90
2024-04-30T05:04:58.259Z,99.90
2024-04-30T05:07:29.039Z,99.90
2024-04-30T05:09:57.573Z,99.90
2024-04-30T05:12:31.806Z,99.90
2024-04-30T05:15:00.849Z,99.90
2024-04-30T05:17:32.608Z,99.90
2024-04-30T05:20:00.376Z,99.90
2024-04-30T05:22:31.133Z,99.90
2024-04-30T05:24:59.414Z,99.90
2024-04-30T05:27:32.598Z,99.90
2024-04-30T05:30:00.833Z,99.90
2024-04-30T05:32:33.038Z,99.90
2024-04-30T05:35:01.016Z,99.90
2024-04-30T05:37:31.860Z,99.90
2024-04-30T05:39:59.601Z,99.90
2024-04-30T05:42:33.057Z,99.90
2024-04-30T05:45:01.073Z,99.90
2024-04-30T05:47:32.680Z,99.90
2024-04-30T05:52:31.138Z,99.90
2024-04-30T05:54:58.932Z,99.90
2024-04-30T05:57:32.165Z,99.90
2024-04-30T06:00:03.088Z,99.90
2024-04-30T06:02:36.572Z,99.90
2024-04-30T06:05:05.516Z,99.90
2024-04-30T06:07:35.978Z,99.90
2024-04-30T06:10:05.844Z,99.90
2024-04-30T06:12:39.670Z,99.90
2024-04-30T06:15:08.460Z,99.90
2024-04-30T06:17:39.130Z,99.90
2024-04-30T06:20:09.922Z,99.90
2024-04-30T06:22:41.095Z,99.90
2024-04-30T06:25:09.239Z,99.90
2024-04-30T06:27:43.193Z,99.90
2024-04-30T06:30:11.710Z,99.90
2024-04-30T06:32:43.189Z,99.90
2024-04-30T06:35:10.937Z,99.90
2024-04-30T06:37:41.950Z,99.90
2024-04-30T06:40:10.573Z,99.90
2024-04-30T06:42:44.177Z,99.90
2024-04-30T06:45:12.023Z,99.90
2024-04-30T06:47:42.758Z,99.90
2024-04-30T06:50:10.735Z,99.90
2024-04-30T06:52:41.576Z,99.90
2024-04-30T06:55:11.007Z,99.90
2024-04-30T06:57:44.484Z,99.90
2024-04-30T07:00:13.448Z,99.90
2024-04-30T07:02:44.035Z,99.90
2024-04-30T07:05:11.829Z,99.90
2024-04-30T07:07:42.779Z,99.90
2024-04-30T07:10:11.374Z,99.90
2024-04-30T07:12:45.267Z,99.90
2024-04-30T07:15:13.179Z,99.90
2024-04-30T07:17:45.121Z,99.90
2024-04-30T07:20:13.003Z,99.90
2024-04-30T07:22:44.660Z,99.90
2024-04-30T07:25:13.923Z,99.90
2024-04-30T07:27:47.565Z,99.90
2024-04-30T07:30:15.622Z,99.90
2024-04-30T07:32:46.308Z,99.90
2024-04-30T07:35:15.611Z,99.90
2024-04-30T07:37:47.137Z,99.90
2024-04-30T07:40:15.091Z,99.90
2024-04-30T07:42:48.383Z,99.90
2024-04-30T07:45:16.491Z,99.90
2024-04-30T07:47:51.265Z,99.90
2024-04-30T07:50:19.797Z,99.90
2024-04-30T07:52:50.693Z,99.90
2024-04-30T07:55:19.957Z,99.90
2024-04-30T07:57:53.532Z,99.90
2024-04-30T08:00:21.232Z,99.90
2024-04-30T08:02:52.268Z,99.90
2024-04-30T08:05:22.697Z,99.90
2024-04-30T08:07:58.346Z,99.90
2024-04-30T08:10:29.231Z,99.90
2024-04-30T08:13:01.277Z,99.90
2024-04-30T08:15:31.776Z,99.90
2024-04-30T08:17:59.800Z,99.90
2024-04-30T08:20:33.401Z,99.90
2024-04-30T08:23:02.529Z,99.90
2024-04-30T08:25:33.744Z,99.90
2024-04-30T08:28:04.678Z,99.90
2024-04-30T08:30:35.557Z,99.90
2024-04-30T08:33:03.834Z,99.90
2024-04-30T08:35:34.851Z,99.90
2024-04-30T08:38:03.308Z,99.90
2024-04-30T08:40:33.918Z,99.90
2024-04-30T08:43:04.820Z,99.90
2024-04-30T08:45:37.729Z,99.90
2024-04-30T08:48:08.209Z,99.90
2024-04-30T08:50:41.693Z,99.90
2024-04-30T08:53:10.380Z,99.90
2024-04-30T08:55:43.441Z,99.90
2024-04-30T08:58:14.637Z,99.90
2024-04-30T09:00:45.517Z,99.90
2024-04-30T09:03:13.978Z,99.90
2024-04-30T09:05:49.699Z,99.90
2024-04-30T09:08:19.715Z,99.90
2024-04-30T09:10:50.885Z,99.90
2024-04-30T09:13:34.243Z,99.90
2024-04-30T09:16:05.319Z,99.90
2024-04-30T09:18:35.193Z,99.90
2024-04-30T09:21:16.341Z,99.90
2024-04-30T09:23:46.919Z,99.90
2024-04-30T09:26:17.789Z,99.90
2024-04-30T09:28:57.433Z,99.90
2024-04-30T09:31:39.147Z,99.90
2024-04-30T09:34:06.944Z,99.90
2024-04-30T09:36:41.568Z,99.90
2024-04-30T09:39:10.233Z,99.90
2024-04-30T09:41:42.457Z,99.90
2024-04-30T09:44:14.292Z,99.90
2024-04-30T09:46:48.533Z,99.90
2024-04-30T09:49:17.986Z,99.90
2024-04-30T09:51:51.038Z,99.90
2024-04-30T09:54:21.839Z,99.90
2024-04-30T09:56:54.942Z,99.90
2024-04-30T09:59:28.339Z,99.90
2024-04-30T10:02:01.469Z,99.90
2024-04-30T10:04:31.121Z,99.90
2024-04-30T10:07:02.557Z,99.90
2024-04-30T10:09:30.649Z,99.90
2024-04-30T10:12:01.468Z,99.90
2024-04-30T10:14:34.457Z,99.90
2024-04-30T10:17:05.973Z,99.90
2024-04-30T10:19:44.902Z,99.90
2024-04-30T10:22:19.671Z,99.90
2024-04-30T10:24:48.731Z,99.90
2024-04-30T10:27:23.626Z,99.90
2024-04-30T10:29:54.174Z,99.90
2024-04-30T10:32:25.519Z,99.90
2024-04-30T10:34:56.728Z,99.90
2024-04-30T10:37:34.271Z,99.90
2024-04-30T10:40:09.570Z,99.90
2024-04-30T10:42:40.933Z,99.90
2024-04-30T10:45:22.263Z,99.90
2024-04-30T10:47:53.266Z,99.90
2024-04-30T10:50:21.375Z,99.90
2024-04-30T10:52:52.444Z,99.90
2024-04-30T10:55:20.694Z,99.90
2024-04-30T10:57:51.936Z,99.90
2024-04-30T11:00:22.432Z,99.90
2024-04-30T11:02:59.729Z,99.90
2024-04-30T11:05:28.738Z,99.90
2024-04-30T11:08:02.969Z,99.90
2024-04-30T11:10:34.801Z,99.90
2024-04-30T11:13:08.568Z,99.90
2024-04-30T11:15:39.300Z,99.90
2024-04-30T11:18:11.192Z,99.90
2024-04-30T11:20:39.197Z,99.90
2024-04-30T11:23:09.904Z,99.90
2024-04-30T11:25:41.193Z,99.90
2024-04-30T11:28:09.546Z,99.90
2024-04-30T11:30:44.824Z,99.90
2024-04-30T11:33:16.943Z,99.90
2024-04-30T11:35:47.808Z,99.90
2024-04-30T11:38:15.751Z,99.90
2024-04-30T11:40:46.514Z,1.00
2024-04-30T11:43:17.617Z,1.00
2024-04-30T11:45:50.895Z,1.00
2024-04-30T11:48:18.718Z,1.00
2024-04-30T11:50:49.429Z,1.00
2024-04-30T11:53:22.066Z,1.00
2024-04-30T11:55:53.047Z,1.00
2024-04-30T11:58:21.261Z,1.00
2024-04-30T12:00:55.150Z,2.40
2024-04-30T12:03:25.362Z,1.00
2024-04-30T12:05:56.551Z,1.00
2024-04-30T12:08:24.306Z,1.00
2024-04-30T12:10:55.459Z,1.00
2024-04-30T12:13:24.207Z,1.00
2024-04-30T12:15:57.571Z,1.00
2024-04-30T12:18:25.459Z,1.00
2024-04-30T12:20:56.081Z,1.00
2024-04-30T12:23:25.474Z,1.00
2024-04-30T12:25:58.352Z,4.40
2024-04-30T12:28:31.045Z,19.30
2024-04-30T12:31:01.848Z,29.80
2024-04-30T12:33:32.771Z,36.10
2024-04-30T12:36:00.731Z,46.00
2024-04-30T12:38:31.702Z,52.10
2024-04-30T12:40:59.663Z,56.00
2024-04-30T12:43:31.729Z,61.00
2024-04-30T12:46:05.390Z,64.70
2024-04-30T12:48:40.343Z,68.20
2024-04-30T12:51:11.014Z,69.60
2024-04-30T12:53:38.709Z,71.00
2024-04-30T12:56:10.413Z,72.10
2024-04-30T12:58:38.628Z,72.20
2024-04-30T13:01:13.533Z,74.20
2024-04-30T13:03:41.623Z,72.90
2024-04-30T13:06:13.856Z,75.40
2024-04-30T13:08:41.612Z,76.20
2024-04-30T13:11:13.649Z,78.00
2024-04-30T13:13:41.776Z,77.70
2024-04-30T13:16:15.320Z,78.60
2024-04-30T13:18:43.034Z,77.30
2024-04-30T13:21:17.626Z,77.60
2024-04-30T13:23:48.271Z,78.60
2024-04-30T13:26:17.497Z,79.60
2024-04-30T13:28:48.573Z,79.60
2024-04-30T13:31:19.168Z,78.80
2024-04-30T13:33:49.792Z,79.40
2024-04-30T13:36:18.186Z,80.10
2024-04-30T13:38:50.471Z,80.70
2024-04-30T13:41:18.800Z,80.60
2024-04-30T13:43:49.482Z,80.50
2024-04-30T13:46:21.163Z,81.20
2024-04-30T13:48:52.544Z,81.70
2024-04-30T13:51:20.507Z,81.50
2024-04-30T13:53:51.321Z,82.00
2024-04-30T13:56:19.215Z,82.20
2024-04-30T13:58:53.316Z,83.30
2024-04-30T14:01:24.225Z,83.00
2024-04-30T14:03:57.641Z,82.70
2024-04-30T14:06:26.524Z,82.30
2024-04-30T14:08:56.856Z,83.00
2024-04-30T14:11:25.061Z,83.80
2024-04-30T14:14:03.964Z,83.50
2024-04-30T14:16:37.223Z,83.60
2024-04-30T14:19:08.060Z,84.10
2024-04-30T14:21:37.326Z,85.30
2024-04-30T14:24:08.380Z,85.50
2024-04-30T14:26:36.360Z,85.00
2024-04-30T14:29:11.034Z,84.30
2024-04-30T14:31:41.981Z,83.60
2024-04-30T14:34:12.796Z,84.00
2024-04-30T14:36:44.406Z,84.60
2024-04-30T14:39:15.374Z,85.20
2024-04-30T14:41:45.085Z,86.10
2024-04-30T14:44:18.043Z,86.20
2024-04-30T14:46:48.813Z,85.50
2024-04-30T14:49:21.111Z,84.70
2024-04-30T14:51:49.053Z,84.80
2024-04-30T14:54:20.187Z,84.00
2024-04-30T14:56:50.403Z,84.70
2024-04-30T14:59:23.222Z,85.20
2024-04-30T15:01:53.980Z,85.80
2024-04-30T15:04:26.400Z,86.40
2024-04-30T15:06:54.976Z,86.50
2024-04-30T15:09:28.366Z,85.90
2024-04-30T15:11:58.198Z,86.10
2024-04-30T15:14:30.349Z,86.30
2024-04-30T15:17:01.043Z,87.20
2024-04-30T15:19:32.127Z,87.50
2024-04-30T15:22:01.870Z,86.80
2024-04-30T15:24:32.877Z,88.00
2024-04-30T15:27:00.439Z,87.40
2024-04-30T15:29:31.204Z,87.80
2024-04-30T15:32:01.596Z,87.50
2024-04-30T15:34:32.293Z,87.40
2024-04-30T15:37:00.073Z,87.80
2024-04-30T15:39:30.525Z,87.60
2024-04-30T15:41:59.314Z,87.90
2024-04-30T15:44:30.384Z,88.10
2024-04-30T15:47:01.005Z,88.90
2024-04-30T15:49:31.383Z,88.60
2024-04-30T15:51:59.395Z,96.20
2024-04-30T15:54:30.247Z,89.30
2024-04-30T15:57:02.965Z,89.70
2024-04-30T15:59:36.533Z,90.00
2024-04-30T16:02:07.929Z,90.20
2024-04-30T16:04:38.557Z,90.50
2024-04-30T16:07:07.370Z,90.60
2024-04-30T16:09:40.179Z,90.70
2024-04-30T16:12:11.293Z,90.80
2024-04-30T16:14:39.831Z,90.80
2024-04-30T16:17:13.304Z,90.60
2024-04-30T16:19:41.313Z,91.20
2024-04-30T16:22:13.624Z,91.20
2024-04-30T16:24:42.797Z,91.30
2024-04-30T16:27:13.793Z,91.30
2024-04-30T16:29:41.827Z,91.40
2024-04-30T16:32:15.884Z,91.60
2024-04-30T16:34:43.592Z,91.40
2024-04-30T16:37:14.303Z,91.60
2024-04-30T16:39:42.258Z,91.80
2024-04-30T16:42:14.778Z,92.00
2024-04-30T16:44:48.272Z,91.90
2024-04-30T16:47:24.249Z,92.20
2024-04-30T16:49:56.881Z,92.10
2024-04-30T16:52:27.392Z,92.40
2024-04-30T16:54:55.223Z,92.60
2024-04-30T16:57:25.806Z,92.80
2024-04-30T16:59:53.508Z,93.10
2024-04-30T17:02:26.651Z,93.50
2024-04-30T17:04:55.717Z,93.70
2024-04-30T17:07:26.173Z,93.50
2024-04-30T17:09:54.092Z,93.70
2024-04-30T17:12:24.624Z,94.00
2024-04-30T17:14:55.344Z,94.20
2024-04-30T17:17:28.790Z,94.10
2024-04-30T17:19:58.758Z,94.60
2024-04-30T17:22:29.539Z,94.60
2024-04-30T17:24:59.112Z,95.00
2024-04-30T17:27:30.301Z,95.00
2024-04-30T17:29:58.016Z,94.70
2024-04-30T17:32:31.584Z,94.80
2024-04-30T17:34:59.319Z,95.20
2024-04-30T17:37:29.980Z,94.80
2024-04-30T17:39:58.038Z,95.10
2024-04-30T17:42:28.631Z,95.10
2024-04-30T17:44:56.886Z,95.40
2024-04-30T17:47:27.566Z,95.70
2024-04-30T17:49:58.410Z,95.60
2024-04-30T17:52:32.117Z,95.60
2024-04-30T17:55:01.768Z,99.90
2024-04-30T17:57:32.260Z,96.10
2024-04-30T18:00:00.675Z,96.10
2024-04-30T18:02:31.521Z,96.30
2024-04-30T18:05:05.285Z,96.40
2024-04-30T18:07:33.188Z,96.70
2024-04-30T18:10:04.066Z,96.90
2024-04-30T18:12:31.899Z,97.00
2024-04-30T18:15:04.049Z,97.10
2024-04-30T18:17:37.361Z,97.00
2024-04-30T18:20:13.732Z,97.20
2024-04-30T18:22:42.434Z,97.40
2024-04-30T18:25:13.579Z,97.40
2024-04-30T18:27:43.169Z,97.70
2024-04-30T18:30:15.427Z,97.80
2024-04-30T18:32:45.035Z,97.60
2024-04-30T18:35:18.828Z,97.70
2024-04-30T18:37:46.640Z,97.50
2024-04-30T18:40:16.935Z,97.40
2024-04-30T18:42:47.805Z,97.80
2024-04-30T18:45:15.684Z,98.00
2024-04-30T18:47:48.124Z,98.20
2024-04-30T18:50:18.843Z,98.30
2024-04-30T18:52:49.918Z,98.40
2024-04-30T18:55:23.369Z,98.60
2024-04-30T18:57:51.382Z,98.50
2024-04-30T19:00:31.727Z,98.70
2024-04-30T19:02:59.534Z,98.70
2024-04-30T19:05:32.816Z,99.70
2024-04-30T19:08:00.572Z,99.70
2024-04-30T19:10:30.930Z,99.90
2024-04-30T19:13:00.205Z,99.90
2024-04-30T19:15:30.830Z,99.90
2024-04-30T19:17:58.655Z,99.90
2024-04-30T19:20:32.077Z,99.90
2024-04-30T19:22:59.814Z,99.90
2024-04-30T19:25:30.166Z,99.90
2024-04-30T19:27:57.998Z,99.90
2024-04-30T19:30:28.434Z,99.90
2024-04-30T19:32:56.277Z,99.90
2024-04-30T19:35:26.747Z,99.90
2024-04-30T19:37:57.171Z,99.90
2024-04-30T19:40:27.595Z,99.90
2024-04-30T19:42:55.452Z,99.90
2024-04-30T19:45:25.923Z,99.90
2024-04-30T19:47:53.794Z,99.90
2024-04-30T19:50:25.079Z,99.90
2024-04-30T19:52:52.946Z,99.90
2024-04-30T19:55:26.160Z,99.90
2024-04-30T19:57:54.005Z,99.90
2024-04-30T20:00:24.484Z,99.90
2024-04-30T20:02:52.713Z,99.90
2024-04-30T20:05:23.219Z,99.90
2024-04-30T20:07:50.970Z,99.90
2024-04-30T20:10:21.312Z,99.90
2024-04-30T20:12:54.876Z,99.90
2024-04-30T20:15:25.520Z,99.90
2024-04-30T20:17:53.301Z,99.90
2024-04-30T20:20:23.796Z,99.90
2024-04-30T20:22:54.280Z,99.90
2024-04-30T20:25:24.666Z,99.90
2024-04-30T20:27:58.164Z,99.90
2024-04-30T20:30:28.611Z,99.90
2024-04-30T20:32:56.496Z,99.90
2024-04-30T20:35:27.262Z,99.90
2024-04-30T20:37:54.961Z,99.90
2024-04-30T20:40:25.663Z,99.90
2024-04-30T20:42:53.508Z,99.90
2024-04-30T20:45:26.690Z,99.90
2024-04-30T20:47:54.546Z,99.90
2024-04-30T20:50:25.191Z,99.90
2024-04-30T20:52:53.261Z,99.90
2024-04-30T20:55:23.836Z,99.90
2024-04-30T20:57:53.862Z,99.90
2024-04-30T21:00:27.251Z,99.90
2024-04-30T21:02:55.097Z,99.90
2024-04-30T21:05:25.483Z,99.90
2024-04-30T21:07:53.177Z,99.90
2024-04-30T21:10:23.811Z,99.90
2024-04-30T21:12:52.082Z,99.90
2024-04-30T21:15:22.615Z,99.90
2024-04-30T21:17:53.073Z,99.90
2024-04-30T21:20:23.545Z,99.90
2024-04-30T21:22:51.752Z,99.90
2024-04-30T21:25:22.181Z,99.90
2024-04-30T21:27:50.037Z,99.90
2024-04-30T21:30:20.974Z,99.90
2024-04-30T21:32:51.872Z,99.90
2024-04-30T21:35:22.556Z,99.90
2024-04-30T21:37:52.923Z,99.90
2024-04-30T21:40:20.643Z,99.90
2024-04-30T21:42:51.143Z,99.90
2024-04-30T21:45:21.626Z,99.90
2024-04-30T21:47:49.582Z,99.90
2024-04-30T21:50:19.922Z,99.90
2024-04-30T21:52:50.861Z,99.90
2024-04-30T21:55:21.323Z,99.90
2024-04-30T21:57:49.196Z,99.90
2024-04-30T22:00:20.151Z,99.90
2024-04-30T22:02:47.982Z,99.90
2024-04-30T22:05:18.411Z,99.90
2024-04-30T22:07:46.171Z,99.90
2024-04-30T22:10:19.333Z,99.90
2024-04-30T22:12:47.075Z,99.90
2024-04-30T22:15:19.446Z,99.90
2024-04-30T22:17:50.302Z,99.90
2024-04-30T22:20:18.413Z,99.90
2024-04-30T22:22:48.796Z,99.90
2024-04-30T22:25:21.767Z,99.90
2024-04-30T22:27:49.578Z,99.90
2024-04-30T22:30:21.000Z,99.90
2024-04-30T22:32:49.186Z,99.90
2024-04-30T22:35:19.767Z,99.90
2024-04-30T22:37:47.579Z,99.90
2024-04-30T22:40:18.067Z,99.90
2024-04-30T22:42:48.457Z,99.90
2024-04-30T22:45:18.753Z,99.90
2024-04-30T22:47:46.556Z,99.90
2024-04-30T22:50:16.918Z,99.90
2024-04-30T22:52:44.808Z,99.90
2024-04-30T22:55:15.431Z,99.90
2024-04-30T22:57:43.229Z,99.90
2024-04-30T23:00:17.515Z,99.90
2024-04-30T23:02:45.371Z,99.90
2024-04-30T23:05:16.195Z,99.90
2024-04-30T23:07:43.870Z,99.90
2024-04-30T23:10:14.256Z,99.90
2024-04-30T23:12:42.111Z,99.90
2024-04-30T23:15:12.500Z,99.90
2024-04-30T23:17:44.223Z,99.90
2024-04-30T23:20:14.520Z,99.90
2024-04-30T23:22:42.327Z,99.90
2024-04-30T23:25:12.962Z,99.90
2024-04-30T23:27:40.627Z,99.90
2024-04-30T23:30:11.873Z,99.90
2024-04-30T23:32:39.749Z,99.90
2024-04-30T23:35:12.944Z,99.90
2024-04-30T23:37:40.752Z,99.90
2024-04-30T23:40:12.514Z,99.90
2024-04-30T23:42:41.861Z,99.90
2024-04-30T23:45:12.287Z,99.90
2024-04-30T23:47:40.046Z,99.90
2024-04-30T23:50:13.382Z,99.90
2024-04-30T23:52:42.983Z,99.90
2024-04-30T23:55:13.248Z,99.90
2024-04-30T23:57:41.000Z,99.90
