createdAt,value
2018-12-17T00:00:00.780Z,23.97
2018-12-17T00:02:29.208Z,23.00
2018-12-17T00:04:57.568Z,22.03
2018-12-17T00:07:25.920Z,24.93
2018-12-17T00:09:54.299Z,26.20
2018-12-17T00:12:22.964Z,26.33
2018-12-17T00:14:51.284Z,23.47
2018-12-17T00:17:19.813Z,24.63
2018-12-17T00:19:48.149Z,25.43
2018-12-17T00:22:16.515Z,24.30
2018-12-17T00:24:44.865Z,27.20
2018-12-17T00:27:13.166Z,25.80
2018-12-17T00:29:41.513Z,23.97
2018-12-17T00:32:09.932Z,23.37
2018-12-17T00:34:38.227Z,23.30
2018-12-17T00:37:06.584Z,22.93
2018-12-17T00:39:34.895Z,27.77
2018-12-17T00:42:03.215Z,25.17
2018-12-17T00:44:31.569Z,25.97
2018-12-17T00:46:59.931Z,27.43
2018-12-17T00:49:28.348Z,24.63
2018-12-17T00:51:56.682Z,26.40
2018-12-17T00:54:25.298Z,25.43
2018-12-17T00:56:53.606Z,25.53
2018-12-17T00:59:21.937Z,26.03
2018-12-17T01:01:50.536Z,25.97
2018-12-17T01:04:18.864Z,23.30
2018-12-17T01:06:47.188Z,26.10
2018-12-17T01:09:15.730Z,25.23
2018-12-17T01:11:44.042Z,26.53
2018-12-17T01:14:12.376Z,24.33
2018-12-17T01:16:40.708Z,23.07
2018-12-17T01:19:09.402Z,24.83
2018-12-17T01:21:38.047Z,24.27
2018-12-17T01:24:06.373Z,24.37
2018-12-17T01:26:35.035Z,26.60
2018-12-17T01:29:03.336Z,23.50
2018-12-17T01:31:31.678Z,27.57
2018-12-17T01:34:00.384Z,29.13
2018-12-17T01:36:28.691Z,24.27
2018-12-17T01:38:57.011Z,24.50
2018-12-17T01:41:25.519Z,23.80
2018-12-17T01:43:53.827Z,27.50
2018-12-17T01:46:22.164Z,25.97
2018-12-17T01:48:50.499Z,24.00
2018-12-17T01:51:18.836Z,23.97
2018-12-17T01:53:47.178Z,23.93
2018-12-17T01:56:15.495Z,24.33
2018-12-17T01:58:43.855Z,24.07
2018-12-17T02:01:12.463Z,26.43
2018-12-17T02:03:40.954Z,24.13
2018-12-17T02:06:09.253Z,23.50
2018-12-17T02:08:37.896Z,23.50
2018-12-17T02:11:06.333Z,23.63
2018-12-17T02:13:34.676Z,24.10
2018-12-17T02:16:03.010Z,24.77
2018-12-17T02:18:31.350Z,22.63
2018-12-17T02:20:59.667Z,23.00
2018-12-17T02:23:28.336Z,24.77
2018-12-17T02:25:56.673Z,23.47
2018-12-17T02:28:25.007Z,24.67
2018-12-17T02:30:53.382Z,23.73
2018-12-17T02:33:22.067Z,23.20
2018-12-17T02:35:50.421Z,23.23
2018-12-17T02:38:18.888Z,22.13
2018-12-17T02:40:47.273Z,24.20
2018-12-17T02:43:15.637Z,24.87
2018-12-17T02:45:43.982Z,24.37
2018-12-17T02:48:12.341Z,26.83
2018-12-17T02:50:40.754Z,22.70
2018-12-17T02:53:09.081Z,24.00
2018-12-17T02:55:37.503Z,22.97
2018-12-17T02:58:05.848Z,26.03
2018-12-17T03:00:34.190Z,20.87
2018-12-17T03:03:02.700Z,22.97
2018-12-17T03:05:31.056Z,23.20
2018-12-17T03:07:59.388Z,23.47
2018-12-17T03:10:27.736Z,23.47
2018-12-17T03:12:56.124Z,25.03
2018-12-17T03:15:24.469Z,25.03
2018-12-17T03:17:53.105Z,28.60
2018-12-17T03:20:21.457Z,26.03
2018-12-17T03:22:49.813Z,31.20
2018-12-17T03:25:18.173Z,22.27
2018-12-17T03:27:46.506Z,23.00
2018-12-17T03:30:14.926Z,23.67
2018-12-17T03:32:43.285Z,22.43
2018-12-17T03:35:11.745Z,27.97
2018-12-17T03:37:40.118Z,25.07
2018-12-17T03:40:08.987Z,28.17
2018-12-17T03:42:37.672Z,28.20
2018-12-17T03:45:06.657Z,24.73
2018-12-17T03:47:35.347Z,28.57
2018-12-17T03:50:04.468Z,27.70
2018-12-17T03:52:33.614Z,26.13
2018-12-17T03:55:02.329Z,27.93
2018-12-17T03:57:31.100Z,26.10
2018-12-17T03:59:59.936Z,23.13
2018-12-17T04:02:28.625Z,24.13
2018-12-17T04:04:57.356Z,26.47
2018-12-17T04:07:26.025Z,26.90
2018-12-17T04:09:54.416Z,39.93
2018-12-17T04:12:23.133Z,24.10
2018-12-17T04:14:51.575Z,23.70
2018-12-17T04:17:19.905Z,21.43
2018-12-17T04:19:48.587Z,25.67
2018-12-17T04:22:16.970Z,25.37
2018-12-17T04:24:45.326Z,26.57
2018-12-17T04:27:13.757Z,29.57
2018-12-17T04:29:42.421Z,27.47
2018-12-17T04:32:10.770Z,23.90
2018-12-17T04:34:39.113Z,24.43
2018-12-17T04:37:07.462Z,25.40
2018-12-17T04:39:35.817Z,24.93
2018-12-17T04:42:04.272Z,24.00
2018-12-17T04:44:32.701Z,26.17
2018-12-17T04:47:01.032Z,24.77
2018-12-17T04:49:29.464Z,24.10
2018-12-17T04:51:57.811Z,27.57
2018-12-17T04:54:26.594Z,23.33
2018-12-17T04:56:54.941Z,25.63
2018-12-17T04:59:23.322Z,27.07
2018-12-17T05:01:51.692Z,27.03
2018-12-17T05:04:20.050Z,25.10
2018-12-17T05:06:48.391Z,27.40
2018-12-17T05:09:16.915Z,24.40
2018-12-17T05:11:45.290Z,23.73
2018-12-17T05:14:13.759Z,24.23
2018-12-17T05:16:42.103Z,22.90
2018-12-17T05:19:10.461Z,30.43
2018-12-17T05:21:39.170Z,26.53
2018-12-17T05:24:07.530Z,23.00
2018-12-17T05:26:35.882Z,26.17
2018-12-17T05:29:04.419Z,24.50
2018-12-17T05:31:32.842Z,23.97
2018-12-17T05:34:01.207Z,25.20
2018-12-17T05:36:29.553Z,24.47
2018-12-17T05:38:57.925Z,26.37
2018-12-17T05:41:26.256Z,24.37
2018-12-17T05:43:54.596Z,27.70
2018-12-17T05:46:22.969Z,27.63
2018-12-17T05:48:51.337Z,26.37
2018-12-17T05:51:19.749Z,26.83
2018-12-17T05:53:48.147Z,26.60
2018-12-17T05:56:16.565Z,30.87
2018-12-17T05:58:44.922Z,26.47
2018-12-17T06:01:17.337Z,26.93
2018-12-17T06:03:45.696Z,27.00
2018-12-17T06:06:14.049Z,26.47
2018-12-17T06:08:42.444Z,25.67
2018-12-17T06:11:10.793Z,28.03
2018-12-17T06:13:39.138Z,25.93
2018-12-17T06:16:07.512Z,24.70
2018-12-17T06:18:35.976Z,34.37
2018-12-17T06:21:04.491Z,28.67
2018-12-17T06:23:32.881Z,27.63
2018-12-17T06:26:01.229Z,28.80
2018-12-17T06:28:29.874Z,28.57
2018-12-17T06:30:58.271Z,32.10
2018-12-17T06:33:26.608Z,31.17
2018-12-17T06:35:54.987Z,29.30
2018-12-17T06:38:23.366Z,25.77
2018-12-17T06:40:51.784Z,26.10
2018-12-17T06:43:20.139Z,30.93
2018-12-17T06:45:48.566Z,26.70
2018-12-17T06:48:17.383Z,29.83
2018-12-17T06:50:45.949Z,26.13
2018-12-17T06:53:14.484Z,27.03
2018-12-17T06:55:42.847Z,29.63
2018-12-17T06:58:11.607Z,30.10
2018-12-17T07:00:40.016Z,27.03
2018-12-17T07:03:08.372Z,27.03
2018-12-17T07:05:36.811Z,24.77
2018-12-17T07:08:05.174Z,27.37
2018-12-17T07:10:33.541Z,29.27
2018-12-17T07:13:01.924Z,27.63
2018-12-17T07:15:30.241Z,28.00
2018-12-17T07:17:58.644Z,26.70
2018-12-17T07:20:27.003Z,28.53
2018-12-17T07:22:55.418Z,34.93
2018-12-17T07:25:23.785Z,29.93
2018-12-17T07:27:52.251Z,26.83
2018-12-17T07:30:20.696Z,29.10
2018-12-17T07:32:52.254Z,27.57
2018-12-17T07:35:20.782Z,36.43
2018-12-17T07:37:49.181Z,29.80
2018-12-17T07:40:17.573Z,30.77
2018-12-17T07:42:46.093Z,28.63
2018-12-17T07:45:15.006Z,24.13
2018-12-17T07:47:43.723Z,32.97
2018-12-17T07:50:12.782Z,26.07
2018-12-17T07:52:41.372Z,30.00
2018-12-17T07:55:09.889Z,28.77
2018-12-17T07:57:38.285Z,27.03
2018-12-17T08:00:07.810Z,27.10
2018-12-17T08:02:36.185Z,29.37
2018-12-17T08:05:05.129Z,26.57
2018-12-17T08:07:33.497Z,31.23
2018-12-17T08:10:01.832Z,25.77
2018-12-17T08:12:30.260Z,27.97
2018-12-17T08:14:58.691Z,28.70
2018-12-17T08:17:27.142Z,29.30
2018-12-17T08:19:55.737Z,35.67
2018-12-17T08:22:24.457Z,25.73
2018-12-17T08:24:52.849Z,29.03
2018-12-17T08:27:21.218Z,30.50
2018-12-17T08:29:49.655Z,27.50
2018-12-17T08:32:18.139Z,29.57
2018-12-17T08:34:46.617Z,31.63
2018-12-17T08:37:15.034Z,27.93
2018-12-17T08:39:43.440Z,32.40
2018-12-17T08:42:11.866Z,26.10
2018-12-17T08:44:39.983Z,26.97
2018-12-17T08:47:08.461Z,26.37
2018-12-17T08:49:36.689Z,26.47
2018-12-17T08:52:04.845Z,24.20
2018-12-17T08:54:33.406Z,30.40
2018-12-17T08:57:01.590Z,24.33
2018-12-17T08:59:29.764Z,28.93
2018-12-17T09:01:57.953Z,32.43
2018-12-17T09:04:26.076Z,23.87
2018-12-17T09:06:54.285Z,24.50
2018-12-17T09:09:22.369Z,31.07
2018-12-17T09:11:50.546Z,24.37
2018-12-17T09:14:18.746Z,24.47
2018-12-17T09:16:46.948Z,25.13
2018-12-17T09:19:15.115Z,27.60
2018-12-17T09:21:43.229Z,29.73
2018-12-17T09:24:11.320Z,25.20
2018-12-17T09:26:39.500Z,22.07
2018-12-17T09:29:07.604Z,29.30
2018-12-17T09:31:35.753Z,25.90
2018-12-17T09:34:03.969Z,26.13
2018-12-17T09:36:32.088Z,27.87
2018-12-17T09:39:00.361Z,26.80
2018-12-17T09:41:28.624Z,28.20
2018-12-17T09:43:56.803Z,27.47
2018-12-17T09:46:25.016Z,24.60
2018-12-17T09:48:53.172Z,25.40
2018-12-17T09:51:21.292Z,29.97
2018-12-17T09:53:49.468Z,28.03
2018-12-17T09:56:17.611Z,26.40
2018-12-17T09:58:45.753Z,25.97
2018-12-17T10:01:13.976Z,26.90
2018-12-17T10:03:42.093Z,29.10
2018-12-17T10:06:10.507Z,27.63
2018-12-17T10:08:38.921Z,33.10
2018-12-17T10:11:07.035Z,25.53
2018-12-17T10:13:35.168Z,29.70
2018-12-17T10:16:03.368Z,26.73
2018-12-17T10:18:36.828Z,24.20
2018-12-17T10:21:01.860Z,32.17
2018-12-17T10:23:29.983Z,24.17
2018-12-17T10:25:58.094Z,28.90
2018-12-17T10:28:26.325Z,30.10
2018-12-17T10:30:54.476Z,29.07
2018-12-17T10:33:22.678Z,27.43
2018-12-17T10:35:50.917Z,32.63
2018-12-17T10:38:19.065Z,25.23
2018-12-17T10:40:47.211Z,29.60
2018-12-17T10:43:15.369Z,28.10
2018-12-17T10:45:43.497Z,30.27
2018-12-17T10:48:11.593Z,30.30
2018-12-17T10:50:39.690Z,31.77
2018-12-17T10:53:07.856Z,31.77
2018-12-17T10:55:35.957Z,31.23
2018-12-17T10:58:04.289Z,28.03
2018-12-17T11:01:39.732Z,29.10
2018-12-17T11:04:12.883Z,32.63
2018-12-17T11:06:41.388Z,30.23
2018-12-17T11:09:09.512Z,30.27
2018-12-17T11:11:37.681Z,30.80
2018-12-17T11:14:05.833Z,27.43
2018-12-17T11:16:33.940Z,33.08
2018-12-17T11:19:02.058Z,34.50
2018-12-17T11:21:34.172Z,29.47
2018-12-17T11:24:02.302Z,27.83
2018-12-17T11:26:30.412Z,27.67
2018-12-17T11:28:58.561Z,35.17
2018-12-17T11:31:26.711Z,31.13
2018-12-17T11:33:54.866Z,28.90
2018-12-17T11:36:22.972Z,28.07
2018-12-17T11:38:51.122Z,29.57
2018-12-17T11:41:19.254Z,23.90
2018-12-17T11:43:47.348Z,29.30
2018-12-17T11:46:15.455Z,33.10
2018-12-17T11:48:43.793Z,32.20
2018-12-17T11:51:11.923Z,28.77
2018-12-17T11:53:40.040Z,30.23
2018-12-17T11:56:08.202Z,34.10
2018-12-17T11:58:36.326Z,31.60
2018-12-17T12:01:06.153Z,35.20
2018-12-17T12:03:37.531Z,32.47
2018-12-17T12:06:05.717Z,34.53
2018-12-17T12:08:33.865Z,30.17
2018-12-17T12:11:02.116Z,33.13
2018-12-17T12:13:30.508Z,29.37
2018-12-17T12:15:58.863Z,35.03
2018-12-17T12:18:27.108Z,32.47
2018-12-17T12:20:55.301Z,31.47
2018-12-17T12:23:23.473Z,32.93
2018-12-17T12:25:51.637Z,35.80
2018-12-17T12:28:19.786Z,33.23
2018-12-17T12:30:48.040Z,35.93
2018-12-17T12:33:16.220Z,34.27
2018-12-17T12:35:44.357Z,31.87
2018-12-17T12:38:12.500Z,40.47
2018-12-17T12:40:40.976Z,41.83
2018-12-17T12:43:09.109Z,29.03
2018-12-17T12:45:37.225Z,32.87
2018-12-17T12:48:05.375Z,31.80
2018-12-17T12:50:33.620Z,34.57
2018-12-17T12:53:01.793Z,33.17
2018-12-17T12:55:29.960Z,32.13
2018-12-17T12:58:03.593Z,32.67
2018-12-17T13:00:29.042Z,33.03
2018-12-17T13:02:57.215Z,32.30
2018-12-17T13:05:25.389Z,32.23
2018-12-17T13:07:53.545Z,32.63
2018-12-17T13:10:21.722Z,37.67
2018-12-17T13:12:49.870Z,37.10
2018-12-17T13:15:18.050Z,38.77
2018-12-17T13:17:46.188Z,32.80
2018-12-17T13:20:14.397Z,32.10
2018-12-17T13:22:42.893Z,40.73
2018-12-17T13:25:45.065Z,35.47
2018-12-17T13:28:13.233Z,32.70
2018-12-17T13:30:41.377Z,35.33
2018-12-17T13:33:09.616Z,38.00
2018-12-17T13:35:37.753Z,34.10
2018-12-17T13:38:05.985Z,34.53
2018-12-17T13:40:34.193Z,36.53
2018-12-17T13:43:02.332Z,35.63
2018-12-17T13:45:30.459Z,36.40
2018-12-17T13:47:58.708Z,35.10
2018-12-17T13:50:32.285Z,38.37
2018-12-17T13:53:06.540Z,38.63
2018-12-17T13:55:34.789Z,31.47
2018-12-17T13:58:02.936Z,32.07
2018-12-17T14:00:31.119Z,32.57
2018-12-17T14:02:59.391Z,35.70
2018-12-17T14:05:27.556Z,31.70
2018-12-17T14:07:55.718Z,32.80
2018-12-17T14:10:29.316Z,39.97
2018-12-17T14:12:57.769Z,32.77
2018-12-17T14:15:30.274Z,33.53
2018-12-17T14:17:58.409Z,30.70
2018-12-17T14:20:32.069Z,30.80
2018-12-17T14:23:00.544Z,29.93
2018-12-17T14:25:30.447Z,31.70
2018-12-17T14:27:58.613Z,28.40
2018-12-17T14:30:26.791Z,30.73
2018-12-17T14:32:54.984Z,37.40
2018-12-17T14:35:23.194Z,33.67
2018-12-17T14:37:56.982Z,32.90
2018-12-17T14:40:25.148Z,35.47
2018-12-17T14:42:53.316Z,33.83
2018-12-17T14:45:21.741Z,29.20
2018-12-17T14:47:49.877Z,33.20
2018-12-17T14:50:18.110Z,39.13
2018-12-17T14:52:46.296Z,35.10
2018-12-17T14:55:14.448Z,34.20
2018-12-17T14:57:42.626Z,39.90
2018-12-17T15:00:10.944Z,32.87
2018-12-17T15:02:39.089Z,34.80
2018-12-17T15:05:07.372Z,37.53
2018-12-17T15:07:35.498Z,36.53
2018-12-17T15:10:04.136Z,32.50
2018-12-17T15:12:32.287Z,39.73
2018-12-17T15:15:00.409Z,36.80
2018-12-17T15:17:28.594Z,30.77
2018-12-17T15:19:56.928Z,39.07
2018-12-17T15:22:25.028Z,31.33
2018-12-17T15:24:53.236Z,33.87
2018-12-17T15:27:21.427Z,32.27
2018-12-17T15:29:49.552Z,33.30
2018-12-17T15:32:17.792Z,34.53
2018-12-17T15:34:46.385Z,33.27
2018-12-17T15:37:14.608Z,39.33
2018-12-17T15:39:42.721Z,36.57
2018-12-17T15:42:10.860Z,31.33
2018-12-17T15:44:38.981Z,41.30
2018-12-17T15:47:07.116Z,30.67
2018-12-17T15:49:35.238Z,31.27
2018-12-17T15:52:03.351Z,32.27
2018-12-17T15:54:31.510Z,32.07
2018-12-17T15:56:59.612Z,31.13
2018-12-17T15:59:28.035Z,30.90
2018-12-17T16:01:56.206Z,29.70
2018-12-17T16:04:24.320Z,32.63
2018-12-17T16:06:52.422Z,31.87
2018-12-17T16:09:20.903Z,35.10
2018-12-17T16:11:49.018Z,29.90
2018-12-17T16:14:17.133Z,29.70
2018-12-17T16:16:45.291Z,41.63
2018-12-17T16:19:13.420Z,34.27
2018-12-17T16:21:41.772Z,35.17
2018-12-17T16:24:09.881Z,29.57
2018-12-17T16:26:38.088Z,31.63
2018-12-17T16:29:06.210Z,36.97
2018-12-17T16:31:34.321Z,32.17
2018-12-17T16:34:02.455Z,31.23
2018-12-17T16:36:30.622Z,32.37
2018-12-17T16:38:58.722Z,31.20
2018-12-17T16:41:26.857Z,36.33
2018-12-17T16:43:55.001Z,34.63
2018-12-17T16:46:23.112Z,33.13
2018-12-17T16:48:51.233Z,31.47
2018-12-17T16:51:19.382Z,30.50
2018-12-17T16:53:47.489Z,30.70
2018-12-17T16:56:15.613Z,30.13
2018-12-17T16:58:43.746Z,33.13
2018-12-17T17:01:11.874Z,32.67
2018-12-17T17:03:39.981Z,31.67
2018-12-17T17:06:08.282Z,31.47
2018-12-17T17:08:36.409Z,37.37
2018-12-17T17:11:04.546Z,30.07
2018-12-17T17:13:32.769Z,35.77
2018-12-17T17:16:01.282Z,32.47
2018-12-17T17:18:29.496Z,32.47
2018-12-17T17:20:57.665Z,38.57
2018-12-17T17:23:25.797Z,44.63
2018-12-17T17:25:54.176Z,41.30
2018-12-17T17:28:22.286Z,43.27
2018-12-17T17:30:50.386Z,33.70
2018-12-17T17:33:18.509Z,30.37
2018-12-17T17:35:46.604Z,28.97
2018-12-17T17:38:14.729Z,32.37
2018-12-17T17:40:42.872Z,30.70
2018-12-17T17:43:10.976Z,33.37
2018-12-17T17:45:39.092Z,30.03
2018-12-17T17:48:07.216Z,52.17
2018-12-17T17:50:35.324Z,33.80
2018-12-17T17:53:03.482Z,27.63
2018-12-17T17:57:39.417Z,37.10
2018-12-17T18:00:08.624Z,28.83
2018-12-17T18:02:36.745Z,30.10
2018-12-17T18:05:05.508Z,36.73
2018-12-17T18:07:33.665Z,38.57
2018-12-17T18:10:01.773Z,29.00
2018-12-17T18:12:30.503Z,32.77
2018-12-17T18:14:58.672Z,36.90
2018-12-17T18:17:27.181Z,29.10
2018-12-17T18:19:55.291Z,31.47
2018-12-17T18:22:23.465Z,35.07
2018-12-17T18:24:51.603Z,31.63
2018-12-17T18:27:19.736Z,31.87
2018-12-17T18:29:47.901Z,30.60
2018-12-17T18:32:16.030Z,31.23
2018-12-17T18:34:44.165Z,30.80
2018-12-17T18:37:12.292Z,28.23
2018-12-17T18:39:40.406Z,29.47
2018-12-17T18:42:09.102Z,26.67
2018-12-17T18:44:37.211Z,26.77
2018-12-17T18:47:05.325Z,23.90
2018-12-17T18:49:33.473Z,28.87
2018-12-17T18:52:01.661Z,27.17
2018-12-17T18:54:29.789Z,31.13
2018-12-17T18:56:58.121Z,26.83
2018-12-17T18:59:26.244Z,27.47
2018-12-17T19:01:54.414Z,27.47
2018-12-17T19:04:22.529Z,33.10
2018-12-17T19:06:50.665Z,31.17
2018-12-17T19:09:18.784Z,27.03
2018-12-17T19:11:46.921Z,26.80
2018-12-17T19:14:15.372Z,28.80
2018-12-17T19:16:43.519Z,26.70
2018-12-17T19:19:11.612Z,29.10
2018-12-17T19:21:39.858Z,26.60
2018-12-17T19:24:08.026Z,30.60
2018-12-17T19:26:36.139Z,27.43
2018-12-17T19:29:04.296Z,30.57
2018-12-17T19:31:34.655Z,32.17
2018-12-17T19:34:02.564Z,27.20
2018-12-17T19:36:30.705Z,25.20
2018-12-17T19:38:58.825Z,27.80
2018-12-17T19:41:26.978Z,28.73
2018-12-17T19:43:55.100Z,29.07
2018-12-17T19:46:23.228Z,31.00
2018-12-17T19:48:51.340Z,24.93
2018-12-17T19:51:19.489Z,30.67
2018-12-17T19:53:47.599Z,29.90
2018-12-17T19:56:15.705Z,25.33
2018-12-17T19:58:43.943Z,28.20
2018-12-17T20:01:12.049Z,28.10
2018-12-17T20:03:40.224Z,29.20
2018-12-17T20:06:08.472Z,24.53
2018-12-17T20:08:36.649Z,26.50
2018-12-17T20:11:04.787Z,31.87
2018-12-17T20:13:32.949Z,30.83
2018-12-17T20:16:01.090Z,25.90
2018-12-17T20:18:29.224Z,25.67
2018-12-17T20:20:57.398Z,28.80
2018-12-17T20:23:25.554Z,26.70
2018-12-17T20:25:54.598Z,29.63
2018-12-17T20:28:22.773Z,27.80
2018-12-17T20:30:50.894Z,28.00
2018-12-17T20:33:19.299Z,29.57
2018-12-17T20:35:47.777Z,26.90
2018-12-17T20:38:16.877Z,26.70
2018-12-17T20:40:45.005Z,28.07
2018-12-17T20:43:14.420Z,28.13
2018-12-17T20:45:46.544Z,29.40
2018-12-17T20:48:14.692Z,27.23
2018-12-17T20:50:42.816Z,26.70
2018-12-17T20:53:11.114Z,27.77
2018-12-17T20:55:39.253Z,26.00
2018-12-17T20:58:07.383Z,29.63
2018-12-17T21:00:35.533Z,28.50
2018-12-17T21:03:03.628Z,24.10
2018-12-17T21:05:31.837Z,27.17
2018-12-17T21:07:59.981Z,25.97
2018-12-17T21:10:28.152Z,26.73
2018-12-17T21:12:56.273Z,26.50
2018-12-17T21:15:24.725Z,24.33
2018-12-17T21:17:53.450Z,27.10
2018-12-17T21:20:21.639Z,28.93
2018-12-17T21:22:49.946Z,26.03
2018-12-17T21:25:18.161Z,32.43
2018-12-17T21:27:46.268Z,26.27
2018-12-17T21:30:14.423Z,29.07
2018-12-17T21:32:42.527Z,31.47
2018-12-17T21:35:10.645Z,27.60
2018-12-17T21:37:38.820Z,29.23
2018-12-17T21:40:07.417Z,26.13
2018-12-17T21:42:35.545Z,27.03
2018-12-17T21:45:04.301Z,25.20
2018-12-17T21:47:32.404Z,23.53
2018-12-17T21:50:00.531Z,25.27
2018-12-17T21:52:28.656Z,25.77
2018-12-17T21:54:56.761Z,27.33
2018-12-17T21:57:24.928Z,31.83
2018-12-17T21:59:53.038Z,22.13
2018-12-17T22:02:21.136Z,24.30
2018-12-17T22:04:49.320Z,26.57
2018-12-17T22:07:17.750Z,27.30
2018-12-17T22:09:45.859Z,30.03
2018-12-17T22:12:14.104Z,28.93
2018-12-17T22:14:42.234Z,27.57
2018-12-17T22:17:10.332Z,30.00
2018-12-17T22:19:38.432Z,23.93
2018-12-17T22:22:06.561Z,28.07
2018-12-17T22:24:34.669Z,26.70
2018-12-17T22:27:02.801Z,29.80
2018-12-17T22:29:30.911Z,29.97
2018-12-17T22:31:59.025Z,31.13
2018-12-17T22:34:27.419Z,21.37
2018-12-17T22:36:55.641Z,26.77
2018-12-17T22:39:23.808Z,27.90
2018-12-17T22:41:52.009Z,29.77
2018-12-17T22:44:20.181Z,25.63
2018-12-17T22:46:48.333Z,28.47
2018-12-17T22:50:19.802Z,23.03
2018-12-17T22:52:48.369Z,24.13
2018-12-17T22:55:16.485Z,26.50
2018-12-17T22:57:44.601Z,27.10
2018-12-17T23:00:13.097Z,26.47
2018-12-17T23:02:41.188Z,26.60
2018-12-17T23:05:09.318Z,25.03
2018-12-17T23:07:37.801Z,24.80
2018-12-17T23:10:11.380Z,26.00
2018-12-17T23:12:45.087Z,24.63
2018-12-17T23:15:18.753Z,24.33
2018-12-17T23:17:46.393Z,22.23
2018-12-17T23:20:14.623Z,24.87
2018-12-17T23:22:43.200Z,20.50
2018-12-17T23:25:11.597Z,25.97
2018-12-17T23:27:44.168Z,25.73
2018-12-17T23:30:12.759Z,26.10
2018-12-17T23:32:40.958Z,23.83
2018-12-17T23:35:09.052Z,23.23
2018-12-17T23:37:37.495Z,21.17
2018-12-17T23:40:05.745Z,20.63
2018-12-17T23:42:33.853Z,20.73
2018-12-17T23:45:02.111Z,22.23
2018-12-17T23:47:30.372Z,24.73
2018-12-17T23:49:58.609Z,24.50
2018-12-17T23:52:26.700Z,23.83
2018-12-17T23:54:54.836Z,17.73
2018-12-17T23:57:22.969Z,25.23
2018-12-17T23:59:51.068Z,20.57
